createdAt,value
2023-03-12T00:01:17.963Z,48.20
2023-03-12T00:03:46.574Z,48.80
2023-03-12T00:06:15.556Z,48.50
2023-03-12T00:08:46.593Z,48.10
2023-03-12T00:11:16.218Z,48.40
2023-03-12T00:13:46.178Z,49.60
2023-03-12T00:16:15.929Z,51.20
2023-03-12T00:18:49.666Z,52.10
2023-03-12T00:21:18.459Z,52.50
2023-03-12T00:23:48.230Z,52.30
2023-03-12T00:26:17.413Z,51.00
2023-03-12T00:28:48.178Z,50.70
2023-03-12T00:31:18.984Z,51.20
2023-03-12T00:33:49.313Z,50.80
2023-03-12T00:36:17.914Z,51.70
2023-03-12T00:38:46.256Z,51.60
2023-03-12T00:41:14.569Z,50.70
2023-03-12T00:43:42.746Z,50.60
2023-03-12T00:46:12.432Z,50.90
2023-03-12T00:48:40.852Z,50.80
2023-03-12T00:51:12.360Z,50.00
2023-03-12T00:53:40.590Z,50.50
2023-03-12T00:56:09.333Z,51.80
2023-03-12T00:58:38.177Z,52.70
2023-03-12T01:01:06.487Z,52.50
2023-03-12T01:03:36.164Z,52.20
2023-03-12T01:06:04.748Z,50.70
2023-03-12T01:08:33.111Z,50.00
2023-03-12T01:11:01.648Z,50.10
2023-03-12T01:13:30.547Z,50.70
2023-03-12T01:15:58.789Z,50.80
2023-03-12T01:18:27.149Z,51.70
2023-03-12T01:20:56.693Z,51.80
2023-03-12T01:23:24.957Z,51.50
2023-03-12T01:25:55.425Z,51.70
2023-03-12T01:28:25.005Z,51.90
2023-03-12T01:30:54.276Z,51.20
2023-03-12T01:33:23.380Z,49.70
2023-03-12T01:35:51.727Z,49.40
2023-03-12T01:38:21.455Z,49.90
2023-03-12T01:40:49.646Z,50.10
2023-03-12T01:43:28.702Z,50.40
2023-03-12T01:46:22.637Z,50.00
2023-03-12T01:48:55.493Z,50.30
2023-03-12T01:51:30.318Z,49.80
2023-03-12T01:54:03.444Z,49.90
2023-03-12T01:56:36.951Z,50.00
2023-03-12T01:59:10.954Z,49.40
2023-03-12T02:01:40.912Z,49.90
2023-03-12T02:04:09.257Z,50.20
2023-03-12T02:06:40.920Z,49.30
2023-03-12T02:09:12.577Z,49.80
2023-03-12T02:11:40.804Z,50.50
2023-03-12T02:14:09.144Z,50.60
2023-03-12T02:16:37.632Z,50.60
2023-03-12T02:19:17.393Z,51.30
2023-03-12T02:21:45.728Z,52.00
2023-03-12T02:24:22.978Z,52.70
2023-03-12T02:26:52.904Z,52.60
2023-03-12T02:29:21.472Z,54.00
2023-03-12T02:31:54.311Z,53.60
2023-03-12T02:34:22.715Z,53.30
2023-03-12T02:36:51.259Z,53.60
2023-03-12T02:39:19.785Z,53.60
2023-03-12T02:41:53.519Z,53.80
2023-03-12T02:44:25.094Z,53.50
2023-03-12T02:46:55.779Z,53.30
2023-03-12T02:49:27.283Z,53.90
2023-03-12T02:51:56.023Z,54.20
2023-03-12T02:54:25.156Z,53.50
2023-03-12T02:56:53.594Z,52.80
2023-03-12T02:59:25.957Z,51.30
2023-03-12T03:01:59.301Z,51.60
2023-03-12T03:04:28.923Z,50.60
2023-03-12T03:06:57.252Z,50.60
2023-03-12T03:09:26.191Z,51.10
2023-03-12T03:11:54.582Z,51.30
2023-03-12T03:14:25.885Z,52.00
2023-03-12T03:16:54.723Z,51.80
2023-03-12T03:19:24.405Z,51.60
2023-03-12T03:21:52.751Z,52.10
2023-03-12T03:24:21.342Z,52.10
2023-03-12T03:26:49.605Z,52.00
2023-03-12T03:29:17.881Z,52.00
2023-03-12T03:31:50.312Z,53.10
2023-03-12T03:34:18.867Z,53.20
2023-03-12T03:36:47.291Z,53.40
2023-03-12T03:39:17.581Z,54.00
2023-03-12T03:41:47.237Z,54.30
2023-03-12T03:44:18.132Z,54.50
2023-03-12T03:46:47.910Z,53.60
2023-03-12T03:49:16.764Z,53.40
2023-03-12T03:51:45.330Z,52.90
2023-03-12T03:54:17.668Z,53.80
2023-03-12T03:56:47.562Z,53.80
2023-03-12T03:59:16.298Z,54.40
2023-03-12T04:01:47.166Z,55.50
2023-03-12T04:04:15.834Z,56.30
2023-03-12T04:06:44.097Z,56.20
2023-03-12T04:09:12.588Z,56.90
2023-03-12T04:11:42.005Z,57.40
2023-03-12T04:14:12.325Z,57.50
2023-03-12T04:16:43.608Z,56.50
2023-03-12T04:19:13.392Z,56.20
2023-03-12T04:21:41.696Z,55.90
2023-03-12T04:24:15.379Z,55.90
2023-03-12T04:26:44.376Z,55.60
2023-03-12T04:29:12.669Z,55.70
2023-03-12T04:31:42.454Z,54.80
2023-03-12T04:34:12.626Z,55.60
2023-03-12T04:36:44.878Z,56.80
2023-03-12T04:39:13.281Z,55.90
2023-03-12T04:41:41.752Z,55.80
2023-03-12T04:44:13.551Z,55.10
2023-03-12T04:46:43.826Z,55.00
2023-03-12T04:49:15.424Z,55.60
2023-03-12T04:51:45.746Z,55.90
2023-03-12T04:54:13.983Z,55.40
2023-03-12T04:56:43.996Z,55.10
2023-03-12T04:59:12.252Z,54.80
2023-03-12T05:01:41.837Z,53.90
2023-03-12T05:04:17.097Z,54.40
2023-03-12T05:06:46.925Z,54.70
2023-03-12T05:09:15.101Z,54.90
2023-03-12T05:11:44.088Z,54.40
2023-03-12T05:14:15.185Z,53.20
2023-03-12T05:16:45.241Z,52.20
2023-03-12T05:19:13.688Z,51.80
2023-03-12T05:21:43.627Z,52.20
2023-03-12T05:24:13.740Z,52.40
2023-03-12T05:26:41.995Z,53.00
2023-03-12T05:29:13.860Z,51.40
2023-03-12T05:31:42.571Z,51.20
2023-03-12T05:34:13.594Z,50.90
2023-03-12T05:36:44.455Z,51.40
2023-03-12T05:39:22.736Z,51.90
2023-03-12T05:41:51.261Z,51.30
2023-03-12T05:44:21.191Z,51.40
2023-03-12T05:46:54.358Z,51.70
2023-03-12T05:49:25.743Z,51.90
2023-03-12T05:51:55.417Z,51.40
2023-03-12T05:54:26.892Z,50.90
2023-03-12T05:56:56.039Z,51.50
2023-03-12T05:59:26.229Z,51.60
2023-03-12T06:01:55.397Z,52.50
2023-03-12T06:04:23.923Z,52.40
2023-03-12T06:06:53.701Z,53.20
2023-03-12T06:09:21.955Z,53.10
2023-03-12T06:11:51.524Z,53.40
2023-03-12T06:14:19.776Z,52.70
2023-03-12T06:16:48.496Z,52.40
2023-03-12T06:19:16.727Z,52.70
2023-03-12T06:21:48.408Z,52.00
2023-03-12T06:24:16.807Z,52.90
2023-03-12T06:26:51.839Z,53.70
2023-03-12T06:29:21.525Z,53.20
2023-03-12T06:31:53.071Z,53.60
2023-03-12T06:34:21.254Z,53.70
2023-03-12T06:36:52.143Z,53.70
2023-03-12T06:39:20.351Z,52.90
2023-03-12T06:41:48.506Z,53.70
2023-03-12T06:44:17.112Z,53.70
2023-03-12T06:46:46.653Z,54.00
2023-03-12T06:49:15.425Z,54.90
2023-03-12T06:51:43.592Z,54.40
2023-03-12T06:54:11.811Z,53.20
2023-03-12T06:56:40.096Z,52.90
2023-03-12T06:59:08.353Z,52.60
2023-03-12T07:01:36.519Z,52.00
2023-03-12T07:04:06.126Z,51.90
2023-03-12T07:06:34.387Z,51.20
2023-03-12T07:09:02.609Z,51.70
2023-03-12T07:11:30.766Z,51.80
2023-03-12T07:13:58.956Z,51.80
2023-03-12T07:16:27.267Z,51.30
2023-03-12T07:18:55.554Z,51.10
2023-03-12T07:21:25.118Z,51.70
2023-03-12T07:23:54.076Z,51.90
2023-03-12T07:26:22.461Z,51.90
2023-03-12T07:28:50.709Z,51.40
2023-03-12T07:31:18.917Z,51.70
2023-03-12T07:33:47.187Z,52.20
2023-03-12T07:36:15.621Z,52.90
2023-03-12T07:38:45.445Z,53.00
2023-03-12T07:41:13.690Z,51.50
2023-03-12T07:43:42.158Z,51.00
2023-03-12T07:46:13.119Z,51.10
2023-03-12T07:48:44.109Z,51.10
2023-03-12T07:51:12.569Z,51.80
2023-03-12T07:53:40.827Z,52.00
2023-03-12T07:56:13.496Z,52.60
2023-03-12T07:58:43.959Z,52.40
2023-03-12T08:01:12.291Z,52.10
2023-03-12T08:03:40.890Z,52.00
2023-03-12T08:06:12.080Z,51.70
2023-03-12T08:08:42.299Z,50.80
2023-03-12T08:11:12.003Z,50.70
2023-03-12T08:13:40.188Z,51.80
2023-03-12T08:16:09.585Z,52.90
2023-03-12T08:18:37.945Z,52.70
2023-03-12T08:21:06.567Z,52.70
2023-03-12T08:23:35.604Z,51.90
2023-03-12T08:26:04.121Z,52.30
2023-03-12T08:28:33.658Z,52.40
2023-03-12T08:31:02.310Z,51.70
2023-03-12T08:33:30.744Z,51.50
2023-03-12T08:35:59.046Z,51.60
2023-03-12T08:38:27.812Z,51.10
2023-03-12T08:40:57.598Z,51.40
2023-03-12T08:43:27.368Z,51.50
2023-03-12T08:45:59.456Z,51.50
2023-03-12T08:48:28.674Z,52.00
2023-03-12T08:50:57.707Z,52.30
2023-03-12T08:53:26.074Z,52.50
2023-03-12T08:55:55.033Z,51.10
2023-03-12T08:58:24.823Z,50.90
2023-03-12T09:00:53.225Z,51.30
2023-03-12T09:03:23.417Z,52.00
2023-03-12T09:05:52.408Z,51.10
2023-03-12T09:08:20.567Z,51.00
2023-03-12T09:10:50.730Z,51.80
2023-03-12T09:13:18.912Z,50.30
2023-03-12T09:15:47.066Z,50.50
2023-03-12T09:18:15.242Z,51.50
2023-03-12T09:20:45.026Z,52.70
2023-03-12T09:23:13.236Z,52.30
2023-03-12T09:25:41.395Z,52.00
2023-03-12T09:28:10.215Z,52.60
2023-03-12T09:30:38.653Z,53.00
2023-03-12T09:33:06.840Z,53.10
2023-03-12T09:35:36.347Z,52.90
2023-03-12T09:38:06.197Z,52.20
2023-03-12T09:40:39.873Z,51.40
2023-03-12T09:43:12.379Z,52.60
2023-03-12T09:45:45.332Z,52.00
2023-03-12T09:48:17.555Z,51.60
2023-03-12T09:50:49.005Z,51.40
2023-03-12T09:53:27.195Z,51.20
2023-03-12T09:55:58.150Z,51.50
2023-03-12T09:58:29.670Z,50.50
2023-03-12T10:01:05.433Z,50.50
2023-03-12T10:03:55.837Z,50.20
2023-03-12T10:06:29.419Z,51.90
2023-03-12T10:09:09.257Z,51.50
2023-03-12T10:11:48.508Z,51.00
2023-03-12T10:14:30.296Z,51.50
2023-03-12T10:17:18.922Z,51.00
2023-03-12T10:20:23.550Z,50.80
2023-03-12T10:23:00.297Z,51.80
2023-03-12T10:25:35.385Z,53.20
2023-03-12T10:28:12.626Z,51.40
2023-03-12T10:30:46.473Z,52.60
2023-03-12T10:33:17.094Z,51.30
2023-03-12T10:35:45.724Z,50.60
2023-03-12T10:38:18.291Z,51.40
2023-03-12T10:40:48.924Z,51.90
2023-03-12T10:43:17.316Z,52.40
2023-03-12T10:45:53.357Z,51.30
2023-03-12T10:48:26.071Z,50.70
2023-03-12T10:51:04.342Z,50.40
2023-03-12T10:53:34.655Z,50.30
2023-03-12T10:56:07.312Z,50.90
2023-03-12T10:58:38.038Z,50.70
2023-03-12T11:01:08.413Z,52.30
2023-03-12T11:03:36.725Z,51.10
2023-03-12T11:06:08.249Z,51.90
2023-03-12T11:08:37.577Z,51.70
2023-03-12T11:11:07.379Z,51.90
2023-03-12T11:13:37.983Z,52.90
2023-03-12T11:16:31.414Z,52.80
2023-03-12T11:19:03.684Z,52.50
2023-03-12T11:21:33.464Z,51.30
2023-03-12T11:24:10.309Z,51.70
2023-03-12T11:26:49.566Z,50.90
2023-03-12T11:29:30.601Z,50.80
2023-03-12T11:32:07.706Z,50.60
2023-03-12T11:34:38.551Z,50.40
2023-03-12T11:37:12.419Z,49.60
2023-03-12T11:39:53.745Z,50.50
2023-03-12T11:42:35.209Z,50.00
2023-03-12T11:45:14.125Z,50.80
2023-03-12T11:47:55.711Z,51.40
2023-03-12T11:50:35.589Z,51.10
2023-03-12T11:53:20.352Z,49.80
2023-03-12T11:55:58.536Z,50.20
2023-03-12T11:58:45.365Z,49.10
2023-03-12T12:01:22.224Z,50.10
2023-03-12T12:04:04.406Z,48.50
2023-03-12T12:06:46.926Z,48.00
2023-03-12T12:09:26.511Z,48.60
2023-03-12T12:12:09.378Z,47.80
2023-03-12T12:14:57.774Z,47.80
2023-03-12T12:17:39.132Z,47.80
2023-03-12T12:20:23.885Z,46.60
2023-03-12T12:23:10.392Z,48.00
2023-03-12T12:25:53.454Z,47.40
2023-03-12T12:28:38.485Z,46.90
2023-03-12T12:31:24.108Z,48.00
2023-03-12T12:34:06.397Z,48.10
2023-03-12T12:36:36.870Z,48.10
2023-03-12T12:39:12.274Z,47.70
2023-03-12T12:41:45.499Z,47.50
2023-03-12T12:44:17.680Z,46.80
2023-03-12T12:46:53.251Z,46.60
2023-03-12T12:49:27.304Z,47.60
2023-03-12T12:52:01.216Z,46.90
2023-03-12T12:54:34.225Z,47.10
2023-03-12T12:57:06.441Z,47.10
2023-03-12T12:59:39.806Z,47.00
2023-03-12T13:02:18.518Z,46.50
2023-03-12T13:04:47.627Z,46.00
2023-03-12T13:07:37.221Z,46.30
2023-03-12T13:10:29.889Z,45.80
2023-03-12T13:12:58.229Z,46.40
2023-03-12T13:15:40.145Z,46.60
2023-03-12T13:18:29.418Z,47.80
2023-03-12T13:21:16.342Z,46.80
2023-03-12T13:23:55.248Z,45.90
2023-03-12T13:26:30.768Z,46.30
2023-03-12T13:29:13.072Z,47.10
2023-03-12T13:31:43.059Z,47.10
2023-03-12T13:34:53.201Z,46.30
2023-03-12T13:38:00.913Z,45.20
2023-03-12T13:41:03.448Z,45.00
2023-03-12T13:43:54.402Z,44.40
2023-03-12T13:46:37.404Z,44.20
2023-03-12T13:49:12.393Z,45.00
2023-03-12T13:51:56.103Z,44.50
2023-03-12T13:54:30.656Z,43.80
2023-03-12T13:57:04.211Z,44.50
2023-03-12T13:59:36.499Z,43.80
2023-03-12T14:02:13.582Z,44.00
2023-03-12T14:04:46.218Z,43.70
2023-03-12T14:07:46.625Z,44.10
2023-03-12T14:10:31.069Z,44.00
2023-03-12T14:13:11.841Z,43.70
2023-03-12T14:15:47.235Z,43.30
2023-03-12T14:18:19.897Z,42.70
2023-03-12T14:20:55.532Z,42.50
2023-03-12T14:23:26.670Z,42.20
2023-03-12T14:26:03.478Z,42.90
2023-03-12T14:28:35.117Z,41.10
2023-03-12T14:31:05.908Z,41.00
2023-03-12T14:33:45.198Z,41.10
2023-03-12T14:36:18.400Z,41.30
2023-03-12T14:38:48.755Z,43.10
2023-03-12T14:41:23.706Z,42.20
2023-03-12T14:43:53.650Z,40.50
2023-03-12T14:46:26.928Z,40.50
2023-03-12T14:48:55.979Z,41.10
2023-03-12T14:51:25.864Z,41.70
2023-03-12T14:53:55.021Z,40.60
2023-03-12T14:56:30.304Z,39.60
2023-03-12T14:59:01.498Z,40.30
2023-03-12T15:01:32.056Z,41.70
2023-03-12T15:04:02.456Z,42.40
2023-03-12T15:06:34.145Z,41.80
2023-03-12T15:09:05.311Z,41.60
2023-03-12T15:11:37.453Z,41.50
2023-03-12T15:14:08.927Z,41.90
2023-03-12T15:16:37.833Z,41.30
2023-03-12T15:19:06.372Z,41.60
2023-03-12T15:21:35.705Z,40.20
2023-03-12T15:24:04.915Z,40.20
2023-03-12T15:26:38.021Z,41.40
2023-03-12T15:29:26.227Z,41.40
2023-03-12T15:31:56.275Z,41.10
2023-03-12T15:34:32.248Z,40.90
2023-03-12T15:37:03.360Z,40.30
2023-03-12T15:39:33.449Z,39.60
2023-03-12T15:42:09.856Z,39.50
2023-03-12T15:44:46.243Z,39.60
2023-03-12T15:47:17.113Z,39.80
2023-03-12T15:49:53.136Z,39.40
2023-03-12T15:52:34.232Z,39.20
2023-03-12T15:55:05.890Z,39.40
2023-03-12T15:57:44.851Z,39.70
2023-03-12T16:00:24.480Z,39.60
2023-03-12T16:02:55.716Z,39.50
2023-03-12T16:05:26.556Z,39.30
2023-03-12T16:07:54.903Z,38.70
2023-03-12T16:10:25.517Z,38.10
2023-03-12T16:13:01.586Z,38.30
2023-03-12T16:15:33.242Z,36.90
2023-03-12T16:18:01.571Z,37.70
2023-03-12T16:20:30.192Z,38.30
2023-03-12T16:22:58.729Z,38.90
2023-03-12T16:25:28.478Z,38.40
2023-03-12T16:27:59.638Z,37.80
2023-03-12T16:30:32.081Z,37.70
2023-03-12T16:33:02.007Z,37.20
2023-03-12T16:35:31.302Z,37.20
2023-03-12T16:38:00.851Z,36.60
2023-03-12T16:40:33.904Z,37.40
2023-03-12T16:43:06.761Z,37.20
2023-03-12T16:45:37.381Z,36.70
2023-03-12T16:48:07.671Z,37.00
2023-03-12T16:50:35.835Z,36.30
2023-03-12T16:53:05.314Z,36.70
2023-03-12T16:55:45.114Z,36.20
2023-03-12T16:58:17.353Z,35.60
2023-03-12T17:00:45.933Z,35.00
2023-03-12T17:03:27.010Z,35.70
2023-03-12T17:05:55.364Z,35.10
2023-03-12T17:08:23.568Z,35.20
2023-03-12T17:10:51.904Z,35.00
2023-03-12T17:13:27.264Z,35.20
2023-03-12T17:15:56.807Z,34.40
2023-03-12T17:18:25.557Z,35.10
2023-03-12T17:20:54.807Z,35.40
2023-03-12T17:23:24.552Z,35.30
2023-03-12T17:25:52.731Z,35.30
2023-03-12T17:28:22.275Z,34.80
2023-03-12T17:30:50.505Z,34.70
2023-03-12T17:33:19.585Z,34.30
2023-03-12T17:35:47.871Z,34.30
2023-03-12T17:38:16.086Z,34.50
2023-03-12T17:40:45.343Z,34.90
2023-03-12T17:43:13.688Z,34.70
2023-03-12T17:45:44.262Z,34.20
2023-03-12T17:48:12.614Z,33.80
2023-03-12T17:50:40.825Z,35.10
2023-03-12T17:53:09.048Z,35.20
2023-03-12T17:55:37.733Z,35.60
2023-03-12T17:58:06.587Z,36.20
2023-03-12T18:00:35.139Z,36.80
2023-03-12T18:03:06.038Z,36.40
2023-03-12T18:05:34.574Z,35.20
2023-03-12T18:08:02.750Z,35.80
2023-03-12T18:10:32.094Z,34.90
2023-03-12T18:13:00.343Z,36.70
2023-03-12T18:15:28.512Z,37.20
2023-03-12T18:17:58.666Z,36.00
2023-03-12T18:20:37.737Z,35.20
2023-03-12T18:23:07.117Z,35.90
2023-03-12T18:25:35.296Z,36.60
2023-03-12T18:28:04.681Z,36.60
2023-03-12T18:30:32.882Z,35.60
2023-03-12T18:33:01.153Z,36.20
2023-03-12T18:35:30.856Z,36.00
2023-03-12T18:38:00.186Z,36.10
2023-03-12T18:40:29.000Z,35.50
2023-03-12T18:42:58.877Z,35.30
2023-03-12T18:45:27.879Z,35.70
2023-03-12T18:47:56.164Z,36.10
2023-03-12T18:50:27.155Z,36.00
2023-03-12T18:52:56.714Z,36.10
2023-03-12T18:55:24.870Z,36.40
2023-03-12T18:57:53.107Z,36.40
2023-03-12T19:00:21.743Z,37.30
2023-03-12T19:02:50.050Z,36.70
2023-03-12T19:05:18.671Z,36.40
2023-03-12T19:07:46.829Z,36.00
2023-03-12T19:10:16.746Z,36.20
2023-03-12T19:12:53.754Z,36.10
2023-03-12T19:15:26.987Z,35.70
2023-03-12T19:17:55.384Z,36.70
2023-03-12T19:20:23.657Z,36.70
2023-03-12T19:22:51.894Z,36.20
2023-03-12T19:25:21.396Z,36.60
2023-03-12T19:27:49.572Z,36.70
2023-03-12T19:30:17.999Z,36.70
2023-03-12T19:32:46.218Z,36.60
2023-03-12T19:35:15.899Z,36.50
2023-03-12T19:37:48.470Z,37.10
2023-03-12T19:40:17.095Z,36.70
2023-03-12T19:42:46.620Z,37.40
2023-03-12T19:45:14.871Z,35.50
2023-03-12T19:47:44.430Z,36.30
2023-03-12T19:50:13.549Z,36.90
2023-03-12T19:52:41.729Z,37.00
2023-03-12T19:55:11.822Z,37.20
2023-03-12T19:57:40.295Z,37.50
2023-03-12T20:00:12.584Z,36.60
2023-03-12T20:02:41.184Z,36.10
2023-03-12T20:05:11.088Z,37.50
2023-03-12T20:07:39.521Z,37.80
2023-03-12T20:10:10.853Z,37.60
2023-03-12T20:12:39.197Z,37.70
2023-03-12T20:15:10.045Z,37.30
2023-03-12T20:17:38.714Z,37.70
2023-03-12T20:20:09.113Z,36.70
2023-03-12T20:22:37.590Z,36.50
2023-03-12T20:25:07.364Z,37.10
2023-03-12T20:27:35.741Z,36.30
2023-03-12T20:30:04.626Z,37.50
2023-03-12T20:32:34.443Z,36.80
2023-03-12T20:35:02.661Z,36.60
2023-03-12T20:37:30.824Z,36.90
2023-03-12T20:39:59.029Z,37.50
2023-03-12T20:42:27.271Z,37.40
2023-03-12T20:44:55.440Z,36.40
2023-03-12T20:47:26.414Z,36.40
2023-03-12T20:49:56.042Z,36.80
2023-03-12T20:52:24.240Z,35.20
2023-03-12T20:54:53.540Z,36.20
2023-03-12T20:57:21.687Z,37.50
2023-03-12T20:59:50.055Z,38.00
2023-03-12T21:02:18.230Z,37.50
2023-03-12T21:04:46.564Z,37.90
2023-03-12T21:07:16.104Z,36.20
2023-03-12T21:09:47.207Z,37.20
2023-03-12T21:12:15.445Z,37.00
2023-03-12T21:14:43.602Z,36.90
2023-03-12T21:17:15.286Z,36.90
2023-03-12T21:19:43.869Z,36.90
2023-03-12T21:22:13.066Z,37.40
2023-03-12T21:24:45.046Z,37.70
2023-03-12T21:27:13.211Z,37.70
2023-03-12T21:29:41.349Z,37.00
2023-03-12T21:32:09.508Z,36.80
2023-03-12T21:34:38.273Z,37.40
2023-03-12T21:37:06.505Z,37.60
2023-03-12T21:39:35.590Z,36.40
2023-03-12T21:42:07.677Z,36.10
2023-03-12T21:44:36.612Z,37.10
2023-03-12T21:47:10.910Z,37.10
2023-03-12T21:49:39.085Z,38.60
2023-03-12T21:52:07.249Z,37.70
2023-03-12T21:54:37.321Z,37.50
2023-03-12T21:57:06.920Z,37.80
2023-03-12T21:59:35.136Z,39.00
2023-03-12T22:02:03.298Z,38.80
2023-03-12T22:04:32.083Z,38.40
2023-03-12T22:07:00.385Z,38.00
2023-03-12T22:09:28.904Z,38.20
2023-03-12T22:11:57.102Z,37.90
2023-03-12T22:14:26.810Z,37.50
2023-03-12T22:16:54.951Z,37.60
2023-03-12T22:19:25.212Z,38.00
2023-03-12T22:21:53.379Z,37.90
2023-03-12T22:24:21.658Z,38.80
2023-03-12T22:26:50.123Z,37.40
2023-03-12T22:29:18.366Z,36.60
2023-03-12T22:31:50.875Z,37.20
2023-03-12T22:34:19.023Z,38.00
2023-03-12T22:36:47.203Z,38.10
2023-03-12T22:39:16.742Z,37.50
2023-03-12T22:41:45.173Z,38.20
2023-03-12T22:44:13.409Z,37.00
2023-03-12T22:46:41.608Z,36.90
2023-03-12T22:49:11.234Z,37.10
2023-03-12T22:51:39.455Z,36.80
2023-03-12T22:54:07.610Z,36.40
2023-03-12T22:56:35.935Z,36.20
2023-03-12T22:59:04.161Z,36.60
2023-03-12T23:01:32.409Z,36.80
2023-03-12T23:04:00.792Z,36.40
2023-03-12T23:06:30.777Z,36.30
2023-03-12T23:08:59.411Z,37.90
2023-03-12T23:11:30.003Z,37.20
2023-03-12T23:13:58.241Z,36.30
2023-03-12T23:16:29.491Z,36.60
2023-03-12T23:18:57.674Z,37.20
2023-03-12T23:21:26.717Z,36.60
2023-03-12T23:23:56.240Z,37.50
2023-03-12T23:26:30.744Z,38.00
2023-03-12T23:29:00.110Z,37.70
2023-03-12T23:31:32.209Z,37.50
2023-03-12T23:34:00.411Z,37.30
2023-03-12T23:36:28.614Z,37.40
2023-03-12T23:38:58.188Z,37.20
2023-03-12T23:41:30.305Z,37.30
2023-03-12T23:43:58.912Z,36.60
2023-03-12T23:46:28.142Z,36.90
2023-03-12T23:48:59.146Z,37.00
2023-03-12T23:51:29.174Z,36.10
2023-03-12T23:54:00.147Z,37.60
2023-03-12T23:56:33.180Z,36.40
2023-03-12T23:59:01.347Z,36.50
