createdAt,value
2023-04-15T00:00:12.874Z,4.65
2023-04-15T00:00:36.726Z,4.55
2023-04-15T00:00:59.275Z,4.55
2023-04-15T00:01:31.956Z,4.69
2023-04-15T00:02:03.066Z,4.55
2023-04-15T00:02:35.125Z,4.55
2023-04-15T00:03:07.458Z,4.55
2023-04-15T00:03:39.182Z,4.55
2023-04-15T00:04:11.665Z,4.55
2023-04-15T00:04:36.658Z,4.55
2023-04-15T00:04:58.822Z,4.69
2023-04-15T00:05:32.240Z,4.55
2023-04-15T00:06:03.215Z,4.55
2023-04-15T00:06:34.907Z,4.55
2023-04-15T00:07:07.195Z,4.55
2023-04-15T00:07:39.023Z,4.55
2023-04-15T00:08:11.422Z,4.55
2023-04-15T00:08:36.569Z,4.55
2023-04-15T00:08:59.078Z,4.55
2023-04-15T00:09:31.979Z,4.69
2023-04-15T00:10:04.450Z,4.55
2023-04-15T00:10:34.883Z,4.69
2023-04-15T00:11:07.028Z,4.69
2023-04-15T00:11:38.740Z,4.55
2023-04-15T00:12:26.773Z,4.69
2023-04-15T00:12:59.154Z,4.69
2023-04-15T00:13:32.034Z,4.55
2023-04-15T00:14:02.951Z,4.69
2023-04-15T00:14:34.886Z,4.55
2023-04-15T00:15:08.497Z,4.69
2023-04-15T00:15:38.964Z,4.69
2023-04-15T00:16:11.912Z,4.69
2023-04-15T00:16:36.654Z,4.69
2023-04-15T00:16:58.888Z,4.69
2023-04-15T00:17:32.083Z,4.69
2023-04-15T00:18:03.046Z,4.55
2023-04-15T00:18:35.520Z,4.69
2023-04-15T00:19:07.033Z,4.69
2023-04-15T00:19:39.001Z,4.69
2023-04-15T00:20:12.113Z,4.69
2023-04-15T00:20:36.734Z,4.69
2023-04-15T00:20:59.296Z,4.69
2023-04-15T00:21:32.006Z,4.69
2023-04-15T00:22:03.169Z,4.69
2023-04-15T00:22:35.078Z,4.69
2023-04-15T00:23:07.340Z,4.69
2023-04-15T00:23:38.982Z,4.69
2023-04-15T00:24:11.761Z,4.69
2023-04-15T00:24:36.770Z,4.69
2023-04-15T00:24:59.032Z,4.69
2023-04-15T00:25:32.532Z,4.69
2023-04-15T00:26:03.230Z,4.69
2023-04-15T00:26:35.281Z,4.69
2023-04-15T00:27:07.754Z,4.69
2023-04-15T00:27:39.408Z,4.69
2023-04-15T00:28:11.689Z,4.69
2023-04-15T00:28:36.832Z,4.69
2023-04-15T00:28:59.232Z,4.69
2023-04-15T00:29:31.974Z,4.69
2023-04-15T00:30:05.575Z,4.69
2023-04-15T00:30:34.988Z,4.69
2023-04-15T00:31:07.103Z,4.69
2023-04-15T00:31:38.891Z,4.69
2023-04-15T00:32:11.900Z,4.69
2023-04-15T00:32:36.810Z,4.69
2023-04-15T00:32:59.382Z,4.69
2023-04-15T00:33:32.081Z,4.69
2023-04-15T00:34:02.857Z,4.69
2023-04-15T00:34:34.895Z,4.69
2023-04-15T00:35:07.875Z,4.69
2023-04-15T00:35:38.790Z,4.69
2023-04-15T00:36:11.815Z,4.69
2023-04-15T00:36:37.532Z,4.69
2023-04-15T00:36:58.800Z,4.69
2023-04-15T00:37:32.383Z,4.69
2023-04-15T00:38:03.165Z,4.69
2023-04-15T00:38:34.934Z,4.69
2023-04-15T00:39:07.045Z,4.69
2023-04-15T00:39:38.668Z,4.69
2023-04-15T00:40:11.936Z,4.69
2023-04-15T00:40:36.788Z,4.69
2023-04-15T00:40:59.187Z,4.69
2023-04-15T00:41:31.980Z,4.69
2023-04-15T00:42:03.363Z,4.69
2023-04-15T00:42:35.004Z,4.69
2023-04-15T00:43:07.102Z,4.69
2023-04-15T00:43:39.018Z,4.69
2023-04-15T00:44:11.569Z,4.69
2023-04-15T00:44:36.889Z,4.69
2023-04-15T00:44:59.300Z,4.69
2023-04-15T00:45:33.075Z,4.69
2023-04-15T00:46:03.078Z,4.69
2023-04-15T00:46:35.201Z,4.69
2023-04-15T00:46:51.603Z,4.69
2023-04-15T00:47:23.095Z,4.69
2023-04-15T00:47:45.131Z,4.69
2023-04-15T00:48:11.601Z,4.69
2023-04-15T00:48:36.938Z,4.69
2023-04-15T00:48:59.229Z,4.69
2023-04-15T00:49:32.028Z,4.69
2023-04-15T00:50:04.646Z,4.69
2023-04-15T00:50:35.053Z,4.69
2023-04-15T00:51:07.508Z,4.69
2023-04-15T00:51:38.919Z,4.69
2023-04-15T00:52:11.632Z,4.69
2023-04-15T00:52:36.790Z,4.69
2023-04-15T00:52:58.913Z,4.69
2023-04-15T00:53:31.844Z,4.69
2023-04-15T00:54:02.853Z,4.69
2023-04-15T00:54:35.143Z,4.69
2023-04-15T00:55:07.983Z,4.69
2023-04-15T00:55:39.081Z,4.69
2023-04-15T00:56:11.878Z,4.69
2023-04-15T00:56:36.919Z,4.69
2023-04-15T00:56:59.147Z,4.64
2023-04-15T00:57:31.895Z,4.64
2023-04-15T00:58:03.272Z,4.64
2023-04-15T00:58:35.052Z,4.64
2023-04-15T00:59:07.229Z,4.64
2023-04-15T00:59:38.883Z,4.64
2023-04-15T01:00:13.042Z,4.64
2023-04-15T01:00:36.890Z,4.64
2023-04-15T01:00:59.197Z,4.64
2023-04-15T01:01:31.808Z,4.64
2023-04-15T01:02:03.032Z,4.64
2023-04-15T01:02:40.987Z,4.64
2023-04-15T01:03:13.590Z,4.64
2023-04-15T01:03:38.998Z,4.64
2023-04-15T01:04:26.794Z,4.64
2023-04-15T01:04:58.779Z,4.64
2023-04-15T01:05:32.327Z,4.64
2023-04-15T01:06:04.186Z,4.64
2023-04-15T01:06:35.030Z,4.64
2023-04-15T01:07:07.208Z,4.64
2023-04-15T01:07:39.055Z,4.64
2023-04-15T01:08:11.557Z,4.64
2023-04-15T01:08:36.859Z,4.64
2023-04-15T01:08:59.241Z,4.64
2023-04-15T01:09:32.201Z,4.64
2023-04-15T01:10:04.722Z,4.64
2023-04-15T01:10:35.038Z,4.64
2023-04-15T01:11:07.084Z,4.64
2023-04-15T01:11:38.819Z,4.64
2023-04-15T01:12:11.550Z,4.64
2023-04-15T01:12:36.667Z,4.64
2023-04-15T01:12:58.906Z,4.64
2023-04-15T01:13:32.121Z,4.64
2023-04-15T01:14:02.936Z,4.64
2023-04-15T01:14:35.041Z,4.64
2023-04-15T01:15:08.440Z,4.64
2023-04-15T01:15:39.031Z,4.64
2023-04-15T01:16:11.640Z,4.64
2023-04-15T01:16:36.800Z,4.64
2023-04-15T01:16:58.818Z,4.64
2023-04-15T01:17:31.947Z,4.64
2023-04-15T01:18:03.173Z,4.64
2023-04-15T01:18:35.340Z,4.64
2023-04-15T01:19:07.497Z,4.64
2023-04-15T01:19:39.024Z,4.64
2023-04-15T01:20:12.366Z,4.64
2023-04-15T01:20:36.977Z,4.64
2023-04-15T01:20:59.381Z,4.64
2023-04-15T01:21:31.951Z,4.64
2023-04-15T01:22:03.085Z,4.64
2023-04-15T01:22:35.009Z,4.64
2023-04-15T01:23:07.302Z,4.64
2023-04-15T01:23:38.855Z,4.54
2023-04-15T01:24:11.590Z,4.54
2023-04-15T01:24:36.750Z,4.54
2023-04-15T01:24:58.807Z,4.54
2023-04-15T01:25:32.550Z,4.54
2023-04-15T01:26:02.828Z,4.54
2023-04-15T01:26:34.847Z,4.54
2023-04-15T01:27:07.134Z,4.54
2023-04-15T01:27:38.748Z,4.54
2023-04-15T01:28:11.614Z,4.54
2023-04-15T01:28:36.675Z,4.54
2023-04-15T01:28:59.529Z,4.54
2023-04-15T01:29:32.253Z,4.54
2023-04-15T01:30:05.224Z,4.54
2023-04-15T01:30:35.313Z,4.54
2023-04-15T01:31:07.232Z,4.54
2023-04-15T01:31:38.984Z,4.54
2023-04-15T01:32:11.815Z,4.54
2023-04-15T01:32:36.739Z,4.54
2023-04-15T01:32:58.941Z,4.54
2023-04-15T01:33:31.992Z,4.54
2023-04-15T01:34:02.886Z,4.54
2023-04-15T01:34:35.886Z,4.54
2023-04-15T01:35:07.901Z,4.54
2023-04-15T01:35:38.864Z,4.54
2023-04-15T01:36:11.617Z,4.54
2023-04-15T01:36:36.809Z,4.54
2023-04-15T01:36:58.954Z,4.54
2023-04-15T01:37:32.005Z,4.54
2023-04-15T01:38:02.926Z,4.54
2023-04-15T01:38:35.798Z,4.54
2023-04-15T01:39:06.954Z,4.54
2023-04-15T01:39:39.029Z,4.54
2023-04-15T01:40:12.025Z,4.54
2023-04-15T01:40:37.727Z,4.54
2023-04-15T01:40:59.282Z,4.54
2023-04-15T01:41:32.510Z,4.54
2023-04-15T01:42:02.844Z,4.54
2023-04-15T01:42:35.568Z,4.54
2023-04-15T01:43:07.145Z,4.54
2023-04-15T01:43:39.301Z,4.54
2023-04-15T01:44:11.596Z,4.54
2023-04-15T01:44:37.166Z,4.54
2023-04-15T01:44:58.883Z,4.54
2023-04-15T01:45:33.565Z,4.54
2023-04-15T01:46:03.107Z,4.54
2023-04-15T01:46:35.539Z,4.54
2023-04-15T01:47:07.182Z,4.54
2023-04-15T01:47:39.068Z,4.54
2023-04-15T01:48:11.723Z,4.54
2023-04-15T01:48:37.177Z,4.54
2023-04-15T01:48:59.163Z,4.54
2023-04-15T01:49:32.134Z,4.54
2023-04-15T01:50:04.804Z,4.43
2023-04-15T01:50:35.377Z,4.54
2023-04-15T01:50:52.045Z,4.54
2023-04-15T01:51:23.376Z,4.54
2023-04-15T01:51:44.784Z,4.54
2023-04-15T01:52:11.701Z,4.54
2023-04-15T01:52:37.258Z,4.54
2023-04-15T01:52:59.343Z,4.54
2023-04-15T01:53:31.986Z,4.54
2023-04-15T01:54:03.161Z,4.54
2023-04-15T01:54:35.110Z,4.54
2023-04-15T01:54:51.667Z,4.54
2023-04-15T01:55:23.518Z,4.54
2023-04-15T01:55:44.836Z,4.54
2023-04-15T01:56:11.785Z,4.54
2023-04-15T01:56:37.237Z,4.54
2023-04-15T01:56:59.437Z,4.54
2023-04-15T01:57:32.137Z,4.54
2023-04-15T01:58:03.372Z,4.54
2023-04-15T01:58:35.086Z,4.43
2023-04-15T01:58:51.589Z,4.54
2023-04-15T01:59:22.979Z,4.43
2023-04-15T01:59:44.669Z,4.43
2023-04-15T02:00:12.857Z,4.43
2023-04-15T02:00:37.189Z,4.43
2023-04-15T02:00:59.320Z,4.43
2023-04-15T02:01:31.651Z,4.43
2023-04-15T02:02:03.097Z,4.43
2023-04-15T02:02:35.641Z,4.43
2023-04-15T02:03:07.009Z,4.43
2023-04-15T02:03:39.425Z,4.43
2023-04-15T02:04:11.694Z,4.43
2023-04-15T02:04:36.800Z,4.43
2023-04-15T02:04:58.827Z,4.43
2023-04-15T02:05:32.449Z,4.43
2023-04-15T02:06:02.976Z,4.43
2023-04-15T02:06:35.000Z,4.43
2023-04-15T02:07:07.122Z,4.43
2023-04-15T02:07:38.862Z,4.43
2023-04-15T02:08:11.545Z,4.43
2023-04-15T02:08:36.878Z,4.43
2023-04-15T02:08:59.001Z,4.43
2023-04-15T02:09:31.897Z,4.43
2023-04-15T02:10:04.844Z,4.43
2023-04-15T02:10:35.360Z,4.43
2023-04-15T02:11:07.064Z,4.43
2023-04-15T02:11:38.874Z,4.54
2023-04-15T02:12:11.664Z,4.54
2023-04-15T02:12:37.038Z,4.54
2023-04-15T02:12:58.802Z,4.54
2023-04-15T02:13:31.870Z,4.54
2023-04-15T02:14:02.957Z,4.54
2023-04-15T02:14:35.092Z,4.43
2023-04-15T02:15:08.312Z,4.43
2023-04-15T02:15:38.954Z,4.43
2023-04-15T02:16:11.586Z,4.43
2023-04-15T02:16:36.932Z,4.43
2023-04-15T02:16:58.932Z,4.43
2023-04-15T02:17:32.174Z,4.43
2023-04-15T02:18:03.036Z,4.43
2023-04-15T02:18:35.326Z,4.43
2023-04-15T02:19:06.964Z,4.43
2023-04-15T02:19:38.971Z,4.43
2023-04-15T02:20:12.022Z,4.43
2023-04-15T02:20:36.893Z,4.43
2023-04-15T02:20:59.297Z,4.43
2023-04-15T02:21:32.107Z,4.43
2023-04-15T02:22:02.988Z,4.43
2023-04-15T02:22:35.060Z,4.43
2023-04-15T02:23:07.314Z,4.43
2023-04-15T02:23:39.422Z,4.43
2023-04-15T02:24:11.652Z,4.43
2023-04-15T02:24:36.913Z,4.43
2023-04-15T02:24:59.346Z,4.43
2023-04-15T02:25:32.457Z,4.43
2023-04-15T02:26:03.191Z,4.43
2023-04-15T02:26:35.055Z,4.43
2023-04-15T02:27:07.282Z,4.31
2023-04-15T02:27:38.972Z,4.31
2023-04-15T02:28:11.600Z,4.31
2023-04-15T02:28:36.825Z,4.31
2023-04-15T02:28:59.024Z,4.31
2023-04-15T02:29:31.944Z,4.31
2023-04-15T02:30:05.352Z,4.31
2023-04-15T02:30:35.085Z,4.31
2023-04-15T02:31:07.349Z,4.31
2023-04-15T02:31:39.208Z,4.31
2023-04-15T02:32:11.697Z,4.31
2023-04-15T02:32:37.224Z,4.31
2023-04-15T02:32:58.910Z,4.31
2023-04-15T02:33:31.593Z,4.31
2023-04-15T02:34:03.167Z,4.31
2023-04-15T02:34:35.094Z,4.31
2023-04-15T02:35:07.921Z,4.31
2023-04-15T02:35:38.862Z,4.31
2023-04-15T02:36:11.549Z,4.31
2023-04-15T02:36:37.199Z,4.31
2023-04-15T02:36:58.918Z,4.31
2023-04-15T02:37:31.981Z,4.31
2023-04-15T02:38:02.951Z,4.31
2023-04-15T02:38:35.899Z,4.31
2023-04-15T02:39:06.962Z,4.31
2023-04-15T02:39:38.899Z,4.31
2023-04-15T02:40:11.920Z,4.31
2023-04-15T02:40:36.810Z,4.31
2023-04-15T02:40:59.647Z,4.31
2023-04-15T02:41:32.094Z,4.31
2023-04-15T02:42:03.313Z,4.31
2023-04-15T02:42:34.997Z,4.31
2023-04-15T02:43:07.170Z,4.31
2023-04-15T02:43:38.882Z,4.31
2023-04-15T02:44:11.609Z,4.31
2023-04-15T02:44:36.791Z,4.31
2023-04-15T02:44:58.846Z,4.31
2023-04-15T02:45:32.939Z,4.31
2023-04-15T02:46:03.283Z,4.31
2023-04-15T02:46:34.990Z,4.31
2023-04-15T02:47:07.201Z,4.31
2023-04-15T02:47:38.828Z,4.31
2023-04-15T02:48:11.603Z,4.31
2023-04-15T02:48:37.221Z,4.31
2023-04-15T02:48:59.113Z,4.31
2023-04-15T02:49:31.921Z,4.31
2023-04-15T02:50:04.860Z,4.31
2023-04-15T02:50:34.946Z,4.31
2023-04-15T02:51:07.347Z,4.31
2023-04-15T02:51:38.884Z,4.31
2023-04-15T02:52:11.663Z,4.31
2023-04-15T02:52:36.809Z,4.31
2023-04-15T02:52:58.963Z,4.31
2023-04-15T02:53:32.134Z,4.31
2023-04-15T02:54:02.983Z,4.31
2023-04-15T02:54:35.123Z,4.31
2023-04-15T02:55:08.318Z,4.31
2023-04-15T02:55:38.900Z,4.31
2023-04-15T02:56:11.684Z,4.31
2023-04-15T02:56:37.120Z,4.31
2023-04-15T02:56:58.879Z,4.31
2023-04-15T02:57:32.134Z,4.31
2023-04-15T02:58:02.941Z,4.31
2023-04-15T02:58:36.362Z,4.31
2023-04-15T02:59:07.232Z,4.31
2023-04-15T02:59:38.929Z,4.31
2023-04-15T03:00:12.623Z,4.31
2023-04-15T03:00:37.327Z,4.31
2023-04-15T03:00:59.380Z,4.31
2023-04-15T03:01:32.191Z,4.31
2023-04-15T03:02:03.134Z,4.31
2023-04-15T03:02:35.197Z,4.31
2023-04-15T03:03:07.591Z,4.31
2023-04-15T03:03:38.889Z,4.31
2023-04-15T03:04:12.039Z,4.31
2023-04-15T03:04:36.868Z,4.31
2023-04-15T03:04:58.803Z,4.31
2023-04-15T03:05:32.216Z,4.43
2023-04-15T03:06:02.835Z,4.43
2023-04-15T03:06:34.957Z,4.43
2023-04-15T03:07:07.154Z,4.43
2023-04-15T03:07:38.787Z,4.43
2023-04-15T03:08:11.638Z,4.43
2023-04-15T03:08:36.742Z,4.43
2023-04-15T03:08:58.835Z,4.43
2023-04-15T03:09:31.885Z,4.43
2023-04-15T03:10:04.536Z,4.43
2023-04-15T03:10:35.070Z,4.43
2023-04-15T03:11:07.312Z,4.43
2023-04-15T03:11:38.847Z,4.43
2023-04-15T03:12:11.710Z,4.31
2023-04-15T03:12:36.918Z,4.31
2023-04-15T03:12:59.003Z,4.31
2023-04-15T03:13:32.000Z,4.31
2023-04-15T03:14:02.968Z,4.31
2023-04-15T03:14:35.080Z,4.31
2023-04-15T03:15:08.431Z,4.31
2023-04-15T03:15:39.079Z,4.31
2023-04-15T03:16:11.700Z,4.31
2023-04-15T03:16:36.765Z,4.31
2023-04-15T03:16:58.938Z,4.31
2023-04-15T03:17:32.211Z,4.31
2023-04-15T03:18:03.074Z,4.31
2023-04-15T03:18:35.137Z,4.31
2023-04-15T03:19:07.284Z,4.31
2023-04-15T03:19:38.877Z,4.31
2023-04-15T03:20:12.070Z,4.31
2023-04-15T03:20:36.897Z,4.31
2023-04-15T03:20:59.371Z,4.31
2023-04-15T03:21:31.985Z,4.31
2023-04-15T03:22:02.964Z,4.31
2023-04-15T03:22:35.008Z,4.31
2023-04-15T03:22:51.846Z,4.31
2023-04-15T03:23:23.447Z,4.31
2023-04-15T03:23:45.040Z,4.31
2023-04-15T03:24:11.786Z,4.31
2023-04-15T03:24:36.899Z,4.31
2023-04-15T03:24:58.937Z,4.20
2023-04-15T03:25:32.301Z,4.20
2023-04-15T03:26:03.037Z,4.20
2023-04-15T03:26:35.060Z,4.20
2023-04-15T03:27:07.317Z,4.20
2023-04-15T03:27:39.043Z,4.20
2023-04-15T03:28:11.715Z,4.20
2023-04-15T03:28:36.925Z,4.20
2023-04-15T03:28:59.075Z,4.31
2023-04-15T03:29:31.976Z,4.31
2023-04-15T03:30:05.157Z,4.20
2023-04-15T03:30:35.213Z,4.20
2023-04-15T03:31:07.357Z,4.20
2023-04-15T03:31:39.318Z,4.20
2023-04-15T03:32:11.745Z,4.20
2023-04-15T03:32:36.927Z,4.20
2023-04-15T03:32:58.921Z,4.20
2023-04-15T03:33:31.840Z,4.20
2023-04-15T03:34:03.221Z,4.20
2023-04-15T03:34:35.020Z,4.20
2023-04-15T03:35:08.019Z,4.20
2023-04-15T03:35:38.872Z,4.20
2023-04-15T03:36:11.807Z,4.20
2023-04-15T03:36:36.740Z,4.20
2023-04-15T03:36:58.844Z,4.20
2023-04-15T03:37:32.047Z,4.20
2023-04-15T03:38:02.960Z,4.20
2023-04-15T03:38:34.997Z,4.20
2023-04-15T03:39:07.065Z,4.20
2023-04-15T03:39:38.755Z,4.20
2023-04-15T03:40:12.154Z,4.20
2023-04-15T03:40:36.887Z,4.20
2023-04-15T03:40:59.360Z,4.20
2023-04-15T03:41:32.038Z,4.20
2023-04-15T03:42:02.966Z,4.20
2023-04-15T03:42:35.028Z,4.20
2023-04-15T03:43:07.195Z,4.20
2023-04-15T03:43:38.958Z,4.20
2023-04-15T03:44:11.751Z,4.20
2023-04-15T03:44:37.035Z,4.20
2023-04-15T03:44:58.963Z,4.20
2023-04-15T03:45:32.940Z,4.20
2023-04-15T03:46:03.091Z,4.20
2023-04-15T03:46:35.066Z,4.20
2023-04-15T03:47:07.433Z,4.20
2023-04-15T03:47:38.941Z,4.20
2023-04-15T03:48:17.876Z,4.20
2023-04-15T03:48:36.934Z,4.35
2023-04-15T03:48:59.133Z,4.20
2023-04-15T03:49:32.056Z,4.20
2023-04-15T03:50:04.665Z,4.20
2023-04-15T03:50:34.940Z,4.20
2023-04-15T03:51:07.108Z,4.20
2023-04-15T03:51:38.792Z,4.20
2023-04-15T03:52:11.715Z,4.20
2023-04-15T03:52:36.979Z,4.35
2023-04-15T03:52:58.864Z,4.20
2023-04-15T03:53:31.887Z,4.20
2023-04-15T03:54:02.915Z,4.20
2023-04-15T03:54:35.422Z,4.35
2023-04-15T03:55:08.096Z,4.35
2023-04-15T03:55:38.863Z,4.35
2023-04-15T03:56:11.684Z,4.35
2023-04-15T03:56:36.757Z,4.20
2023-04-15T03:56:58.814Z,4.20
2023-04-15T03:57:32.036Z,4.20
2023-04-15T03:58:03.303Z,4.35
2023-04-15T03:58:35.473Z,4.35
2023-04-15T03:58:51.657Z,4.35
2023-04-15T03:59:23.027Z,4.35
2023-04-15T03:59:44.713Z,4.35
2023-04-15T04:00:12.830Z,4.35
2023-04-15T04:00:37.393Z,4.35
2023-04-15T04:00:59.508Z,4.35
2023-04-15T04:01:31.882Z,4.35
2023-04-15T04:02:03.403Z,4.35
2023-04-15T04:02:35.240Z,4.35
2023-04-15T04:03:07.628Z,4.35
2023-04-15T04:03:39.583Z,4.35
2023-04-15T04:04:11.771Z,4.35
2023-04-15T04:04:37.029Z,4.35
2023-04-15T04:04:58.880Z,4.35
2023-04-15T04:05:32.744Z,4.35
2023-04-15T04:06:03.063Z,4.35
2023-04-15T04:06:35.185Z,4.35
2023-04-15T04:07:07.334Z,4.35
2023-04-15T04:07:38.934Z,4.35
2023-04-15T04:08:11.738Z,4.35
2023-04-15T04:08:36.924Z,4.35
2023-04-15T04:08:59.137Z,4.35
2023-04-15T04:09:31.895Z,4.35
2023-04-15T04:10:04.901Z,4.35
2023-04-15T04:10:35.093Z,4.35
2023-04-15T04:11:07.664Z,4.20
2023-04-15T04:11:38.903Z,4.35
2023-04-15T04:12:11.628Z,4.35
2023-04-15T04:12:36.804Z,4.35
2023-04-15T04:12:58.849Z,4.35
2023-04-15T04:13:31.823Z,4.35
2023-04-15T04:14:03.040Z,4.35
2023-04-15T04:14:35.100Z,4.35
2023-04-15T04:15:08.535Z,4.35
2023-04-15T04:15:39.100Z,4.35
2023-04-15T04:16:11.588Z,4.35
2023-04-15T04:16:36.960Z,4.35
2023-04-15T04:16:59.004Z,4.35
2023-04-15T04:17:31.992Z,4.35
2023-04-15T04:18:03.045Z,4.35
2023-04-15T04:18:35.295Z,4.35
2023-04-15T04:18:51.674Z,4.35
2023-04-15T04:19:22.760Z,4.35
2023-04-15T04:19:45.173Z,4.35
2023-04-15T04:20:12.075Z,4.35
2023-04-15T04:20:36.814Z,4.35
2023-04-15T04:20:59.369Z,4.35
2023-04-15T04:21:31.791Z,4.35
2023-04-15T04:22:03.023Z,4.35
2023-04-15T04:22:35.085Z,4.35
2023-04-15T04:23:07.199Z,4.35
2023-04-15T04:23:38.794Z,4.35
2023-04-15T04:24:11.673Z,4.35
2023-04-15T04:24:36.875Z,4.35
2023-04-15T04:24:58.876Z,4.35
2023-04-15T04:25:32.352Z,4.35
2023-04-15T04:26:03.054Z,4.35
2023-04-15T04:26:35.076Z,4.35
2023-04-15T04:27:07.282Z,4.35
2023-04-15T04:27:38.953Z,4.35
2023-04-15T04:28:11.650Z,4.35
2023-04-15T04:28:37.113Z,4.35
2023-04-15T04:28:59.029Z,4.35
2023-04-15T04:29:31.519Z,4.35
2023-04-15T04:30:05.303Z,4.35
2023-04-15T04:30:35.396Z,4.35
2023-04-15T04:31:07.454Z,4.35
2023-04-15T04:31:39.101Z,4.35
2023-04-15T04:32:11.785Z,4.35
2023-04-15T04:32:37.281Z,4.35
2023-04-15T04:32:59.233Z,4.35
2023-04-15T04:33:31.936Z,4.35
2023-04-15T04:34:02.991Z,4.35
2023-04-15T04:34:35.216Z,4.35
2023-04-15T04:35:07.866Z,4.35
2023-04-15T04:35:38.790Z,4.35
2023-04-15T04:36:11.783Z,4.35
2023-04-15T04:36:37.233Z,4.35
2023-04-15T04:36:58.852Z,4.35
2023-04-15T04:37:31.796Z,4.35
2023-04-15T04:38:03.025Z,4.35
2023-04-15T04:38:35.283Z,4.35
2023-04-15T04:38:51.645Z,4.35
2023-04-15T04:39:22.910Z,4.35
2023-04-15T04:39:44.776Z,4.35
2023-04-15T04:40:12.383Z,4.35
2023-04-15T04:40:37.011Z,4.35
2023-04-15T04:40:59.534Z,4.35
2023-04-15T04:41:32.037Z,4.35
2023-04-15T04:42:03.037Z,4.35
2023-04-15T04:42:38.541Z,4.35
2023-04-15T04:43:07.114Z,4.35
2023-04-15T04:43:38.943Z,4.35
2023-04-15T04:44:11.628Z,4.35
2023-04-15T04:44:36.883Z,4.35
2023-04-15T04:44:59.122Z,4.35
2023-04-15T04:45:33.367Z,4.35
2023-04-15T04:46:03.128Z,4.35
2023-04-15T04:46:35.440Z,4.35
2023-04-15T04:47:06.998Z,4.30
2023-04-15T04:47:39.061Z,4.30
2023-04-15T04:48:11.568Z,4.35
2023-04-15T04:48:36.728Z,4.35
2023-04-15T04:48:59.292Z,4.35
2023-04-15T04:49:31.957Z,4.35
2023-04-15T04:50:04.467Z,4.30
2023-04-15T04:50:35.315Z,4.30
2023-04-15T04:51:07.336Z,4.30
2023-04-15T04:51:38.963Z,4.35
2023-04-15T04:52:11.748Z,4.35
2023-04-15T04:52:37.046Z,4.35
2023-04-15T04:52:59.191Z,4.35
2023-04-15T04:53:31.975Z,4.30
2023-04-15T04:54:03.835Z,4.30
2023-04-15T04:54:35.114Z,4.30
2023-04-15T04:55:08.146Z,4.30
2023-04-15T04:55:39.092Z,4.30
2023-04-15T04:56:11.832Z,4.30
2023-04-15T04:56:37.572Z,4.30
2023-04-15T04:56:59.822Z,4.30
2023-04-15T04:57:32.410Z,4.30
2023-04-15T04:58:03.394Z,4.30
2023-04-15T04:58:36.103Z,4.30
2023-04-15T04:59:07.364Z,4.30
2023-04-15T04:59:40.366Z,4.30
2023-04-15T05:00:13.141Z,4.30
2023-04-15T05:00:37.253Z,4.30
2023-04-15T05:00:59.603Z,4.30
2023-04-15T05:01:31.941Z,4.30
2023-04-15T05:02:03.564Z,4.30
2023-04-15T05:02:35.534Z,4.30
2023-04-15T05:03:07.720Z,4.30
2023-04-15T05:03:39.232Z,4.30
2023-04-15T05:04:12.029Z,4.30
2023-04-15T05:04:37.261Z,4.30
2023-04-15T05:04:59.125Z,4.30
2023-04-15T05:05:32.620Z,4.30
2023-04-15T05:06:03.250Z,4.30
2023-04-15T05:06:35.183Z,4.30
2023-04-15T05:07:07.696Z,4.30
2023-04-15T05:07:39.255Z,4.30
2023-04-15T05:08:11.821Z,4.30
2023-04-15T05:08:38.583Z,4.30
2023-04-15T05:08:59.685Z,4.30
2023-04-15T05:09:32.365Z,4.30
2023-04-15T05:10:04.679Z,4.30
2023-04-15T05:10:35.183Z,4.30
2023-04-15T05:11:07.760Z,4.30
2023-04-15T05:11:39.063Z,4.30
2023-04-15T05:12:11.951Z,4.30
2023-04-15T05:12:36.990Z,4.30
2023-04-15T05:12:59.572Z,4.30
2023-04-15T05:13:31.769Z,4.30
2023-04-15T05:14:03.254Z,4.30
2023-04-15T05:14:35.462Z,4.30
2023-04-15T05:14:51.922Z,4.30
2023-04-15T05:15:24.186Z,4.30
2023-04-15T05:15:45.293Z,4.30
2023-04-15T05:16:12.230Z,4.30
2023-04-15T05:16:37.062Z,4.30
2023-04-15T05:16:59.093Z,4.30
2023-04-15T05:17:32.261Z,4.30
2023-04-15T05:18:03.548Z,4.30
2023-04-15T05:18:35.805Z,4.30
2023-04-15T05:19:07.181Z,4.30
2023-04-15T05:19:38.972Z,4.30
2023-04-15T05:20:12.575Z,4.30
2023-04-15T05:20:36.991Z,4.30
2023-04-15T05:20:59.456Z,4.30
2023-04-15T05:21:32.045Z,4.30
2023-04-15T05:22:03.192Z,4.30
2023-04-15T05:22:35.216Z,4.30
2023-04-15T05:22:51.764Z,4.30
2023-04-15T05:23:23.626Z,4.30
2023-04-15T05:23:44.805Z,4.30
2023-04-15T05:24:11.921Z,4.30
2023-04-15T05:24:37.025Z,4.30
2023-04-15T05:24:59.321Z,4.30
2023-04-15T05:25:32.571Z,4.30
2023-04-15T05:26:03.164Z,4.30
2023-04-15T05:26:35.465Z,4.30
2023-04-15T05:27:07.295Z,4.30
2023-04-15T05:27:39.129Z,4.30
2023-04-15T05:28:11.838Z,4.30
2023-04-15T05:28:37.103Z,4.30
2023-04-15T05:28:59.082Z,4.30
2023-04-15T05:29:32.166Z,4.30
2023-04-15T05:30:05.545Z,4.30
2023-04-15T05:30:35.222Z,4.30
2023-04-15T05:31:07.609Z,4.30
2023-04-15T05:31:39.121Z,4.30
2023-04-15T05:32:11.846Z,4.30
2023-04-15T05:32:37.031Z,4.30
2023-04-15T05:32:59.165Z,4.30
2023-04-15T05:33:32.110Z,4.30
2023-04-15T05:34:03.237Z,4.30
2023-04-15T05:34:35.209Z,4.30
2023-04-15T05:35:08.167Z,4.30
2023-04-15T05:35:39.017Z,4.30
2023-04-15T05:36:11.856Z,4.30
2023-04-15T05:36:37.068Z,4.30
2023-04-15T05:37:00.043Z,4.30
2023-04-15T05:37:32.149Z,4.30
2023-04-15T05:38:03.164Z,4.30
2023-04-15T05:38:35.195Z,4.30
2023-04-15T05:39:07.688Z,4.30
2023-04-15T05:39:39.101Z,4.30
2023-04-15T05:40:12.277Z,4.30
2023-04-15T05:40:37.215Z,4.30
2023-04-15T05:40:59.419Z,4.30
2023-04-15T05:41:31.867Z,4.30
2023-04-15T05:42:03.262Z,4.30
2023-04-15T05:42:35.373Z,4.30
2023-04-15T05:42:51.851Z,4.30
2023-04-15T05:43:23.419Z,4.30
2023-04-15T05:43:45.322Z,4.30
2023-04-15T05:44:11.751Z,4.30
2023-04-15T05:44:37.189Z,4.30
2023-04-15T05:44:59.098Z,4.30
2023-04-15T05:45:33.526Z,4.30
2023-04-15T05:46:03.226Z,4.30
2023-04-15T05:46:36.112Z,4.30
2023-04-15T05:47:07.353Z,4.35
2023-04-15T05:47:39.056Z,4.35
2023-04-15T05:48:12.187Z,4.35
2023-04-15T05:48:37.025Z,4.35
2023-04-15T05:48:59.357Z,4.35
2023-04-15T05:49:32.649Z,4.35
2023-04-15T05:50:04.918Z,4.35
2023-04-15T05:50:35.367Z,4.35
2023-04-15T05:51:07.555Z,4.35
2023-04-15T05:51:39.245Z,4.35
2023-04-15T05:52:12.030Z,4.35
2023-04-15T05:52:37.841Z,4.35
2023-04-15T05:52:59.333Z,4.35
2023-04-15T05:53:32.386Z,4.35
2023-04-15T05:54:03.471Z,4.30
2023-04-15T05:54:35.341Z,4.30
2023-04-15T05:54:52.001Z,4.30
2023-04-15T05:55:23.761Z,4.30
2023-04-15T05:55:44.961Z,4.30
2023-04-15T05:56:12.054Z,4.30
2023-04-15T05:56:37.209Z,4.30
2023-04-15T05:56:59.097Z,4.30
2023-04-15T05:57:32.832Z,4.30
2023-04-15T05:58:03.239Z,4.35
2023-04-15T05:58:35.791Z,4.35
2023-04-15T05:59:07.333Z,4.35
2023-04-15T05:59:39.018Z,4.35
2023-04-15T06:00:14.639Z,4.35
2023-04-15T06:00:37.471Z,4.35
2023-04-15T06:00:59.609Z,4.35
2023-04-15T06:01:32.584Z,4.35
2023-04-15T06:02:03.216Z,4.35
2023-04-15T06:02:35.731Z,4.35
2023-04-15T06:03:07.510Z,4.35
2023-04-15T06:03:39.428Z,4.35
2023-04-15T06:04:12.206Z,4.35
2023-04-15T06:04:37.318Z,4.35
2023-04-15T06:04:59.174Z,4.35
2023-04-15T06:05:32.414Z,4.35
2023-04-15T06:06:03.252Z,4.35
2023-04-15T06:06:35.869Z,4.35
2023-04-15T06:07:07.521Z,4.35
2023-04-15T06:07:39.103Z,4.35
2023-04-15T06:08:11.966Z,4.35
2023-04-15T06:08:37.655Z,4.30
2023-04-15T06:08:59.106Z,4.30
2023-04-15T06:09:32.055Z,4.35
2023-04-15T06:10:04.845Z,4.35
2023-04-15T06:10:35.134Z,4.35
2023-04-15T06:10:52.429Z,4.35
2023-04-15T06:11:23.130Z,4.35
2023-04-15T06:11:44.927Z,4.35
2023-04-15T06:12:11.858Z,4.35
2023-04-15T06:12:37.285Z,4.35
2023-04-15T06:12:59.073Z,4.35
2023-04-15T06:13:32.163Z,4.35
2023-04-15T06:14:03.225Z,4.35
2023-04-15T06:14:36.360Z,4.35
2023-04-15T06:15:08.715Z,4.35
2023-04-15T06:15:39.751Z,4.35
2023-04-15T06:16:12.205Z,4.35
2023-04-15T06:16:37.416Z,4.35
2023-04-15T06:16:59.821Z,4.30
2023-04-15T06:17:32.318Z,4.35
2023-04-15T06:18:03.365Z,4.35
2023-04-15T06:18:35.330Z,4.35
2023-04-15T06:19:07.703Z,4.30
2023-04-15T06:19:39.264Z,4.30
2023-04-15T06:20:12.394Z,4.30
2023-04-15T06:20:37.773Z,4.30
2023-04-15T06:20:59.681Z,4.30
2023-04-15T06:21:32.328Z,4.30
2023-04-15T06:22:03.349Z,4.35
2023-04-15T06:22:35.327Z,4.30
2023-04-15T06:23:07.607Z,4.30
2023-04-15T06:23:39.130Z,4.30
2023-04-15T06:24:11.872Z,4.30
2023-04-15T06:24:37.813Z,4.35
2023-04-15T06:24:59.312Z,4.35
2023-04-15T06:25:32.771Z,4.35
2023-04-15T06:26:03.355Z,4.35
2023-04-15T06:26:35.568Z,4.35
2023-04-15T06:27:07.759Z,4.35
2023-04-15T06:27:39.441Z,4.35
2023-04-15T06:28:12.033Z,4.35
2023-04-15T06:28:37.132Z,4.35
2023-04-15T06:28:59.417Z,4.35
2023-04-15T06:29:32.705Z,4.35
2023-04-15T06:30:05.668Z,4.35
2023-04-15T06:30:35.474Z,4.35
2023-04-15T06:31:08.029Z,4.35
2023-04-15T06:31:39.288Z,4.35
2023-04-15T06:32:12.169Z,4.35
2023-04-15T06:32:37.213Z,4.35
2023-04-15T06:32:59.295Z,4.35
2023-04-15T06:33:32.338Z,4.35