createdAt,value
2017-11-22T00:01:40.536Z,20.42
2017-11-22T00:04:06.960Z,24.52
2017-11-22T00:06:33.337Z,18.92
2017-11-22T00:08:59.725Z,20.23
2017-11-22T00:11:26.149Z,21.85
2017-11-22T00:13:52.556Z,24.27
2017-11-22T00:16:18.952Z,18.42
2017-11-22T00:18:46.116Z,23.62
2017-11-22T00:21:12.528Z,21.92
2017-11-22T00:23:39.662Z,16.17
2017-11-22T00:26:06.093Z,17.60
2017-11-22T00:28:39.440Z,23.58
2017-11-22T00:31:05.855Z,19.87
2017-11-22T00:33:32.284Z,17.90
2017-11-22T00:35:59.420Z,17.80
2017-11-22T00:38:26.689Z,17.48
2017-11-22T00:40:53.830Z,20.95
2017-11-22T00:43:20.978Z,17.12
2017-11-22T00:45:48.133Z,20.88
2017-11-22T00:48:15.285Z,17.37
2017-11-22T00:50:42.471Z,21.37
2017-11-22T00:53:08.872Z,18.90
2017-11-22T00:55:36.066Z,17.90
2017-11-22T00:58:02.471Z,19.65
2017-11-22T01:00:28.885Z,13.70
2017-11-22T01:02:56.055Z,15.27
2017-11-22T01:05:22.444Z,20.42
2017-11-22T01:07:48.833Z,16.23
2017-11-22T01:10:15.283Z,17.83
2017-11-22T01:12:41.679Z,17.02
2017-11-22T01:15:08.114Z,17.58
2017-11-22T01:17:34.492Z,18.92
2017-11-22T01:20:00.883Z,21.27
2017-11-22T01:22:27.323Z,18.10
2017-11-22T01:24:53.744Z,17.70
2017-11-22T01:27:20.161Z,18.87
2017-11-22T01:29:47.301Z,17.37
2017-11-22T01:32:14.453Z,13.43
2017-11-22T01:34:41.668Z,15.90
2017-11-22T01:37:08.908Z,15.50
2017-11-22T01:39:35.363Z,17.62
2017-11-22T01:42:01.804Z,14.15
2017-11-22T01:44:28.217Z,19.70
2017-11-22T01:46:54.680Z,15.52
2017-11-22T01:49:21.224Z,18.23
2017-11-22T01:51:48.360Z,15.52
2017-11-22T01:54:14.776Z,13.45
2017-11-22T01:56:41.256Z,19.17
2017-11-22T01:59:07.652Z,18.02
2017-11-22T02:01:34.129Z,15.40
2017-11-22T02:04:00.557Z,19.42
2017-11-22T02:06:26.985Z,15.02
2017-11-22T02:08:53.380Z,17.35
2017-11-22T02:11:19.792Z,18.20
2017-11-22T02:13:46.212Z,19.35
2017-11-22T02:16:12.618Z,18.27
2017-11-22T02:18:39.032Z,18.48
2017-11-22T02:21:06.185Z,16.58
2017-11-22T02:23:33.340Z,16.55
2017-11-22T02:26:00.519Z,14.65
2017-11-22T02:28:26.987Z,16.05
2017-11-22T02:30:53.478Z,14.70
2017-11-22T02:33:19.900Z,13.55
2017-11-22T02:35:46.346Z,18.25
2017-11-22T02:38:12.802Z,17.45
2017-11-22T02:40:39.251Z,13.55
2017-11-22T02:43:05.666Z,17.33
2017-11-22T02:45:32.099Z,14.98
2017-11-22T02:47:58.569Z,15.20
2017-11-22T02:50:25.010Z,15.70
2017-11-22T02:52:51.433Z,15.40
2017-11-22T02:55:17.901Z,14.73
2017-11-22T02:57:44.336Z,14.25
2017-11-22T03:00:10.780Z,14.32
2017-11-22T03:02:37.179Z,18.40
2017-11-22T03:05:04.382Z,16.42
2017-11-22T03:07:30.788Z,15.05
2017-11-22T03:09:57.209Z,12.65
2017-11-22T03:12:24.349Z,16.20
2017-11-22T03:14:50.823Z,11.85
2017-11-22T03:17:17.206Z,12.57
2017-11-22T03:19:44.391Z,14.40
2017-11-22T03:22:10.792Z,14.68
2017-11-22T03:24:38.287Z,16.45
2017-11-22T03:27:04.724Z,15.00
2017-11-22T03:29:31.980Z,12.13
2017-11-22T03:31:58.488Z,17.37
2017-11-22T03:34:24.953Z,14.55
2017-11-22T03:36:51.483Z,13.45
2017-11-22T03:39:17.913Z,14.68
2017-11-22T03:41:44.395Z,18.95
2017-11-22T03:44:10.845Z,11.18
2017-11-22T03:46:37.989Z,14.00
2017-11-22T03:49:04.991Z,11.73
2017-11-22T03:51:37.505Z,17.02
2017-11-22T03:54:04.740Z,12.98
2017-11-22T03:56:31.190Z,18.00
2017-11-22T03:58:57.644Z,13.05
2017-11-22T04:01:24.814Z,14.00
2017-11-22T04:03:51.236Z,16.77
2017-11-22T04:06:17.622Z,12.73
2017-11-22T04:08:44.036Z,16.42
2017-11-22T04:11:10.440Z,13.18
2017-11-22T04:13:36.826Z,14.55
2017-11-22T04:16:03.262Z,19.87
2017-11-22T04:18:29.687Z,17.30
2017-11-22T04:20:56.088Z,22.25
2017-11-22T04:23:22.525Z,14.55
2017-11-22T04:25:48.912Z,15.93
2017-11-22T04:28:16.077Z,13.90
2017-11-22T04:30:42.472Z,14.75
2017-11-22T04:33:08.923Z,15.07
2017-11-22T04:35:35.361Z,14.15
2017-11-22T04:38:02.542Z,14.02
2017-11-22T04:40:28.945Z,15.55
2017-11-22T04:42:56.161Z,11.70
2017-11-22T04:45:22.592Z,13.00
2017-11-22T04:47:49.125Z,10.90
2017-11-22T04:50:15.618Z,13.20
2017-11-22T04:52:42.753Z,10.98
2017-11-22T04:55:09.932Z,10.02
2017-11-22T04:57:36.370Z,11.05
2017-11-22T05:00:02.831Z,9.60
2017-11-22T05:02:29.271Z,11.48
2017-11-22T05:04:55.688Z,9.73
2017-11-22T05:07:22.104Z,9.13
2017-11-22T05:09:48.532Z,10.20
2017-11-22T05:12:14.957Z,11.57
2017-11-22T05:14:41.359Z,9.07
2017-11-22T05:17:08.516Z,10.40
2017-11-22T05:19:35.708Z,9.00
2017-11-22T05:22:02.127Z,7.18
2017-11-22T05:24:28.517Z,10.18
2017-11-22T05:26:54.904Z,11.57
2017-11-22T05:29:21.327Z,9.40
2017-11-22T05:31:47.796Z,9.43
2017-11-22T05:34:14.209Z,8.77
2017-11-22T05:36:40.621Z,9.45
2017-11-22T05:39:07.095Z,7.55
2017-11-22T05:41:33.531Z,7.95
2017-11-22T05:43:59.991Z,9.48
2017-11-22T05:46:27.201Z,7.90
2017-11-22T05:48:54.457Z,8.55
2017-11-22T05:51:20.858Z,10.15
2017-11-22T05:53:47.300Z,8.80
2017-11-22T05:56:13.816Z,9.43
2017-11-22T05:58:40.243Z,11.93
2017-11-22T06:01:06.709Z,9.27
2017-11-22T06:03:33.202Z,9.18
2017-11-22T06:06:00.336Z,9.98
2017-11-22T06:08:27.512Z,10.05
2017-11-22T06:10:54.644Z,10.35
2017-11-22T06:13:21.816Z,13.95
2017-11-22T06:15:48.243Z,13.25
2017-11-22T06:18:14.672Z,10.40
2017-11-22T06:20:41.305Z,9.18
2017-11-22T06:23:07.777Z,14.02
2017-11-22T06:25:34.170Z,10.52
2017-11-22T06:28:00.608Z,8.18
2017-11-22T06:30:30.732Z,11.48
2017-11-22T06:32:57.175Z,10.38
2017-11-22T06:35:23.606Z,7.53
2017-11-22T06:37:49.992Z,10.15
2017-11-22T06:40:16.466Z,10.35
2017-11-22T06:42:43.625Z,10.60
2017-11-22T06:45:10.068Z,16.00
2017-11-22T06:47:36.532Z,15.38
2017-11-22T06:50:02.996Z,13.13
2017-11-22T06:52:29.421Z,14.30
2017-11-22T06:54:55.819Z,13.13
2017-11-22T06:57:22.244Z,12.90
2017-11-22T06:59:48.629Z,12.27
2017-11-22T07:02:18.806Z,20.70
2017-11-22T07:04:45.252Z,14.23
2017-11-22T07:07:11.681Z,18.27
2017-11-22T07:09:38.109Z,17.87
2017-11-22T07:12:04.513Z,12.45
2017-11-22T07:14:30.956Z,18.98
2017-11-22T07:17:03.499Z,26.23
2017-11-22T07:19:30.680Z,20.80
2017-11-22T07:21:57.072Z,22.48
2017-11-22T07:24:24.257Z,19.98
2017-11-22T07:26:50.641Z,17.75
2017-11-22T07:29:17.058Z,14.52
2017-11-22T07:31:43.449Z,17.58
2017-11-22T07:34:09.902Z,18.05
2017-11-22T07:36:42.445Z,14.13
2017-11-22T07:39:09.569Z,15.70
2017-11-22T07:41:36.008Z,21.30
2017-11-22T07:44:02.425Z,29.05
2017-11-22T07:46:28.850Z,17.25
2017-11-22T07:48:55.257Z,17.90
2017-11-22T07:51:27.820Z,23.12
2017-11-22T07:53:54.240Z,21.08
2017-11-22T07:56:20.672Z,21.52
2017-11-22T07:58:47.069Z,24.33
2017-11-22T08:01:13.513Z,20.50
2017-11-22T08:03:41.709Z,24.25
2017-11-22T08:06:08.133Z,21.87
2017-11-22T08:08:35.333Z,26.48
2017-11-22T08:11:01.731Z,29.65
2017-11-22T08:13:28.152Z,88.30
2017-11-22T08:15:54.570Z,65.72
2017-11-22T08:18:21.716Z,44.20
2017-11-22T08:20:49.760Z,41.60
2017-11-22T08:23:16.194Z,36.65
2017-11-22T08:25:42.597Z,35.35
2017-11-22T08:28:09.025Z,30.60
2017-11-22T08:30:37.292Z,27.13
2017-11-22T08:33:03.857Z,30.30
2017-11-22T08:35:30.273Z,33.77
2017-11-22T08:37:56.712Z,27.30
2017-11-22T08:40:23.123Z,20.87
2017-11-22T08:42:55.719Z,30.47
2017-11-22T08:45:22.245Z,38.10
2017-11-22T08:47:48.657Z,41.17
2017-11-22T08:50:15.797Z,33.95
2017-11-22T08:52:42.976Z,36.38
2017-11-22T08:55:15.456Z,24.70
2017-11-22T08:57:47.795Z,19.47
2017-11-22T09:00:17.953Z,23.52
2017-11-22T09:02:44.368Z,19.65
2017-11-22T09:05:17.716Z,18.33
2017-11-22T09:07:44.232Z,22.17
2017-11-22T09:10:10.637Z,29.00
2017-11-22T09:12:43.039Z,27.30
2017-11-22T09:15:09.474Z,26.15
2017-11-22T09:17:36.028Z,19.80
2017-11-22T09:20:05.429Z,22.50
2017-11-22T09:22:32.592Z,19.43
2017-11-22T09:25:02.889Z,26.57
2017-11-22T09:27:35.228Z,33.70
2017-11-22T09:30:01.645Z,25.20
2017-11-22T09:32:32.034Z,26.83
2017-11-22T09:35:04.493Z,24.37
2017-11-22T09:37:30.919Z,30.50
2017-11-22T09:39:57.341Z,21.93
2017-11-22T09:42:23.815Z,23.80
2017-11-22T09:44:50.224Z,23.27
2017-11-22T09:47:16.620Z,24.33
2017-11-22T09:49:43.038Z,24.10
2017-11-22T09:52:10.201Z,27.67
2017-11-22T09:54:36.641Z,25.33
2017-11-22T09:57:03.080Z,29.20
2017-11-22T09:59:29.508Z,20.47
2017-11-22T10:01:55.938Z,19.93
2017-11-22T10:04:22.330Z,21.83
2017-11-22T10:06:48.751Z,22.43
2017-11-22T10:09:15.161Z,24.40
2017-11-22T10:11:41.574Z,19.80
2017-11-22T10:14:08.026Z,20.23
2017-11-22T10:16:34.440Z,29.07
2017-11-22T10:19:00.836Z,19.80
2017-11-22T10:21:28.034Z,25.37
2017-11-22T10:23:54.500Z,18.23
2017-11-22T10:26:26.937Z,19.60
2017-11-22T10:28:53.385Z,16.63
2017-11-22T10:31:25.644Z,20.83
2017-11-22T10:33:52.104Z,23.57
2017-11-22T10:36:18.564Z,23.50
2017-11-22T10:38:44.996Z,24.47
2017-11-22T10:41:11.456Z,24.33
2017-11-22T10:43:37.910Z,22.00
2017-11-22T10:46:04.344Z,24.83
2017-11-22T10:48:30.768Z,17.10
2017-11-22T10:50:57.225Z,23.40
2017-11-22T10:53:23.664Z,22.43
2017-11-22T10:55:50.109Z,18.93
2017-11-22T10:58:23.563Z,21.47
2017-11-22T11:00:50.078Z,18.67
2017-11-22T11:03:17.345Z,15.30
2017-11-22T11:05:43.799Z,14.90
2017-11-22T11:08:10.235Z,19.20
2017-11-22T11:10:36.677Z,21.37
2017-11-22T11:13:03.109Z,32.63
2017-11-22T11:15:29.569Z,35.50
2017-11-22T11:17:55.993Z,27.93
2017-11-22T11:20:22.398Z,24.93
2017-11-22T11:22:48.831Z,26.90
2017-11-22T11:25:15.233Z,19.53
2017-11-22T11:27:42.381Z,24.00
2017-11-22T11:30:09.577Z,18.93
2017-11-22T11:32:35.997Z,16.77
2017-11-22T11:35:02.437Z,18.90
2017-11-22T11:37:28.913Z,25.03
2017-11-22T11:39:56.100Z,20.77
2017-11-22T11:42:22.549Z,19.67
2017-11-22T11:44:48.954Z,18.93
2017-11-22T11:47:15.424Z,25.03
2017-11-22T11:49:42.649Z,28.77
2017-11-22T11:52:09.098Z,23.80
2017-11-22T11:54:35.508Z,32.47
2017-11-22T11:57:01.897Z,21.97
2017-11-22T11:59:28.334Z,20.70
2017-11-22T12:01:54.738Z,26.17
2017-11-22T12:04:21.174Z,22.77
2017-11-22T12:06:47.564Z,27.17
2017-11-22T12:09:14.731Z,23.27
2017-11-22T12:11:41.114Z,25.87
2017-11-22T12:14:07.509Z,21.37
2017-11-22T12:16:33.920Z,28.47
2017-11-22T12:19:00.322Z,21.67
2017-11-22T12:21:26.763Z,20.30
2017-11-22T12:23:53.917Z,19.87
2017-11-22T12:26:21.053Z,27.17
2017-11-22T12:28:47.465Z,22.70
2017-11-22T12:31:13.884Z,23.23
2017-11-22T12:33:40.313Z,20.30
2017-11-22T12:36:06.719Z,19.70
2017-11-22T12:38:33.133Z,24.43
2017-11-22T12:41:00.292Z,22.93
2017-11-22T12:43:28.317Z,22.07
2017-11-22T12:45:54.709Z,23.03
2017-11-22T12:48:21.096Z,22.60
2017-11-22T12:50:47.534Z,18.20
2017-11-22T12:53:13.959Z,18.93
2017-11-22T12:55:40.396Z,27.70
2017-11-22T12:58:06.810Z,23.60
2017-11-22T13:00:33.288Z,23.30
2017-11-22T13:03:00.451Z,21.30
2017-11-22T13:05:26.881Z,20.67
2017-11-22T13:07:53.300Z,20.20
2017-11-22T13:10:26.555Z,26.97
2017-11-22T13:12:53.001Z,20.23
2017-11-22T13:15:19.442Z,23.07
2017-11-22T13:17:45.884Z,20.67
2017-11-22T13:20:12.337Z,20.43
2017-11-22T13:22:38.754Z,27.93
2017-11-22T13:25:05.956Z,22.87
2017-11-22T13:27:32.391Z,21.40
2017-11-22T13:29:58.812Z,20.50
2017-11-22T13:32:26.025Z,20.40
2017-11-22T13:34:53.160Z,20.90
2017-11-22T13:37:19.631Z,23.90
2017-11-22T13:39:46.099Z,18.67
2017-11-22T13:42:12.561Z,30.43
2017-11-22T13:44:39.772Z,20.93
2017-11-22T13:47:06.241Z,21.77
2017-11-22T13:49:32.687Z,23.00
2017-11-22T13:51:59.882Z,23.03
2017-11-22T13:54:26.346Z,22.20
2017-11-22T13:56:52.772Z,28.23
2017-11-22T13:59:19.381Z,23.90
2017-11-22T14:01:45.821Z,19.73
2017-11-22T14:04:12.273Z,25.40
2017-11-22T14:06:38.703Z,20.83
2017-11-22T14:09:05.150Z,19.87
2017-11-22T14:11:31.588Z,25.83
2017-11-22T14:13:58.019Z,24.60
2017-11-22T14:16:24.476Z,27.10
2017-11-22T14:18:51.682Z,22.70
2017-11-22T14:21:18.141Z,22.27
2017-11-22T14:23:44.604Z,24.30
2017-11-22T14:26:11.791Z,19.30
2017-11-22T14:28:38.237Z,26.57
2017-11-22T14:31:04.709Z,20.33
2017-11-22T14:33:31.196Z,39.13
2017-11-22T14:35:57.677Z,22.97
2017-11-22T14:38:24.860Z,21.63
2017-11-22T14:40:51.309Z,32.40
2017-11-22T14:43:17.780Z,21.30
2017-11-22T14:45:44.244Z,23.70
2017-11-22T14:48:11.431Z,26.73
2017-11-22T14:50:37.845Z,26.03
2017-11-22T14:53:04.328Z,21.00
2017-11-22T14:55:30.757Z,19.73
2017-11-22T14:57:57.225Z,26.83
2017-11-22T15:00:24.420Z,20.80
2017-11-22T15:02:50.913Z,25.53
2017-11-22T15:05:18.125Z,21.30
2017-11-22T15:07:44.596Z,19.60
2017-11-22T15:10:11.123Z,24.40
2017-11-22T15:12:38.301Z,14.50
2017-11-22T15:15:04.958Z,20.47
2017-11-22T15:17:39.454Z,18.27
2017-11-22T15:20:05.957Z,20.33
2017-11-22T15:22:32.467Z,18.90
2017-11-22T15:24:59.797Z,18.07
2017-11-22T15:27:26.586Z,16.47
2017-11-22T15:29:53.115Z,20.80
2017-11-22T15:32:19.939Z,21.13
2017-11-22T15:34:47.133Z,18.67
2017-11-22T15:37:14.391Z,27.07
2017-11-22T15:39:41.588Z,23.20
2017-11-22T15:42:08.081Z,23.30
2017-11-22T15:44:34.496Z,20.60
2017-11-22T15:47:00.888Z,16.87
2017-11-22T15:49:27.377Z,24.37
2017-11-22T15:51:53.836Z,27.15
2017-11-22T15:54:20.309Z,19.42
2017-11-22T15:56:46.815Z,27.90
2017-11-22T15:59:13.295Z,25.53
2017-11-22T16:01:40.472Z,27.75
2017-11-22T16:04:06.901Z,17.23
2017-11-22T16:06:33.322Z,21.55
2017-11-22T16:09:00.472Z,24.25
2017-11-22T16:11:27.654Z,20.58
2017-11-22T16:13:54.119Z,19.42
2017-11-22T16:16:20.533Z,21.00
2017-11-22T16:18:46.970Z,23.48
2017-11-22T16:21:13.396Z,19.30
2017-11-22T16:23:39.856Z,21.50
2017-11-22T16:26:06.308Z,19.08
2017-11-22T16:28:32.733Z,18.25
2017-11-22T16:30:59.175Z,17.92
2017-11-22T16:33:26.348Z,21.83
2017-11-22T16:35:52.806Z,27.52
2017-11-22T16:38:19.230Z,18.02
2017-11-22T16:40:45.679Z,21.23
2017-11-22T16:43:12.140Z,19.65
2017-11-22T16:45:38.608Z,22.90
2017-11-22T16:48:05.812Z,16.92
2017-11-22T16:50:32.302Z,17.33
2017-11-22T16:52:58.841Z,23.70
2017-11-22T16:55:25.455Z,23.92
2017-11-22T16:57:51.960Z,19.90
2017-11-22T17:02:11.953Z,19.67
2017-11-22T17:04:38.445Z,19.77
2017-11-22T17:07:04.920Z,18.58
2017-11-22T17:09:31.444Z,17.87
2017-11-22T17:11:57.911Z,24.70
2017-11-22T17:14:24.385Z,19.98
2017-11-22T17:16:51.006Z,17.23
2017-11-22T17:19:17.594Z,19.00
2017-11-22T17:22:19.982Z,20.65
2017-11-22T17:24:47.425Z,17.20
2017-11-22T17:27:13.845Z,21.25
2017-11-22T17:29:40.296Z,24.50
2017-11-22T17:32:06.703Z,31.40
2017-11-22T17:34:33.381Z,33.33
2017-11-22T17:37:00.613Z,33.95
2017-11-22T17:39:27.831Z,35.05
2017-11-22T17:41:54.326Z,36.17
2017-11-22T17:44:21.565Z,32.90
2017-11-22T17:46:48.005Z,33.78
2017-11-22T17:49:14.480Z,33.03
2017-11-22T17:51:40.942Z,31.30
2017-11-22T17:54:07.412Z,35.75
2017-11-22T17:56:33.885Z,31.33
2017-11-22T17:59:00.336Z,23.10
2017-11-22T18:01:26.747Z,22.15
2017-11-22T18:03:53.216Z,21.17
2017-11-22T18:06:19.648Z,20.65
2017-11-22T18:08:46.079Z,19.12
2017-11-22T18:11:12.688Z,20.23
2017-11-22T18:13:39.140Z,20.27
2017-11-22T18:16:05.528Z,18.92
2017-11-22T18:18:32.710Z,20.70
2017-11-22T18:20:59.158Z,19.45
2017-11-22T18:23:25.679Z,21.55
2017-11-22T18:25:52.104Z,21.17
2017-11-22T18:28:18.525Z,18.30
2017-11-22T18:30:45.704Z,21.40
2017-11-22T18:33:12.141Z,23.40
2017-11-22T18:35:38.605Z,23.40
2017-11-22T18:38:05.050Z,25.50
2017-11-22T18:40:31.493Z,24.33
2017-11-22T18:42:58.668Z,18.70
2017-11-22T18:45:25.856Z,30.35
2017-11-22T18:47:52.324Z,25.73
2017-11-22T18:50:18.757Z,26.80
2017-11-22T18:52:45.225Z,21.40
2017-11-22T18:55:11.650Z,21.17
2017-11-22T18:57:38.136Z,19.77
2017-11-22T19:00:04.584Z,22.52
2017-11-22T19:02:31.012Z,18.60
2017-11-22T19:04:57.392Z,17.73
2017-11-22T19:07:23.824Z,21.73
2017-11-22T19:09:50.236Z,25.37
2017-11-22T19:12:17.409Z,25.15
2017-11-22T19:14:43.815Z,25.10
2017-11-22T19:17:10.248Z,31.87
2017-11-22T19:19:36.656Z,41.88
2017-11-22T19:22:03.069Z,29.83
2017-11-22T19:24:29.512Z,26.92
2017-11-22T19:26:55.929Z,26.42
2017-11-22T19:29:25.418Z,28.75
2017-11-22T19:33:36.369Z,26.65
2017-11-22T19:36:02.832Z,25.45
2017-11-22T19:38:29.633Z,28.10
2017-11-22T19:41:02.196Z,27.98
2017-11-22T19:43:34.949Z,28.40
2017-11-22T19:46:01.644Z,26.50
2017-11-22T19:48:28.264Z,24.35
2017-11-22T19:50:54.737Z,24.70
2017-11-22T19:53:21.261Z,27.20
2017-11-22T19:55:47.829Z,23.98
2017-11-22T19:58:14.320Z,26.85
2017-11-22T20:00:40.797Z,23.10
2017-11-22T20:03:07.332Z,20.83
2017-11-22T20:05:33.831Z,23.23
2017-11-22T20:08:12.566Z,18.15
2017-11-22T20:10:39.103Z,22.58
2017-11-22T20:13:05.675Z,19.83
2017-11-22T20:15:32.104Z,20.20
2017-11-22T20:17:58.598Z,20.67
2017-11-22T20:20:25.160Z,25.90
2017-11-22T20:22:51.699Z,23.08
2017-11-22T20:25:18.284Z,22.95
2017-11-22T20:27:44.748Z,24.33
2017-11-22T20:30:11.669Z,27.37
2017-11-22T20:32:38.430Z,21.20
2017-11-22T20:35:05.920Z,24.10
2017-11-22T20:37:32.573Z,24.87
2017-11-22T20:39:59.168Z,23.30
2017-11-22T20:42:25.770Z,28.42
2017-11-22T20:44:52.287Z,26.33
2017-11-22T20:47:19.481Z,25.33
2017-11-22T20:49:45.949Z,29.58
2017-11-22T20:52:12.529Z,32.50
2017-11-22T20:54:39.174Z,29.45
2017-11-22T20:57:05.702Z,25.37
2017-11-22T20:59:32.161Z,19.23
2017-11-22T21:01:58.606Z,15.60
2017-11-22T21:04:25.249Z,15.82
2017-11-22T21:06:52.641Z,21.75
2017-11-22T21:09:19.975Z,17.27
2017-11-22T21:11:46.584Z,14.80
2017-11-22T21:14:13.312Z,15.52
2017-11-22T21:16:39.777Z,16.52
2017-11-22T21:21:31.972Z,15.10
2017-11-22T21:23:58.533Z,16.10
2017-11-22T21:26:24.985Z,16.35
2017-11-22T21:28:51.394Z,15.32
2017-11-22T21:31:18.542Z,16.95
2017-11-22T21:33:45.716Z,15.15
2017-11-22T21:36:12.112Z,18.10
2017-11-22T21:38:39.894Z,19.73
2017-11-22T21:41:06.422Z,21.55
2017-11-22T21:43:33.577Z,28.25
2017-11-22T21:46:01.130Z,28.30
2017-11-22T21:48:27.609Z,21.48
2017-11-22T21:50:54.133Z,25.08
2017-11-22T21:53:20.536Z,21.25
2017-11-22T21:55:47.837Z,23.95
2017-11-22T21:58:14.286Z,24.85
2017-11-22T22:00:40.689Z,29.67
2017-11-22T22:03:07.155Z,27.10
2017-11-22T22:05:33.584Z,25.08
2017-11-22T22:08:00.011Z,25.70
2017-11-22T22:10:26.442Z,19.27
2017-11-22T22:12:52.834Z,24.08
2017-11-22T22:15:19.273Z,16.85
2017-11-22T22:17:45.660Z,22.13
2017-11-22T22:20:12.080Z,24.33
2017-11-22T22:22:39.291Z,31.45
2017-11-22T22:25:05.725Z,31.77
2017-11-22T22:27:32.160Z,35.80
2017-11-22T22:29:58.576Z,33.85
2017-11-22T22:32:25.732Z,26.77
2017-11-22T22:34:52.157Z,18.60
2017-11-22T22:37:19.300Z,22.05
2017-11-22T22:39:46.474Z,24.52
2017-11-22T22:42:12.858Z,22.23
2017-11-22T22:44:39.272Z,20.02
2017-11-22T22:47:05.700Z,18.73
2017-11-22T22:49:32.120Z,18.92
2017-11-22T22:51:58.536Z,23.50
2017-11-22T22:54:24.976Z,19.27
2017-11-22T22:56:51.365Z,21.55
2017-11-22T22:59:17.782Z,21.25
2017-11-22T23:01:44.204Z,19.27
2017-11-22T23:04:10.622Z,20.05
2017-11-22T23:06:37.137Z,18.02
2017-11-22T23:09:03.582Z,20.62
2017-11-22T23:11:30.010Z,20.00
2017-11-22T23:13:56.448Z,18.35
2017-11-22T23:16:22.841Z,25.05
2017-11-22T23:18:50.013Z,18.90
2017-11-22T23:21:16.429Z,21.65
2017-11-22T23:23:43.622Z,18.12
2017-11-22T23:26:10.020Z,21.42
2017-11-22T23:28:36.482Z,20.05
2017-11-22T23:31:02.869Z,15.88
2017-11-22T23:33:29.992Z,17.35
2017-11-22T23:35:56.404Z,21.90
2017-11-22T23:38:22.845Z,19.35
2017-11-22T23:40:49.250Z,21.45
2017-11-22T23:43:15.644Z,23.38
2017-11-22T23:45:42.038Z,22.95
2017-11-22T23:48:08.476Z,24.25
2017-11-22T23:50:34.922Z,23.30
2017-11-22T23:53:01.356Z,21.48
2017-11-22T23:55:27.748Z,21.33
2017-11-22T23:57:54.169Z,20.30
