createdAt,value
2018-10-04T00:00:20.331Z,0.00
2018-10-04T00:01:51.921Z,0.00
2018-10-04T00:03:23.478Z,0.00
2018-10-04T00:04:55.204Z,0.00
2018-10-04T00:06:26.628Z,0.00
2018-10-04T00:07:58.203Z,0.00
2018-10-04T00:09:29.777Z,0.00
2018-10-04T00:11:01.458Z,0.00
2018-10-04T00:12:32.926Z,0.00
2018-10-04T00:14:04.508Z,0.00
2018-10-04T00:15:36.073Z,0.00
2018-10-04T00:17:07.647Z,0.00
2018-10-04T00:18:39.222Z,0.00
2018-10-04T00:20:10.797Z,0.00
2018-10-04T00:21:42.371Z,0.00
2018-10-04T00:23:14.046Z,0.00
2018-10-04T00:24:45.520Z,0.00
2018-10-04T00:26:17.095Z,0.00
2018-10-04T00:27:48.668Z,0.00
2018-10-04T00:29:20.443Z,0.00
2018-10-04T00:30:51.819Z,0.00
2018-10-04T00:32:23.394Z,0.00
2018-10-04T00:33:54.968Z,0.00
2018-10-04T00:35:26.540Z,0.00
2018-10-04T00:36:58.115Z,0.00
2018-10-04T00:38:29.689Z,0.00
2018-10-04T00:40:01.267Z,0.00
2018-10-04T00:41:32.838Z,0.00
2018-10-04T00:43:04.413Z,0.00
2018-10-04T00:44:35.986Z,0.00
2018-10-04T00:46:07.561Z,0.00
2018-10-04T00:47:39.234Z,0.00
2018-10-04T00:49:10.709Z,0.00
2018-10-04T00:50:42.287Z,0.00
2018-10-04T00:52:14.462Z,0.00
2018-10-04T00:53:45.431Z,0.00
2018-10-04T00:55:19.441Z,0.00
2018-10-04T00:56:48.595Z,0.00
2018-10-04T00:58:20.154Z,0.00
2018-10-04T00:59:51.734Z,0.00
2018-10-04T01:01:23.304Z,0.00
2018-10-04T01:02:54.878Z,0.00
2018-10-04T01:04:26.451Z,0.00
2018-10-04T01:05:58.126Z,0.00
2018-10-04T01:07:29.601Z,0.00
2018-10-04T01:09:01.176Z,0.00
2018-10-04T01:10:32.758Z,0.00
2018-10-04T01:12:04.324Z,0.00
2018-10-04T01:13:35.899Z,0.00
2018-10-04T01:15:07.477Z,0.00
2018-10-04T01:16:39.047Z,0.00
2018-10-04T01:18:10.623Z,0.00
2018-10-04T01:19:42.195Z,0.00
2018-10-04T01:21:13.769Z,0.00
2018-10-04T01:22:45.344Z,0.00
2018-10-04T01:24:17.020Z,0.00
2018-10-04T01:25:48.493Z,0.00
2018-10-04T01:27:20.067Z,0.00
2018-10-04T01:28:51.642Z,0.00
2018-10-04T01:30:23.216Z,0.00
2018-10-04T01:31:54.790Z,0.00
2018-10-04T01:33:26.366Z,0.00
2018-10-04T01:34:57.939Z,0.00
2018-10-04T01:36:29.516Z,0.00
2018-10-04T01:38:01.090Z,0.00
2018-10-04T01:39:32.663Z,0.00
2018-10-04T01:41:04.236Z,0.00
2018-10-04T01:42:35.911Z,0.00
2018-10-04T01:44:07.385Z,0.00
2018-10-04T01:45:38.960Z,0.00
2018-10-04T01:47:10.544Z,0.00
2018-10-04T01:48:42.110Z,0.00
2018-10-04T01:50:13.683Z,0.00
2018-10-04T01:51:45.258Z,0.00
2018-10-04T01:53:16.832Z,0.00
2018-10-04T01:54:48.406Z,0.00
2018-10-04T01:56:19.982Z,0.00
2018-10-04T01:57:51.556Z,0.00
2018-10-04T01:59:23.130Z,0.00
2018-10-04T02:00:54.806Z,0.00
2018-10-04T02:02:26.285Z,0.00
2018-10-04T02:03:57.865Z,0.00
2018-10-04T02:05:29.431Z,0.00
2018-10-04T02:07:01.155Z,0.00
2018-10-04T02:08:32.584Z,0.00
2018-10-04T02:10:04.155Z,0.00
2018-10-04T02:11:35.730Z,0.00
2018-10-04T02:13:07.313Z,0.00
2018-10-04T02:14:38.881Z,0.00
2018-10-04T02:16:10.662Z,0.00
2018-10-04T02:17:42.029Z,0.00
2018-10-04T02:19:13.705Z,0.00
2018-10-04T02:20:45.179Z,0.00
2018-10-04T02:22:16.759Z,0.00
2018-10-04T02:23:48.328Z,0.00
2018-10-04T02:25:19.903Z,0.00
2018-10-04T02:26:51.478Z,0.00
2018-10-04T02:28:23.055Z,0.00
2018-10-04T02:29:54.627Z,0.00
2018-10-04T02:31:26.203Z,0.00
2018-10-04T02:32:57.778Z,0.00
2018-10-04T02:34:29.355Z,0.00
2018-10-04T02:36:00.926Z,0.00
2018-10-04T02:37:32.705Z,0.00
2018-10-04T02:39:04.077Z,0.00
2018-10-04T02:40:35.653Z,0.00
2018-10-04T02:42:07.228Z,0.00
2018-10-04T02:43:38.802Z,0.00
2018-10-04T02:45:10.387Z,0.00
2018-10-04T02:46:41.957Z,0.00
2018-10-04T02:48:13.527Z,0.00
2018-10-04T02:49:45.105Z,0.00
2018-10-04T02:51:16.693Z,0.00
2018-10-04T02:52:48.254Z,0.00
2018-10-04T02:54:19.829Z,0.00
2018-10-04T02:55:51.521Z,0.00
2018-10-04T02:57:22.978Z,0.00
2018-10-04T02:58:54.552Z,0.00
2018-10-04T03:00:26.131Z,0.00
2018-10-04T03:01:57.704Z,0.00
2018-10-04T03:03:29.279Z,0.00
2018-10-04T03:05:00.857Z,0.00
2018-10-04T03:06:32.428Z,0.00
2018-10-04T03:08:04.005Z,0.00
2018-10-04T03:09:35.578Z,0.00
2018-10-04T03:11:07.153Z,0.00
2018-10-04T03:12:38.729Z,0.00
2018-10-04T03:14:10.403Z,0.00
2018-10-04T03:15:41.878Z,0.00
2018-10-04T03:17:13.453Z,0.00
2018-10-04T03:18:45.028Z,0.00
2018-10-04T03:20:16.679Z,0.00
2018-10-04T03:21:48.187Z,0.00
2018-10-04T03:23:19.754Z,0.00
2018-10-04T03:24:51.327Z,0.00
2018-10-04T03:26:22.902Z,0.00
2018-10-04T03:27:54.478Z,0.00
2018-10-04T03:29:26.051Z,0.00
2018-10-04T03:30:57.627Z,0.00
2018-10-04T03:32:29.304Z,0.00
2018-10-04T03:34:00.778Z,0.00
2018-10-04T03:35:32.353Z,0.00
2018-10-04T03:37:03.925Z,0.00
2018-10-04T03:38:35.683Z,0.00
2018-10-04T03:40:07.076Z,0.00
2018-10-04T03:41:38.649Z,0.00
2018-10-04T03:43:10.225Z,0.00
2018-10-04T03:44:41.898Z,0.00
2018-10-04T03:46:13.377Z,0.00
2018-10-04T03:47:44.948Z,0.00
2018-10-04T03:49:16.522Z,0.00
2018-10-04T03:50:48.196Z,0.00
2018-10-04T03:52:19.671Z,0.00
2018-10-04T03:53:51.247Z,0.00
2018-10-04T03:55:22.821Z,0.00
2018-10-04T03:56:54.396Z,0.00
2018-10-04T03:58:25.979Z,0.00
2018-10-04T03:59:57.546Z,0.00
2018-10-04T04:01:29.120Z,0.00
2018-10-04T04:03:00.693Z,0.00
2018-10-04T04:04:32.299Z,0.00
2018-10-04T04:06:03.843Z,0.00
2018-10-04T04:07:35.418Z,0.00
2018-10-04T04:09:07.242Z,0.00
2018-10-04T04:10:38.568Z,0.00
2018-10-04T04:12:10.141Z,0.00
2018-10-04T04:13:41.717Z,0.00
2018-10-04T04:15:13.389Z,0.00
2018-10-04T04:16:44.864Z,0.00
2018-10-04T04:18:16.439Z,0.00
2018-10-04T04:19:48.013Z,0.00
2018-10-04T04:21:19.590Z,0.00
2018-10-04T04:22:51.163Z,0.00
2018-10-04T04:24:22.744Z,0.00
2018-10-04T04:25:54.313Z,0.00
2018-10-04T04:27:25.986Z,0.00
2018-10-04T04:28:57.460Z,0.00
2018-10-04T04:30:29.040Z,0.00
2018-10-04T04:32:00.680Z,0.00
2018-10-04T04:33:32.283Z,0.00
2018-10-04T04:35:03.757Z,0.00
2018-10-04T04:36:35.332Z,0.00
2018-10-04T04:38:06.906Z,0.00
2018-10-04T04:39:38.631Z,0.00
2018-10-04T04:41:10.055Z,0.00
2018-10-04T04:42:41.628Z,0.00
2018-10-04T04:44:13.203Z,0.00
2018-10-04T04:45:44.979Z,0.00
2018-10-04T04:47:16.392Z,0.00
2018-10-04T04:48:47.928Z,0.00
2018-10-04T04:50:19.500Z,0.00
2018-10-04T04:51:51.075Z,0.00
2018-10-04T04:53:22.650Z,0.00
2018-10-04T04:54:54.223Z,0.00
2018-10-04T04:56:25.799Z,0.00
2018-10-04T04:57:57.372Z,0.00
2018-10-04T04:59:28.947Z,0.00
2018-10-04T05:01:00.523Z,0.00
2018-10-04T05:02:32.096Z,0.00
2018-10-04T05:04:03.775Z,0.00
2018-10-04T05:05:35.245Z,0.00
2018-10-04T05:07:06.821Z,0.00
2018-10-04T05:08:38.395Z,0.00
2018-10-04T05:10:10.069Z,0.00
2018-10-04T05:11:41.544Z,0.00
2018-10-04T05:13:13.118Z,0.00
2018-10-04T05:14:44.693Z,0.00
2018-10-04T05:16:16.267Z,0.00
2018-10-04T05:17:47.843Z,0.00
2018-10-04T05:19:19.417Z,0.00
2018-10-04T05:20:50.991Z,0.00
2018-10-04T05:22:22.792Z,0.00
2018-10-04T05:23:54.141Z,0.00
2018-10-04T05:25:25.715Z,0.00
2018-10-04T05:26:57.290Z,0.00
2018-10-04T05:28:28.865Z,0.00
2018-10-04T05:30:00.439Z,0.00
2018-10-04T05:31:32.014Z,0.00
2018-10-04T05:33:03.589Z,0.00
2018-10-04T05:34:35.164Z,0.00
2018-10-04T05:36:06.750Z,0.00
2018-10-04T05:37:38.312Z,0.00
2018-10-04T05:39:09.887Z,0.00
2018-10-04T05:40:41.662Z,0.00
2018-10-04T05:42:13.036Z,0.00
2018-10-04T05:43:44.611Z,0.00
2018-10-04T05:45:16.199Z,0.00
2018-10-04T05:46:48.059Z,0.00
2018-10-04T05:48:19.333Z,0.00
2018-10-04T05:49:50.908Z,0.00
2018-10-04T05:51:22.483Z,0.00
2018-10-04T05:52:54.246Z,0.00
2018-10-04T05:54:25.630Z,0.00
2018-10-04T05:55:57.218Z,0.00
2018-10-04T05:57:28.777Z,0.00
2018-10-04T05:59:00.484Z,0.00
2018-10-04T06:00:31.926Z,0.00
2018-10-04T06:02:03.812Z,0.00
2018-10-04T06:03:35.100Z,0.00
2018-10-04T06:05:06.878Z,0.00
2018-10-04T06:06:38.222Z,0.00
2018-10-04T06:08:09.799Z,0.00
2018-10-04T06:09:41.370Z,0.00
2018-10-04T06:11:13.044Z,0.00
2018-10-04T06:12:44.518Z,0.00
2018-10-04T06:14:16.092Z,0.00
2018-10-04T06:15:47.665Z,0.00
2018-10-04T06:17:19.338Z,0.00
2018-10-04T06:18:50.812Z,0.00
2018-10-04T06:20:22.386Z,0.00
2018-10-04T06:21:53.964Z,0.00
2018-10-04T06:23:25.533Z,0.00
2018-10-04T06:24:57.107Z,0.00
2018-10-04T06:26:28.680Z,0.00
2018-10-04T06:28:00.256Z,0.00
2018-10-04T06:29:31.828Z,0.00
2018-10-04T06:31:03.402Z,0.00
2018-10-04T06:32:34.975Z,0.00
2018-10-04T06:34:06.548Z,0.00
2018-10-04T06:35:38.222Z,0.00
2018-10-04T06:37:09.697Z,0.00
2018-10-04T06:38:41.269Z,0.00
2018-10-04T06:40:12.907Z,0.00
2018-10-04T06:41:44.567Z,0.00
2018-10-04T06:43:15.994Z,0.00
2018-10-04T06:44:47.564Z,0.00
2018-10-04T06:46:19.138Z,0.00
2018-10-04T06:47:50.712Z,0.00
2018-10-04T06:49:22.285Z,0.00
2018-10-04T06:50:53.861Z,0.00
2018-10-04T06:52:25.433Z,0.00
2018-10-04T06:53:57.108Z,0.00
2018-10-04T06:55:28.581Z,0.00
2018-10-04T06:57:00.155Z,0.00
2018-10-04T06:58:31.729Z,0.00
2018-10-04T07:00:03.307Z,0.00
2018-10-04T07:01:35.181Z,0.00
2018-10-04T07:03:06.452Z,0.00
2018-10-04T07:04:38.028Z,0.00
2018-10-04T07:06:09.600Z,0.00
2018-10-04T07:07:41.174Z,0.00
2018-10-04T07:09:12.748Z,0.00
2018-10-04T07:10:44.323Z,0.00
2018-10-04T07:12:16.298Z,0.00
2018-10-04T07:13:47.474Z,0.00
2018-10-04T07:15:19.046Z,0.00
2018-10-04T07:16:50.620Z,0.00
2018-10-04T07:18:22.294Z,0.00
2018-10-04T07:19:53.769Z,0.00
2018-10-04T07:21:25.346Z,0.00
2018-10-04T07:22:56.918Z,0.00
2018-10-04T07:24:28.648Z,0.00
2018-10-04T07:26:00.067Z,0.00
2018-10-04T07:27:31.642Z,0.00
2018-10-04T07:29:03.216Z,0.00
2018-10-04T07:30:34.890Z,0.00
2018-10-04T07:32:06.365Z,0.00
2018-10-04T07:33:37.939Z,0.00
2018-10-04T07:35:09.514Z,0.00
2018-10-04T07:36:41.090Z,0.00
2018-10-04T07:38:12.662Z,0.00
2018-10-04T07:39:44.236Z,0.00
2018-10-04T07:41:15.811Z,0.00
2018-10-04T07:42:47.784Z,0.00
2018-10-04T07:44:18.960Z,0.00
2018-10-04T07:45:50.533Z,0.00
2018-10-04T07:47:22.111Z,0.00
2018-10-04T07:48:53.884Z,0.00
2018-10-04T07:50:25.259Z,0.00
2018-10-04T07:51:56.831Z,0.00
2018-10-04T07:53:28.406Z,0.00
2018-10-04T07:55:00.130Z,0.00
2018-10-04T07:56:31.595Z,0.00
2018-10-04T07:58:03.129Z,0.00
2018-10-04T07:59:34.704Z,0.00
2018-10-04T08:01:06.281Z,0.00
2018-10-04T08:02:37.853Z,0.00
2018-10-04T08:04:09.432Z,0.00
2018-10-04T08:05:41.074Z,0.00
2018-10-04T08:07:12.676Z,0.00
2018-10-04T08:08:44.150Z,0.00
2018-10-04T08:10:15.725Z,0.00
2018-10-04T08:11:47.299Z,0.00
2018-10-04T08:13:19.024Z,0.00
2018-10-04T08:14:50.450Z,0.00
2018-10-04T08:16:22.024Z,0.00
2018-10-04T08:17:53.600Z,0.00
2018-10-04T08:19:25.277Z,0.00
2018-10-04T08:20:56.811Z,0.00
2018-10-04T08:22:28.317Z,0.00
2018-10-04T08:23:59.892Z,0.00
2018-10-04T08:25:31.566Z,0.00
2018-10-04T08:27:03.041Z,0.00
2018-10-04T08:28:34.614Z,4.00
2018-10-04T08:30:06.190Z,4.00
2018-10-04T08:31:37.762Z,8.00
2018-10-04T08:33:09.336Z,8.00
2018-10-04T08:34:40.913Z,12.00
2018-10-04T08:36:12.484Z,20.00
2018-10-04T08:37:44.058Z,24.00
2018-10-04T08:39:15.631Z,32.00
2018-10-04T08:40:47.205Z,40.00
2018-10-04T08:42:18.795Z,52.00
2018-10-04T08:43:50.603Z,64.00
2018-10-04T08:45:21.927Z,92.00
2018-10-04T08:46:53.505Z,116.00
2018-10-04T08:48:25.089Z,144.00
2018-10-04T08:49:56.798Z,180.00
2018-10-04T08:51:28.222Z,228.00
2018-10-04T08:53:00.012Z,268.00
2018-10-04T08:54:31.621Z,300.00
2018-10-04T08:56:03.048Z,328.00
2018-10-04T08:57:34.588Z,380.00
2018-10-04T08:59:06.090Z,416.00
2018-10-04T09:00:37.662Z,464.00
2018-10-04T09:02:09.362Z,464.00
2018-10-04T09:03:40.835Z,412.00
2018-10-04T09:05:12.478Z,440.00
2018-10-04T09:06:43.956Z,480.00
2018-10-04T09:08:15.652Z,656.00
2018-10-04T09:09:47.654Z,772.00
2018-10-04T09:11:18.727Z,864.00
2018-10-04T09:12:50.374Z,1040.00
2018-10-04T09:14:22.044Z,1284.00
2018-10-04T09:15:53.445Z,1292.00
2018-10-04T09:17:24.996Z,1368.00
2018-10-04T09:18:56.547Z,1424.00
2018-10-04T09:20:28.719Z,1444.00
2018-10-04T09:21:59.991Z,1524.00
2018-10-04T09:25:02.873Z,1572.00
2018-10-04T09:26:34.455Z,1484.00
2018-10-04T09:28:06.016Z,1832.00
2018-10-04T09:29:37.657Z,2120.00
2018-10-04T09:31:09.851Z,2324.00
2018-10-04T09:32:40.699Z,2480.00
2018-10-04T09:34:12.577Z,2828.00
2018-10-04T09:35:43.847Z,2860.00
2018-10-04T09:37:15.466Z,3324.00
2018-10-04T09:38:47.095Z,3216.00
2018-10-04T09:41:50.142Z,4196.00
2018-10-04T09:43:21.760Z,4696.00
2018-10-04T09:44:53.953Z,5588.00
2018-10-04T09:46:25.233Z,6072.00
2018-10-04T09:49:28.012Z,6504.00
2018-10-04T09:50:59.933Z,7120.00
2018-10-04T09:52:31.910Z,7220.00
2018-10-04T09:54:02.793Z,6756.00
2018-10-04T09:55:34.303Z,7564.00
2018-10-04T09:58:38.606Z,8604.00
2018-10-04T10:00:09.029Z,7968.00
2018-10-04T10:03:12.273Z,4672.00
2018-10-04T10:06:15.527Z,5640.00
2018-10-04T10:07:47.572Z,5852.00
2018-10-04T10:09:18.470Z,5312.00
2018-10-04T10:10:50.649Z,3540.00
2018-10-04T10:12:21.620Z,3116.00
2018-10-04T10:13:53.193Z,3292.00
2018-10-04T10:15:24.769Z,3996.00
2018-10-04T10:18:28.365Z,6000.00
2018-10-04T10:23:02.688Z,8660.00
2018-10-04T10:24:34.514Z,9284.00
2018-10-04T10:26:05.990Z,10248.00
2018-10-04T10:27:37.561Z,11244.00
2018-10-04T10:29:09.206Z,12600.00
2018-10-04T10:30:40.509Z,13688.00
2018-10-04T10:33:43.822Z,14780.00
2018-10-04T10:35:15.777Z,16588.00
2018-10-04T10:36:47.505Z,18816.00
2018-10-04T10:38:18.901Z,19552.00
2018-10-04T10:39:50.741Z,18784.00
2018-10-04T10:41:22.964Z,18176.00
2018-10-04T10:42:53.310Z,15884.00
2018-10-04T10:44:25.833Z,14608.00
2018-10-04T10:47:27.835Z,14284.00
2018-10-04T10:48:59.511Z,13396.00
2018-10-04T10:52:02.564Z,15864.00
2018-10-04T10:53:34.355Z,15132.00
2018-10-04T10:55:06.413Z,17396.00
2018-10-04T10:56:37.292Z,17188.00
2018-10-04T10:58:08.867Z,15704.00
2018-10-04T11:01:12.034Z,18464.00
2018-10-04T11:04:15.580Z,16816.00
2018-10-04T11:05:46.773Z,16568.00
2018-10-04T11:07:18.601Z,17984.00
2018-10-04T11:08:50.383Z,14428.00
2018-10-04T11:11:53.053Z,12784.00
2018-10-04T11:14:56.457Z,24736.00
2018-10-04T11:16:28.140Z,25440.00
2018-10-04T11:18:00.658Z,22528.00
2018-10-04T11:19:31.616Z,26208.00
2018-10-04T11:22:35.198Z,22208.00
2018-10-04T11:24:05.730Z,18048.00
2018-10-04T11:28:40.448Z,20192.00
2018-10-04T11:30:12.311Z,20992.00
2018-10-04T11:31:43.554Z,20800.00
2018-10-04T11:33:15.259Z,20992.00
2018-10-04T11:34:46.923Z,21600.00
2018-10-04T11:36:18.287Z,22240.00
2018-10-04T11:37:49.864Z,20992.00
2018-10-04T11:39:21.510Z,20256.00
2018-10-04T11:40:53.019Z,22208.00
2018-10-04T11:43:56.353Z,30432.00
2018-10-04T11:45:28.035Z,33376.00
2018-10-04T11:46:59.329Z,27232.00
2018-10-04T11:48:31.119Z,20000.00
2018-10-04T11:50:02.647Z,23360.00
2018-10-04T11:51:34.202Z,22336.00
2018-10-04T11:54:37.700Z,36480.00
2018-10-04T11:56:08.998Z,30688.00
2018-10-04T11:57:40.372Z,35040.00
2018-10-04T11:59:11.951Z,40576.00
2018-10-04T12:02:15.154Z,45216.00
2018-10-04T12:03:47.192Z,44416.00
2018-10-04T12:05:18.264Z,44672.00
2018-10-04T12:06:49.871Z,44032.00
2018-10-04T12:08:21.733Z,41408.00
2018-10-04T12:09:53.000Z,35488.00
2018-10-04T12:11:24.888Z,26848.00
2018-10-04T12:12:56.409Z,28128.00
2018-10-04T12:14:28.143Z,28416.00
2018-10-04T12:15:59.318Z,30624.00
2018-10-04T12:17:30.937Z,31392.00
2018-10-04T12:19:03.135Z,32960.00
2018-10-04T12:20:35.001Z,26048.00
2018-10-04T12:22:05.952Z,27232.00
2018-10-04T12:23:37.512Z,27424.00
2018-10-04T12:26:40.591Z,22400.00
2018-10-04T12:28:11.944Z,17696.00
2018-10-04T12:29:44.042Z,19072.00
2018-10-04T12:31:15.172Z,26624.00
2018-10-04T12:32:47.300Z,30752.00
2018-10-04T12:35:49.833Z,36256.00
2018-10-04T12:37:21.659Z,36992.00
2018-10-04T12:38:52.988Z,35680.00
2018-10-04T12:40:24.870Z,40032.00
2018-10-04T12:41:56.144Z,41824.00
2018-10-04T12:43:28.023Z,39680.00
2018-10-04T12:44:59.296Z,42240.00
2018-10-04T12:46:30.874Z,41600.00
2018-10-04T12:49:34.538Z,35360.00
2018-10-04T12:51:05.708Z,33536.00
2018-10-04T12:52:37.723Z,37280.00
2018-10-04T12:55:40.577Z,41568.00
2018-10-04T12:57:12.229Z,35040.00
2018-10-04T12:58:43.706Z,33184.00
2018-10-04T13:01:46.689Z,42976.00
2018-10-04T13:03:18.237Z,30080.00
2018-10-04T13:04:50.023Z,36032.00
2018-10-04T13:06:21.448Z,42336.00
2018-10-04T13:07:53.526Z,39648.00
2018-10-04T13:09:25.042Z,32032.00
2018-10-04T13:10:56.135Z,35104.00
2018-10-04T13:12:27.914Z,35168.00
2018-10-04T13:13:59.346Z,42496.00
2018-10-04T13:15:30.885Z,45024.00
2018-10-04T13:17:02.448Z,50080.00
2018-10-04T13:18:34.231Z,51072.00
2018-10-04T13:24:40.446Z,36736.00
2018-10-04T13:26:11.924Z,43200.00
2018-10-04T13:29:15.285Z,58912.00
2018-10-04T13:30:46.662Z,58464.00
2018-10-04T13:32:18.445Z,57088.00
2018-10-04T13:35:21.605Z,63648.00
2018-10-04T13:36:53.287Z,56416.00
2018-10-04T13:39:56.144Z,62912.00
2018-10-04T13:41:27.734Z,63168.00
2018-10-04T13:44:32.594Z,50816.00
2018-10-04T13:46:02.520Z,68448.00
2018-10-04T13:47:35.077Z,59616.00
2018-10-04T13:49:05.670Z,59680.00
2018-10-04T13:52:08.795Z,61056.00
2018-10-04T13:53:40.379Z,48480.00
2018-10-04T13:55:12.260Z,41824.00
2018-10-04T13:56:43.740Z,46176.00
2018-10-04T13:58:15.323Z,77696.00
2018-10-04T13:59:46.720Z,66656.00
2018-10-04T14:01:18.489Z,54240.00
2018-10-04T14:02:49.873Z,50336.00
2018-10-04T14:05:53.264Z,43200.00
2018-10-04T14:07:24.624Z,46784.00
2018-10-04T14:08:56.924Z,94304.00
2018-10-04T14:10:27.771Z,44864.00
2018-10-04T14:12:00.482Z,45888.00
2018-10-04T14:13:31.017Z,41440.00
2018-10-04T14:15:02.574Z,37056.00
2018-10-04T14:16:34.097Z,38048.00
2018-10-04T14:18:05.695Z,63072.00
2018-10-04T14:19:37.499Z,88896.00
2018-10-04T14:22:40.424Z,78048.00
2018-10-04T14:24:12.155Z,90176.00
2018-10-04T14:25:43.588Z,106144.00
2018-10-04T14:27:15.168Z,62912.00
2018-10-04T14:28:46.750Z,72640.00
2018-10-04T14:30:18.953Z,69984.00
2018-10-04T14:31:50.089Z,53376.00
2018-10-04T14:33:21.902Z,41376.00
2018-10-04T14:36:25.517Z,37472.00
2018-10-04T14:37:56.450Z,41728.00
2018-10-04T14:39:28.119Z,35040.00
2018-10-04T14:41:01.253Z,30432.00
2018-10-04T14:42:31.118Z,29312.00
2018-10-04T14:44:03.003Z,26304.00
2018-10-04T14:45:34.237Z,29728.00
2018-10-04T14:47:07.036Z,32416.00
2018-10-04T14:48:37.673Z,35968.00
2018-10-04T14:51:40.550Z,37344.00
2018-10-04T14:54:44.220Z,47456.00
2018-10-04T14:56:15.679Z,49632.00
2018-10-04T14:57:47.153Z,47712.00
2018-10-04T14:59:19.043Z,49792.00
2018-10-04T15:00:50.574Z,54208.00
2018-10-04T15:02:22.384Z,73664.00
2018-10-04T15:03:53.678Z,83712.00
2018-10-04T15:05:25.618Z,64672.00
2018-10-04T15:06:57.813Z,57888.00
2018-10-04T15:08:28.211Z,57088.00
2018-10-04T15:09:59.562Z,101440.00
2018-10-04T15:11:32.349Z,74688.00
2018-10-04T15:13:03.402Z,82112.00
2018-10-04T15:14:34.432Z,124000.00
2018-10-04T15:16:06.084Z,115104.00
2018-10-04T15:17:38.585Z,103936.00
2018-10-04T15:19:09.238Z,78720.00
2018-10-04T15:20:40.797Z,91264.00
2018-10-04T15:22:12.799Z,93568.00
2018-10-04T15:23:43.914Z,73888.00
2018-10-04T15:25:15.347Z,63264.00
2018-10-04T15:26:47.579Z,97216.00
2018-10-04T15:28:18.511Z,101792.00
2018-10-04T15:29:50.058Z,96224.00
2018-10-04T15:31:22.171Z,109344.00
2018-10-04T15:32:54.096Z,84768.00
2018-10-04T15:34:25.057Z,87168.00
2018-10-04T15:35:56.553Z,112576.00
2018-10-04T15:37:27.922Z,101376.00
2018-10-04T15:38:59.515Z,84768.00
2018-10-04T15:43:34.256Z,48096.00
2018-10-04T15:45:06.364Z,53920.00
2018-10-04T15:48:09.311Z,74176.00
2018-10-04T15:49:40.896Z,123680.00
2018-10-04T15:51:12.701Z,100032.00
2018-10-04T15:52:44.218Z,70240.00
2018-10-04T15:54:15.342Z,120096.00
2018-10-04T15:55:46.943Z,67616.00
2018-10-04T15:57:18.819Z,84128.00
2018-10-04T15:58:50.093Z,107904.00
2018-10-04T16:00:21.880Z,49792.00
2018-10-04T16:01:53.581Z,54944.00
2018-10-04T16:03:24.844Z,48704.00
2018-10-04T16:06:28.116Z,55104.00
2018-10-04T16:08:00.422Z,59872.00
2018-10-04T16:09:31.179Z,68512.00
2018-10-04T16:11:02.839Z,46400.00
2018-10-04T16:12:34.778Z,79040.00
2018-10-04T16:14:06.437Z,56928.00
2018-10-04T16:15:38.068Z,80096.00
2018-10-04T16:17:09.399Z,56864.00
2018-10-04T16:18:41.604Z,50144.00
2018-10-04T16:20:12.315Z,115328.00
2018-10-04T16:21:44.338Z,54240.00
2018-10-04T16:23:15.472Z,58784.00
2018-10-04T16:24:47.024Z,57952.00
2018-10-04T16:26:18.692Z,47680.00
2018-10-04T16:27:50.177Z,48256.00
2018-10-04T16:29:22.347Z,54720.00
2018-10-04T16:30:53.354Z,48416.00
2018-10-04T16:32:24.923Z,39296.00
2018-10-04T16:33:56.545Z,40608.00
2018-10-04T16:37:00.377Z,72576.00
2018-10-04T16:38:31.306Z,75328.00
2018-10-04T16:40:02.834Z,71040.00
2018-10-04T16:41:34.764Z,54112.00
2018-10-04T16:44:39.328Z,45984.00
2018-10-04T16:46:09.214Z,41632.00
2018-10-04T16:47:40.750Z,40448.00
2018-10-04T16:49:12.545Z,39264.00
2018-10-04T16:50:44.073Z,36800.00
2018-10-04T16:52:15.500Z,35808.00
2018-10-04T16:53:47.468Z,35264.00
2018-10-04T16:55:20.681Z,36896.00
2018-10-04T16:56:52.626Z,36512.00
2018-10-04T16:58:24.717Z,34912.00
2018-10-04T16:59:54.938Z,34944.00
2018-10-04T17:01:26.593Z,39136.00
2018-10-04T17:02:59.454Z,45664.00
2018-10-04T17:04:29.217Z,45472.00
2018-10-04T17:06:03.424Z,45056.00
2018-10-04T17:07:34.550Z,41888.00
2018-10-04T17:09:05.698Z,38912.00
2018-10-04T17:10:37.657Z,38848.00
2018-10-04T17:12:09.728Z,37248.00
2018-10-04T17:13:39.528Z,36800.00
2018-10-04T17:15:13.548Z,38400.00
2018-10-04T17:16:45.398Z,38080.00
2018-10-04T17:18:15.081Z,37280.00
2018-10-04T17:19:46.082Z,47008.00
2018-10-04T17:21:19.516Z,121088.00
2018-10-04T17:22:50.555Z,35904.00
2018-10-04T17:24:21.055Z,33088.00
2018-10-04T17:25:52.398Z,32672.00
2018-10-04T17:27:23.560Z,31744.00
2018-10-04T17:28:54.158Z,29376.00
2018-10-04T17:30:25.014Z,30976.00
2018-10-04T17:31:56.633Z,35808.00
2018-10-04T17:33:28.410Z,38272.00
2018-10-04T17:34:59.902Z,41312.00
2018-10-04T17:36:31.494Z,42400.00
2018-10-04T17:38:03.141Z,38720.00
2018-10-04T17:39:34.882Z,38048.00
2018-10-04T17:41:06.183Z,41824.00
2018-10-04T17:42:39.250Z,41920.00
2018-10-04T17:44:10.320Z,41696.00
2018-10-04T17:45:41.056Z,39328.00
2018-10-04T17:47:12.627Z,37696.00
2018-10-04T17:48:44.412Z,37536.00
2018-10-04T17:50:15.812Z,52608.00
2018-10-04T17:51:48.016Z,50016.00
2018-10-04T17:53:18.930Z,46560.00
2018-10-04T17:54:50.417Z,55072.00
2018-10-04T17:56:22.020Z,58784.00
2018-10-04T17:57:54.166Z,49312.00
2018-10-04T17:59:25.332Z,47328.00
2018-10-04T18:00:57.222Z,32672.00
2018-10-04T18:02:28.265Z,27904.00
2018-10-04T18:03:59.978Z,27520.00
2018-10-04T18:05:31.569Z,27168.00
2018-10-04T18:07:03.193Z,27776.00
2018-10-04T18:08:35.073Z,31552.00
2018-10-04T18:10:06.238Z,32992.00
2018-10-04T18:11:37.711Z,37344.00
2018-10-04T18:13:09.455Z,37728.00
2018-10-04T18:14:40.902Z,33312.00
2018-10-04T18:16:13.291Z,31296.00
2018-10-04T18:17:44.556Z,29472.00
2018-10-04T18:19:16.659Z,26336.00
2018-10-04T18:20:47.486Z,24544.00
2018-10-04T18:22:19.094Z,24256.00
2018-10-04T18:23:50.847Z,21152.00
2018-10-04T18:25:21.907Z,23456.00
2018-10-04T18:28:25.599Z,19392.00
2018-10-04T18:29:56.630Z,18880.00
2018-10-04T18:31:28.566Z,16224.00
2018-10-04T18:34:32.041Z,18528.00
2018-10-04T18:36:03.168Z,20160.00
2018-10-04T18:37:34.524Z,19008.00
2018-10-04T18:40:37.775Z,14940.00
2018-10-04T18:43:41.413Z,14852.00
2018-10-04T18:45:13.156Z,15604.00
2018-10-04T18:46:44.404Z,14820.00
2018-10-04T18:48:16.168Z,14628.00
2018-10-04T18:49:47.874Z,16504.00
2018-10-04T18:51:19.403Z,15720.00
2018-10-04T18:54:22.162Z,13468.00
2018-10-04T18:55:53.554Z,12520.00
2018-10-04T18:57:25.338Z,12580.00
2018-10-04T18:58:57.347Z,12944.00
2018-10-04T19:01:59.819Z,12868.00
2018-10-04T19:03:31.426Z,13092.00
2018-10-04T19:05:03.203Z,11444.00
2018-10-04T19:06:35.145Z,11896.00
2018-10-04T19:08:06.313Z,12028.00
2018-10-04T19:09:37.954Z,12144.00
2018-10-04T19:12:40.990Z,14044.00
2018-10-04T19:14:12.745Z,15372.00
2018-10-04T19:15:44.477Z,14420.00
2018-10-04T19:17:15.533Z,13892.00
2018-10-04T19:20:18.849Z,12400.00
2018-10-04T19:21:50.467Z,11964.00
2018-10-04T19:24:53.421Z,11696.00
2018-10-04T19:26:25.024Z,9640.00
2018-10-04T19:27:56.872Z,9764.00
2018-10-04T19:29:29.466Z,11532.00
2018-10-04T19:30:59.721Z,11168.00
2018-10-04T19:32:31.701Z,8752.00
2018-10-04T19:34:02.873Z,8476.00
2018-10-04T19:35:34.752Z,8024.00
2018-10-04T19:37:06.075Z,7176.00
2018-10-04T19:38:37.605Z,7684.00
2018-10-04T19:40:10.102Z,8396.00
2018-10-04T19:41:40.955Z,6528.00
2018-10-04T19:43:12.534Z,5560.00
2018-10-04T19:47:47.158Z,5256.00
2018-10-04T19:49:18.965Z,6584.00
2018-10-04T19:50:50.209Z,7916.00
2018-10-04T19:52:22.084Z,8416.00
2018-10-04T19:55:24.931Z,6788.00
2018-10-04T19:56:56.508Z,5416.00
2018-10-04T19:58:28.081Z,3896.00
2018-10-04T20:01:31.231Z,3300.00
2018-10-04T20:03:03.008Z,2656.00
2018-10-04T20:04:34.381Z,3636.00
2018-10-04T20:07:37.730Z,3440.00
2018-10-04T20:09:09.409Z,3224.00
2018-10-04T20:10:40.680Z,2872.00
2018-10-04T20:12:12.253Z,3256.00
2018-10-04T20:13:44.552Z,2664.00
2018-10-04T20:15:15.637Z,2968.00
2018-10-04T20:16:47.280Z,2688.00
2018-10-04T20:18:18.550Z,2244.00
2018-10-04T20:19:50.125Z,2028.00
2018-10-04T20:21:21.698Z,1784.00
2018-10-04T20:22:53.271Z,1540.00
2018-10-04T20:27:28.092Z,2148.00
2018-10-04T20:28:59.566Z,1648.00
2018-10-04T20:30:31.340Z,1552.00
2018-10-04T20:33:34.590Z,1668.00
2018-10-04T20:35:05.892Z,1152.00
2018-10-04T20:36:37.632Z,1052.00