createdAt,value
2018-10-02T00:00:01.265Z,82.14
2018-10-02T00:00:27.413Z,82.23
2018-10-02T00:00:53.554Z,81.95
2018-10-02T00:01:19.676Z,82.23
2018-10-02T00:01:45.837Z,81.76
2018-10-02T00:02:12.001Z,82.04
2018-10-02T00:02:38.157Z,82.04
2018-10-02T00:03:04.286Z,81.95
2018-10-02T00:03:30.419Z,81.85
2018-10-02T00:03:56.552Z,82.04
2018-10-02T00:04:22.682Z,82.04
2018-10-02T00:04:48.811Z,81.66
2018-10-02T00:05:14.933Z,82.04
2018-10-02T00:05:41.076Z,82.23
2018-10-02T00:06:07.250Z,82.14
2018-10-02T00:06:33.382Z,81.85
2018-10-02T00:06:59.514Z,81.85
2018-10-02T00:07:25.652Z,81.85
2018-10-02T00:07:51.788Z,81.56
2018-10-02T00:08:17.922Z,81.28
2018-10-02T00:08:44.050Z,81.76
2018-10-02T00:09:10.208Z,81.66
2018-10-02T00:09:36.358Z,81.85
2018-10-02T00:10:02.478Z,81.85
2018-10-02T00:10:28.607Z,82.14
2018-10-02T00:10:54.752Z,82.32
2018-10-02T00:11:20.879Z,82.14
2018-10-02T00:11:47.005Z,82.42
2018-10-02T00:12:13.132Z,82.14
2018-10-02T00:12:39.262Z,82.14
2018-10-02T00:13:05.387Z,82.42
2018-10-02T00:13:31.530Z,82.8
2018-10-02T00:13:57.663Z,82.23
2018-10-02T00:14:23.791Z,82.14
2018-10-02T00:14:49.935Z,82.14
2018-10-02T00:15:16.065Z,82.61
2018-10-02T00:15:42.219Z,82.14
2018-10-02T00:16:08.341Z,82.23
2018-10-02T00:16:34.463Z,81.85
2018-10-02T00:17:00.619Z,81.85
2018-10-02T00:17:26.764Z,81.85
2018-10-02T00:17:52.923Z,82.23
2018-10-02T00:18:19.044Z,81.85
2018-10-02T00:18:45.172Z,82.14
2018-10-02T00:19:11.303Z,82.8
2018-10-02T00:19:37.461Z,82.51
2018-10-02T00:20:03.605Z,82.99
2018-10-02T00:20:29.734Z,82.7
2018-10-02T00:20:55.851Z,82.61
2018-10-02T00:21:21.983Z,82.9
2018-10-02T00:21:48.105Z,82.8
2018-10-02T00:22:14.237Z,82.8
2018-10-02T00:22:40.363Z,82.9
2018-10-02T00:23:06.513Z,82.7
2018-10-02T00:23:32.644Z,82.51
2018-10-02T00:23:58.771Z,82.7
2018-10-02T00:24:24.894Z,82.61
2018-10-02T00:24:51.017Z,82.61
2018-10-02T00:25:17.151Z,82.8
2018-10-02T00:25:43.303Z,82.7
2018-10-02T00:26:09.471Z,83.33
2018-10-02T00:26:35.609Z,83.42
2018-10-02T00:27:01.734Z,83.71
2018-10-02T00:27:27.860Z,84
2018-10-02T00:27:53.994Z,84
2018-10-02T00:28:20.148Z,84
2018-10-02T00:28:46.279Z,84
2018-10-02T00:29:12.416Z,84
2018-10-02T00:29:38.665Z,83.71
2018-10-02T00:30:04.792Z,84.47
2018-10-02T00:30:31.042Z,84.28
2018-10-02T00:30:57.303Z,84
2018-10-02T00:31:24.113Z,83.52
2018-10-02T00:31:50.439Z,83.81
2018-10-02T00:32:17.749Z,83.71
2018-10-02T00:32:43.903Z,83.81
2018-10-02T00:33:10.090Z,84.09
2018-10-02T00:33:36.267Z,83.9
2018-10-02T00:34:02.430Z,84.56
2018-10-02T00:34:29.121Z,84.47
2018-10-02T00:34:55.279Z,84.47
2018-10-02T00:35:21.806Z,84.76
2018-10-02T00:35:48.212Z,84.95
2018-10-02T00:36:14.616Z,84.66
2018-10-02T00:36:40.943Z,84.28
2018-10-02T00:37:07.246Z,84.38
2018-10-02T00:37:34.569Z,85.24
2018-10-02T00:38:00.697Z,85.04
2018-10-02T00:38:26.853Z,85.24
2018-10-02T00:38:53.503Z,85.14
2018-10-02T00:39:20.301Z,84.47
2018-10-02T00:39:46.604Z,84.66
2018-10-02T00:40:12.738Z,84.66
2018-10-02T00:40:38.973Z,84.56
2018-10-02T00:41:05.550Z,84.38
2018-10-02T00:41:32.070Z,85.14
2018-10-02T00:41:59.040Z,85.04
2018-10-02T00:42:25.165Z,85.14
2018-10-02T00:42:51.291Z,85.14
2018-10-02T00:43:17.424Z,84.38
2018-10-02T00:43:43.634Z,85.14
2018-10-02T00:44:09.909Z,84.76
2018-10-02T00:44:36.469Z,84.85
2018-10-02T00:45:02.611Z,85.04
2018-10-02T00:45:28.762Z,85.14
2018-10-02T00:45:54.888Z,85.04
2018-10-02T00:46:21.013Z,84.38
2018-10-02T00:46:47.602Z,84.66
2018-10-02T00:47:14.041Z,84.66
2018-10-02T00:47:40.199Z,84.47
2018-10-02T00:48:06.589Z,84.33
2018-10-02T00:48:32.777Z,84.33
2018-10-02T00:48:58.925Z,84.42
2018-10-02T00:49:25.271Z,84.13
2018-10-02T00:49:51.450Z,84.33
2018-10-02T00:50:17.594Z,84.23
2018-10-02T00:50:43.928Z,84.52
2018-10-02T00:51:10.060Z,83.85
2018-10-02T00:51:36.525Z,83.71
2018-10-02T00:52:02.948Z,83.75
2018-10-02T00:52:29.048Z,84.28
2018-10-02T00:52:55.182Z,84
2018-10-02T00:53:21.433Z,84.38
2018-10-02T00:53:47.996Z,84.76
2018-10-02T00:54:14.282Z,84.76
2018-10-02T00:54:40.405Z,84.66
2018-10-02T00:55:06.556Z,84.95
2018-10-02T00:55:32.679Z,84.66
2018-10-02T00:55:59.046Z,84.28
2018-10-02T00:56:25.197Z,84.95
2018-10-02T00:56:51.991Z,84.66
2018-10-02T00:57:18.117Z,84.76
2018-10-02T00:57:44.251Z,84.28
2018-10-02T00:58:10.544Z,84.95
2018-10-02T00:58:36.696Z,84.85
2018-10-02T00:59:02.824Z,84.95
2018-10-02T00:59:28.960Z,85.14
2018-10-02T00:59:55.101Z,84.85
2018-10-02T01:00:21.236Z,84.95
2018-10-02T01:00:47.355Z,85.04
2018-10-02T01:01:13.486Z,84.85
2018-10-02T01:01:39.634Z,85.24
2018-10-02T01:02:05.760Z,85.42
2018-10-02T01:02:31.885Z,84.66
2018-10-02T01:02:58.029Z,84.85
2018-10-02T01:03:24.167Z,85.42
2018-10-02T01:03:50.290Z,85.33
2018-10-02T01:04:16.437Z,85.71
2018-10-02T01:04:42.564Z,85.61
2018-10-02T01:05:08.691Z,85.33
2018-10-02T01:05:34.844Z,85.61
2018-10-02T01:06:00.971Z,85.33
2018-10-02T01:06:27.096Z,85.52
2018-10-02T01:06:53.243Z,85.71
2018-10-02T01:07:19.392Z,85.99
2018-10-02T01:07:45.518Z,85.71
2018-10-02T01:08:11.652Z,85.61
2018-10-02T01:08:37.797Z,85.52
2018-10-02T01:09:03.923Z,85.42
2018-10-02T01:09:30.069Z,85.24
2018-10-02T01:09:56.203Z,85.52
2018-10-02T01:10:22.331Z,85.33
2018-10-02T01:10:48.480Z,85.42
2018-10-02T01:11:14.608Z,85.56
2018-10-02T01:11:40.741Z,85.47
2018-10-02T01:12:06.857Z,85.61
2018-10-02T01:12:32.990Z,85.33
2018-10-02T01:12:59.115Z,85.04
2018-10-02T01:13:25.248Z,85.47
2018-10-02T01:13:51.419Z,85.56
2018-10-02T01:14:17.581Z,84.8
2018-10-02T01:14:43.703Z,84.89
2018-10-02T01:15:09.842Z,85.08
2018-10-02T01:15:35.969Z,84.8
2018-10-02T01:16:02.133Z,84.76
2018-10-02T01:16:28.275Z,84.99
2018-10-02T01:16:54.400Z,85.42
2018-10-02T01:17:20.550Z,85.66
2018-10-02T01:17:46.680Z,85.04
2018-10-02T01:18:12.851Z,85.37
2018-10-02T01:18:39.003Z,84.8
2018-10-02T01:19:05.128Z,84.8
2018-10-02T01:19:31.283Z,84.8
2018-10-02T01:19:57.407Z,84.7
2018-10-02T01:20:23.549Z,84.8
2018-10-02T01:20:49.706Z,84.89
2018-10-02T01:21:15.853Z,84.99
2018-10-02T01:21:42.019Z,85.56
2018-10-02T01:22:08.149Z,85.52
2018-10-02T01:22:34.277Z,85.37
2018-10-02T01:23:00.400Z,85.28
2018-10-02T01:23:26.555Z,85.47
2018-10-02T01:23:52.679Z,85.66
2018-10-02T01:24:18.831Z,85.37
2018-10-02T01:24:44.956Z,85.37
2018-10-02T01:25:11.086Z,85.66
2018-10-02T01:25:37.210Z,85.28
2018-10-02T01:26:03.362Z,85.37
2018-10-02T01:26:29.515Z,84.89
2018-10-02T01:26:55.641Z,84.89
2018-10-02T01:27:21.767Z,85.33
2018-10-02T01:27:47.896Z,85.37
2018-10-02T01:28:14.023Z,85.18
2018-10-02T01:28:40.156Z,85.37
2018-10-02T01:29:06.302Z,85.37
2018-10-02T01:29:32.425Z,85.37
2018-10-02T01:29:58.556Z,85.47
2018-10-02T01:30:24.681Z,85.66
2018-10-02T01:30:50.817Z,85.47
2018-10-02T01:31:16.935Z,85.37
2018-10-02T01:31:43.066Z,85.66
2018-10-02T01:32:09.198Z,85.33
2018-10-02T01:32:35.327Z,85.71
2018-10-02T01:33:01.446Z,85.66
2018-10-02T01:33:27.582Z,85.66
2018-10-02T01:33:53.736Z,85.18
2018-10-02T01:34:19.894Z,85.18
2018-10-02T01:34:46.026Z,85.47
2018-10-02T01:35:12.157Z,85.75
2018-10-02T01:35:38.287Z,84.99
2018-10-02T01:36:04.405Z,84.99
2018-10-02T01:36:30.534Z,85.08
2018-10-02T01:36:56.666Z,84.99
2018-10-02T01:37:22.833Z,84.89
2018-10-02T01:37:48.964Z,84.99
2018-10-02T01:38:15.083Z,84.7
2018-10-02T01:38:41.212Z,84.89
2018-10-02T01:39:07.339Z,85.37
2018-10-02T01:39:33.470Z,85.56
2018-10-02T01:39:59.594Z,85.37
2018-10-02T01:40:25.740Z,85.08
2018-10-02T01:40:51.870Z,84.8
2018-10-02T01:41:18.036Z,84.8
2018-10-02T01:41:44.158Z,84.8
2018-10-02T01:42:10.285Z,85.18
2018-10-02T01:42:36.424Z,84.99
2018-10-02T01:43:02.552Z,84.89
2018-10-02T01:43:28.697Z,85.28
2018-10-02T01:43:54.827Z,85.37
2018-10-02T01:44:20.972Z,85.56
2018-10-02T01:44:47.100Z,85.66
2018-10-02T01:45:13.252Z,85.94
2018-10-02T01:45:39.380Z,85.85
2018-10-02T01:46:05.527Z,85.85
2018-10-02T01:46:31.658Z,85.94
2018-10-02T01:46:57.784Z,85.75
2018-10-02T01:47:23.914Z,85.56
2018-10-02T01:47:50.036Z,85.66
2018-10-02T01:48:16.164Z,85.85
2018-10-02T01:48:42.291Z,85.37
2018-10-02T01:49:08.442Z,86.04
2018-10-02T01:49:34.569Z,85.75
2018-10-02T01:50:00.706Z,86.13
2018-10-02T01:50:26.853Z,85.75
2018-10-02T01:50:53.001Z,85.85
2018-10-02T01:51:19.128Z,85.75
2018-10-02T01:51:45.257Z,86.04
2018-10-02T01:52:11.387Z,85.56
2018-10-02T01:52:37.515Z,85.94
2018-10-02T01:53:03.642Z,85.94
2018-10-02T01:53:29.774Z,85.94
2018-10-02T01:53:55.921Z,85.37
2018-10-02T01:54:22.051Z,85.47
2018-10-02T01:54:48.200Z,85.56
2018-10-02T01:55:14.325Z,85.56
2018-10-02T01:55:40.456Z,85.56
2018-10-02T01:56:06.588Z,85.56
2018-10-02T01:56:32.720Z,85.37
2018-10-02T01:56:58.847Z,85.37
2018-10-02T01:57:24.988Z,85.18
2018-10-02T01:57:51.114Z,85.37
2018-10-02T01:58:17.262Z,85.37
2018-10-02T01:58:43.416Z,85.56
2018-10-02T01:59:09.577Z,84.99
2018-10-02T01:59:35.706Z,84.8
2018-10-02T02:00:01.834Z,85.08
2018-10-02T02:00:27.963Z,84.89
2018-10-02T02:00:54.085Z,84.89
2018-10-02T02:01:20.211Z,84.8
2018-10-02T02:01:46.342Z,84.89
2018-10-02T02:02:12.474Z,84.89
2018-10-02T02:02:38.602Z,84.99
2018-10-02T02:03:04.731Z,85.08
2018-10-02T02:03:30.909Z,84.89
2018-10-02T02:03:57.037Z,84.99
2018-10-02T02:04:23.168Z,85.08
2018-10-02T02:04:49.299Z,84.8
2018-10-02T02:05:15.431Z,84.99
2018-10-02T02:05:41.560Z,84.8
2018-10-02T02:06:07.705Z,84.8
2018-10-02T02:06:33.859Z,85.28
2018-10-02T02:07:00.012Z,84.99
2018-10-02T02:07:26.145Z,84.89
2018-10-02T02:07:52.282Z,85.18
2018-10-02T02:08:18.418Z,84.7
2018-10-02T02:08:44.544Z,85.47
2018-10-02T02:09:10.672Z,85.28
2018-10-02T02:09:36.798Z,85.37
2018-10-02T02:10:02.936Z,85.94
2018-10-02T02:10:29.092Z,85.94
2018-10-02T02:10:55.215Z,85.71
2018-10-02T02:11:21.338Z,86.61
2018-10-02T02:11:47.494Z,86.7
2018-10-02T02:12:13.615Z,86.7
2018-10-02T02:12:39.739Z,86.61
2018-10-02T02:13:05.888Z,86.9
2018-10-02T02:13:32.018Z,86.9
2018-10-02T02:13:58.142Z,86.99
2018-10-02T02:14:24.266Z,86.9
2018-10-02T02:14:50.394Z,85.94
2018-10-02T02:15:16.520Z,85.85
2018-10-02T02:15:42.670Z,86.13
2018-10-02T02:16:08.800Z,85.85
2018-10-02T02:16:34.944Z,85.85
2018-10-02T02:17:01.070Z,86.32
2018-10-02T02:17:27.194Z,86.13
2018-10-02T02:17:53.326Z,85.85
2018-10-02T02:18:19.449Z,86.13
2018-10-02T02:18:45.579Z,86.13
2018-10-02T02:19:11.708Z,86.13
2018-10-02T02:19:37.843Z,85.94
2018-10-02T02:20:03.964Z,85.94
2018-10-02T02:20:30.118Z,85.94
2018-10-02T02:20:56.244Z,86.13
2018-10-02T02:21:22.366Z,85.94
2018-10-02T02:21:48.495Z,86.13
2018-10-02T02:22:14.622Z,85.85
2018-10-02T02:22:40.791Z,87.08
2018-10-02T02:23:06.921Z,86.13
2018-10-02T02:23:33.073Z,87.08
2018-10-02T02:23:59.220Z,86.22
2018-10-02T02:24:25.354Z,86.51
2018-10-02T02:24:51.479Z,86.7
2018-10-02T02:25:17.605Z,86.32
2018-10-02T02:25:43.736Z,86.61
2018-10-02T02:26:09.864Z,86.38
2018-10-02T02:26:35.995Z,86.94
2018-10-02T02:27:02.120Z,87.13
2018-10-02T02:27:28.272Z,87.46
2018-10-02T02:27:54.400Z,87.04
2018-10-02T02:28:20.521Z,87.32
2018-10-02T02:28:46.675Z,87.32
2018-10-02T02:29:12.802Z,87.42
2018-10-02T02:29:38.934Z,87.42
2018-10-02T02:30:05.063Z,87.23
2018-10-02T02:30:31.210Z,87.13
2018-10-02T02:30:57.390Z,87.52
2018-10-02T02:31:23.529Z,87.32
2018-10-02T02:31:49.686Z,87.42
2018-10-02T02:32:15.813Z,87.32
2018-10-02T02:32:41.985Z,87.61
2018-10-02T02:33:08.109Z,87.52
2018-10-02T02:33:34.258Z,88.18
2018-10-02T02:34:00.388Z,87.61
2018-10-02T02:34:26.564Z,87.52
2018-10-02T02:34:52.685Z,87.04
2018-10-02T02:35:18.838Z,87.52
2018-10-02T02:35:44.980Z,87.99
2018-10-02T02:36:11.124Z,87.52
2018-10-02T02:36:37.280Z,88.18
2018-10-02T02:37:03.434Z,88.18
2018-10-02T02:37:29.591Z,88.28
2018-10-02T02:37:55.756Z,88.09
2018-10-02T02:38:21.886Z,88.28
2018-10-02T02:38:48.033Z,87.8
2018-10-02T02:39:14.182Z,88.18
2018-10-02T02:39:40.375Z,88.18
2018-10-02T02:40:06.545Z,88.09
2018-10-02T02:40:32.691Z,88.37
2018-10-02T02:40:58.833Z,88.66
2018-10-02T02:41:24.992Z,88.75
2018-10-02T02:41:51.117Z,88.56
2018-10-02T02:42:17.264Z,88.09
2018-10-02T02:42:43.411Z,87.9
2018-10-02T02:43:09.568Z,88.28
2018-10-02T02:43:35.724Z,88.28
2018-10-02T02:44:01.871Z,88.09
2018-10-02T02:44:54.153Z,88.66
2018-10-02T02:45:20.281Z,88.56
2018-10-02T02:45:46.422Z,88.66
2018-10-02T02:46:12.547Z,88.85
2018-10-02T02:46:38.669Z,88.85
2018-10-02T02:47:04.818Z,88.85
2018-10-02T02:47:30.976Z,88.75
2018-10-02T02:47:57.104Z,88.46
2018-10-02T02:48:23.223Z,88.37
2018-10-02T02:48:49.356Z,88.66
2018-10-02T02:49:15.507Z,88.75
2018-10-02T02:49:41.661Z,89.04
2018-10-02T02:50:07.791Z,88.85
2018-10-02T02:50:33.917Z,89.14
2018-10-02T02:51:00.086Z,89.14
2018-10-02T02:51:26.232Z,89.14
2018-10-02T02:51:52.378Z,89.04
2018-10-02T02:52:18.508Z,88.94
2018-10-02T02:52:44.809Z,89.04
2018-10-02T02:53:10.868Z,88.94
2018-10-02T02:53:37.018Z,88.66
2018-10-02T02:54:03.189Z,88.37
2018-10-02T02:54:29.325Z,88.66
2018-10-02T02:54:55.471Z,89.14
2018-10-02T02:55:21.606Z,88.94
2018-10-02T02:55:47.799Z,89.23
2018-10-02T02:56:14.015Z,89.61
2018-10-02T02:56:40.165Z,89.61
2018-10-02T02:57:06.300Z,89.51
2018-10-02T02:57:32.444Z,89.51
2018-10-02T02:57:58.601Z,89.23
2018-10-02T02:58:24.776Z,88.66
2018-10-02T02:58:50.931Z,88.94
2018-10-02T02:59:17.059Z,88.85
2018-10-02T02:59:43.199Z,88.94
2018-10-02T03:00:09.335Z,88.94
2018-10-02T03:00:35.474Z,89.04
2018-10-02T03:01:01.613Z,89.32
2018-10-02T03:01:27.778Z,89.61
2018-10-02T03:01:53.950Z,89.51
2018-10-02T03:02:20.082Z,89.32
2018-10-02T03:02:46.205Z,88.85
2018-10-02T03:03:12.385Z,89.14
2018-10-02T03:03:38.530Z,88.75
2018-10-02T03:04:04.676Z,88.66
2018-10-02T03:04:30.834Z,88.56
2018-10-02T03:04:56.985Z,88.75
2018-10-02T03:05:23.141Z,88.28
2018-10-02T03:05:49.273Z,88.56
2018-10-02T03:06:15.405Z,88.56
2018-10-02T03:06:41.527Z,88.56
2018-10-02T03:07:07.657Z,87.8
2018-10-02T03:07:33.834Z,87.85
2018-10-02T03:07:59.996Z,88.13
2018-10-02T03:08:26.165Z,88.13
2018-10-02T03:08:52.311Z,88.32
2018-10-02T03:09:18.482Z,87.94
2018-10-02T03:09:44.660Z,87.65
2018-10-02T03:10:10.787Z,87.65
2018-10-02T03:10:36.914Z,87.65
2018-10-02T03:11:03.047Z,87.75
2018-10-02T03:11:29.183Z,87.85
2018-10-02T03:11:55.306Z,87.75
2018-10-02T03:12:21.430Z,87.85
2018-10-02T03:12:47.555Z,88.32
2018-10-02T03:13:13.711Z,88.23
2018-10-02T03:13:39.858Z,88.13
2018-10-02T03:14:05.981Z,87.94
2018-10-02T03:14:32.119Z,87.99
2018-10-02T03:14:58.261Z,87.85
2018-10-02T03:15:24.416Z,87.94
2018-10-02T03:15:50.558Z,88.04
2018-10-02T03:16:16.711Z,87.94
2018-10-02T03:16:42.839Z,88.7
2018-10-02T03:17:08.991Z,88.6
2018-10-02T03:17:35.142Z,87.75
2018-10-02T03:18:01.271Z,87.9
2018-10-02T03:18:27.397Z,88.51
2018-10-02T03:18:53.524Z,88.51
2018-10-02T03:19:19.654Z,88.51
2018-10-02T03:19:45.777Z,88.51
2018-10-02T03:20:11.910Z,88.6
2018-10-02T03:20:38.032Z,88.79
2018-10-02T03:21:04.207Z,88.85
2018-10-02T03:21:30.334Z,88.66
2018-10-02T03:21:56.620Z,89.14
2018-10-02T03:22:22.650Z,88.94
2018-10-02T03:22:48.785Z,89.14
2018-10-02T03:23:14.902Z,88.99
2018-10-02T03:23:41.041Z,88.75
2018-10-02T03:24:07.222Z,88.94
2018-10-02T03:24:33.369Z,89.61
2018-10-02T03:24:59.496Z,89.56
2018-10-02T03:25:25.648Z,89.23
2018-10-02T03:25:51.779Z,89.51
2018-10-02T03:26:17.904Z,89.61
2018-10-02T03:26:44.027Z,89.42
2018-10-02T03:27:10.170Z,89.89
2018-10-02T03:27:36.290Z,90.08
2018-10-02T03:28:02.458Z,89.8
2018-10-02T03:28:28.604Z,89.8
2018-10-02T03:28:54.782Z,90.18
2018-10-02T03:29:20.927Z,89.89
2018-10-02T03:29:47.073Z,90.08
2018-10-02T03:30:13.224Z,90.28
2018-10-02T03:30:39.351Z,89.8
2018-10-02T03:31:05.513Z,90.18
2018-10-02T03:31:31.669Z,90.28
2018-10-02T03:31:57.836Z,90.28
2018-10-02T03:32:23.986Z,90.84
2018-10-02T03:32:50.134Z,90.84
2018-10-02T03:33:16.261Z,90.84
2018-10-02T03:33:42.392Z,90.47
2018-10-02T03:34:08.519Z,89.99
2018-10-02T03:34:34.692Z,90.28
2018-10-02T03:35:00.821Z,90.08
2018-10-02T03:35:26.956Z,90.08
2018-10-02T03:35:53.081Z,90.08
2018-10-02T03:36:19.231Z,89.8
2018-10-02T03:36:45.358Z,89.89
2018-10-02T03:37:11.478Z,90.18
2018-10-02T03:37:37.668Z,90.18
2018-10-02T03:38:03.744Z,89.99
2018-10-02T03:38:29.873Z,90.94
2018-10-02T03:38:55.994Z,90.56
2018-10-02T03:39:22.122Z,90.47
2018-10-02T03:39:48.281Z,90.47
2018-10-02T03:40:14.435Z,90.66
2018-10-02T03:40:40.603Z,90.18
2018-10-02T03:41:06.728Z,90.28
2018-10-02T03:41:32.848Z,90.28
2018-10-02T03:41:59.028Z,89.8
2018-10-02T03:42:25.154Z,90.18
2018-10-02T03:42:51.303Z,90.18
2018-10-02T03:43:17.428Z,90.42
2018-10-02T03:43:43.619Z,89.99
2018-10-02T03:44:09.759Z,90.28
2018-10-02T03:44:35.910Z,90.13
2018-10-02T03:45:02.039Z,89.75
2018-10-02T03:45:28.169Z,90.03
2018-10-02T03:45:54.360Z,89.94
2018-10-02T03:46:20.515Z,89.84
2018-10-02T03:46:46.687Z,89.8
2018-10-02T03:47:12.820Z,89.94
2018-10-02T03:47:38.967Z,89.75
2018-10-02T03:48:05.138Z,89.56
2018-10-02T03:48:31.285Z,89.47
2018-10-02T03:48:57.527Z,89.84
2018-10-02T03:49:23.536Z,89.8
2018-10-02T03:49:49.688Z,89.99
2018-10-02T03:50:15.838Z,90.08
2018-10-02T03:50:41.996Z,90.13
2018-10-02T03:51:08.121Z,89.8
2018-10-02T03:51:34.248Z,90.32
2018-10-02T03:52:00.416Z,90.28
2018-10-02T03:52:26.576Z,90.18
2018-10-02T03:52:52.742Z,90.28
2018-10-02T03:53:18.876Z,90.84
2018-10-02T03:53:45.028Z,90.28
2018-10-02T03:54:11.198Z,90.37
2018-10-02T03:54:37.379Z,90.37
2018-10-02T03:55:03.505Z,90.37
2018-10-02T03:55:29.659Z,90.37
2018-10-02T03:55:55.818Z,90.56
2018-10-02T03:56:21.996Z,90.03
2018-10-02T03:56:48.146Z,90.42
2018-10-02T03:57:14.282Z,90.22
2018-10-02T03:57:40.453Z,90.13
2018-10-02T03:58:06.602Z,90.22
2018-10-02T03:58:32.736Z,90.18
2018-10-02T03:58:58.885Z,90.08
2018-10-02T03:59:25.010Z,90.22
2018-10-02T03:59:51.158Z,90.32
2018-10-02T04:00:17.321Z,90.08
2018-10-02T04:00:43.463Z,90.61
2018-10-02T04:01:09.651Z,90.84
2018-10-02T04:01:35.774Z,90.66
2018-10-02T04:02:01.905Z,90.84
2018-10-02T04:02:28.054Z,90.84
2018-10-02T04:02:54.203Z,90.94
2018-10-02T04:03:20.336Z,90.94
2018-10-02T04:03:46.494Z,90.84
2018-10-02T04:04:12.664Z,90.94
2018-10-02T04:04:38.811Z,90.94
2018-10-02T04:05:04.983Z,90.42
2018-10-02T04:05:31.129Z,90.8
2018-10-02T04:05:57.279Z,90.99
2018-10-02T04:06:23.441Z,90.03
2018-10-02T04:06:49.596Z,90.03
2018-10-02T04:07:15.716Z,90.51
2018-10-02T04:07:41.860Z,90.22
2018-10-02T04:08:08.022Z,90.03
2018-10-02T04:08:34.151Z,90.13
2018-10-02T04:09:00.274Z,89.94
2018-10-02T04:09:26.445Z,90.13
2018-10-02T04:09:52.578Z,89.94
2018-10-02T04:10:18.721Z,90.32
2018-10-02T04:10:44.896Z,90.42
2018-10-02T04:11:11.047Z,90.61
2018-10-02T04:11:37.192Z,90.32
2018-10-02T04:12:03.358Z,90.22
2018-10-02T04:12:29.487Z,90.51
2018-10-02T04:12:55.626Z,90.51
2018-10-02T04:13:21.829Z,90.51
2018-10-02T04:13:47.926Z,90.32
2018-10-02T04:14:14.058Z,90.89
2018-10-02T04:14:40.204Z,90.61
2018-10-02T04:15:06.333Z,90.61
2018-10-02T04:15:32.494Z,90.51
2018-10-02T04:15:58.640Z,90.03
2018-10-02T04:16:24.783Z,90.03
2018-10-02T04:16:50.914Z,90.22
2018-10-02T04:17:17.045Z,90.32
2018-10-02T04:17:43.199Z,90.42
2018-10-02T04:18:09.344Z,90.51
2018-10-02T04:18:35.498Z,90.51
2018-10-02T04:19:01.626Z,90.7
2018-10-02T04:19:27.768Z,90.51
2018-10-02T04:19:53.900Z,90.7
2018-10-02T04:20:20.044Z,90.7
2018-10-02T04:20:46.265Z,90.7
2018-10-02T04:21:12.298Z,90.51
2018-10-02T04:21:38.431Z,90.61
2018-10-02T04:22:04.550Z,90.61
2018-10-02T04:22:30.674Z,90.51
2018-10-02T04:22:56.825Z,90.99
2018-10-02T04:23:22.952Z,91.17
2018-10-02T04:23:49.084Z,90.89
2018-10-02T04:24:15.226Z,90.89
2018-10-02T04:24:41.356Z,90.99
2018-10-02T04:25:07.484Z,91.08
2018-10-02T04:25:33.612Z,90.99
2018-10-02T04:25:59.736Z,90.89
2018-10-02T04:26:25.863Z,91.37
2018-10-02T04:26:52.016Z,91.46
2018-10-02T04:27:18.190Z,91.37
2018-10-02T04:27:44.372Z,91.37
2018-10-02T04:28:10.467Z,91.17
2018-10-02T04:28:36.598Z,90.99
2018-10-02T04:29:02.734Z,91.08
2018-10-02T04:29:28.860Z,91.56
2018-10-02T04:29:55.009Z,91.27
2018-10-02T04:30:21.144Z,91.08
2018-10-02T04:30:47.293Z,91.56
2018-10-02T04:31:13.418Z,91.37
2018-10-02T04:31:39.546Z,91.17
2018-10-02T04:32:05.679Z,91.46
2018-10-02T04:32:31.828Z,91.7
2018-10-02T04:32:57.950Z,91.56
2018-10-02T04:33:24.107Z,91.46
2018-10-02T04:33:50.385Z,91.56
2018-10-02T04:34:16.562Z,91.84
2018-10-02T04:34:42.537Z,91.56
2018-10-02T04:35:08.658Z,91.17
2018-10-02T04:35:34.781Z,91.17
2018-10-02T04:36:00.912Z,91.08
2018-10-02T04:36:27.074Z,91.08
2018-10-02T04:36:53.189Z,91.56
2018-10-02T04:37:19.323Z,91.46
2018-10-02T04:37:45.449Z,91.27
2018-10-02T04:38:11.583Z,91.65
2018-10-02T04:38:37.707Z,91.56
2018-10-02T04:39:03.841Z,91.46
2018-10-02T04:39:30.055Z,91.65
2018-10-02T04:39:56.145Z,91.27
2018-10-02T04:40:22.268Z,91.56
2018-10-02T04:40:48.405Z,91.27
2018-10-02T04:41:14.553Z,91.51
2018-10-02T04:41:40.686Z,91.94
2018-10-02T04:42:06.809Z,91.65
2018-10-02T04:42:32.935Z,91.27
2018-10-02T04:42:59.058Z,91.65
2018-10-02T04:43:25.212Z,91.27
2018-10-02T04:43:51.343Z,91.84
2018-10-02T04:44:17.470Z,91.94
2018-10-02T04:44:43.596Z,91.08
2018-10-02T04:45:09.724Z,92.03
2018-10-02T04:45:35.854Z,91.84
2018-10-02T04:46:01.972Z,91.94
2018-10-02T04:46:28.150Z,91.08
2018-10-02T04:46:54.371Z,91.27
2018-10-02T04:47:20.416Z,91.08
2018-10-02T04:47:46.540Z,90.7
2018-10-02T04:48:12.666Z,90.89
2018-10-02T04:48:38.790Z,90.89
2018-10-02T04:49:04.926Z,90.42
2018-10-02T04:49:31.052Z,90.99
2018-10-02T04:49:57.200Z,90.8
2018-10-02T04:50:23.337Z,90.89
2018-10-02T04:50:49.462Z,90.89
2018-10-02T04:51:15.635Z,90.89
2018-10-02T04:51:41.747Z,90.61
2018-10-02T04:52:07.880Z,90.61
2018-10-02T04:52:34.009Z,90.61
2018-10-02T04:53:00.141Z,90.61
2018-10-02T04:53:26.274Z,90.51
2018-10-02T04:53:52.401Z,90.32
2018-10-02T04:54:18.528Z,90.03
2018-10-02T04:54:44.676Z,90.61
2018-10-02T04:55:10.871Z,90.51
2018-10-02T04:55:36.973Z,90.89
2018-10-02T04:56:03.212Z,90.89
2018-10-02T04:56:29.222Z,89.94
2018-10-02T04:56:55.362Z,90.22
2018-10-02T04:57:21.499Z,89.94
2018-10-02T04:57:47.643Z,89.94
2018-10-02T04:58:13.772Z,90.13
2018-10-02T04:58:39.894Z,89.56
2018-10-02T04:59:06.023Z,89.27
2018-10-02T04:59:32.153Z,89.75
2018-10-02T04:59:58.297Z,90.13
2018-10-02T05:00:24.450Z,90.32
2018-10-02T05:00:50.582Z,90.42
2018-10-02T05:01:16.703Z,90.7
2018-10-02T05:01:42.833Z,91.08
2018-10-02T05:02:08.996Z,91.46
2018-10-02T05:02:35.096Z,92.13
2018-10-02T05:03:01.272Z,92.51
2018-10-02T05:03:27.403Z,92.22
2018-10-02T05:03:53.549Z,93.08
2018-10-02T05:04:19.680Z,92.6
2018-10-02T05:04:45.809Z,92.51
2018-10-02T05:05:11.966Z,93.37
2018-10-02T05:05:38.117Z,92.41
2018-10-02T05:06:04.249Z,92.7
2018-10-02T05:06:30.384Z,92.32
2018-10-02T05:06:56.517Z,92.7
2018-10-02T05:07:22.650Z,92.89
2018-10-02T05:07:48.804Z,94.03
2018-10-02T05:08:14.937Z,94.13
2018-10-02T05:08:41.140Z,94.79
2018-10-02T05:09:07.235Z,94.42
2018-10-02T05:09:33.365Z,94.89
2018-10-02T05:09:59.504Z,95.08
2018-10-02T05:10:25.677Z,94.7
2018-10-02T05:10:51.821Z,94.6
2018-10-02T05:11:17.961Z,95.08
2018-10-02T05:11:44.095Z,95.36
2018-10-02T05:12:10.252Z,95.46
2018-10-02T05:12:36.387Z,96.22
2018-10-02T05:13:02.514Z,95.75
2018-10-02T05:13:28.664Z,95.46
2018-10-02T05:13:54.820Z,96.51
2018-10-02T05:14:20.954Z,96.51
2018-10-02T05:14:47.113Z,96.51
2018-10-02T05:15:13.249Z,96.51
2018-10-02T05:15:39.390Z,96.03
2018-10-02T05:16:05.563Z,96.51
2018-10-02T05:16:31.695Z,96.51
2018-10-02T05:16:57.834Z,95.94
2018-10-02T05:17:23.975Z,95.94
2018-10-02T05:17:50.113Z,96.41
2018-10-02T05:18:16.265Z,96.7
2018-10-02T05:18:42.399Z,97.46
2018-10-02T05:19:08.533Z,97.46
2018-10-02T05:19:34.663Z,97.27
2018-10-02T05:20:00.788Z,96.51
2018-10-02T05:20:26.921Z,96.79
2018-10-02T05:20:53.065Z,96.51
2018-10-02T05:21:19.186Z,96.7
2018-10-02T05:21:45.319Z,96.51
2018-10-02T05:22:11.499Z,97.08
2018-10-02T05:22:37.638Z,96.7
2018-10-02T05:23:03.772Z,96.79
2018-10-02T05:23:29.902Z,97.17
2018-10-02T05:23:56.042Z,96.7
2018-10-02T05:24:22.199Z,96.7
2018-10-02T05:24:48.327Z,97.27
2018-10-02T05:25:14.457Z,97.27
2018-10-02T05:25:40.590Z,97.36
2018-10-02T05:26:06.727Z,97.55
2018-10-02T05:26:32.909Z,97.65
2018-10-02T05:26:59.044Z,97.55
2018-10-02T05:27:25.288Z,97.65
2018-10-02T05:27:51.344Z,97.84
2018-10-02T05:28:17.438Z,98.03
2018-10-02T05:28:43.570Z,98.32
2018-10-02T05:29:09.700Z,97.93
2018-10-02T05:29:35.829Z,97.46
2018-10-02T05:30:01.987Z,97.46
2018-10-02T05:30:28.122Z,97.65
2018-10-02T05:30:54.258Z,97.55
2018-10-02T05:31:20.406Z,97.74
2018-10-02T05:31:46.557Z,97.74
2018-10-02T05:32:12.692Z,97.84
2018-10-02T05:32:38.817Z,97.93
2018-10-02T05:33:04.976Z,98.03
2018-10-02T05:33:31.127Z,97.65
2018-10-02T05:33:57.272Z,97.65
2018-10-02T05:34:23.408Z,98.13
2018-10-02T05:34:49.582Z,98.88
2018-10-02T05:35:15.963Z,98.5
2018-10-02T05:35:41.820Z,98.69
2018-10-02T05:36:07.950Z,99.22
2018-10-02T05:36:34.115Z,99.55
2018-10-02T05:37:00.266Z,99.93
2018-10-02T05:37:26.393Z,99.84
2018-10-02T05:37:52.555Z,99.99
2018-10-02T05:38:18.690Z,99.88