createdAt,value
2022-08-05T00:00:50.091Z,2.20
2022-08-05T00:01:49.165Z,2.10
2022-08-05T00:02:51.696Z,2.20
2022-08-05T00:03:46.349Z,2.20
2022-08-05T00:04:46.232Z,2.00
2022-08-05T00:06:06.449Z,2.20
2022-08-05T00:06:51.880Z,2.10
2022-08-05T00:08:00.741Z,2.30
2022-08-05T00:08:50.136Z,2.20
2022-08-05T00:09:49.786Z,2.00
2022-08-05T00:10:50.678Z,2.10
2022-08-05T00:11:56.054Z,2.20
2022-08-05T00:12:56.657Z,2.30
2022-08-05T00:13:53.339Z,2.10
2022-08-05T00:14:53.696Z,2.10
2022-08-05T00:16:00.189Z,2.10
2022-08-05T00:16:56.344Z,2.10
2022-08-05T00:17:56.220Z,2.10
2022-08-05T00:18:57.094Z,2.20
2022-08-05T00:20:02.671Z,2.10
2022-08-05T00:20:59.754Z,2.00
2022-08-05T00:21:59.637Z,2.10
2022-08-05T00:23:12.519Z,2.10
2022-08-05T00:24:05.200Z,2.20
2022-08-05T00:25:02.993Z,2.00
2022-08-05T00:26:03.768Z,2.20
2022-08-05T00:27:04.452Z,2.10
2022-08-05T00:28:05.409Z,2.50
2022-08-05T00:29:05.330Z,2.20
2022-08-05T00:30:11.357Z,2.00
2022-08-05T00:31:07.960Z,2.20
2022-08-05T00:32:12.481Z,2.10
2022-08-05T00:34:42.280Z,2.10
2022-08-05T00:34:56.798Z,2.40
2022-08-05T00:35:11.039Z,1.90
2022-08-05T00:36:16.581Z,2.30
2022-08-05T00:37:14.248Z,2.20
2022-08-05T00:38:12.234Z,2.50
2022-08-05T00:39:13.916Z,2.50
2022-08-05T00:40:14.078Z,2.60
2022-08-05T00:41:14.821Z,2.40
2022-08-05T00:42:31.846Z,2.50
2022-08-05T00:43:17.451Z,2.40
2022-08-05T00:44:17.436Z,2.30
2022-08-05T00:45:18.315Z,2.30
2022-08-05T00:46:20.078Z,2.20
2022-08-05T00:47:20.851Z,2.20
2022-08-05T00:48:27.578Z,2.30
2022-08-05T00:49:22.334Z,2.30
2022-08-05T00:50:22.259Z,2.10
2022-08-05T00:51:49.931Z,2.20
2022-08-05T00:52:28.172Z,2.20
2022-08-05T00:54:00.395Z,2.40
2022-08-05T00:54:29.995Z,2.10
2022-08-05T00:55:34.091Z,2.30
2022-08-05T00:56:27.704Z,2.40
2022-08-05T00:57:38.324Z,2.20
2022-08-05T00:58:29.353Z,2.40
2022-08-05T00:59:34.547Z,2.40
2022-08-05T01:00:31.465Z,2.10
2022-08-05T01:01:42.516Z,2.20
2022-08-05T01:02:32.659Z,2.20
2022-08-05T01:03:33.413Z,2.00
2022-08-05T01:04:33.452Z,2.40
2022-08-05T01:05:34.344Z,2.20
2022-08-05T01:06:35.233Z,2.30
2022-08-05T01:07:35.944Z,2.00
2022-08-05T01:08:43.245Z,2.20
2022-08-05T01:09:38.579Z,2.10
2022-08-05T01:10:38.475Z,2.00
2022-08-05T01:11:39.357Z,2.00
2022-08-05T01:12:40.305Z,2.00
2022-08-05T01:13:59.025Z,1.90
2022-08-05T01:14:42.862Z,2.10
2022-08-05T01:15:47.740Z,1.90
2022-08-05T01:16:44.550Z,2.20
2022-08-05T01:17:44.394Z,2.10
2022-08-05T01:18:47.988Z,1.90
2022-08-05T01:20:01.941Z,1.90
2022-08-05T01:20:47.810Z,2.00
2022-08-05T01:21:50.610Z,2.00
2022-08-05T01:22:48.669Z,2.20
2022-08-05T01:23:53.184Z,2.20
2022-08-05T01:24:50.090Z,2.20
2022-08-05T01:25:53.798Z,2.20
2022-08-05T01:26:51.835Z,2.10
2022-08-05T01:27:55.599Z,2.00
2022-08-05T01:28:53.230Z,1.90
2022-08-05T01:29:54.630Z,2.00
2022-08-05T01:30:55.377Z,2.40
2022-08-05T01:31:55.840Z,2.20
2022-08-05T01:32:56.720Z,2.10
2022-08-05T01:33:57.606Z,1.80
2022-08-05T01:34:58.114Z,1.90
2022-08-05T01:35:59.073Z,2.20
2022-08-05T01:37:00.516Z,1.90
2022-08-05T01:38:00.354Z,1.90
2022-08-05T01:39:01.505Z,2.10
2022-08-05T01:40:01.961Z,2.00
2022-08-05T01:41:02.490Z,2.20
2022-08-05T01:42:03.408Z,2.20
2022-08-05T01:43:04.253Z,2.20
2022-08-05T01:44:05.138Z,2.00
2022-08-05T01:45:08.149Z,2.20
2022-08-05T01:46:07.431Z,2.10
2022-08-05T01:47:09.602Z,1.90
2022-08-05T01:48:10.285Z,2.10
2022-08-05T01:49:23.086Z,2.30
2022-08-05T01:50:15.291Z,2.50
2022-08-05T01:51:12.308Z,2.80
2022-08-05T01:52:17.492Z,3.10
2022-08-05T01:53:12.616Z,3.00
2022-08-05T01:54:12.103Z,3.10
2022-08-05T01:55:13.910Z,2.60
2022-08-05T01:56:13.786Z,2.80
2022-08-05T01:58:11.438Z,2.80
2022-08-05T01:58:16.319Z,2.60
2022-08-05T01:59:16.201Z,2.40
2022-08-05T02:00:17.081Z,2.60
2022-08-05T02:01:25.288Z,2.40
2022-08-05T02:02:19.855Z,2.40
2022-08-05T02:03:29.180Z,2.30
2022-08-05T02:04:21.269Z,2.30
2022-08-05T02:05:23.476Z,2.20
2022-08-05T02:06:37.191Z,2.20
2022-08-05T02:07:24.093Z,2.30
2022-08-05T02:08:30.741Z,2.40
2022-08-05T02:09:25.425Z,2.40
2022-08-05T02:10:28.453Z,2.10
2022-08-05T02:11:32.877Z,2.00
2022-08-05T02:12:27.815Z,1.70
2022-08-05T02:13:28.588Z,2.30
2022-08-05T02:14:29.371Z,2.10
2022-08-05T02:15:33.242Z,2.10
2022-08-05T02:16:30.717Z,1.90
2022-08-05T02:18:28.535Z,2.00
2022-08-05T02:18:35.240Z,2.00
2022-08-05T02:19:34.584Z,2.40
2022-08-05T02:20:32.706Z,1.80
2022-08-05T02:21:42.933Z,1.70
2022-08-05T02:22:35.262Z,2.10
2022-08-05T02:23:35.736Z,2.00
2022-08-05T02:24:35.606Z,1.90
2022-08-05T02:25:49.202Z,1.70
2022-08-05T02:26:38.266Z,1.70
2022-08-05T02:27:59.671Z,1.50
2022-08-05T02:28:41.765Z,1.50
2022-08-05T02:29:58.955Z,1.50
2022-08-05T02:30:51.510Z,1.50
2022-08-05T02:31:41.969Z,1.70
2022-08-05T02:32:41.922Z,1.50
2022-08-05T02:33:42.401Z,1.50
2022-08-05T02:34:43.284Z,1.50
2022-08-05T02:35:49.984Z,1.70
2022-08-05T02:36:45.832Z,1.50
2022-08-05T02:37:47.745Z,1.50
2022-08-05T02:38:53.366Z,1.50
2022-08-05T02:39:47.890Z,1.50
2022-08-05T02:40:47.672Z,1.50
2022-08-05T02:42:00.541Z,1.40
2022-08-05T02:42:52.964Z,1.50
2022-08-05T02:44:02.327Z,1.60
2022-08-05T02:44:51.791Z,1.40
2022-08-05T02:45:53.940Z,1.70
2022-08-05T02:46:58.765Z,1.80
2022-08-05T02:48:06.623Z,1.50
2022-08-05T02:48:54.985Z,1.70
2022-08-05T02:49:54.903Z,1.60
2022-08-05T02:50:55.759Z,1.80
2022-08-05T02:52:03.250Z,1.80
2022-08-05T02:52:58.423Z,2.10
2022-08-05T02:54:03.995Z,1.80
2022-08-05T02:55:01.921Z,2.00
2022-08-05T02:56:02.243Z,2.00
2022-08-05T02:57:00.750Z,1.90
2022-08-05T02:58:10.044Z,1.90
2022-08-05T02:59:03.389Z,1.90
2022-08-05T03:00:03.365Z,1.90
2022-08-05T03:01:04.309Z,2.00
2022-08-05T03:02:05.141Z,2.20
2022-08-05T03:03:07.757Z,2.20
2022-08-05T03:04:11.977Z,2.10
2022-08-05T03:05:08.637Z,2.00
2022-08-05T03:06:54.921Z,2.00
2022-08-05T03:07:30.835Z,2.20
2022-08-05T03:08:11.306Z,2.00
2022-08-05T03:09:10.891Z,1.90
2022-08-05T03:10:13.280Z,1.90
2022-08-05T03:11:55.463Z,1.90
2022-08-05T03:12:14.037Z,1.90
2022-08-05T03:13:16.755Z,1.90
2022-08-05T03:14:14.331Z,1.70
2022-08-05T03:15:15.213Z,1.70
2022-08-05T03:16:16.175Z,1.90
2022-08-05T03:17:16.938Z,2.00
2022-08-05T03:18:17.836Z,2.00
2022-08-05T03:19:33.184Z,1.90
2022-08-05T03:20:20.351Z,1.90
2022-08-05T03:21:20.233Z,1.90
2022-08-05T03:22:32.273Z,2.00
2022-08-05T03:23:24.064Z,1.90
2022-08-05T03:24:29.688Z,1.70
2022-08-05T03:25:32.463Z,1.80
2022-08-05T03:26:32.130Z,1.70
2022-08-05T03:27:25.852Z,1.70
2022-08-05T03:28:26.618Z,1.90
2022-08-05T03:29:45.120Z,1.70
2022-08-05T03:30:30.138Z,1.80
2022-08-05T03:31:57.307Z,1.80
2022-08-05T03:32:30.621Z,1.90
2022-08-05T03:33:32.197Z,1.50
2022-08-05T03:34:30.789Z,1.80
2022-08-05T03:35:30.669Z,1.70
2022-08-05T03:36:31.215Z,1.70
2022-08-05T03:37:45.755Z,1.70
2022-08-05T03:38:37.543Z,1.70
2022-08-05T03:39:38.120Z,1.70
2022-08-05T03:40:35.852Z,1.50
2022-08-05T03:41:38.585Z,1.70
2022-08-05T03:42:51.579Z,1.70
2022-08-05T03:44:08.336Z,1.50
2022-08-05T03:44:38.139Z,1.50
2022-08-05T03:45:57.290Z,1.80
2022-08-05T03:46:39.752Z,1.60
2022-08-05T03:47:41.423Z,1.80
2022-08-05T03:48:40.283Z,1.50
2022-08-05T03:49:51.864Z,2.00
2022-08-05T03:50:42.763Z,1.70
2022-08-05T03:52:50.307Z,1.80
2022-08-05T03:55:00.243Z,1.70
2022-08-05T03:55:53.614Z,1.70
2022-08-05T03:55:54.084Z,1.50
2022-08-05T03:56:00.898Z,1.70
2022-08-05T03:56:46.821Z,1.60
2022-08-05T03:57:46.898Z,1.60
2022-08-05T03:58:47.361Z,1.70
2022-08-05T03:59:54.906Z,1.70
2022-08-05T04:00:51.559Z,1.60
2022-08-05T04:01:49.846Z,1.50
2022-08-05T04:02:57.736Z,1.60
2022-08-05T04:04:09.501Z,1.60
2022-08-05T04:04:52.802Z,1.30
2022-08-05T04:05:52.392Z,1.50
2022-08-05T04:06:53.215Z,1.50
2022-08-05T04:07:58.495Z,1.50
2022-08-05T04:08:55.459Z,1.70
2022-08-05T04:09:55.280Z,1.70
2022-08-05T04:10:56.105Z,1.50
2022-08-05T04:11:57.117Z,1.70
2022-08-05T04:12:59.051Z,1.80
2022-08-05T04:13:57.949Z,1.50
2022-08-05T04:14:58.776Z,1.50
2022-08-05T04:16:04.319Z,1.80
2022-08-05T04:17:02.981Z,1.60
2022-08-05T04:18:00.961Z,1.60
2022-08-05T04:19:01.788Z,1.60
2022-08-05T04:20:02.627Z,1.70
2022-08-05T04:21:03.973Z,1.60
2022-08-05T04:22:09.849Z,1.70
2022-08-05T04:23:06.065Z,1.70
2022-08-05T04:24:09.149Z,1.70
2022-08-05T04:25:07.494Z,1.70
2022-08-05T04:26:07.122Z,1.70
2022-08-05T04:27:07.933Z,1.60
2022-08-05T04:28:12.679Z,1.50
2022-08-05T04:29:09.477Z,1.50
2022-08-05T04:30:10.307Z,1.60
2022-08-05T04:31:11.136Z,1.50
2022-08-05T04:32:11.691Z,1.80
2022-08-05T04:33:12.205Z,1.60
2022-08-05T04:34:19.650Z,1.40
2022-08-05T04:35:19.420Z,1.60
2022-08-05T04:36:38.206Z,1.50
2022-08-05T04:37:16.253Z,1.80
2022-08-05T04:38:16.064Z,1.50
2022-08-05T04:39:16.983Z,1.60
2022-08-05T04:40:19.529Z,1.80
2022-08-05T04:41:17.995Z,1.50
2022-08-05T04:42:18.707Z,1.70
2022-08-05T04:43:21.929Z,1.80
2022-08-05T04:44:29.054Z,1.80
2022-08-05T04:45:22.993Z,1.90
2022-08-05T04:46:27.858Z,1.60
2022-08-05T04:47:23.366Z,1.80
2022-08-05T04:48:27.684Z,1.80
2022-08-05T04:49:24.507Z,1.60
2022-08-05T04:50:37.376Z,1.80
2022-08-05T04:51:25.877Z,2.00
2022-08-05T04:52:27.594Z,1.70
2022-08-05T04:53:26.198Z,1.80
2022-08-05T04:54:27.022Z,1.80
2022-08-05T04:56:15.085Z,2.00
2022-08-05T04:56:35.051Z,2.00
2022-08-05T04:57:29.946Z,1.90
2022-08-05T04:58:30.671Z,1.90
2022-08-05T04:59:38.952Z,1.80
2022-08-05T05:00:32.211Z,1.70
2022-08-05T05:02:05.769Z,1.80
2022-08-05T05:02:36.433Z,1.90
2022-08-05T05:03:42.335Z,1.80
2022-08-05T05:04:35.202Z,2.00
2022-08-05T05:05:34.954Z,1.90
2022-08-05T05:06:44.160Z,1.90
2022-08-05T05:07:37.615Z,3.00
2022-08-05T05:08:38.103Z,1.90
2022-08-05T05:09:38.103Z,1.80
2022-08-05T05:10:38.423Z,2.30
2022-08-05T05:11:41.648Z,2.00
2022-08-05T05:12:41.096Z,1.90
2022-08-05T05:13:43.141Z,1.70
2022-08-05T05:14:49.435Z,1.90
2022-08-05T05:15:56.914Z,1.90
2022-08-05T05:16:43.751Z,1.80
2022-08-05T05:17:55.901Z,1.80
2022-08-05T05:19:09.037Z,2.40
2022-08-05T05:19:47.396Z,2.20
2022-08-05T05:20:46.168Z,2.00
2022-08-05T05:21:46.735Z,2.10
2022-08-05T05:22:47.557Z,2.10
2022-08-05T05:24:02.398Z,2.10
2022-08-05T05:24:57.510Z,1.70
2022-08-05T05:25:50.795Z,2.00
2022-08-05T05:26:51.939Z,2.10
2022-08-05T05:27:53.999Z,1.90
2022-08-05T05:28:52.031Z,1.90
2022-08-05T05:30:04.869Z,1.80
2022-08-05T05:30:54.078Z,2.10
2022-08-05T05:31:53.588Z,1.90
2022-08-05T05:32:54.120Z,1.80
2022-08-05T05:34:01.919Z,1.80
2022-08-05T05:34:56.771Z,2.10
2022-08-05T05:35:56.423Z,1.80
2022-08-05T05:36:57.063Z,1.90
2022-08-05T05:37:59.539Z,1.80
2022-08-05T05:38:58.791Z,1.80
2022-08-05T05:39:59.402Z,1.90
2022-08-05T05:40:59.799Z,1.90
2022-08-05T05:42:00.589Z,2.00
2022-08-05T05:43:02.074Z,2.00
2022-08-05T05:44:02.040Z,2.00
2022-08-05T05:45:03.157Z,2.10
2022-08-05T05:46:03.501Z,2.00
2022-08-05T05:47:13.179Z,2.10
2022-08-05T05:48:08.369Z,2.20
2022-08-05T05:49:06.612Z,1.90
2022-08-05T05:50:07.675Z,2.20
2022-08-05T05:51:14.960Z,2.00
2022-08-05T05:52:09.101Z,2.10
2022-08-05T05:53:21.136Z,2.00
2022-08-05T05:54:11.613Z,1.90
2022-08-05T05:55:13.652Z,1.80
2022-08-05T05:56:11.102Z,2.00
2022-08-05T05:57:13.885Z,1.60
2022-08-05T05:58:13.638Z,1.90
2022-08-05T05:59:13.498Z,1.80
2022-08-05T06:00:14.346Z,1.90
2022-08-05T06:01:15.291Z,1.60
2022-08-05T06:02:15.752Z,1.80
2022-08-05T06:03:40.239Z,1.80
2022-08-05T06:04:18.433Z,1.70
2022-08-05T06:05:18.332Z,1.80
2022-08-05T06:06:19.235Z,1.80
2022-08-05T06:07:22.503Z,1.60
2022-08-05T06:08:32.548Z,2.00
2022-08-05T06:09:26.720Z,1.80
2022-08-05T06:10:23.723Z,1.90
2022-08-05T06:11:23.053Z,1.90
2022-08-05T06:12:23.880Z,2.00
2022-08-05T06:13:24.551Z,2.10
2022-08-05T06:14:25.251Z,1.80
2022-08-05T06:16:29.541Z,1.80
2022-08-05T06:16:32.674Z,1.80
2022-08-05T06:17:30.980Z,1.70
2022-08-05T06:18:30.854Z,1.80
2022-08-05T06:19:35.107Z,1.60
2022-08-05T06:20:30.680Z,1.70
2022-08-05T06:21:36.105Z,1.70
2022-08-05T06:22:33.329Z,1.80
2022-08-05T06:23:43.933Z,1.70
2022-08-05T06:24:33.944Z,1.70
2022-08-05T06:26:13.909Z,1.90
2022-08-05T06:26:35.306Z,1.80
2022-08-05T06:28:10.447Z,2.00
2022-08-05T06:28:36.546Z,1.80
2022-08-05T06:29:46.890Z,2.00
2022-08-05T06:30:38.089Z,2.00
2022-08-05T06:31:37.906Z,1.80
2022-08-05T06:32:38.773Z,2.00
2022-08-05T06:34:07.530Z,1.80
2022-08-05T06:34:41.081Z,1.60
2022-08-05T06:36:07.872Z,1.90
2022-08-05T06:36:57.381Z,1.70
2022-08-05T06:37:57.977Z,1.90
2022-08-05T06:38:47.091Z,1.90
2022-08-05T06:39:43.574Z,1.90
2022-08-05T06:40:44.826Z,1.90
2022-08-05T06:41:45.128Z,1.80
2022-08-05T06:42:45.954Z,1.90
2022-08-05T06:43:58.246Z,1.90
2022-08-05T06:44:49.309Z,2.00
2022-08-05T06:46:06.981Z,1.90
2022-08-05T06:46:50.699Z,2.10
2022-08-05T06:48:37.245Z,2.10
2022-08-05T06:48:56.748Z,1.90
2022-08-05T06:50:01.598Z,1.70
2022-08-05T06:50:52.623Z,1.70
2022-08-05T06:51:52.442Z,1.90
2022-08-05T06:53:04.070Z,1.90
2022-08-05T06:53:54.990Z,1.80
2022-08-05T06:54:55.396Z,1.90
2022-08-05T06:55:55.678Z,1.90
2022-08-05T06:57:56.954Z,2.00
2022-08-05T06:58:11.758Z,1.80
2022-08-05T06:58:58.816Z,1.90
2022-08-05T06:59:58.690Z,1.90
2022-08-05T07:00:59.563Z,1.90
2022-08-05T07:02:00.365Z,1.70
2022-08-05T07:03:01.196Z,1.80
2022-08-05T07:04:02.286Z,2.00
2022-08-05T07:05:02.752Z,1.80
2022-08-05T07:06:08.178Z,1.90
2022-08-05T07:07:08.106Z,2.00
2022-08-05T07:08:04.949Z,1.80
2022-08-05T07:09:05.775Z,2.00
2022-08-05T07:10:06.603Z,1.80
2022-08-05T07:11:07.271Z,1.90
2022-08-05T07:12:08.986Z,1.80
2022-08-05T07:13:08.682Z,2.00
2022-08-05T07:14:15.540Z,1.90
2022-08-05T07:15:10.993Z,1.80
2022-08-05T07:16:12.156Z,1.70
2022-08-05T07:18:01.903Z,1.80
2022-08-05T07:18:20.417Z,1.80
2022-08-05T07:19:15.478Z,1.90
2022-08-05T07:20:33.032Z,1.90
2022-08-05T07:21:15.291Z,1.90
2022-08-05T07:22:16.004Z,1.90
2022-08-05T07:23:25.975Z,1.80
2022-08-05T07:24:17.581Z,1.70
2022-08-05T07:25:54.359Z,1.80
2022-08-05T07:26:22.678Z,1.90
2022-08-05T07:27:19.698Z,2.00
2022-08-05T07:28:19.383Z,1.70
2022-08-05T07:29:20.211Z,1.90
2022-08-05T07:30:28.463Z,1.70
2022-08-05T07:31:40.953Z,1.80
2022-08-05T07:32:26.029Z,1.70
2022-08-05T07:33:36.834Z,1.90
2022-08-05T07:34:28.560Z,1.80
2022-08-05T07:36:01.937Z,1.90
2022-08-05T07:36:26.285Z,1.80
2022-08-05T07:37:29.175Z,1.80
2022-08-05T07:38:34.192Z,1.80
2022-08-05T07:40:26.785Z,1.60
2022-08-05T07:40:32.223Z,1.80
2022-08-05T07:42:12.893Z,1.90
2022-08-05T07:42:31.720Z,1.90
2022-08-05T07:43:31.096Z,1.60
2022-08-05T07:44:30.971Z,1.70
2022-08-05T07:45:57.805Z,1.90
2022-08-05T07:46:33.652Z,2.00
2022-08-05T07:47:42.295Z,1.80
2022-08-05T07:49:03.978Z,1.90
2022-08-05T07:49:35.586Z,1.80
2022-08-05T07:50:36.277Z,1.70
2022-08-05T07:51:40.320Z,2.00
2022-08-05T07:52:37.948Z,1.70
2022-08-05T07:53:50.598Z,1.80
2022-08-05T07:54:41.271Z,2.00
2022-08-05T07:55:44.457Z,1.70
2022-08-05T07:57:14.715Z,1.60
2022-08-05T07:57:58.997Z,1.70
2022-08-05T07:58:54.908Z,1.90
2022-08-05T07:59:43.088Z,1.60
2022-08-05T08:00:42.979Z,1.80
2022-08-05T08:01:51.696Z,1.80
2022-08-05T08:03:15.328Z,1.80
2022-08-05T08:03:46.064Z,1.80
2022-08-05T08:04:46.781Z,1.70
2022-08-05T08:05:49.785Z,1.60
2022-08-05T08:06:47.242Z,1.60
2022-08-05T08:08:00.146Z,1.70
2022-08-05T08:08:49.696Z,1.70
2022-08-05T08:09:49.535Z,1.60
2022-08-05T08:10:50.417Z,1.60
2022-08-05T08:11:54.224Z,1.50
2022-08-05T08:12:52.867Z,1.60
2022-08-05T08:14:00.867Z,1.50
2022-08-05T08:14:54.403Z,1.50
2022-08-05T08:16:34.874Z,1.60
2022-08-05T08:16:55.943Z,1.70
2022-08-05T08:17:55.734Z,1.70
2022-08-05T08:18:57.448Z,1.70
2022-08-05T08:20:43.383Z,1.50
2022-08-05T08:21:02.179Z,1.50
2022-08-05T08:21:58.502Z,1.60
2022-08-05T08:22:59.202Z,1.60
2022-08-05T08:24:04.727Z,1.60
2022-08-05T08:25:03.420Z,1.50
2022-08-05T08:26:02.867Z,1.70
2022-08-05T08:27:01.984Z,1.70
2022-08-05T08:28:03.700Z,1.30
2022-08-05T08:30:04.258Z,1.50
2022-08-05T08:30:29.554Z,1.40
2022-08-05T08:31:05.963Z,1.50
2022-08-05T08:32:05.782Z,1.50
2022-08-05T08:33:08.236Z,1.40
2022-08-05T08:34:07.264Z,1.50
2022-08-05T08:35:13.489Z,1.40
2022-08-05T08:37:10.332Z,1.70
2022-08-05T08:38:16.220Z,1.50
2022-08-05T08:39:15.719Z,1.60
2022-08-05T08:40:11.735Z,1.50
2022-08-05T08:41:13.973Z,1.50
2022-08-05T08:42:46.823Z,1.50
2022-08-05T08:45:16.688Z,1.50
2022-08-05T08:45:21.056Z,1.40
2022-08-05T08:45:26.178Z,1.60
2022-08-05T08:46:17.341Z,1.60
2022-08-05T08:47:21.955Z,1.40
2022-08-05T08:48:41.631Z,1.50
2022-08-05T08:50:22.603Z,1.60
2022-08-05T08:50:51.962Z,1.40
2022-08-05T08:51:54.514Z,1.50
2022-08-05T08:52:21.752Z,1.50
2022-08-05T08:53:21.511Z,1.40
2022-08-05T08:54:22.325Z,1.40
2022-08-05T08:56:02.559Z,1.40
2022-08-05T08:56:27.130Z,1.50
2022-08-05T08:57:24.531Z,1.60
2022-08-05T08:58:43.897Z,1.50
2022-08-05T08:59:27.735Z,1.40
2022-08-05T09:00:27.724Z,1.40
2022-08-05T09:01:27.267Z,1.30
2022-08-05T09:02:28.115Z,1.50
2022-08-05T09:03:40.638Z,1.50
2022-08-05T09:04:31.072Z,1.40
2022-08-05T09:05:38.269Z,1.50
2022-08-05T09:06:32.127Z,1.50
2022-08-05T09:07:40.003Z,1.30
2022-08-05T09:08:33.660Z,1.50
2022-08-05T09:09:35.410Z,1.50
2022-08-05T09:10:34.060Z,1.60
2022-08-05T09:11:53.147Z,1.50
2022-08-05T09:12:36.632Z,1.50
2022-08-05T09:14:01.130Z,1.70
2022-08-05T09:14:58.583Z,1.50
2022-08-05T09:15:39.016Z,1.70
2022-08-05T09:16:38.699Z,1.50
2022-08-05T09:17:41.075Z,1.60
2022-08-05T09:18:43.757Z,1.40
2022-08-05T09:20:01.971Z,1.60
2022-08-05T09:20:42.843Z,1.50
2022-08-05T09:22:23.519Z,1.50
2022-08-05T09:22:51.837Z,1.50
2022-08-05T09:23:45.118Z,1.60
2022-08-05T09:24:44.938Z,1.80
2022-08-05T09:25:45.908Z,1.50
2022-08-05T09:26:47.634Z,1.60
2022-08-05T09:28:04.890Z,1.60
2022-08-05T09:28:49.247Z,1.70
2022-08-05T09:29:49.066Z,1.60
2022-08-05T09:30:50.049Z,1.60
2022-08-05T09:32:41.605Z,1.50
2022-08-05T09:32:53.635Z,1.60
2022-08-05T09:33:52.185Z,1.50
2022-08-05T09:34:52.952Z,1.60
2022-08-05T09:35:53.771Z,1.50
2022-08-05T09:36:59.165Z,1.70
2022-08-05T09:38:17.423Z,1.70
2022-08-05T09:38:57.059Z,1.60
2022-08-05T09:39:57.068Z,1.50
2022-08-05T09:40:57.855Z,1.50
2022-08-05T09:41:58.644Z,1.50
2022-08-05T09:42:59.414Z,1.70
2022-08-05T09:44:00.267Z,2.30
2022-08-05T09:45:17.770Z,1.50
2022-08-05T09:46:07.137Z,1.70
2022-08-05T09:47:03.523Z,1.70
2022-08-05T09:48:04.236Z,1.50
2022-08-05T09:49:07.738Z,1.40
2022-08-05T09:50:05.509Z,1.40
2022-08-05T09:51:15.136Z,1.60
2022-08-05T09:52:06.776Z,1.60
2022-08-05T09:53:06.405Z,1.50
2022-08-05T09:54:07.074Z,1.50
2022-08-05T09:55:57.494Z,1.60
2022-08-05T09:56:13.367Z,1.60
2022-08-05T09:57:20.803Z,1.60
2022-08-05T09:58:11.063Z,1.60
2022-08-05T09:59:11.317Z,1.60
2022-08-05T10:00:12.644Z,1.60
2022-08-05T10:01:15.267Z,1.60
2022-08-05T10:02:13.083Z,1.60
2022-08-05T10:03:13.884Z,1.60
2022-08-05T10:04:16.169Z,1.60
2022-08-05T10:05:15.694Z,1.80
2022-08-05T10:06:16.551Z,1.80
2022-08-05T10:07:19.932Z,1.60
2022-08-05T10:08:37.061Z,1.50
2022-08-05T10:09:27.217Z,1.50
2022-08-05T10:10:32.473Z,1.60
2022-08-05T10:11:21.051Z,1.60
2022-08-05T10:12:31.582Z,1.80
2022-08-05T10:13:22.604Z,1.70
2022-08-05T10:14:22.561Z,1.70
2022-08-05T10:15:23.439Z,1.70
2022-08-05T10:16:24.218Z,1.70
2022-08-05T10:17:37.259Z,1.60
2022-08-05T10:18:26.904Z,1.70
2022-08-05T10:19:46.176Z,1.70
2022-08-05T10:20:28.436Z,1.80
2022-08-05T10:21:40.406Z,1.80
2022-08-05T10:22:37.684Z,1.70
2022-08-05T10:23:55.550Z,1.70
2022-08-05T10:24:31.246Z,1.50
2022-08-05T10:25:30.764Z,1.60
2022-08-05T10:26:32.441Z,1.70
2022-08-05T10:28:09.434Z,1.70
2022-08-05T10:28:33.902Z,1.80
2022-08-05T10:30:41.046Z,1.90
2022-08-05T10:31:20.479Z,1.80
2022-08-05T10:32:52.878Z,1.80
2022-08-05T10:32:53.916Z,1.70
2022-08-05T10:33:37.274Z,1.70
2022-08-05T10:34:37.150Z,1.60
2022-08-05T10:35:40.603Z,1.60
2022-08-05T10:36:39.437Z,1.80
2022-08-05T10:37:44.970Z,1.80
2022-08-05T10:38:44.942Z,1.60
2022-08-05T10:39:59.153Z,1.60
2022-08-05T10:40:43.647Z,2.60
2022-08-05T10:41:46.406Z,1.70
2022-08-05T10:42:43.607Z,1.70
2022-08-05T10:43:43.590Z,1.60
2022-08-05T10:44:44.421Z,1.70
2022-08-05T10:45:45.243Z,1.70
2022-08-05T10:46:45.799Z,1.70
2022-08-05T10:47:47.092Z,1.70
2022-08-05T10:48:57.012Z,1.50
2022-08-05T10:50:32.251Z,1.60
2022-08-05T10:50:49.776Z,1.70
2022-08-05T10:51:59.724Z,1.80
2022-08-05T10:52:51.108Z,1.60
2022-08-05T10:53:51.826Z,1.90
2022-08-05T10:54:56.456Z,1.80
2022-08-05T10:56:04.718Z,1.60
2022-08-05T10:56:54.181Z,1.70
2022-08-05T10:57:54.159Z,1.70
2022-08-05T10:58:54.626Z,1.80
2022-08-05T11:00:02.728Z,1.90
2022-08-05T11:01:02.826Z,1.70
2022-08-05T11:02:04.558Z,1.90
2022-08-05T11:02:58.652Z,1.70
2022-08-05T11:03:59.368Z,2.10
2022-08-05T11:04:59.164Z,1.60
2022-08-05T11:06:00.028Z,1.80
2022-08-05T11:07:01.349Z,1.90
2022-08-05T11:08:12.767Z,1.90
2022-08-05T11:09:03.522Z,1.70
2022-08-05T11:10:03.689Z,1.80
2022-08-05T11:11:09.753Z,2.00
2022-08-05T11:12:05.624Z,1.80
2022-08-05T11:13:05.461Z,1.70
2022-08-05T11:14:06.281Z,1.80
2022-08-05T11:15:19.810Z,1.60
2022-08-05T11:16:08.495Z,1.80
2022-08-05T11:18:07.473Z,1.80
2022-08-05T11:18:11.769Z,1.90
2022-08-05T11:20:15.713Z,2.10
2022-08-05T11:20:17.031Z,1.90
2022-08-05T11:21:12.183Z,1.90
2022-08-05T11:22:12.010Z,1.70
2022-08-05T11:23:12.848Z,1.80
2022-08-05T11:24:30.059Z,1.80
2022-08-05T11:26:03.457Z,1.90
2022-08-05T11:26:16.101Z,2.00
2022-08-05T11:27:16.813Z,2.00
2022-08-05T11:28:17.047Z,1.70
2022-08-05T11:29:17.155Z,1.80
2022-08-05T11:30:17.983Z,1.80
2022-08-05T11:31:51.810Z,2.00
2022-08-05T11:32:20.268Z,1.80
2022-08-05T11:33:21.304Z,1.80
2022-08-05T11:34:26.146Z,1.90
2022-08-05T11:35:22.401Z,1.90
2022-08-05T11:36:33.966Z,1.80
2022-08-05T11:38:28.479Z,1.80
2022-08-05T11:38:30.971Z,2.00
2022-08-05T11:39:25.210Z,1.70
2022-08-05T11:40:24.897Z,2.00
2022-08-05T11:41:58.120Z,1.90
2022-08-05T11:42:27.944Z,1.70
2022-08-05T11:44:05.993Z,1.90
2022-08-05T11:44:40.344Z,1.90
2022-08-05T11:46:16.030Z,2.10
2022-08-05T11:46:33.160Z,2.10
2022-08-05T11:47:48.587Z,1.80
2022-08-05T11:48:31.467Z,2.00
2022-08-05T11:49:33.939Z,2.10
2022-08-05T11:50:31.917Z,2.10
2022-08-05T11:51:44.776Z,2.20
2022-08-05T11:52:34.466Z,1.80
2022-08-05T11:53:41.944Z,1.90
2022-08-05T11:54:36.134Z,2.00
2022-08-05T11:55:36.440Z,2.10
2022-08-05T11:56:41.119Z,2.00
2022-08-05T11:58:08.186Z,1.80
2022-08-05T11:58:38.839Z,1.80
2022-08-05T11:59:49.422Z,1.80
2022-08-05T12:00:41.125Z,1.70
2022-08-05T12:01:39.949Z,2.00
2022-08-05T12:02:40.868Z,1.90
2022-08-05T12:03:41.418Z,2.10
2022-08-05T12:04:42.196Z,2.10
2022-08-05T12:05:43.650Z,1.90
2022-08-05T12:06:48.858Z,2.00
2022-08-05T12:08:08.132Z,2.00
2022-08-05T12:08:50.571Z,2.10
2022-08-05T12:09:53.199Z,1.90
2022-08-05T12:10:47.357Z,1.90
2022-08-05T12:11:47.075Z,2.10
2022-08-05T12:12:59.520Z,2.00
2022-08-05T12:13:50.096Z,1.80
2022-08-05T12:14:48.899Z,1.90
2022-08-05T12:15:50.426Z,2.00
2022-08-05T12:16:51.438Z,2.00
2022-08-05T12:18:02.806Z,2.10
2022-08-05T12:18:53.477Z,2.00
2022-08-05T12:20:26.826Z,2.00
2022-08-05T12:20:54.530Z,1.90
2022-08-05T12:21:54.331Z,2.00
2022-08-05T12:22:54.886Z,1.90
2022-08-05T12:23:55.488Z,2.00
2022-08-05T12:24:56.318Z,1.80
2022-08-05T12:25:57.359Z,1.80
2022-08-05T12:26:58.126Z,1.90
2022-08-05T12:27:58.943Z,2.00
2022-08-05T12:28:59.654Z,1.90
2022-08-05T12:30:00.314Z,1.90
2022-08-05T12:31:01.970Z,1.80
2022-08-05T12:32:04.386Z,1.90
2022-08-05T12:33:07.159Z,1.90
2022-08-05T12:34:04.148Z,2.20
2022-08-05T12:35:04.300Z,1.90
2022-08-05T12:36:07.984Z,2.50
2022-08-05T12:37:05.540Z,2.00
2022-08-05T12:38:06.368Z,2.20
2022-08-05T12:39:07.259Z,2.30
2022-08-05T12:40:10.784Z,2.10
2022-08-05T12:41:12.922Z,2.00
2022-08-05T12:42:09.818Z,1.80
2022-08-05T12:43:11.532Z,1.90
2022-08-05T12:44:14.226Z,2.00
2022-08-05T12:45:12.964Z,1.80
2022-08-05T12:46:12.725Z,1.90
2022-08-05T12:47:13.625Z,2.10
2022-08-05T12:48:27.219Z,2.00
2022-08-05T12:49:16.220Z,1.90
2022-08-05T12:50:15.909Z,1.90
2022-08-05T12:52:11.091Z,2.00
2022-08-05T12:52:25.264Z,2.10
2022-08-05T12:53:19.161Z,2.00
2022-08-05T12:54:23.331Z,1.90
2022-08-05T12:55:22.208Z,2.00
2022-08-05T12:56:34.264Z,1.80
2022-08-05T12:57:23.468Z,2.10
2022-08-05T12:58:51.272Z,2.00
2022-08-05T12:59:46.484Z,2.10
2022-08-05T13:02:01.664Z,1.90
2022-08-05T13:02:02.059Z,2.20
2022-08-05T13:02:27.213Z,2.00
2022-08-05T13:03:25.965Z,2.10
2022-08-05T13:04:26.657Z,2.30
2022-08-05T13:05:26.412Z,2.30
2022-08-05T13:06:28.118Z,2.10
2022-08-05T13:07:56.103Z,2.30
2022-08-05T13:08:29.664Z,2.10
2022-08-05T13:09:29.498Z,2.10
2022-08-05T13:10:30.319Z,2.20
2022-08-05T13:12:01.810Z,2.30
2022-08-05T13:12:32.860Z,2.30
2022-08-05T13:14:05.926Z,2.00
2022-08-05T13:14:35.872Z,2.30
2022-08-05T13:15:41.810Z,2.20
2022-08-05T13:16:35.936Z,2.40
2022-08-05T13:17:41.936Z,2.40
2022-08-05T13:18:37.307Z,2.40
2022-08-05T13:19:51.785Z,2.10
2022-08-05T13:20:40.347Z,2.10
2022-08-05T13:21:48.073Z,1.90
2022-08-05T13:22:40.129Z,2.30
2022-08-05T13:23:50.801Z,2.10
2022-08-05T13:24:57.151Z,2.00
2022-08-05T13:25:52.837Z,2.30
2022-08-05T13:26:43.216Z,2.30
2022-08-05T13:27:44.097Z,2.20
2022-08-05T13:28:44.649Z,2.20
2022-08-05T13:30:35.313Z,2.30