createdAt,value
2019-01-20T00:01:31.354Z,96434.27
2019-01-20T00:04:00.446Z,96435.91
2019-01-20T00:06:29.566Z,96433.15
2019-01-20T00:08:58.645Z,96432.81
2019-01-20T00:11:27.760Z,96429.58
2019-01-20T00:13:56.839Z,96433.97
2019-01-20T00:16:25.948Z,96433.11
2019-01-20T00:18:55.032Z,96437.16
2019-01-20T00:21:24.141Z,96431.41
2019-01-20T00:23:53.229Z,96429.48
2019-01-20T00:26:22.332Z,96436.00
2019-01-20T00:28:51.417Z,96430.45
2019-01-20T00:31:20.521Z,96432.56
2019-01-20T00:33:49.610Z,96429.62
2019-01-20T00:36:18.741Z,96433.81
2019-01-20T00:38:47.825Z,96432.56
2019-01-20T00:41:23.827Z,96430.92
2019-01-20T00:43:47.732Z,96426.00
2019-01-20T00:46:16.840Z,96422.91
2019-01-20T00:48:45.968Z,96422.14
2019-01-20T00:51:15.077Z,96420.16
2019-01-20T00:53:44.166Z,96421.19
2019-01-20T00:56:13.279Z,96422.50
2019-01-20T00:58:42.356Z,96421.66
2019-01-20T01:01:11.464Z,96427.63
2019-01-20T01:03:40.556Z,96433.25
2019-01-20T01:06:09.660Z,96433.06
2019-01-20T01:08:38.745Z,96436.55
2019-01-20T01:11:07.848Z,96431.47
2019-01-20T01:13:37.420Z,96434.36
2019-01-20T01:16:06.535Z,96440.84
2019-01-20T01:18:35.623Z,96431.74
2019-01-20T01:21:04.711Z,96434.67
2019-01-20T01:23:33.819Z,96443.80
2019-01-20T01:26:02.904Z,96437.27
2019-01-20T01:28:32.007Z,96443.13
2019-01-20T01:31:01.118Z,96441.55
2019-01-20T01:33:30.237Z,96443.13
2019-01-20T01:35:59.311Z,96442.36
2019-01-20T01:38:28.424Z,96440.91
2019-01-20T01:40:57.509Z,96446.53
2019-01-20T01:43:26.626Z,96443.58
2019-01-20T01:45:55.707Z,96442.06
2019-01-20T01:48:24.835Z,96452.13
2019-01-20T01:50:53.919Z,96448.47
2019-01-20T01:53:23.026Z,96449.17
2019-01-20T01:55:52.113Z,96446.89
2019-01-20T01:58:21.219Z,96449.87
2019-01-20T02:00:50.304Z,96445.81
2019-01-20T02:03:19.402Z,96439.08
2019-01-20T02:05:48.499Z,96440.44
2019-01-20T02:08:17.602Z,96442.09
2019-01-20T02:10:46.687Z,96444.65
2019-01-20T02:13:15.797Z,96440.39
2019-01-20T02:15:44.867Z,96450.89
2019-01-20T02:18:13.967Z,96453.07
2019-01-20T02:20:43.052Z,96446.98
2019-01-20T02:23:12.167Z,96444.55
2019-01-20T02:25:41.251Z,96446.65
2019-01-20T02:28:10.348Z,96448.56
2019-01-20T02:30:39.437Z,96448.02
2019-01-20T02:33:08.539Z,96444.99
2019-01-20T02:35:37.633Z,96443.67
2019-01-20T02:38:06.771Z,96441.09
2019-01-20T02:40:35.878Z,96438.75
2019-01-20T02:43:04.982Z,96438.56
2019-01-20T02:45:34.067Z,96435.46
2019-01-20T02:48:03.201Z,96440.05
2019-01-20T02:50:32.277Z,96444.91
2019-01-20T02:53:01.367Z,96441.97
2019-01-20T02:55:30.467Z,96440.93
2019-01-20T02:57:59.542Z,96438.45
2019-01-20T03:00:28.652Z,96445.19
2019-01-20T03:02:57.746Z,96445.03
2019-01-20T03:05:26.865Z,96447.77
2019-01-20T03:07:55.939Z,96443.25
2019-01-20T03:10:25.047Z,96441.87
2019-01-20T03:12:54.123Z,96441.17
2019-01-20T03:15:23.229Z,96441.01
2019-01-20T03:17:52.302Z,96436.09
2019-01-20T03:20:22.727Z,96437.75
2019-01-20T03:22:51.779Z,96430.14
2019-01-20T03:25:20.987Z,96433.08
2019-01-20T03:27:50.069Z,96424.80
2019-01-20T03:30:20.742Z,96428.98
2019-01-20T03:32:49.817Z,96430.88
2019-01-20T03:35:21.683Z,96422.70
2019-01-20T03:37:50.767Z,96418.09
2019-01-20T03:40:20.089Z,96420.97
2019-01-20T03:42:49.876Z,96420.68
2019-01-20T03:45:19.396Z,96427.52
2019-01-20T03:47:49.522Z,96428.16
2019-01-20T03:50:18.752Z,96428.16
2019-01-20T03:52:47.841Z,96430.50
2019-01-20T03:55:17.638Z,96426.64
2019-01-20T03:57:46.934Z,96430.40
2019-01-20T04:00:21.459Z,96425.64
2019-01-20T04:02:53.649Z,96429.34
2019-01-20T04:05:22.771Z,96424.96
2019-01-20T04:07:53.098Z,96429.56
2019-01-20T04:10:22.226Z,96430.36
2019-01-20T04:12:51.328Z,96432.25
2019-01-20T04:15:20.413Z,96430.38
2019-01-20T04:17:49.527Z,96427.37
2019-01-20T04:20:18.711Z,96421.27
2019-01-20T04:22:47.822Z,96415.93
2019-01-20T04:25:17.907Z,96416.13
2019-01-20T04:27:47.009Z,96427.57
2019-01-20T04:30:20.311Z,96422.41
2019-01-20T04:32:49.601Z,96431.16
2019-01-20T04:35:18.831Z,96428.98
2019-01-20T04:37:47.919Z,96424.04
2019-01-20T04:40:22.992Z,96436.20
2019-01-20T04:42:52.082Z,96432.77
2019-01-20T04:45:21.222Z,96431.48
2019-01-20T04:47:50.356Z,96425.28
2019-01-20T04:50:21.659Z,96431.47
2019-01-20T04:52:50.786Z,96429.06
2019-01-20T04:55:19.852Z,96421.75
2019-01-20T04:57:55.570Z,96427.56
2019-01-20T05:00:26.336Z,96428.23
2019-01-20T05:02:55.442Z,96432.91
2019-01-20T05:05:24.715Z,96436.05
2019-01-20T05:07:53.846Z,96435.08
2019-01-20T05:10:22.944Z,96434.53
2019-01-20T05:12:52.050Z,96431.83
2019-01-20T05:15:23.021Z,96434.97
2019-01-20T05:17:52.119Z,96437.92
2019-01-20T05:20:21.217Z,96433.34
2019-01-20T05:22:50.313Z,96440.93
2019-01-20T05:25:19.400Z,96443.15
2019-01-20T05:27:48.506Z,96441.19
2019-01-20T05:30:22.747Z,96439.25
2019-01-20T05:32:51.847Z,96439.23
2019-01-20T05:35:20.958Z,96442.19
2019-01-20T05:37:50.063Z,96439.17
2019-01-20T05:40:19.284Z,96431.37
2019-01-20T05:42:48.522Z,96429.91
2019-01-20T05:45:22.619Z,96427.33
2019-01-20T05:47:51.751Z,96432.36
2019-01-20T05:50:20.840Z,96429.91
2019-01-20T05:52:49.954Z,96428.41
2019-01-20T05:55:19.148Z,96429.18
2019-01-20T05:57:48.238Z,96436.14
2019-01-20T06:00:22.660Z,96431.53
2019-01-20T06:02:51.741Z,96431.78
2019-01-20T06:05:20.856Z,96433.87
2019-01-20T06:07:49.932Z,96437.78
2019-01-20T06:10:19.035Z,96441.02
2019-01-20T06:12:54.004Z,96440.77
2019-01-20T06:15:19.861Z,96441.78
2019-01-20T06:17:48.945Z,96438.53
2019-01-20T06:20:18.203Z,96444.41
2019-01-20T06:22:47.362Z,96454.28
2019-01-20T06:25:16.768Z,96441.66
2019-01-20T06:27:45.854Z,96449.67
2019-01-20T06:30:26.521Z,96445.16
2019-01-20T06:32:55.594Z,96449.06
2019-01-20T06:35:24.696Z,96454.16
2019-01-20T06:37:53.779Z,96453.40
2019-01-20T06:40:22.894Z,96456.41
2019-01-20T06:42:51.977Z,96457.81
2019-01-20T06:45:21.201Z,96460.27
2019-01-20T06:47:50.296Z,96461.53
2019-01-20T06:50:19.838Z,96458.66
2019-01-20T06:52:48.938Z,96462.29
2019-01-20T06:55:18.050Z,96465.23
2019-01-20T06:57:47.132Z,96467.38
2019-01-20T07:00:17.975Z,96465.30
2019-01-20T07:02:47.084Z,96470.45
2019-01-20T07:05:16.694Z,96471.80
2019-01-20T07:07:45.779Z,96481.42
2019-01-20T07:10:15.923Z,96480.93
2019-01-20T07:12:45.032Z,96478.53
2019-01-20T07:15:21.931Z,96484.28
2019-01-20T07:17:51.016Z,96489.02
2019-01-20T07:20:20.222Z,96484.94
2019-01-20T07:22:49.299Z,96496.34
2019-01-20T07:25:18.412Z,96497.47
2019-01-20T07:27:47.487Z,96496.52
2019-01-20T07:30:18.890Z,96506.94
2019-01-20T07:32:47.967Z,96507.84
2019-01-20T07:35:17.428Z,96508.84
2019-01-20T07:37:46.648Z,96507.64
2019-01-20T07:40:17.297Z,96508.80
2019-01-20T07:42:46.375Z,96508.47
2019-01-20T07:45:16.288Z,96516.67
2019-01-20T07:47:45.413Z,96516.70
2019-01-20T07:50:19.896Z,96520.13
2019-01-20T07:52:49.016Z,96518.21
2019-01-20T07:55:18.127Z,96521.14
2019-01-20T07:57:47.253Z,96525.37
2019-01-20T08:00:17.973Z,96526.69
2019-01-20T08:02:47.169Z,96534.18
2019-01-20T08:05:16.280Z,96536.31
2019-01-20T08:07:45.395Z,96534.46
2019-01-20T08:10:17.161Z,96541.16
2019-01-20T08:12:46.248Z,96541.77
2019-01-20T08:15:15.921Z,96544.01
2019-01-20T08:17:45.025Z,96553.58
2019-01-20T08:20:15.953Z,96555.30
2019-01-20T08:22:45.033Z,96556.67
2019-01-20T08:25:15.157Z,96555.62
2019-01-20T08:27:44.267Z,96566.97
2019-01-20T08:30:18.233Z,96564.35
2019-01-20T08:32:47.321Z,96570.60
2019-01-20T08:35:16.712Z,96568.27
2019-01-20T08:37:45.832Z,96563.68
2019-01-20T08:40:17.357Z,96568.19
2019-01-20T08:42:46.460Z,96563.84
2019-01-20T08:46:02.483Z,96564.20
2019-01-20T08:48:32.530Z,96567.84
2019-01-20T08:51:01.594Z,96574.43
2019-01-20T08:53:30.683Z,96576.20
2019-01-20T08:55:59.800Z,96577.96
2019-01-20T08:58:28.885Z,96575.05
2019-01-20T09:00:58.000Z,96580.95
2019-01-20T09:03:27.082Z,96583.08
2019-01-20T09:05:56.194Z,96584.44
2019-01-20T09:08:25.297Z,96589.30
2019-01-20T09:10:54.441Z,96586.91
2019-01-20T09:13:23.597Z,96595.03
2019-01-20T09:15:52.680Z,96594.75
2019-01-20T09:18:21.788Z,96600.84
2019-01-20T09:20:50.878Z,96602.98
2019-01-20T09:23:19.985Z,96613.67
2019-01-20T09:25:49.061Z,96611.67
2019-01-20T09:28:18.165Z,96616.02
2019-01-20T09:30:47.249Z,96616.63
2019-01-20T09:33:24.355Z,96622.02
2019-01-20T09:35:47.736Z,96626.38
2019-01-20T09:38:16.880Z,96625.77
2019-01-20T09:40:45.964Z,96629.84
2019-01-20T09:43:15.078Z,96632.23
2019-01-20T09:45:45.045Z,96632.23
2019-01-20T09:48:14.184Z,96636.41
2019-01-20T09:50:43.270Z,96635.48
2019-01-20T09:53:12.386Z,96630.30
2019-01-20T09:55:41.485Z,96630.20
2019-01-20T09:58:10.601Z,96639.23
2019-01-20T10:00:39.685Z,96639.77
2019-01-20T10:03:16.029Z,96636.33
2019-01-20T10:05:39.645Z,96636.28
2019-01-20T10:08:11.088Z,96629.23
2019-01-20T10:10:40.217Z,96634.95
2019-01-20T10:13:09.323Z,96635.84
2019-01-20T10:15:38.410Z,96642.52
2019-01-20T10:18:07.639Z,96642.11
2019-01-20T10:20:36.732Z,96636.88
2019-01-20T10:23:05.844Z,96625.63
2019-01-20T10:25:34.951Z,96624.16
2019-01-20T10:28:05.757Z,96617.28
2019-01-20T10:30:37.070Z,96611.52
2019-01-20T10:33:06.335Z,96600.28
2019-01-20T10:35:38.200Z,96603.45
2019-01-20T10:38:08.958Z,96606.20
2019-01-20T10:40:38.054Z,96605.78
2019-01-20T10:43:07.276Z,96617.48
2019-01-20T10:45:36.442Z,96607.20
2019-01-20T10:48:06.135Z,96605.81
2019-01-20T10:50:35.252Z,96613.88
2019-01-20T10:53:04.817Z,96612.77
2019-01-20T10:55:34.083Z,96615.87
2019-01-20T10:58:03.176Z,96615.94
2019-01-20T11:00:34.097Z,96615.97
2019-01-20T11:03:03.212Z,96611.53
2019-01-20T11:05:32.842Z,96622.22
2019-01-20T11:08:01.936Z,96611.66
2019-01-20T11:10:31.050Z,96619.81
2019-01-20T11:13:00.141Z,96608.95
2019-01-20T11:15:29.256Z,96611.66
2019-01-20T11:17:58.358Z,96609.89
2019-01-20T11:20:27.473Z,96612.36
2019-01-20T11:22:56.565Z,96622.73
2019-01-20T11:25:30.953Z,96616.03
2019-01-20T11:28:00.054Z,96622.02
2019-01-20T11:30:29.177Z,96629.17
2019-01-20T11:32:58.278Z,96617.64
2019-01-20T11:35:27.401Z,96614.67
2019-01-20T11:37:56.762Z,96614.69
2019-01-20T11:40:25.893Z,96615.75
2019-01-20T11:42:54.992Z,96623.87
2019-01-20T11:45:26.147Z,96624.21
2019-01-20T11:47:55.283Z,96624.21
2019-01-20T11:50:24.401Z,96618.47
2019-01-20T11:52:53.662Z,96620.91
2019-01-20T11:55:23.216Z,96625.52
2019-01-20T11:57:52.405Z,96627.31
2019-01-20T12:00:29.650Z,96621.34
2019-01-20T12:02:58.752Z,96622.92
2019-01-20T12:05:28.031Z,96617.59
2019-01-20T12:07:57.141Z,96626.86
2019-01-20T12:10:26.235Z,96623.23
2019-01-20T12:13:03.093Z,96616.33
2019-01-20T12:15:32.187Z,96621.09
2019-01-20T12:18:01.504Z,96621.89
2019-01-20T12:20:30.591Z,96618.91
2019-01-20T12:22:59.698Z,96615.09
2019-01-20T12:25:28.805Z,96619.84
2019-01-20T12:27:57.920Z,96618.73
2019-01-20T12:30:28.630Z,96620.91
2019-01-20T12:32:57.740Z,96621.79
2019-01-20T12:35:26.850Z,96622.14
2019-01-20T12:37:55.962Z,96619.17
2019-01-20T12:40:27.538Z,96616.87
2019-01-20T12:42:56.653Z,96615.07
2019-01-20T12:45:25.754Z,96614.42
2019-01-20T12:47:54.886Z,96616.34
2019-01-20T12:50:23.984Z,96615.05
2019-01-20T12:52:53.094Z,96616.87
2019-01-20T12:55:22.286Z,96616.61
2019-01-20T12:57:51.396Z,96613.27
2019-01-20T13:00:20.508Z,96617.00
2019-01-20T13:02:49.739Z,96613.06
2019-01-20T13:05:18.833Z,96621.23
2019-01-20T13:07:48.146Z,96627.11
2019-01-20T13:10:18.094Z,96627.11
2019-01-20T13:12:47.411Z,96629.71
2019-01-20T13:15:18.245Z,96635.77
2019-01-20T13:17:47.377Z,96626.02
2019-01-20T13:20:18.755Z,96621.74
2019-01-20T13:22:47.894Z,96630.88
2019-01-20T13:25:19.233Z,96631.41
2019-01-20T13:27:48.356Z,96635.41
2019-01-20T13:30:19.512Z,96637.47
2019-01-20T13:32:48.743Z,96639.24
2019-01-20T13:35:18.833Z,96640.16
2019-01-20T13:37:50.310Z,96642.03
2019-01-20T13:40:29.308Z,96640.84
2019-01-20T13:42:58.471Z,96638.65
2019-01-20T13:45:27.522Z,96637.41
2019-01-20T13:47:56.678Z,96640.04
2019-01-20T13:50:25.777Z,96643.44
2019-01-20T13:52:54.905Z,96646.87
2019-01-20T13:55:24.016Z,96638.98
2019-01-20T13:57:53.134Z,96639.95
2019-01-20T14:00:22.844Z,96641.34
2019-01-20T14:02:51.976Z,96641.05
2019-01-20T14:05:21.096Z,96639.15
2019-01-20T14:07:50.236Z,96648.58
2019-01-20T14:10:19.672Z,96644.33
2019-01-20T14:12:48.893Z,96649.89
2019-01-20T14:15:18.230Z,96659.67
2019-01-20T14:17:47.430Z,96653.23
2019-01-20T14:20:18.567Z,96656.17
2019-01-20T14:22:47.926Z,96656.97
2019-01-20T14:25:19.353Z,96661.50
2019-01-20T14:27:48.456Z,96657.78
2019-01-20T14:30:22.579Z,96654.75
2019-01-20T14:32:51.693Z,96655.09
2019-01-20T14:35:20.783Z,96664.58
2019-01-20T14:37:49.873Z,96668.36
2019-01-20T14:40:19.060Z,96664.36
2019-01-20T14:42:48.289Z,96670.27
2019-01-20T14:45:17.688Z,96667.19
2019-01-20T14:47:46.805Z,96672.27
2019-01-20T14:50:18.736Z,96673.63
2019-01-20T14:52:47.916Z,96673.80
2019-01-20T14:55:17.504Z,96668.67
2019-01-20T14:57:46.583Z,96675.16
2019-01-20T15:00:18.867Z,96681.18
2019-01-20T15:02:47.958Z,96668.05
2019-01-20T15:05:17.068Z,96681.50
2019-01-20T15:07:46.152Z,96686.80
2019-01-20T15:10:15.518Z,96694.67
2019-01-20T15:12:44.606Z,96690.03
2019-01-20T15:15:16.490Z,96697.22
2019-01-20T15:17:45.572Z,96696.61
2019-01-20T15:20:15.061Z,96700.80
2019-01-20T15:22:44.145Z,96703.60
2019-01-20T15:25:14.191Z,96705.36
2019-01-20T15:27:43.279Z,96719.23
2019-01-20T15:30:18.427Z,96718.07
2019-01-20T15:32:47.765Z,96726.89
2019-01-20T15:35:16.872Z,96727.85
2019-01-20T15:37:45.980Z,96734.36
2019-01-20T15:40:16.192Z,96735.20
2019-01-20T15:42:45.285Z,96738.85
2019-01-20T15:45:16.517Z,96746.91
2019-01-20T15:47:45.941Z,96746.27
2019-01-20T15:50:20.391Z,96746.52
2019-01-20T15:52:49.508Z,96746.70
2019-01-20T15:55:18.682Z,96755.64
2019-01-20T15:57:47.764Z,96758.01
2019-01-20T16:00:19.176Z,96762.30
2019-01-20T16:02:48.371Z,96763.34
2019-01-20T16:05:17.996Z,96767.56
2019-01-20T16:07:47.099Z,96769.67
2019-01-20T16:10:16.657Z,96771.85
2019-01-20T16:12:46.169Z,96774.09
2019-01-20T16:15:24.781Z,96782.45
2019-01-20T16:17:53.404Z,96782.99
2019-01-20T16:20:22.542Z,96781.96
2019-01-20T16:22:51.770Z,96790.36
2019-01-20T16:25:23.026Z,96795.22
2019-01-20T16:27:52.143Z,96789.84
2019-01-20T16:30:23.737Z,96794.11
2019-01-20T16:32:52.949Z,96794.79
2019-01-20T16:35:22.059Z,96802.36
2019-01-20T16:37:51.183Z,96798.76
2019-01-20T16:40:21.318Z,96804.38
2019-01-20T16:42:50.494Z,96808.62
2019-01-20T16:45:21.996Z,96811.95
2019-01-20T16:47:51.154Z,96812.93
2019-01-20T16:50:21.809Z,96810.97
2019-01-20T16:52:54.695Z,96818.09
2019-01-20T16:55:21.774Z,96822.03
2019-01-20T16:57:50.954Z,96825.55
2019-01-20T17:00:25.312Z,96825.88
2019-01-20T17:02:54.542Z,96830.88
2019-01-20T17:05:26.871Z,96830.28
2019-01-20T17:07:54.607Z,96840.15
2019-01-20T17:10:26.036Z,96837.86
2019-01-20T17:12:55.222Z,96838.88
2019-01-20T17:15:39.506Z,96841.23
2019-01-20T17:18:07.685Z,96843.55
2019-01-20T17:20:36.883Z,96848.50
2019-01-20T17:23:06.272Z,96849.62
2019-01-20T17:25:40.814Z,96853.91
2019-01-20T17:28:11.200Z,96857.36
2019-01-20T17:30:40.893Z,96856.87
2019-01-20T17:33:10.817Z,96861.14
2019-01-20T17:35:39.914Z,96859.98
2019-01-20T17:38:09.031Z,96862.61
2019-01-20T17:40:38.149Z,96863.25
2019-01-20T17:43:07.498Z,96870.77
2019-01-20T17:45:39.149Z,96878.25
2019-01-20T17:48:08.434Z,96880.38
2019-01-20T17:50:39.090Z,96886.73
2019-01-20T17:53:09.245Z,96896.98
2019-01-20T17:55:38.336Z,96893.26
2019-01-20T17:58:07.449Z,96902.38
2019-01-20T18:00:45.516Z,96899.76
2019-01-20T18:03:14.681Z,96903.03
2019-01-20T18:05:43.773Z,96907.26
2019-01-20T18:08:12.909Z,96907.26
2019-01-20T18:10:41.985Z,96908.70
2019-01-20T18:13:11.099Z,96912.13
2019-01-20T18:15:40.183Z,96915.36
2019-01-20T18:18:09.337Z,96915.64
2019-01-20T18:20:38.441Z,96919.55
2019-01-20T18:23:07.556Z,96915.95
2019-01-20T18:25:36.675Z,96922.36
2019-01-20T18:28:06.200Z,96915.95
2019-01-20T18:30:35.294Z,96922.16
2019-01-20T18:33:04.381Z,96917.30
2019-01-20T18:35:33.486Z,96919.63
2019-01-20T18:38:02.577Z,96923.15
2019-01-20T18:40:31.687Z,96927.05
2019-01-20T18:43:00.795Z,96928.01
2019-01-20T18:45:31.535Z,96933.45
2019-01-20T18:48:00.654Z,96935.56
2019-01-20T18:50:31.765Z,96938.34
2019-01-20T18:53:00.857Z,96936.54
2019-01-20T18:55:30.004Z,96941.15
2019-01-20T18:57:59.072Z,96942.12
2019-01-20T19:00:30.621Z,96936.05
2019-01-20T19:02:59.741Z,96938.12
2019-01-20T19:05:30.505Z,96946.36
2019-01-20T19:07:59.745Z,96950.73
2019-01-20T19:10:28.970Z,96949.09
2019-01-20T19:12:58.211Z,96949.61
2019-01-20T19:15:27.352Z,96948.93
2019-01-20T19:17:56.444Z,96963.61
2019-01-20T19:20:25.581Z,96959.37
2019-01-20T19:22:55.813Z,96968.08
2019-01-20T19:25:24.988Z,96964.28
2019-01-20T19:27:54.065Z,96965.30
2019-01-20T19:30:28.181Z,96963.66
2019-01-20T19:32:57.275Z,96968.14
2019-01-20T19:35:28.395Z,96968.83
2019-01-20T19:37:57.573Z,96974.30
2019-01-20T19:40:26.741Z,96972.74
2019-01-20T19:42:55.847Z,96980.89
2019-01-20T19:45:24.960Z,96978.70
2019-01-20T19:47:54.094Z,96974.78
2019-01-20T19:50:23.239Z,96977.64
2019-01-20T19:52:52.349Z,96987.30
2019-01-20T19:55:24.229Z,96988.32
2019-01-20T19:58:01.977Z,96988.02
2019-01-20T20:00:31.716Z,96985.95
2019-01-20T20:03:00.831Z,96989.25
2019-01-20T20:05:30.706Z,96993.92
2019-01-20T20:07:59.812Z,96996.70
2019-01-20T20:10:29.266Z,96996.66
2019-01-20T20:12:58.796Z,97000.16
2019-01-20T20:15:28.389Z,97001.09
2019-01-20T20:17:57.499Z,97003.69
2019-01-20T20:20:26.815Z,97005.20
2019-01-20T20:22:56.004Z,97007.61
2019-01-20T20:25:26.075Z,97007.31
2019-01-20T20:27:55.507Z,97012.44
2019-01-20T20:30:35.420Z,97011.11
2019-01-20T20:33:04.634Z,97015.23
2019-01-20T20:35:33.853Z,97022.63
2019-01-20T20:38:02.940Z,97022.83
2019-01-20T20:40:32.033Z,97023.59
2019-01-20T20:43:01.157Z,97027.98
2019-01-20T20:45:30.383Z,97030.94
2019-01-20T20:48:00.558Z,97036.58
2019-01-20T20:50:29.661Z,97037.97
2019-01-20T20:52:58.799Z,97033.06
2019-01-20T20:55:27.897Z,97037.56
2019-01-20T20:57:57.014Z,97041.42
2019-01-20T21:00:28.642Z,97042.30
2019-01-20T21:02:57.828Z,97047.33
2019-01-20T21:05:26.923Z,97053.45
2019-01-20T21:07:56.030Z,97048.64
2019-01-20T21:10:25.400Z,97050.70
2019-01-20T21:12:54.519Z,97050.50
2019-01-20T21:15:23.613Z,97053.25
2019-01-20T21:17:52.737Z,97050.30
2019-01-20T21:20:22.298Z,97059.58
2019-01-20T21:22:51.410Z,97060.20
2019-01-20T21:25:20.500Z,97063.38
2019-01-20T21:27:49.605Z,97057.86
2019-01-20T21:30:20.702Z,97062.29
2019-01-20T21:32:49.818Z,97070.02
2019-01-20T21:35:19.411Z,97076.48
2019-01-20T21:37:48.721Z,97081.87
2019-01-20T21:40:18.444Z,97083.92
2019-01-20T21:42:47.764Z,97084.57
2019-01-20T21:45:17.396Z,97086.01
2019-01-20T21:47:46.619Z,97086.05
2019-01-20T21:50:26.691Z,97087.30
2019-01-20T21:52:55.822Z,97094.53
2019-01-20T21:55:24.929Z,97095.84
2019-01-20T21:57:54.036Z,97102.54
2019-01-20T22:00:24.757Z,97094.08
2019-01-20T22:02:53.876Z,97103.76
2019-01-20T22:05:22.964Z,97107.66
2019-01-20T22:07:52.072Z,97102.35
2019-01-20T22:10:22.098Z,97111.26
2019-01-20T22:12:51.204Z,97109.36
2019-01-20T22:15:20.301Z,97114.92
2019-01-20T22:17:49.969Z,97109.39
2019-01-20T22:20:20.746Z,97119.98
2019-01-20T22:22:49.964Z,97118.74
2019-01-20T22:25:19.071Z,97123.69
2019-01-20T22:27:48.181Z,97126.56
2019-01-20T22:30:27.572Z,97127.95
2019-01-20T22:32:56.696Z,97125.55
2019-01-20T22:35:25.801Z,97126.15
2019-01-20T22:37:54.886Z,97129.87
2019-01-20T22:40:23.988Z,97136.31
2019-01-20T22:42:53.067Z,97139.47
2019-01-20T22:45:24.238Z,97143.09
2019-01-20T22:47:53.340Z,97141.51
2019-01-20T22:50:22.517Z,97141.25
2019-01-20T22:52:51.628Z,97149.47
2019-01-20T22:55:20.746Z,97148.86
2019-01-20T22:57:49.836Z,97143.85
2019-01-20T23:00:46.982Z,97148.52
2019-01-20T23:03:16.185Z,97148.92
2019-01-20T23:05:45.298Z,97141.78
2019-01-20T23:08:14.430Z,97142.41
2019-01-20T23:10:43.494Z,97146.52
2019-01-20T23:13:12.680Z,97152.49
2019-01-20T23:15:41.773Z,97151.38
2019-01-20T23:18:11.156Z,97145.34
2019-01-20T23:20:40.264Z,97149.89
2019-01-20T23:23:09.347Z,97146.94
2019-01-20T23:25:38.453Z,97145.00
2019-01-20T23:28:07.545Z,97139.19
2019-01-20T23:30:36.648Z,97142.75
2019-01-20T23:33:05.744Z,97142.27
2019-01-20T23:35:34.843Z,97143.58
2019-01-20T23:38:04.029Z,97144.40
2019-01-20T23:40:33.167Z,97151.22
2019-01-20T23:43:02.245Z,97152.97
2019-01-20T23:45:31.366Z,97147.73
2019-01-20T23:48:00.473Z,97150.84
2019-01-20T23:50:29.575Z,97152.89
2019-01-20T23:52:58.658Z,97154.01
2019-01-20T23:55:27.773Z,97157.81
2019-01-20T23:57:56.865Z,97157.27
