createdAt,value
2019-01-24T00:00:00.204Z,955.20
2019-01-24T00:01:00.127Z,955.22
2019-01-24T00:02:00.163Z,955.24
2019-01-24T00:03:00.213Z,955.26
2019-01-24T00:04:00.244Z,955.23
2019-01-24T00:05:00.274Z,955.28
2019-01-24T00:06:00.307Z,955.29
2019-01-24T00:07:00.342Z,955.35
2019-01-24T00:08:00.400Z,955.32
2019-01-24T00:09:00.415Z,955.32
2019-01-24T00:10:00.450Z,955.35
2019-01-24T00:11:00.498Z,955.34
2019-01-24T00:12:00.523Z,955.37
2019-01-24T00:13:00.590Z,955.36
2019-01-24T00:14:00.599Z,955.34
2019-01-24T00:15:00.637Z,955.35
2019-01-24T00:16:00.700Z,955.39
2019-01-24T00:17:00.712Z,955.42
2019-01-24T00:18:00.777Z,955.43
2019-01-24T00:19:00.790Z,955.44
2019-01-24T00:20:00.821Z,955.44
2019-01-24T00:21:00.851Z,955.44
2019-01-24T00:22:00.900Z,955.47
2019-01-24T00:23:01.046Z,955.49
2019-01-24T00:24:00.985Z,955.48
2019-01-24T00:25:01.003Z,955.47
2019-01-24T00:26:01.032Z,955.45
2019-01-24T00:27:01.085Z,955.49
2019-01-24T00:28:01.115Z,955.48
2019-01-24T00:29:01.162Z,955.47
2019-01-24T00:30:01.182Z,955.50
2019-01-24T00:31:01.215Z,955.48
2019-01-24T00:32:01.251Z,955.52
2019-01-24T00:33:01.311Z,955.48
2019-01-24T00:34:01.347Z,955.51
2019-01-24T00:35:01.365Z,955.47
2019-01-24T00:36:01.401Z,955.49
2019-01-24T00:37:01.462Z,955.48
2019-01-24T00:38:01.485Z,955.55
2019-01-24T00:39:01.530Z,955.52
2019-01-24T00:40:01.545Z,955.52
2019-01-24T00:41:01.573Z,955.52
2019-01-24T00:42:01.616Z,955.59
2019-01-24T00:43:01.971Z,955.59
2019-01-24T00:44:01.787Z,955.56
2019-01-24T00:45:01.749Z,955.64
2019-01-24T00:46:01.764Z,955.66
2019-01-24T00:47:01.797Z,955.64
2019-01-24T00:48:01.860Z,955.65
2019-01-24T00:49:01.899Z,955.70
2019-01-24T00:50:01.907Z,955.70
2019-01-24T00:51:01.983Z,955.73
2019-01-24T00:52:01.982Z,955.74
2019-01-24T00:53:02.020Z,955.74
2019-01-24T00:54:02.075Z,955.75
2019-01-24T00:55:02.109Z,955.74
2019-01-24T00:56:02.128Z,955.77
2019-01-24T00:57:02.167Z,955.74
2019-01-24T00:58:02.214Z,955.75
2019-01-24T00:59:02.239Z,955.75
2019-01-24T01:00:02.304Z,955.75
2019-01-24T01:01:02.339Z,955.75
2019-01-24T01:02:02.349Z,955.73
2019-01-24T01:03:02.382Z,955.69
2019-01-24T01:04:02.424Z,955.69
2019-01-24T01:05:02.487Z,955.71
2019-01-24T01:06:02.497Z,955.67
2019-01-24T01:07:02.532Z,955.70
2019-01-24T01:08:02.567Z,955.73
2019-01-24T01:09:02.626Z,955.72
2019-01-24T01:10:02.672Z,955.75
2019-01-24T01:11:02.678Z,955.75
2019-01-24T01:12:02.716Z,955.76
2019-01-24T01:13:02.758Z,955.79
2019-01-24T01:14:02.787Z,955.78
2019-01-24T01:15:02.862Z,955.83
2019-01-24T01:16:02.870Z,955.84
2019-01-24T01:17:02.900Z,955.85
2019-01-24T01:18:02.934Z,955.85
2019-01-24T01:19:02.970Z,955.89
2019-01-24T01:20:03.494Z,955.89
2019-01-24T01:21:03.052Z,955.85
2019-01-24T01:22:03.102Z,955.86
2019-01-24T01:23:03.119Z,955.92
2019-01-24T01:24:03.156Z,955.94
2019-01-24T01:25:03.371Z,955.90
2019-01-24T01:26:03.242Z,955.91
2019-01-24T01:27:03.267Z,955.94
2019-01-24T01:28:03.299Z,955.93
2019-01-24T01:29:03.334Z,955.97
2019-01-24T01:30:03.378Z,955.98
2019-01-24T01:31:03.432Z,955.98
2019-01-24T01:32:03.463Z,956.02
2019-01-24T01:33:03.486Z,956.00
2019-01-24T01:34:03.518Z,956.03
2019-01-24T01:35:03.556Z,956.05
2019-01-24T01:36:03.624Z,956.03
2019-01-24T01:37:03.637Z,956.04
2019-01-24T01:38:03.672Z,956.07
2019-01-24T01:39:03.707Z,956.10
2019-01-24T01:40:03.745Z,956.09
2019-01-24T01:41:03.840Z,956.13
2019-01-24T01:42:03.819Z,956.10
2019-01-24T01:43:03.852Z,956.13
2019-01-24T01:44:03.882Z,956.12
2019-01-24T01:45:03.944Z,956.14
2019-01-24T01:46:03.989Z,956.16
2019-01-24T01:47:03.993Z,956.17
2019-01-24T01:48:04.153Z,956.16
2019-01-24T01:49:04.070Z,956.16
2019-01-24T01:50:04.108Z,956.15
2019-01-24T01:51:04.173Z,956.16
2019-01-24T01:52:04.197Z,956.17
2019-01-24T01:53:04.213Z,956.21
2019-01-24T01:54:04.258Z,956.18
2019-01-24T01:55:04.335Z,956.17
2019-01-24T01:56:04.326Z,956.20
2019-01-24T01:57:04.381Z,956.19
2019-01-24T01:58:04.395Z,956.23
2019-01-24T01:59:04.472Z,956.21
2019-01-24T02:00:05.194Z,956.20
2019-01-24T02:01:05.184Z,956.21
2019-01-24T02:02:04.579Z,956.22
2019-01-24T02:03:07.192Z,956.27
2019-01-24T02:04:04.629Z,956.24
2019-01-24T02:05:04.660Z,956.24
2019-01-24T02:06:04.699Z,956.27
2019-01-24T02:07:04.747Z,956.28
2019-01-24T02:08:05.655Z,956.29
2019-01-24T02:09:05.184Z,956.29
2019-01-24T02:10:04.848Z,956.34
2019-01-24T02:11:05.653Z,956.33
2019-01-24T02:12:04.946Z,956.34
2019-01-24T02:13:05.687Z,956.32
2019-01-24T02:14:04.981Z,956.36
2019-01-24T02:15:05.021Z,956.40
2019-01-24T02:16:07.670Z,956.41
2019-01-24T02:17:05.111Z,956.44
2019-01-24T02:18:05.133Z,956.48
2019-01-24T02:19:05.167Z,956.49
2019-01-24T02:20:05.205Z,956.48
2019-01-24T02:21:05.243Z,956.50
2019-01-24T02:22:05.293Z,956.49
2019-01-24T02:23:05.341Z,956.47
2019-01-24T02:24:05.355Z,956.51
2019-01-24T02:25:05.499Z,956.50
2019-01-24T02:26:05.419Z,956.51
2019-01-24T02:27:05.458Z,956.54
2019-01-24T02:28:05.518Z,956.54
2019-01-24T02:29:05.533Z,956.55
2019-01-24T02:30:05.567Z,956.56
2019-01-24T02:31:05.619Z,956.55
2019-01-24T02:32:05.639Z,956.56
2019-01-24T02:33:05.696Z,956.59
2019-01-24T02:34:05.717Z,956.60
2019-01-24T02:35:05.752Z,956.60
2019-01-24T02:36:05.791Z,956.61
2019-01-24T02:37:06.679Z,956.61
2019-01-24T02:38:06.652Z,956.62
2019-01-24T02:39:05.909Z,956.58
2019-01-24T02:40:05.934Z,956.58
2019-01-24T02:41:05.969Z,956.51
2019-01-24T02:42:06.007Z,956.50
2019-01-24T02:43:06.092Z,956.46
2019-01-24T02:44:06.087Z,956.46
2019-01-24T02:45:06.115Z,956.45
2019-01-24T02:46:06.158Z,956.45
2019-01-24T02:47:06.192Z,956.49
2019-01-24T02:48:06.248Z,956.50
2019-01-24T02:49:06.327Z,956.49
2019-01-24T02:50:06.299Z,956.45
2019-01-24T02:51:06.347Z,956.48
2019-01-24T02:52:06.376Z,956.51
2019-01-24T02:53:06.413Z,956.50
2019-01-24T02:54:06.512Z,956.55
2019-01-24T02:55:06.490Z,956.60
2019-01-24T02:56:06.521Z,956.54
2019-01-24T02:57:06.562Z,956.57
2019-01-24T02:58:06.594Z,956.58
2019-01-24T02:59:06.648Z,956.61
2019-01-24T03:00:06.684Z,956.63
2019-01-24T03:01:06.711Z,956.62
2019-01-24T03:02:06.738Z,956.59
2019-01-24T03:03:06.775Z,956.57
2019-01-24T03:04:06.831Z,956.58
2019-01-24T03:05:06.847Z,956.61
2019-01-24T03:06:06.886Z,956.60
2019-01-24T03:07:06.926Z,956.58
2019-01-24T03:08:06.969Z,956.64
2019-01-24T03:09:07.485Z,956.64
2019-01-24T03:10:07.055Z,956.62
2019-01-24T03:11:07.118Z,956.64
2019-01-24T03:12:07.111Z,956.61
2019-01-24T03:13:07.149Z,956.64
2019-01-24T03:14:07.179Z,956.67
2019-01-24T03:15:07.234Z,956.65
2019-01-24T03:16:07.253Z,956.70
2019-01-24T03:17:07.287Z,956.71
2019-01-24T03:18:07.397Z,956.76
2019-01-24T03:19:07.367Z,956.77
2019-01-24T03:20:07.416Z,956.74
2019-01-24T03:21:07.465Z,956.78
2019-01-24T03:22:07.469Z,956.75
2019-01-24T03:23:07.512Z,956.82
2019-01-24T03:24:07.544Z,956.76
2019-01-24T03:25:07.604Z,956.79
2019-01-24T03:26:07.636Z,956.78
2019-01-24T03:27:07.655Z,956.78
2019-01-24T03:28:07.702Z,956.81
2019-01-24T03:29:07.724Z,956.82
2019-01-24T03:30:07.790Z,956.77
2019-01-24T03:31:07.801Z,956.79
2019-01-24T03:32:08.449Z,956.78
2019-01-24T03:33:07.875Z,956.79
2019-01-24T03:34:07.906Z,956.82
2019-01-24T03:35:08.974Z,956.80
2019-01-24T03:36:07.998Z,956.81
2019-01-24T03:37:08.015Z,956.81
2019-01-24T03:38:08.058Z,956.81
2019-01-24T03:39:08.641Z,956.81
2019-01-24T03:40:08.127Z,956.86
2019-01-24T03:41:08.183Z,956.86
2019-01-24T03:42:08.214Z,956.89
2019-01-24T03:43:08.237Z,956.92
2019-01-24T03:44:08.276Z,956.87
2019-01-24T03:45:08.325Z,956.88
2019-01-24T03:46:09.172Z,956.91
2019-01-24T03:47:08.386Z,956.95
2019-01-24T03:48:08.418Z,956.94
2019-01-24T03:49:08.465Z,956.98
2019-01-24T03:50:08.491Z,956.97
2019-01-24T03:51:08.555Z,956.94
2019-01-24T03:52:08.581Z,956.98
2019-01-24T03:53:08.692Z,957.02
2019-01-24T03:54:08.637Z,956.99
2019-01-24T03:55:08.674Z,957.01
2019-01-24T03:56:08.734Z,957.04
2019-01-24T03:57:08.762Z,957.07
2019-01-24T03:58:08.783Z,957.06
2019-01-24T03:59:08.831Z,957.08
2019-01-24T04:00:08.860Z,957.10
2019-01-24T04:01:08.913Z,957.10
2019-01-24T04:02:08.963Z,957.11
2019-01-24T04:03:08.969Z,957.12
2019-01-24T04:04:09.012Z,957.08
2019-01-24T04:05:11.903Z,957.14
2019-01-24T04:06:09.082Z,957.15
2019-01-24T04:07:09.638Z,957.13
2019-01-24T04:08:09.148Z,957.14
2019-01-24T04:09:09.189Z,957.15
2019-01-24T04:10:09.225Z,957.18
2019-01-24T04:11:09.273Z,957.21
2019-01-24T04:12:09.319Z,957.21
2019-01-24T04:13:09.375Z,957.20
2019-01-24T04:14:09.371Z,957.23
2019-01-24T04:15:09.413Z,957.26
2019-01-24T04:16:09.449Z,957.25
2019-01-24T04:17:09.478Z,957.30
2019-01-24T04:18:09.551Z,957.29
2019-01-24T04:19:09.586Z,957.24
2019-01-24T04:20:09.593Z,957.31
2019-01-24T04:21:09.635Z,957.30
2019-01-24T04:22:09.676Z,957.30
2019-01-24T04:23:09.726Z,957.28
2019-01-24T04:24:09.734Z,957.29
2019-01-24T04:25:09.780Z,957.27
2019-01-24T04:26:09.869Z,957.29
2019-01-24T04:27:09.847Z,957.29
2019-01-24T04:28:09.913Z,957.32
2019-01-24T04:29:09.927Z,957.34
2019-01-24T04:30:09.959Z,957.36
2019-01-24T04:31:09.998Z,957.30
2019-01-24T04:32:10.046Z,957.34
2019-01-24T04:33:10.180Z,957.33
2019-01-24T04:34:10.102Z,957.31
2019-01-24T04:35:10.145Z,957.36
2019-01-24T04:36:10.174Z,957.37
2019-01-24T04:37:10.220Z,957.36
2019-01-24T04:38:10.270Z,957.39
2019-01-24T04:39:10.284Z,957.42
2019-01-24T04:40:10.363Z,957.44
2019-01-24T04:41:10.359Z,957.39
2019-01-24T04:42:10.392Z,957.42
2019-01-24T04:43:10.455Z,957.42
2019-01-24T04:44:10.487Z,957.41
2019-01-24T04:45:10.503Z,957.40
2019-01-24T04:46:10.543Z,957.41
2019-01-24T04:47:10.623Z,957.42
2019-01-24T04:48:10.634Z,957.39
2019-01-24T04:49:10.686Z,957.42
2019-01-24T04:50:10.704Z,957.45
2019-01-24T04:51:10.737Z,957.45
2019-01-24T04:52:10.761Z,957.45
2019-01-24T04:53:10.805Z,957.48
2019-01-24T04:54:10.971Z,957.49
2019-01-24T04:55:10.873Z,957.47
2019-01-24T04:56:10.907Z,957.45
2019-01-24T04:57:10.946Z,957.50
2019-01-24T04:58:10.993Z,957.46
2019-01-24T04:59:11.054Z,957.53
2019-01-24T05:00:11.055Z,957.45
2019-01-24T05:01:11.093Z,957.48
2019-01-24T05:02:11.129Z,957.45
2019-01-24T05:03:11.175Z,957.49
2019-01-24T05:04:11.262Z,957.48
2019-01-24T05:05:11.238Z,957.49
2019-01-24T05:06:11.271Z,957.49
2019-01-24T05:07:11.311Z,957.54
2019-01-24T05:08:11.351Z,957.56
2019-01-24T05:09:11.406Z,957.58
2019-01-24T05:10:11.506Z,957.55
2019-01-24T05:11:11.459Z,957.60
2019-01-24T05:12:11.509Z,957.63
2019-01-24T05:13:11.532Z,957.64
2019-01-24T05:14:11.574Z,957.61
2019-01-24T05:15:11.625Z,957.63
2019-01-24T05:16:11.641Z,957.63
2019-01-24T05:17:11.682Z,957.66
2019-01-24T05:18:11.714Z,957.66
2019-01-24T05:19:11.751Z,957.67
2019-01-24T05:20:11.815Z,957.68
2019-01-24T05:21:11.821Z,957.72
2019-01-24T05:22:11.869Z,957.69
2019-01-24T05:23:11.906Z,957.72
2019-01-24T05:24:11.932Z,957.70
2019-01-24T05:25:11.998Z,957.72
2019-01-24T05:26:12.040Z,957.74
2019-01-24T05:27:12.641Z,957.74
2019-01-24T05:28:12.086Z,957.74
2019-01-24T05:29:12.120Z,957.75
2019-01-24T05:30:12.169Z,957.76
2019-01-24T05:31:12.669Z,957.78
2019-01-24T05:32:12.226Z,957.80
2019-01-24T05:33:12.281Z,957.81
2019-01-24T05:34:12.298Z,957.82
2019-01-24T05:35:12.380Z,957.81
2019-01-24T05:36:12.395Z,957.85
2019-01-24T05:37:12.407Z,957.89
2019-01-24T05:38:12.453Z,957.86
2019-01-24T05:39:12.481Z,957.89
2019-01-24T05:40:12.518Z,957.91
2019-01-24T05:41:12.574Z,957.88
2019-01-24T05:42:12.596Z,957.89
2019-01-24T05:43:12.636Z,957.94
2019-01-24T05:44:12.665Z,957.91
2019-01-24T05:45:12.711Z,957.94
2019-01-24T05:46:12.756Z,957.97
2019-01-24T05:47:12.781Z,958.01
2019-01-24T05:48:12.814Z,957.99
2019-01-24T05:49:12.847Z,958.02
2019-01-24T05:50:12.886Z,958.05
2019-01-24T05:51:12.949Z,958.02
2019-01-24T05:52:19.199Z,958.07
2019-01-24T05:53:12.993Z,958.08
2019-01-24T05:54:13.034Z,958.09
2019-01-24T05:55:13.066Z,958.10
2019-01-24T05:56:14.140Z,958.12
2019-01-24T05:57:13.660Z,958.16
2019-01-24T05:58:15.165Z,958.17
2019-01-24T05:59:15.126Z,958.21
2019-01-24T06:00:18.151Z,958.19
2019-01-24T06:01:15.662Z,958.21
2019-01-24T06:02:15.163Z,958.22
2019-01-24T06:03:13.371Z,958.23
2019-01-24T06:04:15.623Z,958.23
2019-01-24T06:05:14.666Z,958.21
2019-01-24T06:06:16.125Z,958.25
2019-01-24T06:07:18.631Z,958.28
2019-01-24T06:08:16.126Z,958.32
2019-01-24T06:09:15.707Z,958.30
2019-01-24T06:10:18.134Z,958.31
2019-01-24T06:11:14.154Z,958.34
2019-01-24T06:12:17.163Z,958.37
2019-01-24T06:13:15.629Z,958.41
2019-01-24T06:14:15.166Z,958.41
2019-01-24T06:15:15.136Z,958.46
2019-01-24T06:16:18.621Z,958.45
2019-01-24T06:17:15.668Z,958.46
2019-01-24T06:18:16.136Z,958.50
2019-01-24T06:19:15.623Z,958.50
2019-01-24T06:20:17.123Z,958.47
2019-01-24T06:21:14.674Z,958.46
2019-01-24T06:22:14.083Z,958.46
2019-01-24T06:23:14.092Z,958.48
2019-01-24T06:24:14.149Z,958.47
2019-01-24T06:25:14.196Z,958.46
2019-01-24T06:26:14.208Z,958.49
2019-01-24T06:27:14.266Z,958.50
2019-01-24T06:28:14.294Z,958.50
2019-01-24T06:29:14.310Z,958.55
2019-01-24T06:30:14.356Z,958.51
2019-01-24T06:31:14.383Z,958.55
2019-01-24T06:32:14.424Z,958.58
2019-01-24T06:33:16.122Z,958.58
2019-01-24T06:34:15.119Z,958.59
2019-01-24T06:35:16.148Z,958.59
2019-01-24T06:36:15.173Z,958.59
2019-01-24T06:37:19.120Z,958.61
2019-01-24T06:38:16.146Z,958.60
2019-01-24T06:39:14.687Z,958.63
2019-01-24T06:40:14.720Z,958.63
2019-01-24T06:41:14.752Z,958.63
2019-01-24T06:42:14.790Z,958.64
2019-01-24T06:43:14.872Z,958.68
2019-01-24T06:44:14.864Z,958.64
2019-01-24T06:45:14.905Z,958.61
2019-01-24T06:46:15.054Z,958.62
2019-01-24T06:47:14.970Z,958.61
2019-01-24T06:48:15.030Z,958.62
2019-01-24T06:49:15.049Z,958.66
2019-01-24T06:50:15.079Z,958.66
2019-01-24T06:51:15.119Z,958.68
2019-01-24T06:52:15.157Z,958.66
2019-01-24T06:53:15.240Z,958.65
2019-01-24T06:54:15.244Z,958.70
2019-01-24T06:55:15.266Z,958.72
2019-01-24T06:56:15.303Z,958.72
2019-01-24T06:57:15.340Z,958.76
2019-01-24T06:58:15.379Z,958.76
2019-01-24T06:59:15.439Z,958.77
2019-01-24T07:00:15.510Z,958.77
2019-01-24T07:01:15.486Z,958.76
2019-01-24T07:02:15.522Z,958.78
2019-01-24T07:03:15.567Z,958.76
2019-01-24T07:04:15.618Z,958.77
2019-01-24T07:05:15.630Z,958.78
2019-01-24T07:06:15.669Z,958.79
2019-01-24T07:07:15.715Z,958.76
2019-01-24T07:08:15.748Z,958.77
2019-01-24T07:09:15.807Z,958.77
2019-01-24T07:10:15.818Z,958.77
2019-01-24T07:11:15.859Z,958.76
2019-01-24T07:12:15.889Z,958.80
2019-01-24T07:13:15.934Z,958.79
2019-01-24T07:14:15.986Z,958.82
2019-01-24T07:15:15.998Z,958.85
2019-01-24T07:16:16.036Z,958.81
2019-01-24T07:17:16.075Z,958.85
2019-01-24T07:18:16.108Z,958.83
2019-01-24T07:19:16.177Z,958.85
2019-01-24T07:20:16.214Z,958.87
2019-01-24T07:21:16.221Z,958.88
2019-01-24T07:22:16.256Z,958.88
2019-01-24T07:23:16.304Z,958.93
2019-01-24T07:24:16.380Z,958.93
2019-01-24T07:25:16.368Z,958.97
2019-01-24T07:26:16.403Z,959.01
2019-01-24T07:27:16.440Z,959.02
2019-01-24T07:28:16.489Z,959.01
2019-01-24T07:29:16.546Z,959.02
2019-01-24T07:30:16.554Z,959.02
2019-01-24T07:31:16.588Z,959.04
2019-01-24T07:32:16.625Z,959.07
2019-01-24T07:33:16.668Z,959.08
2019-01-24T07:34:16.743Z,959.04
2019-01-24T07:35:16.742Z,959.11
2019-01-24T07:36:16.775Z,959.11
2019-01-24T07:37:16.810Z,959.15
2019-01-24T07:38:16.855Z,959.17
2019-01-24T07:39:16.914Z,959.22
2019-01-24T07:40:17.009Z,959.20
2019-01-24T07:41:16.960Z,959.22
2019-01-24T07:42:16.995Z,959.24
2019-01-24T07:43:17.030Z,959.30
2019-01-24T07:44:17.156Z,959.29
2019-01-24T07:45:17.127Z,959.30
2019-01-24T07:46:17.142Z,959.28
2019-01-24T07:47:17.183Z,959.28
2019-01-24T07:48:17.213Z,959.33
2019-01-24T07:49:17.254Z,959.32
2019-01-24T07:50:17.306Z,959.34
2019-01-24T07:51:17.345Z,959.34
2019-01-24T07:52:17.363Z,959.39
2019-01-24T07:53:17.402Z,959.42
2019-01-24T07:54:17.435Z,959.43
2019-01-24T07:55:17.493Z,959.45
2019-01-24T07:56:17.532Z,959.47
2019-01-24T07:57:17.548Z,959.49
2019-01-24T07:58:17.638Z,959.48
2019-01-24T07:59:17.624Z,959.50
2019-01-24T08:00:17.679Z,959.51
2019-01-24T08:01:17.722Z,959.49
2019-01-24T08:02:17.734Z,959.52
2019-01-24T08:03:17.771Z,959.53
2019-01-24T08:04:17.808Z,959.54
2019-01-24T08:05:17.965Z,959.58
2019-01-24T08:06:17.900Z,959.55
2019-01-24T08:07:17.928Z,959.59
2019-01-24T08:08:17.961Z,959.63
2019-01-24T08:09:17.992Z,959.63
2019-01-24T08:10:18.028Z,959.61
2019-01-24T08:11:18.093Z,959.64
2019-01-24T08:12:18.190Z,959.62
2019-01-24T08:13:18.142Z,959.64
2019-01-24T08:14:18.175Z,959.67
2019-01-24T08:15:18.214Z,959.65
2019-01-24T08:16:18.277Z,959.66
2019-01-24T08:17:18.286Z,959.68
2019-01-24T08:18:18.333Z,959.68
2019-01-24T08:19:18.368Z,959.73
2019-01-24T08:20:18.400Z,959.73
2019-01-24T08:21:18.472Z,959.77
2019-01-24T08:22:18.496Z,959.74
2019-01-24T08:23:18.508Z,959.78
2019-01-24T08:24:18.546Z,959.75
2019-01-24T08:25:18.603Z,959.79
2019-01-24T08:26:18.621Z,959.78
2019-01-24T08:27:18.688Z,959.78
2019-01-24T08:28:18.702Z,959.77
2019-01-24T08:29:18.731Z,959.78
2019-01-24T08:30:18.811Z,959.77
2019-01-24T08:31:18.805Z,959.76
2019-01-24T08:32:18.900Z,959.74
2019-01-24T08:33:18.899Z,959.76
2019-01-24T08:34:18.917Z,959.75
2019-01-24T08:35:18.975Z,959.80
2019-01-24T08:36:18.987Z,959.73
2019-01-24T08:37:19.033Z,959.77
2019-01-24T08:38:19.077Z,959.78
2019-01-24T08:39:19.100Z,959.77
2019-01-24T08:40:19.143Z,959.79
2019-01-24T08:41:19.186Z,959.78
2019-01-24T08:42:19.246Z,959.79
2019-01-24T08:43:19.285Z,959.81
2019-01-24T08:44:19.334Z,959.82
2019-01-24T08:45:19.334Z,959.88
2019-01-24T08:46:19.370Z,959.86
2019-01-24T08:47:19.394Z,959.90
2019-01-24T08:48:19.463Z,959.93
2019-01-24T08:49:19.467Z,959.98
2019-01-24T08:50:19.510Z,959.97
2019-01-24T08:51:19.556Z,959.96
2019-01-24T08:52:20.326Z,959.98
2019-01-24T08:53:19.639Z,959.94
2019-01-24T08:54:19.662Z,959.95
2019-01-24T08:55:19.694Z,959.97
2019-01-24T08:56:19.732Z,959.95
2019-01-24T08:57:19.763Z,959.93
2019-01-24T08:58:19.893Z,959.94
2019-01-24T08:59:19.839Z,959.96
2019-01-24T09:00:19.879Z,959.95
2019-01-24T09:01:19.923Z,960.02
2019-01-24T09:02:19.957Z,960.02
2019-01-24T09:03:20.007Z,960.00
2019-01-24T09:04:20.027Z,960.00
2019-01-24T09:05:20.142Z,960.07
2019-01-24T09:06:22.715Z,960.06
2019-01-24T09:07:20.132Z,960.06
2019-01-24T09:08:20.198Z,960.09
2019-01-24T09:09:20.216Z,960.12
2019-01-24T09:10:20.255Z,960.10
2019-01-24T09:11:20.297Z,960.13
2019-01-24T09:12:20.318Z,960.10
2019-01-24T09:13:20.391Z,960.14
2019-01-24T09:14:20.427Z,960.15
2019-01-24T09:15:20.429Z,960.16
2019-01-24T09:16:20.477Z,960.20
2019-01-24T09:17:20.577Z,960.20
2019-01-24T09:18:20.551Z,960.19
2019-01-24T09:19:20.600Z,960.25
2019-01-24T09:20:20.626Z,960.24
2019-01-24T09:21:20.655Z,960.27
2019-01-24T09:22:20.690Z,960.23
2019-01-24T09:23:20.726Z,960.26
2019-01-24T09:24:20.807Z,960.29
2019-01-24T09:25:20.804Z,960.31
2019-01-24T09:26:20.854Z,960.30
2019-01-24T09:27:20.891Z,960.28
2019-01-24T09:28:20.926Z,960.28
2019-01-24T09:29:20.968Z,960.27
2019-01-24T09:30:21.008Z,960.27
2019-01-24T09:31:21.027Z,960.28
2019-01-24T09:32:21.063Z,960.28
2019-01-24T09:33:21.103Z,960.24
2019-01-24T09:34:21.161Z,960.28
2019-01-24T09:35:21.171Z,960.26
2019-01-24T09:36:21.208Z,960.27
2019-01-24T09:37:21.256Z,960.29
2019-01-24T09:38:21.375Z,960.30
2019-01-24T09:39:21.340Z,960.29
2019-01-24T09:40:21.378Z,960.31
2019-01-24T09:41:21.402Z,960.31
2019-01-24T09:42:21.449Z,960.34
2019-01-24T09:43:21.472Z,960.34
2019-01-24T09:44:21.547Z,960.37
2019-01-24T09:45:21.654Z,960.35
2019-01-24T09:46:21.587Z,960.39
2019-01-24T09:47:21.619Z,960.41
2019-01-24T09:48:21.658Z,960.45
2019-01-24T09:49:21.725Z,960.43
2019-01-24T09:50:21.767Z,960.44
2019-01-24T09:51:21.785Z,960.45
2019-01-24T09:52:21.808Z,960.47
2019-01-24T09:53:21.846Z,960.48
2019-01-24T09:54:21.883Z,960.47
2019-01-24T09:55:21.960Z,960.48
2019-01-24T09:56:21.977Z,960.50
2019-01-24T09:57:21.991Z,960.49
2019-01-24T09:58:22.027Z,960.52
2019-01-24T09:59:22.075Z,960.56
2019-01-24T10:00:22.142Z,960.54
2019-01-24T10:01:22.180Z,960.55
2019-01-24T10:02:22.174Z,960.57
2019-01-24T10:03:22.216Z,960.58
2019-01-24T10:04:22.250Z,960.57
2019-01-24T10:05:22.309Z,960.61
2019-01-24T10:06:22.344Z,960.61
2019-01-24T10:07:22.363Z,960.60
2019-01-24T10:08:22.400Z,960.64
2019-01-24T10:09:22.434Z,960.63
2019-01-24T10:10:22.481Z,960.67
2019-01-24T10:11:23.576Z,960.65
2019-01-24T10:12:22.551Z,960.63
2019-01-24T10:13:22.614Z,960.66
2019-01-24T10:14:22.630Z,960.67
2019-01-24T10:15:22.659Z,960.68
2019-01-24T10:16:22.733Z,960.69
2019-01-24T10:17:22.735Z,960.70
2019-01-24T10:18:22.773Z,960.71
2019-01-24T10:19:22.808Z,960.71
2019-01-24T10:20:22.855Z,960.68
2019-01-24T10:21:22.939Z,960.70
2019-01-24T10:22:23.026Z,960.72
2019-01-24T10:23:22.960Z,960.72
2019-01-24T10:24:22.997Z,960.79
2019-01-24T10:25:23.037Z,960.77
2019-01-24T10:26:23.097Z,960.74
2019-01-24T10:27:23.148Z,960.76
2019-01-24T10:28:23.153Z,960.73
2019-01-24T10:29:23.182Z,960.76
2019-01-24T10:30:23.227Z,960.76
2019-01-24T10:31:23.285Z,960.73
2019-01-24T10:32:23.320Z,960.72
2019-01-24T10:33:23.336Z,960.75
2019-01-24T10:34:23.373Z,960.75
2019-01-24T10:35:23.411Z,960.75
2019-01-24T10:36:23.447Z,960.78
2019-01-24T10:37:23.511Z,960.80
2019-01-24T10:38:23.539Z,960.78
2019-01-24T10:39:23.580Z,960.77
2019-01-24T10:40:23.603Z,960.79
2019-01-24T10:41:23.628Z,960.78
2019-01-24T10:42:23.699Z,960.75
2019-01-24T10:43:23.710Z,960.77
2019-01-24T10:44:23.746Z,960.79
2019-01-24T10:45:23.796Z,960.81
2019-01-24T10:46:23.825Z,960.76
2019-01-24T10:47:23.886Z,960.80
2019-01-24T10:48:23.922Z,960.78
2019-01-24T10:49:23.941Z,960.78
2019-01-24T10:50:23.973Z,960.79
2019-01-24T10:51:24.010Z,960.80
2019-01-24T10:52:24.049Z,960.78
2019-01-24T10:53:24.133Z,960.76
2019-01-24T10:54:24.133Z,960.78
2019-01-24T10:55:24.167Z,960.74
2019-01-24T10:56:24.206Z,960.77
2019-01-24T10:57:24.244Z,960.80
2019-01-24T10:58:24.331Z,960.80
2019-01-24T10:59:24.316Z,960.78
2019-01-24T11:00:24.358Z,960.75
2019-01-24T11:01:24.402Z,960.79
2019-01-24T11:02:25.117Z,960.77
2019-01-24T11:03:24.492Z,960.79
2019-01-24T11:04:24.519Z,960.78
2019-01-24T11:05:24.552Z,960.80
2019-01-24T11:06:24.597Z,960.84
2019-01-24T11:07:24.637Z,960.83
2019-01-24T11:08:24.688Z,960.85
2019-01-24T11:09:24.706Z,960.89
2019-01-24T11:10:24.740Z,960.87
2019-01-24T11:11:24.781Z,960.90
2019-01-24T11:12:24.822Z,960.89
2019-01-24T11:13:24.882Z,960.87
2019-01-24T11:14:24.904Z,960.91
2019-01-24T11:15:24.935Z,960.89
2019-01-24T11:16:24.982Z,960.91
2019-01-24T11:17:25.020Z,960.91
2019-01-24T11:18:25.072Z,960.91
2019-01-24T11:19:25.093Z,960.95
2019-01-24T11:20:25.141Z,960.96
2019-01-24T11:21:25.179Z,961.01
2019-01-24T11:22:25.209Z,961.05
2019-01-24T11:23:25.275Z,961.01
2019-01-24T11:24:25.292Z,961.02
2019-01-24T11:25:25.345Z,961.00
2019-01-24T11:26:25.372Z,961.03
2019-01-24T11:27:25.426Z,961.02
2019-01-24T11:28:25.442Z,960.99
2019-01-24T11:29:25.507Z,961.00
2019-01-24T11:30:25.561Z,960.99
2019-01-24T11:31:25.556Z,961.01
2019-01-24T11:32:26.836Z,960.98
2019-01-24T11:33:25.641Z,960.96
2019-01-24T11:34:25.700Z,961.00
2019-01-24T11:35:25.730Z,960.97
2019-01-24T11:36:25.750Z,961.03
2019-01-24T11:37:25.863Z,961.02
2019-01-24T11:38:25.827Z,961.04
2019-01-24T11:39:25.889Z,961.05
2019-01-24T11:40:25.922Z,961.04
2019-01-24T11:41:25.955Z,961.02
2019-01-24T11:42:25.989Z,961.06
2019-01-24T11:43:26.027Z,961.00
2019-01-24T11:44:26.126Z,961.01
2019-01-24T11:45:26.098Z,961.09
2019-01-24T11:46:26.145Z,961.08
2019-01-24T11:47:26.183Z,961.04
2019-01-24T11:48:26.218Z,961.06
2019-01-24T11:49:26.298Z,961.04
2019-01-24T11:50:26.292Z,961.05
2019-01-24T11:51:26.341Z,961.06
2019-01-24T11:52:26.370Z,961.05
2019-01-24T11:53:26.408Z,961.03
2019-01-24T11:54:26.470Z,961.05
2019-01-24T11:55:26.522Z,961.02
2019-01-24T11:56:26.526Z,961.03
2019-01-24T11:57:26.563Z,961.07
2019-01-24T11:58:26.644Z,961.08
2019-01-24T11:59:26.647Z,961.12
2019-01-24T12:00:26.712Z,961.15
2019-01-24T12:01:26.722Z,961.15
2019-01-24T12:02:26.764Z,961.14
2019-01-24T12:03:26.807Z,961.17
2019-01-24T12:04:26.842Z,961.20
2019-01-24T12:05:26.912Z,961.13
2019-01-24T12:06:26.944Z,961.18
2019-01-24T12:07:26.949Z,961.18
2019-01-24T12:08:26.988Z,961.16
2019-01-24T12:09:27.043Z,961.13
2019-01-24T12:10:27.095Z,961.16
2019-01-24T12:11:27.104Z,961.16
2019-01-24T12:12:27.217Z,961.15
2019-01-24T12:13:27.184Z,961.13
2019-01-24T12:14:27.221Z,961.17
2019-01-24T12:15:27.296Z,961.16
2019-01-24T12:16:27.321Z,961.16
2019-01-24T12:17:27.340Z,961.19
2019-01-24T12:18:27.406Z,961.20
2019-01-24T12:19:27.475Z,961.21
2019-01-24T12:20:27.458Z,961.26
2019-01-24T12:21:27.514Z,961.25
2019-01-24T12:22:27.542Z,961.24
2019-01-24T12:23:27.574Z,961.23
2019-01-24T12:24:27.616Z,961.24
2019-01-24T12:25:27.658Z,961.25
2019-01-24T12:26:27.713Z,961.22
2019-01-24T12:27:27.736Z,961.21
2019-01-24T12:28:27.781Z,961.22