createdAt,value
2018-11-04T00:00:44.158Z,1009.55
2018-11-04T00:01:44.216Z,1009.56
2018-11-04T00:02:44.135Z,1009.56
2018-11-04T00:03:44.125Z,1009.56
2018-11-04T00:04:44.129Z,1009.56
2018-11-04T00:05:44.119Z,1009.55
2018-11-04T00:06:44.089Z,1009.56
2018-11-04T00:07:44.082Z,1009.56
2018-11-04T00:08:44.078Z,1009.57
2018-11-04T00:09:44.070Z,1009.56
2018-11-04T00:10:44.046Z,1009.53
2018-11-04T00:11:44.050Z,1009.51
2018-11-04T00:12:44.026Z,1009.50
2018-11-04T00:13:44.013Z,1009.49
2018-11-04T00:14:44.022Z,1009.45
2018-11-04T00:15:43.987Z,1009.50
2018-11-04T00:16:43.978Z,1009.46
2018-11-04T00:17:43.967Z,1009.48
2018-11-04T00:18:43.958Z,1009.48
2018-11-04T00:19:43.949Z,1009.46
2018-11-04T00:20:43.948Z,1009.46
2018-11-04T00:21:43.929Z,1009.46
2018-11-04T00:22:43.914Z,1009.41
2018-11-04T00:23:43.903Z,1009.38
2018-11-04T00:24:43.890Z,1009.41
2018-11-04T00:25:43.889Z,1009.37
2018-11-04T00:26:43.890Z,1009.32
2018-11-04T00:27:43.861Z,1009.36
2018-11-04T00:28:43.849Z,1009.30
2018-11-04T00:29:43.925Z,1009.31
2018-11-04T00:30:43.833Z,1009.28
2018-11-04T00:31:43.813Z,1009.27
2018-11-04T00:32:43.799Z,1009.27
2018-11-04T00:33:43.787Z,1009.25
2018-11-04T00:34:43.839Z,1009.26
2018-11-04T00:35:43.776Z,1009.26
2018-11-04T00:36:43.754Z,1009.27
2018-11-04T00:37:43.742Z,1009.27
2018-11-04T00:38:43.734Z,1009.21
2018-11-04T00:39:43.738Z,1009.27
2018-11-04T00:40:43.722Z,1009.19
2018-11-04T00:41:43.696Z,1009.16
2018-11-04T00:42:43.685Z,1009.14
2018-11-04T00:43:43.677Z,1009.15
2018-11-04T00:44:43.666Z,1009.12
2018-11-04T00:45:43.667Z,1009.11
2018-11-04T00:46:43.644Z,1009.11
2018-11-04T00:47:43.632Z,1009.06
2018-11-04T00:48:43.622Z,1009.12
2018-11-04T00:49:43.614Z,1009.08
2018-11-04T00:50:43.607Z,1009.08
2018-11-04T00:51:43.592Z,1009.03
2018-11-04T00:52:43.574Z,1009.06
2018-11-04T00:53:43.562Z,1009.07
2018-11-04T00:54:43.552Z,1009.08
2018-11-04T00:55:43.553Z,1009.04
2018-11-04T00:56:43.532Z,1009.03
2018-11-04T00:57:43.520Z,1009.01
2018-11-04T00:58:43.509Z,1008.96
2018-11-04T00:59:43.496Z,1009.01
2018-11-04T01:00:43.500Z,1008.96
2018-11-04T01:01:43.481Z,1008.95
2018-11-04T01:02:43.464Z,1008.95
2018-11-04T01:03:43.456Z,1008.93
2018-11-04T01:04:43.440Z,1008.92
2018-11-04T01:05:43.445Z,1008.94
2018-11-04T01:06:43.429Z,1008.91
2018-11-04T01:07:43.411Z,1008.89
2018-11-04T01:08:43.404Z,1008.90
2018-11-04T01:09:43.387Z,1008.86
2018-11-04T01:10:43.390Z,1008.85
2018-11-04T01:11:43.397Z,1008.84
2018-11-04T01:12:43.351Z,1008.82
2018-11-04T01:13:43.340Z,1008.81
2018-11-04T01:14:43.334Z,1008.76
2018-11-04T01:15:43.330Z,1008.73
2018-11-04T01:16:43.313Z,1008.74
2018-11-04T01:17:43.298Z,1008.68
2018-11-04T01:18:43.285Z,1008.69
2018-11-04T01:19:43.277Z,1008.68
2018-11-04T01:20:43.283Z,1008.69
2018-11-04T01:21:43.260Z,1008.65
2018-11-04T01:22:43.248Z,1008.64
2018-11-04T01:23:43.228Z,1008.59
2018-11-04T01:24:43.218Z,1008.57
2018-11-04T01:25:43.206Z,1008.55
2018-11-04T01:26:43.214Z,1008.57
2018-11-04T01:27:43.184Z,1008.55
2018-11-04T01:28:43.184Z,1008.59
2018-11-04T01:29:43.168Z,1008.55
2018-11-04T01:30:43.154Z,1008.52
2018-11-04T01:31:43.157Z,1008.51
2018-11-04T01:32:43.135Z,1008.54
2018-11-04T01:33:43.122Z,1008.49
2018-11-04T01:34:43.106Z,1008.46
2018-11-04T01:35:43.096Z,1008.43
2018-11-04T01:36:43.097Z,1008.43
2018-11-04T01:37:43.075Z,1008.48
2018-11-04T01:38:43.061Z,1008.46
2018-11-04T01:39:43.053Z,1008.44
2018-11-04T01:40:43.040Z,1008.48
2018-11-04T01:41:43.044Z,1008.41
2018-11-04T01:42:43.021Z,1008.38
2018-11-04T01:43:43.011Z,1008.38
2018-11-04T01:44:42.996Z,1008.41
2018-11-04T01:45:42.983Z,1008.35
2018-11-04T01:46:43.049Z,1008.35
2018-11-04T01:47:42.962Z,1008.32
2018-11-04T01:48:42.969Z,1008.31
2018-11-04T01:49:42.951Z,1008.29
2018-11-04T01:50:42.935Z,1008.33
2018-11-04T01:51:42.928Z,1008.31
2018-11-04T01:52:42.905Z,1008.30
2018-11-04T01:53:42.898Z,1008.27
2018-11-04T01:54:42.886Z,1008.24
2018-11-04T01:55:42.889Z,1008.14
2018-11-04T01:56:42.881Z,1008.18
2018-11-04T01:57:42.852Z,1008.12
2018-11-04T01:58:42.842Z,1008.13
2018-11-04T01:59:42.828Z,1008.07
2018-11-04T02:00:42.818Z,1008.09
2018-11-04T02:01:42.825Z,1008.09
2018-11-04T02:02:42.795Z,1008.05
2018-11-04T02:03:42.781Z,1008.04
2018-11-04T02:04:42.774Z,1008.02
2018-11-04T02:05:42.765Z,1008.00
2018-11-04T02:06:42.774Z,1007.99
2018-11-04T02:07:42.757Z,1007.98
2018-11-04T02:08:42.725Z,1007.99
2018-11-04T02:09:42.717Z,1007.92
2018-11-04T02:10:42.705Z,1007.94
2018-11-04T02:11:42.696Z,1007.92
2018-11-04T02:12:42.694Z,1007.87
2018-11-04T02:13:42.671Z,1007.90
2018-11-04T02:14:42.663Z,1007.89
2018-11-04T02:15:42.652Z,1007.85
2018-11-04T02:16:42.640Z,1007.82
2018-11-04T02:17:42.642Z,1007.80
2018-11-04T02:18:42.618Z,1007.79
2018-11-04T02:19:42.615Z,1007.81
2018-11-04T02:20:42.596Z,1007.77
2018-11-04T02:21:42.584Z,1007.77
2018-11-04T02:22:42.584Z,1007.75
2018-11-04T02:23:42.561Z,1007.78
2018-11-04T02:24:42.559Z,1007.71
2018-11-04T02:25:42.540Z,1007.67
2018-11-04T02:26:42.527Z,1007.68
2018-11-04T02:27:42.532Z,1007.64
2018-11-04T02:28:42.506Z,1007.63
2018-11-04T02:29:42.498Z,1007.66
2018-11-04T02:30:42.484Z,1007.62
2018-11-04T02:31:42.473Z,1007.64
2018-11-04T02:32:42.474Z,1007.61
2018-11-04T02:33:42.456Z,1007.61
2018-11-04T02:34:42.438Z,1007.63
2018-11-04T02:35:42.435Z,1007.58
2018-11-04T02:36:42.424Z,1007.59
2018-11-04T02:37:42.419Z,1007.58
2018-11-04T02:38:42.400Z,1007.61
2018-11-04T02:39:42.388Z,1007.60
2018-11-04T02:40:42.373Z,1007.56
2018-11-04T02:41:42.361Z,1007.55
2018-11-04T02:42:42.364Z,1007.56
2018-11-04T02:43:42.342Z,1007.53
2018-11-04T02:44:42.331Z,1007.55
2018-11-04T02:45:42.329Z,1007.57
2018-11-04T02:46:42.362Z,1007.54
2018-11-04T02:47:42.316Z,1007.52
2018-11-04T02:48:42.283Z,1007.57
2018-11-04T02:49:42.284Z,1007.55
2018-11-04T02:50:42.268Z,1007.54
2018-11-04T02:51:42.249Z,1007.57
2018-11-04T02:52:42.264Z,1007.56
2018-11-04T02:53:42.238Z,1007.55
2018-11-04T02:54:42.218Z,1007.51
2018-11-04T02:55:42.204Z,1007.53
2018-11-04T02:56:42.193Z,1007.52
2018-11-04T02:57:42.206Z,1007.53
2018-11-04T02:58:42.171Z,1007.54
2018-11-04T02:59:42.161Z,1007.56
2018-11-04T03:00:42.148Z,1007.52
2018-11-04T03:01:42.168Z,1007.48
2018-11-04T03:02:42.147Z,1007.44
2018-11-04T03:03:42.117Z,1007.48
2018-11-04T03:04:42.101Z,1007.43
2018-11-04T03:05:42.093Z,1007.44
2018-11-04T03:06:42.083Z,1007.44
2018-11-04T03:07:42.097Z,1007.41
2018-11-04T03:08:42.061Z,1007.43
2018-11-04T03:09:42.056Z,1007.40
2018-11-04T03:10:42.043Z,1007.39
2018-11-04T03:11:42.026Z,1007.41
2018-11-04T03:12:42.021Z,1007.34
2018-11-04T03:13:42.015Z,1007.41
2018-11-04T03:14:41.994Z,1007.41
2018-11-04T03:15:41.983Z,1007.44
2018-11-04T03:16:41.971Z,1007.37
2018-11-04T03:17:41.960Z,1007.38
2018-11-04T03:18:41.963Z,1007.40
2018-11-04T03:19:41.938Z,1007.39
2018-11-04T03:20:41.927Z,1007.39
2018-11-04T03:21:41.917Z,1007.36
2018-11-04T03:22:41.918Z,1007.41
2018-11-04T03:23:41.907Z,1007.35
2018-11-04T03:24:41.947Z,1007.33
2018-11-04T03:25:41.872Z,1007.36
2018-11-04T03:26:41.862Z,1007.35
2018-11-04T03:27:42.385Z,1007.35
2018-11-04T03:28:41.861Z,1007.37
2018-11-04T03:29:41.825Z,1007.32
2018-11-04T03:30:41.817Z,1007.31
2018-11-04T03:31:41.804Z,1007.30
2018-11-04T03:32:41.796Z,1007.29
2018-11-04T03:33:41.793Z,1007.29
2018-11-04T03:34:41.781Z,1007.24
2018-11-04T03:35:41.757Z,1007.26
2018-11-04T03:36:41.747Z,1007.24
2018-11-04T03:37:41.735Z,1007.21
2018-11-04T03:38:41.737Z,1007.20
2018-11-04T03:39:41.762Z,1007.17
2018-11-04T03:40:41.701Z,1007.22
2018-11-04T03:41:41.690Z,1007.17
2018-11-04T03:42:41.678Z,1007.19
2018-11-04T03:43:41.683Z,1007.17
2018-11-04T03:44:41.657Z,1007.16
2018-11-04T03:45:41.655Z,1007.18
2018-11-04T03:46:41.637Z,1007.20
2018-11-04T03:47:41.623Z,1007.19
2018-11-04T03:48:41.629Z,1007.19
2018-11-04T03:49:41.600Z,1007.12
2018-11-04T03:50:41.595Z,1007.14
2018-11-04T03:51:41.580Z,1007.10
2018-11-04T03:52:41.571Z,1007.13
2018-11-04T03:53:41.568Z,1007.13
2018-11-04T03:54:41.546Z,1007.12
2018-11-04T03:55:41.537Z,1007.17
2018-11-04T03:56:41.523Z,1007.15
2018-11-04T03:57:41.514Z,1007.12
2018-11-04T03:58:41.513Z,1007.16
2018-11-04T03:59:41.493Z,1007.19
2018-11-04T04:00:41.483Z,1007.19
2018-11-04T04:01:41.473Z,1007.18
2018-11-04T04:02:41.457Z,1007.15
2018-11-04T04:03:41.458Z,1007.12
2018-11-04T04:04:41.438Z,1007.09
2018-11-04T04:05:41.422Z,1007.08
2018-11-04T04:06:41.414Z,1007.04
2018-11-04T04:07:41.414Z,1007.03
2018-11-04T04:08:41.401Z,1007.07
2018-11-04T04:09:41.380Z,1007.06
2018-11-04T04:10:41.367Z,1007.11
2018-11-04T04:11:41.381Z,1007.16
2018-11-04T04:12:41.346Z,1007.09
2018-11-04T04:13:41.335Z,1007.11
2018-11-04T04:14:41.340Z,1007.12
2018-11-04T04:15:41.311Z,1007.11
2018-11-04T04:16:41.299Z,1007.08
2018-11-04T04:17:41.291Z,1007.12
2018-11-04T04:18:41.287Z,1007.08
2018-11-04T04:19:41.282Z,1007.09
2018-11-04T04:20:41.261Z,1007.10
2018-11-04T04:21:41.245Z,1007.10
2018-11-04T04:22:41.245Z,1007.11
2018-11-04T04:23:41.223Z,1007.12
2018-11-04T04:24:41.222Z,1007.11
2018-11-04T04:25:41.199Z,1007.10
2018-11-04T04:26:41.187Z,1007.08
2018-11-04T04:27:41.177Z,1007.08
2018-11-04T04:28:41.166Z,1007.08
2018-11-04T04:29:41.183Z,1007.05
2018-11-04T04:30:41.144Z,1007.03
2018-11-04T04:31:41.136Z,1007.00
2018-11-04T04:32:41.127Z,1007.05
2018-11-04T04:33:41.117Z,1006.99
2018-11-04T04:34:41.111Z,1007.01
2018-11-04T04:35:41.087Z,1007.00
2018-11-04T04:36:41.077Z,1006.98
2018-11-04T04:37:41.067Z,1006.96
2018-11-04T04:38:41.060Z,1006.98
2018-11-04T04:39:41.057Z,1006.91
2018-11-04T04:40:41.032Z,1006.93
2018-11-04T04:41:41.021Z,1006.93
2018-11-04T04:42:41.011Z,1006.88
2018-11-04T04:43:41.010Z,1006.90
2018-11-04T04:44:41.012Z,1006.95
2018-11-04T04:45:40.982Z,1006.97
2018-11-04T04:46:40.965Z,1006.98
2018-11-04T04:47:40.954Z,1006.93
2018-11-04T04:48:40.944Z,1006.96
2018-11-04T04:49:40.944Z,1006.88
2018-11-04T04:50:40.919Z,1006.96
2018-11-04T04:51:40.914Z,1006.88
2018-11-04T04:52:40.899Z,1006.89
2018-11-04T04:53:40.891Z,1006.87
2018-11-04T04:54:40.889Z,1006.86
2018-11-04T04:55:40.881Z,1006.84
2018-11-04T04:56:40.862Z,1006.85
2018-11-04T04:57:40.843Z,1006.83
2018-11-04T04:58:40.832Z,1006.80
2018-11-04T04:59:40.832Z,1006.78
2018-11-04T05:00:40.808Z,1006.80
2018-11-04T05:01:40.797Z,1006.79
2018-11-04T05:02:40.786Z,1006.80
2018-11-04T05:03:40.775Z,1006.77
2018-11-04T05:04:40.783Z,1006.76
2018-11-04T05:05:40.754Z,1006.78
2018-11-04T05:06:40.744Z,1006.76
2018-11-04T05:07:40.731Z,1006.75
2018-11-04T05:08:40.720Z,1006.75
2018-11-04T05:09:40.709Z,1006.74
2018-11-04T05:10:40.710Z,1006.72
2018-11-04T05:11:40.686Z,1006.76
2018-11-04T05:12:40.700Z,1006.74
2018-11-04T05:13:40.666Z,1006.79
2018-11-04T05:14:40.655Z,1006.78
2018-11-04T05:15:40.657Z,1006.71
2018-11-04T05:16:40.631Z,1006.70
2018-11-04T05:17:40.624Z,1006.70
2018-11-04T05:18:40.609Z,1006.70
2018-11-04T05:19:40.603Z,1006.71
2018-11-04T05:20:40.602Z,1006.67
2018-11-04T05:21:40.580Z,1006.66
2018-11-04T05:22:40.567Z,1006.64
2018-11-04T05:23:40.552Z,1006.56
2018-11-04T05:24:40.542Z,1006.57
2018-11-04T05:25:40.549Z,1006.58
2018-11-04T05:26:40.523Z,1006.57
2018-11-04T05:27:40.509Z,1006.62
2018-11-04T05:28:40.511Z,1006.57
2018-11-04T05:29:40.487Z,1006.59
2018-11-04T05:30:40.491Z,1006.54
2018-11-04T05:31:40.488Z,1006.52
2018-11-04T05:32:40.453Z,1006.57
2018-11-04T05:33:40.444Z,1006.57
2018-11-04T05:34:40.430Z,1006.52
2018-11-04T05:35:40.433Z,1006.55
2018-11-04T05:36:40.408Z,1006.51
2018-11-04T05:37:40.397Z,1006.55
2018-11-04T05:38:40.387Z,1006.59
2018-11-04T05:39:40.386Z,1006.51
2018-11-04T05:40:40.390Z,1006.56
2018-11-04T05:41:40.356Z,1006.60
2018-11-04T05:42:40.341Z,1006.59
2018-11-04T05:43:40.329Z,1006.62
2018-11-04T05:44:40.325Z,1006.59
2018-11-04T05:45:40.320Z,1006.59
2018-11-04T05:46:40.297Z,1006.63
2018-11-04T05:47:40.285Z,1006.64
2018-11-04T05:48:40.274Z,1006.61
2018-11-04T05:49:40.264Z,1006.63
2018-11-04T05:50:40.267Z,1006.62
2018-11-04T05:51:40.244Z,1006.56
2018-11-04T05:52:40.249Z,1006.63
2018-11-04T05:53:40.222Z,1006.62
2018-11-04T05:54:40.208Z,1006.63
2018-11-04T05:55:40.209Z,1006.64
2018-11-04T05:56:40.187Z,1006.61
2018-11-04T05:57:40.177Z,1006.58
2018-11-04T05:58:40.165Z,1006.60
2018-11-04T05:59:40.152Z,1006.62
2018-11-04T06:00:40.169Z,1006.59
2018-11-04T06:01:40.133Z,1006.59
2018-11-04T06:02:40.120Z,1006.56
2018-11-04T06:03:40.109Z,1006.57
2018-11-04T06:04:40.100Z,1006.60
2018-11-04T06:05:40.085Z,1006.60
2018-11-04T06:06:40.086Z,1006.61
2018-11-04T06:07:40.066Z,1006.58
2018-11-04T06:08:40.052Z,1006.62
2018-11-04T06:09:40.047Z,1006.61
2018-11-04T06:10:40.039Z,1006.61
2018-11-04T06:11:40.037Z,1006.64
2018-11-04T06:12:40.011Z,1006.62
2018-11-04T06:13:39.997Z,1006.63
2018-11-04T06:14:39.988Z,1006.62
2018-11-04T06:15:39.979Z,1006.65
2018-11-04T06:16:39.977Z,1006.63
2018-11-04T06:17:39.952Z,1006.60
2018-11-04T06:18:39.989Z,1006.59
2018-11-04T06:19:39.970Z,1006.57
2018-11-04T06:20:39.918Z,1006.58
2018-11-04T06:21:39.920Z,1006.59
2018-11-04T06:22:39.898Z,1006.58
2018-11-04T06:23:39.886Z,1006.58
2018-11-04T06:24:39.874Z,1006.52
2018-11-04T06:25:39.863Z,1006.51
2018-11-04T06:26:39.867Z,1006.53
2018-11-04T06:27:39.861Z,1006.49
2018-11-04T06:28:39.830Z,1006.51
2018-11-04T06:29:39.820Z,1006.55
2018-11-04T06:30:39.809Z,1006.55
2018-11-04T06:31:39.813Z,1006.54
2018-11-04T06:32:39.785Z,1006.53
2018-11-04T06:33:39.775Z,1006.52
2018-11-04T06:34:40.013Z,1006.56
2018-11-04T06:35:39.758Z,1006.53
2018-11-04T06:36:39.758Z,1006.51
2018-11-04T06:37:39.730Z,1006.53
2018-11-04T06:38:39.722Z,1006.53
2018-11-04T06:39:39.711Z,1006.51
2018-11-04T06:40:39.701Z,1006.49
2018-11-04T06:41:39.697Z,1006.47
2018-11-04T06:42:39.676Z,1006.46
2018-11-04T06:43:39.665Z,1006.43
2018-11-04T06:44:39.652Z,1006.44
2018-11-04T06:45:39.649Z,1006.49
2018-11-04T06:46:39.646Z,1006.47
2018-11-04T06:47:39.731Z,1006.52
2018-11-04T06:48:39.607Z,1006.54
2018-11-04T06:49:39.596Z,1006.54
2018-11-04T06:50:39.588Z,1006.55
2018-11-04T06:51:39.600Z,1006.56
2018-11-04T06:52:39.570Z,1006.53
2018-11-04T06:53:39.552Z,1006.56
2018-11-04T06:54:39.548Z,1006.52
2018-11-04T06:55:39.532Z,1006.51
2018-11-04T06:56:39.531Z,1006.46
2018-11-04T06:57:39.511Z,1006.45
2018-11-04T06:58:39.497Z,1006.40
2018-11-04T06:59:39.487Z,1006.39
2018-11-04T07:00:39.476Z,1006.35
2018-11-04T07:01:39.486Z,1006.33
2018-11-04T07:02:39.465Z,1006.37
2018-11-04T07:03:39.442Z,1006.45
2018-11-04T07:04:39.430Z,1006.39
2018-11-04T07:05:39.419Z,1006.47
2018-11-04T07:06:39.411Z,1006.48
2018-11-04T07:07:39.416Z,1006.47
2018-11-04T07:08:39.389Z,1006.48
2018-11-04T07:09:39.375Z,1006.49
2018-11-04T07:10:39.364Z,1006.49
2018-11-04T07:11:39.405Z,1006.47
2018-11-04T07:12:39.355Z,1006.50
2018-11-04T07:13:39.331Z,1006.50
2018-11-04T07:14:39.326Z,1006.50
2018-11-04T07:15:39.308Z,1006.48
2018-11-04T07:16:39.304Z,1006.47
2018-11-04T07:17:39.301Z,1006.45
2018-11-04T07:18:39.286Z,1006.42
2018-11-04T07:19:39.263Z,1006.40
2018-11-04T07:20:39.254Z,1006.42
2018-11-04T07:21:39.241Z,1006.45
2018-11-04T07:22:39.247Z,1006.46
2018-11-04T07:23:39.223Z,1006.49
2018-11-04T07:24:39.210Z,1006.51
2018-11-04T07:25:39.347Z,1006.44
2018-11-04T07:26:39.186Z,1006.44
2018-11-04T07:27:39.188Z,1006.52
2018-11-04T07:28:39.172Z,1006.51
2018-11-04T07:29:39.153Z,1006.52
2018-11-04T07:30:39.145Z,1006.53
2018-11-04T07:31:39.132Z,1006.55
2018-11-04T07:32:39.133Z,1006.57
2018-11-04T07:33:39.108Z,1006.63
2018-11-04T07:34:39.103Z,1006.63
2018-11-04T07:35:39.087Z,1006.60
2018-11-04T07:36:39.079Z,1006.65
2018-11-04T07:37:39.077Z,1006.62
2018-11-04T07:38:39.055Z,1006.57
2018-11-04T07:39:39.044Z,1006.64
2018-11-04T07:40:39.035Z,1006.57
2018-11-04T07:41:39.020Z,1006.64
2018-11-04T07:42:39.027Z,1006.68
2018-11-04T07:43:38.997Z,1006.71
2018-11-04T07:44:38.988Z,1006.73
2018-11-04T07:45:38.974Z,1006.73
2018-11-04T07:46:38.967Z,1006.71
2018-11-04T07:47:38.965Z,1006.70
2018-11-04T07:48:38.944Z,1006.72
2018-11-04T07:49:38.929Z,1006.72
2018-11-04T07:50:39.033Z,1006.74
2018-11-04T07:51:39.027Z,1006.78
2018-11-04T07:52:38.909Z,1006.72
2018-11-04T07:53:38.887Z,1006.78
2018-11-04T07:54:38.907Z,1006.71
2018-11-04T07:55:38.863Z,1006.70
2018-11-04T07:56:38.861Z,1006.74
2018-11-04T07:57:38.854Z,1006.68
2018-11-04T07:58:38.831Z,1006.74
2018-11-04T07:59:38.820Z,1006.70
2018-11-04T08:00:38.824Z,1006.67
2018-11-04T08:01:38.798Z,1006.64
2018-11-04T08:02:38.795Z,1006.58
2018-11-04T08:03:38.779Z,1006.53
2018-11-04T08:04:38.771Z,1006.57
2018-11-04T08:05:38.759Z,1006.55
2018-11-04T08:06:38.755Z,1006.54
2018-11-04T08:07:38.756Z,1006.53
2018-11-04T08:08:38.721Z,1006.56
2018-11-04T08:09:38.708Z,1006.54
2018-11-04T08:10:38.702Z,1006.55
2018-11-04T08:11:38.687Z,1006.58
2018-11-04T08:12:38.675Z,1006.55
2018-11-04T08:13:38.769Z,1006.59
2018-11-04T08:14:38.653Z,1006.53
2018-11-04T08:15:38.644Z,1006.53
2018-11-04T08:16:38.633Z,1006.52
2018-11-04T08:17:38.621Z,1006.51
2018-11-04T08:18:38.621Z,1006.51
2018-11-04T08:19:38.596Z,1006.46
2018-11-04T08:20:38.587Z,1006.41
2018-11-04T08:21:38.576Z,1006.41
2018-11-04T08:22:38.567Z,1006.42
2018-11-04T08:23:38.565Z,1006.46
2018-11-04T08:24:38.541Z,1006.46
2018-11-04T08:25:38.530Z,1006.45
2018-11-04T08:26:38.523Z,1006.41
2018-11-04T08:27:38.591Z,1006.39
2018-11-04T08:28:38.516Z,1006.39
2018-11-04T08:29:38.488Z,1006.39
2018-11-04T08:30:38.475Z,1006.41
2018-11-04T08:31:38.464Z,1006.43
2018-11-04T08:32:38.459Z,1006.43
2018-11-04T08:33:38.455Z,1006.46
2018-11-04T08:34:38.431Z,1006.45
2018-11-04T08:35:38.428Z,1006.45
2018-11-04T08:36:38.408Z,1006.44
2018-11-04T08:37:38.400Z,1006.44
2018-11-04T08:38:38.399Z,1006.40
2018-11-04T08:39:38.403Z,1006.40
2018-11-04T08:40:38.367Z,1006.36
2018-11-04T08:41:38.361Z,1006.38
2018-11-04T08:42:38.340Z,1006.38
2018-11-04T08:43:38.346Z,1006.40
2018-11-04T08:44:38.317Z,1006.37
2018-11-04T08:45:38.363Z,1006.39
2018-11-04T08:46:38.295Z,1006.39
2018-11-04T08:47:38.286Z,1006.35
2018-11-04T08:48:38.286Z,1006.33
2018-11-04T08:49:38.262Z,1006.38
2018-11-04T08:50:38.253Z,1006.39
2018-11-04T08:51:38.246Z,1006.37
2018-11-04T08:52:38.289Z,1006.40
2018-11-04T08:53:38.238Z,1006.36
2018-11-04T08:54:38.206Z,1006.32
2018-11-04T08:55:38.198Z,1006.30
2018-11-04T08:56:38.183Z,1006.32
2018-11-04T08:57:38.174Z,1006.30
2018-11-04T08:58:38.161Z,1006.30
2018-11-04T08:59:38.164Z,1006.33
2018-11-04T09:00:38.140Z,1006.30
2018-11-04T09:01:38.131Z,1006.31
2018-11-04T09:02:38.124Z,1006.29
2018-11-04T09:03:38.108Z,1006.25
2018-11-04T09:04:38.106Z,1006.23
2018-11-04T09:05:38.088Z,1006.26
2018-11-04T09:06:38.223Z,1006.24
2018-11-04T09:07:38.066Z,1006.29
2018-11-04T09:08:38.050Z,1006.22
2018-11-04T09:09:38.053Z,1006.25
2018-11-04T09:10:38.029Z,1006.22
2018-11-04T09:11:38.018Z,1006.28
2018-11-04T09:12:38.010Z,1006.23
2018-11-04T09:13:38.009Z,1006.20
2018-11-04T09:14:37.995Z,1006.29
2018-11-04T09:15:37.976Z,1006.24
2018-11-04T09:16:37.960Z,1006.23
2018-11-04T09:17:37.949Z,1006.21
2018-11-04T09:18:37.937Z,1006.24
2018-11-04T09:19:37.940Z,1006.24
2018-11-04T09:20:37.919Z,1006.29
2018-11-04T09:21:37.978Z,1006.29
2018-11-04T09:22:37.960Z,1006.30
2018-11-04T09:23:37.951Z,1006.31
2018-11-04T09:24:37.884Z,1006.28
2018-11-04T09:25:37.865Z,1006.30
2018-11-04T09:26:37.852Z,1006.27
2018-11-04T09:27:37.846Z,1006.24
2018-11-04T09:28:37.829Z,1006.26
2018-11-04T09:29:37.828Z,1006.18
2018-11-04T09:30:37.806Z,1006.21
2018-11-04T09:31:37.793Z,1006.14
2018-11-04T09:32:37.785Z,1006.09
2018-11-04T09:33:37.785Z,1006.08
2018-11-04T09:34:37.787Z,1006.02
2018-11-04T09:35:37.837Z,1005.99
2018-11-04T09:36:37.943Z,1006.01
2018-11-04T09:37:37.730Z,1005.98
2018-11-04T09:38:37.717Z,1005.99
2018-11-04T09:39:37.716Z,1005.91
2018-11-04T09:40:37.698Z,1005.92
2018-11-04T09:41:37.681Z,1005.91
2018-11-04T09:42:37.678Z,1005.93
2018-11-04T09:43:37.705Z,1005.89
2018-11-04T09:44:37.661Z,1005.85
2018-11-04T09:45:37.643Z,1005.89
2018-11-04T09:46:37.630Z,1005.86
2018-11-04T09:47:37.621Z,1005.87
2018-11-04T09:48:37.604Z,1005.89
2018-11-04T09:49:37.615Z,1005.92
2018-11-04T09:50:37.588Z,1005.92
2018-11-04T09:51:37.575Z,1005.89
2018-11-04T09:52:37.560Z,1005.92
2018-11-04T09:53:37.561Z,1005.88
2018-11-04T09:54:37.554Z,1005.90
2018-11-04T09:55:37.531Z,1005.96
2018-11-04T09:56:37.555Z,1005.93
2018-11-04T09:57:37.517Z,1005.91
2018-11-04T09:58:37.510Z,1005.88
2018-11-04T09:59:37.501Z,1005.90
2018-11-04T10:00:37.472Z,1005.89
2018-11-04T10:01:37.464Z,1005.83
2018-11-04T10:02:37.453Z,1005.83
2018-11-04T10:03:37.462Z,1005.85
2018-11-04T10:04:37.440Z,1005.86
2018-11-04T10:05:37.418Z,1005.82
2018-11-04T10:06:37.408Z,1005.85
2018-11-04T10:07:37.413Z,1005.83
2018-11-04T10:08:37.397Z,1005.82
2018-11-04T10:09:37.388Z,1005.79
2018-11-04T10:10:37.367Z,1005.80
2018-11-04T10:11:37.353Z,1005.76
2018-11-04T10:12:37.355Z,1005.73
2018-11-04T10:13:37.331Z,1005.75
2018-11-04T10:14:37.339Z,1005.73
2018-11-04T10:15:37.310Z,1005.69
2018-11-04T10:16:37.295Z,1005.71
2018-11-04T10:17:37.287Z,1005.69
2018-11-04T10:18:37.325Z,1005.67
2018-11-04T10:19:37.415Z,1005.68
2018-11-04T10:20:37.631Z,1005.65
2018-11-04T10:21:37.250Z,1005.65
2018-11-04T10:22:37.229Z,1005.67
2018-11-04T10:23:37.226Z,1005.57
2018-11-04T10:24:37.215Z,1005.52
2018-11-04T10:25:37.227Z,1005.51
2018-11-04T10:26:37.190Z,1005.50
2018-11-04T10:27:37.175Z,1005.50
2018-11-04T10:28:37.176Z,1005.55
2018-11-04T10:29:37.160Z,1005.49
2018-11-04T10:30:37.157Z,1005.52
2018-11-04T10:31:37.137Z,1005.52
2018-11-04T10:32:37.120Z,1005.53
2018-11-04T10:33:37.113Z,1005.53
2018-11-04T10:34:37.102Z,1005.55
2018-11-04T10:35:37.109Z,1005.51
2018-11-04T10:36:37.079Z,1005.51
2018-11-04T10:37:37.073Z,1005.51
2018-11-04T10:38:37.057Z,1005.51
2018-11-04T10:39:37.050Z,1005.51
2018-11-04T10:40:37.044Z,1005.46
2018-11-04T10:41:37.037Z,1005.42
2018-11-04T10:42:37.014Z,1005.39
2018-11-04T10:43:37.081Z,1005.40
2018-11-04T10:44:37.004Z,1005.33
2018-11-04T10:45:36.992Z,1005.35
2018-11-04T10:46:36.969Z,1005.35
2018-11-04T10:47:36.961Z,1005.36
2018-11-04T10:48:36.947Z,1005.29
2018-11-04T10:49:36.968Z,1005.34
2018-11-04T10:50:36.939Z,1005.36
2018-11-04T10:51:36.915Z,1005.35
2018-11-04T10:52:36.912Z,1005.30
2018-11-04T10:53:36.892Z,1005.31
2018-11-04T10:54:36.880Z,1005.27
2018-11-04T10:55:36.938Z,1005.29
2018-11-04T10:56:36.863Z,1005.27
2018-11-04T10:57:36.848Z,1005.25
2018-11-04T10:58:36.851Z,1005.18
2018-11-04T10:59:36.835Z,1005.19
2018-11-04T11:00:36.840Z,1005.15
2018-11-04T11:01:36.804Z,1005.12
2018-11-04T11:02:36.793Z,1005.16
2018-11-04T11:03:36.789Z,1005.10
2018-11-04T11:04:36.941Z,1005.07
2018-11-04T11:05:36.760Z,1005.06
2018-11-04T11:06:36.758Z,1005.03
2018-11-04T11:07:36.737Z,1005.02
2018-11-04T11:08:36.728Z,1004.98
2018-11-04T11:09:36.718Z,1004.97
2018-11-04T11:10:36.711Z,1004.97
2018-11-04T11:11:36.704Z,1004.95
2018-11-04T11:12:36.688Z,1004.93
2018-11-04T11:13:36.672Z,1004.91
2018-11-04T11:14:36.669Z,1004.88
2018-11-04T11:15:36.649Z,1004.89
2018-11-04T11:16:36.649Z,1004.87
2018-11-04T11:17:36.624Z,1004.82
2018-11-04T11:18:36.613Z,1004.80
2018-11-04T11:19:36.604Z,1004.79
2018-11-04T11:20:36.592Z,1004.71
2018-11-04T11:21:36.591Z,1004.71
2018-11-04T11:22:36.645Z,1004.69
2018-11-04T11:23:36.557Z,1004.70
2018-11-04T11:24:36.545Z,1004.63
2018-11-04T11:25:36.544Z,1004.66
2018-11-04T11:26:36.533Z,1004.67
2018-11-04T11:27:36.510Z,1004.67
2018-11-04T11:28:36.499Z,1004.65
2018-11-04T11:29:36.498Z,1004.64
2018-11-04T11:30:36.481Z,1004.68
2018-11-04T11:31:36.507Z,1004.62
2018-11-04T11:32:36.456Z,1004.63
2018-11-04T11:33:36.443Z,1004.65
2018-11-04T11:34:36.433Z,1004.63
2018-11-04T11:35:36.434Z,1004.65
2018-11-04T11:36:36.428Z,1004.63
2018-11-04T11:37:36.399Z,1004.64
2018-11-04T11:38:36.388Z,1004.57
2018-11-04T11:39:36.375Z,1004.55
2018-11-04T11:40:36.363Z,1004.48
2018-11-04T11:41:36.368Z,1004.40
2018-11-04T11:42:36.346Z,1004.41
2018-11-04T11:43:36.357Z,1004.42
2018-11-04T11:44:36.369Z,1004.42
2018-11-04T11:45:36.305Z,1004.40
2018-11-04T11:46:36.318Z,1004.40
2018-11-04T11:47:36.287Z,1004.41
2018-11-04T11:48:36.278Z,1004.36
2018-11-04T11:49:36.258Z,1004.37
2018-11-04T11:50:36.250Z,1004.31
2018-11-04T11:51:36.267Z,1004.40
2018-11-04T11:52:36.346Z,1004.42
2018-11-04T11:53:36.212Z,1004.43
2018-11-04T11:54:36.203Z,1004.36
2018-11-04T11:55:36.190Z,1004.39
2018-11-04T11:56:36.194Z,1004.36
2018-11-04T11:57:36.174Z,1004.29
2018-11-04T11:58:36.158Z,1004.29
2018-11-04T11:59:36.165Z,1004.31
2018-11-04T12:00:36.136Z,1004.27
2018-11-04T12:01:36.143Z,1004.29
2018-11-04T12:02:36.127Z,1004.31
2018-11-04T12:03:36.104Z,1004.29
2018-11-04T12:04:36.097Z,1004.30
2018-11-04T12:05:36.077Z,1004.32