createdAt,value
2022-12-31T00:00:46.038Z,92181.00
2022-12-31T00:01:46.008Z,92181.00
2022-12-31T00:02:46.105Z,92184.00
2022-12-31T00:03:45.988Z,92188.00
2022-12-31T00:04:46.007Z,92190.00
2022-12-31T00:05:45.970Z,92186.00
2022-12-31T00:06:45.970Z,92192.00
2022-12-31T00:07:45.945Z,92186.00
2022-12-31T00:08:45.957Z,92188.00
2022-12-31T00:09:45.949Z,92190.00
2022-12-31T00:10:45.920Z,92186.00
2022-12-31T00:11:45.927Z,92181.00
2022-12-31T00:12:45.912Z,92181.00
2022-12-31T00:13:45.908Z,92183.00
2022-12-31T00:14:45.926Z,92181.00
2022-12-31T00:15:45.899Z,92181.00
2022-12-31T00:16:45.895Z,92183.00
2022-12-31T00:17:45.862Z,92188.00
2022-12-31T00:18:45.851Z,92188.00
2022-12-31T00:19:45.848Z,92192.00
2022-12-31T00:20:45.858Z,92190.00
2022-12-31T00:21:45.839Z,92190.00
2022-12-31T00:22:45.818Z,92188.00
2022-12-31T00:23:45.827Z,92190.00
2022-12-31T00:24:45.826Z,92190.00
2022-12-31T00:25:45.794Z,92192.00
2022-12-31T00:26:45.786Z,92196.00
2022-12-31T00:27:45.780Z,92200.00
2022-12-31T00:28:45.780Z,92202.00
2022-12-31T00:29:45.774Z,92200.00
2022-12-31T00:30:45.800Z,92206.00
2022-12-31T00:31:45.733Z,92210.00
2022-12-31T00:32:45.744Z,92216.00
2022-12-31T00:33:45.746Z,92218.00
2022-12-31T00:34:45.728Z,92220.00
2022-12-31T00:35:45.710Z,92220.00
2022-12-31T00:36:45.690Z,92222.00
2022-12-31T00:37:45.700Z,92222.00
2022-12-31T00:38:45.723Z,92224.00
2022-12-31T00:39:45.678Z,92220.00
2022-12-31T00:40:45.668Z,92222.00
2022-12-31T00:41:45.654Z,92218.00
2022-12-31T00:42:45.660Z,92220.00
2022-12-31T00:43:45.660Z,92222.00
2022-12-31T00:44:45.631Z,92228.00
2022-12-31T00:45:45.658Z,92226.00
2022-12-31T00:46:45.610Z,92226.00
2022-12-31T00:47:45.625Z,92226.00
2022-12-31T00:48:45.604Z,92226.00
2022-12-31T00:49:45.598Z,92226.00
2022-12-31T00:50:45.601Z,92230.00
2022-12-31T00:51:45.561Z,92234.00
2022-12-31T00:52:45.571Z,92238.00
2022-12-31T00:53:45.558Z,92239.00
2022-12-31T00:54:45.579Z,92239.00
2022-12-31T00:55:45.564Z,92239.00
2022-12-31T00:56:45.560Z,92239.00
2022-12-31T00:57:45.518Z,92234.00
2022-12-31T00:58:45.517Z,92230.00
2022-12-31T00:59:45.513Z,92238.00
2022-12-31T01:00:45.502Z,92249.00
2022-12-31T01:01:45.644Z,92245.00
2022-12-31T01:02:45.594Z,92249.00
2022-12-31T01:03:45.468Z,92247.00
2022-12-31T01:04:45.457Z,92253.00
2022-12-31T01:05:45.442Z,92257.00
2022-12-31T01:06:45.470Z,92259.00
2022-12-31T01:07:45.437Z,92267.00
2022-12-31T01:08:45.431Z,92267.00
2022-12-31T01:09:45.441Z,92265.00
2022-12-31T01:10:45.412Z,92265.00
2022-12-31T01:11:45.400Z,92263.00
2022-12-31T01:12:45.392Z,92261.00
2022-12-31T01:13:45.379Z,92261.00
2022-12-31T01:14:45.397Z,92263.00
2022-12-31T01:15:45.408Z,92267.00
2022-12-31T01:16:45.378Z,92265.00
2022-12-31T01:17:45.372Z,92265.00
2022-12-31T01:18:45.343Z,92269.00
2022-12-31T01:19:45.322Z,92271.00
2022-12-31T01:20:45.429Z,92273.00
2022-12-31T01:21:45.338Z,92273.00
2022-12-31T01:22:45.301Z,92271.00
2022-12-31T01:23:45.292Z,92273.00
2022-12-31T01:24:45.310Z,92265.00
2022-12-31T01:25:45.277Z,92265.00
2022-12-31T01:26:45.264Z,92275.00
2022-12-31T01:27:45.253Z,92279.00
2022-12-31T01:28:45.268Z,92283.00
2022-12-31T01:29:45.284Z,92281.00
2022-12-31T01:30:45.283Z,92285.00
2022-12-31T01:31:45.227Z,92283.00
2022-12-31T01:32:45.216Z,92279.00
2022-12-31T01:33:45.206Z,92283.00
2022-12-31T01:34:45.217Z,92288.00
2022-12-31T01:35:45.192Z,92286.00
2022-12-31T01:36:45.200Z,92286.00
2022-12-31T01:37:45.164Z,92286.00
2022-12-31T01:38:45.169Z,92286.00
2022-12-31T01:39:45.155Z,92292.00
2022-12-31T01:40:45.155Z,92296.00
2022-12-31T01:41:45.204Z,92296.00
2022-12-31T01:42:45.125Z,92288.00
2022-12-31T01:43:45.121Z,92285.00
2022-12-31T01:44:45.108Z,92285.00
2022-12-31T01:45:45.107Z,92290.00
2022-12-31T01:46:45.160Z,92288.00
2022-12-31T01:47:45.077Z,92288.00
2022-12-31T01:48:45.072Z,92288.00
2022-12-31T01:49:45.088Z,92296.00
2022-12-31T01:50:45.068Z,92296.00
2022-12-31T01:51:45.048Z,92294.00
2022-12-31T01:52:45.072Z,92292.00
2022-12-31T01:53:45.043Z,92296.00
2022-12-31T01:54:45.024Z,92298.00
2022-12-31T01:55:45.018Z,92296.00
2022-12-31T01:56:45.025Z,92296.00
2022-12-31T01:57:45.037Z,92294.00
2022-12-31T01:58:45.005Z,92294.00
2022-12-31T01:59:44.995Z,92292.00
2022-12-31T02:00:44.986Z,92292.00
2022-12-31T02:01:45.082Z,92294.00
2022-12-31T02:02:44.993Z,92300.00
2022-12-31T02:03:44.947Z,92306.00
2022-12-31T02:04:44.940Z,92304.00
2022-12-31T02:05:44.937Z,92308.00
2022-12-31T02:06:44.925Z,92318.00
2022-12-31T02:07:44.936Z,92320.00
2022-12-31T02:08:44.914Z,92318.00
2022-12-31T02:09:44.895Z,92318.00
2022-12-31T02:10:44.887Z,92323.00
2022-12-31T02:11:44.870Z,92322.00
2022-12-31T02:12:44.880Z,92308.00
2022-12-31T02:13:44.879Z,92300.00
2022-12-31T02:14:44.860Z,92290.00
2022-12-31T02:15:44.914Z,92298.00
2022-12-31T02:16:44.838Z,92300.00
2022-12-31T02:17:44.879Z,92298.00
2022-12-31T02:18:44.807Z,92288.00
2022-12-31T02:19:44.808Z,92288.00
2022-12-31T02:20:44.832Z,92288.00
2022-12-31T02:21:44.787Z,92290.00
2022-12-31T02:22:44.780Z,92290.00
2022-12-31T02:23:44.769Z,92288.00
2022-12-31T02:24:44.750Z,92288.00
2022-12-31T02:25:44.771Z,92290.00
2022-12-31T02:26:44.748Z,92290.00
2022-12-31T02:27:44.763Z,92288.00
2022-12-31T02:28:44.725Z,92296.00
2022-12-31T02:29:44.724Z,92296.00
2022-12-31T02:30:44.725Z,92286.00
2022-12-31T02:31:44.754Z,92294.00
2022-12-31T02:32:44.700Z,92300.00
2022-12-31T02:33:44.716Z,92306.00
2022-12-31T02:34:44.697Z,92304.00
2022-12-31T02:35:44.663Z,92306.00
2022-12-31T02:36:44.673Z,92300.00
2022-12-31T02:37:44.673Z,92290.00
2022-12-31T02:38:44.660Z,92292.00
2022-12-31T02:39:44.643Z,92300.00
2022-12-31T02:40:44.636Z,92302.00
2022-12-31T02:41:44.637Z,92300.00
2022-12-31T02:42:47.420Z,92292.00
2022-12-31T02:43:45.603Z,92292.00
2022-12-31T02:44:44.586Z,92296.00
2022-12-31T02:45:44.575Z,92298.00
2022-12-31T02:46:44.650Z,92286.00
2022-12-31T02:47:44.568Z,92296.00
2022-12-31T02:48:44.553Z,92304.00
2022-12-31T02:49:44.578Z,92308.00
2022-12-31T02:50:44.542Z,92302.00
2022-12-31T02:51:44.524Z,92296.00
2022-12-31T02:52:44.532Z,92292.00
2022-12-31T02:53:44.539Z,92285.00
2022-12-31T02:54:44.504Z,92273.00
2022-12-31T02:55:44.488Z,92271.00
2022-12-31T02:56:44.486Z,92279.00
2022-12-31T02:57:44.490Z,92283.00
2022-12-31T02:58:44.504Z,92279.00
2022-12-31T02:59:44.484Z,92277.00
2022-12-31T03:00:44.474Z,92285.00
2022-12-31T03:01:44.549Z,92286.00
2022-12-31T03:02:44.485Z,92285.00
2022-12-31T03:03:44.418Z,92288.00
2022-12-31T03:04:44.442Z,92296.00
2022-12-31T03:05:44.419Z,92298.00
2022-12-31T03:06:44.422Z,92298.00
2022-12-31T03:07:44.394Z,92286.00
2022-12-31T03:08:44.388Z,92286.00
2022-12-31T03:09:44.373Z,92283.00
2022-12-31T03:10:44.382Z,92279.00
2022-12-31T03:11:44.377Z,92285.00
2022-12-31T03:12:44.351Z,92294.00
2022-12-31T03:13:44.351Z,92290.00
2022-12-31T03:14:44.357Z,92288.00
2022-12-31T03:15:44.339Z,92283.00
2022-12-31T03:16:44.307Z,92281.00
2022-12-31T03:17:44.312Z,92283.00
2022-12-31T03:18:44.289Z,92273.00
2022-12-31T03:19:44.300Z,92275.00
2022-12-31T03:20:44.308Z,92269.00
2022-12-31T03:21:44.277Z,92273.00
2022-12-31T03:22:44.267Z,92281.00
2022-12-31T03:23:44.253Z,92277.00
2022-12-31T03:24:44.238Z,92275.00
2022-12-31T03:25:44.290Z,92273.00
2022-12-31T03:26:44.226Z,92271.00
2022-12-31T03:27:44.224Z,92271.00
2022-12-31T03:28:44.215Z,92271.00
2022-12-31T03:29:44.225Z,92277.00
2022-12-31T03:30:44.228Z,92271.00
2022-12-31T03:31:44.233Z,92265.00
2022-12-31T03:32:44.168Z,92273.00
2022-12-31T03:33:44.180Z,92275.00
2022-12-31T03:34:44.178Z,92273.00
2022-12-31T03:35:44.162Z,92271.00
2022-12-31T03:36:44.163Z,92277.00
2022-12-31T03:37:44.144Z,92285.00
2022-12-31T03:38:48.464Z,92283.00
2022-12-31T03:39:45.117Z,92283.00
2022-12-31T03:40:44.132Z,92286.00
2022-12-31T03:41:44.093Z,92288.00
2022-12-31T03:42:44.099Z,92288.00
2022-12-31T03:43:44.170Z,92279.00
2022-12-31T03:44:44.096Z,92277.00
2022-12-31T03:45:44.146Z,92281.00
2022-12-31T03:46:44.058Z,92285.00
2022-12-31T03:47:44.068Z,92281.00
2022-12-31T03:48:44.032Z,92271.00
2022-12-31T03:49:44.073Z,92265.00
2022-12-31T03:50:44.018Z,92265.00
2022-12-31T03:51:44.035Z,92261.00
2022-12-31T03:52:44.002Z,92269.00
2022-12-31T03:53:43.994Z,92273.00
2022-12-31T03:54:44.015Z,92271.00
2022-12-31T03:55:43.994Z,92263.00
2022-12-31T03:56:43.970Z,92261.00
2022-12-31T03:57:43.970Z,92269.00
2022-12-31T03:58:43.976Z,92275.00
2022-12-31T03:59:43.966Z,92281.00
2022-12-31T04:00:44.025Z,92286.00
2022-12-31T04:01:44.089Z,92288.00
2022-12-31T04:02:43.953Z,92283.00
2022-12-31T04:03:43.938Z,92275.00
2022-12-31T04:04:43.908Z,92273.00
2022-12-31T04:05:43.918Z,92267.00
2022-12-31T04:06:43.883Z,92269.00
2022-12-31T04:07:43.883Z,92279.00
2022-12-31T04:08:43.896Z,92281.00
2022-12-31T04:09:43.861Z,92286.00
2022-12-31T04:10:43.855Z,92288.00
2022-12-31T04:11:43.848Z,92290.00
2022-12-31T04:12:43.864Z,92296.00
2022-12-31T04:13:43.831Z,92304.00
2022-12-31T04:14:43.813Z,92306.00
2022-12-31T04:15:43.836Z,92316.00
2022-12-31T04:16:43.840Z,92316.00
2022-12-31T04:17:43.822Z,92320.00
2022-12-31T04:18:43.775Z,92323.00
2022-12-31T04:19:43.778Z,92302.00
2022-12-31T04:20:43.807Z,92304.00
2022-12-31T04:21:43.771Z,92308.00
2022-12-31T04:22:43.765Z,92316.00
2022-12-31T04:23:43.769Z,92302.00
2022-12-31T04:24:43.728Z,92304.00
2022-12-31T04:25:43.728Z,92320.00
2022-12-31T04:26:43.727Z,92329.00
2022-12-31T04:27:43.935Z,92331.00
2022-12-31T04:28:43.700Z,92327.00
2022-12-31T04:29:43.694Z,92327.00
2022-12-31T04:30:43.678Z,92325.00
2022-12-31T04:31:43.725Z,92318.00
2022-12-31T04:32:43.673Z,92316.00
2022-12-31T04:33:43.657Z,92308.00
2022-12-31T04:34:43.674Z,92323.00
2022-12-31T04:35:43.633Z,92327.00
2022-12-31T04:36:43.650Z,92322.00
2022-12-31T04:37:43.644Z,92320.00
2022-12-31T04:38:43.634Z,92323.00
2022-12-31T04:39:43.607Z,92327.00
2022-12-31T04:40:43.598Z,92325.00
2022-12-31T04:41:43.584Z,92327.00
2022-12-31T04:42:43.589Z,92327.00
2022-12-31T04:43:43.554Z,92325.00
2022-12-31T04:44:43.588Z,92327.00
2022-12-31T04:45:43.579Z,92327.00
2022-12-31T04:46:43.542Z,92327.00
2022-12-31T04:47:43.554Z,92329.00
2022-12-31T04:48:43.525Z,92333.00
2022-12-31T04:49:43.508Z,92331.00
2022-12-31T04:50:43.512Z,92331.00
2022-12-31T04:51:43.526Z,92327.00
2022-12-31T04:52:43.499Z,92327.00
2022-12-31T04:53:43.513Z,92331.00
2022-12-31T04:54:43.482Z,92329.00
2022-12-31T04:55:43.500Z,92333.00
2022-12-31T04:56:43.485Z,92331.00
2022-12-31T04:57:43.447Z,92335.00
2022-12-31T04:58:43.451Z,92345.00
2022-12-31T04:59:43.445Z,92355.00
2022-12-31T05:00:43.456Z,92359.00
2022-12-31T05:01:43.490Z,92361.00
2022-12-31T05:02:43.541Z,92365.00
2022-12-31T05:03:43.400Z,92365.00
2022-12-31T05:04:43.390Z,92363.00
2022-12-31T05:05:43.403Z,92365.00
2022-12-31T05:06:43.387Z,92370.00
2022-12-31T05:07:43.385Z,92374.00
2022-12-31T05:08:43.356Z,92374.00
2022-12-31T05:09:43.353Z,92372.00
2022-12-31T05:10:43.343Z,92376.00
2022-12-31T05:11:43.424Z,92378.00
2022-12-31T05:12:43.325Z,92374.00
2022-12-31T05:13:43.359Z,92369.00
2022-12-31T05:14:43.310Z,92370.00
2022-12-31T05:15:43.347Z,92370.00
2022-12-31T05:16:43.329Z,92374.00
2022-12-31T05:17:43.340Z,92378.00
2022-12-31T05:18:43.267Z,92374.00
2022-12-31T05:19:43.310Z,92374.00
2022-12-31T05:20:43.284Z,92380.00
2022-12-31T05:21:43.266Z,92386.00
2022-12-31T05:22:43.237Z,92390.00
2022-12-31T05:23:43.261Z,92386.00
2022-12-31T05:24:43.246Z,92386.00
2022-12-31T05:25:43.237Z,92384.00
2022-12-31T05:26:43.209Z,92382.00
2022-12-31T05:27:43.280Z,92384.00
2022-12-31T05:28:43.192Z,92384.00
2022-12-31T05:29:43.182Z,92384.00
2022-12-31T05:30:43.196Z,92388.00
2022-12-31T05:31:43.182Z,92392.00
2022-12-31T05:32:43.183Z,92398.00
2022-12-31T05:33:43.146Z,92394.00
2022-12-31T05:34:43.135Z,92386.00
2022-12-31T05:35:43.121Z,92380.00
2022-12-31T05:36:43.149Z,92382.00
2022-12-31T05:37:43.134Z,92384.00
2022-12-31T05:38:44.083Z,92382.00
2022-12-31T05:39:43.094Z,92382.00
2022-12-31T05:40:43.082Z,92382.00
2022-12-31T05:41:43.110Z,92382.00
2022-12-31T05:42:43.062Z,92378.00
2022-12-31T05:43:43.055Z,92374.00
2022-12-31T05:44:43.056Z,92376.00
2022-12-31T05:45:43.076Z,92386.00
2022-12-31T05:46:43.069Z,92390.00
2022-12-31T05:47:43.022Z,92386.00
2022-12-31T05:48:43.016Z,92384.00
2022-12-31T05:49:43.006Z,92378.00
2022-12-31T05:50:42.989Z,92382.00
2022-12-31T05:51:42.984Z,92382.00
2022-12-31T05:52:47.433Z,92386.00
2022-12-31T05:53:42.973Z,92384.00
2022-12-31T05:54:42.975Z,92382.00
2022-12-31T05:55:42.950Z,92384.00
2022-12-31T05:56:42.950Z,92386.00
2022-12-31T05:57:42.962Z,92394.00
2022-12-31T05:58:42.919Z,92394.00
2022-12-31T05:59:42.948Z,92394.00
2022-12-31T06:00:42.912Z,92392.00
2022-12-31T06:01:42.913Z,92398.00
2022-12-31T06:02:42.941Z,92398.00
2022-12-31T06:03:42.926Z,92398.00
2022-12-31T06:04:42.901Z,92396.00
2022-12-31T06:05:42.941Z,92396.00
2022-12-31T06:06:42.871Z,92398.00
2022-12-31T06:07:42.878Z,92398.00
2022-12-31T06:08:42.850Z,92404.00
2022-12-31T06:09:42.839Z,92410.00
2022-12-31T06:10:42.834Z,92410.00
2022-12-31T06:11:42.832Z,92402.00
2022-12-31T06:12:42.803Z,92402.00
2022-12-31T06:13:42.808Z,92404.00
2022-12-31T06:14:45.828Z,92404.00
2022-12-31T06:15:42.838Z,92400.00
2022-12-31T06:16:42.764Z,92400.00
2022-12-31T06:17:42.764Z,92400.00
2022-12-31T06:18:42.758Z,92402.00
2022-12-31T06:19:42.753Z,92402.00
2022-12-31T06:20:42.776Z,92400.00
2022-12-31T06:21:42.728Z,92396.00
2022-12-31T06:22:42.743Z,92394.00
2022-12-31T06:23:42.706Z,92394.00
2022-12-31T06:24:42.694Z,92396.00
2022-12-31T06:25:42.706Z,92398.00
2022-12-31T06:26:42.719Z,92402.00
2022-12-31T06:27:42.680Z,92402.00
2022-12-31T06:28:42.671Z,92402.00
2022-12-31T06:29:42.649Z,92400.00
2022-12-31T06:30:42.660Z,92400.00
2022-12-31T06:31:42.663Z,92404.00
2022-12-31T06:32:42.633Z,92408.00
2022-12-31T06:33:42.623Z,92404.00
2022-12-31T06:34:42.650Z,92402.00
2022-12-31T06:35:42.605Z,92396.00
2022-12-31T06:36:42.636Z,92390.00
2022-12-31T06:37:42.592Z,92396.00
2022-12-31T06:38:42.587Z,92398.00
2022-12-31T06:39:42.566Z,92396.00
2022-12-31T06:40:42.565Z,92400.00
2022-12-31T06:41:42.601Z,92410.00
2022-12-31T06:42:42.548Z,92418.00
2022-12-31T06:43:42.568Z,92418.00
2022-12-31T06:44:42.531Z,92418.00
2022-12-31T06:45:42.527Z,92420.00
2022-12-31T06:46:42.535Z,92422.00
2022-12-31T06:47:42.534Z,92420.00
2022-12-31T06:48:42.523Z,92418.00
2022-12-31T06:49:42.478Z,92420.00
2022-12-31T06:50:42.489Z,92424.00
2022-12-31T06:51:42.495Z,92435.00
2022-12-31T06:52:42.459Z,92437.00
2022-12-31T06:53:42.443Z,92433.00
2022-12-31T06:54:42.469Z,92441.00
2022-12-31T06:55:42.430Z,92437.00
2022-12-31T06:56:42.424Z,92431.00
2022-12-31T06:57:42.421Z,92431.00
2022-12-31T06:58:42.411Z,92429.00
2022-12-31T06:59:42.425Z,92431.00
2022-12-31T07:00:42.392Z,92429.00
2022-12-31T07:01:42.489Z,92429.00
2022-12-31T07:02:42.478Z,92427.00
2022-12-31T07:03:42.381Z,92429.00
2022-12-31T07:04:42.374Z,92429.00
2022-12-31T07:05:42.349Z,92435.00
2022-12-31T07:06:42.339Z,92441.00
2022-12-31T07:07:42.356Z,92445.00
2022-12-31T07:08:42.340Z,92449.00
2022-12-31T07:09:42.307Z,92453.00
2022-12-31T07:10:42.301Z,92457.00
2022-12-31T07:11:42.300Z,92455.00
2022-12-31T07:12:42.392Z,92453.00
2022-12-31T07:13:42.309Z,92455.00
2022-12-31T07:14:42.275Z,92455.00
2022-12-31T07:15:42.307Z,92453.00
2022-12-31T07:16:42.260Z,92459.00
2022-12-31T07:17:42.259Z,92465.00
2022-12-31T07:18:42.266Z,92465.00
2022-12-31T07:19:42.243Z,92469.00
2022-12-31T07:20:42.253Z,92467.00
2022-12-31T07:21:42.217Z,92467.00
2022-12-31T07:22:42.216Z,92465.00
2022-12-31T07:23:42.206Z,92465.00
2022-12-31T07:24:42.224Z,92469.00
2022-12-31T07:25:42.205Z,92474.00
2022-12-31T07:26:42.204Z,92474.00
2022-12-31T07:27:42.187Z,92472.00
2022-12-31T07:28:42.177Z,92469.00
2022-12-31T07:29:42.145Z,92469.00
2022-12-31T07:30:42.130Z,92469.00
2022-12-31T07:31:42.159Z,92469.00
2022-12-31T07:32:42.122Z,92465.00
2022-12-31T07:33:42.120Z,92463.00
2022-12-31T07:34:42.097Z,92467.00
2022-12-31T07:35:42.105Z,92469.00
2022-12-31T07:36:42.086Z,92471.00
2022-12-31T07:37:42.065Z,92474.00
2022-12-31T07:38:42.076Z,92478.00
2022-12-31T07:39:42.065Z,92478.00
2022-12-31T07:40:42.079Z,92476.00
2022-12-31T07:41:42.030Z,92480.00
2022-12-31T07:42:42.042Z,92482.00
2022-12-31T07:43:42.035Z,92492.00
2022-12-31T07:44:42.011Z,92496.00
2022-12-31T07:45:42.048Z,92500.00
2022-12-31T07:46:42.022Z,92496.00
2022-12-31T07:47:41.978Z,92498.00
2022-12-31T07:48:41.991Z,92498.00
2022-12-31T07:49:42.007Z,92500.00
2022-12-31T07:50:41.966Z,92498.00
2022-12-31T07:51:41.988Z,92494.00
2022-12-31T07:52:41.940Z,92496.00
2022-12-31T07:53:41.927Z,92496.00
2022-12-31T07:54:41.964Z,92498.00
2022-12-31T07:55:41.917Z,92490.00
2022-12-31T07:56:41.947Z,92490.00
2022-12-31T07:57:41.896Z,92488.00
2022-12-31T07:58:41.892Z,92486.00
2022-12-31T07:59:41.873Z,92490.00
2022-12-31T08:00:41.918Z,92498.00
2022-12-31T08:01:42.091Z,92502.00
2022-12-31T08:02:41.935Z,92500.00
2022-12-31T08:03:41.860Z,92496.00
2022-12-31T08:04:41.832Z,92504.00
2022-12-31T08:05:41.846Z,92510.00
2022-12-31T08:06:41.860Z,92512.00
2022-12-31T08:07:41.815Z,92508.00
2022-12-31T08:08:41.810Z,92504.00
2022-12-31T08:09:41.790Z,92506.00
2022-12-31T08:10:41.795Z,92510.00
2022-12-31T08:11:41.779Z,92506.00
2022-12-31T08:12:41.796Z,92502.00
2022-12-31T08:13:41.769Z,92502.00
2022-12-31T08:14:41.763Z,92504.00
2022-12-31T08:15:41.776Z,92510.00
2022-12-31T08:16:41.843Z,92506.00
2022-12-31T08:17:41.721Z,92500.00
2022-12-31T08:18:41.717Z,92498.00
2022-12-31T08:19:41.706Z,92500.00
2022-12-31T08:20:41.694Z,92502.00
2022-12-31T08:21:41.708Z,92510.00
2022-12-31T08:22:41.705Z,92510.00
2022-12-31T08:23:41.666Z,92506.00
2022-12-31T08:24:41.662Z,92504.00
2022-12-31T08:25:41.683Z,92498.00
2022-12-31T08:26:41.653Z,92498.00
2022-12-31T08:27:41.658Z,92500.00
2022-12-31T08:28:41.630Z,92500.00
2022-12-31T08:29:41.624Z,92502.00
2022-12-31T08:30:41.650Z,92504.00
2022-12-31T08:31:41.624Z,92506.00
2022-12-31T08:32:41.630Z,92504.00
2022-12-31T08:33:41.607Z,92504.00
2022-12-31T08:34:41.677Z,92504.00
2022-12-31T08:35:41.580Z,92508.00
2022-12-31T08:36:41.570Z,92506.00
2022-12-31T08:37:41.572Z,92502.00
2022-12-31T08:38:41.548Z,92504.00
2022-12-31T08:39:41.590Z,92504.00
2022-12-31T08:40:41.546Z,92504.00
2022-12-31T08:41:43.133Z,92498.00
2022-12-31T08:42:41.539Z,92502.00
2022-12-31T08:43:41.506Z,92500.00
2022-12-31T08:44:41.529Z,92504.00
2022-12-31T08:45:41.537Z,92502.00
2022-12-31T08:46:41.474Z,92500.00
2022-12-31T08:47:41.505Z,92504.00
2022-12-31T08:48:41.467Z,92510.00
2022-12-31T08:49:41.458Z,92506.00
2022-12-31T08:50:41.444Z,92500.00
2022-12-31T08:51:41.444Z,92490.00
2022-12-31T08:52:41.449Z,92488.00
2022-12-31T08:53:41.432Z,92494.00
2022-12-31T08:54:41.399Z,92500.00
2022-12-31T08:55:41.410Z,92506.00
2022-12-31T08:56:43.725Z,92504.00
2022-12-31T08:57:42.408Z,92496.00
2022-12-31T08:58:41.365Z,92492.00
2022-12-31T08:59:41.365Z,92492.00
2022-12-31T09:00:41.369Z,92494.00
2022-12-31T09:01:41.440Z,92498.00
2022-12-31T09:02:47.766Z,92502.00
2022-12-31T09:03:42.368Z,92504.00
2022-12-31T09:04:41.322Z,92504.00
2022-12-31T09:05:41.320Z,92502.00
2022-12-31T09:06:41.311Z,92504.00
2022-12-31T09:07:41.328Z,92506.00
2022-12-31T09:08:41.307Z,92504.00
2022-12-31T09:09:41.280Z,92500.00
2022-12-31T09:10:41.307Z,92494.00
2022-12-31T09:11:41.260Z,92496.00
2022-12-31T09:12:41.249Z,92502.00
2022-12-31T09:13:41.259Z,92504.00
2022-12-31T09:14:41.243Z,92508.00
2022-12-31T09:15:41.238Z,92512.00
2022-12-31T09:16:41.240Z,92506.00
2022-12-31T09:17:41.244Z,92508.00
2022-12-31T09:18:41.215Z,92504.00
2022-12-31T09:19:41.197Z,92502.00
2022-12-31T09:20:43.875Z,92500.00
2022-12-31T09:21:41.174Z,92502.00
2022-12-31T09:22:41.193Z,92498.00
2022-12-31T09:23:41.174Z,92496.00
2022-12-31T09:24:41.158Z,92500.00
2022-12-31T09:25:41.137Z,92498.00
2022-12-31T09:26:41.175Z,92496.00
2022-12-31T09:27:41.115Z,92496.00
2022-12-31T09:28:41.133Z,92500.00
2022-12-31T09:29:41.108Z,92504.00
2022-12-31T09:30:41.097Z,92502.00
2022-12-31T09:31:41.111Z,92500.00
2022-12-31T09:32:41.098Z,92498.00
2022-12-31T09:33:41.099Z,92500.00
2022-12-31T09:34:41.061Z,92500.00
2022-12-31T09:35:41.053Z,92500.00
2022-12-31T09:36:41.068Z,92498.00
2022-12-31T09:37:41.065Z,92500.00
2022-12-31T09:38:41.022Z,92498.00
2022-12-31T09:39:41.048Z,92506.00
2022-12-31T09:40:41.016Z,92504.00
2022-12-31T09:41:41.012Z,92504.00
2022-12-31T09:42:41.019Z,92498.00
2022-12-31T09:43:41.012Z,92496.00
2022-12-31T09:44:40.969Z,92498.00
2022-12-31T09:45:41.017Z,92502.00
2022-12-31T09:46:40.951Z,92504.00
2022-12-31T09:47:40.945Z,92504.00
2022-12-31T09:48:40.971Z,92498.00
2022-12-31T09:49:40.968Z,92490.00
2022-12-31T09:50:40.921Z,92486.00
2022-12-31T09:51:40.928Z,92488.00
2022-12-31T09:52:40.927Z,92492.00
2022-12-31T09:53:40.886Z,92490.00
2022-12-31T09:54:40.889Z,92486.00
2022-12-31T09:55:40.907Z,92476.00
2022-12-31T09:56:40.877Z,92471.00
2022-12-31T09:57:40.880Z,92467.00
2022-12-31T09:58:40.870Z,92471.00
2022-12-31T09:59:40.867Z,92471.00
2022-12-31T10:00:40.841Z,92469.00
2022-12-31T10:01:40.877Z,92467.00
2022-12-31T10:02:40.975Z,92465.00
2022-12-31T10:03:40.847Z,92465.00
2022-12-31T10:04:40.809Z,92463.00
2022-12-31T10:05:40.811Z,92463.00
2022-12-31T10:06:40.780Z,92461.00
2022-12-31T10:07:40.782Z,92455.00
2022-12-31T10:08:40.770Z,92451.00
2022-12-31T10:09:40.780Z,92453.00
2022-12-31T10:10:40.748Z,92453.00
2022-12-31T10:11:40.732Z,92453.00
2022-12-31T10:12:40.761Z,92449.00
2022-12-31T10:13:40.731Z,92449.00
2022-12-31T10:14:46.963Z,92453.00
2022-12-31T10:15:41.708Z,92447.00
2022-12-31T10:16:40.790Z,92443.00
2022-12-31T10:17:40.719Z,92437.00
2022-12-31T10:18:40.682Z,92439.00
2022-12-31T10:19:40.671Z,92437.00
2022-12-31T10:20:45.336Z,92435.00
2022-12-31T10:21:41.665Z,92429.00
2022-12-31T10:22:40.756Z,92425.00
2022-12-31T10:23:40.663Z,92425.00
2022-12-31T10:24:40.632Z,92422.00
2022-12-31T10:25:40.626Z,92422.00
2022-12-31T10:26:40.609Z,92400.00
2022-12-31T10:27:40.628Z,92424.00
2022-12-31T10:28:40.605Z,92422.00
2022-12-31T10:29:40.619Z,92418.00
2022-12-31T10:30:40.618Z,92420.00
2022-12-31T10:31:40.590Z,92420.00
2022-12-31T10:32:40.568Z,92416.00
2022-12-31T10:33:40.554Z,92412.00
2022-12-31T10:34:40.534Z,92414.00
2022-12-31T10:35:40.541Z,92412.00
2022-12-31T10:36:40.548Z,92410.00
2022-12-31T10:37:40.541Z,92412.00
2022-12-31T10:38:40.512Z,92410.00
2022-12-31T10:39:40.542Z,92412.00
2022-12-31T10:40:40.927Z,92412.00
2022-12-31T10:41:40.495Z,92412.00
2022-12-31T10:42:40.495Z,92412.00
2022-12-31T10:43:40.467Z,92414.00
2022-12-31T10:44:40.470Z,92418.00
2022-12-31T10:45:40.451Z,92414.00
2022-12-31T10:46:40.501Z,92408.00
2022-12-31T10:47:40.431Z,92410.00
2022-12-31T10:48:40.434Z,92412.00
2022-12-31T10:49:40.422Z,92412.00
2022-12-31T10:50:40.420Z,92412.00
2022-12-31T10:51:40.428Z,92412.00
2022-12-31T10:52:42.171Z,92412.00
2022-12-31T10:53:40.374Z,92408.00
2022-12-31T10:54:40.416Z,92404.00
2022-12-31T10:55:40.367Z,92402.00
2022-12-31T10:56:40.381Z,92398.00
2022-12-31T10:57:40.369Z,92402.00
2022-12-31T10:58:40.328Z,92404.00
2022-12-31T10:59:40.421Z,92404.00
2022-12-31T11:00:40.316Z,92402.00
2022-12-31T11:01:40.366Z,92404.00
2022-12-31T11:02:40.444Z,92398.00
2022-12-31T11:03:40.401Z,92398.00
2022-12-31T11:04:40.288Z,92394.00
2022-12-31T11:05:40.307Z,92398.00
2022-12-31T11:06:40.272Z,92396.00
2022-12-31T11:07:40.268Z,92392.00
2022-12-31T11:08:40.254Z,92394.00
2022-12-31T11:09:40.258Z,92394.00
2022-12-31T11:10:40.234Z,92392.00
2022-12-31T11:11:40.222Z,92394.00
2022-12-31T11:12:40.238Z,92392.00
2022-12-31T11:13:40.217Z,92394.00
2022-12-31T11:14:40.232Z,92390.00
2022-12-31T11:15:43.882Z,92388.00
2022-12-31T11:16:41.196Z,92386.00
2022-12-31T11:17:40.175Z,92386.00
2022-12-31T11:18:40.166Z,92392.00
2022-12-31T11:19:40.153Z,92390.00
2022-12-31T11:20:40.165Z,92388.00
2022-12-31T11:21:41.773Z,92388.00
2022-12-31T11:22:40.127Z,92386.00
2022-12-31T11:23:40.120Z,92384.00
2022-12-31T11:24:40.119Z,92384.00
2022-12-31T11:25:40.160Z,92384.00
2022-12-31T11:26:40.095Z,92384.00
2022-12-31T11:27:41.801Z,92376.00
2022-12-31T11:28:40.079Z,92380.00
2022-12-31T11:29:40.064Z,92380.00
2022-12-31T11:30:40.128Z,92380.00
2022-12-31T11:31:40.077Z,92376.00
2022-12-31T11:32:40.057Z,92376.00
2022-12-31T11:33:42.991Z,92374.00
2022-12-31T11:34:41.030Z,92372.00
2022-12-31T11:35:40.021Z,92372.00
2022-12-31T11:36:40.009Z,92370.00
2022-12-31T11:37:40.004Z,92369.00
2022-12-31T11:38:39.995Z,92367.00
2022-12-31T11:39:39.994Z,92370.00
2022-12-31T11:40:39.970Z,92372.00
2022-12-31T11:41:39.971Z,92370.00
2022-12-31T11:42:39.964Z,92370.00
2022-12-31T11:43:39.967Z,92367.00
2022-12-31T11:44:39.960Z,92361.00