createdAt,value
2019-02-27T00:00:11.409Z,6.80
2019-02-27T00:02:44.116Z,6.70
2019-02-27T00:05:16.917Z,6.70
2019-02-27T00:07:51.924Z,6.60
2019-02-27T00:10:24.298Z,6.60
2019-02-27T00:12:57.256Z,6.60
2019-02-27T00:15:30.117Z,6.60
2019-02-27T00:18:02.658Z,6.60
2019-02-27T00:20:37.046Z,6.60
2019-02-27T00:23:11.381Z,6.60
2019-02-27T00:25:43.796Z,6.50
2019-02-27T00:28:16.337Z,6.50
2019-02-27T00:30:49.157Z,6.60
2019-02-27T00:33:25.033Z,6.60
2019-02-27T00:35:54.977Z,6.60
2019-02-27T00:38:27.678Z,6.70
2019-02-27T00:41:00.955Z,6.70
2019-02-27T00:43:34.278Z,6.70
2019-02-27T00:46:06.555Z,6.60
2019-02-27T00:48:38.956Z,6.60
2019-02-27T00:51:11.983Z,6.60
2019-02-27T00:53:45.098Z,6.60
2019-02-27T00:56:17.276Z,6.60
2019-02-27T00:58:49.755Z,6.50
2019-02-27T01:01:22.095Z,6.40
2019-02-27T01:03:59.235Z,6.40
2019-02-27T01:06:29.537Z,6.40
2019-02-27T01:09:03.942Z,6.40
2019-02-27T01:11:35.997Z,6.30
2019-02-27T01:14:09.576Z,6.30
2019-02-27T01:16:42.596Z,6.20
2019-02-27T01:19:14.714Z,6.30
2019-02-27T01:21:47.695Z,6.30
2019-02-27T01:24:20.458Z,6.30
2019-02-27T01:26:53.757Z,6.30
2019-02-27T01:29:26.556Z,6.20
2019-02-27T01:31:59.275Z,6.20
2019-02-27T01:34:31.857Z,6.20
2019-02-27T01:37:04.817Z,6.20
2019-02-27T01:39:36.863Z,6.20
2019-02-27T01:42:09.263Z,6.20
2019-02-27T01:44:43.993Z,6.20
2019-02-27T01:47:16.655Z,6.20
2019-02-27T01:49:49.705Z,6.10
2019-02-27T01:52:21.716Z,6.20
2019-02-27T01:54:52.876Z,6.20
2019-02-27T01:57:25.335Z,6.20
2019-02-27T01:59:58.537Z,6.20
2019-02-27T02:02:32.315Z,6.20
2019-02-27T02:05:05.715Z,6.20
2019-02-27T02:07:40.310Z,6.10
2019-02-27T02:10:14.196Z,6.10
2019-02-27T02:12:47.897Z,6.00
2019-02-27T02:15:53.155Z,6.00
2019-02-27T02:19:00.016Z,6.00
2019-02-27T02:22:06.043Z,6.10
2019-02-27T02:25:18.674Z,6.10
2019-02-27T02:28:16.237Z,6.10
2019-02-27T02:31:19.118Z,6.10
2019-02-27T02:34:32.656Z,6.20
2019-02-27T02:37:41.077Z,6.10
2019-02-27T02:40:42.838Z,6.20
2019-02-27T02:43:42.776Z,6.20
2019-02-27T02:46:35.037Z,6.10
2019-02-27T02:49:33.256Z,6.10
2019-02-27T02:52:20.257Z,6.00
2019-02-27T02:55:32.121Z,6.00
2019-02-27T02:58:26.577Z,5.90
2019-02-27T03:01:32.038Z,6.00
2019-02-27T03:04:47.931Z,6.00
2019-02-27T03:08:03.061Z,6.10
2019-02-27T03:10:54.316Z,6.10
2019-02-27T03:14:02.978Z,6.10
2019-02-27T03:17:30.323Z,6.10
2019-02-27T03:21:00.777Z,6.00
2019-02-27T03:23:52.177Z,5.90
2019-02-27T03:27:01.716Z,5.90
2019-02-27T03:30:05.066Z,5.80
2019-02-27T03:33:09.741Z,5.80
2019-02-27T03:36:20.596Z,5.80
2019-02-27T03:39:21.318Z,5.70
2019-02-27T03:42:36.116Z,5.70
2019-02-27T03:45:37.155Z,5.60
2019-02-27T03:48:20.698Z,5.60
2019-02-27T03:51:04.497Z,5.60
2019-02-27T03:54:01.337Z,5.60
2019-02-27T03:57:19.040Z,5.70
2019-02-27T04:00:25.220Z,5.60
2019-02-27T04:03:27.795Z,5.60
2019-02-27T04:06:34.238Z,5.50
2019-02-27T04:09:09.323Z,5.50
2019-02-27T04:11:42.817Z,5.50
2019-02-27T04:14:32.675Z,5.50
2019-02-27T04:17:07.356Z,5.50
2019-02-27T04:19:40.496Z,5.50
2019-02-27T04:22:13.255Z,5.50
2019-02-27T04:24:45.956Z,5.50
2019-02-27T04:27:21.295Z,5.50
2019-02-27T04:29:52.937Z,5.40
2019-02-27T04:32:26.215Z,5.50
2019-02-27T04:34:56.955Z,5.50
2019-02-27T04:37:30.095Z,5.50
2019-02-27T04:40:02.595Z,5.50
2019-02-27T04:42:34.879Z,5.50
2019-02-27T04:45:09.776Z,5.40
2019-02-27T04:47:42.275Z,5.40
2019-02-27T04:50:15.255Z,5.40
2019-02-27T04:52:48.135Z,5.40
2019-02-27T04:55:20.675Z,5.40
2019-02-27T04:57:53.556Z,5.40
2019-02-27T05:00:26.888Z,5.40
2019-02-27T05:02:59.975Z,5.40
2019-02-27T05:05:31.814Z,5.30
2019-02-27T05:08:05.416Z,5.30
2019-02-27T05:10:40.475Z,5.30
2019-02-27T05:13:12.956Z,5.30
2019-02-27T05:15:45.695Z,5.40
2019-02-27T05:18:17.897Z,5.30
2019-02-27T05:20:50.363Z,5.30
2019-02-27T05:23:22.915Z,5.30
2019-02-27T05:25:55.335Z,5.30
2019-02-27T05:28:29.304Z,5.30
2019-02-27T05:31:01.945Z,5.40
2019-02-27T05:33:36.467Z,5.40
2019-02-27T05:36:08.108Z,5.50
2019-02-27T05:38:41.066Z,5.50
2019-02-27T05:41:15.624Z,5.60
2019-02-27T05:43:48.729Z,5.60
2019-02-27T05:46:22.466Z,5.60
2019-02-27T05:48:55.644Z,5.70
2019-02-27T05:51:29.184Z,5.70
2019-02-27T05:54:03.085Z,5.70
2019-02-27T05:56:35.525Z,5.60
2019-02-27T05:59:08.165Z,5.50
2019-02-27T06:01:40.044Z,5.40
2019-02-27T06:04:12.664Z,5.30
2019-02-27T06:06:45.856Z,5.30
2019-02-27T06:09:18.324Z,5.20
2019-02-27T06:11:50.844Z,5.20
2019-02-27T06:14:23.024Z,5.20
2019-02-27T06:16:56.185Z,5.20
2019-02-27T06:19:30.566Z,5.20
2019-02-27T06:22:05.699Z,5.30
2019-02-27T06:24:37.665Z,5.30
2019-02-27T06:27:09.925Z,5.30
2019-02-27T06:29:42.204Z,5.30
2019-02-27T06:32:14.824Z,5.40
2019-02-27T06:34:47.864Z,5.40
2019-02-27T06:37:20.185Z,5.50
2019-02-27T06:39:54.105Z,5.40
2019-02-27T06:42:26.972Z,5.40
2019-02-27T06:44:59.926Z,5.50
2019-02-27T06:47:35.558Z,5.60
2019-02-27T06:50:07.844Z,5.60
2019-02-27T06:52:42.483Z,5.70
2019-02-27T06:55:15.824Z,5.70
2019-02-27T06:57:49.004Z,5.70
2019-02-27T07:00:22.624Z,5.70
2019-02-27T07:02:55.494Z,5.80
2019-02-27T07:05:28.364Z,5.90
2019-02-27T07:08:02.149Z,6.00
2019-02-27T07:10:35.844Z,5.90
2019-02-27T07:13:08.047Z,5.90
2019-02-27T07:15:40.983Z,5.90
2019-02-27T07:18:13.228Z,5.90
2019-02-27T07:20:45.865Z,6.00
2019-02-27T07:23:22.757Z,5.90
2019-02-27T07:25:52.765Z,5.90
2019-02-27T07:28:25.006Z,5.90
2019-02-27T07:30:58.445Z,5.90
2019-02-27T07:33:32.304Z,6.00
2019-02-27T07:36:05.564Z,6.10
2019-02-27T07:38:38.687Z,6.20
2019-02-27T07:41:10.088Z,6.30
2019-02-27T07:43:42.844Z,6.40
2019-02-27T07:46:15.129Z,6.50
2019-02-27T07:48:47.554Z,6.60
2019-02-27T07:51:20.772Z,6.80
2019-02-27T07:53:55.181Z,7.00
2019-02-27T07:56:27.160Z,7.00
2019-02-27T07:58:59.300Z,7.00
2019-02-27T08:01:32.121Z,7.00
2019-02-27T08:04:05.168Z,7.00
2019-02-27T08:06:37.766Z,7.10
2019-02-27T08:09:11.144Z,7.20
2019-02-27T08:11:47.110Z,7.30
2019-02-27T08:14:17.607Z,7.40
2019-02-27T08:16:49.683Z,7.40
2019-02-27T08:19:21.657Z,7.50
2019-02-27T08:21:54.321Z,7.60
2019-02-27T08:24:26.762Z,7.60
2019-02-27T08:26:59.277Z,7.70
2019-02-27T08:29:31.779Z,7.80
2019-02-27T08:32:05.543Z,7.90
2019-02-27T08:34:38.078Z,8.00
2019-02-27T08:37:11.058Z,8.10
2019-02-27T08:39:43.338Z,8.10
2019-02-27T08:42:16.058Z,8.20
2019-02-27T08:44:49.618Z,8.30
2019-02-27T08:47:22.638Z,8.40
2019-02-27T08:49:58.074Z,8.60
2019-02-27T08:52:30.559Z,8.70
2019-02-27T08:55:05.633Z,8.80
2019-02-27T08:57:38.319Z,8.90
2019-02-27T09:00:14.341Z,9.00
2019-02-27T09:02:48.018Z,9.10
2019-02-27T09:05:20.954Z,9.20
2019-02-27T09:07:53.775Z,9.30
2019-02-27T09:10:30.273Z,9.40
2019-02-27T09:15:35.054Z,9.60
2019-02-27T09:18:07.314Z,9.60
2019-02-27T09:20:39.552Z,9.70
2019-02-27T09:23:12.834Z,9.80
2019-02-27T09:25:45.142Z,9.90
2019-02-27T09:28:17.296Z,9.90
2019-02-27T09:30:51.073Z,9.90
2019-02-27T09:33:24.129Z,10.00
2019-02-27T09:35:56.470Z,10.00
2019-02-27T09:38:29.130Z,10.10
2019-02-27T09:41:01.847Z,10.30
2019-02-27T09:43:34.678Z,10.30
2019-02-27T09:46:06.818Z,10.50
2019-02-27T09:48:39.582Z,10.60
2019-02-27T09:51:12.190Z,10.70
2019-02-27T09:53:44.462Z,10.80
2019-02-27T09:56:17.306Z,10.90
2019-02-27T09:58:49.567Z,11.00
2019-02-27T10:01:22.386Z,11.10
2019-02-27T10:03:55.514Z,11.20
2019-02-27T10:06:28.907Z,11.20
2019-02-27T10:09:01.454Z,11.20
2019-02-27T10:11:34.387Z,11.10
2019-02-27T10:14:06.886Z,11.00
2019-02-27T10:16:40.226Z,10.90
2019-02-27T10:19:12.746Z,11.00
2019-02-27T10:21:45.428Z,11.00
2019-02-27T10:24:18.505Z,11.10
2019-02-27T10:26:53.500Z,11.30
2019-02-27T10:29:24.645Z,11.30
2019-02-27T10:31:58.315Z,11.20
2019-02-27T10:34:31.526Z,11.20
2019-02-27T10:37:03.690Z,11.40
2019-02-27T10:39:37.603Z,11.40
2019-02-27T10:42:10.345Z,11.60
2019-02-27T10:44:42.245Z,11.90
2019-02-27T10:47:17.647Z,12.00
2019-02-27T10:49:50.789Z,12.10
2019-02-27T10:52:24.236Z,12.10
2019-02-27T10:54:57.986Z,12.00
2019-02-27T10:57:31.913Z,11.80
2019-02-27T11:00:05.225Z,12.00
2019-02-27T11:02:37.908Z,12.30
2019-02-27T11:05:10.106Z,12.50
2019-02-27T11:07:43.265Z,12.60
2019-02-27T11:10:16.622Z,12.70
2019-02-27T11:12:49.900Z,12.80
2019-02-27T11:15:22.842Z,13.00
2019-02-27T11:17:55.404Z,13.10
2019-02-27T11:20:28.221Z,13.40
2019-02-27T11:23:00.780Z,13.40
2019-02-27T11:25:34.541Z,13.10
2019-02-27T11:28:08.200Z,13.00
2019-02-27T11:30:41.400Z,13.00
2019-02-27T11:33:25.269Z,13.30
2019-02-27T11:35:48.562Z,13.40
2019-02-27T11:38:24.494Z,13.70
2019-02-27T11:40:55.522Z,13.80
2019-02-27T11:43:28.261Z,14.20
2019-02-27T11:46:01.502Z,14.30
2019-02-27T11:48:34.261Z,14.30
2019-02-27T11:51:07.180Z,14.00
2019-02-27T11:53:40.260Z,14.00
2019-02-27T11:56:12.782Z,13.90
2019-02-27T11:58:44.800Z,13.70
2019-02-27T12:01:21.840Z,13.60
2019-02-27T12:03:51.450Z,14.00
2019-02-27T12:06:24.374Z,14.40
2019-02-27T12:08:59.546Z,14.50
2019-02-27T12:11:31.096Z,14.60
2019-02-27T12:14:06.523Z,14.80
2019-02-27T12:16:39.028Z,14.60
2019-02-27T12:19:12.369Z,15.00
2019-02-27T12:21:44.807Z,15.30
2019-02-27T12:24:18.973Z,15.50
2019-02-27T12:26:52.460Z,15.50
2019-02-27T12:29:26.574Z,15.60
2019-02-27T12:32:00.665Z,15.50
2019-02-27T12:34:34.111Z,15.40
2019-02-27T12:37:16.359Z,15.20
2019-02-27T12:39:43.557Z,15.60
2019-02-27T12:42:16.689Z,15.90
2019-02-27T12:44:53.930Z,16.30
2019-02-27T12:47:23.557Z,16.70
2019-02-27T12:49:56.338Z,16.60
2019-02-27T12:52:30.697Z,16.70
2019-02-27T12:55:02.600Z,16.50
2019-02-27T12:57:34.843Z,16.20
2019-02-27T13:00:09.077Z,16.10
2019-02-27T13:02:44.075Z,15.90
2019-02-27T13:05:17.259Z,15.70
2019-02-27T13:07:48.744Z,15.30
2019-02-27T13:10:21.816Z,14.80
2019-02-27T13:12:53.903Z,14.30
2019-02-27T13:15:27.806Z,14.00
2019-02-27T13:18:00.813Z,13.80
2019-02-27T13:20:33.670Z,13.70
2019-02-27T13:23:05.709Z,13.60
2019-02-27T13:25:38.069Z,13.40
2019-02-27T13:28:11.395Z,13.20
2019-02-27T13:30:43.782Z,13.00
2019-02-27T13:33:16.002Z,12.90
2019-02-27T13:35:49.146Z,12.90
2019-02-27T13:38:21.324Z,12.90
2019-02-27T13:40:53.541Z,12.80
2019-02-27T13:43:27.088Z,12.80
2019-02-27T13:45:59.441Z,12.90
2019-02-27T13:48:32.022Z,12.90
2019-02-27T13:51:03.965Z,12.80
2019-02-27T13:53:36.722Z,12.60
2019-02-27T13:56:08.364Z,12.60
2019-02-27T13:58:41.042Z,12.60
2019-02-27T14:01:13.615Z,12.50
2019-02-27T14:03:48.252Z,12.50
2019-02-27T14:06:19.350Z,12.50
2019-02-27T14:08:51.391Z,12.50
2019-02-27T14:11:24.940Z,12.50
2019-02-27T14:13:57.310Z,12.40
2019-02-27T14:16:34.543Z,12.40
2019-02-27T14:19:04.140Z,12.50
2019-02-27T14:21:39.636Z,12.50
2019-02-27T14:24:11.317Z,12.50
2019-02-27T14:26:43.732Z,12.50
2019-02-27T14:29:16.533Z,12.50
2019-02-27T14:31:49.032Z,12.60
2019-02-27T14:34:21.731Z,12.60
2019-02-27T14:36:54.557Z,12.70
2019-02-27T14:39:26.912Z,12.80
2019-02-27T14:42:00.500Z,12.80
2019-02-27T14:44:33.071Z,12.90
2019-02-27T14:47:06.410Z,12.90
2019-02-27T14:49:38.670Z,12.90
2019-02-27T14:52:14.036Z,13.00
2019-02-27T14:54:46.613Z,13.00
2019-02-27T14:57:21.904Z,13.00
2019-02-27T14:59:53.739Z,13.10
2019-02-27T15:02:26.779Z,13.10
2019-02-27T15:05:00.244Z,13.20
2019-02-27T15:07:33.173Z,13.40
2019-02-27T15:10:07.256Z,13.40
2019-02-27T15:12:38.711Z,13.40
2019-02-27T15:15:13.072Z,13.40
2019-02-27T15:17:45.015Z,13.40
2019-02-27T15:20:18.391Z,13.40
2019-02-27T15:22:52.419Z,13.40
2019-02-27T15:25:27.429Z,13.30
2019-02-27T15:28:00.070Z,13.30
2019-02-27T15:30:32.829Z,13.30
2019-02-27T15:33:05.471Z,13.40
2019-02-27T15:35:37.762Z,13.40
2019-02-27T15:38:11.733Z,13.40
2019-02-27T15:40:45.263Z,13.50
2019-02-27T15:43:18.128Z,13.50
2019-02-27T15:45:51.299Z,13.60
2019-02-27T15:48:23.547Z,13.60
2019-02-27T15:50:57.338Z,13.60
2019-02-27T15:53:29.029Z,13.70
2019-02-27T15:56:00.934Z,13.70
2019-02-27T15:58:32.925Z,13.70
2019-02-27T16:01:04.471Z,13.70
2019-02-27T16:03:36.788Z,13.70
2019-02-27T16:06:08.952Z,13.70
2019-02-27T16:08:40.649Z,13.70
2019-02-27T16:11:14.061Z,13.70
2019-02-27T16:13:45.555Z,13.70
2019-02-27T16:16:22.446Z,13.70
2019-02-27T16:18:51.554Z,13.80
2019-02-27T16:21:24.345Z,13.80
2019-02-27T16:23:59.368Z,13.80
2019-02-27T16:26:31.428Z,13.80
2019-02-27T16:29:04.342Z,13.80
2019-02-27T16:31:39.880Z,13.70
2019-02-27T16:34:12.785Z,13.70
2019-02-27T16:36:46.929Z,13.60
2019-02-27T16:39:20.022Z,13.60
2019-02-27T16:41:52.606Z,13.50
2019-02-27T16:44:24.421Z,13.40
2019-02-27T16:46:58.722Z,13.40
2019-02-27T16:49:30.885Z,13.30
2019-02-27T16:52:07.903Z,13.30
2019-02-27T16:54:38.602Z,13.20
2019-02-27T16:57:11.022Z,13.20
2019-02-27T16:59:45.551Z,13.20
2019-02-27T17:02:17.783Z,13.20
2019-02-27T17:04:50.523Z,13.10
2019-02-27T17:07:26.063Z,13.10
2019-02-27T17:09:58.390Z,13.10
2019-02-27T17:12:31.342Z,13.10
2019-02-27T17:15:04.642Z,13.00
2019-02-27T17:17:37.386Z,13.00
2019-02-27T17:20:12.577Z,12.90
2019-02-27T17:22:45.382Z,12.90
2019-02-27T17:25:17.643Z,12.80
2019-02-27T17:27:51.851Z,12.80
2019-02-27T17:30:26.962Z,12.70
2019-02-27T17:33:01.353Z,12.60
2019-02-27T17:35:34.347Z,12.50
2019-02-27T17:38:07.541Z,12.40
2019-02-27T17:40:40.464Z,12.40
2019-02-27T17:43:12.944Z,12.30
2019-02-27T17:45:46.978Z,12.20
2019-02-27T17:48:20.155Z,12.20
2019-02-27T17:50:52.142Z,12.10
2019-02-27T17:53:24.923Z,12.10
2019-02-27T17:55:57.343Z,12.00
2019-02-27T17:58:33.632Z,12.00
2019-02-27T18:01:05.142Z,11.90
2019-02-27T18:03:41.502Z,11.80
2019-02-27T18:06:11.145Z,11.80
2019-02-27T18:08:43.571Z,11.80
2019-02-27T18:11:16.263Z,11.70
2019-02-27T18:13:49.441Z,11.70
2019-02-27T18:16:21.345Z,11.60
2019-02-27T18:18:53.840Z,11.60
2019-02-27T18:21:27.734Z,11.50
2019-02-27T18:23:59.682Z,11.40
2019-02-27T18:26:32.234Z,11.40
2019-02-27T18:29:07.646Z,11.40
2019-02-27T18:31:38.765Z,11.40
2019-02-27T18:34:11.227Z,11.30
2019-02-27T18:36:46.455Z,11.30
2019-02-27T18:39:17.267Z,11.20
2019-02-27T18:41:49.854Z,11.10
2019-02-27T18:44:22.102Z,11.10
2019-02-27T18:46:58.598Z,11.00
2019-02-27T18:49:28.096Z,11.00
2019-02-27T18:51:59.736Z,11.00
2019-02-27T18:54:32.241Z,10.90
2019-02-27T18:57:04.797Z,10.90
2019-02-27T18:59:36.776Z,10.80
2019-02-27T19:02:09.703Z,10.70
2019-02-27T19:04:41.217Z,10.70
2019-02-27T19:07:13.342Z,10.70
2019-02-27T19:09:46.986Z,10.60
2019-02-27T19:12:19.020Z,10.50
2019-02-27T19:14:51.080Z,10.50
2019-02-27T19:17:23.653Z,10.40
2019-02-27T19:19:55.822Z,10.40
2019-02-27T19:22:29.659Z,10.40
2019-02-27T19:25:02.337Z,10.30
2019-02-27T19:27:34.956Z,10.40
2019-02-27T19:30:08.643Z,10.40
2019-02-27T19:32:41.649Z,10.40
2019-02-27T19:35:14.531Z,10.30
2019-02-27T19:37:47.777Z,10.20
2019-02-27T19:40:23.570Z,10.20
2019-02-27T19:42:59.534Z,10.10
2019-02-27T19:45:35.887Z,10.10
2019-02-27T19:48:07.483Z,10.00
2019-02-27T19:50:44.877Z,10.00
2019-02-27T19:53:14.117Z,10.00
2019-02-27T19:55:47.684Z,10.00
2019-02-27T19:58:21.202Z,10.00
2019-02-27T20:00:53.860Z,10.00
2019-02-27T20:03:26.042Z,9.90
2019-02-27T20:05:58.779Z,9.90
2019-02-27T20:08:31.311Z,9.90
2019-02-27T20:11:06.025Z,9.90
2019-02-27T20:13:38.031Z,9.90
2019-02-27T20:16:10.339Z,9.90
2019-02-27T20:18:54.381Z,9.90
2019-02-27T20:21:18.690Z,9.90
2019-02-27T20:23:51.032Z,9.80
2019-02-27T20:26:24.535Z,9.80
2019-02-27T20:28:57.551Z,9.80
2019-02-27T20:31:29.571Z,9.70
2019-02-27T20:34:02.399Z,9.70
2019-02-27T20:36:35.332Z,9.70
2019-02-27T20:39:09.211Z,9.70
2019-02-27T20:41:44.140Z,9.70
2019-02-27T20:44:17.113Z,9.60
2019-02-27T20:46:50.235Z,9.60
2019-02-27T20:49:23.088Z,9.70
2019-02-27T20:51:55.348Z,9.70
2019-02-27T20:54:28.527Z,9.70
2019-02-27T20:57:01.029Z,9.70
2019-02-27T20:59:33.426Z,9.70
2019-02-27T21:02:06.388Z,9.60
2019-02-27T21:04:39.288Z,9.50
2019-02-27T21:07:21.868Z,9.50
2019-02-27T21:09:47.586Z,9.40
2019-02-27T21:12:20.326Z,9.40
2019-02-27T21:14:55.158Z,9.60
2019-02-27T21:17:27.986Z,9.40
2019-02-27T21:20:00.926Z,9.30
2019-02-27T21:22:33.764Z,9.30
2019-02-27T21:25:07.165Z,9.60
2019-02-27T21:27:40.026Z,9.30
2019-02-27T21:30:17.907Z,9.40
2019-02-27T21:32:50.448Z,9.30
2019-02-27T21:35:23.188Z,9.20
2019-02-27T21:37:56.247Z,9.20
2019-02-27T21:40:29.705Z,9.20
2019-02-27T21:43:02.126Z,9.10
2019-02-27T21:45:37.378Z,9.10
2019-02-27T21:48:09.347Z,9.10
2019-02-27T21:50:41.788Z,9.10
2019-02-27T21:53:14.446Z,9.10
2019-02-27T21:55:47.685Z,9.00
2019-02-27T21:58:20.790Z,9.00
2019-02-27T22:00:53.913Z,9.00
2019-02-27T22:03:26.386Z,9.00
2019-02-27T22:05:59.067Z,8.90
2019-02-27T22:08:32.586Z,8.90
2019-02-27T22:11:05.185Z,8.90
2019-02-27T22:13:37.267Z,8.80
2019-02-27T22:16:10.085Z,8.80
2019-02-27T22:18:46.753Z,8.80
2019-02-27T22:21:18.487Z,8.70
2019-02-27T22:23:50.985Z,8.70
2019-02-27T22:26:24.025Z,8.70
2019-02-27T22:28:56.507Z,8.80
2019-02-27T22:31:29.487Z,8.70
2019-02-27T22:34:01.764Z,8.70
2019-02-27T22:36:32.405Z,8.70
2019-02-27T22:39:04.865Z,8.70
2019-02-27T22:41:40.670Z,8.70
2019-02-27T22:44:13.862Z,8.80
2019-02-27T22:46:47.761Z,8.80
2019-02-27T22:49:20.519Z,8.80
2019-02-27T22:51:53.265Z,8.80
2019-02-27T22:54:26.123Z,8.80
2019-02-27T22:56:58.807Z,8.70
2019-02-27T22:59:30.865Z,8.70
2019-02-27T23:02:03.992Z,8.80
2019-02-27T23:04:37.324Z,8.80
2019-02-27T23:07:11.127Z,8.70
2019-02-27T23:09:43.386Z,8.60
2019-02-27T23:12:16.365Z,8.70
2019-02-27T23:14:50.268Z,8.70
2019-02-27T23:17:23.024Z,8.70
2019-02-27T23:19:56.625Z,8.70
2019-02-27T23:22:30.704Z,8.70
2019-02-27T23:25:04.304Z,8.70
2019-02-27T23:27:37.197Z,8.70
2019-02-27T23:30:14.678Z,8.60
2019-02-27T23:32:44.363Z,8.60
2019-02-27T23:35:17.065Z,8.60
2019-02-27T23:37:49.626Z,8.60
2019-02-27T23:40:22.815Z,8.60
2019-02-27T23:42:55.405Z,8.60
2019-02-27T23:45:27.884Z,8.60
2019-02-27T23:48:02.213Z,8.50
2019-02-27T23:50:35.645Z,8.50
2019-02-27T23:53:08.965Z,8.50
2019-02-27T23:55:44.762Z,8.50
2019-02-27T23:58:15.704Z,8.60
