createdAt,value
2023-03-16T00:00:58.962Z,3.40
2023-03-16T00:03:30.320Z,3.30
2023-03-16T00:05:58.938Z,3.30
2023-03-16T00:08:26.880Z,3.30
2023-03-16T00:10:55.036Z,3.20
2023-03-16T00:13:25.557Z,3.20
2023-03-16T00:15:54.099Z,3.20
2023-03-16T00:18:23.602Z,3.20
2023-03-16T00:20:52.744Z,3.30
2023-03-16T00:23:27.351Z,3.20
2023-03-16T00:25:55.748Z,3.20
2023-03-16T00:28:25.346Z,3.20
2023-03-16T00:30:53.388Z,3.20
2023-03-16T00:33:21.152Z,3.20
2023-03-16T00:35:50.233Z,3.20
2023-03-16T00:38:18.429Z,3.20
2023-03-16T00:40:46.995Z,3.20
2023-03-16T00:43:18.536Z,3.20
2023-03-16T00:45:47.772Z,3.20
2023-03-16T00:48:16.389Z,3.20
2023-03-16T00:50:44.180Z,3.20
2023-03-16T00:53:12.068Z,3.10
2023-03-16T00:55:39.897Z,3.10
2023-03-16T00:58:07.673Z,3.10
2023-03-16T05:00:56.409Z,2.40
2023-03-16T05:03:24.174Z,2.30
2023-03-16T05:05:52.037Z,2.20
2023-03-16T05:08:19.885Z,2.20
2023-03-16T05:10:48.446Z,2.10
2023-03-16T05:13:16.234Z,2.20
2023-03-16T05:15:44.115Z,2.20
2023-03-16T05:18:13.329Z,2.20
2023-03-16T05:20:41.361Z,2.10
2023-03-16T05:23:09.222Z,2.10
2023-03-16T05:25:36.986Z,2.10
2023-03-16T05:28:05.433Z,2.10
2023-03-16T05:30:33.378Z,2.10
2023-03-16T05:33:01.522Z,2.10
2023-03-16T05:35:30.835Z,2.20
2023-03-16T05:37:58.848Z,2.20
2023-03-16T05:40:29.195Z,2.20
2023-03-16T05:43:00.307Z,2.20
2023-03-16T05:45:28.629Z,2.20
2023-03-16T05:47:56.445Z,2.20
2023-03-16T05:50:24.318Z,2.20
2023-03-16T05:52:54.126Z,2.20
2023-03-16T05:55:21.898Z,2.30
2023-03-16T05:57:49.704Z,2.30
2023-03-16T06:00:19.104Z,2.30
2023-03-16T06:02:48.407Z,2.30
2023-03-16T06:05:17.249Z,2.30
2023-03-16T06:07:45.720Z,2.30
2023-03-16T06:10:15.704Z,2.30
2023-03-16T06:12:45.090Z,2.30
2023-03-16T06:15:13.404Z,2.40
2023-03-16T06:17:42.368Z,2.40
2023-03-16T06:20:13.149Z,2.40
2023-03-16T06:22:42.876Z,2.40
2023-03-16T06:25:12.474Z,2.40
2023-03-16T06:27:41.604Z,2.50
2023-03-16T06:30:13.031Z,2.50
2023-03-16T06:32:42.923Z,2.50
2023-03-16T06:35:11.489Z,2.60
2023-03-16T06:37:39.427Z,2.60
2023-03-16T06:40:08.955Z,2.70
2023-03-16T06:42:37.753Z,2.70
2023-03-16T06:45:08.182Z,3.00
2023-03-16T06:47:36.058Z,3.10
2023-03-16T06:50:04.715Z,3.10
2023-03-16T06:52:32.693Z,3.20
2023-03-16T06:55:00.504Z,3.20
2023-03-16T06:57:28.491Z,3.20
2023-03-16T06:59:56.384Z,3.30
2023-03-16T07:02:25.527Z,3.30
2023-03-16T07:04:54.030Z,3.40
2023-03-16T07:07:21.849Z,3.50
2023-03-16T07:09:49.698Z,3.60
2023-03-16T07:12:17.551Z,3.70
2023-03-16T07:14:47.300Z,3.80
2023-03-16T07:17:16.656Z,3.90
2023-03-16T07:22:14.490Z,4.00
2023-03-16T07:24:44.226Z,4.00
2023-03-16T07:27:12.686Z,4.00
2023-03-16T07:29:40.508Z,4.10
2023-03-16T07:32:08.745Z,4.20
2023-03-16T07:34:36.611Z,4.20
2023-03-16T07:37:06.484Z,4.20
2023-03-16T07:39:34.416Z,4.30
2023-03-16T07:42:02.512Z,4.40
2023-03-16T07:44:31.163Z,4.50
