createdAt,value
2023-08-29T00:00:30.772Z,98961.81
2023-08-29T00:03:32.782Z,98977.88
2023-08-29T00:06:47.750Z,98985.28
2023-08-29T00:10:02.812Z,98994.63
2023-08-29T00:13:04.900Z,98986.47
2023-08-29T00:16:19.780Z,98985.72
2023-08-29T00:19:28.402Z,98984.94
2023-08-29T00:22:36.776Z,99006.84
2023-08-29T00:25:51.764Z,98999.78
2023-08-29T00:29:06.744Z,98993.94
2023-08-29T00:32:21.771Z,98999.78
2023-08-29T00:35:23.595Z,99025.94
2023-08-29T00:38:38.929Z,99039.63
2023-08-29T00:41:47.750Z,99027.50
2023-08-29T00:45:02.770Z,99030.25
2023-08-29T00:48:06.939Z,99023.13
2023-08-29T00:51:21.787Z,99027.75
2023-08-29T00:54:30.841Z,99028.53
2023-08-29T00:57:46.064Z,99039.13
2023-08-29T01:00:56.770Z,99046.16
2023-08-29T01:04:05.456Z,99050.81
2023-08-29T01:07:13.755Z,99072.34
2023-08-29T01:10:32.750Z,99081.69
2023-08-29T01:14:00.776Z,99094.97
2023-08-29T01:17:09.024Z,99088.00
2023-08-29T01:20:24.815Z,99066.19
2023-08-29T01:23:50.808Z,99073.53
2023-08-29T01:26:59.820Z,99081.38
2023-08-29T01:30:09.069Z,99078.34
2023-08-29T01:33:23.782Z,99067.59
2023-08-29T01:36:43.411Z,99044.62
2023-08-29T01:40:04.789Z,99041.88
2023-08-29T01:43:19.823Z,99041.47
2023-08-29T01:46:21.779Z,99044.97
2023-08-29T01:49:37.816Z,99043.84
2023-08-29T01:52:41.004Z,99024.25
2023-08-29T01:55:56.799Z,99027.75
2023-08-29T01:59:06.808Z,99020.72
2023-08-29T02:02:21.821Z,99011.81
2023-08-29T02:05:23.850Z,99000.53
2023-08-29T02:08:39.830Z,99004.03
2023-08-29T02:11:41.791Z,99009.13
2023-08-29T02:14:56.789Z,99010.28
2023-08-29T02:18:11.845Z,99014.56
2023-08-29T02:21:20.391Z,99000.13
2023-08-29T02:24:34.812Z,98984.56
2023-08-29T02:27:42.814Z,99016.97
2023-08-29T02:30:57.823Z,99043.16
2023-08-29T02:33:59.660Z,99021.69
2023-08-29T02:37:14.802Z,99024.41
2023-08-29T02:40:22.834Z,99014.66
2023-08-29T02:43:31.340Z,99000.19
2023-08-29T02:46:45.853Z,98986.91
2023-08-29T02:49:53.819Z,98974.53
2023-08-29T02:53:08.821Z,98974.53
2023-08-29T02:56:10.709Z,98962.81
2023-08-29T02:59:32.841Z,98976.09
2023-08-29T03:02:41.531Z,98977.69
2023-08-29T03:06:06.847Z,98976.50
2023-08-29T03:09:15.381Z,98991.72
2023-08-29T03:12:23.849Z,98991.25
2023-08-29T03:15:39.812Z,98981.50
2023-08-29T03:18:41.965Z,98970.59
2023-08-29T03:21:56.855Z,98981.53
2023-08-29T03:25:05.854Z,98994.41
2023-08-29T03:28:13.825Z,98993.59
2023-08-29T03:31:28.839Z,98995.91
2023-08-29T03:34:37.357Z,98993.19
2023-08-29T03:37:52.816Z,98994.03
2023-08-29T03:41:01.357Z,98977.66
2023-08-29T03:44:09.843Z,98982.41
2023-08-29T03:47:24.852Z,98978.13
2023-08-29T03:50:33.406Z,98961.00
2023-08-29T03:53:44.856Z,98968.41
2023-08-29T03:56:59.838Z,98968.41
2023-08-29T04:00:15.468Z,98963.75
2023-08-29T04:03:23.953Z,98969.22
2023-08-29T04:06:32.329Z,98957.91
2023-08-29T04:09:47.823Z,98946.59
2023-08-29T04:12:55.837Z,98944.69
2023-08-29T04:16:05.157Z,98967.34
2023-08-29T04:19:14.135Z,98977.81
2023-08-29T04:22:22.529Z,98976.28
2023-08-29T04:25:37.876Z,98982.88
2023-08-29T04:28:45.833Z,98989.50
2023-08-29T04:31:54.352Z,99015.25
2023-08-29T04:35:08.835Z,99005.91
2023-08-29T04:38:17.437Z,99009.75
2023-08-29T04:41:25.900Z,99017.56
2023-08-29T04:44:34.517Z,99005.91
2023-08-29T04:47:49.888Z,99016.00
2023-08-29T04:50:51.724Z,99023.44
2023-08-29T04:54:06.848Z,99021.94
2023-08-29T04:57:08.726Z,99025.87
2023-08-29T05:00:23.862Z,99007.94
2023-08-29T05:03:38.905Z,99019.19
2023-08-29T05:06:47.397Z,99029.25
2023-08-29T05:09:55.871Z,99023.00
2023-08-29T05:13:04.640Z,99025.25
2023-08-29T05:16:19.926Z,99037.72
2023-08-29T05:19:21.820Z,99037.72
2023-08-29T05:22:36.860Z,99040.03
2023-08-29T05:25:44.866Z,99050.94
2023-08-29T05:28:59.868Z,99050.94
2023-08-29T05:32:15.893Z,99047.41
2023-08-29T05:35:30.884Z,99045.09
2023-08-29T05:38:39.890Z,99042.72
2023-08-29T05:41:48.540Z,99050.88
2023-08-29T05:44:56.901Z,99046.94
2023-08-29T05:48:06.163Z,99048.09
2023-08-29T05:51:14.895Z,99046.50
2023-08-29T05:54:23.946Z,99053.50
2023-08-29T05:57:32.073Z,99038.69
2023-08-29T06:00:46.966Z,99036.75
2023-08-29T06:03:55.445Z,99030.09
2023-08-29T06:07:03.901Z,99028.09
2023-08-29T06:10:18.930Z,99027.28
2023-08-29T06:13:27.721Z,99024.09
2023-08-29T06:16:35.910Z,99039.25
2023-08-29T06:19:44.476Z,99045.03
2023-08-29T06:22:58.879Z,99034.84
2023-08-29T06:26:06.884Z,99024.22
2023-08-29T06:29:15.439Z,99023.44
2023-08-29T06:32:23.892Z,99040.75
2023-08-29T06:35:35.982Z,99047.47
2023-08-29T06:38:44.893Z,99057.69
2023-08-29T06:41:53.614Z,99037.88
2023-08-29T06:45:08.894Z,99028.91
2023-08-29T06:48:18.012Z,99032.03
2023-08-29T06:51:32.888Z,99046.47
2023-08-29T06:54:47.927Z,99075.06
2023-08-29T06:57:55.905Z,99111.06
2023-08-29T07:01:04.800Z,99136.56
2023-08-29T07:04:20.693Z,99169.16
2023-08-29T07:07:30.961Z,99206.69
2023-08-29T07:10:45.890Z,99218.44
2023-08-29T07:14:00.937Z,99212.19
2023-08-29T07:17:15.931Z,99197.34
2023-08-29T07:20:24.584Z,99172.38
2023-08-29T07:23:39.924Z,99164.56
2023-08-29T07:26:41.805Z,99170.03
2023-08-29T07:29:56.901Z,99158.28
2023-08-29T07:32:58.909Z,99153.22
2023-08-29T07:36:13.932Z,99154.44
2023-08-29T07:39:23.437Z,99138.09
2023-08-29T07:42:31.908Z,99122.50
2023-08-29T07:45:40.577Z,99113.94
2023-08-29T07:48:54.904Z,99138.50
2023-08-29T07:52:12.803Z,99134.19
2023-08-29T07:55:22.218Z,99130.31
2023-08-29T07:58:36.919Z,99109.28
2023-08-29T08:01:52.972Z,99136.56
2023-08-29T08:04:54.855Z,99170.84
2023-08-29T08:08:09.915Z,99182.94
2023-08-29T08:11:18.530Z,99182.94
2023-08-29T08:14:32.933Z,99157.59
2023-08-29T08:17:42.902Z,99148.63
2023-08-29T08:20:51.587Z,99156.03
2023-08-29T08:23:59.949Z,99166.19
2023-08-29T08:27:08.585Z,99192.28
2023-08-29T08:30:35.957Z,99216.84
2023-08-29T08:33:44.671Z,99247.25
2023-08-29T08:36:59.914Z,99256.59
2023-08-29T08:40:07.923Z,99256.94
2023-08-29T08:43:25.905Z,99275.69
2023-08-29T08:46:33.940Z,99297.88
2023-08-29T08:49:43.281Z,99315.34
2023-08-29T08:52:54.954Z,99301.16
2023-08-29T08:59:42.942Z,99288.28
2023-08-29T09:02:52.727Z,99291.66
2023-08-29T09:06:13.542Z,99286.69
2023-08-29T09:09:29.950Z,99261.78
2023-08-29T09:12:38.977Z,99251.66
2023-08-29T09:15:47.950Z,99240.41
2023-08-29T09:19:03.959Z,99237.66
2023-08-29T09:22:12.551Z,99227.81
2023-08-29T09:25:21.966Z,99213.00
2023-08-29T09:28:30.817Z,99200.22
2023-08-29T09:31:46.029Z,99176.09
2023-08-29T09:35:05.955Z,99169.47
2023-08-29T09:38:13.962Z,99155.03
2023-08-29T09:41:28.932Z,99155.78
2023-08-29T09:44:41.936Z,99131.22
2023-08-29T09:47:54.066Z,99122.22
2023-08-29T09:51:09.954Z,99129.63
2023-08-29T09:54:26.957Z,99121.34
2023-08-29T09:57:36.560Z,99142.38
2023-08-29T10:00:51.973Z,99113.91
2023-08-29T10:04:06.976Z,99119.13
2023-08-29T10:07:19.965Z,99126.94
2023-08-29T10:10:34.990Z,99113.66
2023-08-29T10:13:44.941Z,99141.72
2023-08-29T10:16:55.008Z,99133.94
2023-08-29T10:20:14.986Z,99144.44
2023-08-29T10:23:19.306Z,99154.16
2023-08-29T10:26:34.976Z,99162.31
2023-08-29T10:29:37.776Z,99189.97
2023-08-29T10:32:53.996Z,99187.59
2023-08-29T10:36:03.325Z,99193.47
2023-08-29T10:39:27.152Z,99154.91
2023-08-29T10:42:50.055Z,99151.88
2023-08-29T10:46:02.130Z,99143.41
2023-08-29T10:49:17.968Z,99140.34
2023-08-29T10:52:49.955Z,99152.09
2023-08-29T10:56:08.007Z,99138.91
2023-08-29T10:59:48.967Z,99133.81
2023-08-29T11:03:05.058Z,99116.94
2023-08-29T11:06:19.973Z,99116.91
2023-08-29T11:09:34.986Z,99108.38
2023-08-29T11:13:09.976Z,99097.47
2023-08-29T11:16:18.496Z,99077.09
2023-08-29T11:19:27.996Z,99047.84
2023-08-29T11:22:37.111Z,99041.09
2023-08-29T11:25:45.974Z,99060.06
2023-08-29T11:29:00.997Z,99060.41
2023-08-29T11:32:15.997Z,99064.37
2023-08-29T11:35:17.985Z,99059.31
2023-08-29T11:38:34.061Z,99061.56
2023-08-29T11:41:51.788Z,99061.69
2023-08-29T11:45:44.761Z,99046.72
2023-08-29T11:48:48.109Z,99050.84
2023-08-29T11:51:57.007Z,99058.78
2023-08-29T11:55:16.032Z,99068.25
2023-08-29T11:58:33.976Z,99071.84
2023-08-29T12:01:45.043Z,99090.47
2023-08-29T12:04:57.919Z,99090.22
2023-08-29T12:08:13.028Z,99090.84
2023-08-29T12:11:28.004Z,99095.09
2023-08-29T12:15:02.127Z,99086.22
2023-08-29T12:18:20.656Z,99087.09
2023-08-29T12:21:28.989Z,99100.03
2023-08-29T12:24:37.652Z,99098.78
2023-08-29T12:27:46.020Z,99098.41
2023-08-29T12:31:01.102Z,99097.69
2023-08-29T12:34:03.088Z,99099.69
2023-08-29T12:37:18.995Z,99111.50
2023-08-29T12:40:27.762Z,99108.63
2023-08-29T12:43:43.062Z,99126.53
2023-08-29T12:46:45.118Z,99125.03
2023-08-29T12:50:00.045Z,99108.87
2023-08-29T12:53:09.025Z,99117.75
2023-08-29T12:56:17.621Z,99107.38
2023-08-29T12:59:39.039Z,99121.16
2023-08-29T13:02:41.047Z,99113.47
2023-08-29T13:05:56.054Z,99105.53
2023-08-29T13:09:04.735Z,99108.78
2023-08-29T13:12:20.021Z,99104.31
2023-08-29T13:15:37.232Z,99106.31
2023-08-29T13:18:55.036Z,99117.69
2023-08-29T13:22:11.017Z,99114.09
2023-08-29T13:25:26.037Z,99124.03
2023-08-29T13:28:35.028Z,99124.31
2023-08-29T13:31:43.563Z,99125.44
2023-08-29T13:34:52.040Z,99116.84
2023-08-29T13:38:07.201Z,99121.72
2023-08-29T13:41:22.037Z,99118.50
2023-08-29T13:44:24.025Z,99111.19
2023-08-29T13:47:39.043Z,99106.59
2023-08-29T13:50:41.007Z,99109.81
2023-08-29T13:53:58.186Z,99107.13
2023-08-29T13:57:16.045Z,99108.41
2023-08-29T14:00:31.032Z,99092.00
2023-08-29T14:03:46.302Z,99091.06
2023-08-29T14:06:54.949Z,99091.78
2023-08-29T14:10:03.075Z,99083.66
2023-08-29T14:13:18.040Z,99079.72
2023-08-29T14:16:33.040Z,99071.50
2023-08-29T14:19:48.053Z,99078.75
2023-08-29T14:22:56.614Z,99082.06
2023-08-29T14:26:11.042Z,99079.34
2023-08-29T14:29:20.054Z,99094.28
2023-08-29T14:32:35.154Z,99092.00
2023-08-29T14:35:43.786Z,99091.84
2023-08-29T14:38:52.060Z,99093.97
2023-08-29T14:42:00.891Z,99069.59
2023-08-29T14:45:17.057Z,99075.62
2023-08-29T14:48:32.040Z,99073.06
2023-08-29T14:51:41.077Z,99070.16
2023-08-29T14:54:57.057Z,99072.00
2023-08-29T14:58:06.375Z,99073.59
2023-08-29T15:01:28.197Z,99067.47
2023-08-29T15:04:43.067Z,99055.34
2023-08-29T15:07:51.061Z,99058.63
2023-08-29T15:10:59.646Z,99044.53
2023-08-29T15:14:08.065Z,99052.41
2023-08-29T15:17:23.123Z,99042.97
2023-08-29T15:20:39.065Z,99058.28
2023-08-29T15:23:48.252Z,99052.97
2023-08-29T15:27:03.074Z,99054.41
2023-08-29T15:30:05.828Z,99051.03
2023-08-29T15:33:21.073Z,99043.38
2023-08-29T15:36:36.084Z,99045.53
2023-08-29T15:39:51.044Z,99042.78
2023-08-29T15:42:53.073Z,99040.63
2023-08-29T15:46:08.199Z,99043.22
2023-08-29T15:49:16.747Z,99038.75
2023-08-29T15:52:25.148Z,99048.37
2023-08-29T15:55:40.120Z,99041.25
2023-08-29T15:58:42.506Z,99033.16
2023-08-29T16:01:58.098Z,99037.41
2023-08-29T16:05:00.295Z,99023.50
2023-08-29T16:08:16.113Z,99019.63
2023-08-29T16:11:31.077Z,99016.94
2023-08-29T16:14:39.128Z,99003.03
2023-08-29T16:17:47.833Z,98990.13
2023-08-29T16:21:00.084Z,98967.50
2023-08-29T16:24:08.816Z,98965.94
2023-08-29T16:27:24.156Z,98971.13
2023-08-29T16:30:27.448Z,98976.25
2023-08-29T16:33:44.113Z,98978.59
2023-08-29T16:36:53.158Z,98982.16
2023-08-29T16:40:08.132Z,98979.41
2023-08-29T16:43:17.130Z,98985.44
2023-08-29T16:46:26.318Z,98976.12
2023-08-29T16:49:41.087Z,98974.72
2023-08-29T16:52:50.108Z,98977.56
2023-08-29T16:56:06.112Z,98967.38
2023-08-29T16:59:15.164Z,98977.50
2023-08-29T17:02:24.688Z,98977.19
2023-08-29T17:05:39.320Z,98983.47
2023-08-29T17:08:55.292Z,98981.53
2023-08-29T17:12:03.897Z,98992.97
2023-08-29T17:15:19.099Z,98996.91
2023-08-29T17:18:34.131Z,99004.00
2023-08-29T17:21:50.095Z,99011.44
2023-08-29T17:25:06.416Z,99010.66
2023-08-29T17:28:23.117Z,99024.41
2023-08-29T17:31:25.181Z,99024.87
2023-08-29T17:34:41.130Z,99032.69
2023-08-29T17:37:57.105Z,99029.56
2023-08-29T17:41:00.386Z,99030.31
2023-08-29T17:44:17.450Z,99033.44
2023-08-29T17:47:21.071Z,99037.31
2023-08-29T17:50:39.150Z,99030.31
2023-08-29T17:53:47.897Z,99036.56
2023-08-29T17:57:03.154Z,99038.53
2023-08-29T18:00:19.922Z,99038.97
2023-08-29T18:03:35.429Z,99035.84
2023-08-29T18:06:50.310Z,99025.75
2023-08-29T18:10:20.115Z,99033.94
2023-08-29T18:13:35.117Z,99044.84
2023-08-29T18:16:44.149Z,99053.41
2023-08-29T18:19:53.159Z,99061.59
2023-08-29T18:23:09.130Z,99068.59
2023-08-29T18:26:20.424Z,99074.88
2023-08-29T18:29:29.270Z,99095.97
2023-08-29T18:32:44.185Z,99100.25
2023-08-29T18:35:54.480Z,99091.28
2023-08-29T18:39:10.150Z,99098.38
2023-08-29T18:42:19.122Z,99090.53
2023-08-29T18:45:34.416Z,99097.56
2023-08-29T18:48:43.120Z,99088.22
2023-08-29T18:51:58.127Z,99092.13
2023-08-29T18:55:14.630Z,99101.47
2023-08-29T18:58:17.189Z,99117.06
2023-08-29T19:01:39.544Z,99122.53
2023-08-29T19:04:54.582Z,99135.78
2023-08-29T19:08:10.911Z,99136.53
2023-08-29T19:11:13.300Z,99149.03
2023-08-29T19:14:31.204Z,99176.31
2023-08-29T19:17:34.272Z,99172.41
2023-08-29T19:20:51.574Z,99178.66
2023-08-29T19:23:54.568Z,99193.09
2023-08-29T19:27:21.635Z,99187.22
2023-08-29T19:30:34.647Z,99196.59
2023-08-29T19:33:49.603Z,99193.44
2023-08-29T19:37:04.181Z,99172.03
2023-08-29T19:40:13.050Z,99173.19
2023-08-29T19:43:22.159Z,99180.94
2023-08-29T19:46:38.249Z,99187.94
2023-08-29T19:49:54.177Z,99201.16
2023-08-29T19:53:03.606Z,99203.09
2023-08-29T19:56:21.658Z,99194.13
2023-08-29T19:59:37.569Z,99198.41
2023-08-29T20:02:46.397Z,99210.34
2023-08-29T20:05:56.191Z,99210.34
2023-08-29T20:09:05.222Z,99211.88
2023-08-29T20:12:15.445Z,99203.22
2023-08-29T20:15:30.480Z,99193.16
2023-08-29T20:18:40.392Z,99188.81
2023-08-29T20:21:56.194Z,99174.41
2023-08-29T20:25:06.010Z,99172.13
2023-08-29T20:28:15.577Z,99188.47
2023-08-29T20:31:24.173Z,99204.44
2023-08-29T20:34:33.292Z,99204.44
2023-08-29T20:37:44.243Z,99208.34
2023-08-29T20:40:59.388Z,99210.28
2023-08-29T20:44:08.176Z,99209.91
2023-08-29T20:47:23.173Z,99205.94
2023-08-29T20:50:31.907Z,99195.31
2023-08-29T20:53:42.202Z,99191.75
2023-08-29T20:56:51.046Z,99196.78
2023-08-29T21:00:14.211Z,99171.03
2023-08-29T21:03:29.296Z,99211.56
2023-08-29T21:06:39.805Z,99224.66
2023-08-29T21:09:49.185Z,99218.13
2023-08-29T21:13:04.176Z,99210.34
2023-08-29T21:16:06.060Z,99209.94
2023-08-29T21:19:21.176Z,99203.31
2023-08-29T21:22:29.740Z,99189.62
2023-08-29T21:25:38.182Z,99185.22
2023-08-29T21:28:53.169Z,99176.59
2023-08-29T21:32:01.732Z,99170.13
2023-08-29T21:35:16.194Z,99160.47
2023-08-29T21:38:31.161Z,99166.19
2023-08-29T21:41:47.210Z,99165.78
2023-08-29T21:45:02.171Z,99175.06
2023-08-29T21:48:11.372Z,99178.25
2023-08-29T21:51:20.237Z,99178.59
2023-08-29T21:54:35.184Z,99175.66
2023-08-29T21:57:43.213Z,99175.59
2023-08-29T22:01:05.241Z,99164.97
2023-08-29T22:04:20.177Z,99149.53
2023-08-29T22:07:28.194Z,99149.88
2023-08-29T22:10:43.161Z,99140.81
2023-08-29T22:13:45.144Z,99153.28
2023-08-29T22:17:00.197Z,99166.06
2023-08-29T22:20:02.056Z,99180.50
2023-08-29T22:23:17.200Z,99180.41
2023-08-29T22:26:32.197Z,99180.06
2023-08-29T22:29:34.077Z,99180.91
2023-08-29T22:32:50.229Z,99169.75
2023-08-29T22:35:59.187Z,99161.59
2023-08-29T22:39:16.306Z,99168.88
2023-08-29T22:42:18.532Z,99177.34
2023-08-29T22:45:33.206Z,99166.19
2023-08-29T22:48:48.193Z,99155.31
2023-08-29T22:51:56.209Z,99152.47
2023-08-29T22:55:12.199Z,99158.09
2023-08-29T22:58:20.215Z,99162.72
2023-08-29T23:01:42.233Z,99158.88
2023-08-29T23:04:44.110Z,99148.00
2023-08-29T23:07:59.263Z,99144.09
2023-08-29T23:11:01.245Z,99159.22
2023-08-29T23:14:16.188Z,99167.44
2023-08-29T23:17:24.820Z,99169.38
2023-08-29T23:20:39.194Z,99154.25
2023-08-29T23:23:47.764Z,99140.19
2023-08-29T23:27:02.218Z,99146.75
2023-08-29T23:30:11.377Z,99139.66
2023-08-29T23:33:24.099Z,99133.41
2023-08-29T23:36:32.218Z,99136.84
2023-08-29T23:39:40.760Z,99148.72
2023-08-29T23:42:55.244Z,99156.09
2023-08-29T23:45:57.059Z,99150.62
2023-08-29T23:49:12.256Z,99145.91
2023-08-29T23:52:20.205Z,99162.63
2023-08-29T23:55:28.841Z,99158.34
2023-08-29T23:58:37.219Z,99138.09
