createdAt,value
2019-03-15T00:01:11.143Z,99.99
2019-03-15T00:02:11.167Z,99.99
2019-03-15T00:03:11.181Z,99.99
2019-03-15T00:04:25.853Z,99.99
2019-03-15T00:05:11.211Z,99.99
2019-03-15T00:06:11.225Z,99.99
2019-03-15T00:07:11.236Z,99.99
2019-03-15T00:08:11.254Z,99.99
2019-03-15T00:09:11.269Z,99.99
2019-03-15T00:10:11.283Z,99.99
2019-03-15T00:11:11.299Z,99.99
2019-03-15T00:12:11.315Z,99.99
2019-03-15T00:13:12.067Z,99.99
2019-03-15T00:14:11.344Z,99.99
2019-03-15T00:15:11.363Z,99.99
2019-03-15T00:17:11.402Z,99.99
2019-03-15T00:18:11.412Z,99.99
2019-03-15T00:19:11.423Z,99.99
2019-03-15T00:20:11.440Z,99.99
2019-03-15T00:21:11.454Z,99.99
2019-03-15T00:22:11.469Z,99.99
2019-03-15T00:23:11.487Z,99.99
2019-03-15T00:24:11.508Z,99.99
2019-03-15T00:25:11.641Z,99.99
2019-03-15T00:26:11.533Z,99.99
2019-03-15T00:27:11.549Z,99.99
2019-03-15T00:28:11.562Z,99.99
2019-03-15T00:29:11.578Z,99.99
2019-03-15T00:31:11.620Z,99.99
2019-03-15T00:34:11.666Z,99.99
2019-03-15T00:35:12.157Z,99.99
2019-03-15T00:36:26.355Z,99.99
2019-03-15T00:37:11.703Z,99.99
2019-03-15T00:38:11.722Z,99.99
2019-03-15T00:39:11.733Z,99.99
2019-03-15T00:40:11.749Z,99.99
2019-03-15T00:41:11.769Z,99.99
2019-03-15T00:42:11.780Z,99.99
2019-03-15T00:43:11.796Z,99.99
2019-03-15T00:44:11.818Z,99.99
2019-03-15T00:45:11.830Z,99.99
2019-03-15T00:46:11.842Z,99.99
2019-03-15T00:47:11.859Z,99.99
2019-03-15T00:49:11.890Z,99.99
2019-03-15T00:50:12.746Z,99.99
2019-03-15T00:51:11.922Z,99.99
2019-03-15T00:52:26.600Z,99.99
2019-03-15T00:53:11.954Z,99.99
2019-03-15T00:54:11.967Z,99.99
2019-03-15T00:55:11.985Z,99.99
2019-03-15T00:56:12.000Z,99.99
2019-03-15T00:57:12.016Z,99.99
2019-03-15T00:58:12.031Z,99.99
2019-03-15T00:59:12.046Z,99.99
2019-03-15T01:00:12.061Z,99.99
2019-03-15T01:01:12.077Z,99.99
2019-03-15T01:02:12.095Z,99.99
2019-03-15T01:03:12.109Z,99.99
2019-03-15T01:04:12.191Z,99.99
2019-03-15T01:05:12.150Z,99.99
2019-03-15T01:06:12.154Z,99.99
2019-03-15T01:07:12.171Z,99.99
2019-03-15T01:08:26.855Z,99.99
2019-03-15T01:09:12.285Z,99.99
2019-03-15T01:10:12.218Z,99.99
2019-03-15T01:11:12.238Z,99.99
2019-03-15T01:12:12.349Z,99.99
2019-03-15T01:13:12.263Z,99.99
2019-03-15T01:15:12.295Z,99.99
2019-03-15T01:16:12.319Z,99.99
2019-03-15T01:17:12.328Z,99.99
2019-03-15T01:18:12.349Z,99.99
2019-03-15T01:19:13.060Z,99.99
2019-03-15T01:20:12.124Z,99.99
2019-03-15T01:21:12.391Z,99.99
2019-03-15T01:22:12.404Z,99.99
2019-03-15T01:23:12.419Z,99.99
2019-03-15T01:24:27.098Z,99.99
2019-03-15T01:25:12.451Z,99.99
2019-03-15T01:26:12.485Z,99.99
2019-03-15T01:27:12.481Z,99.99
2019-03-15T01:28:12.497Z,99.99
2019-03-15T01:29:12.554Z,99.99
2019-03-15T01:30:12.537Z,99.99
2019-03-15T01:31:12.544Z,99.99
2019-03-15T01:32:12.560Z,99.99
2019-03-15T01:33:12.579Z,99.99
2019-03-15T01:34:12.593Z,99.99
2019-03-15T01:35:12.606Z,99.99
2019-03-15T01:36:12.623Z,99.99
2019-03-15T01:37:12.666Z,99.99
2019-03-15T01:38:12.655Z,99.99
2019-03-15T01:39:27.335Z,99.99
2019-03-15T01:40:12.685Z,99.99
2019-03-15T01:41:12.701Z,99.99
2019-03-15T01:42:12.716Z,99.99
2019-03-15T01:43:13.272Z,99.99
2019-03-15T01:44:12.748Z,99.99
2019-03-15T01:45:12.767Z,99.99
2019-03-15T01:46:12.778Z,99.99
2019-03-15T01:47:12.797Z,99.99
2019-03-15T01:48:12.851Z,99.99
2019-03-15T01:49:12.830Z,99.99
2019-03-15T01:50:12.853Z,99.99
2019-03-15T01:53:12.889Z,99.99
2019-03-15T01:54:13.579Z,99.99
2019-03-15T01:55:12.923Z,99.99
2019-03-15T01:56:12.942Z,99.99
2019-03-15T01:57:12.950Z,99.99
2019-03-15T01:58:12.966Z,99.99
2019-03-15T01:59:12.982Z,99.99
2019-03-15T02:00:13.389Z,99.99
2019-03-15T02:01:13.016Z,99.99
2019-03-15T02:02:13.031Z,99.99
2019-03-15T02:03:13.589Z,99.99
2019-03-15T02:05:13.094Z,99.99
2019-03-15T02:07:13.113Z,99.99
2019-03-15T02:08:13.133Z,99.99
2019-03-15T02:09:13.147Z,99.99
2019-03-15T02:10:13.489Z,99.99
2019-03-15T02:11:27.834Z,99.99
2019-03-15T02:12:13.200Z,99.99
2019-03-15T02:13:13.211Z,99.99
2019-03-15T02:14:13.221Z,99.99
2019-03-15T02:15:13.234Z,99.99
2019-03-15T02:16:13.253Z,99.99
2019-03-15T02:17:13.265Z,99.99
2019-03-15T02:19:13.303Z,99.99
2019-03-15T02:21:13.327Z,99.99
2019-03-15T02:23:13.358Z,99.99
2019-03-15T02:26:13.407Z,99.99
2019-03-15T02:27:28.084Z,99.99
2019-03-15T02:28:13.438Z,99.99
2019-03-15T02:29:13.451Z,99.99
2019-03-15T02:30:13.575Z,99.99
2019-03-15T02:31:13.485Z,99.99
2019-03-15T02:32:13.542Z,99.99
2019-03-15T02:33:13.523Z,99.99
2019-03-15T02:34:13.532Z,99.99
2019-03-15T02:35:13.546Z,99.99
2019-03-15T02:36:14.037Z,99.99
2019-03-15T02:38:13.594Z,99.99
2019-03-15T02:39:13.619Z,99.99
2019-03-15T02:40:13.646Z,99.99
2019-03-15T02:41:13.645Z,99.99
2019-03-15T02:42:13.670Z,99.99
2019-03-15T02:43:28.336Z,99.99
2019-03-15T02:44:14.717Z,99.99
2019-03-15T02:45:13.703Z,99.99
2019-03-15T02:46:13.719Z,99.99
2019-03-15T02:47:13.735Z,99.99
2019-03-15T02:49:13.770Z,99.99
2019-03-15T02:50:13.791Z,99.99
2019-03-15T02:51:13.800Z,99.99
2019-03-15T02:52:13.814Z,99.99
2019-03-15T02:53:13.839Z,99.99
2019-03-15T02:54:13.882Z,99.99
2019-03-15T02:55:13.869Z,99.99
2019-03-15T02:56:14.984Z,99.99
2019-03-15T02:57:13.901Z,99.99
2019-03-15T02:58:13.913Z,99.99
2019-03-15T02:59:28.586Z,99.99
2019-03-15T03:01:13.963Z,99.99
2019-03-15T03:02:13.979Z,99.99
2019-03-15T03:03:13.987Z,99.99
2019-03-15T03:04:14.300Z,99.99
2019-03-15T03:05:14.019Z,99.99
2019-03-15T03:06:14.053Z,99.99
2019-03-15T03:08:14.409Z,99.99
2019-03-15T03:09:14.078Z,99.99
2019-03-15T03:12:14.129Z,99.99
2019-03-15T03:13:14.146Z,99.99
2019-03-15T03:14:28.823Z,99.99
2019-03-15T03:15:14.225Z,99.99
2019-03-15T03:16:14.191Z,99.99
2019-03-15T03:17:15.600Z,99.99
2019-03-15T03:18:14.228Z,99.99
2019-03-15T03:19:14.241Z,99.99
2019-03-15T03:20:14.600Z,99.99
2019-03-15T03:21:15.172Z,99.99
2019-03-15T03:24:14.324Z,99.99
2019-03-15T03:25:14.667Z,99.99
2019-03-15T03:26:15.896Z,99.99
2019-03-15T03:27:14.466Z,99.99
2019-03-15T03:28:14.382Z,99.99
2019-03-15T03:29:14.407Z,99.99
2019-03-15T03:30:17.726Z,99.99
2019-03-15T03:31:15.798Z,99.99
2019-03-15T03:32:16.304Z,99.99
2019-03-15T03:33:15.298Z,99.99
2019-03-15T03:35:14.926Z,99.99
2019-03-15T03:36:14.512Z,99.99
2019-03-15T03:37:14.526Z,99.99
2019-03-15T03:38:14.969Z,99.99
2019-03-15T03:40:14.569Z,99.99
2019-03-15T03:41:14.589Z,99.99
2019-03-15T03:42:14.605Z,99.99
2019-03-15T03:43:14.625Z,99.99
2019-03-15T03:44:14.632Z,99.99
2019-03-15T03:45:14.661Z,99.99
2019-03-15T03:46:29.322Z,99.99
2019-03-15T03:47:14.677Z,99.99
2019-03-15T03:48:18.109Z,99.99
2019-03-15T03:49:14.712Z,99.99
2019-03-15T03:50:14.724Z,99.99
2019-03-15T03:51:14.745Z,99.99
2019-03-15T03:52:14.754Z,99.99
2019-03-15T03:53:14.768Z,99.99
2019-03-15T03:54:14.784Z,99.99
2019-03-15T03:56:14.820Z,99.99
2019-03-15T03:57:14.832Z,99.99
2019-03-15T03:58:14.846Z,99.99
2019-03-15T03:59:14.863Z,99.99
2019-03-15T04:00:14.906Z,99.99
2019-03-15T04:01:14.893Z,99.99
2019-03-15T04:02:32.653Z,99.99
2019-03-15T04:03:14.926Z,99.99
2019-03-15T04:04:14.940Z,99.99
2019-03-15T04:05:14.964Z,99.99
2019-03-15T04:06:14.971Z,99.99
2019-03-15T04:07:14.988Z,99.99
2019-03-15T04:08:15.003Z,99.99
2019-03-15T04:09:15.146Z,99.99
2019-03-15T04:11:15.055Z,99.99
2019-03-15T04:12:15.067Z,99.99
2019-03-15T04:13:15.082Z,99.99
2019-03-15T04:14:15.100Z,99.99
2019-03-15T04:15:15.116Z,99.99
2019-03-15T04:16:15.128Z,99.99
2019-03-15T04:17:15.144Z,99.99
2019-03-15T04:18:29.822Z,99.99
2019-03-15T04:20:15.296Z,99.99
2019-03-15T04:21:15.206Z,99.99
2019-03-15T04:22:15.221Z,99.99
2019-03-15T04:23:15.481Z,99.99
2019-03-15T04:25:15.271Z,99.99
2019-03-15T04:26:15.287Z,99.99
2019-03-15T04:27:15.303Z,99.99
2019-03-15T04:28:15.315Z,99.99
2019-03-15T04:29:15.330Z,99.99
2019-03-15T04:30:15.346Z,99.99
2019-03-15T04:31:15.369Z,99.99
2019-03-15T04:32:15.380Z,99.99
2019-03-15T04:33:15.395Z,99.99
2019-03-15T04:34:30.073Z,99.99
2019-03-15T04:35:15.465Z,99.99
2019-03-15T04:36:15.440Z,99.99
2019-03-15T04:37:15.455Z,99.99
2019-03-15T04:38:15.473Z,99.99
2019-03-15T04:39:16.565Z,99.99
2019-03-15T04:40:15.579Z,99.99
2019-03-15T04:41:15.519Z,99.99
2019-03-15T04:42:15.536Z,99.99
2019-03-15T04:43:15.550Z,99.99
2019-03-15T04:44:15.622Z,99.99
2019-03-15T04:45:15.585Z,99.99
2019-03-15T04:46:15.608Z,99.99
2019-03-15T04:47:15.616Z,99.99
2019-03-15T04:48:15.629Z,99.99
2019-03-15T04:49:30.308Z,99.99
2019-03-15T04:50:15.662Z,99.99
2019-03-15T04:51:15.805Z,99.99
2019-03-15T04:52:15.692Z,99.99
2019-03-15T04:53:15.707Z,99.99
2019-03-15T04:54:15.723Z,99.99
2019-03-15T04:55:15.817Z,99.99
2019-03-15T04:56:15.853Z,99.99
2019-03-15T04:57:15.773Z,99.99
2019-03-15T04:58:15.787Z,99.99
2019-03-15T04:59:15.799Z,99.99
2019-03-15T05:00:15.818Z,99.99
2019-03-15T05:01:15.835Z,99.99
2019-03-15T05:03:15.869Z,99.99
2019-03-15T05:04:15.878Z,99.99
2019-03-15T05:05:15.905Z,99.99
2019-03-15T05:06:15.911Z,99.99
2019-03-15T05:07:15.926Z,99.99
2019-03-15T05:08:15.941Z,99.99
2019-03-15T05:09:15.962Z,99.99
2019-03-15T05:10:16.052Z,99.99
2019-03-15T05:11:15.989Z,99.99
2019-03-15T05:12:16.002Z,99.99
2019-03-15T05:13:16.019Z,99.99
2019-03-15T05:14:16.034Z,99.99
2019-03-15T05:15:16.052Z,99.99
2019-03-15T05:16:16.066Z,99.99
2019-03-15T05:17:16.081Z,99.99
2019-03-15T05:19:16.113Z,99.99
2019-03-15T05:20:16.128Z,99.99
2019-03-15T05:21:30.807Z,99.99
2019-03-15T05:22:16.161Z,99.99
2019-03-15T05:23:16.178Z,99.99
2019-03-15T05:24:16.190Z,99.99
2019-03-15T05:25:16.207Z,99.99
2019-03-15T05:26:16.223Z,99.99
2019-03-15T05:27:16.245Z,99.99
2019-03-15T05:28:16.254Z,99.99
2019-03-15T05:29:16.270Z,99.99
2019-03-15T05:30:16.285Z,99.99
2019-03-15T05:31:16.300Z,99.99
2019-03-15T05:32:16.320Z,99.99
2019-03-15T05:34:16.350Z,99.99
2019-03-15T05:35:16.370Z,99.99
2019-03-15T05:36:16.378Z,99.99
2019-03-15T05:37:31.058Z,99.99
2019-03-15T05:38:16.411Z,99.99
2019-03-15T05:39:16.523Z,99.99
2019-03-15T05:40:16.441Z,99.99
2019-03-15T05:41:16.459Z,99.99
2019-03-15T05:42:16.476Z,99.99
2019-03-15T05:43:16.489Z,99.99
2019-03-15T05:44:16.508Z,99.99
2019-03-15T05:45:16.522Z,99.99
2019-03-15T05:46:16.534Z,99.99
2019-03-15T05:47:16.551Z,99.99
2019-03-15T05:48:16.571Z,99.99
2019-03-15T05:50:16.600Z,99.99
2019-03-15T05:51:16.612Z,99.99
2019-03-15T05:52:16.630Z,99.99
2019-03-15T05:53:31.308Z,99.99
2019-03-15T05:54:16.667Z,99.99
2019-03-15T05:55:16.679Z,99.99
2019-03-15T05:57:16.723Z,99.99
2019-03-15T05:58:16.724Z,99.99
2019-03-15T05:59:16.491Z,99.99
2019-03-15T06:00:16.759Z,99.99
2019-03-15T06:01:16.769Z,99.99
2019-03-15T06:02:16.796Z,99.99
2019-03-15T06:03:16.808Z,99.99
2019-03-15T06:04:16.816Z,99.99
2019-03-15T06:05:16.832Z,99.99
2019-03-15T06:06:16.971Z,99.99
2019-03-15T06:07:16.867Z,99.99
2019-03-15T06:08:16.881Z,99.99
2019-03-15T06:09:31.559Z,99.99
2019-03-15T06:10:16.915Z,99.99
2019-03-15T06:11:16.937Z,99.99
2019-03-15T06:12:16.943Z,99.99
2019-03-15T06:13:16.958Z,99.99
2019-03-15T06:14:17.024Z,99.99
2019-03-15T06:15:16.993Z,99.99
2019-03-15T06:16:17.004Z,99.99
2019-03-15T06:17:17.023Z,99.99
2019-03-15T06:18:17.037Z,99.99
2019-03-15T06:19:17.054Z,99.99
2019-03-15T06:20:17.067Z,99.99
2019-03-15T06:22:17.101Z,99.99
2019-03-15T06:23:19.479Z,99.99
2019-03-15T06:24:31.795Z,99.99
2019-03-15T06:25:17.150Z,99.99
2019-03-15T06:26:17.170Z,99.99
2019-03-15T06:27:17.188Z,99.99
2019-03-15T06:28:17.299Z,99.99
2019-03-15T06:29:17.211Z,99.99
2019-03-15T06:30:17.227Z,99.99
2019-03-15T06:31:17.242Z,99.99
2019-03-15T06:32:17.257Z,99.99
2019-03-15T06:33:17.285Z,99.99
2019-03-15T06:34:17.289Z,99.99
2019-03-15T06:35:17.307Z,99.99
2019-03-15T06:36:17.330Z,99.99
2019-03-15T06:37:17.342Z,99.99
2019-03-15T06:38:17.356Z,99.99
2019-03-15T06:39:17.369Z,99.99
2019-03-15T06:40:17.385Z,99.99
2019-03-15T06:41:17.402Z,99.99
2019-03-15T06:42:17.417Z,99.99
2019-03-15T06:43:17.438Z,99.99
2019-03-15T06:44:17.449Z,99.99
2019-03-15T06:45:17.565Z,99.99
2019-03-15T06:46:17.481Z,99.99
2019-03-15T06:47:17.497Z,99.99
2019-03-15T06:48:17.512Z,99.99
2019-03-15T06:49:19.103Z,99.99
2019-03-15T06:50:17.546Z,99.99
2019-03-15T06:51:17.564Z,99.99
2019-03-15T06:54:17.610Z,99.99
2019-03-15T06:55:17.628Z,99.99
2019-03-15T06:56:32.305Z,99.99
2019-03-15T06:57:17.676Z,99.99
2019-03-15T06:58:17.679Z,99.99
2019-03-15T06:59:17.692Z,99.99
2019-03-15T07:00:17.722Z,99.99
2019-03-15T07:01:17.724Z,99.99
2019-03-15T07:02:17.746Z,99.99
2019-03-15T07:03:17.759Z,99.99
2019-03-15T07:04:17.781Z,99.99
2019-03-15T07:05:17.790Z,99.99
2019-03-15T07:06:17.804Z,99.99
2019-03-15T07:07:17.820Z,99.99
2019-03-15T07:09:17.859Z,99.99
2019-03-15T07:10:17.892Z,99.99
2019-03-15T07:11:17.887Z,99.99
2019-03-15T07:12:32.565Z,99.99
2019-03-15T07:13:17.919Z,99.99
2019-03-15T07:14:18.422Z,99.99
2019-03-15T07:15:17.951Z,99.99
2019-03-15T07:16:17.974Z,99.99
2019-03-15T07:17:17.983Z,99.99
2019-03-15T07:18:21.011Z,99.99
2019-03-15T07:19:30.574Z,99.99
2019-03-15T07:20:18.053Z,99.99
2019-03-15T07:21:18.049Z,99.99
2019-03-15T07:23:18.111Z,99.99
2019-03-15T07:24:27.897Z,99.99
2019-03-15T07:25:18.127Z,99.99
2019-03-15T07:26:18.138Z,99.99
2019-03-15T07:27:18.154Z,99.99
2019-03-15T07:28:32.825Z,99.99
2019-03-15T07:29:21.300Z,99.99
2019-03-15T07:30:18.221Z,99.99
2019-03-15T07:31:18.225Z,99.99
2019-03-15T07:32:18.233Z,99.99
2019-03-15T07:33:18.245Z,99.99
2019-03-15T07:34:18.479Z,99.99
2019-03-15T07:35:18.277Z,99.99
2019-03-15T07:36:18.298Z,99.99
2019-03-15T07:37:18.323Z,99.99
2019-03-15T07:38:18.332Z,99.99
2019-03-15T07:39:18.347Z,99.99
2019-03-15T07:41:18.374Z,99.99
2019-03-15T07:42:18.392Z,99.99
2019-03-15T07:43:19.988Z,99.99
2019-03-15T07:44:33.088Z,99.99
2019-03-15T07:45:18.446Z,99.99
2019-03-15T07:46:18.461Z,99.99
2019-03-15T07:47:18.477Z,99.99
2019-03-15T07:48:26.859Z,99.99
2019-03-15T07:49:18.509Z,99.99
2019-03-15T07:50:18.528Z,99.99
2019-03-15T07:51:18.542Z,99.99
2019-03-15T07:52:18.563Z,99.99
2019-03-15T07:53:18.577Z,99.99
2019-03-15T07:54:18.592Z,99.99
2019-03-15T07:55:18.610Z,99.99
2019-03-15T07:57:18.649Z,99.98
2019-03-15T07:58:18.662Z,99.99
2019-03-15T07:59:33.342Z,99.99
2019-03-15T08:00:18.699Z,99.6
2019-03-15T08:01:18.749Z,98.83
2019-03-15T08:02:18.730Z,99.22
2019-03-15T08:03:18.748Z,99.31
2019-03-15T08:04:20.002Z,99.6
2019-03-15T08:05:18.842Z,99.41
2019-03-15T08:06:18.862Z,98.74
2019-03-15T08:07:35.379Z,98.36
2019-03-15T08:08:18.833Z,97.5
2019-03-15T08:09:18.858Z,97.88
2019-03-15T08:10:18.927Z,96.84
2019-03-15T08:11:18.665Z,96.55
2019-03-15T08:13:19.018Z,97.22
2019-03-15T08:14:18.960Z,97.22
2019-03-15T08:15:18.961Z,96.84
2019-03-15T08:16:18.972Z,97.69
2019-03-15T08:17:18.989Z,97.13
2019-03-15T08:18:19.006Z,96.17
2019-03-15T08:19:19.027Z,96.46
2019-03-15T08:20:19.041Z,96.08
2019-03-15T08:21:19.059Z,96.17
2019-03-15T08:22:19.183Z,96.26
2019-03-15T08:24:19.129Z,95.12
2019-03-15T08:25:19.128Z,95.6
2019-03-15T08:27:19.170Z,94.65
2019-03-15T08:28:19.181Z,94.84
2019-03-15T08:29:19.215Z,94.46
2019-03-15T08:30:19.227Z,94.32
2019-03-15T08:31:33.905Z,93.65
2019-03-15T08:32:19.253Z,92.89
2019-03-15T08:33:19.271Z,92.13
2019-03-15T08:34:19.288Z,91.27
2019-03-15T08:35:19.310Z,90.8
2019-03-15T08:36:22.816Z,90.51
2019-03-15T08:37:19.346Z,90.22
2019-03-15T08:38:19.358Z,90.65
2019-03-15T08:39:19.379Z,89.79
2019-03-15T08:40:19.151Z,90.84
2019-03-15T08:41:19.509Z,89.84
2019-03-15T08:43:19.479Z,89.41
2019-03-15T08:44:19.473Z,89.22
2019-03-15T08:45:19.530Z,89.22
2019-03-15T08:46:19.533Z,90.46
2019-03-15T08:47:34.192Z,90.27
2019-03-15T08:48:19.565Z,90.65
2019-03-15T08:49:19.568Z,89.89
2019-03-15T08:50:19.586Z,90.94
2019-03-15T08:51:19.603Z,90.84
2019-03-15T08:52:19.622Z,90.84
2019-03-15T08:53:19.644Z,91.13
2019-03-15T08:54:19.659Z,90.99
2019-03-15T08:55:19.689Z,92.32
2019-03-15T08:56:19.697Z,92.41
2019-03-15T08:57:19.714Z,92.32
2019-03-15T08:58:24.338Z,92.7
2019-03-15T08:59:19.753Z,92.99
2019-03-15T09:00:19.968Z,93.65
2019-03-15T09:01:19.789Z,93.84
2019-03-15T09:02:19.806Z,93.84
2019-03-15T09:03:34.766Z,94.22
2019-03-15T09:04:21.574Z,93.65
2019-03-15T09:05:19.862Z,94.13
2019-03-15T09:06:19.883Z,93.94
2019-03-15T09:07:19.899Z,94.32
2019-03-15T09:08:19.915Z,94.22
2019-03-15T09:09:19.935Z,93.37
2019-03-15T09:10:25.908Z,94.03
2019-03-15T09:12:19.986Z,93.55
2019-03-15T09:13:20.012Z,93.84
2019-03-15T09:14:20.022Z,92.89
2019-03-15T09:15:20.045Z,93.55
2019-03-15T09:17:22.543Z,94.03
2019-03-15T09:18:20.102Z,93.65
2019-03-15T09:19:34.781Z,92.84
2019-03-15T09:20:20.129Z,92.74
2019-03-15T09:21:20.149Z,92.08
2019-03-15T09:22:20.181Z,91.79
2019-03-15T09:23:20.187Z,91.79
2019-03-15T09:24:20.203Z,91.31
2019-03-15T09:25:23.050Z,91.22
2019-03-15T09:26:20.238Z,90.75
2019-03-15T09:27:20.258Z,90.36
2019-03-15T09:28:20.275Z,89.89
2019-03-15T09:29:20.298Z,90.75
2019-03-15T09:30:26.318Z,91.79
2019-03-15T09:31:20.335Z,90.7
2019-03-15T09:32:20.358Z,90.41
2019-03-15T09:33:20.368Z,90.31
2019-03-15T09:34:35.049Z,90.12
2019-03-15T09:35:20.450Z,89.94
2019-03-15T09:36:20.424Z,89.55
2019-03-15T09:37:20.442Z,89.94
2019-03-15T09:38:20.461Z,89.26
2019-03-15T09:39:20.486Z,89.94
2019-03-15T09:40:20.501Z,89.46
2019-03-15T09:41:39.427Z,89.55
2019-03-15T09:42:20.580Z,90.03
2019-03-15T09:43:20.552Z,90.03
2019-03-15T09:44:20.572Z,89.26
2019-03-15T09:45:20.599Z,88.7
2019-03-15T09:46:20.610Z,88.89
2019-03-15T09:47:20.631Z,89.36
2019-03-15T09:48:20.663Z,89.36
2019-03-15T09:49:20.668Z,89.65
2019-03-15T09:50:50.035Z,88.7
2019-03-15T09:51:20.701Z,89.61
2019-03-15T09:52:20.721Z,89.98
2019-03-15T09:53:20.739Z,89.98
2019-03-15T09:54:20.756Z,89.79
2019-03-15T09:55:34.674Z,89.41
2019-03-15T09:56:20.794Z,89.55
2019-03-15T09:57:20.813Z,89.55
2019-03-15T09:58:20.835Z,89.79
2019-03-15T09:59:21.990Z,90.46
2019-03-15T10:00:20.877Z,90.36
2019-03-15T10:01:37.066Z,90.65
2019-03-15T10:02:32.814Z,90.36
2019-03-15T10:03:24.991Z,90.65
2019-03-15T10:04:20.969Z,90.56
2019-03-15T10:05:20.962Z,90.36
2019-03-15T10:06:35.645Z,90.27
2019-03-15T10:07:21.193Z,90.46
2019-03-15T10:08:23.457Z,90.17
2019-03-15T10:09:21.047Z,90.46
2019-03-15T10:10:21.465Z,90.17
2019-03-15T10:11:21.076Z,89.79
2019-03-15T10:12:21.091Z,90.17
2019-03-15T10:13:21.107Z,90.56
2019-03-15T10:14:21.297Z,90.03
2019-03-15T10:15:21.145Z,89.55
2019-03-15T10:16:21.183Z,88.22
2019-03-15T10:17:23.023Z,89.07
2019-03-15T10:18:21.204Z,88.6
2019-03-15T10:19:21.219Z,87.46
2019-03-15T10:20:21.245Z,88.12
2019-03-15T10:21:21.257Z,87.84
2019-03-15T10:22:35.937Z,86.69
2019-03-15T10:23:21.292Z,87.88
2019-03-15T10:24:21.311Z,87.6
2019-03-15T10:25:21.331Z,87.02
2019-03-15T10:26:21.349Z,86.36
2019-03-15T10:27:21.368Z,86.26
2019-03-15T10:28:21.386Z,86.26
2019-03-15T10:29:22.238Z,85.5
2019-03-15T10:30:21.526Z,85.97
2019-03-15T10:31:21.442Z,86.16
2019-03-15T10:32:21.465Z,86.16
2019-03-15T10:34:21.501Z,85.06
2019-03-15T10:35:21.517Z,86.02
2019-03-15T10:36:21.540Z,85.83
2019-03-15T10:37:21.557Z,85.45
2019-03-15T10:38:36.239Z,84.69
2019-03-15T10:39:21.597Z,85.12
2019-03-15T10:40:21.618Z,85.02
2019-03-15T10:41:21.637Z,83.78
2019-03-15T10:42:21.654Z,84.74
2019-03-15T10:43:21.674Z,84.74
2019-03-15T10:44:21.695Z,84.26
2019-03-15T10:45:21.464Z,84.74
2019-03-15T10:46:21.728Z,85.21
2019-03-15T10:47:21.747Z,85.41
2019-03-15T10:48:27.742Z,85.21
2019-03-15T10:49:21.807Z,85.5
2019-03-15T10:50:21.803Z,84.2
2019-03-15T10:53:21.862Z,83.64
2019-03-15T10:54:36.544Z,84.4
2019-03-15T10:55:23.325Z,84.26
2019-03-15T10:56:21.970Z,84.07
2019-03-15T10:57:21.943Z,83.88
2019-03-15T10:58:21.956Z,84.16
2019-03-15T10:59:21.989Z,84.92
2019-03-15T11:00:21.996Z,83.92
2019-03-15T11:01:22.014Z,83.78
2019-03-15T11:02:22.033Z,84.07
2019-03-15T11:03:22.054Z,84.45
2019-03-15T11:04:22.073Z,84.07
2019-03-15T11:06:22.109Z,84.26
2019-03-15T11:07:22.146Z,85.02
2019-03-15T11:08:24.154Z,84.74
2019-03-15T11:09:36.839Z,83.78
2019-03-15T11:10:22.187Z,83.78
2019-03-15T11:11:22.205Z,84.07
2019-03-15T11:12:22.224Z,83.97
2019-03-15T11:13:22.245Z,83.88
2019-03-15T11:14:22.369Z,83.69
2019-03-15T11:16:22.301Z,83.88
2019-03-15T11:20:22.376Z,83.59
2019-03-15T11:23:22.440Z,82.49
2019-03-15T11:24:22.452Z,81.63
2019-03-15T11:25:22.471Z,81.63
2019-03-15T11:26:22.504Z,81.25
2019-03-15T11:27:22.509Z,80.58
2019-03-15T11:28:22.532Z,80.68
2019-03-15T11:29:22.548Z,80.96
2019-03-15T11:30:22.695Z,80.3
2019-03-15T11:31:22.589Z,80.87
2019-03-15T11:32:22.606Z,80.68
2019-03-15T11:33:22.633Z,80.49
2019-03-15T11:34:22.646Z,80.01
2019-03-15T11:35:24.062Z,80.24
2019-03-15T11:36:22.683Z,78.62
2019-03-15T11:37:22.701Z,78.43
2019-03-15T11:39:22.740Z,77.95
2019-03-15T11:40:22.765Z,77.67
2019-03-15T11:41:37.444Z,76.37
2019-03-15T11:42:22.799Z,77.47
2019-03-15T11:43:22.826Z,76.94
2019-03-15T11:44:22.839Z,75.79
2019-03-15T11:45:22.863Z,75.37
2019-03-15T11:46:22.878Z,75.22
2019-03-15T11:47:22.928Z,75.03
2019-03-15T11:48:22.918Z,75.42
2019-03-15T11:49:22.941Z,75.7
2019-03-15T11:50:22.973Z,75.7
2019-03-15T11:51:22.981Z,76.37
2019-03-15T11:52:23.004Z,76.37
2019-03-15T11:53:23.017Z,75.51
2019-03-15T11:54:23.044Z,76.08
2019-03-15T11:55:23.057Z,75.98
2019-03-15T11:56:29.604Z,76.08
2019-03-15T11:57:37.763Z,76.14
2019-03-15T11:58:23.120Z,76.42
2019-03-15T11:59:23.138Z,77
2019-03-15T12:00:23.160Z,76.71
2019-03-15T12:02:23.202Z,78.14
2019-03-15T12:03:23.223Z,77.67
2019-03-15T12:04:23.242Z,77.47
2019-03-15T12:05:23.361Z,77.28
2019-03-15T12:06:23.277Z,77.76
2019-03-15T12:07:23.302Z,77.95
2019-03-15T12:08:23.320Z,77.86
2019-03-15T12:10:23.361Z,77.38
2019-03-15T12:11:23.376Z,77.03
2019-03-15T12:12:24.227Z,76.37
2019-03-15T12:13:38.101Z,76.14
2019-03-15T12:14:23.438Z,75.66
2019-03-15T12:15:23.461Z,76.52
2019-03-15T12:16:23.475Z,76.65
2019-03-15T12:17:23.497Z,76.84
2019-03-15T12:18:23.518Z,76.46
2019-03-15T12:19:23.537Z,75.7
2019-03-15T12:20:23.556Z,76.18
2019-03-15T12:21:23.575Z,75.6
2019-03-15T12:22:23.597Z,76.37
2019-03-15T12:23:23.616Z,76.27
2019-03-15T12:24:23.712Z,75.79
2019-03-15T12:26:23.677Z,77.47
2019-03-15T12:27:23.704Z,77.19
2019-03-15T12:29:38.400Z,77.47
2019-03-15T12:30:23.762Z,77.95
2019-03-15T12:31:23.775Z,78.1
2019-03-15T12:32:26.273Z,78.14
2019-03-15T12:33:23.817Z,78.3
2019-03-15T12:34:23.837Z,77.72
2019-03-15T12:35:23.855Z,78.2
2019-03-15T12:36:23.874Z,77.82
2019-03-15T12:37:23.898Z,78.23
2019-03-15T12:38:23.914Z,77.95
2019-03-15T12:41:27.264Z,81.06
2019-03-15T12:42:23.992Z,81.06
2019-03-15T12:43:23.763Z,82.11
2019-03-15T12:44:38.698Z,83.25
2019-03-15T12:45:24.053Z,83.06
2019-03-15T12:46:24.072Z,82.49
2019-03-15T12:47:24.090Z,82.97
2019-03-15T12:48:24.115Z,83.73
2019-03-15T12:49:25.603Z,83.69
2019-03-15T12:50:24.149Z,84.4
2019-03-15T12:51:34.457Z,83.88
2019-03-15T12:53:23.963Z,83.88
2019-03-15T12:54:24.231Z,84.69
2019-03-15T12:56:24.270Z,85.88
2019-03-15T12:57:24.283Z,85.97
2019-03-15T12:58:24.302Z,85.88
2019-03-15T12:59:24.321Z,85.78
2019-03-15T13:00:24.346Z,86.16
2019-03-15T13:01:24.366Z,86.07
2019-03-15T13:02:24.382Z,86.16
2019-03-15T13:03:24.397Z,86.07
2019-03-15T13:04:24.415Z,85.88
2019-03-15T13:05:24.434Z,86.55
2019-03-15T13:06:24.455Z,87.02
2019-03-15T13:07:24.477Z,86.45
2019-03-15T13:08:24.491Z,86.16
2019-03-15T13:09:24.519Z,86.74
2019-03-15T13:10:24.542Z,87.12
2019-03-15T13:11:24.549Z,87.12
2019-03-15T13:12:24.578Z,87.12
2019-03-15T13:13:24.587Z,87.02
2019-03-15T13:14:24.609Z,87.5
2019-03-15T13:15:24.626Z,87.02
2019-03-15T13:16:39.308Z,88.07
2019-03-15T13:17:24.671Z,88.45
2019-03-15T13:18:24.682Z,88.64
2019-03-15T13:19:24.700Z,88.74
2019-03-15T13:20:24.721Z,88.55
2019-03-15T13:21:24.743Z,89.03
2019-03-15T13:22:24.761Z,89.5
2019-03-15T13:23:24.778Z,89.6
2019-03-15T13:24:24.797Z,88.93
2019-03-15T13:25:24.815Z,89.69
2019-03-15T13:26:24.833Z,89.6
2019-03-15T13:27:24.853Z,88.74
2019-03-15T13:28:24.871Z,88.84
2019-03-15T13:29:24.900Z,88.93
2019-03-15T13:30:24.911Z,88.4
2019-03-15T13:31:24.930Z,87.26
2019-03-15T13:32:39.612Z,89.03
2019-03-15T13:33:24.982Z,89.03
2019-03-15T13:34:24.988Z,88.74
2019-03-15T13:35:25.009Z,88.93
2019-03-15T13:36:25.025Z,90.08
2019-03-15T13:37:25.046Z,90.36
2019-03-15T13:38:25.064Z,91.31
2019-03-15T13:39:25.114Z,91.41
2019-03-15T13:40:25.104Z,91.79
2019-03-15T13:41:25.118Z,91.65
2019-03-15T13:43:25.158Z,92.41
2019-03-15T13:44:28.519Z,93.74
2019-03-15T13:45:25.200Z,93.55
2019-03-15T13:46:25.219Z,94.41
2019-03-15T13:47:25.237Z,94.6
2019-03-15T13:48:39.916Z,95.75
2019-03-15T13:49:25.274Z,95.94
2019-03-15T13:50:25.291Z,96.08
2019-03-15T13:51:25.338Z,96.6
2019-03-15T13:52:25.328Z,96.22
2019-03-15T13:53:25.346Z,95.94
2019-03-15T13:54:25.365Z,96.65
2019-03-15T13:55:25.388Z,96.7
2019-03-15T13:56:25.401Z,97.27
2019-03-15T13:57:25.425Z,98.03
2019-03-15T13:58:25.441Z,97.75
2019-03-15T13:59:25.457Z,97.99
2019-03-15T14:00:25.481Z,98.36
2019-03-15T14:01:25.497Z,99.13