createdAt,value
2022-11-29T00:00:23.402Z,20.60
2022-11-29T00:02:58.607Z,21.00
2022-11-29T00:05:29.760Z,20.75
2022-11-29T00:07:59.653Z,21.67
2022-11-29T00:10:37.605Z,20.67
2022-11-29T00:13:09.112Z,20.38
2022-11-29T00:15:54.643Z,21.52
2022-11-29T00:18:26.710Z,20.77
2022-11-29T00:21:01.884Z,21.38
2022-11-29T00:23:32.792Z,20.80
2022-11-29T00:26:08.635Z,21.08
2022-11-29T00:28:39.248Z,21.65
2022-11-29T00:31:32.654Z,20.77
2022-11-29T00:34:10.269Z,20.55
2022-11-29T00:36:47.362Z,21.40
2022-11-29T00:39:21.724Z,20.17
2022-11-29T00:41:53.180Z,20.65
2022-11-29T00:44:22.605Z,20.95
2022-11-29T00:46:51.791Z,19.83
2022-11-29T00:49:26.316Z,21.50
2022-11-29T00:52:30.430Z,20.92
2022-11-29T00:55:11.321Z,20.00
2022-11-29T00:57:41.830Z,19.30
2022-11-29T01:00:18.768Z,20.23
2022-11-29T01:02:48.239Z,20.33
2022-11-29T01:05:20.664Z,20.13
2022-11-29T01:07:51.625Z,21.95
2022-11-29T01:10:28.589Z,20.80
2022-11-29T01:13:00.046Z,20.60
2022-11-29T01:15:31.985Z,20.90
2022-11-29T01:18:01.686Z,21.27
2022-11-29T01:20:30.710Z,21.00
2022-11-29T01:23:03.490Z,20.33
2022-11-29T01:25:37.617Z,21.48
2022-11-29T01:28:18.760Z,20.38
2022-11-29T01:30:51.212Z,19.70
2022-11-29T01:33:22.656Z,20.63
2022-11-29T01:35:55.452Z,20.45
2022-11-29T01:38:25.786Z,20.75
2022-11-29T01:41:16.291Z,20.55
2022-11-29T01:44:15.676Z,21.20
2022-11-29T01:46:49.114Z,20.30
2022-11-29T01:49:26.847Z,20.67
2022-11-29T01:52:26.044Z,19.92
2022-11-29T01:55:00.194Z,21.77
2022-11-29T01:57:30.901Z,20.48
2022-11-29T02:00:10.232Z,21.35
2022-11-29T02:03:05.573Z,20.75
2022-11-29T02:05:36.208Z,20.70
2022-11-29T02:08:09.094Z,21.48
2022-11-29T02:11:10.982Z,20.15
2022-11-29T02:16:46.262Z,20.48
2022-11-29T02:20:10.291Z,21.42
2022-11-29T02:22:52.508Z,21.45
2022-11-29T02:28:42.546Z,19.85
2022-11-29T02:31:31.374Z,20.20
2022-11-29T02:37:32.894Z,21.38
2022-11-29T02:40:55.090Z,20.60
2022-11-29T02:44:04.423Z,20.30
2022-11-29T02:46:53.735Z,20.42
2022-11-29T02:49:42.079Z,21.48
2022-11-29T02:52:25.282Z,20.10
2022-11-29T02:55:14.241Z,20.58
2022-11-29T02:57:53.084Z,21.42
2022-11-29T03:00:24.305Z,20.73
2022-11-29T03:02:52.893Z,21.02
2022-11-29T03:05:48.697Z,20.25
2022-11-29T03:08:27.366Z,21.60
2022-11-29T03:11:23.842Z,19.83
2022-11-29T03:14:16.867Z,20.77
2022-11-29T03:17:09.820Z,20.38
2022-11-29T03:19:43.710Z,20.83
2022-11-29T03:22:41.658Z,20.88
2022-11-29T03:25:55.072Z,20.17
2022-11-29T03:28:49.492Z,21.35
2022-11-29T03:31:36.195Z,20.45
2022-11-29T03:34:27.227Z,21.25
2022-11-29T03:37:16.445Z,20.15
2022-11-29T03:40:15.113Z,20.63
2022-11-29T03:43:05.752Z,20.67
2022-11-29T03:46:03.349Z,19.70
2022-11-29T03:48:49.827Z,20.90
2022-11-29T03:51:27.853Z,22.23
2022-11-29T03:54:08.774Z,19.58
2022-11-29T03:56:45.116Z,20.48
2022-11-29T03:59:43.624Z,20.17
2022-11-29T04:02:43.934Z,19.48
2022-11-29T04:05:49.360Z,20.17
2022-11-29T04:08:48.789Z,21.10
2022-11-29T04:12:02.614Z,20.17
2022-11-29T04:15:00.497Z,20.80
2022-11-29T04:17:57.157Z,21.23
2022-11-29T04:21:13.252Z,21.45
2022-11-29T04:24:23.576Z,20.05
2022-11-29T04:27:16.546Z,19.33
2022-11-29T04:30:19.315Z,20.20
2022-11-29T04:33:16.526Z,21.52
2022-11-29T04:36:16.149Z,21.63
2022-11-29T04:39:36.809Z,19.73
2022-11-29T04:42:38.926Z,20.05
2022-11-29T04:46:03.580Z,21.00
2022-11-29T04:49:29.808Z,22.05
2022-11-29T04:52:26.172Z,19.92
2022-11-29T04:55:30.893Z,21.08
2022-11-29T04:58:45.618Z,21.25
2022-11-29T05:01:40.594Z,21.67
2022-11-29T05:04:46.911Z,22.45
2022-11-29T05:07:33.799Z,23.05
2022-11-29T05:10:40.136Z,26.73
2022-11-29T05:14:34.510Z,22.10
2022-11-29T05:17:41.467Z,21.42
2022-11-29T05:20:42.403Z,22.00
2022-11-29T05:23:40.143Z,20.80
2022-11-29T05:26:36.220Z,21.17
2022-11-29T05:30:17.063Z,21.38
2022-11-29T05:32:57.730Z,22.55
2022-11-29T05:39:23.655Z,20.40
2022-11-29T05:42:00.657Z,22.73
2022-11-29T05:44:46.278Z,21.58
2022-11-29T05:47:31.448Z,22.58
2022-11-29T05:50:26.731Z,21.50
2022-11-29T05:53:21.102Z,21.65
2022-11-29T05:56:06.416Z,22.55
2022-11-29T05:59:01.175Z,21.17
2022-11-29T06:01:49.175Z,21.33
2022-11-29T06:04:22.921Z,23.15
2022-11-29T06:07:10.329Z,24.08
2022-11-29T06:10:12.648Z,24.48
2022-11-29T06:12:42.393Z,22.65
2022-11-29T06:15:39.910Z,23.25
2022-11-29T06:18:20.289Z,22.73
2022-11-29T06:21:07.513Z,23.42
2022-11-29T06:23:44.278Z,21.42
2022-11-29T06:26:38.762Z,23.38
2022-11-29T06:29:36.067Z,22.27
2022-11-29T06:32:31.978Z,21.67
2022-11-29T06:35:08.983Z,24.33
2022-11-29T06:37:41.518Z,24.08
2022-11-29T06:43:28.602Z,21.95
2022-11-29T06:46:19.169Z,22.08
2022-11-29T06:49:02.373Z,21.20
2022-11-29T06:52:12.254Z,21.70
2022-11-29T06:54:56.830Z,22.48
2022-11-29T06:57:30.394Z,21.55
2022-11-29T07:00:03.075Z,23.30
2022-11-29T07:02:53.643Z,21.90
2022-11-29T07:05:32.548Z,21.80
2022-11-29T07:08:17.706Z,21.73
2022-11-29T07:10:51.301Z,22.42
2022-11-29T07:13:23.220Z,22.92
2022-11-29T07:16:05.707Z,22.70
2022-11-29T07:18:48.629Z,21.80
2022-11-29T07:21:16.798Z,21.98
2022-11-29T07:23:52.070Z,21.45
2022-11-29T07:26:38.177Z,21.48
2022-11-29T07:29:34.000Z,20.30
2022-11-29T07:32:14.684Z,21.15
2022-11-29T07:34:45.938Z,21.00
2022-11-29T07:37:26.317Z,22.95
2022-11-29T07:40:17.495Z,23.13
2022-11-29T07:42:45.527Z,23.00
2022-11-29T07:45:30.498Z,21.80
2022-11-29T07:47:59.449Z,23.58
2022-11-29T07:50:29.045Z,23.00
2022-11-29T07:52:57.859Z,21.90
2022-11-29T07:55:28.077Z,21.30
2022-11-29T07:57:56.174Z,20.55
2022-11-29T08:00:24.602Z,22.08
2022-11-29T08:02:53.175Z,21.20
2022-11-29T08:05:21.162Z,20.77
2022-11-29T08:07:49.154Z,20.17
2022-11-29T08:10:18.264Z,21.60
2022-11-29T08:12:49.118Z,20.83
2022-11-29T08:15:18.953Z,20.63
2022-11-29T08:17:47.270Z,20.13
2022-11-29T08:20:16.815Z,21.05
2022-11-29T08:22:45.055Z,20.50
2022-11-29T08:25:13.662Z,20.85
2022-11-29T08:27:41.736Z,21.25
2022-11-29T08:30:10.188Z,21.27
2022-11-29T08:32:38.311Z,20.33
2022-11-29T08:35:06.597Z,19.88
2022-11-29T08:37:34.625Z,21.67
2022-11-29T08:40:02.639Z,21.05
2022-11-29T08:42:30.734Z,21.35
2022-11-29T08:44:58.709Z,20.77
2022-11-29T08:47:42.796Z,22.42
2022-11-29T08:50:17.043Z,20.38
2022-11-29T08:53:05.936Z,21.30
2022-11-29T08:55:37.257Z,21.23
2022-11-29T08:58:10.393Z,21.52
2022-11-29T09:00:39.314Z,22.02
2022-11-29T09:03:27.375Z,20.27
2022-11-29T09:05:58.507Z,20.50
2022-11-29T09:08:29.699Z,21.60
2022-11-29T09:10:57.718Z,20.45
2022-11-29T09:13:26.573Z,21.70
2022-11-29T09:15:54.565Z,22.58
2022-11-29T09:18:23.862Z,20.65
2022-11-29T09:20:51.892Z,19.67
2022-11-29T09:23:19.875Z,20.42
2022-11-29T09:25:51.023Z,20.35
2022-11-29T09:28:19.032Z,19.02
2022-11-29T09:30:47.062Z,19.08
2022-11-29T09:33:15.090Z,19.90
2022-11-29T09:35:43.678Z,20.60
2022-11-29T09:38:15.773Z,21.42
2022-11-29T09:40:56.112Z,19.73
2022-11-29T09:43:50.813Z,19.02
2022-11-29T09:46:34.782Z,18.15
2022-11-29T09:49:30.479Z,18.30
2022-11-29T09:52:17.344Z,19.48
2022-11-29T09:55:12.662Z,19.98
2022-11-29T09:57:42.403Z,18.50
2022-11-29T10:00:18.580Z,19.05
2022-11-29T10:02:58.212Z,19.40
2022-11-29T10:05:55.215Z,18.52
2022-11-29T10:08:45.152Z,18.63
2022-11-29T10:11:23.068Z,19.50
2022-11-29T10:14:00.927Z,17.55
2022-11-29T10:16:40.746Z,18.13
2022-11-29T10:19:22.215Z,18.25
2022-11-29T10:22:06.168Z,18.45
2022-11-29T10:24:35.148Z,17.83
2022-11-29T10:27:04.373Z,18.55
2022-11-29T10:29:32.384Z,18.05
2022-11-29T10:32:10.257Z,21.40
2022-11-29T10:34:39.172Z,19.83
2022-11-29T10:37:21.315Z,17.75
2022-11-29T10:39:59.829Z,18.00
2022-11-29T10:42:51.937Z,18.30
2022-11-29T10:45:51.315Z,17.60
2022-11-29T10:48:22.477Z,17.67
2022-11-29T10:50:52.260Z,17.85
2022-11-29T10:53:25.075Z,17.58
2022-11-29T10:56:02.701Z,17.60
2022-11-29T10:58:32.243Z,17.13
2022-11-29T11:01:14.902Z,17.80
2022-11-29T11:03:48.973Z,17.92
2022-11-29T11:06:25.364Z,19.20
2022-11-29T11:08:58.687Z,19.90
2022-11-29T11:11:33.075Z,17.48
2022-11-29T11:14:21.978Z,18.45
2022-11-29T11:16:50.494Z,19.30
2022-11-29T11:19:36.717Z,18.85
2022-11-29T11:22:06.993Z,18.40
2022-11-29T11:24:40.476Z,18.23
2022-11-29T11:27:08.937Z,17.88
2022-11-29T11:29:40.603Z,19.05
2022-11-29T11:32:21.529Z,18.92
2022-11-29T11:34:54.097Z,20.08
2022-11-29T11:37:31.134Z,20.13
2022-11-29T11:40:21.776Z,19.95
2022-11-29T11:42:51.721Z,19.83
2022-11-29T11:45:35.220Z,20.52
2022-11-29T11:48:17.822Z,21.02
2022-11-29T11:50:51.821Z,22.33
2022-11-29T11:53:36.974Z,22.88
2022-11-29T11:56:14.946Z,19.20
2022-11-29T11:58:59.560Z,18.92
2022-11-29T12:01:31.918Z,19.33
2022-11-29T12:04:05.920Z,18.58
2022-11-29T12:07:01.119Z,17.92
2022-11-29T12:09:42.888Z,17.63
2022-11-29T12:12:18.873Z,17.92
2022-11-29T12:14:52.255Z,19.42
2022-11-29T12:17:34.391Z,17.85
2022-11-29T12:20:43.175Z,18.63
2022-11-29T12:23:20.604Z,18.83
2022-11-29T12:25:58.431Z,18.27
2022-11-29T12:28:32.668Z,21.40
2022-11-29T12:31:25.143Z,18.85
2022-11-29T12:34:22.709Z,21.05
2022-11-29T12:37:17.656Z,18.00
2022-11-29T12:39:53.539Z,18.02
2022-11-29T12:42:37.359Z,18.42
2022-11-29T12:45:31.433Z,18.90
2022-11-29T12:48:28.222Z,19.83
2022-11-29T12:51:21.605Z,18.33
2022-11-29T12:54:00.485Z,18.58
2022-11-29T12:57:12.551Z,17.50
2022-11-29T13:00:12.532Z,19.50
2022-11-29T13:02:46.577Z,23.45
2022-11-29T13:05:42.545Z,23.23
2022-11-29T13:08:41.215Z,37.00
2022-11-29T13:11:12.375Z,24.40
2022-11-29T13:13:44.635Z,26.83
2022-11-29T13:16:40.275Z,30.48
2022-11-29T13:19:19.188Z,36.42
2022-11-29T13:22:08.445Z,28.73
2022-11-29T13:24:48.425Z,24.27
2022-11-29T13:27:30.364Z,26.08
2022-11-29T13:30:01.691Z,25.50
2022-11-29T13:32:41.100Z,24.65
2022-11-29T13:35:22.546Z,24.27
2022-11-29T13:37:59.277Z,22.88
2022-11-29T13:40:38.635Z,22.45
2022-11-29T13:43:36.062Z,21.02
2022-11-29T13:46:24.209Z,18.95
2022-11-29T13:48:56.989Z,19.08
2022-11-29T13:51:41.688Z,19.20
2022-11-29T13:54:31.953Z,19.85
2022-11-29T13:57:09.119Z,19.27
2022-11-29T13:59:47.293Z,19.23
2022-11-29T14:02:32.153Z,20.15
2022-11-29T14:05:00.439Z,20.92
2022-11-29T14:07:28.423Z,19.15
2022-11-29T14:10:07.572Z,18.50
2022-11-29T14:12:49.263Z,17.77
2022-11-29T14:15:24.893Z,17.98
2022-11-29T14:17:59.234Z,18.95
2022-11-29T14:20:29.006Z,19.15
2022-11-29T14:23:06.159Z,18.20
2022-11-29T14:25:53.694Z,17.67
2022-11-29T14:28:24.446Z,18.90
2022-11-29T14:31:02.688Z,19.17
2022-11-29T14:34:12.901Z,20.70
2022-11-29T14:37:08.068Z,19.80
2022-11-29T14:39:47.897Z,21.17
2022-11-29T14:42:22.605Z,19.65
2022-11-29T14:44:52.683Z,17.88
2022-11-29T14:47:33.665Z,19.13
2022-11-29T14:50:06.657Z,18.33
2022-11-29T14:52:51.142Z,18.27
2022-11-29T14:55:19.048Z,18.50
2022-11-29T14:58:05.073Z,19.20
2022-11-29T15:00:48.339Z,17.55
2022-11-29T15:03:39.940Z,19.02
2022-11-29T15:09:06.933Z,17.63
2022-11-29T15:12:25.254Z,18.80
2022-11-29T15:15:22.266Z,20.00
2022-11-29T15:18:08.180Z,19.08
2022-11-29T15:20:55.529Z,22.17
2022-11-29T15:23:23.546Z,19.05
2022-11-29T15:26:00.816Z,19.63
2022-11-29T15:28:31.330Z,19.63
2022-11-29T15:31:11.169Z,18.65
2022-11-29T15:33:43.289Z,19.42
2022-11-29T15:36:23.269Z,20.52
2022-11-29T15:38:54.573Z,19.92
2022-11-29T15:44:09.021Z,19.80
2022-11-29T15:46:40.554Z,18.42
2022-11-29T15:49:28.895Z,18.70
2022-11-29T15:52:06.597Z,18.73
2022-11-29T15:54:40.465Z,20.58
2022-11-29T15:57:20.229Z,18.83
2022-11-29T15:59:57.245Z,18.48
2022-11-29T16:02:45.688Z,18.02
2022-11-29T16:05:33.954Z,16.60
2022-11-29T16:08:15.476Z,17.70
2022-11-29T16:13:44.265Z,18.38
2022-11-29T16:16:15.877Z,20.95
2022-11-29T16:18:46.378Z,21.35
2022-11-29T16:21:33.755Z,19.60
2022-11-29T16:24:20.612Z,18.70
2022-11-29T16:26:50.878Z,19.67
2022-11-29T16:29:42.622Z,15.70
2022-11-29T16:32:21.070Z,18.10
2022-11-29T16:34:49.314Z,19.80
2022-11-29T16:37:26.847Z,19.05
2022-11-29T16:40:00.595Z,29.38
2022-11-29T16:42:31.792Z,26.85
2022-11-29T16:45:29.812Z,19.95
2022-11-29T16:48:00.785Z,19.20
2022-11-29T16:50:33.487Z,18.45
2022-11-29T16:53:34.215Z,15.77
2022-11-29T16:56:02.673Z,17.42
2022-11-29T16:58:30.762Z,17.83
2022-11-29T17:01:03.034Z,19.38
2022-11-29T17:03:31.478Z,17.65
2022-11-29T17:05:59.627Z,18.45
2022-11-29T17:08:27.716Z,16.60
2022-11-29T17:10:55.671Z,17.38
2022-11-29T17:13:23.775Z,17.98
2022-11-29T17:15:51.786Z,15.68
2022-11-29T17:18:20.104Z,16.08
2022-11-29T17:20:48.230Z,15.43
2022-11-29T17:23:16.357Z,15.02
2022-11-29T17:25:44.457Z,15.07
2022-11-29T17:28:12.755Z,16.63
2022-11-29T17:30:40.736Z,15.07
2022-11-29T17:33:11.687Z,15.25
2022-11-29T17:35:39.793Z,15.40
2022-11-29T17:38:07.833Z,13.98
2022-11-29T17:40:35.942Z,16.23
2022-11-29T17:43:03.922Z,15.05
2022-11-29T17:45:32.033Z,14.95
2022-11-29T17:48:00.748Z,15.20
2022-11-29T17:50:28.747Z,15.07
2022-11-29T17:52:56.701Z,16.02
2022-11-29T17:55:29.376Z,16.08
2022-11-29T17:57:57.924Z,16.73
2022-11-29T18:00:26.416Z,16.10
2022-11-29T18:02:54.481Z,18.60
2022-11-29T18:05:22.508Z,37.08
2022-11-29T18:07:59.351Z,17.88
2022-11-29T18:10:29.424Z,17.33
2022-11-29T18:12:57.818Z,17.23
2022-11-29T18:15:25.901Z,16.02
2022-11-29T18:17:53.951Z,15.02
2022-11-29T18:20:22.094Z,14.15
2022-11-29T18:22:50.070Z,13.00
2022-11-29T18:25:38.151Z,14.15
2022-11-29T18:28:06.356Z,16.02
2022-11-29T18:30:34.389Z,15.23
2022-11-29T18:33:02.554Z,14.77
2022-11-29T18:35:30.537Z,15.57
2022-11-29T18:38:14.683Z,14.45
2022-11-29T18:40:45.787Z,14.55
2022-11-29T18:43:16.642Z,13.63
2022-11-29T18:45:44.725Z,14.13
2022-11-29T18:48:12.837Z,14.27
2022-11-29T18:50:40.876Z,16.58
2022-11-29T18:53:09.184Z,18.75
2022-11-29T18:55:37.252Z,19.08
2022-11-29T18:58:05.602Z,17.05
2022-11-29T19:00:33.650Z,19.67
2022-11-29T19:03:01.846Z,23.77
2022-11-29T19:05:30.608Z,28.77
2022-11-29T19:07:58.733Z,25.10
2022-11-29T19:10:26.779Z,31.38
2022-11-29T19:12:54.959Z,20.45
2022-11-29T19:15:22.875Z,18.85
2022-11-29T19:17:50.873Z,16.02
2022-11-29T19:20:19.028Z,16.27
2022-11-29T19:22:47.056Z,18.50
2022-11-29T19:25:15.214Z,13.98
2022-11-29T19:27:44.823Z,14.93
2022-11-29T19:30:14.099Z,14.68
2022-11-29T19:32:42.020Z,14.40
2022-11-29T19:35:10.650Z,15.13
2022-11-29T19:37:38.707Z,14.23
2022-11-29T19:40:07.470Z,15.02
2022-11-29T19:42:35.579Z,15.75
2022-11-29T19:45:17.127Z,16.52
2022-11-29T19:47:45.954Z,17.55
2022-11-29T19:50:13.955Z,18.13
2022-11-29T19:52:42.099Z,17.35
2022-11-29T19:55:10.598Z,17.20
2022-11-29T19:57:42.208Z,17.65
2022-11-29T20:00:14.234Z,17.20
2022-11-29T20:02:42.762Z,17.02
2022-11-29T20:05:11.110Z,14.88
2022-11-29T20:07:39.291Z,15.10
2022-11-29T20:10:09.181Z,14.80
2022-11-29T20:12:37.210Z,16.00
2022-11-29T20:15:05.976Z,16.80
2022-11-29T20:17:34.101Z,15.82
2022-11-29T20:20:02.188Z,16.70
2022-11-29T20:22:30.510Z,16.50
2022-11-29T20:24:58.599Z,16.00
2022-11-29T20:27:26.730Z,16.88
2022-11-29T20:29:54.895Z,17.33
2022-11-29T20:32:23.830Z,21.00
2022-11-29T20:34:52.168Z,20.80
2022-11-29T20:37:38.782Z,23.58
2022-11-29T20:40:12.242Z,27.33
2022-11-29T20:44:04.885Z,24.92
2022-11-29T20:46:33.117Z,22.35
2022-11-29T20:49:06.156Z,27.67
2022-11-29T20:51:47.085Z,21.38
2022-11-29T20:54:16.260Z,19.65
2022-11-29T20:56:44.470Z,21.60
2022-11-29T20:59:12.744Z,41.25
2022-11-29T21:01:40.810Z,22.98
2022-11-29T21:04:08.964Z,19.58
2022-11-29T21:06:40.567Z,19.05
2022-11-29T21:09:09.899Z,16.85
2022-11-29T21:11:38.319Z,19.17
2022-11-29T21:14:08.737Z,19.50
2022-11-29T21:16:37.054Z,18.33
2022-11-29T21:19:05.500Z,16.10
2022-11-29T21:21:45.923Z,16.20
2022-11-29T21:24:17.243Z,16.23
2022-11-29T21:26:54.542Z,16.08
2022-11-29T21:29:24.654Z,16.13
2022-11-29T21:31:58.187Z,16.35
2022-11-29T21:34:26.423Z,16.08
2022-11-29T21:37:00.090Z,16.77
2022-11-29T21:39:36.891Z,17.63
2022-11-29T21:42:05.168Z,17.13
2022-11-29T21:44:33.092Z,17.52
2022-11-29T21:47:01.210Z,17.27
2022-11-29T21:49:29.298Z,17.98
2022-11-29T21:52:03.601Z,18.83
2022-11-29T21:54:31.779Z,16.83
2022-11-29T21:57:00.435Z,18.63
2022-11-29T21:59:29.245Z,19.02
2022-11-29T22:01:57.420Z,17.48
2022-11-29T22:04:26.347Z,19.02
2022-11-29T22:06:54.572Z,21.83
2022-11-29T22:09:22.675Z,21.77
2022-11-29T22:11:50.713Z,22.77
2022-11-29T22:14:21.518Z,19.52
2022-11-29T22:16:52.359Z,23.80
2022-11-29T22:19:25.778Z,24.63
2022-11-29T22:21:59.674Z,21.55
2022-11-29T22:24:30.568Z,17.85
2022-11-29T22:26:58.972Z,16.65
2022-11-29T22:29:27.077Z,18.42
2022-11-29T22:31:57.047Z,18.15
2022-11-29T22:34:29.244Z,16.80
2022-11-29T22:37:00.003Z,15.38
2022-11-29T22:39:28.071Z,15.52
2022-11-29T22:41:57.145Z,15.18
2022-11-29T22:44:25.459Z,16.98
2022-11-29T22:46:53.795Z,19.58
2022-11-29T22:49:22.022Z,18.27
2022-11-29T22:51:50.073Z,17.30
2022-11-29T22:54:18.621Z,15.73
2022-11-29T22:56:47.337Z,17.70
2022-11-29T22:59:15.520Z,21.67
2022-11-29T23:01:44.053Z,22.23
2022-11-29T23:04:13.530Z,18.98
2022-11-29T23:06:46.525Z,15.52
2022-11-29T23:09:22.869Z,16.45
2022-11-29T23:11:54.946Z,17.10
2022-11-29T23:14:24.075Z,19.02
2022-11-29T23:16:52.462Z,16.77
2022-11-29T23:19:20.728Z,17.13
2022-11-29T23:21:49.050Z,17.27
2022-11-29T23:24:17.387Z,16.17
2022-11-29T23:26:48.147Z,17.92
2022-11-29T23:29:18.508Z,15.77
2022-11-29T23:31:47.830Z,16.65
2022-11-29T23:34:16.082Z,16.50
2022-11-29T23:36:49.676Z,14.88
2022-11-29T23:39:19.297Z,15.25
2022-11-29T23:41:47.280Z,15.48
2022-11-29T23:44:15.311Z,15.82
2022-11-29T23:46:43.470Z,14.48
2022-11-29T23:49:11.506Z,15.00
2022-11-29T23:51:42.563Z,13.60
2022-11-29T23:54:10.646Z,14.25
2022-11-29T23:56:38.738Z,14.55
2022-11-29T23:59:06.808Z,13.43
