createdAt,value
2019-04-25T00:00:38.033Z,14.60
2019-04-25T00:03:06.819Z,14.60
2019-04-25T00:05:35.274Z,14.50
2019-04-25T00:08:04.397Z,14.40
2019-04-25T00:10:33.079Z,14.40
2019-04-25T00:13:03.625Z,14.40
2019-04-25T00:15:51.945Z,14.40
2019-04-25T00:18:22.110Z,14.40
2019-04-25T00:20:55.265Z,14.40
2019-04-25T00:23:23.806Z,14.40
2019-04-25T00:25:53.902Z,14.30
2019-04-25T00:28:22.346Z,14.30
2019-04-25T00:30:52.251Z,14.30
2019-04-25T00:33:21.596Z,14.30
2019-04-25T00:35:51.684Z,14.30
2019-04-25T00:38:22.110Z,14.30
2019-04-25T00:40:52.421Z,14.30
2019-04-25T00:43:21.471Z,14.20
2019-04-25T00:45:51.642Z,14.30
2019-04-25T00:48:20.400Z,14.30
2019-04-25T00:50:48.943Z,14.20
2019-04-25T00:53:17.423Z,14.20
2019-04-25T00:55:46.446Z,14.20
2019-04-25T00:58:16.713Z,14.10
2019-04-25T01:00:55.895Z,14.20
2019-04-25T01:03:26.430Z,14.10
2019-04-25T01:05:54.881Z,14.10
2019-04-25T01:08:23.449Z,14.10
2019-04-25T01:10:52.313Z,14.10
2019-04-25T01:13:22.340Z,14.20
2019-04-25T01:15:52.567Z,14.20
2019-04-25T01:18:21.330Z,14.20
2019-04-25T01:20:53.638Z,14.10
2019-04-25T01:23:23.715Z,14.20
2019-04-25T01:25:53.786Z,14.20
2019-04-25T01:28:24.283Z,14.20
2019-04-25T01:30:54.792Z,14.20
2019-04-25T01:33:23.988Z,14.20
2019-04-25T01:35:54.883Z,14.20
2019-04-25T01:38:28.947Z,14.10
2019-04-25T01:40:59.105Z,14.10
2019-04-25T01:43:29.198Z,14.10
2019-04-25T01:45:57.996Z,14.10
2019-04-25T01:48:26.549Z,14.10
2019-04-25T01:50:55.498Z,14.10
2019-04-25T01:53:24.256Z,14.10
2019-04-25T01:56:01.006Z,14.10
2019-04-25T01:58:23.630Z,14.10
2019-04-25T02:00:54.722Z,14.10
2019-04-25T02:03:26.648Z,14.20
2019-04-25T02:05:54.900Z,14.20
2019-04-25T02:08:23.899Z,14.20
2019-04-25T02:11:06.070Z,14.10
2019-04-25T02:13:35.832Z,14.20
2019-04-25T02:16:05.315Z,14.30
2019-04-25T02:18:33.934Z,14.20
2019-04-25T02:21:04.407Z,14.20
2019-04-25T02:23:34.099Z,14.30
2019-04-25T02:26:13.895Z,14.30
2019-04-25T02:28:33.826Z,14.30
2019-04-25T02:31:08.182Z,14.20
2019-04-25T02:33:34.048Z,14.20
2019-04-25T02:36:08.270Z,14.20
2019-04-25T02:38:34.263Z,14.40
2019-04-25T02:41:06.861Z,14.40
2019-04-25T02:43:35.049Z,14.40
2019-04-25T02:46:12.141Z,14.40
2019-04-25T02:48:44.074Z,14.40
2019-04-25T02:51:14.583Z,14.40
2019-04-25T02:53:44.887Z,14.40
2019-04-25T02:56:27.409Z,14.40
2019-04-25T02:58:44.292Z,14.40
2019-04-25T03:01:21.980Z,14.30
2019-04-25T03:03:45.940Z,14.40
2019-04-25T03:06:15.045Z,14.50
2019-04-25T03:08:44.943Z,14.50
2019-04-25T03:11:14.943Z,14.40
2019-04-25T03:13:44.192Z,14.40
2019-04-25T03:16:13.954Z,14.50
2019-04-25T03:18:44.566Z,14.40
2019-04-25T03:21:17.828Z,14.50
2019-04-25T03:23:48.748Z,14.50
2019-04-25T03:26:17.406Z,14.50
2019-04-25T03:28:45.893Z,14.50
2019-04-25T03:31:22.170Z,14.50
2019-04-25T03:33:45.990Z,14.50
2019-04-25T03:36:17.054Z,14.40
2019-04-25T03:38:44.969Z,14.50
2019-04-25T03:41:14.782Z,14.50
2019-04-25T03:43:44.255Z,14.50
2019-04-25T03:46:14.119Z,14.50
2019-04-25T03:48:43.963Z,14.60
2019-04-25T03:51:15.379Z,14.60
2019-04-25T03:53:43.755Z,14.60
2019-04-25T03:56:12.973Z,14.50
2019-04-25T03:58:43.956Z,14.50
2019-04-25T04:01:15.382Z,14.60
2019-04-25T04:03:43.965Z,14.60
2019-04-25T04:06:14.199Z,14.70
2019-04-25T04:08:44.301Z,14.70
2019-04-25T04:11:14.601Z,14.80
2019-04-25T04:13:44.019Z,14.70
2019-04-25T04:16:14.119Z,14.70
2019-04-25T04:18:44.238Z,14.80
2019-04-25T04:21:16.245Z,14.80
2019-04-25T04:23:46.378Z,14.80
2019-04-25T04:26:15.697Z,15.00
2019-04-25T04:28:44.279Z,15.00
2019-04-25T04:31:14.351Z,15.10
2019-04-25T04:33:43.179Z,15.10
2019-04-25T04:36:11.629Z,15.10
2019-04-25T04:38:40.133Z,15.20
2019-04-25T04:41:09.628Z,15.30
2019-04-25T04:43:37.527Z,15.30
2019-04-25T04:46:06.017Z,15.30
2019-04-25T04:48:34.462Z,15.50
2019-04-25T04:51:03.443Z,15.60
2019-04-25T04:53:33.881Z,15.60
2019-04-25T04:56:02.333Z,15.70
2019-04-25T04:58:30.781Z,15.80
2019-04-25T05:00:59.258Z,15.80
2019-04-25T05:03:34.206Z,15.90
2019-04-25T05:06:14.989Z,15.90
2019-04-25T05:08:44.949Z,15.90
2019-04-25T05:11:15.422Z,16.00
2019-04-25T05:13:44.094Z,16.00
2019-04-25T05:16:15.033Z,16.10
2019-04-25T05:18:43.772Z,16.30
2019-04-25T05:21:11.862Z,16.40
2019-04-25T05:23:41.153Z,16.60
2019-04-25T05:26:09.591Z,16.60
2019-04-25T05:28:38.071Z,16.70
2019-04-25T05:31:10.930Z,16.80
2019-04-25T05:33:39.376Z,17.10
2019-04-25T05:36:07.938Z,17.20
2019-04-25T05:38:36.380Z,17.20
2019-04-25T05:41:06.538Z,17.20
2019-04-25T05:43:35.011Z,17.40
2019-04-25T05:46:03.480Z,17.50
2019-04-25T05:48:31.981Z,17.80
2019-04-25T05:51:00.466Z,17.90
2019-04-25T05:53:31.424Z,17.80
2019-04-25T05:55:59.928Z,17.80
2019-04-25T05:58:28.387Z,17.90
2019-04-25T06:00:59.821Z,18.00
2019-04-25T06:03:28.339Z,18.00
2019-04-25T06:05:56.854Z,18.00
2019-04-25T06:08:27.964Z,18.10
2019-04-25T06:10:58.239Z,18.00
2019-04-25T06:13:31.344Z,18.00
2019-04-25T06:16:03.482Z,18.10
2019-04-25T06:18:33.935Z,18.20
2019-04-25T06:21:03.170Z,18.10
2019-04-25T06:23:51.917Z,18.10
2019-04-25T06:26:32.739Z,18.30
2019-04-25T06:28:57.069Z,18.70
2019-04-25T06:31:23.832Z,18.70
2019-04-25T06:33:53.971Z,18.70
2019-04-25T06:36:24.566Z,18.50
2019-04-25T06:38:56.464Z,18.70
2019-04-25T06:41:35.960Z,18.70
2019-04-25T06:44:10.572Z,18.60
2019-04-25T06:46:53.558Z,18.70
2019-04-25T06:49:27.716Z,18.70
2019-04-25T06:52:19.170Z,18.80
2019-04-25T06:54:47.629Z,19.00
2019-04-25T06:57:16.135Z,18.70
2019-04-25T06:59:44.644Z,19.00
2019-04-25T07:02:14.029Z,18.80
2019-04-25T07:04:43.494Z,18.90
2019-04-25T07:07:14.838Z,19.10
2019-04-25T07:09:43.399Z,19.00
2019-04-25T07:12:13.441Z,19.00
2019-04-25T07:14:43.871Z,18.90
2019-04-25T07:17:14.153Z,18.90
2019-04-25T07:19:44.057Z,19.10
2019-04-25T07:22:14.065Z,19.40
2019-04-25T07:24:43.987Z,19.40
2019-04-25T07:27:17.024Z,19.30
2019-04-25T07:30:02.032Z,19.40
2019-04-25T07:32:41.669Z,19.50
2019-04-25T07:35:10.245Z,19.50
2019-04-25T07:37:41.578Z,19.30
2019-04-25T07:40:09.894Z,19.60
2019-04-25T07:42:37.566Z,19.80
2019-04-25T07:45:08.927Z,20.10
2019-04-25T07:47:37.713Z,19.90
2019-04-25T07:50:09.481Z,19.90
2019-04-25T07:52:38.059Z,20.00
2019-04-25T07:55:06.813Z,20.10
2019-04-25T07:57:35.909Z,20.30
2019-04-25T08:00:13.311Z,20.20
2019-04-25T08:02:43.440Z,20.40
2019-04-25T08:05:14.488Z,20.50
2019-04-25T08:07:43.669Z,20.40
2019-04-25T08:10:14.069Z,20.30
2019-04-25T08:12:44.144Z,20.50
2019-04-25T08:15:16.051Z,20.70
2019-04-25T08:18:04.003Z,20.60
2019-04-25T08:20:43.901Z,20.60
2019-04-25T08:23:13.871Z,20.60
2019-04-25T08:25:43.275Z,20.70
2019-04-25T08:28:11.223Z,20.70
2019-04-25T08:30:39.748Z,21.00
2019-04-25T08:33:09.897Z,21.40
2019-04-25T08:35:39.918Z,21.10
2019-04-25T08:38:08.453Z,21.00
2019-04-25T08:40:37.703Z,21.00
2019-04-25T08:43:07.515Z,21.10
2019-04-25T08:45:37.379Z,21.10
2019-04-25T08:48:06.642Z,21.50
2019-04-25T08:50:41.087Z,21.70
2019-04-25T08:53:10.212Z,21.60
2019-04-25T08:55:44.338Z,21.60
2019-04-25T08:58:17.793Z,21.50
2019-04-25T09:01:04.422Z,21.60
2019-04-25T09:03:40.341Z,21.80
2019-04-25T09:06:09.444Z,22.30
2019-04-25T09:08:38.450Z,22.10
2019-04-25T09:11:07.898Z,22.10
2019-04-25T09:13:38.094Z,22.00
2019-04-25T09:16:06.691Z,22.20
2019-04-25T09:18:36.996Z,22.30
2019-04-25T09:21:05.616Z,22.10
2019-04-25T09:23:36.414Z,22.20
2019-04-25T09:26:05.672Z,22.20
2019-04-25T09:28:37.608Z,22.00
2019-04-25T09:31:04.906Z,22.20
2019-04-25T09:33:35.132Z,22.40
2019-04-25T09:36:04.889Z,22.50
2019-04-25T09:38:35.657Z,22.60
2019-04-25T09:41:04.721Z,22.70
2019-04-25T09:43:33.569Z,22.70
2019-04-25T09:46:06.697Z,22.50
2019-04-25T09:48:44.578Z,22.60
2019-04-25T09:51:17.751Z,22.70
2019-04-25T09:53:51.215Z,22.80
2019-04-25T09:56:27.685Z,23.00
2019-04-25T09:58:57.883Z,23.20
2019-04-25T10:01:27.411Z,23.30
2019-04-25T10:03:55.952Z,23.30
2019-04-25T10:06:24.966Z,23.20
2019-04-25T10:08:54.247Z,23.10
2019-04-25T10:11:23.746Z,22.80
2019-04-25T10:14:06.804Z,22.90
2019-04-25T10:16:35.364Z,23.20
2019-04-25T10:19:04.146Z,23.90
2019-04-25T10:21:34.183Z,24.00
2019-04-25T10:24:03.584Z,23.80
2019-04-25T10:26:34.770Z,23.70
2019-04-25T10:29:03.340Z,23.80
2019-04-25T10:31:31.839Z,23.80
2019-04-25T10:34:00.353Z,23.70
2019-04-25T10:36:28.809Z,23.50
2019-04-25T10:39:07.610Z,23.60
2019-04-25T10:41:27.750Z,23.60
2019-04-25T10:43:56.325Z,23.50
2019-04-25T10:46:24.802Z,23.80
2019-04-25T10:48:55.912Z,24.00
2019-04-25T10:51:23.969Z,24.10
2019-04-25T10:53:53.909Z,24.60
2019-04-25T10:56:24.316Z,24.50
2019-04-25T10:58:54.825Z,24.60
2019-04-25T11:01:24.441Z,24.70
2019-04-25T11:03:55.730Z,24.20
2019-04-25T11:06:26.082Z,24.20
2019-04-25T11:08:56.485Z,24.20
2019-04-25T11:11:25.319Z,23.80
2019-04-25T11:13:56.685Z,24.10
2019-04-25T11:16:25.484Z,24.20
2019-04-25T11:18:54.835Z,24.40
2019-04-25T11:21:24.258Z,24.40
2019-04-25T11:23:55.022Z,24.60
2019-04-25T11:26:23.502Z,24.70
2019-04-25T11:28:52.773Z,25.00
2019-04-25T11:31:23.619Z,24.70
2019-04-25T11:33:53.970Z,25.10
2019-04-25T11:36:22.882Z,25.00
2019-04-25T11:39:09.329Z,25.30
2019-04-25T11:41:38.106Z,25.10
2019-04-25T11:44:06.810Z,24.80
2019-04-25T11:46:35.820Z,24.90
2019-04-25T11:49:07.626Z,24.70
2019-04-25T11:51:36.269Z,25.00
2019-04-25T11:54:04.937Z,25.10
2019-04-25T11:56:34.227Z,25.70
2019-04-25T11:59:04.445Z,26.00
2019-04-25T12:01:33.655Z,26.50
2019-04-25T12:04:04.005Z,27.60
2019-04-25T12:06:33.494Z,27.60
2019-04-25T12:09:03.984Z,27.40
2019-04-25T12:11:33.985Z,26.60
2019-04-25T12:14:04.244Z,26.60
2019-04-25T12:16:32.871Z,26.70
2019-04-25T12:19:01.335Z,26.90
2019-04-25T12:21:29.857Z,26.60
2019-04-25T12:23:58.333Z,26.70
2019-04-25T12:26:26.872Z,27.30
2019-04-25T12:28:56.590Z,26.90
2019-04-25T12:31:25.409Z,27.30
2019-04-25T12:33:55.228Z,27.90
2019-04-25T12:36:24.173Z,28.10
2019-04-25T12:38:54.234Z,28.90
2019-04-25T12:41:22.903Z,30.40
2019-04-25T12:43:58.876Z,30.00
2019-04-25T12:46:28.968Z,29.30
2019-04-25T12:48:57.729Z,29.00
2019-04-25T12:51:26.433Z,29.60
2019-04-25T12:53:55.831Z,30.40
2019-04-25T12:56:24.840Z,29.60
2019-04-25T12:58:55.093Z,29.70
2019-04-25T13:01:24.909Z,29.20
2019-04-25T13:03:54.341Z,29.40
2019-04-25T13:06:23.831Z,29.30
2019-04-25T13:08:54.096Z,28.70
2019-04-25T13:11:23.988Z,28.50
2019-04-25T13:13:52.686Z,28.50
2019-04-25T13:16:21.280Z,28.30
2019-04-25T13:18:49.872Z,28.90
2019-04-25T13:21:18.440Z,29.10
2019-04-25T13:23:46.899Z,29.50
2019-04-25T13:26:17.056Z,30.40
2019-04-25T13:28:50.097Z,30.50
2019-04-25T13:31:23.374Z,29.70
2019-04-25T13:34:04.677Z,28.60
2019-04-25T13:36:34.708Z,28.00
2019-04-25T13:39:07.165Z,28.60
2019-04-25T13:41:35.756Z,29.30
2019-04-25T13:44:05.126Z,29.30
2019-04-25T13:46:34.326Z,29.50
2019-04-25T13:49:04.267Z,29.70
2019-04-25T13:51:33.241Z,30.10
2019-04-25T13:54:01.185Z,30.00
2019-04-25T13:56:30.701Z,30.50
2019-04-25T13:58:59.441Z,30.00
2019-04-25T14:01:28.062Z,31.10
2019-04-25T14:03:56.774Z,31.40
2019-04-25T14:06:26.163Z,31.10
2019-04-25T14:08:55.200Z,31.10
2019-04-25T14:11:24.189Z,30.50
2019-04-25T14:13:52.917Z,30.20
2019-04-25T14:16:25.390Z,30.20
2019-04-25T14:19:07.322Z,30.30
2019-04-25T14:21:35.785Z,29.40
2019-04-25T14:24:04.877Z,29.80
2019-04-25T14:26:33.390Z,30.30
2019-04-25T14:29:01.981Z,29.80
2019-04-25T14:31:41.529Z,29.30
2019-04-25T14:34:01.214Z,29.00
2019-04-25T14:36:28.972Z,29.80
2019-04-25T14:38:57.491Z,29.10
2019-04-25T14:41:26.101Z,28.30
2019-04-25T14:43:54.593Z,28.50
2019-04-25T14:46:23.045Z,28.70
2019-04-25T14:48:51.491Z,29.20
2019-04-25T14:51:20.044Z,29.60
2019-04-25T14:53:48.567Z,27.90
2019-04-25T14:56:18.662Z,27.10
2019-04-25T14:58:47.150Z,27.30
2019-04-25T15:01:17.313Z,27.00
2019-04-25T15:03:45.952Z,26.60
2019-04-25T15:06:14.520Z,26.50
2019-04-25T15:08:42.952Z,27.90
2019-04-25T15:11:11.402Z,28.80
2019-04-25T15:13:40.006Z,28.70
2019-04-25T15:16:08.525Z,28.60
2019-04-25T15:18:46.636Z,30.30
2019-04-25T15:21:07.524Z,30.80
2019-04-25T15:23:36.034Z,31.40
2019-04-25T15:26:04.652Z,32.40
2019-04-25T15:28:33.155Z,30.70
2019-04-25T15:31:01.623Z,30.50
2019-04-25T15:33:30.377Z,30.00
2019-04-25T15:36:00.841Z,29.00
2019-04-25T15:38:33.577Z,28.70
2019-04-25T15:41:06.505Z,28.50
2019-04-25T15:43:42.096Z,27.50
2019-04-25T15:46:12.212Z,28.30
2019-04-25T15:48:41.196Z,27.90
2019-04-25T15:51:08.933Z,28.10
2019-04-25T15:53:38.117Z,28.30
2019-04-25T15:56:06.757Z,27.70
2019-04-25T15:58:35.273Z,27.20
2019-04-25T16:01:06.159Z,27.20
2019-04-25T16:03:35.216Z,26.80
2019-04-25T16:06:04.022Z,27.00
2019-04-25T16:08:33.013Z,26.20
2019-04-25T16:11:00.868Z,26.30
2019-04-25T16:13:30.171Z,26.50
2019-04-25T16:15:58.852Z,26.50
2019-04-25T16:18:27.377Z,26.10
2019-04-25T16:20:56.941Z,25.90
2019-04-25T16:23:25.498Z,25.90
2019-04-25T16:25:53.942Z,25.90
2019-04-25T16:28:22.403Z,25.50
2019-04-25T16:30:50.964Z,25.20
2019-04-25T16:33:19.684Z,25.30
2019-04-25T16:35:48.200Z,25.40
2019-04-25T16:38:17.162Z,25.50
2019-04-25T16:40:45.737Z,25.30
2019-04-25T16:43:15.892Z,24.80
2019-04-25T16:45:44.360Z,24.60
2019-04-25T16:48:12.945Z,24.50
2019-04-25T16:50:42.082Z,24.40
2019-04-25T16:53:09.918Z,24.30
2019-04-25T16:55:38.824Z,24.30
2019-04-25T16:58:07.703Z,24.00
2019-04-25T17:00:40.893Z,24.00
2019-04-25T17:03:09.605Z,23.90
2019-04-25T17:05:39.316Z,23.80
2019-04-25T17:08:08.136Z,23.80
2019-04-25T17:10:36.909Z,23.70
2019-04-25T17:13:05.620Z,23.60
2019-04-25T17:15:41.795Z,23.50
2019-04-25T17:18:14.450Z,23.60
2019-04-25T17:20:45.136Z,23.50
2019-04-25T17:23:13.690Z,23.50
2019-04-25T17:25:42.200Z,23.40
2019-04-25T17:28:10.723Z,23.30
2019-04-25T17:30:40.853Z,23.20
2019-04-25T17:33:27.059Z,23.20
2019-04-25T17:36:00.262Z,23.10
2019-04-25T17:38:31.101Z,23.10
2019-04-25T17:40:59.919Z,23.00
2019-04-25T17:43:28.396Z,22.80
2019-04-25T17:45:56.912Z,22.80
2019-04-25T17:48:25.368Z,22.80
2019-04-25T17:50:53.980Z,22.80
2019-04-25T17:53:22.575Z,22.70
2019-04-25T17:55:51.084Z,22.70
2019-04-25T17:58:19.579Z,22.60
2019-04-25T18:00:48.476Z,22.60
2019-04-25T18:03:17.368Z,22.40
2019-04-25T18:05:46.097Z,22.40
2019-04-25T18:08:14.802Z,22.40
2019-04-25T18:10:44.190Z,22.30
2019-04-25T18:13:12.925Z,22.20
2019-04-25T18:15:57.745Z,22.10
2019-04-25T18:18:45.713Z,22.10
2019-04-25T18:21:14.184Z,22.10
2019-04-25T18:23:59.332Z,22.00
2019-04-25T18:26:35.326Z,22.00
2019-04-25T18:29:17.652Z,21.90
2019-04-25T18:31:46.402Z,21.80
2019-04-25T18:34:16.610Z,21.80
2019-04-25T18:36:49.720Z,21.70
2019-04-25T18:39:25.880Z,21.70
2019-04-25T18:42:10.772Z,21.60
2019-04-25T18:44:39.976Z,21.60
2019-04-25T18:47:07.959Z,21.50
2019-04-25T18:49:37.658Z,21.40
2019-04-25T18:52:08.336Z,21.40
2019-04-25T18:54:38.775Z,21.40
2019-04-25T18:57:27.299Z,21.30
2019-04-25T18:59:57.444Z,21.30
2019-04-25T19:02:33.312Z,21.20
2019-04-25T19:05:09.424Z,21.10
2019-04-25T19:07:38.620Z,21.10
2019-04-25T19:10:09.056Z,21.10
2019-04-25T19:12:38.753Z,21.00
2019-04-25T19:15:08.255Z,20.90
2019-04-25T19:17:36.729Z,20.90
2019-04-25T19:20:05.908Z,20.90
2019-04-25T19:22:34.391Z,20.80
2019-04-25T19:25:02.842Z,20.80
2019-04-25T19:27:31.365Z,20.80
2019-04-25T19:29:59.892Z,20.70
2019-04-25T19:32:28.733Z,20.80
2019-04-25T19:34:57.248Z,20.70
2019-04-25T19:37:25.728Z,20.70
2019-04-25T19:40:07.686Z,20.60
2019-04-25T19:42:41.109Z,20.50
2019-04-25T19:45:10.494Z,20.30
2019-04-25T19:47:38.975Z,20.30
2019-04-25T19:50:07.792Z,20.20
2019-04-25T19:52:36.348Z,20.20
2019-04-25T19:55:06.432Z,20.20
2019-04-25T19:57:34.905Z,20.20
2019-04-25T20:00:04.327Z,20.10
2019-04-25T20:02:33.641Z,20.10
2019-04-25T20:05:13.054Z,20.00
2019-04-25T20:07:48.517Z,20.00
2019-04-25T20:10:22.506Z,19.90
2019-04-25T20:12:53.361Z,19.80
2019-04-25T20:15:22.260Z,19.70
2019-04-25T20:17:51.886Z,19.70
2019-04-25T20:20:20.493Z,19.70
2019-04-25T20:22:50.270Z,19.60
2019-04-25T20:25:22.044Z,19.50
2019-04-25T20:27:50.810Z,19.50
2019-04-25T20:30:19.545Z,19.60
2019-04-25T20:32:49.009Z,19.50
2019-04-25T20:35:17.752Z,19.50
2019-04-25T20:37:47.372Z,19.50
2019-04-25T20:40:16.588Z,19.40
2019-04-25T20:42:45.580Z,19.30
2019-04-25T20:45:15.876Z,19.30
2019-04-25T20:47:44.545Z,19.30
2019-04-25T20:50:13.432Z,19.30
2019-04-25T20:52:41.967Z,19.20
2019-04-25T20:55:10.708Z,19.10
2019-04-25T20:57:39.168Z,19.10
2019-04-25T21:00:09.837Z,19.10
2019-04-25T21:02:38.320Z,19.00
2019-04-25T21:05:06.916Z,19.00
2019-04-25T21:07:35.359Z,19.00
2019-04-25T21:10:05.078Z,19.00
2019-04-25T21:12:33.524Z,19.00
2019-04-25T21:15:09.535Z,18.90
2019-04-25T21:17:42.341Z,18.90
2019-04-25T21:20:13.970Z,18.80
2019-04-25T21:22:42.445Z,18.90
2019-04-25T21:25:11.530Z,19.00
2019-04-25T21:27:40.118Z,18.90
2019-04-25T21:30:09.897Z,18.80
2019-04-25T21:32:53.093Z,18.70
2019-04-25T21:35:22.526Z,18.60
2019-04-25T21:37:51.124Z,18.60
2019-04-25T21:40:28.184Z,18.50
2019-04-25T21:42:58.549Z,18.50
2019-04-25T21:45:27.269Z,18.40
2019-04-25T21:47:56.901Z,18.30
2019-04-25T21:50:25.684Z,18.10
2019-04-25T21:52:54.451Z,18.00
2019-04-25T21:55:23.079Z,17.90
2019-04-25T21:57:51.798Z,17.70
2019-04-25T22:00:22.337Z,17.60
2019-04-25T22:02:51.093Z,17.50
2019-04-25T22:05:19.632Z,17.40
2019-04-25T22:07:48.448Z,17.30
2019-04-25T22:10:17.390Z,17.40
2019-04-25T22:12:45.901Z,17.40
2019-04-25T22:15:14.789Z,17.50
2019-04-25T22:17:43.269Z,17.50
2019-04-25T22:20:11.962Z,17.50
2019-04-25T22:22:40.784Z,17.50
2019-04-25T22:25:10.052Z,17.40
2019-04-25T22:27:38.736Z,17.50
2019-04-25T22:30:09.636Z,17.40
2019-04-25T22:32:40.045Z,17.20
2019-04-25T22:35:25.577Z,17.20
2019-04-25T22:37:54.190Z,17.20
2019-04-25T22:40:22.717Z,17.30
2019-04-25T22:42:51.225Z,17.20
2019-04-25T22:45:19.788Z,17.00
2019-04-25T22:47:48.509Z,17.00
2019-04-25T22:50:17.245Z,16.90
2019-04-25T22:52:45.870Z,17.00
2019-04-25T22:55:17.045Z,17.10
2019-04-25T22:57:45.779Z,17.40
2019-04-25T23:00:16.410Z,17.40
2019-04-25T23:02:52.576Z,17.40
2019-04-25T23:05:22.933Z,17.50
2019-04-25T23:07:51.453Z,17.60
2019-04-25T23:10:20.177Z,17.80
2019-04-25T23:12:50.813Z,18.00
2019-04-25T23:15:19.326Z,18.20
2019-04-25T23:17:48.211Z,18.40
2019-04-25T23:20:17.061Z,18.50
2019-04-25T23:22:45.501Z,18.70
2019-04-25T23:25:16.100Z,18.70
2019-04-25T23:27:55.032Z,18.70
2019-04-25T23:30:25.493Z,18.80
2019-04-25T23:32:53.941Z,18.90
2019-04-25T23:35:29.535Z,18.90
2019-04-25T23:37:52.584Z,18.90
2019-04-25T23:40:21.097Z,18.90
2019-04-25T23:42:49.592Z,19.00
2019-04-25T23:45:18.041Z,19.00
2019-04-25T23:47:46.561Z,18.90
2019-04-25T23:50:15.425Z,19.00
2019-04-25T23:52:43.916Z,18.90
2019-04-25T23:55:13.066Z,18.80
2019-04-25T23:57:41.693Z,18.70
