createdAt,value
2019-01-17T00:02:16.580Z,77.13
2019-01-17T00:05:03.294Z,77.13
2019-01-17T00:07:49.858Z,77.83
2019-01-17T00:10:36.613Z,78.60
2019-01-17T00:13:23.141Z,78.60
2019-01-17T00:19:15.501Z,79.35
2019-01-17T00:22:02.070Z,79.35
2019-01-17T00:24:48.511Z,79.13
2019-01-17T00:27:26.953Z,79.13
2019-01-17T00:30:13.437Z,79.97
2019-01-17T00:33:02.741Z,80.06
2019-01-17T00:35:49.660Z,80.08
2019-01-17T00:38:36.437Z,79.62
2019-01-17T00:41:22.885Z,79.99
2019-01-17T00:44:09.417Z,79.86
2019-01-17T00:46:55.928Z,79.86
2019-01-17T00:49:44.585Z,79.98
2019-01-17T00:52:31.110Z,79.98
2019-01-17T00:55:17.895Z,80.72
2019-01-17T00:58:04.451Z,80.72
2019-01-17T01:00:51.142Z,80.46
2019-01-17T01:03:37.663Z,80.56
2019-01-17T01:09:29.341Z,80.71
2019-01-17T01:12:06.980Z,80.75
2019-01-17T01:14:44.778Z,80.78
2019-01-17T01:17:33.440Z,81.39
2019-01-17T01:20:19.956Z,81.16
2019-01-17T01:23:06.403Z,81.16
2019-01-17T01:25:43.350Z,81.17
2019-01-17T01:28:28.048Z,81.17
2019-01-17T01:31:16.166Z,80.87
2019-01-17T01:34:15.274Z,81.42
2019-01-17T01:36:51.508Z,81.31
2019-01-17T01:39:38.223Z,81.25
2019-01-17T01:42:25.017Z,81.26
2019-01-17T01:45:11.763Z,81.26
2019-01-17T01:47:58.319Z,81.05
2019-01-17T01:50:58.729Z,81.21
2019-01-17T01:53:14.371Z,81.21
2019-01-17T01:55:41.997Z,81.13
2019-01-17T01:58:09.681Z,81.13
2019-01-17T02:01:09.198Z,80.72
2019-01-17T02:03:45.168Z,80.98
2019-01-17T02:06:12.857Z,80.98
2019-01-17T02:08:40.856Z,81.50
2019-01-17T02:11:08.552Z,80.78
2019-01-17T02:13:36.203Z,80.78
2019-01-17T02:16:06.877Z,81.68
2019-01-17T02:18:34.997Z,80.95
2019-01-17T02:21:03.093Z,80.95
2019-01-17T02:23:30.888Z,81.25
2019-01-17T02:25:58.583Z,80.86
2019-01-17T02:28:45.453Z,81.38
2019-01-17T02:31:31.911Z,81.11
2019-01-17T02:34:18.696Z,80.97
2019-01-17T02:36:46.748Z,80.74
2019-01-17T02:42:07.920Z,81.73
2019-01-17T02:44:37.227Z,81.73
2019-01-17T02:47:07.289Z,81.30
2019-01-17T02:49:54.065Z,81.12
2019-01-17T02:52:21.734Z,81.12
2019-01-17T02:54:49.780Z,81.32
2019-01-17T02:57:36.273Z,81.38
2019-01-17T03:00:16.011Z,81.49
2019-01-17T03:02:52.385Z,81.51
2019-01-17T03:05:32.032Z,81.52
2019-01-17T03:08:08.508Z,81.93
2019-01-17T03:13:10.295Z,81.96
2019-01-17T03:15:56.782Z,81.26
2019-01-17T03:21:17.814Z,82.09
2019-01-17T03:23:45.548Z,81.93
2019-01-17T03:26:13.261Z,81.93
2019-01-17T03:31:25.809Z,82.06
2019-01-17T03:33:43.373Z,82.06
2019-01-17T03:36:29.887Z,81.95
2019-01-17T03:38:57.548Z,81.95
2019-01-17T03:41:25.179Z,81.68
2019-01-17T03:44:11.682Z,81.64
2019-01-17T03:46:39.382Z,82.03
2019-01-17T03:49:07.123Z,82.03
2019-01-17T03:51:53.599Z,81.42
2019-01-17T03:54:21.294Z,81.42
2019-01-17T03:56:48.997Z,81.63
2019-01-17T03:59:16.651Z,81.63
2019-01-17T04:02:03.174Z,81.50
2019-01-17T04:04:49.611Z,81.84
2019-01-17T04:07:36.365Z,81.53
2019-01-17T04:10:23.277Z,82.11
2019-01-17T04:12:50.945Z,81.68
2019-01-17T04:15:37.489Z,81.57
2019-01-17T04:18:05.144Z,81.57
2019-01-17T04:20:32.757Z,81.89
2019-01-17T04:23:00.852Z,81.86
2019-01-17T04:25:28.524Z,81.86
2019-01-17T04:27:56.276Z,81.84
2019-01-17T04:30:23.982Z,81.86
2019-01-17T04:33:10.422Z,82.04
2019-01-17T04:35:56.927Z,82.03
2019-01-17T04:38:43.443Z,81.81
2019-01-17T04:41:29.926Z,82.01
2019-01-17T04:44:16.428Z,82.15
2019-01-17T04:46:44.089Z,82.15
2019-01-17T04:49:11.798Z,81.80
2019-01-17T04:51:58.257Z,82.02
2019-01-17T04:54:25.963Z,82.02
2019-01-17T04:56:53.609Z,81.52
2019-01-17T04:59:21.785Z,81.52
2019-01-17T05:01:49.408Z,81.52
2019-01-17T05:04:17.443Z,81.83
2019-01-17T05:07:03.969Z,81.58
2019-01-17T05:09:31.707Z,81.58
2019-01-17T05:11:59.352Z,82.29
2019-01-17T05:14:45.841Z,82.29
2019-01-17T05:17:32.289Z,82.05
2019-01-17T05:20:00.366Z,82.05
2019-01-17T05:22:46.844Z,81.99
2019-01-17T05:25:14.538Z,82.55
2019-01-17T05:27:42.531Z,82.55
2019-01-17T05:30:10.170Z,82.33
2019-01-17T05:32:37.757Z,82.34
2019-01-17T05:35:24.565Z,82.16
2019-01-17T05:37:52.284Z,82.16
2019-01-17T05:40:19.945Z,82.18
2019-01-17T05:43:06.453Z,82.18
2019-01-17T05:45:34.149Z,82.80
2019-01-17T05:48:01.826Z,82.80
2019-01-17T05:50:29.874Z,82.93
2019-01-17T05:52:57.653Z,82.12
2019-01-17T05:55:25.300Z,82.57
2019-01-17T05:57:53.310Z,82.31
2019-01-17T06:00:21.013Z,82.31
2019-01-17T06:03:07.877Z,83.11
2019-01-17T06:05:35.583Z,83.11
2019-01-17T06:08:03.217Z,83.31
2019-01-17T06:10:31.276Z,83.12
2019-01-17T06:15:33.375Z,83.08
2019-01-17T06:18:01.580Z,83.09
2019-01-17T06:20:29.675Z,83.17
2019-01-17T06:22:57.363Z,83.17
2019-01-17T06:25:28.077Z,83.12
2019-01-17T06:27:56.966Z,83.17
2019-01-17T06:30:24.637Z,83.08
2019-01-17T06:32:54.904Z,83.08
2019-01-17T06:35:22.601Z,83.29
2019-01-17T06:37:50.261Z,83.04
2019-01-17T06:40:19.789Z,83.04
2019-01-17T06:42:47.582Z,83.38
2019-01-17T06:45:15.319Z,83.34
2019-01-17T06:48:01.763Z,83.28
2019-01-17T06:50:31.079Z,83.52
2019-01-17T06:52:58.724Z,83.52
2019-01-17T06:55:26.846Z,83.34
2019-01-17T06:57:54.477Z,83.38
2019-01-17T07:00:23.080Z,83.38
2019-01-17T07:02:52.271Z,83.31
2019-01-17T07:05:19.958Z,83.26
2019-01-17T07:07:47.776Z,83.19
2019-01-17T07:10:34.302Z,83.19
2019-01-17T07:13:01.969Z,83.20
2019-01-17T07:15:29.684Z,83.67
2019-01-17T07:17:57.653Z,83.67
2019-01-17T07:20:25.398Z,83.23
2019-01-17T07:22:53.045Z,83.95
2019-01-17T07:25:21.090Z,83.95
2019-01-17T07:27:48.716Z,83.72
2019-01-17T07:30:16.742Z,83.37
2019-01-17T07:32:47.586Z,83.37
2019-01-17T07:35:15.290Z,83.87
2019-01-17T07:37:43.016Z,83.51
2019-01-17T07:40:11.134Z,83.51
2019-01-17T07:42:38.820Z,83.93
2019-01-17T07:45:06.468Z,84.09
2019-01-17T07:47:34.602Z,84.18
2019-01-17T07:50:21.102Z,84.18
2019-01-17T07:52:49.116Z,84.37
2019-01-17T07:55:16.835Z,84.37
2019-01-17T07:57:44.562Z,84.44
2019-01-17T08:00:12.584Z,84.44
2019-01-17T08:02:59.099Z,84.03
2019-01-17T08:05:27.049Z,84.05
2019-01-17T08:07:56.988Z,84.02
2019-01-17T08:10:24.621Z,83.99
2019-01-17T08:12:55.026Z,83.96
2019-01-17T08:15:24.729Z,83.84
2019-01-17T08:17:52.399Z,83.74
2019-01-17T08:20:20.531Z,83.33
2019-01-17T08:22:48.162Z,83.78
2019-01-17T08:25:15.854Z,83.78
2019-01-17T08:27:44.540Z,83.19
2019-01-17T08:30:12.308Z,82.94
2019-01-17T08:32:42.240Z,82.76
2019-01-17T08:35:10.471Z,82.50
2019-01-17T08:37:39.576Z,82.50
2019-01-17T08:40:08.908Z,82.21
2019-01-17T08:42:39.662Z,82.08
2019-01-17T08:45:07.393Z,82.09
2019-01-17T08:47:35.073Z,82.05
2019-01-17T08:50:03.066Z,81.93
2019-01-17T08:52:30.732Z,81.89
2019-01-17T08:55:02.086Z,81.76
2019-01-17T08:57:30.115Z,80.92
2019-01-17T08:59:57.915Z,80.92
2019-01-17T09:02:25.574Z,81.27
2019-01-17T09:04:53.761Z,81.32
2019-01-17T09:07:21.443Z,82.03
2019-01-17T09:09:49.403Z,82.03
2019-01-17T09:12:17.086Z,81.74
2019-01-17T09:14:44.821Z,82.01
2019-01-17T09:17:12.915Z,81.54
2019-01-17T09:19:40.623Z,81.54
2019-01-17T09:22:13.864Z,81.48
2019-01-17T09:24:42.213Z,81.17
2019-01-17T09:27:10.278Z,81.17
2019-01-17T09:29:42.932Z,80.60
2019-01-17T09:32:29.465Z,80.51
2019-01-17T09:34:57.326Z,80.40
2019-01-17T09:37:25.029Z,80.36
2019-01-17T09:39:55.713Z,80.22
2019-01-17T09:42:23.493Z,80.22
2019-01-17T09:44:51.251Z,79.94
2019-01-17T09:47:19.491Z,79.73
2019-01-17T09:49:50.283Z,79.44
2019-01-17T09:52:17.959Z,78.89
2019-01-17T09:55:04.399Z,79.11
2019-01-17T09:57:32.215Z,79.11
2019-01-17T10:00:08.730Z,79.31
2019-01-17T10:02:38.778Z,79.31
2019-01-17T10:05:06.455Z,77.96
2019-01-17T10:07:34.114Z,77.96
2019-01-17T10:10:02.348Z,76.95
2019-01-17T10:12:31.164Z,75.56
2019-01-17T10:14:58.796Z,75.56
2019-01-17T10:17:26.840Z,74.87
2019-01-17T10:19:54.486Z,75.26
2019-01-17T10:22:25.203Z,76.03
2019-01-17T10:24:53.233Z,76.79
2019-01-17T10:27:20.968Z,77.46
2019-01-17T10:29:51.171Z,77.46
2019-01-17T10:32:22.812Z,78.33
2019-01-17T10:34:54.987Z,78.33
2019-01-17T10:37:38.095Z,78.82
2019-01-17T10:39:54.738Z,79.06
2019-01-17T10:42:22.366Z,79.77
2019-01-17T10:44:51.589Z,79.77
2019-01-17T10:47:23.601Z,80.92
2019-01-17T10:49:51.217Z,80.92
2019-01-17T10:52:18.957Z,80.83
2019-01-17T10:54:47.152Z,81.06
2019-01-17T10:57:15.340Z,81.21
2019-01-17T10:59:43.236Z,81.31
2019-01-17T11:02:14.501Z,81.21
2019-01-17T11:04:44.115Z,81.21
2019-01-17T11:07:13.121Z,81.53
2019-01-17T11:09:41.243Z,81.61
2019-01-17T11:12:08.992Z,81.78
2019-01-17T11:14:36.697Z,81.89
2019-01-17T11:17:20.171Z,82.02
2019-01-17T11:19:37.299Z,82.16
2019-01-17T11:22:04.919Z,82.58
2019-01-17T11:24:33.012Z,82.58
2019-01-17T11:27:03.452Z,82.47
2019-01-17T11:29:35.168Z,82.77
2019-01-17T11:32:03.373Z,82.77
2019-01-17T11:34:31.042Z,82.44
2019-01-17T11:37:00.736Z,82.40
2019-01-17T11:39:30.649Z,82.40
2019-01-17T11:41:59.393Z,82.97
2019-01-17T11:44:27.125Z,83.06
2019-01-17T11:46:55.275Z,82.17
2019-01-17T11:49:22.919Z,82.17
2019-01-17T11:51:50.571Z,82.85
2019-01-17T11:54:37.100Z,83.78
2019-01-17T11:57:04.744Z,83.53
2019-01-17T11:59:32.817Z,83.53
2019-01-17T12:02:00.648Z,83.63
2019-01-17T12:04:29.443Z,83.37
2019-01-17T12:06:57.420Z,83.23
2019-01-17T12:09:25.108Z,83.23
2019-01-17T12:11:53.079Z,83.45
2019-01-17T12:14:21.209Z,83.45
2019-01-17T12:16:49.776Z,83.34
2019-01-17T12:19:17.475Z,83.38
2019-01-17T12:21:47.271Z,83.40
2019-01-17T12:24:17.992Z,83.39
2019-01-17T12:26:47.525Z,82.96
2019-01-17T12:29:15.440Z,83.52
2019-01-17T12:34:18.780Z,83.67
2019-01-17T12:36:46.745Z,83.56
2019-01-17T12:39:14.419Z,83.02
2019-01-17T12:41:43.113Z,83.58
2019-01-17T12:44:14.974Z,83.61
2019-01-17T12:46:42.653Z,83.61
2019-01-17T12:49:10.366Z,83.25
2019-01-17T12:51:38.531Z,83.13
2019-01-17T12:54:06.168Z,83.13
2019-01-17T12:56:33.789Z,83.27
2019-01-17T12:59:01.916Z,83.89
2019-01-17T13:01:29.600Z,83.36
2019-01-17T13:03:58.698Z,84.24
2019-01-17T13:06:30.878Z,83.50
2019-01-17T13:08:58.658Z,83.58
2019-01-17T13:11:29.175Z,84.19
2019-01-17T13:13:57.289Z,84.19
2019-01-17T13:16:24.971Z,83.90
2019-01-17T13:18:52.666Z,84.12
2019-01-17T13:21:23.190Z,84.12
2019-01-17T13:23:53.424Z,83.88
2019-01-17T13:26:39.960Z,84.16
2019-01-17T13:29:07.673Z,83.96
2019-01-17T13:31:35.711Z,83.87
2019-01-17T13:34:03.848Z,83.80
2019-01-17T13:36:31.573Z,83.76
2019-01-17T13:39:02.260Z,83.44
2019-01-17T13:41:30.401Z,83.44
2019-01-17T13:43:58.117Z,83.96
2019-01-17T13:46:26.192Z,83.96
2019-01-17T13:48:54.269Z,83.74
2019-01-17T13:51:22.009Z,83.41
2019-01-17T13:53:49.733Z,83.41
2019-01-17T13:56:17.429Z,84.36
2019-01-17T13:58:45.159Z,84.36
2019-01-17T14:01:15.363Z,84.43
2019-01-17T14:03:43.473Z,84.43
2019-01-17T14:06:11.091Z,84.37
2019-01-17T14:08:40.455Z,84.46
2019-01-17T14:11:10.117Z,84.53
2019-01-17T14:13:38.096Z,84.49
2019-01-17T14:16:05.800Z,84.49
2019-01-17T14:18:35.146Z,84.28
2019-01-17T14:21:02.872Z,84.57
2019-01-17T14:23:30.532Z,84.57
2019-01-17T14:25:58.633Z,84.33
2019-01-17T14:28:26.257Z,84.74
2019-01-17T14:30:54.030Z,84.74
2019-01-17T14:33:24.889Z,84.33
2019-01-17T14:35:56.859Z,83.96
2019-01-17T14:38:24.599Z,84.03
2019-01-17T14:40:52.794Z,84.08
2019-01-17T14:43:20.462Z,84.20
2019-01-17T14:45:49.192Z,84.21
2019-01-17T14:48:17.226Z,84.64
2019-01-17T14:50:47.987Z,84.64
2019-01-17T14:53:18.441Z,84.33
2019-01-17T14:56:02.209Z,83.96
2019-01-17T14:58:17.454Z,83.96
2019-01-17T15:00:45.134Z,84.28
2019-01-17T15:03:13.197Z,84.64
2019-01-17T15:05:43.192Z,84.64
2019-01-17T15:08:10.892Z,84.29
2019-01-17T15:10:40.580Z,84.55
2019-01-17T15:13:08.305Z,84.55
2019-01-17T15:15:36.013Z,84.78
2019-01-17T15:18:04.219Z,84.78
2019-01-17T15:20:31.915Z,84.94
2019-01-17T15:23:01.515Z,85.38
2019-01-17T15:25:29.496Z,85.38
2019-01-17T15:28:00.356Z,84.68
2019-01-17T15:30:30.317Z,84.46
2019-01-17T15:33:00.031Z,84.69
2019-01-17T15:35:27.682Z,84.69
2019-01-17T15:37:55.393Z,84.66
2019-01-17T15:40:26.479Z,84.56
2019-01-17T15:42:54.242Z,84.56
2019-01-17T15:45:21.900Z,85.08
2019-01-17T15:47:50.337Z,84.59
2019-01-17T15:50:18.283Z,84.60
2019-01-17T15:52:49.085Z,84.99
2019-01-17T15:55:17.263Z,84.99
2019-01-17T15:57:46.121Z,84.04
2019-01-17T16:00:15.520Z,84.04
2019-01-17T16:02:48.109Z,84.50
2019-01-17T16:05:18.041Z,84.38
2019-01-17T16:07:46.023Z,84.06
2019-01-17T16:10:13.685Z,84.06
2019-01-17T16:12:41.364Z,84.52
2019-01-17T16:15:09.307Z,84.62
2019-01-17T16:17:39.306Z,84.52
2019-01-17T16:20:09.998Z,85.12
2019-01-17T16:22:38.117Z,84.72
2019-01-17T16:25:06.034Z,84.74
2019-01-17T16:27:38.140Z,84.71
2019-01-17T16:30:03.492Z,84.71
2019-01-17T16:32:36.262Z,84.72
2019-01-17T16:35:10.111Z,84.72
2019-01-17T16:37:38.154Z,85.07
2019-01-17T16:40:05.873Z,84.71
2019-01-17T16:42:33.653Z,85.49
2019-01-17T16:45:04.478Z,85.48
2019-01-17T16:47:32.640Z,85.48
2019-01-17T16:50:00.363Z,85.18
2019-01-17T16:52:28.425Z,85.19
2019-01-17T16:55:10.589Z,84.63
2019-01-17T16:57:28.412Z,85.31
2019-01-17T16:59:56.380Z,85.31
2019-01-17T17:02:24.033Z,85.08
2019-01-17T17:04:53.200Z,85.13
2019-01-17T17:07:21.140Z,85.50
2019-01-17T17:09:50.465Z,84.83
2019-01-17T17:12:18.169Z,85.48
2019-01-17T17:14:53.861Z,85.35
2019-01-17T17:17:21.576Z,85.31
2019-01-17T17:19:49.184Z,85.31
2019-01-17T17:22:17.245Z,85.21
2019-01-17T17:24:44.875Z,84.87
2019-01-17T17:27:13.851Z,84.87
2019-01-17T17:29:43.890Z,84.62
2019-01-17T17:32:14.576Z,84.88
2019-01-17T17:34:47.242Z,84.88
2019-01-17T17:37:14.732Z,84.36
2019-01-17T17:39:42.473Z,84.02
2019-01-17T17:42:12.995Z,84.22
2019-01-17T17:44:43.706Z,84.22
2019-01-17T17:47:11.393Z,84.64
2019-01-17T17:49:39.649Z,84.64
2019-01-17T17:52:07.272Z,84.00
2019-01-17T17:54:36.726Z,84.58
2019-01-17T17:57:04.420Z,84.64
2019-01-17T17:59:37.941Z,83.77
2019-01-17T18:02:10.412Z,83.77
2019-01-17T18:04:38.558Z,83.81
2019-01-17T18:07:06.252Z,83.81
2019-01-17T18:09:34.375Z,84.18
2019-01-17T18:12:02.286Z,84.42
2019-01-17T18:14:32.205Z,84.42
2019-01-17T18:17:00.105Z,84.32
2019-01-17T18:19:29.226Z,84.41
2019-01-17T18:21:56.849Z,84.31
2019-01-17T18:24:29.127Z,84.31
2019-01-17T18:26:57.855Z,84.71
2019-01-17T18:29:39.298Z,84.77
2019-01-17T18:32:15.251Z,84.22
2019-01-17T18:34:48.279Z,84.27
2019-01-17T18:37:19.688Z,84.27
2019-01-17T18:45:10.890Z,84.69
2019-01-17T18:47:38.569Z,83.97
2019-01-17T18:50:09.371Z,83.97
2019-01-17T18:52:49.696Z,84.60
2019-01-17T18:55:06.300Z,84.67
2019-01-17T18:57:39.394Z,84.67
2019-01-17T19:00:16.136Z,83.69
2019-01-17T19:02:46.941Z,83.69
2019-01-17T19:05:17.342Z,84.24
2019-01-17T19:07:45.072Z,84.39
2019-01-17T19:10:33.166Z,84.39
2019-01-17T19:13:02.710Z,83.95
2019-01-17T19:15:31.538Z,84.32
2019-01-17T19:18:18.842Z,84.69
2019-01-17T19:20:46.987Z,84.69
2019-01-17T19:23:15.182Z,84.52
2019-01-17T19:25:42.849Z,84.71
2019-01-17T19:28:10.666Z,85.23
2019-01-17T19:30:40.997Z,84.67
2019-01-17T19:33:08.648Z,85.46
2019-01-17T19:35:36.400Z,85.46
2019-01-17T19:38:06.230Z,84.90
2019-01-17T19:40:33.866Z,85.10
2019-01-17T19:43:01.535Z,85.10
2019-01-17T19:45:32.335Z,85.64
2019-01-17T19:47:59.916Z,85.55
2019-01-17T19:50:27.669Z,85.27
2019-01-17T19:53:26.568Z,84.83
2019-01-17T19:55:43.546Z,85.20
2019-01-17T19:58:11.177Z,85.20
2019-01-17T20:00:39.221Z,85.00
2019-01-17T20:03:06.875Z,85.44
2019-01-17T20:05:34.585Z,85.61
2019-01-17T20:08:02.583Z,85.48
2019-01-17T20:10:30.286Z,84.94
2019-01-17T20:12:58.084Z,84.87
2019-01-17T20:18:16.795Z,85.43
2019-01-17T20:20:50.563Z,85.43
2019-01-17T20:23:18.359Z,85.12
2019-01-17T20:25:46.234Z,85.09
2019-01-17T20:34:10.444Z,84.57
2019-01-17T20:36:46.076Z,84.90
2019-01-17T20:39:36.407Z,84.76
2019-01-17T20:41:43.661Z,84.76
2019-01-17T20:47:16.395Z,85.25
2019-01-17T20:49:44.371Z,85.19
2019-01-17T20:52:13.933Z,84.55
2019-01-17T20:54:42.591Z,84.71
2019-01-17T20:57:29.094Z,84.58
2019-01-17T20:59:56.769Z,84.58
2019-01-17T21:02:39.535Z,84.84
2019-01-17T21:04:56.250Z,84.84
2019-01-17T21:07:35.658Z,84.92
2019-01-17T21:09:55.343Z,84.88
2019-01-17T21:12:22.950Z,84.91
2019-01-17T21:14:50.566Z,84.95
2019-01-17T21:17:37.106Z,84.93
2019-01-17T21:20:07.225Z,84.90
2019-01-17T21:22:35.243Z,84.96
2019-01-17T21:25:03.011Z,85.05
2019-01-17T21:27:31.129Z,85.58
2019-01-17T21:30:17.523Z,85.43
2019-01-17T21:33:07.004Z,84.86
2019-01-17T21:35:52.122Z,84.86
2019-01-17T21:38:19.846Z,85.16
2019-01-17T21:40:55.188Z,85.09
2019-01-17T21:43:25.987Z,85.10
2019-01-17T21:45:53.847Z,84.68
2019-01-17T21:48:21.915Z,85.12
2019-01-17T21:50:49.842Z,85.12
2019-01-17T21:53:17.502Z,85.07
2019-01-17T21:56:18.991Z,85.07
2019-01-17T21:58:34.055Z,84.74
2019-01-17T22:01:14.291Z,84.74
2019-01-17T22:03:31.331Z,84.81
2019-01-17T22:05:58.997Z,84.77
2019-01-17T22:11:10.328Z,85.00
2019-01-17T22:13:38.254Z,85.00
2019-01-17T22:16:31.095Z,84.89
2019-01-17T22:18:59.014Z,84.89
2019-01-17T22:21:26.634Z,84.61
2019-01-17T22:24:13.109Z,84.61
2019-01-17T22:26:40.829Z,84.34
2019-01-17T22:29:10.163Z,84.73
2019-01-17T22:36:45.203Z,84.86
2019-01-17T22:39:12.815Z,84.36
2019-01-17T22:41:59.361Z,84.36
2019-01-17T22:44:27.265Z,84.49
2019-01-17T22:46:55.077Z,84.15
2019-01-17T22:49:23.011Z,84.15
2019-01-17T22:51:50.740Z,84.97
2019-01-17T22:54:37.212Z,85.01
2019-01-17T22:57:04.898Z,85.01
2019-01-17T22:59:32.555Z,84.30
2019-01-17T23:02:18.982Z,84.30
2019-01-17T23:04:46.667Z,84.30
2019-01-17T23:07:14.397Z,84.48
2019-01-17T23:09:42.061Z,84.85
2019-01-17T23:12:09.720Z,84.85
2019-01-17T23:14:56.217Z,84.22
2019-01-17T23:17:23.828Z,84.66
2019-01-17T23:19:52.487Z,84.66
2019-01-17T23:22:20.510Z,84.01
2019-01-17T23:24:51.059Z,84.37
2019-01-17T23:27:37.521Z,84.10
2019-01-17T23:30:05.132Z,84.27
2019-01-17T23:32:32.770Z,84.27
2019-01-17T23:35:02.500Z,84.25
2019-01-17T23:37:30.223Z,84.26
2019-01-17T23:39:57.828Z,84.44
2019-01-17T23:42:25.452Z,84.14
2019-01-17T23:44:56.083Z,84.14
2019-01-17T23:47:23.662Z,84.35
2019-01-17T23:50:10.619Z,84.35
2019-01-17T23:52:57.114Z,84.68
2019-01-17T23:55:24.750Z,84.68
2019-01-17T23:58:11.256Z,83.99
