createdAt,value
2019-02-15T00:00:45.342Z,-1.73
2019-02-15T00:01:45.262Z,-1.66
2019-02-15T00:03:38.437Z,-1.49
2019-02-15T00:04:38.012Z,-1.41
2019-02-15T00:06:31.223Z,-1.28
2019-02-15T00:07:30.276Z,-1.30
2019-02-15T00:09:23.874Z,-1.43
2019-02-15T00:10:23.871Z,-1.46
2019-02-15T00:12:17.595Z,-1.31
2019-02-15T00:13:18.094Z,-1.34
2019-02-15T00:15:10.923Z,-1.31
2019-02-15T00:16:09.711Z,-1.33
2019-02-15T00:18:04.319Z,-1.41
2019-02-15T00:19:03.459Z,-1.58
2019-02-15T00:20:56.712Z,-1.70
2019-02-15T00:21:55.742Z,-1.79
2019-02-15T00:23:48.913Z,-1.62
2019-02-15T00:24:48.537Z,-1.52
2019-02-15T00:26:43.705Z,-1.43
2019-02-15T00:27:42.025Z,-1.45
2019-02-15T00:29:36.899Z,-1.58
2019-02-15T00:30:37.356Z,-1.67
2019-02-15T00:32:29.333Z,-1.76
2019-02-15T00:33:29.286Z,-1.59
2019-02-15T00:35:22.522Z,-1.43
2019-02-15T00:36:21.421Z,-1.45
2019-02-15T00:38:15.280Z,-1.45
2019-02-15T00:39:14.314Z,-1.33
2019-02-15T00:41:09.705Z,-1.34
2019-02-15T00:42:09.674Z,-1.33
2019-02-15T00:44:02.332Z,-1.45
2019-02-15T00:45:02.236Z,-1.45
2019-02-15T00:46:55.658Z,-1.55
2019-02-15T00:47:55.956Z,-1.52
2019-02-15T00:49:49.605Z,-1.87
2019-02-15T00:50:48.186Z,-1.72
2019-02-15T00:52:42.570Z,-1.82
2019-02-15T00:53:41.239Z,-1.91
2019-02-15T00:55:35.743Z,-2.00
2019-02-15T00:56:34.154Z,-1.92
2019-02-15T00:58:27.961Z,-1.74
2019-02-15T00:59:27.110Z,-1.64
2019-02-15T01:01:20.349Z,-1.48
2019-02-15T01:02:20.060Z,-1.52
2019-02-15T01:03:19.931Z,-1.52
2019-02-15T01:04:20.715Z,-1.55
2019-02-15T01:05:19.716Z,-1.56
2019-02-15T01:06:19.676Z,-1.69
2019-02-15T01:07:19.626Z,-1.76
2019-02-15T01:08:19.572Z,-1.85
2019-02-15T01:09:19.529Z,-1.84
2019-02-15T01:10:19.493Z,-1.70
2019-02-15T01:11:19.438Z,-1.73
2019-02-15T01:12:19.398Z,-1.74
2019-02-15T01:13:19.362Z,-1.76
2019-02-15T01:14:19.321Z,-1.77
2019-02-15T01:15:19.271Z,-1.67
2019-02-15T01:16:19.222Z,-1.59
2019-02-15T01:17:19.182Z,-1.49
2019-02-15T01:18:19.139Z,-1.43
2019-02-15T01:19:19.104Z,-1.46
2019-02-15T01:20:19.046Z,-1.43
2019-02-15T01:21:18.993Z,-1.46
2019-02-15T01:22:18.962Z,-1.45
2019-02-15T01:23:18.970Z,-1.37
2019-02-15T01:24:18.891Z,-1.45
2019-02-15T01:25:18.878Z,-1.56
2019-02-15T01:26:18.781Z,-1.67
2019-02-15T01:27:18.754Z,-1.69
2019-02-15T01:28:18.692Z,-1.79
2019-02-15T01:29:18.644Z,-1.95
2019-02-15T01:30:18.602Z,-1.82
2019-02-15T01:31:18.556Z,-1.79
2019-02-15T01:32:18.503Z,-1.72
2019-02-15T01:33:18.459Z,-1.76
2019-02-15T01:34:18.414Z,-1.70
2019-02-15T01:35:18.412Z,-1.58
2019-02-15T01:36:18.331Z,-1.56
2019-02-15T01:37:18.303Z,-1.69
2019-02-15T01:38:18.240Z,-1.70
2019-02-15T01:39:18.198Z,-1.74
2019-02-15T01:40:18.294Z,-1.77
2019-02-15T01:41:18.129Z,-1.74
2019-02-15T01:42:18.062Z,-1.74
2019-02-15T01:43:18.051Z,-1.74
2019-02-15T01:44:17.976Z,-1.80
2019-02-15T01:45:17.931Z,-1.91
2019-02-15T01:46:17.904Z,-1.94
2019-02-15T01:47:17.850Z,-1.94
2019-02-15T01:48:17.817Z,-1.85
2019-02-15T01:49:17.752Z,-1.91
2019-02-15T01:50:17.707Z,-1.82
2019-02-15T01:51:17.668Z,-1.80
2019-02-15T01:52:17.630Z,-1.77
2019-02-15T01:53:17.574Z,-1.76
2019-02-15T01:54:17.570Z,-1.70
2019-02-15T01:55:17.487Z,-1.87
2019-02-15T01:56:17.441Z,-1.84
2019-02-15T01:57:17.409Z,-1.90
2019-02-15T01:58:17.358Z,-1.91
2019-02-15T01:59:17.338Z,-2.02
2019-02-15T02:00:17.268Z,-1.95
2019-02-15T02:01:17.220Z,-1.91
2019-02-15T02:02:17.180Z,-1.90
2019-02-15T02:03:17.146Z,-1.92
2019-02-15T02:04:17.093Z,-2.02
2019-02-15T02:05:17.043Z,-2.02
2019-02-15T02:06:16.997Z,-2.10
2019-02-15T02:07:16.952Z,-2.15
2019-02-15T02:08:16.913Z,-2.26
2019-02-15T02:09:16.911Z,-2.46
2019-02-15T02:10:16.812Z,-2.43
2019-02-15T02:11:16.847Z,-2.39
2019-02-15T02:12:16.750Z,-2.27
2019-02-15T02:13:16.707Z,-2.15
2019-02-15T02:14:16.641Z,-2.06
2019-02-15T02:15:16.603Z,-1.94
2019-02-15T02:16:16.558Z,-1.82
2019-02-15T02:17:16.496Z,-1.88
2019-02-15T02:18:16.478Z,-1.85
2019-02-15T02:19:16.439Z,-1.80
2019-02-15T02:20:16.390Z,-1.74
2019-02-15T02:21:16.341Z,-1.90
2019-02-15T02:22:16.281Z,-1.87
2019-02-15T02:23:16.242Z,-1.91
2019-02-15T02:24:16.213Z,-1.94
2019-02-15T02:25:16.180Z,-1.90
2019-02-15T02:26:16.098Z,-1.94
2019-02-15T02:27:16.072Z,-1.94
2019-02-15T02:28:16.005Z,-1.97
2019-02-15T02:29:15.965Z,-1.91
2019-02-15T02:30:15.938Z,-2.06
2019-02-15T02:31:15.885Z,-1.94
2019-02-15T02:32:15.831Z,-1.91
2019-02-15T02:33:15.792Z,-1.95
2019-02-15T02:34:15.746Z,-2.00
2019-02-15T02:35:15.747Z,-2.05
2019-02-15T02:36:15.653Z,-2.10
2019-02-15T02:37:15.604Z,-2.10
2019-02-15T02:38:15.638Z,-2.06
2019-02-15T02:39:15.555Z,-1.92
2019-02-15T02:40:15.460Z,-1.95
2019-02-15T02:41:15.425Z,-2.03
2019-02-15T02:42:15.418Z,-1.97
2019-02-15T02:43:15.338Z,-1.94
2019-02-15T02:44:16.208Z,-1.94
2019-02-15T02:45:15.277Z,-1.73
2019-02-15T02:46:15.224Z,-1.76
2019-02-15T02:47:15.184Z,-1.91
2019-02-15T02:48:15.118Z,-1.87
2019-02-15T02:49:15.072Z,-1.97
2019-02-15T02:50:15.070Z,-2.00
2019-02-15T02:51:14.982Z,-2.08
2019-02-15T02:52:14.922Z,-2.18
2019-02-15T02:53:16.805Z,-2.20
2019-02-15T02:54:14.840Z,-2.12
2019-02-15T02:55:14.804Z,-2.13
2019-02-15T02:56:14.783Z,-2.23
2019-02-15T02:57:14.707Z,-2.13
2019-02-15T02:58:14.667Z,-2.12
2019-02-15T02:59:14.617Z,-2.15
2019-02-15T03:00:14.574Z,-2.09
2019-02-15T03:01:14.567Z,-2.03
2019-02-15T03:02:14.497Z,-2.02
2019-02-15T03:03:14.436Z,-2.02
2019-02-15T03:04:14.405Z,-2.09
2019-02-15T03:05:14.352Z,-2.12
2019-02-15T03:06:14.302Z,-2.13
2019-02-15T03:07:14.266Z,-2.13
2019-02-15T03:08:14.222Z,-2.15
2019-02-15T03:09:14.172Z,-2.15
2019-02-15T03:10:14.123Z,-2.39
2019-02-15T03:11:14.081Z,-2.35
2019-02-15T03:12:14.052Z,-2.18
2019-02-15T03:13:13.993Z,-2.26
2019-02-15T03:14:13.954Z,-2.27
2019-02-15T03:15:13.934Z,-2.16
2019-02-15T03:16:13.906Z,-2.15
2019-02-15T03:17:13.806Z,-2.18
2019-02-15T03:18:13.779Z,-2.12
2019-02-15T03:19:13.723Z,-2.09
2019-02-15T03:20:13.686Z,-2.03
2019-02-15T03:21:13.636Z,-2.05
2019-02-15T03:22:13.638Z,-2.18
2019-02-15T03:23:13.575Z,-2.10
2019-02-15T03:24:13.540Z,-2.20
2019-02-15T03:25:13.474Z,-2.15
2019-02-15T03:26:13.476Z,-2.20
2019-02-15T03:27:13.379Z,-2.16
2019-02-15T03:28:13.341Z,-2.16
2019-02-15T03:29:13.287Z,-2.23
2019-02-15T03:30:13.317Z,-2.34
2019-02-15T03:31:13.172Z,-2.29
2019-02-15T03:32:13.157Z,-2.32
2019-02-15T03:33:13.107Z,-2.34
2019-02-15T03:34:13.063Z,-2.20
2019-02-15T03:35:13.041Z,-2.29
2019-02-15T03:36:12.957Z,-2.24
2019-02-15T03:37:12.926Z,-2.29
2019-02-15T03:38:12.890Z,-2.40
2019-02-15T03:39:12.821Z,-2.42
2019-02-15T03:40:12.798Z,-2.39
2019-02-15T03:41:12.727Z,-2.29
2019-02-15T03:42:12.713Z,-2.18
2019-02-15T03:43:12.643Z,-2.16
2019-02-15T03:44:21.743Z,-2.13
2019-02-15T03:45:12.601Z,-2.13
2019-02-15T03:46:12.501Z,-2.20
2019-02-15T03:47:12.463Z,-2.29
2019-02-15T03:48:12.424Z,-2.29
2019-02-15T03:49:12.373Z,-2.27
2019-02-15T03:50:12.344Z,-2.34
2019-02-15T03:51:12.285Z,-2.37
2019-02-15T03:52:12.241Z,-2.37
2019-02-15T03:53:12.186Z,-2.29
2019-02-15T03:54:12.171Z,-2.35
2019-02-15T03:55:12.115Z,-2.37
2019-02-15T03:56:12.072Z,-2.45
2019-02-15T03:57:12.021Z,-2.53
2019-02-15T03:58:11.970Z,-2.67
2019-02-15T03:59:11.936Z,-2.52
2019-02-15T04:00:11.894Z,-2.53
2019-02-15T04:01:11.917Z,-2.45
2019-02-15T04:02:11.792Z,-2.34
2019-02-15T04:03:11.754Z,-2.29
2019-02-15T04:04:11.701Z,-2.26
2019-02-15T04:05:11.689Z,-2.35
2019-02-15T04:06:11.610Z,-2.43
2019-02-15T04:07:11.641Z,-2.45
2019-02-15T04:08:11.517Z,-2.29
2019-02-15T04:09:11.485Z,-2.13
2019-02-15T04:10:11.422Z,-2.13
2019-02-15T04:11:11.386Z,-2.29
2019-02-15T04:12:11.326Z,-2.34
2019-02-15T04:13:11.283Z,-2.42
2019-02-15T04:14:11.282Z,-2.42
2019-02-15T04:15:11.203Z,-2.42
2019-02-15T04:16:11.151Z,-2.46
2019-02-15T04:17:11.135Z,-2.42
2019-02-15T04:18:11.061Z,-2.46
2019-02-15T04:19:11.040Z,-2.53
2019-02-15T04:20:10.991Z,-2.53
2019-02-15T04:21:10.935Z,-2.66
2019-02-15T04:22:10.934Z,-2.53
2019-02-15T04:23:10.845Z,-2.48
2019-02-15T04:24:10.846Z,-2.42
2019-02-15T04:25:10.793Z,-2.42
2019-02-15T04:26:10.721Z,-2.49
2019-02-15T04:27:10.713Z,-2.63
2019-02-15T04:28:10.696Z,-2.50
2019-02-15T04:29:10.566Z,-2.45
2019-02-15T04:30:10.571Z,-2.49
2019-02-15T04:31:10.489Z,-2.52
2019-02-15T04:32:10.445Z,-2.58
2019-02-15T04:33:10.512Z,-2.56
2019-02-15T04:34:10.379Z,-2.52
2019-02-15T04:35:10.318Z,-2.48
2019-02-15T04:36:10.260Z,-2.49
2019-02-15T04:37:10.228Z,-2.63
2019-02-15T04:38:10.167Z,-2.67
2019-02-15T04:39:10.223Z,-2.73
2019-02-15T04:40:10.091Z,-2.81
2019-02-15T04:41:10.109Z,-2.84
2019-02-15T04:42:09.981Z,-2.89
2019-02-15T04:43:09.949Z,-2.84
2019-02-15T04:44:09.895Z,-2.71
2019-02-15T04:45:09.842Z,-2.68
2019-02-15T04:46:09.797Z,-2.70
2019-02-15T04:47:09.754Z,-2.66
2019-02-15T04:48:09.712Z,-2.58
2019-02-15T04:49:09.673Z,-2.70
2019-02-15T04:50:09.641Z,-2.73
2019-02-15T04:51:09.574Z,-2.77
2019-02-15T04:52:09.538Z,-2.71
2019-02-15T04:53:09.487Z,-2.67
2019-02-15T04:54:09.445Z,-2.58
2019-02-15T04:55:09.407Z,-2.49
2019-02-15T04:56:09.404Z,-2.46
2019-02-15T04:57:09.299Z,-2.46
2019-02-15T04:58:09.261Z,-2.48
2019-02-15T04:59:09.214Z,-2.68
2019-02-15T05:00:09.277Z,-2.63
2019-02-15T05:01:09.135Z,-2.81
2019-02-15T05:02:09.166Z,-2.85
2019-02-15T05:03:09.053Z,-2.85
2019-02-15T05:04:09.013Z,-2.67
2019-02-15T05:05:08.966Z,-2.74
2019-02-15T05:06:08.955Z,-2.64
2019-02-15T05:07:08.850Z,-2.61
2019-02-15T05:08:08.831Z,-2.50
2019-02-15T05:09:08.771Z,-2.50
2019-02-15T05:10:08.754Z,-2.64
2019-02-15T05:11:08.676Z,-2.67
2019-02-15T05:12:08.638Z,-2.63
2019-02-15T05:13:08.585Z,-2.58
2019-02-15T05:14:08.533Z,-2.61
2019-02-15T05:15:08.502Z,-2.64
2019-02-15T05:16:08.442Z,-2.49
2019-02-15T05:17:08.397Z,-2.42
2019-02-15T05:18:08.348Z,-2.39
2019-02-15T05:19:08.309Z,-2.29
2019-02-15T05:20:08.278Z,-2.26
2019-02-15T05:21:08.235Z,-2.32
2019-02-15T05:22:08.166Z,-2.37
2019-02-15T05:23:08.127Z,-2.37
2019-02-15T05:24:08.097Z,-2.35
2019-02-15T05:25:08.039Z,-2.30
2019-02-15T05:26:08.000Z,-2.39
2019-02-15T05:27:07.950Z,-2.46
2019-02-15T05:28:08.974Z,-2.60
2019-02-15T05:29:07.897Z,-2.66
2019-02-15T05:30:07.822Z,-2.66
2019-02-15T05:31:07.765Z,-2.66
2019-02-15T05:32:07.727Z,-2.63
2019-02-15T05:33:07.695Z,-2.58
2019-02-15T05:34:07.628Z,-2.52
2019-02-15T05:35:07.600Z,-2.42
2019-02-15T05:36:07.565Z,-2.42
2019-02-15T05:37:07.563Z,-2.32
2019-02-15T05:38:07.458Z,-2.39
2019-02-15T05:39:07.414Z,-2.52
2019-02-15T05:40:07.373Z,-2.61
2019-02-15T05:41:07.317Z,-2.58
2019-02-15T05:42:07.279Z,-2.66
2019-02-15T05:43:07.222Z,-2.64
2019-02-15T05:44:07.190Z,-2.74
2019-02-15T05:45:07.145Z,-2.64
2019-02-15T05:46:07.139Z,-2.64
2019-02-15T05:47:07.059Z,-2.68
2019-02-15T05:48:07.004Z,-2.56
2019-02-15T05:49:07.006Z,-2.64
2019-02-15T05:50:06.939Z,-2.70
2019-02-15T05:51:06.874Z,-2.82
2019-02-15T05:52:06.813Z,-2.88
2019-02-15T05:53:06.783Z,-3.10
2019-02-15T05:54:06.722Z,-3.15
2019-02-15T05:55:06.703Z,-3.24
2019-02-15T05:56:06.644Z,-3.28
2019-02-15T05:57:06.586Z,-3.24
2019-02-15T05:58:06.550Z,-3.14
2019-02-15T05:59:06.514Z,-3.12
2019-02-15T06:00:06.453Z,-3.14
2019-02-15T06:01:06.427Z,-3.27
2019-02-15T06:02:06.375Z,-3.27
2019-02-15T06:03:06.370Z,-3.31
2019-02-15T06:04:06.273Z,-3.36
2019-02-15T06:05:06.260Z,-3.43
2019-02-15T06:06:06.192Z,-3.43
2019-02-15T06:07:06.150Z,-3.56
2019-02-15T06:08:06.136Z,-3.41
2019-02-15T06:09:06.069Z,-3.20
2019-02-15T06:10:06.022Z,-2.88
2019-02-15T06:11:07.795Z,-2.78
2019-02-15T06:12:05.912Z,-2.81
2019-02-15T06:13:05.892Z,-2.81
2019-02-15T06:14:05.836Z,-2.86
2019-02-15T06:15:14.888Z,-2.91
2019-02-15T06:16:05.757Z,-2.89
2019-02-15T06:17:05.694Z,-2.88
2019-02-15T06:18:05.665Z,-2.84
2019-02-15T06:19:05.640Z,-2.77
2019-02-15T06:20:05.551Z,-2.67
2019-02-15T06:21:05.526Z,-2.63
2019-02-15T06:22:05.461Z,-2.60
2019-02-15T06:23:05.429Z,-2.50
2019-02-15T06:24:05.383Z,-2.56
2019-02-15T06:25:05.342Z,-2.67
2019-02-15T06:26:05.284Z,-2.67
2019-02-15T06:27:05.251Z,-2.67
2019-02-15T06:28:05.209Z,-2.68
2019-02-15T06:29:05.159Z,-2.68
2019-02-15T06:30:05.125Z,-2.78
2019-02-15T06:31:05.049Z,-2.61
2019-02-15T06:32:05.039Z,-2.64
2019-02-15T06:33:04.966Z,-2.64
2019-02-15T06:34:04.918Z,-2.78
2019-02-15T06:35:04.869Z,-2.78
2019-02-15T06:36:04.858Z,-2.77
2019-02-15T06:37:04.779Z,-2.73
2019-02-15T06:38:04.740Z,-2.71
2019-02-15T06:39:04.697Z,-2.66
2019-02-15T06:40:04.661Z,-2.77
2019-02-15T06:41:04.692Z,-2.71
2019-02-15T06:42:04.555Z,-2.73
2019-02-15T06:43:04.577Z,-2.74
2019-02-15T06:44:04.481Z,-2.71
2019-02-15T06:45:04.424Z,-2.66
2019-02-15T06:46:04.388Z,-2.58
2019-02-15T06:47:04.339Z,-2.48
2019-02-15T06:48:04.349Z,-2.39
2019-02-15T06:49:04.269Z,-2.42
2019-02-15T06:50:04.198Z,-2.43
2019-02-15T06:51:04.163Z,-2.61
2019-02-15T06:52:04.102Z,-2.48
2019-02-15T06:53:04.200Z,-2.46
2019-02-15T06:54:04.032Z,-2.37
2019-02-15T06:55:03.957Z,-2.37
2019-02-15T06:56:03.926Z,-2.29
2019-02-15T06:57:03.872Z,-2.34
2019-02-15T06:58:03.818Z,-2.18
2019-02-15T06:59:03.791Z,-2.20
2019-02-15T07:00:03.739Z,-2.37
2019-02-15T07:01:03.705Z,-2.37
2019-02-15T07:02:03.643Z,-2.34
2019-02-15T07:03:03.597Z,-2.27
2019-02-15T07:04:03.586Z,-2.24
2019-02-15T07:05:03.509Z,-2.15
2019-02-15T07:06:03.464Z,-2.16
2019-02-15T07:07:03.437Z,-2.13
2019-02-15T07:08:03.382Z,-2.09
2019-02-15T07:09:03.346Z,-2.08
2019-02-15T07:10:03.357Z,-2.12
2019-02-15T07:11:03.238Z,-2.13
2019-02-15T07:12:03.242Z,-2.12
2019-02-15T07:13:03.148Z,-2.02
2019-02-15T07:14:03.169Z,-2.08
2019-02-15T07:15:03.173Z,-1.95
2019-02-15T07:16:03.130Z,-1.92
2019-02-15T07:17:02.990Z,-1.91
2019-02-15T07:18:02.928Z,-1.94
2019-02-15T07:19:02.909Z,-1.94
2019-02-15T07:20:02.832Z,-1.98
2019-02-15T07:21:02.829Z,-2.00
2019-02-15T07:22:02.778Z,-1.98
2019-02-15T07:23:02.734Z,-2.08
2019-02-15T07:24:02.694Z,-1.95
2019-02-15T07:25:02.681Z,-1.90
2019-02-15T07:26:02.624Z,-1.67
2019-02-15T07:27:02.517Z,-1.67
2019-02-15T07:28:02.578Z,-1.69
2019-02-15T07:29:02.481Z,-1.62
2019-02-15T07:30:02.469Z,-1.66
2019-02-15T07:31:02.512Z,-1.64
2019-02-15T07:32:02.407Z,-1.61
2019-02-15T07:33:02.297Z,-1.58
2019-02-15T07:34:02.282Z,-1.55
2019-02-15T07:35:02.188Z,-1.51
2019-02-15T07:36:02.207Z,-1.51
2019-02-15T07:37:02.074Z,-1.48
2019-02-15T07:38:02.098Z,-1.45
2019-02-15T07:39:01.992Z,-1.31
2019-02-15T07:40:01.979Z,-1.22
2019-02-15T07:41:01.923Z,-1.12
2019-02-15T07:42:01.984Z,-1.12
2019-02-15T07:43:01.871Z,-0.79
2019-02-15T07:44:01.853Z,-0.49
2019-02-15T07:45:01.722Z,-0.19
2019-02-15T07:46:01.684Z,0.31
2019-02-15T07:47:01.647Z,0.72
2019-02-15T07:48:01.713Z,1.14
2019-02-15T07:49:01.540Z,1.36
2019-02-15T07:50:01.590Z,1.62
2019-02-15T07:51:09.389Z,1.62
2019-02-15T07:52:01.445Z,1.60
2019-02-15T07:53:01.388Z,1.48
2019-02-15T07:54:01.349Z,1.09
2019-02-15T07:55:01.350Z,0.66
2019-02-15T07:56:01.281Z,0.57
2019-02-15T07:57:01.317Z,0.73
2019-02-15T07:58:01.247Z,1.20
2019-02-15T07:59:01.454Z,1.72
2019-02-15T08:00:01.177Z,2.28
2019-02-15T08:01:01.475Z,2.46
2019-02-15T08:02:02.031Z,2.57
2019-02-15T08:03:01.035Z,2.57
2019-02-15T08:04:01.122Z,2.75
2019-02-15T08:05:00.936Z,2.95
2019-02-15T08:06:01.752Z,3.14
2019-02-15T08:07:01.369Z,3.51
2019-02-15T08:08:01.332Z,3.84
2019-02-15T08:09:00.977Z,4.11
2019-02-15T08:10:01.144Z,4.42
2019-02-15T08:11:01.083Z,4.45
2019-02-15T08:12:00.819Z,4.36
2019-02-15T08:13:01.055Z,4.40
2019-02-15T08:14:00.781Z,4.47
2019-02-15T08:15:00.730Z,4.40
2019-02-15T08:16:02.692Z,4.41
2019-02-15T08:17:00.633Z,4.67
2019-02-15T08:18:00.716Z,4.62
2019-02-15T08:19:00.612Z,4.47
2019-02-15T08:20:00.860Z,4.45
2019-02-15T08:21:00.375Z,4.62
2019-02-15T08:22:00.446Z,4.60
2019-02-15T08:23:00.475Z,4.59
2019-02-15T08:24:00.763Z,4.59
2019-02-15T08:25:00.602Z,4.65
2019-02-15T08:26:00.405Z,4.88
2019-02-15T08:27:00.407Z,4.85
2019-02-15T08:28:00.239Z,4.85
2019-02-15T08:29:00.759Z,5.10
2019-02-15T08:30:00.314Z,5.28
2019-02-15T08:31:00.497Z,5.43
2019-02-15T08:32:00.766Z,5.46
2019-02-15T08:33:00.090Z,5.33
2019-02-15T08:33:59.948Z,4.92
2019-02-15T08:34:59.982Z,4.66
2019-02-15T08:36:00.037Z,4.47
2019-02-15T08:37:00.069Z,4.12
2019-02-15T08:38:00.268Z,3.94
2019-02-15T08:39:00.450Z,3.83
2019-02-15T08:40:00.343Z,3.86
2019-02-15T08:41:00.267Z,3.78
2019-02-15T08:42:03.847Z,3.84
2019-02-15T08:43:00.335Z,4.02
2019-02-15T08:44:00.275Z,4.05
2019-02-15T08:45:00.778Z,4.14
2019-02-15T08:46:02.742Z,4.36
2019-02-15T08:46:59.596Z,4.65
2019-02-15T08:47:59.269Z,4.94
2019-02-15T08:48:59.477Z,5.30
2019-02-15T08:49:59.241Z,5.53
2019-02-15T08:50:59.223Z,5.91
2019-02-15T08:51:59.134Z,6.18
2019-02-15T08:52:59.112Z,5.99
2019-02-15T08:53:59.196Z,5.67
2019-02-15T08:54:59.406Z,5.74
2019-02-15T08:55:59.803Z,6.14
2019-02-15T08:56:59.023Z,6.69
2019-02-15T08:57:59.302Z,7.09
2019-02-15T08:58:59.036Z,7.49
2019-02-15T08:59:58.870Z,7.64
2019-02-15T09:00:58.852Z,7.79
2019-02-15T09:01:58.852Z,7.98
2019-02-15T09:02:58.999Z,8.11
2019-02-15T09:03:58.737Z,8.30
2019-02-15T09:04:59.005Z,8.37
2019-02-15T09:05:58.801Z,8.34
2019-02-15T09:06:58.783Z,8.45
2019-02-15T09:07:58.618Z,8.47
2019-02-15T09:08:58.609Z,8.66
2019-02-15T09:09:58.575Z,8.65
2019-02-15T09:10:58.589Z,8.52
2019-02-15T09:11:58.499Z,8.52
2019-02-15T09:12:58.502Z,8.65
2019-02-15T09:13:58.433Z,8.84
2019-02-15T09:14:58.385Z,9.18
2019-02-15T09:15:58.351Z,9.51
2019-02-15T09:16:58.325Z,9.83
2019-02-15T09:17:58.335Z,10.07
2019-02-15T09:18:58.374Z,10.32
2019-02-15T09:19:58.302Z,10.74
2019-02-15T09:20:58.235Z,10.73
2019-02-15T09:21:58.266Z,10.79
2019-02-15T09:22:58.205Z,10.78
2019-02-15T09:23:58.160Z,10.79
2019-02-15T09:24:58.140Z,10.99
2019-02-15T09:25:58.122Z,11.24
2019-02-15T09:26:58.096Z,11.25
2019-02-15T09:27:58.185Z,11.29
2019-02-15T09:28:58.054Z,11.51
2019-02-15T09:29:58.104Z,11.57
2019-02-15T09:30:58.155Z,11.58
2019-02-15T09:31:58.000Z,11.69
2019-02-15T09:32:58.098Z,11.73
2019-02-15T09:33:57.968Z,11.73
2019-02-15T09:34:58.016Z,11.55
2019-02-15T09:35:57.877Z,11.57
2019-02-15T09:36:59.728Z,11.62
2019-02-15T09:37:57.796Z,11.73
2019-02-15T09:38:57.766Z,11.83
2019-02-15T09:39:57.907Z,11.98
2019-02-15T09:40:57.727Z,12.13
2019-02-15T09:41:57.772Z,12.04
2019-02-15T09:42:57.690Z,12.21
2019-02-15T09:43:57.787Z,12.45
2019-02-15T09:44:57.640Z,12.37
2019-02-15T09:45:58.294Z,12.16
2019-02-15T09:46:57.571Z,12.27
2019-02-15T09:47:57.613Z,12.16
2019-02-15T09:48:57.611Z,12.19
2019-02-15T09:49:57.498Z,12.13
2019-02-15T09:50:57.572Z,12.23
2019-02-15T09:51:57.494Z,12.42
2019-02-15T09:52:57.563Z,12.47
2019-02-15T09:53:57.382Z,12.50
2019-02-15T09:54:57.448Z,12.56
2019-02-15T09:55:57.625Z,12.54
2019-02-15T09:56:57.292Z,12.39
2019-02-15T09:57:57.266Z,12.45
2019-02-15T09:58:57.316Z,12.50
2019-02-15T09:59:57.307Z,12.65
2019-02-15T10:00:57.211Z,12.86
2019-02-15T10:01:57.246Z,13.11
2019-02-15T10:02:57.254Z,13.11
2019-02-15T10:03:57.141Z,13.14
2019-02-15T10:04:57.241Z,13.36
2019-02-15T10:05:57.109Z,13.22
2019-02-15T10:06:57.097Z,13.22
2019-02-15T10:07:57.100Z,13.33
2019-02-15T10:08:57.057Z,13.26
2019-02-15T10:09:57.043Z,13.44
2019-02-15T10:10:57.050Z,13.23
2019-02-15T10:11:56.957Z,13.25
2019-02-15T10:12:56.913Z,13.44
2019-02-15T10:13:56.890Z,13.70
2019-02-15T10:14:56.879Z,13.89
2019-02-15T10:15:56.843Z,14.04
2019-02-15T10:16:56.846Z,13.85
2019-02-15T10:17:56.779Z,13.77
2019-02-15T10:18:56.767Z,13.87
2019-02-15T10:19:56.740Z,13.92
2019-02-15T10:20:56.727Z,13.69
2019-02-15T10:21:56.700Z,13.66
2019-02-15T10:22:56.726Z,13.71
2019-02-15T10:23:56.653Z,13.71
2019-02-15T10:24:56.635Z,13.81
2019-02-15T10:25:56.612Z,14.25
2019-02-15T10:26:56.587Z,14.14
2019-02-15T10:27:56.553Z,14.22
2019-02-15T10:28:56.542Z,14.46
2019-02-15T10:29:56.614Z,14.50
2019-02-15T10:30:56.480Z,14.51
2019-02-15T10:31:56.461Z,14.40
2019-02-15T10:32:56.443Z,14.28
2019-02-15T10:33:56.416Z,14.33
2019-02-15T10:34:56.394Z,14.45
2019-02-15T10:35:56.391Z,14.37
2019-02-15T10:36:56.335Z,14.33
2019-02-15T10:37:56.363Z,14.18
2019-02-15T10:38:56.296Z,14.20
2019-02-15T10:39:56.291Z,14.29
2019-02-15T10:40:56.298Z,14.28
2019-02-15T10:41:56.224Z,14.25
2019-02-15T10:42:56.207Z,14.37
2019-02-15T10:43:56.183Z,14.45
2019-02-15T10:44:56.145Z,14.50
2019-02-15T10:45:56.129Z,14.39
2019-02-15T10:46:56.136Z,14.25
2019-02-15T10:47:56.100Z,14.04
2019-02-15T10:48:56.170Z,13.88
2019-02-15T10:49:56.123Z,13.89
2019-02-15T10:50:56.020Z,13.89
2019-02-15T10:51:56.010Z,14.04
2019-02-15T10:52:55.980Z,14.07
2019-02-15T10:53:55.967Z,14.33
2019-02-15T10:54:55.955Z,14.51
2019-02-15T10:55:55.946Z,14.58
2019-02-15T10:56:55.928Z,14.52
2019-02-15T10:57:55.971Z,14.52
2019-02-15T10:58:55.855Z,14.46
2019-02-15T10:59:55.839Z,14.33
2019-02-15T11:00:55.855Z,14.37
2019-02-15T11:01:55.843Z,14.29
2019-02-15T11:02:55.772Z,14.37
2019-02-15T11:03:55.759Z,14.39
2019-02-15T11:04:55.692Z,14.45
2019-02-15T11:05:55.677Z,14.40
2019-02-15T11:06:55.662Z,14.25
2019-02-15T11:07:55.619Z,14.33
2019-02-15T11:08:55.593Z,14.37
2019-02-15T11:09:55.769Z,14.64
2019-02-15T11:10:55.625Z,14.81
2019-02-15T11:11:57.445Z,14.95
2019-02-15T11:12:55.522Z,14.73
2019-02-15T11:13:55.601Z,14.51
2019-02-15T11:14:55.481Z,14.52
2019-02-15T11:15:55.414Z,14.84
2019-02-15T11:16:55.432Z,14.98
2019-02-15T11:17:55.378Z,14.94
2019-02-15T11:18:55.367Z,14.94
2019-02-15T11:19:55.403Z,14.96
2019-02-15T11:20:55.326Z,15.07
2019-02-15T11:21:55.342Z,15.21
2019-02-15T11:22:55.250Z,15.29
2019-02-15T11:23:55.248Z,15.57
2019-02-15T11:24:55.220Z,15.59
2019-02-15T11:25:55.192Z,15.83
2019-02-15T11:26:55.192Z,15.82
2019-02-15T11:27:55.193Z,16.00
2019-02-15T11:28:55.111Z,16.46
2019-02-15T11:29:55.077Z,16.73
2019-02-15T11:30:55.109Z,16.93
2019-02-15T11:31:55.041Z,16.82
2019-02-15T11:32:55.010Z,16.83
2019-02-15T11:33:54.987Z,16.97
2019-02-15T11:34:54.976Z,16.81
2019-02-15T11:35:54.936Z,16.70
2019-02-15T11:36:54.926Z,16.88
2019-02-15T11:37:54.874Z,16.81
2019-02-15T11:38:54.952Z,16.81
2019-02-15T11:39:54.881Z,16.45
2019-02-15T11:40:54.811Z,16.45
2019-02-15T11:41:54.798Z,16.24
2019-02-15T11:42:54.877Z,16.52
2019-02-15T11:43:54.764Z,16.64
2019-02-15T11:44:54.887Z,16.49
2019-02-15T11:45:54.693Z,16.53
2019-02-15T11:46:56.689Z,16.28
2019-02-15T11:47:55.481Z,16.20
2019-02-15T11:48:55.728Z,16.15
2019-02-15T11:49:54.604Z,16.53
2019-02-15T11:50:54.569Z,16.73
2019-02-15T11:51:54.557Z,16.58
2019-02-15T11:52:54.515Z,16.52
2019-02-15T11:53:54.533Z,16.39
2019-02-15T11:54:54.470Z,16.42
2019-02-15T11:55:54.452Z,16.76
2019-02-15T11:56:54.476Z,16.68
2019-02-15T11:57:54.438Z,16.96
2019-02-15T11:58:54.373Z,17.51
2019-02-15T11:59:54.363Z,17.81
2019-02-15T12:00:54.348Z,17.49
2019-02-15T12:01:54.288Z,17.33
2019-02-15T12:02:54.281Z,16.79
2019-02-15T12:03:54.265Z,16.79
2019-02-15T12:04:54.247Z,16.67
2019-02-15T12:05:54.213Z,16.88
2019-02-15T12:06:54.183Z,17.00
2019-02-15T12:07:54.143Z,16.86
2019-02-15T12:08:54.129Z,17.33
2019-02-15T12:09:54.105Z,17.49
2019-02-15T12:10:54.095Z,17.18
2019-02-15T12:11:54.059Z,17.46
2019-02-15T12:12:54.030Z,17.74
2019-02-15T12:13:54.009Z,18.07
2019-02-15T12:14:54.021Z,17.74
2019-02-15T12:15:53.962Z,17.82
2019-02-15T12:16:53.952Z,17.79
2019-02-15T12:17:53.906Z,17.55
2019-02-15T12:18:53.902Z,17.51
2019-02-15T12:19:53.867Z,17.68
2019-02-15T12:20:53.850Z,17.12
2019-02-15T12:21:53.813Z,17.00
2019-02-15T12:22:53.806Z,17.28
2019-02-15T12:23:53.762Z,17.66
2019-02-15T12:24:53.745Z,17.58
2019-02-15T12:25:53.729Z,17.36
2019-02-15T12:26:53.694Z,17.38
2019-02-15T12:27:53.685Z,17.55
2019-02-15T12:28:53.671Z,17.58
2019-02-15T12:29:53.631Z,17.40
2019-02-15T12:30:53.596Z,17.30
2019-02-15T12:31:53.579Z,17.22
2019-02-15T12:32:53.541Z,17.31
2019-02-15T12:33:53.528Z,17.28
2019-02-15T12:34:53.506Z,17.21
2019-02-15T12:35:53.504Z,17.01
2019-02-15T12:36:53.451Z,16.70
2019-02-15T12:37:53.428Z,16.61
2019-02-15T12:38:53.422Z,16.57
2019-02-15T12:39:53.412Z,16.70
2019-02-15T12:40:53.382Z,16.79
2019-02-15T12:41:53.350Z,17.11
2019-02-15T12:42:53.295Z,17.12
2019-02-15T12:43:53.273Z,16.96
2019-02-15T12:44:53.264Z,16.60
2019-02-15T12:45:53.233Z,16.70
2019-02-15T12:46:53.195Z,16.79
2019-02-15T12:47:53.178Z,16.71
2019-02-15T12:48:53.192Z,16.86
2019-02-15T12:49:53.144Z,17.33
2019-02-15T12:50:53.104Z,17.63
2019-02-15T12:51:53.079Z,17.49
2019-02-15T12:52:53.062Z,17.55
2019-02-15T12:53:53.031Z,17.07
2019-02-15T12:54:53.011Z,16.94
2019-02-15T12:55:52.982Z,16.88
2019-02-15T12:56:52.946Z,16.85
2019-02-15T12:57:52.920Z,16.64
2019-02-15T12:58:52.900Z,16.81
2019-02-15T12:59:52.880Z,16.58
2019-02-15T13:00:52.852Z,16.28
2019-02-15T13:01:52.828Z,16.25
2019-02-15T13:02:52.844Z,16.30
2019-02-15T13:03:52.779Z,16.17
2019-02-15T13:04:52.749Z,16.01
2019-02-15T13:05:52.718Z,15.94
2019-02-15T13:06:52.708Z,15.92
2019-02-15T13:07:52.681Z,15.71
2019-02-15T13:08:52.649Z,15.68
2019-02-15T13:09:52.643Z,15.59
2019-02-15T13:10:52.620Z,15.68
2019-02-15T13:11:52.574Z,15.69
2019-02-15T13:12:52.558Z,15.80
2019-02-15T13:13:52.529Z,16.07