createdAt,value
2018-09-15T00:00:38.834Z,7.50
2018-09-15T00:01:38.958Z,8.10
2018-09-15T00:02:38.783Z,7.60
2018-09-15T00:03:38.758Z,8.10
2018-09-15T00:04:38.733Z,7.60
2018-09-15T00:05:38.706Z,7.20
2018-09-15T00:06:38.681Z,7.10
2018-09-15T00:07:39.206Z,6.80
2018-09-15T00:08:38.639Z,6.80
2018-09-15T00:09:38.606Z,5.60
2018-09-15T00:10:38.578Z,6.30
2018-09-15T00:11:38.552Z,7.70
2018-09-15T00:12:38.527Z,7.30
2018-09-15T00:13:38.501Z,6.90
2018-09-15T00:14:38.476Z,6.50
2018-09-15T00:15:38.450Z,6.80
2018-09-15T00:16:38.424Z,6.70
2018-09-15T00:17:38.399Z,6.60
2018-09-15T00:18:38.373Z,6.20
2018-09-15T00:19:39.157Z,5.80
2018-09-15T00:20:38.324Z,6.20
2018-09-15T00:21:38.295Z,5.30
2018-09-15T00:22:38.271Z,5.40
2018-09-15T00:23:38.248Z,5.20
2018-09-15T00:24:38.219Z,6.00
2018-09-15T00:25:38.402Z,6.40
2018-09-15T00:26:38.168Z,6.80
2018-09-15T00:27:38.141Z,6.80
2018-09-15T00:28:38.116Z,6.20
2018-09-15T00:29:38.093Z,6.10
2018-09-15T00:30:38.065Z,6.40
2018-09-15T00:31:38.039Z,6.30
2018-09-15T00:32:38.013Z,6.10
2018-09-15T00:33:38.191Z,6.30
2018-09-15T00:34:37.962Z,5.90
2018-09-15T00:35:37.936Z,5.90
2018-09-15T00:36:37.910Z,5.90
2018-09-15T00:37:37.886Z,7.10
2018-09-15T00:38:37.859Z,5.80
2018-09-15T00:39:37.831Z,5.60
2018-09-15T00:40:37.807Z,5.80
2018-09-15T00:41:37.829Z,5.70
2018-09-15T00:42:37.755Z,6.40
2018-09-15T00:43:37.740Z,5.80
2018-09-15T00:46:02.207Z,5.30
2018-09-15T00:47:01.977Z,5.10
2018-09-15T00:48:02.001Z,5.50
2018-09-15T00:49:02.129Z,5.70
2018-09-15T00:50:01.903Z,5.80
2018-09-15T00:51:01.873Z,5.70
2018-09-15T00:52:01.847Z,6.50
2018-09-15T00:53:01.821Z,6.00
2018-09-15T00:54:01.803Z,6.20
2018-09-15T00:55:01.769Z,5.80
2018-09-15T00:56:01.743Z,5.70
2018-09-15T00:57:01.719Z,6.20
2018-09-15T00:58:01.698Z,6.80
2018-09-15T00:59:01.668Z,6.10
2018-09-15T01:00:01.639Z,6.50
2018-09-15T01:14:22.702Z,5.50
2018-09-15T01:15:22.447Z,6.10
2018-09-15T01:16:22.393Z,5.60
2018-09-15T01:17:22.367Z,5.90
2018-09-15T01:18:22.339Z,5.70
2018-09-15T01:19:22.313Z,5.30
2018-09-15T01:20:22.289Z,5.90
2018-09-15T01:21:22.260Z,5.40
2018-09-15T01:22:22.244Z,5.90
2018-09-15T01:23:22.210Z,5.60
2018-09-15T01:24:22.180Z,6.20
2018-09-15T01:25:22.157Z,6.30
2018-09-15T01:26:22.127Z,5.50
2018-09-15T01:27:22.102Z,6.60
2018-09-15T01:28:22.073Z,6.40
2018-09-15T01:29:22.056Z,6.20
2018-09-15T01:30:22.022Z,6.00
2018-09-15T01:31:21.995Z,6.10
2018-09-15T01:32:21.968Z,6.00
2018-09-15T01:33:21.942Z,6.20
2018-09-15T01:34:21.916Z,6.10
2018-09-15T01:35:21.889Z,6.50
2018-09-15T01:36:21.864Z,6.80
2018-09-15T01:37:21.837Z,6.00
2018-09-15T01:38:21.818Z,6.60
2018-09-15T01:39:21.790Z,5.90
2018-09-15T01:40:21.759Z,5.90
2018-09-15T01:41:21.731Z,6.00
2018-09-15T01:42:21.705Z,5.10
2018-09-15T01:43:21.678Z,5.70
2018-09-15T01:44:21.652Z,4.50
2018-09-15T01:45:21.652Z,5.10
2018-09-15T01:46:21.602Z,4.90
2018-09-15T01:47:21.573Z,4.60
2018-09-15T01:48:21.548Z,4.70
2018-09-15T01:49:21.526Z,5.60
2018-09-15T01:50:21.494Z,5.40
2018-09-15T01:51:21.468Z,5.60
2018-09-15T01:52:21.441Z,5.90
2018-09-15T01:53:21.416Z,5.40
2018-09-15T01:54:21.389Z,5.60
2018-09-15T01:55:21.364Z,5.20
2018-09-15T01:56:21.335Z,5.50
2018-09-15T01:57:21.313Z,6.80
2018-09-15T01:58:21.284Z,6.20
2018-09-15T01:59:21.256Z,6.30
2018-09-15T02:00:21.233Z,5.80
2018-09-15T02:01:21.206Z,5.00
2018-09-15T02:02:21.180Z,6.30
2018-09-15T02:03:21.157Z,4.90
2018-09-15T02:04:21.125Z,4.90
2018-09-15T02:05:21.099Z,4.10
2018-09-15T02:06:21.073Z,4.90
2018-09-15T02:07:21.064Z,5.00
2018-09-15T02:08:21.019Z,5.50
2018-09-15T02:09:20.992Z,5.40
2018-09-15T02:10:20.969Z,5.60
2018-09-15T02:11:20.939Z,5.70
2018-09-15T02:12:20.915Z,5.60
2018-09-15T02:13:20.889Z,6.20
2018-09-15T02:14:20.861Z,5.10
2018-09-15T02:15:20.838Z,5.60
2018-09-15T02:16:20.808Z,5.50
2018-09-15T02:17:20.782Z,6.10
2018-09-15T02:18:20.755Z,5.70
2018-09-15T02:19:20.739Z,6.00
2018-09-15T02:20:20.702Z,5.40
2018-09-15T02:21:20.678Z,4.80
2018-09-15T02:22:20.655Z,5.10
2018-09-15T02:23:20.623Z,6.40
2018-09-15T02:24:20.600Z,5.50
2018-09-15T02:25:20.574Z,5.40
2018-09-15T02:26:20.595Z,4.90
2018-09-15T02:27:20.520Z,5.10
2018-09-15T02:28:20.491Z,6.50
2018-09-15T02:29:20.465Z,6.20
2018-09-15T02:30:20.444Z,4.90
2018-09-15T02:31:20.424Z,5.80
2018-09-15T02:32:20.386Z,6.20
2018-09-15T02:33:20.362Z,6.90
2018-09-15T02:34:20.378Z,6.10
2018-09-15T02:35:20.314Z,4.30
2018-09-15T02:36:20.280Z,6.50
2018-09-15T02:37:20.255Z,6.20
2018-09-15T02:38:20.227Z,6.10
2018-09-15T02:39:20.205Z,5.70
2018-09-15T02:40:20.178Z,5.80
2018-09-15T02:41:20.148Z,6.20
2018-09-15T02:42:20.122Z,6.60
2018-09-15T02:43:20.094Z,6.50
2018-09-15T02:44:20.069Z,6.10
2018-09-15T02:45:20.046Z,5.60
2018-09-15T02:46:20.218Z,5.00
2018-09-15T02:47:19.989Z,7.30
2018-09-15T02:48:20.166Z,6.70
2018-09-15T02:49:20.138Z,6.80
2018-09-15T02:50:20.113Z,7.30
2018-09-15T02:51:20.087Z,6.60
2018-09-15T02:52:20.060Z,6.80
2018-09-15T02:53:20.032Z,6.40
2018-09-15T02:54:20.007Z,7.10
2018-09-15T02:55:19.777Z,6.50
2018-09-15T02:56:19.751Z,6.60
2018-09-15T02:57:19.927Z,6.50
2018-09-15T02:58:19.698Z,7.40
2018-09-15T02:59:19.874Z,6.40
2018-09-15T03:00:19.848Z,7.20
2018-09-15T03:01:20.630Z,6.60
2018-09-15T03:02:19.800Z,7.30
2018-09-15T03:03:20.981Z,6.00
2018-09-15T03:04:22.630Z,6.90
2018-09-15T03:05:19.719Z,6.50
2018-09-15T03:06:19.690Z,6.70
2018-09-15T03:07:19.662Z,6.50
2018-09-15T03:08:19.438Z,5.50
2018-09-15T03:09:19.407Z,6.30
2018-09-15T03:10:19.987Z,6.10
2018-09-15T03:11:19.352Z,6.70
2018-09-15T03:12:19.529Z,5.50
2018-09-15T03:13:19.503Z,5.80
2018-09-15T03:14:19.479Z,5.80
2018-09-15T03:15:19.248Z,6.50
2018-09-15T03:16:19.422Z,6.50
2018-09-15T03:17:19.197Z,6.70
2018-09-15T03:18:19.375Z,7.00
2018-09-15T03:19:19.345Z,6.10
2018-09-15T03:20:19.114Z,6.80
2018-09-15T03:21:19.290Z,6.30
2018-09-15T03:22:19.068Z,6.00
2018-09-15T03:23:19.037Z,6.60
2018-09-15T03:24:19.009Z,6.40
2018-09-15T03:25:18.981Z,7.30
2018-09-15T03:26:18.957Z,6.80
2018-09-15T03:27:18.928Z,6.70
2018-09-15T03:28:18.903Z,7.10
2018-09-15T03:29:18.879Z,6.20
2018-09-15T03:30:19.053Z,5.70
2018-09-15T03:31:18.843Z,6.40
2018-09-15T03:32:18.796Z,6.70
2018-09-15T03:33:18.971Z,6.30
2018-09-15T03:34:18.946Z,6.80
2018-09-15T03:35:18.718Z,6.40
2018-09-15T03:36:18.690Z,6.80
2018-09-15T03:37:18.867Z,6.30
2018-09-15T03:38:18.840Z,7.50
2018-09-15T03:39:18.812Z,6.70
2018-09-15T03:40:18.584Z,6.60
2018-09-15T03:41:18.596Z,6.50
2018-09-15T03:42:18.733Z,7.00
2018-09-15T03:43:18.706Z,7.70
2018-09-15T03:44:18.680Z,7.30
2018-09-15T03:45:18.654Z,7.10
2018-09-15T03:46:18.628Z,7.40
2018-09-15T03:47:18.600Z,7.10
2018-09-15T03:48:18.576Z,7.80
2018-09-15T03:49:18.547Z,6.20
2018-09-15T03:53:07.117Z,6.90
2018-09-15T03:54:07.090Z,6.70
2018-09-15T03:55:07.064Z,5.80
2018-09-15T03:56:06.834Z,7.00
2018-09-15T03:57:07.009Z,6.20
2018-09-15T03:58:06.780Z,6.80
2018-09-15T03:59:06.754Z,6.20
2018-09-15T04:00:06.727Z,5.90
2018-09-15T04:01:06.703Z,6.60
2018-09-15T04:02:06.674Z,6.80
2018-09-15T04:03:06.647Z,6.70
2018-09-15T04:04:06.624Z,7.10
2018-09-15T04:05:06.593Z,7.20
2018-09-15T04:06:06.567Z,7.60
2018-09-15T04:07:06.544Z,7.30
2018-09-15T04:08:06.513Z,6.70
2018-09-15T04:09:06.485Z,6.70
2018-09-15T04:10:06.466Z,5.90
2018-09-15T04:11:06.433Z,6.40
2018-09-15T04:12:06.405Z,7.80
2018-09-15T04:13:06.379Z,7.10
2018-09-15T04:14:06.351Z,6.10
2018-09-15T04:15:06.327Z,6.80
2018-09-15T04:16:06.298Z,6.40
2018-09-15T04:17:06.272Z,7.10
2018-09-15T04:18:06.304Z,7.30
2018-09-15T04:19:06.225Z,5.10
2018-09-15T04:20:06.192Z,7.50
2018-09-15T04:21:06.165Z,6.80
2018-09-15T04:22:06.137Z,6.20
2018-09-15T04:23:06.112Z,6.80
2018-09-15T04:24:06.084Z,7.70
2018-09-15T04:25:06.060Z,8.40
2018-09-15T04:26:06.030Z,8.50
2018-09-15T04:27:06.004Z,9.20
2018-09-15T04:28:06.010Z,9.40
2018-09-15T04:29:05.951Z,7.00
2018-09-15T04:30:05.926Z,8.80
2018-09-15T04:31:05.897Z,12.70
2018-09-15T04:32:05.870Z,10.90
2018-09-15T04:33:05.845Z,9.10
2018-09-15T04:34:05.819Z,9.40
2018-09-15T04:35:05.789Z,11.60
2018-09-15T04:36:05.765Z,13.30
2018-09-15T04:37:05.736Z,9.50
2018-09-15T04:38:05.708Z,10.20
2018-09-15T04:39:05.682Z,8.20
2018-09-15T04:40:05.658Z,13.20
2018-09-15T04:41:05.635Z,13.30
2018-09-15T04:42:05.607Z,11.20
2018-09-15T04:43:05.576Z,9.70
2018-09-15T04:44:05.548Z,8.30
2018-09-15T04:45:05.522Z,9.00
2018-09-15T04:46:05.697Z,9.70
2018-09-15T04:47:05.474Z,10.80
2018-09-15T04:48:05.440Z,9.10
2018-09-15T04:49:05.413Z,8.10
2018-09-15T04:50:05.397Z,9.90
2018-09-15T04:51:05.359Z,9.80
2018-09-15T04:52:05.333Z,11.10
2018-09-15T04:53:05.306Z,11.70
2018-09-15T04:54:05.281Z,12.50
2018-09-15T04:55:05.252Z,14.50
2018-09-15T04:56:05.225Z,10.80
2018-09-15T04:57:05.200Z,9.90
2018-09-15T04:58:05.175Z,11.30
2018-09-15T04:59:05.145Z,8.70
2018-09-15T05:00:05.117Z,12.30
2018-09-15T05:01:05.096Z,11.50
2018-09-15T05:02:05.063Z,12.30
2018-09-15T05:03:05.040Z,10.30
2018-09-15T05:04:05.010Z,12.40
2018-09-15T05:05:04.983Z,11.90
2018-09-15T05:06:04.955Z,6.80
2018-09-15T05:07:04.930Z,6.80
2018-09-15T05:08:04.908Z,7.30
2018-09-15T05:09:05.027Z,7.60
2018-09-15T05:10:04.849Z,7.30
2018-09-15T05:11:04.830Z,7.00
2018-09-15T05:12:04.797Z,7.00
2018-09-15T05:13:04.771Z,7.50
2018-09-15T05:14:04.742Z,7.50
2018-09-15T05:15:04.716Z,8.20
2018-09-15T05:16:04.695Z,8.10
2018-09-15T05:17:04.663Z,6.40
2018-09-15T05:18:04.637Z,7.80
2018-09-15T05:19:04.609Z,8.20
2018-09-15T05:20:04.584Z,7.70
2018-09-15T05:21:04.557Z,6.90
2018-09-15T05:22:04.531Z,6.70
2018-09-15T05:23:04.504Z,6.90
2018-09-15T05:24:04.478Z,6.50
2018-09-15T05:25:04.452Z,6.90
2018-09-15T05:26:04.425Z,7.10
2018-09-15T05:27:04.398Z,6.50
2018-09-15T05:28:04.373Z,6.90
2018-09-15T05:29:04.349Z,7.20
2018-09-15T05:30:04.317Z,7.40
2018-09-15T05:31:04.297Z,7.00
2018-09-15T05:32:04.267Z,7.90
2018-09-15T05:33:04.240Z,7.50
2018-09-15T05:34:04.215Z,7.30
2018-09-15T05:35:04.186Z,7.20
2018-09-15T05:36:04.160Z,7.30
2018-09-15T05:37:04.133Z,7.40
2018-09-15T05:38:04.113Z,7.20
2018-09-15T05:39:04.082Z,7.00
2018-09-15T05:40:04.153Z,7.60
2018-09-15T05:41:04.029Z,7.90
2018-09-15T05:42:04.002Z,7.70
2018-09-15T05:43:03.975Z,7.20
2018-09-15T05:44:04.102Z,8.30
2018-09-15T05:45:03.922Z,8.70
2018-09-15T05:46:03.894Z,7.70
2018-09-15T05:47:03.868Z,7.60
2018-09-15T05:48:03.842Z,7.40
2018-09-15T05:49:03.816Z,7.70
2018-09-15T05:50:03.789Z,8.10
2018-09-15T05:51:03.764Z,6.90
2018-09-15T05:52:03.735Z,7.20
2018-09-15T05:53:03.709Z,8.70
2018-09-15T05:54:03.683Z,7.20
2018-09-15T05:55:03.655Z,7.90
2018-09-15T05:56:03.670Z,7.50
2018-09-15T05:57:03.602Z,6.80
2018-09-15T05:58:03.576Z,7.50
2018-09-15T05:59:03.548Z,7.20
2018-09-15T06:00:03.524Z,6.30
2018-09-15T06:01:03.495Z,7.30
2018-09-15T06:02:03.467Z,6.00
2018-09-15T06:03:03.447Z,8.10
2018-09-15T06:04:03.418Z,7.80
2018-09-15T06:05:03.389Z,8.20
2018-09-15T06:06:03.363Z,7.70
2018-09-15T06:07:03.335Z,6.90
2018-09-15T06:08:03.312Z,7.40
2018-09-15T06:09:03.285Z,7.30
2018-09-15T06:10:03.256Z,8.90
2018-09-15T06:11:03.229Z,7.70
2018-09-15T06:12:03.203Z,7.40
2018-09-15T06:13:03.180Z,8.00
2018-09-15T06:14:03.149Z,7.80
2018-09-15T06:15:03.123Z,8.00
2018-09-15T06:16:03.095Z,7.80
2018-09-15T06:17:03.070Z,7.60
2018-09-15T06:18:03.042Z,7.20
2018-09-15T06:19:03.022Z,7.60
2018-09-15T06:20:02.995Z,7.80
2018-09-15T06:21:02.964Z,8.00
2018-09-15T06:22:02.937Z,7.20
2018-09-15T06:23:02.910Z,7.60
2018-09-15T06:24:02.885Z,8.10
2018-09-15T06:25:03.060Z,8.20
2018-09-15T06:26:02.831Z,8.30
2018-09-15T06:27:03.008Z,8.30
2018-09-15T06:28:02.779Z,8.40
2018-09-15T06:29:02.753Z,7.40
2018-09-15T06:30:02.733Z,7.40
2018-09-15T06:31:02.872Z,7.20
2018-09-15T06:32:02.676Z,7.80
2018-09-15T06:33:02.654Z,8.20
2018-09-15T06:34:02.623Z,7.60
2018-09-15T06:35:02.596Z,6.40
2018-09-15T06:36:02.572Z,6.70
2018-09-15T06:37:02.545Z,6.90
2018-09-15T06:38:02.524Z,7.00
2018-09-15T06:39:02.497Z,8.00
2018-09-15T06:40:02.470Z,7.40
2018-09-15T06:41:02.444Z,7.60
2018-09-15T06:42:02.415Z,6.30
2018-09-15T06:43:02.388Z,6.90
2018-09-15T06:44:02.364Z,7.10
2018-09-15T06:45:02.345Z,6.70
2018-09-15T06:46:02.314Z,7.90
2018-09-15T06:47:02.286Z,7.30
2018-09-15T06:48:02.260Z,6.90
2018-09-15T06:49:02.235Z,7.60
2018-09-15T06:50:02.208Z,7.50
2018-09-15T06:51:02.183Z,7.10
2018-09-15T06:52:02.157Z,6.60
2018-09-15T06:53:02.131Z,6.90
2018-09-15T06:54:02.856Z,8.10
2018-09-15T06:55:02.079Z,7.20
2018-09-15T06:56:02.053Z,6.80
2018-09-15T06:57:02.031Z,7.40
2018-09-15T06:58:02.005Z,7.70
2018-09-15T06:59:01.978Z,7.60
2018-09-15T07:00:01.959Z,7.90
2018-09-15T07:01:01.926Z,7.80
2018-09-15T07:02:01.897Z,7.90
2018-09-15T07:03:01.873Z,7.60
2018-09-15T07:04:01.847Z,8.00
2018-09-15T07:05:01.829Z,7.80
2018-09-15T07:06:01.800Z,7.20
2018-09-15T07:07:01.809Z,7.50
2018-09-15T07:08:01.751Z,7.50
2018-09-15T07:09:01.721Z,7.10
2018-09-15T07:10:01.701Z,8.10
2018-09-15T07:11:01.674Z,7.20
2018-09-15T07:12:01.645Z,8.00
2018-09-15T07:13:01.671Z,6.80
2018-09-15T07:14:01.594Z,6.60
2018-09-15T07:15:01.569Z,7.50
2018-09-15T07:16:01.545Z,7.10
2018-09-15T07:17:01.523Z,7.50
2018-09-15T07:18:01.494Z,7.40
2018-09-15T07:19:01.470Z,7.50
2018-09-15T07:20:01.474Z,7.50
2018-09-15T07:21:01.623Z,7.50
2018-09-15T07:22:01.402Z,7.70
2018-09-15T07:23:01.374Z,8.00
2018-09-15T07:24:01.348Z,8.20
2018-09-15T07:25:01.329Z,7.00
2018-09-15T07:26:01.383Z,7.30
2018-09-15T07:27:01.275Z,8.00
2018-09-15T07:28:01.251Z,7.60
2018-09-15T07:29:01.227Z,7.50
2018-09-15T07:30:01.208Z,7.20
2018-09-15T07:31:01.179Z,7.50
2018-09-15T07:32:01.218Z,6.00
2018-09-15T07:33:01.132Z,7.00
2018-09-15T07:34:01.106Z,6.80
2018-09-15T07:35:01.137Z,5.70
2018-09-15T07:36:01.058Z,6.60
2018-09-15T07:37:01.033Z,7.10
2018-09-15T07:38:01.015Z,6.30
2018-09-15T07:39:00.985Z,7.00
2018-09-15T07:40:00.961Z,6.10
2018-09-15T07:41:00.937Z,6.10
2018-09-15T07:42:00.914Z,6.90
2018-09-15T07:43:00.888Z,5.80
2018-09-15T07:44:00.864Z,7.10
2018-09-15T07:45:00.841Z,6.70
2018-09-15T07:46:00.817Z,5.80
2018-09-15T07:47:00.791Z,6.30
2018-09-15T07:48:00.767Z,6.00
2018-09-15T07:49:00.742Z,6.90
2018-09-15T07:50:00.717Z,6.80
2018-09-15T07:51:00.696Z,6.70
2018-09-15T07:52:00.672Z,6.80
2018-09-15T07:53:00.661Z,6.40
2018-09-15T07:54:00.620Z,6.50
2018-09-15T07:55:00.596Z,6.50
2018-09-15T07:56:00.571Z,5.90
2018-09-15T07:57:00.558Z,6.50
2018-09-15T07:58:00.693Z,6.30
2018-09-15T07:59:00.499Z,6.70
2018-09-15T08:00:00.479Z,6.00
2018-09-15T08:01:00.451Z,4.70
2018-09-15T08:02:00.546Z,6.20
2018-09-15T08:03:00.402Z,7.00
2018-09-15T08:04:00.378Z,5.90
2018-09-15T08:05:00.354Z,6.80
2018-09-15T08:06:00.330Z,6.10
2018-09-15T08:07:00.326Z,6.10
2018-09-15T08:08:00.312Z,7.20
2018-09-15T08:09:00.258Z,6.80
2018-09-15T08:10:00.238Z,6.40
2018-09-15T08:11:42.563Z,6.00
2018-09-15T08:12:42.539Z,5.80
2018-09-15T08:13:42.313Z,6.70
2018-09-15T08:14:42.492Z,5.70
2018-09-15T08:16:24.621Z,4.90
2018-09-15T08:18:06.752Z,5.20
2018-09-15T08:19:48.877Z,5.70
2018-09-15T08:20:48.870Z,5.80
2018-09-15T08:21:48.831Z,4.80
2018-09-15T08:22:48.812Z,4.90
2018-09-15T08:23:48.786Z,5.40
2018-09-15T08:24:48.764Z,5.80
2018-09-15T08:25:48.746Z,5.10
2018-09-15T08:26:48.515Z,5.20
2018-09-15T08:27:48.512Z,5.20
2018-09-15T08:28:48.479Z,5.40
2018-09-15T08:29:48.653Z,6.00
2018-09-15T08:30:48.425Z,4.70
2018-09-15T08:31:48.648Z,4.70
2018-09-15T08:32:48.384Z,4.40
2018-09-15T08:33:48.509Z,4.70
2018-09-15T08:34:48.336Z,4.50
2018-09-15T08:35:48.317Z,5.30
2018-09-15T08:36:48.294Z,4.30
2018-09-15T08:37:48.273Z,4.60
2018-09-15T08:38:48.270Z,5.10
2018-09-15T08:39:48.232Z,3.80
2018-09-15T08:40:48.212Z,3.60
2018-09-15T08:41:48.192Z,5.30
2018-09-15T08:42:48.166Z,4.80
2018-09-15T08:43:48.347Z,3.90
2018-09-15T08:44:48.124Z,3.80
2018-09-15T08:45:48.102Z,3.60
2018-09-15T08:46:48.082Z,4.40
2018-09-15T08:47:48.068Z,4.40
2018-09-15T08:48:48.039Z,3.60
2018-09-15T08:49:48.020Z,4.70
2018-09-15T08:50:48.001Z,4.10
2018-09-15T08:51:47.987Z,3.60
2018-09-15T08:52:47.958Z,3.60
2018-09-15T08:53:47.937Z,4.00
2018-09-15T08:54:47.917Z,4.00
2018-09-15T08:55:47.897Z,4.50
2018-09-15T08:56:47.876Z,4.40
2018-09-15T08:57:47.856Z,4.60
2018-09-15T08:58:47.839Z,4.40
2018-09-15T08:59:47.817Z,4.50
2018-09-15T09:00:47.795Z,4.60
2018-09-15T09:01:47.775Z,4.20
2018-09-15T09:02:47.755Z,4.50
2018-09-15T09:03:47.875Z,4.30
2018-09-15T09:04:47.718Z,4.70
2018-09-15T09:05:47.695Z,4.70
2018-09-15T09:06:47.679Z,4.50
2018-09-15T09:07:47.656Z,4.70
2018-09-15T09:08:47.635Z,5.00
2018-09-15T09:09:47.616Z,4.40
2018-09-15T09:10:47.596Z,5.20
2018-09-15T09:11:47.576Z,4.40
2018-09-15T09:12:47.757Z,5.10
2018-09-15T09:13:47.539Z,5.10
2018-09-15T09:14:47.520Z,5.00
2018-09-15T09:15:47.496Z,4.70
2018-09-15T09:16:47.480Z,4.90
2018-09-15T09:17:47.658Z,4.60
2018-09-15T09:18:47.639Z,4.90
2018-09-15T09:20:29.778Z,5.10
2018-09-15T09:21:29.752Z,5.20
2018-09-15T09:22:29.732Z,5.20
2018-09-15T09:23:29.509Z,4.60
2018-09-15T09:24:29.490Z,4.30
2018-09-15T09:25:29.467Z,4.20
2018-09-15T09:26:29.572Z,4.30
2018-09-15T09:27:29.428Z,4.60
2018-09-15T09:28:29.406Z,4.70
2018-09-15T09:30:11.740Z,4.90
2018-09-15T09:31:11.516Z,4.10
2018-09-15T09:32:11.755Z,5.00
2018-09-15T09:33:11.689Z,4.10
2018-09-15T09:34:11.453Z,5.10
2018-09-15T09:35:11.633Z,5.00
2018-09-15T09:36:11.409Z,4.90
2018-09-15T09:37:11.594Z,5.40
2018-09-15T09:38:11.595Z,4.70
2018-09-15T09:40:11.525Z,4.50
2018-09-15T09:41:11.308Z,4.30
2018-09-15T09:42:11.887Z,4.50
2018-09-15T09:43:11.461Z,4.50
2018-09-15T09:44:11.237Z,4.90
2018-09-15T09:45:11.216Z,5.00
2018-09-15T09:46:11.196Z,4.80
2018-09-15T09:47:11.173Z,4.80
2018-09-15T09:48:11.218Z,4.90
2018-09-15T09:49:11.345Z,4.30
2018-09-15T10:00:01.454Z,4.70
2018-09-15T10:01:01.235Z,5.20
2018-09-15T10:02:01.205Z,4.70
2018-09-15T10:03:01.186Z,4.90
2018-09-15T10:04:01.168Z,4.30
2018-09-15T10:05:01.138Z,4.20
2018-09-15T10:06:01.117Z,4.90
2018-09-15T10:07:01.148Z,4.50
2018-09-15T10:08:01.073Z,5.50
2018-09-15T10:09:01.049Z,4.60
2018-09-15T10:10:01.027Z,5.50
2018-09-15T10:11:01.008Z,5.80
2018-09-15T10:12:00.983Z,4.80
2018-09-15T10:13:00.960Z,4.40
2018-09-15T10:14:00.939Z,4.40
2018-09-15T10:15:00.917Z,4.10
2018-09-15T10:16:00.987Z,4.30
2018-09-15T10:17:00.872Z,4.60
2018-09-15T10:18:00.850Z,4.60
2018-09-15T10:19:00.829Z,4.30
2018-09-15T10:20:00.807Z,4.70
2018-09-15T10:21:00.990Z,5.00
2018-09-15T10:22:00.763Z,4.60
2018-09-15T10:23:00.745Z,4.50
2018-09-15T10:24:00.722Z,4.30
2018-09-15T10:25:00.702Z,4.40
2018-09-15T10:26:00.682Z,4.10
2018-09-15T10:27:00.658Z,4.10
2018-09-15T10:28:00.636Z,4.20
2018-09-15T10:29:00.615Z,3.90
2018-09-15T10:30:00.595Z,4.00
2018-09-15T10:31:00.573Z,4.00
2018-09-15T10:32:00.647Z,3.30
2018-09-15T10:33:00.531Z,3.20
2018-09-15T10:34:00.513Z,3.70
2018-09-15T10:35:00.495Z,3.60
2018-09-15T10:36:00.469Z,4.30
2018-09-15T10:37:00.449Z,4.00
2018-09-15T10:38:00.426Z,4.70
2018-09-15T10:39:00.407Z,4.30
2018-09-15T10:40:00.588Z,3.90
2018-09-15T10:41:00.364Z,3.90
2018-09-15T10:42:00.344Z,4.20
2018-09-15T10:43:00.324Z,3.50
2018-09-15T10:44:00.304Z,3.40
2018-09-15T10:45:00.282Z,3.50
2018-09-15T10:46:00.366Z,3.40
2018-09-15T10:47:00.242Z,3.60
2018-09-15T10:48:00.223Z,3.80
2018-09-15T10:49:00.200Z,3.80
2018-09-15T10:50:00.184Z,3.80
2018-09-15T10:51:00.162Z,4.10
2018-09-15T10:52:00.139Z,3.80
2018-09-15T10:53:00.124Z,3.20
2018-09-15T10:54:00.306Z,3.80
2018-09-15T10:56:24.593Z,3.10
2018-09-15T10:57:24.574Z,3.40
2018-09-15T10:58:24.348Z,3.40
2018-09-15T10:59:24.531Z,3.90
2018-09-15T11:00:24.401Z,4.50
2018-09-15T11:01:24.287Z,3.30
2018-09-15T11:02:24.267Z,3.20
2018-09-15T11:03:24.247Z,3.20
2018-09-15T11:04:24.227Z,3.70
2018-09-15T11:05:24.207Z,3.50
2018-09-15T11:06:24.186Z,3.90
2018-09-15T11:08:06.524Z,3.90
2018-09-15T11:10:30.809Z,4.00
2018-09-15T11:11:30.789Z,3.70
2018-09-15T11:12:30.770Z,3.50
2018-09-15T11:13:30.618Z,2.90
2018-09-15T11:14:30.524Z,2.90
2018-09-15T11:15:30.499Z,2.60
2018-09-15T11:16:30.492Z,3.10
2018-09-15T11:17:30.460Z,3.00
2018-09-15T11:18:30.440Z,3.00
2018-09-15T11:19:30.420Z,3.00
2018-09-15T11:20:30.392Z,2.80
2018-09-15T11:21:30.375Z,3.20
2018-09-15T11:22:30.359Z,3.20
2018-09-15T11:23:30.326Z,3.10
2018-09-15T11:24:30.304Z,2.80
2018-09-15T11:25:30.282Z,2.80
2018-09-15T11:26:30.261Z,2.70
2018-09-15T11:27:30.240Z,2.80
2018-09-15T11:28:30.229Z,2.50
2018-09-15T11:29:30.195Z,2.80
2018-09-15T11:30:30.178Z,3.50
2018-09-15T11:31:30.150Z,2.80
2018-09-15T11:32:30.128Z,3.00
2018-09-15T11:33:30.107Z,3.10
2018-09-15T11:34:30.085Z,3.20
2018-09-15T11:35:30.068Z,3.00
2018-09-15T11:36:30.041Z,3.90
2018-09-15T11:37:30.225Z,3.80
2018-09-15T11:38:29.998Z,4.40
2018-09-15T11:39:30.178Z,3.50
2018-09-15T11:40:29.955Z,3.60
2018-09-15T11:41:30.144Z,3.10
2018-09-15T11:42:30.116Z,2.90
2018-09-15T11:43:30.100Z,2.50
2018-09-15T11:44:30.076Z,3.20
2018-09-15T11:45:29.858Z,3.20
2018-09-15T11:46:30.036Z,3.50
2018-09-15T11:47:30.016Z,3.60
2018-09-15T11:49:54.310Z,3.30
2018-09-15T11:50:54.291Z,3.80
2018-09-15T11:51:54.071Z,3.40
2018-09-15T11:52:54.257Z,3.50
2018-09-15T11:53:54.265Z,3.60
2018-09-15T11:54:54.222Z,2.50
2018-09-15T11:55:54.000Z,2.70
2018-09-15T11:56:54.183Z,2.30
2018-09-15T11:57:54.167Z,2.20
2018-09-15T11:58:54.148Z,2.50
2018-09-15T11:59:54.176Z,2.40
2018-09-15T12:00:57.743Z,2.60
2018-09-15T12:01:54.154Z,2.20
2018-09-15T12:03:36.226Z,2.30
2018-09-15T12:04:36.216Z,2.20
2018-09-15T12:05:36.185Z,2.00
2018-09-15T12:06:36.165Z,2.30
2018-09-15T12:07:36.147Z,2.20
2018-09-15T12:08:35.919Z,2.10
2018-09-15T12:09:35.901Z,1.90
2018-09-15T12:10:36.078Z,2.30
2018-09-15T12:11:38.679Z,2.20
2018-09-15T12:12:36.035Z,2.10
2018-09-15T12:14:18.206Z,2.00
2018-09-15T12:15:17.940Z,2.10
2018-09-15T12:16:18.122Z,2.30
2018-09-15T12:17:18.097Z,3.00
2018-09-15T12:19:42.423Z,2.40
2018-09-15T12:25:37.411Z,2.60
2018-09-15T12:26:37.381Z,2.70
2018-09-15T12:27:37.363Z,2.60
2018-09-15T12:29:19.481Z,2.80
2018-09-15T12:30:19.459Z,2.60
2018-09-15T12:31:19.429Z,2.70
2018-09-15T12:32:19.201Z,2.50
2018-09-15T12:33:19.205Z,2.60
2018-09-15T12:34:19.151Z,2.40
2018-09-15T12:35:19.126Z,2.60
2018-09-15T12:36:19.101Z,2.70
2018-09-15T12:37:19.073Z,3.20
2018-09-15T12:38:19.048Z,2.50
2018-09-15T12:39:19.030Z,2.50
2018-09-15T12:40:18.997Z,2.30
2018-09-15T12:41:18.973Z,2.80
2018-09-15T12:42:18.943Z,2.60
2018-09-15T12:43:19.130Z,2.20
2018-09-15T12:44:19.095Z,2.00
2018-09-15T12:45:19.047Z,2.40
2018-09-15T12:46:18.840Z,2.50
2018-09-15T12:47:19.022Z,2.40
2018-09-15T12:48:18.788Z,2.30
2018-09-15T12:49:18.763Z,2.20
2018-09-15T12:50:18.738Z,2.80
2018-09-15T12:51:18.710Z,2.60
2018-09-15T12:52:18.777Z,2.60
2018-09-15T12:53:18.665Z,2.60
2018-09-15T12:54:18.682Z,2.70
2018-09-15T12:55:18.609Z,2.80
2018-09-15T12:56:18.583Z,3.00
2018-09-15T12:57:18.554Z,3.10
2018-09-15T12:58:18.526Z,2.90
2018-09-15T12:59:18.505Z,2.80
2018-09-15T13:00:18.475Z,2.90
2018-09-15T13:01:18.496Z,3.00
2018-09-15T13:02:18.426Z,3.00
2018-09-15T13:03:18.399Z,2.90
2018-09-15T13:04:18.372Z,3.00
2018-09-15T13:05:18.347Z,3.10
2018-09-15T13:06:18.387Z,2.90
2018-09-15T13:07:18.312Z,3.10
2018-09-15T13:08:18.274Z,2.70
2018-09-15T13:09:18.245Z,2.80
2018-09-15T13:10:18.220Z,2.70
2018-09-15T13:11:18.195Z,2.80
2018-09-15T13:12:18.275Z,2.90
2018-09-15T13:13:18.142Z,2.80
2018-09-15T13:14:18.120Z,2.50
2018-09-15T13:15:18.138Z,3.00
2018-09-15T13:16:18.079Z,2.60
2018-09-15T13:17:18.041Z,3.10
2018-09-15T13:18:18.014Z,3.10
2018-09-15T13:19:17.990Z,3.20
2018-09-15T13:20:17.965Z,2.50
2018-09-15T13:21:17.940Z,2.90
2018-09-15T13:22:17.913Z,2.80
2018-09-15T13:23:17.887Z,3.00
2018-09-15T13:24:17.861Z,3.20
2018-09-15T13:25:17.838Z,2.60
2018-09-15T13:26:17.811Z,3.20
2018-09-15T13:27:17.789Z,2.80
2018-09-15T13:28:17.761Z,3.30
2018-09-15T13:29:17.735Z,2.90
2018-09-15T13:30:17.843Z,2.90
2018-09-15T13:31:17.690Z,3.30
2018-09-15T13:32:17.663Z,3.40
2018-09-15T13:33:17.635Z,3.20
2018-09-15T13:34:17.609Z,3.40
2018-09-15T13:35:17.588Z,3.80
2018-09-15T13:36:17.567Z,3.70
2018-09-15T13:37:17.737Z,3.10
2018-09-15T13:38:17.510Z,3.60
2018-09-15T13:39:17.488Z,4.80
2018-09-15T13:40:17.461Z,3.80
2018-09-15T13:41:17.637Z,7.50
2018-09-15T13:42:17.615Z,6.60
2018-09-15T13:43:17.590Z,3.70
2018-09-15T13:44:17.363Z,3.10
2018-09-15T13:55:49.810Z,3.40
2018-09-15T13:56:49.785Z,3.50
2018-09-15T13:57:49.762Z,3.20
2018-09-15T13:58:49.840Z,3.10
2018-09-15T13:59:49.717Z,2.80
2018-09-15T14:00:49.693Z,3.40
2018-09-15T14:01:49.470Z,3.30
2018-09-15T14:02:49.450Z,3.20
2018-09-15T14:03:49.425Z,3.50
2018-09-15T14:04:49.488Z,2.90
2018-09-15T14:05:49.381Z,3.10
2018-09-15T14:06:49.362Z,2.90
2018-09-15T14:07:49.338Z,3.10
2018-09-15T14:08:49.318Z,3.00
2018-09-15T14:09:49.305Z,2.70
2018-09-15T14:10:49.341Z,2.70
2018-09-15T14:11:49.254Z,3.20
2018-09-15T14:12:49.234Z,2.60
2018-09-15T14:13:49.210Z,2.80