createdAt,value
2022-10-13T00:00:48.085Z,17.30
2022-10-13T00:05:50.465Z,11.00
2022-10-13T00:08:24.527Z,16.70
2022-10-13T00:10:55.104Z,7.80
2022-10-13T00:13:28.012Z,10.40
2022-10-13T00:15:58.647Z,8.10
2022-10-13T00:18:31.903Z,9.40
2022-10-13T00:21:02.969Z,8.40
2022-10-13T00:23:36.762Z,9.00
2022-10-13T00:26:10.340Z,11.50
2022-10-13T00:28:41.469Z,11.00
2022-10-13T00:31:22.967Z,10.00
2022-10-13T00:33:53.975Z,8.90
2022-10-13T00:36:26.168Z,10.00
2022-10-13T00:38:57.552Z,8.30
2022-10-13T00:41:28.669Z,8.70
2022-10-13T00:44:02.213Z,7.80
2022-10-13T00:46:35.334Z,7.10
2022-10-13T00:49:10.774Z,6.30
2022-10-13T00:51:45.987Z,6.80
2022-10-13T00:54:19.839Z,10.70
2022-10-13T00:56:52.026Z,6.40
2022-10-13T00:59:27.292Z,13.10
2022-10-13T01:01:59.734Z,9.90
2022-10-13T01:04:37.305Z,8.70
2022-10-13T01:07:08.745Z,9.90
2022-10-13T01:09:39.379Z,6.70
2022-10-13T01:12:19.040Z,7.00
2022-10-13T01:14:55.556Z,8.30
2022-10-13T01:17:35.894Z,9.70
2022-10-13T01:20:31.220Z,7.60
2022-10-13T01:23:19.871Z,6.50
2022-10-13T01:26:24.338Z,7.80
2022-10-13T01:29:20.200Z,8.30
2022-10-13T01:31:57.585Z,9.40
2022-10-13T01:34:35.446Z,7.40
2022-10-13T01:37:12.189Z,11.50
2022-10-13T01:39:48.509Z,9.50
2022-10-13T01:42:23.154Z,8.20
2022-10-13T01:45:00.230Z,12.30
2022-10-13T01:47:33.414Z,9.60
2022-10-13T01:50:06.104Z,13.70
2022-10-13T01:52:40.223Z,7.20
2022-10-13T01:55:13.696Z,13.30
2022-10-13T01:57:46.496Z,12.60
2022-10-13T02:00:20.277Z,14.10
2022-10-13T02:03:03.207Z,14.20
2022-10-13T02:05:49.070Z,13.80
2022-10-13T02:08:26.093Z,10.70
2022-10-13T02:11:04.088Z,11.70
2022-10-13T02:13:38.349Z,9.50
2022-10-13T02:16:11.481Z,9.20
2022-10-13T02:18:43.144Z,7.60
2022-10-13T02:21:14.199Z,6.90
2022-10-13T02:23:45.757Z,8.10
2022-10-13T02:26:17.338Z,12.90
2022-10-13T02:28:48.105Z,9.30
2022-10-13T02:31:18.761Z,10.10
2022-10-13T02:33:49.359Z,10.60
2022-10-13T02:36:20.029Z,10.80
2022-10-13T02:38:50.598Z,6.70
2022-10-13T02:41:21.277Z,11.20
2022-10-13T02:43:51.853Z,8.90
2022-10-13T02:46:22.649Z,10.50
2022-10-13T02:48:53.596Z,6.60
2022-10-13T02:51:24.394Z,9.30
2022-10-13T02:53:55.034Z,8.30
2022-10-13T02:56:25.654Z,8.50
2022-10-13T02:58:56.310Z,10.20
2022-10-13T03:01:27.026Z,7.90
2022-10-13T03:03:57.769Z,8.50
2022-10-13T03:06:28.456Z,8.00
2022-10-13T03:08:59.319Z,7.70
2022-10-13T03:11:30.967Z,10.00
2022-10-13T03:14:04.688Z,6.60
2022-10-13T03:16:35.422Z,8.60
2022-10-13T03:19:06.073Z,10.40
2022-10-13T03:21:38.221Z,10.50
2022-10-13T03:24:09.837Z,12.10
2022-10-13T03:26:40.594Z,7.60
2022-10-13T03:29:15.723Z,10.00
2022-10-13T03:31:46.651Z,9.00
2022-10-13T03:34:20.230Z,6.40
2022-10-13T03:36:50.861Z,6.00
2022-10-13T03:39:22.181Z,7.90
2022-10-13T03:41:53.080Z,8.70
2022-10-13T03:44:23.725Z,10.70
2022-10-13T03:46:54.304Z,8.10
2022-10-13T03:49:24.949Z,11.10
2022-10-13T03:51:55.716Z,10.50
2022-10-13T03:54:26.443Z,10.30
2022-10-13T03:56:57.183Z,10.30
2022-10-13T03:59:32.963Z,8.00
2022-10-13T04:02:07.621Z,10.70
2022-10-13T04:04:39.953Z,7.10
2022-10-13T04:07:11.392Z,7.80
2022-10-13T04:09:42.139Z,8.60
2022-10-13T04:12:17.080Z,9.80
2022-10-13T04:14:50.509Z,13.00
2022-10-13T04:17:21.112Z,9.30
2022-10-13T04:19:51.746Z,11.40
2022-10-13T04:22:22.683Z,8.20
2022-10-13T04:24:53.871Z,12.90
2022-10-13T04:27:25.219Z,7.70
2022-10-13T04:29:56.809Z,7.60
2022-10-13T04:32:28.669Z,8.90
2022-10-13T04:34:59.784Z,8.90
2022-10-13T04:37:30.516Z,9.90
2022-10-13T04:40:02.601Z,11.00
2022-10-13T04:42:33.573Z,10.00
2022-10-13T04:45:04.955Z,8.90
2022-10-13T04:47:38.008Z,12.30
2022-10-13T04:50:10.806Z,13.50
2022-10-13T04:52:41.558Z,8.40
2022-10-13T04:55:12.523Z,8.30
2022-10-13T04:57:43.233Z,14.10
2022-10-13T05:00:15.626Z,11.20
2022-10-13T05:02:46.291Z,12.10
2022-10-13T05:05:17.021Z,15.00
2022-10-13T05:07:47.759Z,11.30
2022-10-13T05:10:18.970Z,13.20
2022-10-13T05:12:50.388Z,8.90
2022-10-13T05:15:21.184Z,8.50
2022-10-13T05:17:52.270Z,11.60
2022-10-13T05:20:23.077Z,10.00
2022-10-13T05:22:53.734Z,14.70
2022-10-13T05:25:24.454Z,9.90
2022-10-13T05:27:55.231Z,12.90
2022-10-13T05:30:26.367Z,8.70
2022-10-13T05:32:57.593Z,11.10
2022-10-13T05:35:28.704Z,9.20
2022-10-13T05:37:59.348Z,8.90
2022-10-13T05:40:30.080Z,10.10
2022-10-13T05:43:04.866Z,9.30
2022-10-13T05:45:36.372Z,16.90
2022-10-13T05:48:07.871Z,10.20
2022-10-13T05:50:38.584Z,13.00
2022-10-13T05:53:09.309Z,14.80
2022-10-13T05:55:40.641Z,13.30
2022-10-13T05:58:12.038Z,14.40
2022-10-13T06:00:43.997Z,9.40
2022-10-13T06:03:18.773Z,13.40
2022-10-13T06:05:49.698Z,8.70
2022-10-13T06:08:20.401Z,14.00
2022-10-13T06:10:51.206Z,9.80
2022-10-13T06:13:22.872Z,11.70
2022-10-13T06:15:53.516Z,20.30
2022-10-13T06:18:24.126Z,20.70
2022-10-13T06:20:55.040Z,24.10
2022-10-13T06:23:25.767Z,12.90
2022-10-13T06:25:56.624Z,12.90
2022-10-13T06:28:28.591Z,16.30
2022-10-13T06:30:59.257Z,14.50
2022-10-13T06:33:29.975Z,16.70
2022-10-13T06:36:04.417Z,13.10
2022-10-13T06:38:35.272Z,15.20
2022-10-13T06:41:07.919Z,14.10
2022-10-13T06:43:40.766Z,14.90
2022-10-13T06:46:14.172Z,14.20
2022-10-13T06:48:44.802Z,12.80
2022-10-13T06:51:15.559Z,11.60
2022-10-13T06:53:46.273Z,15.90
2022-10-13T06:56:17.031Z,17.30
2022-10-13T06:58:48.394Z,12.90
2022-10-13T07:01:19.146Z,19.30
2022-10-13T07:03:52.742Z,15.50
2022-10-13T07:06:24.771Z,14.80
2022-10-13T07:08:57.136Z,12.10
2022-10-13T07:11:27.868Z,13.90
2022-10-13T07:16:36.189Z,14.90
2022-10-13T07:19:06.791Z,25.00
2022-10-13T07:21:37.423Z,21.40
2022-10-13T07:24:10.028Z,18.10
2022-10-13T07:26:40.960Z,11.20
2022-10-13T07:29:12.001Z,13.60
2022-10-13T07:31:43.504Z,14.00
2022-10-13T07:34:15.166Z,13.20
2022-10-13T07:36:45.872Z,12.00
2022-10-13T07:39:16.553Z,11.80
2022-10-13T07:41:50.866Z,14.80
2022-10-13T07:44:22.248Z,13.70
2022-10-13T07:46:52.977Z,10.20
2022-10-13T07:49:23.824Z,11.30
2022-10-13T07:51:54.398Z,13.60
2022-10-13T07:54:27.332Z,14.90
2022-10-13T07:56:58.557Z,17.70
2022-10-13T07:59:29.251Z,13.50
2022-10-13T08:02:00.856Z,13.10
2022-10-13T08:04:33.218Z,12.80
2022-10-13T08:07:05.632Z,11.80
2022-10-13T08:09:36.819Z,10.70
2022-10-13T08:12:07.965Z,10.00
2022-10-13T08:14:38.739Z,10.00
2022-10-13T08:17:09.594Z,12.30
2022-10-13T08:19:40.246Z,10.80
2022-10-13T08:22:12.118Z,9.10
2022-10-13T08:24:43.752Z,8.20
2022-10-13T08:27:21.181Z,10.90
2022-10-13T08:29:54.665Z,11.40
2022-10-13T08:32:25.585Z,9.10
2022-10-13T08:34:56.348Z,11.60
2022-10-13T08:37:29.475Z,10.00
2022-10-13T08:40:00.084Z,9.30
2022-10-13T08:42:30.769Z,15.10
2022-10-13T08:45:35.811Z,12.50
2022-10-13T08:48:01.166Z,7.90
2022-10-13T08:50:35.889Z,11.40
2022-10-13T08:53:13.351Z,12.50
2022-10-13T08:55:52.835Z,13.10
2022-10-13T08:58:27.104Z,8.70
2022-10-13T09:01:13.649Z,11.40
2022-10-13T09:03:51.977Z,11.60
2022-10-13T09:06:28.706Z,14.30
2022-10-13T09:09:01.810Z,11.30
2022-10-13T09:11:34.970Z,10.30
2022-10-13T09:14:08.701Z,14.30
2022-10-13T09:16:42.301Z,12.10
2022-10-13T09:19:22.355Z,10.60
2022-10-13T09:21:53.854Z,10.00
2022-10-13T09:24:27.133Z,13.60
2022-10-13T09:27:12.521Z,10.70
2022-10-13T09:29:44.287Z,11.20
2022-10-13T09:32:20.439Z,14.10
2022-10-13T09:34:51.892Z,11.10
2022-10-13T09:37:25.212Z,13.10
2022-10-13T09:40:13.540Z,10.70
2022-10-13T09:42:51.332Z,13.00
2022-10-13T09:45:25.825Z,10.70
2022-10-13T09:48:00.671Z,11.30
2022-10-13T09:50:41.709Z,13.80
2022-10-13T09:53:29.249Z,17.10
2022-10-13T09:56:23.688Z,12.30
2022-10-13T09:59:03.398Z,11.20
2022-10-13T10:01:40.085Z,13.40
2022-10-13T10:04:15.466Z,9.50
2022-10-13T10:06:48.033Z,13.80
2022-10-13T10:09:33.283Z,9.50
2022-10-13T10:12:07.107Z,18.00
2022-10-13T10:14:39.447Z,13.10
2022-10-13T10:17:27.067Z,15.40
2022-10-13T10:20:12.351Z,11.20
2022-10-13T10:22:50.560Z,12.20
2022-10-13T10:25:34.179Z,11.80
2022-10-13T10:28:29.223Z,10.30
2022-10-13T10:31:07.837Z,12.00
2022-10-13T10:33:47.357Z,12.30
2022-10-13T10:36:23.814Z,10.20
2022-10-13T10:39:00.181Z,13.30
2022-10-13T10:41:45.987Z,14.80
2022-10-13T10:44:21.398Z,10.60
2022-10-13T10:46:54.976Z,8.00
2022-10-13T10:49:30.420Z,9.90
2022-10-13T10:52:04.336Z,13.80
2022-10-13T10:54:48.427Z,10.60
2022-10-13T10:57:28.861Z,13.80
2022-10-13T11:00:05.951Z,14.00
2022-10-13T11:02:50.105Z,14.30
2022-10-13T11:08:01.164Z,11.20
2022-10-13T11:10:32.226Z,9.20
2022-10-13T11:13:20.935Z,10.30
2022-10-13T11:15:51.994Z,11.80
2022-10-13T11:18:58.987Z,11.80
2022-10-13T11:22:24.239Z,13.60
2022-10-13T11:24:57.839Z,8.40
2022-10-13T11:27:45.856Z,8.80
2022-10-13T11:30:47.180Z,9.10
2022-10-13T11:33:52.906Z,14.60
2022-10-13T11:36:46.142Z,12.80
2022-10-13T11:40:01.767Z,13.90
2022-10-13T11:42:58.510Z,11.60
2022-10-13T11:45:42.487Z,21.20
2022-10-13T11:48:51.329Z,14.00
2022-10-13T11:51:34.087Z,8.20
2022-10-13T11:54:16.232Z,10.80
2022-10-13T11:56:51.984Z,10.40
2022-10-13T11:59:29.189Z,9.80
2022-10-13T12:02:07.672Z,12.20
2022-10-13T12:04:44.173Z,10.30
2022-10-13T12:07:18.810Z,9.80
2022-10-13T12:12:25.468Z,14.20
2022-10-13T12:17:35.382Z,15.50
2022-10-13T12:20:23.182Z,10.50
2022-10-13T12:22:55.526Z,9.30
2022-10-13T12:25:28.202Z,12.70
2022-10-13T12:28:03.271Z,13.80
2022-10-13T12:30:37.227Z,11.80
2022-10-13T12:33:23.874Z,10.60
2022-10-13T12:35:54.723Z,12.20
2022-10-13T12:38:25.915Z,10.70
2022-10-13T12:40:56.987Z,9.30
2022-10-13T12:43:29.142Z,13.60
2022-10-13T12:45:59.867Z,12.40
2022-10-13T12:48:35.917Z,16.10
2022-10-13T12:51:28.185Z,12.50
2022-10-13T12:53:59.403Z,14.80
2022-10-13T12:56:33.488Z,10.70
2022-10-13T12:59:05.429Z,11.50
2022-10-13T13:01:37.185Z,12.60
2022-10-13T13:04:29.505Z,7.90
2022-10-13T13:07:02.097Z,20.40
2022-10-13T13:09:34.363Z,11.00
2022-10-13T13:14:55.082Z,11.90
2022-10-13T13:17:53.382Z,8.40
2022-10-13T13:20:27.978Z,7.20
2022-10-13T13:22:58.855Z,11.40
2022-10-13T13:25:29.747Z,15.00
2022-10-13T13:28:00.415Z,11.40
2022-10-13T13:30:31.619Z,16.90
2022-10-13T13:33:02.397Z,14.60
2022-10-13T13:35:33.202Z,12.40
2022-10-13T13:38:05.345Z,18.20
2022-10-13T13:40:35.956Z,12.90
2022-10-13T13:43:06.553Z,13.50
2022-10-13T13:45:37.532Z,7.50
2022-10-13T13:48:13.139Z,7.40
2022-10-13T13:50:43.905Z,12.40
2022-10-13T13:53:14.493Z,8.40
2022-10-13T13:55:48.518Z,13.90
2022-10-13T13:58:20.883Z,9.10
2022-10-13T14:00:51.610Z,10.90
2022-10-13T14:03:22.228Z,9.10
2022-10-13T14:05:52.890Z,9.70
2022-10-13T14:08:23.587Z,10.10
2022-10-13T14:10:54.579Z,10.60
2022-10-13T14:13:26.758Z,9.30
2022-10-13T14:16:01.576Z,13.60
2022-10-13T14:18:32.504Z,7.10
2022-10-13T14:21:06.717Z,9.80
2022-10-13T14:23:37.985Z,12.50
2022-10-13T14:26:10.065Z,7.50
2022-10-13T14:28:43.221Z,10.50
2022-10-13T14:31:14.692Z,14.30
2022-10-13T14:33:48.750Z,10.60
2022-10-13T14:36:22.782Z,13.50
2022-10-13T14:38:55.015Z,14.30
2022-10-13T14:41:26.312Z,7.00
2022-10-13T14:43:58.252Z,6.70
2022-10-13T14:46:29.090Z,5.80
2022-10-13T14:49:00.488Z,18.50
2022-10-13T14:51:31.233Z,12.80
2022-10-13T14:54:04.421Z,7.10
2022-10-13T14:56:36.232Z,10.40
2022-10-13T14:59:08.342Z,10.90
2022-10-13T15:01:42.430Z,7.10
2022-10-13T15:04:13.079Z,8.80
2022-10-13T15:06:43.765Z,8.80
2022-10-13T15:09:14.593Z,11.50
2022-10-13T15:11:46.291Z,9.90
2022-10-13T15:14:17.231Z,9.40
2022-10-13T15:16:47.804Z,9.90
2022-10-13T15:19:18.427Z,10.80
2022-10-13T15:21:49.381Z,15.00
2022-10-13T15:24:19.993Z,13.20
2022-10-13T15:26:56.062Z,10.50
2022-10-13T15:29:30.569Z,9.30
2022-10-13T15:32:11.568Z,9.70
2022-10-13T15:34:42.823Z,13.10
2022-10-13T15:37:14.116Z,12.70
2022-10-13T15:39:44.846Z,9.90
2022-10-13T15:42:15.489Z,9.60
2022-10-13T15:47:37.176Z,11.90
2022-10-13T15:50:10.070Z,10.40
2022-10-13T15:52:43.897Z,10.70
2022-10-13T15:55:15.051Z,11.60
2022-10-13T15:57:47.015Z,11.30
2022-10-13T16:00:18.652Z,12.90
2022-10-13T16:02:52.221Z,13.10
2022-10-13T16:05:22.963Z,16.40
2022-10-13T16:07:53.678Z,12.10
2022-10-13T16:10:24.806Z,8.20
2022-10-13T16:12:55.501Z,12.50
2022-10-13T16:15:26.257Z,18.70
2022-10-13T16:17:56.933Z,11.00
2022-10-13T16:20:32.925Z,12.60
2022-10-13T16:23:04.066Z,14.20
2022-10-13T16:25:34.790Z,13.00
2022-10-13T16:28:05.473Z,15.40
2022-10-13T16:30:38.541Z,12.50
2022-10-13T16:33:09.338Z,12.20
2022-10-13T16:35:39.974Z,12.10
2022-10-13T16:38:11.199Z,13.20
2022-10-13T16:40:42.707Z,12.30
2022-10-13T16:43:13.440Z,13.20
2022-10-13T16:46:00.026Z,13.60
2022-10-13T16:48:33.100Z,14.30
2022-10-13T16:51:07.684Z,13.60
2022-10-13T16:53:38.700Z,15.00
2022-10-13T16:56:10.347Z,13.20
2022-10-13T16:58:45.061Z,14.20
2022-10-13T17:01:16.249Z,15.10
2022-10-13T17:03:48.014Z,12.50
2022-10-13T17:06:20.275Z,13.90
2022-10-13T17:08:58.720Z,14.70
2022-10-13T17:11:32.169Z,12.40
2022-10-13T17:14:03.299Z,14.60
2022-10-13T17:16:36.017Z,10.70
2022-10-13T17:19:06.836Z,11.90
2022-10-13T17:21:39.787Z,11.90
2022-10-13T17:24:12.292Z,12.20
2022-10-13T17:26:42.972Z,15.90
2022-10-13T17:29:13.615Z,14.50
2022-10-13T17:31:44.271Z,16.30
2022-10-13T17:34:14.921Z,12.70
2022-10-13T17:36:45.538Z,14.50
2022-10-13T17:39:17.705Z,17.70
2022-10-13T17:41:48.335Z,14.10
2022-10-13T17:44:20.790Z,21.30
2022-10-13T17:49:21.041Z,16.40
2022-10-13T17:51:54.499Z,19.30
2022-10-13T17:54:25.688Z,15.00
2022-10-13T17:56:57.931Z,15.40
2022-10-13T17:59:28.645Z,18.30
2022-10-13T18:01:59.400Z,19.10
2022-10-13T18:04:30.322Z,14.90
2022-10-13T18:07:00.919Z,15.10
2022-10-13T18:09:31.550Z,21.00
2022-10-13T18:12:02.241Z,18.80
2022-10-13T18:14:32.966Z,14.80
2022-10-13T18:17:03.614Z,14.50
2022-10-13T18:19:39.256Z,16.50
2022-10-13T18:22:11.081Z,16.30
2022-10-13T18:24:41.673Z,20.00
2022-10-13T18:27:12.325Z,19.20
2022-10-13T18:29:44.377Z,15.80
2022-10-13T18:32:15.270Z,17.00
2022-10-13T18:34:45.991Z,18.30
2022-10-13T18:37:16.846Z,16.30
2022-10-13T18:39:49.527Z,23.00
2022-10-13T18:42:20.298Z,19.60
2022-10-13T18:44:51.199Z,20.90
2022-10-13T18:47:22.306Z,14.40
2022-10-13T18:49:53.302Z,22.70
2022-10-13T18:52:23.987Z,18.80
2022-10-13T18:54:54.991Z,17.50
2022-10-13T18:57:25.946Z,20.00
2022-10-13T18:59:56.522Z,17.50
2022-10-13T19:02:33.501Z,13.10
2022-10-13T19:05:04.733Z,23.90
2022-10-13T19:07:38.926Z,19.40
2022-10-13T19:10:11.842Z,24.10
2022-10-13T19:12:44.359Z,25.40
2022-10-13T19:15:15.409Z,22.60
2022-10-13T19:17:46.598Z,17.20
2022-10-13T19:20:18.015Z,16.80
2022-10-13T19:22:48.651Z,19.60
2022-10-13T19:25:20.740Z,15.90
2022-10-13T19:27:52.213Z,19.00
2022-10-13T19:30:23.448Z,17.30
2022-10-13T19:32:57.951Z,19.30
2022-10-13T19:35:29.135Z,20.20
2022-10-13T19:38:00.257Z,25.20
2022-10-13T19:40:31.717Z,17.40
2022-10-13T19:43:03.115Z,24.30
2022-10-13T19:45:33.780Z,22.10
2022-10-13T19:48:05.131Z,17.40
2022-10-13T19:50:37.114Z,16.00
2022-10-13T19:53:08.417Z,18.30
2022-10-13T19:55:42.449Z,20.70
2022-10-13T19:58:16.130Z,20.20
2022-10-13T20:00:49.995Z,19.80
2022-10-13T20:03:21.265Z,17.80
2022-10-13T20:05:54.999Z,17.90
2022-10-13T20:08:26.362Z,16.60
2022-10-13T20:10:57.190Z,16.10
2022-10-13T20:13:28.185Z,13.70
2022-10-13T20:16:07.553Z,17.40
2022-10-13T20:18:38.775Z,12.10
2022-10-13T20:21:10.981Z,21.50
2022-10-13T20:23:42.110Z,16.40
2022-10-13T20:26:14.923Z,24.70
2022-10-13T20:28:46.955Z,20.70
2022-10-13T20:31:19.602Z,21.30
2022-10-13T20:33:54.196Z,17.70
2022-10-13T20:36:26.679Z,19.00
2022-10-13T20:38:57.739Z,16.10
2022-10-13T20:41:31.078Z,15.90
2022-10-13T20:44:02.773Z,22.20
2022-10-13T20:46:34.734Z,18.40
2022-10-13T20:49:13.510Z,23.10
2022-10-13T20:51:45.559Z,21.70
2022-10-13T20:54:17.066Z,18.80
2022-10-13T20:56:48.403Z,19.20
2022-10-13T20:59:19.006Z,16.70
2022-10-13T21:01:49.686Z,18.60
2022-10-13T21:04:20.419Z,20.70
2022-10-13T21:06:51.118Z,23.50
2022-10-13T21:09:21.767Z,23.50
2022-10-13T21:11:52.606Z,21.50
2022-10-13T21:14:23.255Z,20.20
2022-10-13T21:16:53.996Z,19.60
2022-10-13T21:19:24.732Z,23.20
2022-10-13T21:21:55.391Z,18.90
2022-10-13T21:24:26.117Z,22.20
2022-10-13T21:26:56.768Z,19.30
2022-10-13T21:29:28.276Z,22.30
2022-10-13T21:31:58.897Z,20.20
2022-10-13T21:34:29.643Z,18.00
2022-10-13T21:37:00.363Z,24.50
2022-10-13T21:39:31.022Z,23.30
2022-10-13T21:42:01.756Z,18.10
2022-10-13T21:44:32.542Z,20.30
2022-10-13T21:47:03.437Z,23.60
2022-10-13T21:49:34.391Z,22.40
2022-10-13T21:52:05.382Z,20.00
2022-10-13T21:54:36.114Z,17.70
2022-10-13T21:57:07.225Z,16.00
2022-10-13T21:59:37.952Z,15.90
2022-10-13T22:02:08.707Z,23.10
2022-10-13T22:04:39.676Z,17.90
2022-10-13T22:07:10.912Z,18.10
2022-10-13T22:09:41.705Z,16.50
2022-10-13T22:12:12.331Z,21.10
2022-10-13T22:14:43.036Z,22.70
2022-10-13T22:17:14.011Z,17.30
2022-10-13T22:19:44.646Z,18.60
2022-10-13T22:22:16.061Z,19.60
2022-10-13T22:24:47.020Z,17.40
2022-10-13T22:27:17.820Z,18.30
2022-10-13T22:29:48.788Z,19.10
2022-10-13T22:32:19.462Z,16.50
2022-10-13T22:34:50.058Z,21.10
2022-10-13T22:37:21.073Z,20.10
2022-10-13T22:39:52.605Z,17.80
2022-10-13T22:42:23.235Z,23.10
2022-10-13T22:44:53.911Z,20.90
2022-10-13T22:47:25.023Z,16.70
2022-10-13T22:49:56.177Z,16.50
2022-10-13T22:52:27.798Z,18.70
2022-10-13T22:54:58.464Z,16.40
2022-10-13T22:57:29.303Z,20.00
2022-10-13T23:00:00.161Z,17.10
2022-10-13T23:02:30.938Z,18.60
2022-10-13T23:05:01.614Z,20.40
2022-10-13T23:07:32.581Z,18.20
2022-10-13T23:10:03.442Z,16.50
2022-10-13T23:12:34.111Z,12.70
2022-10-13T23:15:05.341Z,19.20
2022-10-13T23:17:35.964Z,16.20
2022-10-13T23:20:08.867Z,21.10
2022-10-13T23:22:39.494Z,20.00
2022-10-13T23:25:11.055Z,17.90
2022-10-13T23:27:41.676Z,24.40
2022-10-13T23:30:14.450Z,22.80
2022-10-13T23:32:45.142Z,18.30
2022-10-13T23:35:16.082Z,16.80
2022-10-13T23:37:46.891Z,19.70
2022-10-13T23:40:17.729Z,19.30
2022-10-13T23:42:48.397Z,19.40
2022-10-13T23:45:19.409Z,19.70
2022-10-13T23:47:50.104Z,19.50
2022-10-13T23:50:20.790Z,19.30
2022-10-13T23:52:51.500Z,19.40
2022-10-13T23:55:22.335Z,17.60
2022-10-13T23:57:53.451Z,20.60
