createdAt,value
2023-01-08T00:02:21.588Z,12.77
2023-01-08T00:04:48.500Z,12.10
2023-01-08T00:07:15.107Z,12.53
2023-01-08T00:09:41.759Z,12.70
2023-01-08T00:12:08.347Z,13.03
2023-01-08T00:14:34.949Z,12.83
2023-01-08T00:17:02.999Z,13.97
2023-01-08T00:19:31.122Z,14.17
2023-01-08T00:21:57.711Z,14.27
2023-01-08T00:24:24.583Z,13.70
2023-01-08T00:26:51.192Z,13.30
2023-01-08T00:29:17.827Z,14.37
2023-01-08T00:31:45.558Z,13.60
2023-01-08T00:34:12.143Z,13.73
2023-01-08T00:36:39.186Z,13.13
2023-01-08T00:39:05.810Z,14.30
2023-01-08T00:41:33.532Z,15.07
2023-01-08T00:44:00.139Z,15.83
2023-01-08T00:46:27.033Z,15.27
2023-01-08T00:48:53.621Z,15.33
2023-01-08T00:51:20.237Z,15.67
2023-01-08T00:53:47.074Z,15.60
2023-01-08T00:56:13.661Z,15.87
2023-01-08T00:58:40.564Z,15.00
2023-01-08T01:01:14.983Z,14.77
2023-01-08T01:03:42.936Z,14.83
2023-01-08T01:06:11.971Z,14.37
2023-01-08T01:08:38.609Z,14.90
2023-01-08T01:11:22.573Z,13.77
2023-01-08T01:13:49.419Z,13.80
2023-01-08T01:16:16.487Z,13.77
2023-01-08T01:18:43.738Z,13.97
2023-01-08T01:21:22.601Z,14.07
2023-01-08T01:23:49.615Z,13.23
2023-01-08T01:26:17.787Z,14.13
2023-01-08T01:28:47.140Z,14.00
2023-01-08T01:31:13.840Z,14.23
2023-01-08T01:33:41.511Z,13.77
2023-01-08T01:36:09.795Z,15.23
2023-01-08T01:38:36.380Z,13.57
2023-01-08T01:41:03.773Z,14.03
2023-01-08T01:43:39.223Z,12.60
2023-01-08T01:46:22.384Z,12.17
2023-01-08T01:48:52.406Z,11.50
2023-01-08T01:51:20.531Z,11.50
2023-01-08T01:53:47.990Z,11.17
2023-01-08T01:56:15.625Z,10.53
2023-01-08T01:58:42.240Z,11.20
2023-01-08T02:01:10.827Z,11.30
2023-01-08T02:03:39.046Z,11.57
2023-01-08T02:06:31.140Z,11.77
2023-01-08T02:09:08.223Z,11.53
2023-01-08T02:11:40.918Z,11.40
2023-01-08T02:14:22.615Z,11.87
2023-01-08T02:17:05.037Z,12.20
2023-01-08T02:19:34.385Z,11.50
2023-01-08T02:22:42.671Z,12.50
2023-01-08T02:25:44.897Z,14.20
2023-01-08T02:28:14.716Z,13.80
2023-01-08T02:30:42.760Z,12.83
2023-01-08T02:33:09.469Z,13.10
2023-01-08T02:35:57.325Z,14.03
2023-01-08T02:38:24.704Z,14.90
2023-01-08T02:40:57.427Z,15.07
2023-01-08T02:43:35.361Z,14.10
2023-01-08T02:46:03.224Z,15.20
2023-01-08T02:48:59.458Z,16.63
2023-01-08T02:51:34.322Z,14.53
2023-01-08T02:54:07.635Z,13.37
2023-01-08T02:56:38.090Z,15.10
2023-01-08T02:59:07.126Z,14.77
2023-01-08T03:01:35.481Z,14.43
2023-01-08T03:04:14.495Z,15.53
2023-01-08T03:06:41.861Z,12.43
2023-01-08T03:09:09.271Z,13.17
2023-01-08T03:11:44.744Z,13.33
2023-01-08T03:14:27.300Z,13.20
2023-01-08T03:17:40.796Z,14.00
2023-01-08T03:20:16.765Z,14.03
2023-01-08T03:22:48.155Z,13.87
2023-01-08T03:25:17.521Z,13.77
2023-01-08T03:27:47.174Z,13.60
2023-01-08T03:30:16.930Z,14.13
2023-01-08T03:32:44.762Z,14.53
2023-01-08T03:35:14.068Z,14.53
2023-01-08T03:37:45.722Z,14.63
2023-01-08T03:40:26.132Z,12.50
2023-01-08T03:42:53.390Z,13.33
2023-01-08T03:45:22.649Z,14.07
2023-01-08T03:47:50.269Z,13.77
2023-01-08T03:50:23.868Z,12.70
2023-01-08T03:52:50.500Z,14.00
2023-01-08T03:55:17.211Z,13.87
2023-01-08T03:57:44.065Z,14.37
2023-01-08T04:00:11.411Z,12.97
2023-01-08T04:02:38.182Z,14.40
2023-01-08T04:05:05.378Z,14.00
2023-01-08T04:07:32.209Z,14.60
2023-01-08T04:09:59.040Z,14.97
2023-01-08T04:12:25.923Z,13.20
2023-01-08T04:14:52.544Z,14.83
2023-01-08T04:17:19.108Z,15.00
2023-01-08T04:19:46.177Z,15.40
2023-01-08T04:22:13.024Z,14.67
2023-01-08T04:24:39.643Z,13.60
2023-01-08T04:27:06.511Z,13.47
2023-01-08T04:29:33.096Z,13.83
2023-01-08T04:32:00.322Z,12.77
2023-01-08T04:34:27.293Z,12.90
2023-01-08T04:36:54.157Z,12.00
2023-01-08T04:39:20.749Z,12.10
2023-01-08T04:41:47.384Z,11.90
2023-01-08T04:44:14.254Z,12.27
2023-01-08T04:46:40.922Z,11.97
2023-01-08T04:49:07.630Z,12.77
2023-01-08T04:51:34.442Z,12.90
2023-01-08T04:54:01.032Z,13.27
2023-01-08T04:56:27.877Z,13.03
2023-01-08T04:58:54.736Z,13.53
2023-01-08T05:01:26.834Z,13.10
2023-01-08T05:04:01.458Z,12.87
2023-01-08T05:06:30.020Z,12.37
2023-01-08T05:08:57.342Z,12.23
2023-01-08T05:11:25.087Z,12.33
2023-01-08T05:13:52.933Z,13.10
2023-01-08T05:16:20.247Z,13.10
2023-01-08T05:18:47.170Z,12.53
2023-01-08T05:21:14.210Z,12.47
2023-01-08T05:23:46.189Z,13.10
2023-01-08T05:26:13.227Z,12.40
2023-01-08T05:28:39.822Z,12.23
2023-01-08T05:31:06.731Z,12.17
2023-01-08T05:33:33.390Z,13.20
2023-01-08T05:36:00.015Z,12.73
2023-01-08T05:38:26.879Z,12.87
2023-01-08T05:40:54.255Z,13.00
2023-01-08T05:43:20.913Z,12.10
2023-01-08T05:45:48.131Z,13.50
2023-01-08T05:48:14.802Z,13.30
2023-01-08T05:50:41.640Z,13.77
2023-01-08T05:53:09.032Z,13.10
2023-01-08T05:55:36.204Z,13.37
2023-01-08T05:58:06.567Z,13.73
2023-01-08T06:00:34.476Z,12.80
2023-01-08T06:03:01.454Z,12.43
2023-01-08T06:05:28.671Z,13.07
2023-01-08T06:07:55.274Z,12.30
2023-01-08T06:10:22.145Z,12.57
2023-01-08T06:12:49.205Z,12.17
2023-01-08T06:15:16.040Z,13.47
2023-01-08T06:17:43.724Z,13.93
2023-01-08T06:20:11.127Z,14.73
2023-01-08T06:22:37.740Z,15.27
2023-01-08T06:25:05.136Z,16.13
2023-01-08T06:27:31.735Z,15.13
2023-01-08T06:29:58.895Z,14.90
2023-01-08T06:32:25.478Z,15.80
2023-01-08T06:34:52.024Z,14.43
2023-01-08T06:37:18.858Z,13.60
2023-01-08T06:39:45.451Z,13.90
2023-01-08T06:42:12.039Z,12.83
2023-01-08T06:44:38.867Z,15.87
2023-01-08T06:47:05.740Z,15.53
2023-01-08T06:49:32.554Z,15.43
2023-01-08T06:51:59.173Z,16.10
2023-01-08T06:54:26.060Z,16.17
2023-01-08T06:56:54.271Z,15.10
2023-01-08T06:59:21.265Z,14.40
2023-01-08T07:01:48.216Z,14.60
2023-01-08T07:04:14.938Z,15.70
2023-01-08T07:06:41.797Z,15.50
2023-01-08T07:09:12.751Z,15.47
2023-01-08T07:11:40.388Z,14.27
2023-01-08T07:14:07.243Z,14.97
2023-01-08T07:16:34.307Z,14.97
2023-01-08T07:19:00.910Z,14.77
2023-01-08T07:21:27.872Z,14.93
2023-01-08T07:23:54.548Z,14.13
2023-01-08T07:26:21.372Z,14.97
2023-01-08T07:28:48.225Z,13.40
2023-01-08T07:31:14.916Z,12.43
2023-01-08T07:33:41.856Z,13.50
2023-01-08T07:36:08.922Z,13.93
2023-01-08T07:38:35.788Z,13.73
2023-01-08T07:41:02.461Z,13.73
2023-01-08T07:43:30.080Z,13.60
2023-01-08T07:45:57.860Z,13.97
2023-01-08T07:48:24.481Z,13.90
2023-01-08T07:50:51.235Z,15.80
2023-01-08T07:53:18.230Z,16.77
2023-01-08T07:55:45.156Z,15.37
2023-01-08T07:58:14.776Z,14.30
2023-01-08T08:00:42.054Z,12.70
2023-01-08T08:03:11.601Z,14.00
2023-01-08T08:05:56.572Z,13.40
2023-01-08T08:08:23.152Z,13.93
2023-01-08T08:10:50.005Z,12.40
2023-01-08T08:13:16.611Z,12.53
2023-01-08T08:15:43.301Z,13.23
2023-01-08T08:18:10.515Z,13.93
2023-01-08T08:20:37.879Z,13.27
2023-01-08T08:23:14.004Z,14.87
2023-01-08T08:25:42.120Z,13.17
2023-01-08T08:28:10.602Z,12.10
2023-01-08T08:30:39.495Z,13.57
2023-01-08T08:33:08.017Z,12.47
2023-01-08T08:35:35.302Z,12.27
2023-01-08T08:38:02.183Z,11.77
2023-01-08T08:40:29.004Z,10.43
2023-01-08T08:43:00.713Z,11.03
2023-01-08T08:45:28.202Z,11.20
2023-01-08T08:47:55.205Z,10.87
2023-01-08T08:50:22.548Z,10.97
2023-01-08T08:52:49.193Z,11.50
2023-01-08T08:55:17.388Z,10.53
2023-01-08T08:57:46.335Z,11.17
2023-01-08T09:00:14.436Z,9.83
2023-01-08T09:02:41.405Z,10.23
2023-01-08T09:05:08.513Z,10.63
2023-01-08T09:07:35.684Z,10.17
2023-01-08T09:10:02.519Z,9.97
2023-01-08T09:12:29.445Z,10.53
2023-01-08T09:14:57.385Z,10.10
2023-01-08T09:17:25.726Z,11.17
2023-01-08T09:19:52.485Z,11.03
2023-01-08T09:22:19.584Z,11.73
2023-01-08T09:24:46.526Z,11.60
2023-01-08T09:27:13.993Z,10.47
2023-01-08T09:29:40.703Z,9.50
2023-01-08T09:32:08.077Z,9.57
2023-01-08T09:34:36.288Z,9.87
2023-01-08T09:37:04.039Z,9.80
2023-01-08T09:39:30.895Z,10.43
2023-01-08T09:42:01.342Z,10.20
2023-01-08T09:44:32.440Z,10.63
2023-01-08T09:47:00.821Z,10.67
2023-01-08T09:49:48.947Z,9.90
2023-01-08T09:52:16.195Z,9.47
2023-01-08T09:54:43.744Z,9.23
2023-01-08T09:57:19.209Z,9.20
2023-01-08T09:59:48.161Z,8.37
2023-01-08T10:02:21.615Z,9.00
2023-01-08T10:04:58.062Z,7.83
2023-01-08T10:07:26.488Z,8.50
2023-01-08T10:09:54.145Z,9.37
2023-01-08T10:12:32.052Z,9.73
2023-01-08T10:15:02.992Z,9.00
2023-01-08T10:17:44.229Z,8.10
2023-01-08T10:20:20.309Z,8.67
2023-01-08T10:22:48.315Z,8.50
2023-01-08T10:25:24.901Z,8.63
2023-01-08T10:27:59.303Z,7.20
2023-01-08T10:30:36.179Z,7.33
2023-01-08T10:33:06.214Z,7.10
2023-01-08T10:35:39.236Z,7.00
2023-01-08T10:38:06.507Z,6.77
2023-01-08T10:40:48.286Z,5.40
2023-01-08T10:43:31.261Z,5.33
2023-01-08T10:46:08.901Z,5.00
2023-01-08T10:48:46.456Z,5.10
2023-01-08T10:51:20.274Z,4.17
2023-01-08T10:53:47.859Z,6.10
2023-01-08T10:56:40.107Z,4.07
2023-01-08T10:59:17.627Z,3.37
2023-01-08T11:01:47.838Z,3.63
2023-01-08T11:04:41.964Z,3.47
2023-01-08T11:07:21.509Z,4.93
2023-01-08T11:09:51.743Z,3.40
2023-01-08T11:12:40.460Z,3.10
2023-01-08T11:15:34.118Z,3.37
2023-01-08T11:18:17.436Z,5.13
2023-01-08T11:20:45.145Z,3.43
2023-01-08T11:23:23.587Z,3.73
2023-01-08T11:26:26.652Z,3.60
2023-01-08T11:29:03.967Z,3.80
2023-01-08T11:31:56.066Z,3.60
2023-01-08T11:34:25.491Z,3.77
2023-01-08T11:37:04.458Z,4.00
2023-01-08T11:39:33.039Z,4.30
2023-01-08T11:42:22.151Z,4.50
2023-01-08T11:45:21.017Z,4.93
2023-01-08T11:47:54.945Z,4.80
2023-01-08T11:50:35.245Z,5.07
2023-01-08T11:53:22.727Z,5.60
2023-01-08T11:56:33.000Z,5.20
2023-01-08T11:59:05.584Z,5.00
2023-01-08T12:01:53.793Z,5.40
2023-01-08T12:05:14.209Z,7.20
2023-01-08T12:07:50.691Z,5.47
2023-01-08T12:10:38.749Z,6.57
2023-01-08T12:13:20.694Z,6.93
2023-01-08T12:16:04.498Z,6.60
2023-01-08T12:18:49.101Z,7.50
2023-01-08T12:21:30.479Z,5.60
2023-01-08T12:23:57.013Z,4.87
2023-01-08T12:26:28.651Z,7.57
2023-01-08T12:29:26.091Z,6.60
2023-01-08T12:32:28.435Z,7.47
2023-01-08T12:35:29.887Z,10.60
2023-01-08T12:38:05.806Z,7.07
2023-01-08T12:40:35.377Z,6.07
2023-01-08T12:43:08.063Z,5.00
2023-01-08T12:45:46.708Z,3.73
2023-01-08T12:48:23.072Z,4.30
2023-01-08T12:50:55.479Z,4.37
2023-01-08T12:53:43.582Z,3.67
2023-01-08T12:56:24.095Z,3.60
2023-01-08T12:58:59.835Z,4.10
2023-01-08T13:01:45.688Z,3.80
2023-01-08T13:04:14.041Z,4.30
2023-01-08T13:07:02.216Z,3.53
2023-01-08T13:09:30.040Z,4.17
2023-01-08T13:11:58.481Z,4.00
2023-01-08T13:14:27.441Z,4.20
2023-01-08T13:17:07.819Z,4.43
2023-01-08T13:19:42.998Z,4.90
2023-01-08T13:22:24.930Z,6.50
2023-01-08T13:24:51.947Z,7.40
2023-01-08T13:27:18.509Z,6.83
2023-01-08T13:29:50.638Z,6.90
2023-01-08T13:32:46.874Z,7.83
2023-01-08T13:35:16.849Z,7.60
2023-01-08T13:37:46.693Z,8.20
2023-01-08T13:40:36.509Z,7.90
2023-01-08T13:43:05.571Z,9.20
2023-01-08T13:45:33.096Z,12.20
2023-01-08T13:48:06.380Z,8.33
2023-01-08T13:50:34.868Z,7.90
2023-01-08T13:53:03.962Z,8.50
2023-01-08T13:55:39.993Z,7.93
2023-01-08T13:58:34.030Z,8.87
2023-01-08T14:01:02.372Z,8.60
2023-01-08T14:03:35.869Z,9.43
2023-01-08T14:06:37.017Z,9.87
2023-01-08T14:09:05.263Z,8.37
2023-01-08T14:11:44.546Z,8.37
2023-01-08T14:14:17.298Z,10.20
2023-01-08T14:16:45.152Z,8.53
2023-01-08T14:19:17.802Z,8.10
2023-01-08T14:21:59.453Z,7.63
2023-01-08T14:24:27.588Z,6.57
2023-01-08T14:26:57.043Z,5.83
2023-01-08T14:29:26.327Z,6.50
2023-01-08T14:31:56.488Z,6.47
2023-01-08T14:34:26.389Z,5.70
2023-01-08T14:36:55.915Z,5.80
2023-01-08T14:39:25.290Z,6.23
2023-01-08T14:42:13.349Z,6.13
2023-01-08T14:44:42.545Z,6.10
2023-01-08T14:47:19.586Z,5.17
2023-01-08T14:49:53.590Z,5.40
2023-01-08T14:52:21.196Z,5.03
2023-01-08T14:54:51.282Z,4.80
2023-01-08T14:57:19.652Z,4.67
2023-01-08T15:00:13.313Z,4.50
2023-01-08T15:02:40.296Z,4.67
2023-01-08T15:05:20.308Z,4.70
2023-01-08T15:08:17.681Z,4.83
2023-01-08T15:10:44.291Z,7.93
2023-01-08T15:13:24.969Z,13.83
2023-01-08T15:15:59.332Z,6.10
2023-01-08T15:18:26.836Z,7.13
2023-01-08T15:20:54.577Z,8.20
2023-01-08T15:23:28.553Z,6.87
2023-01-08T15:25:57.065Z,9.10
2023-01-08T15:28:25.098Z,6.90
2023-01-08T15:30:52.065Z,5.20
2023-01-08T15:33:18.679Z,4.53
2023-01-08T15:35:45.987Z,7.73
2023-01-08T15:38:13.588Z,7.67
2023-01-08T15:40:40.765Z,4.50
2023-01-08T15:43:14.627Z,4.30
2023-01-08T15:45:47.855Z,4.13
2023-01-08T15:48:15.082Z,4.77
2023-01-08T15:50:44.366Z,4.97
2023-01-08T15:53:18.507Z,5.00
2023-01-08T15:55:46.802Z,4.80
2023-01-08T15:58:14.282Z,5.47
2023-01-08T16:00:42.638Z,5.57
2023-01-08T16:03:30.347Z,6.47
2023-01-08T16:05:57.256Z,6.70
2023-01-08T16:08:23.876Z,8.50
2023-01-08T16:10:53.933Z,9.63
2023-01-08T16:13:20.743Z,9.07
2023-01-08T16:15:48.738Z,8.97
2023-01-08T16:18:15.596Z,9.23
2023-01-08T16:20:42.224Z,9.47
2023-01-08T16:23:09.092Z,8.00
2023-01-08T16:25:38.146Z,9.80
2023-01-08T16:28:05.211Z,9.93
2023-01-08T16:30:31.841Z,11.40
2023-01-08T16:32:58.710Z,9.97
2023-01-08T16:35:25.415Z,11.10
2023-01-08T16:37:52.075Z,10.70
2023-01-08T16:40:19.196Z,9.60
2023-01-08T16:42:46.046Z,10.10
2023-01-08T16:45:12.917Z,10.67
2023-01-08T16:47:39.636Z,10.47
2023-01-08T16:50:07.464Z,10.83
2023-01-08T16:52:34.316Z,11.87
2023-01-08T16:55:01.024Z,11.47
2023-01-08T16:57:27.886Z,10.53
2023-01-08T16:59:54.599Z,12.87
2023-01-08T17:02:21.695Z,15.83
2023-01-08T17:04:48.304Z,19.63
2023-01-08T17:07:15.014Z,12.03
2023-01-08T17:09:41.783Z,11.50
2023-01-08T17:12:08.391Z,11.53
2023-01-08T17:14:36.539Z,15.10
2023-01-08T17:17:03.257Z,12.57
2023-01-08T17:19:30.114Z,13.03
2023-01-08T17:21:56.756Z,13.17
2023-01-08T17:24:23.361Z,13.07
2023-01-08T17:26:50.221Z,11.83
2023-01-08T17:29:16.875Z,14.47
2023-01-08T17:31:43.775Z,13.50
2023-01-08T17:34:14.052Z,12.67
2023-01-08T17:36:41.199Z,13.40
2023-01-08T17:39:08.039Z,13.60
2023-01-08T17:41:57.120Z,13.37
2023-01-08T17:44:26.202Z,13.60
2023-01-08T17:46:52.849Z,12.90
2023-01-08T17:49:20.063Z,13.67
2023-01-08T17:51:46.724Z,13.03
2023-01-08T17:54:15.383Z,13.47
2023-01-08T17:56:42.697Z,13.77
2023-01-08T17:59:13.638Z,13.53
2023-01-08T18:01:40.553Z,13.17
2023-01-08T18:04:07.646Z,13.00
2023-01-08T18:06:34.944Z,14.63
2023-01-08T18:09:01.984Z,13.40
2023-01-08T18:11:28.744Z,14.00
2023-01-08T18:14:00.670Z,14.70
2023-01-08T18:16:28.222Z,13.30
2023-01-08T18:18:59.406Z,12.53
2023-01-08T18:21:27.781Z,12.67
2023-01-08T18:23:54.534Z,12.73
2023-01-08T18:26:22.215Z,10.90
2023-01-08T18:28:50.769Z,13.27
2023-01-08T18:31:17.874Z,12.50
2023-01-08T18:33:44.588Z,14.00
2023-01-08T18:36:12.842Z,13.73
2023-01-08T18:38:42.133Z,17.63
2023-01-08T18:41:10.840Z,14.67
2023-01-08T18:43:38.259Z,16.07
2023-01-08T18:46:07.227Z,15.80
2023-01-08T18:48:35.357Z,15.70
2023-01-08T18:51:05.665Z,15.37
2023-01-08T18:53:33.765Z,15.93
2023-01-08T18:56:01.336Z,17.33
2023-01-08T18:58:29.353Z,16.73
2023-01-08T19:00:56.202Z,15.37
2023-01-08T19:03:23.362Z,15.23
2023-01-08T19:05:50.081Z,15.00
2023-01-08T19:08:16.736Z,13.43
2023-01-08T19:10:43.339Z,15.77
2023-01-08T19:13:10.460Z,16.40
2023-01-08T19:15:37.182Z,14.97
2023-01-08T19:18:06.295Z,16.80
2023-01-08T19:20:33.306Z,14.97
2023-01-08T19:22:59.945Z,13.57
2023-01-08T19:25:27.371Z,13.10
2023-01-08T19:30:41.463Z,12.70
2023-01-08T19:33:09.017Z,12.63
2023-01-08T19:35:39.722Z,13.50
2023-01-08T19:38:06.981Z,13.07
2023-01-08T19:40:33.728Z,13.70
2023-01-08T19:43:19.485Z,12.60
2023-01-08T19:45:46.160Z,13.53
2023-01-08T19:48:13.466Z,13.93
2023-01-08T19:50:40.579Z,14.13
2023-01-08T19:53:07.671Z,13.33
2023-01-08T19:55:37.496Z,14.83
2023-01-08T19:58:04.276Z,14.23
2023-01-08T20:00:37.267Z,13.33
2023-01-08T20:03:04.775Z,13.20
2023-01-08T20:05:31.852Z,13.67
2023-01-08T20:07:58.484Z,13.87
2023-01-08T20:10:25.096Z,14.27
2023-01-08T20:12:51.741Z,13.93
2023-01-08T20:15:19.169Z,14.43
2023-01-08T20:17:45.760Z,15.20
2023-01-08T20:20:12.486Z,13.60
2023-01-08T20:22:39.139Z,14.70
2023-01-08T20:25:06.544Z,14.73
2023-01-08T20:27:33.284Z,13.60
2023-01-08T20:30:00.800Z,15.47
2023-01-08T20:32:27.419Z,14.63
2023-01-08T20:34:54.183Z,13.47
2023-01-08T20:37:21.227Z,15.60
2023-01-08T20:39:48.012Z,15.60
2023-01-08T20:42:22.034Z,15.23
2023-01-08T20:44:54.040Z,14.80
2023-01-08T20:47:20.652Z,15.00
2023-01-08T20:49:47.693Z,16.00
2023-01-08T20:52:16.267Z,15.10
2023-01-08T20:54:43.172Z,17.00
2023-01-08T20:57:10.313Z,17.43
2023-01-08T20:59:36.933Z,14.80
2023-01-08T21:02:04.039Z,15.17
2023-01-08T21:04:31.139Z,14.17
2023-01-08T21:06:57.792Z,13.03
2023-01-08T21:09:24.877Z,12.53
2023-01-08T21:11:51.452Z,14.03
2023-01-08T21:14:18.138Z,12.60
2023-01-08T21:16:45.327Z,14.43
2023-01-08T21:19:12.494Z,14.70
2023-01-08T21:21:40.686Z,14.03
2023-01-08T21:24:09.257Z,12.93
2023-01-08T21:26:37.771Z,13.80
2023-01-08T21:29:08.154Z,14.60
2023-01-08T21:31:36.101Z,14.50
2023-01-08T21:34:04.548Z,14.80
2023-01-08T21:36:31.966Z,15.17
2023-01-08T21:39:00.839Z,18.20
2023-01-08T21:41:48.059Z,17.57
2023-01-08T21:44:36.920Z,17.53
2023-01-08T21:47:06.209Z,17.30
2023-01-08T21:49:33.399Z,19.37
2023-01-08T21:52:18.820Z,18.57
2023-01-08T21:54:45.488Z,18.93
2023-01-08T21:57:12.670Z,19.57
2023-01-08T21:59:39.715Z,19.93
2023-01-08T22:02:06.695Z,18.50
2023-01-08T22:04:34.196Z,19.57
2023-01-08T22:07:01.248Z,18.27
2023-01-08T22:09:27.874Z,19.53
2023-01-08T22:11:55.906Z,19.87
2023-01-08T22:14:23.125Z,19.50
2023-01-08T22:16:50.148Z,19.57
2023-01-08T22:19:17.386Z,19.93
2023-01-08T22:21:44.586Z,21.23
2023-01-08T22:24:11.379Z,20.80
2023-01-08T22:26:38.551Z,19.13
2023-01-08T22:29:08.544Z,19.73
2023-01-08T22:31:35.321Z,17.33
2023-01-08T22:34:01.954Z,17.73
2023-01-08T22:36:29.009Z,17.87
2023-01-08T22:38:55.613Z,16.20
2023-01-08T22:41:24.242Z,14.73
2023-01-08T22:43:56.378Z,14.13
2023-01-08T22:46:24.550Z,14.90
2023-01-08T22:48:51.622Z,15.00
2023-01-08T22:51:21.802Z,15.73
2023-01-08T22:53:48.367Z,15.83
2023-01-08T22:56:15.016Z,15.83
2023-01-08T22:58:45.353Z,15.13
2023-01-08T23:01:16.234Z,15.43
2023-01-08T23:03:44.702Z,16.10
2023-01-08T23:06:16.128Z,15.87
2023-01-08T23:08:44.434Z,15.83
2023-01-08T23:11:12.989Z,14.17
2023-01-08T23:13:40.654Z,13.43
2023-01-08T23:16:09.675Z,12.17
2023-01-08T23:18:37.334Z,12.10
2023-01-08T23:21:05.789Z,12.63
2023-01-08T23:23:32.905Z,11.37
2023-01-08T23:26:08.813Z,10.83
2023-01-08T23:28:35.930Z,10.53
2023-01-08T23:31:09.639Z,10.03
2023-01-08T23:33:36.937Z,10.23
2023-01-08T23:36:04.186Z,10.73
2023-01-08T23:38:31.041Z,11.13
2023-01-08T23:40:59.902Z,11.30
2023-01-08T23:43:26.655Z,10.63
2023-01-08T23:45:54.425Z,10.67
2023-01-08T23:48:21.130Z,10.90
2023-01-08T23:50:47.798Z,10.27
2023-01-08T23:53:14.826Z,10.07
2023-01-08T23:55:41.756Z,10.23
2023-01-08T23:58:09.588Z,11.30
