createdAt,value
2018-04-27T00:00:26.965Z,91.00
2018-04-27T00:02:54.431Z,90.90
2018-04-27T00:05:21.889Z,90.90
2018-04-27T00:07:49.487Z,90.90
2018-04-27T00:10:17.735Z,90.90
2018-04-27T00:12:45.191Z,90.90
2018-04-27T00:15:12.807Z,91.10
2018-04-27T00:17:40.259Z,91.00
2018-04-27T00:20:07.723Z,91.20
2018-04-27T00:22:35.182Z,91.30
2018-04-27T00:25:02.679Z,91.40
2018-04-27T00:27:30.235Z,91.40
2018-04-27T00:29:57.691Z,91.40
2018-04-27T00:32:25.252Z,91.50
2018-04-27T00:34:52.708Z,91.50
2018-04-27T00:37:20.258Z,91.50
2018-04-27T00:39:47.823Z,91.40
2018-04-27T00:42:15.386Z,91.40
2018-04-27T00:44:42.935Z,91.50
2018-04-27T00:47:10.391Z,92.10
2018-04-27T00:49:37.854Z,92.10
2018-04-27T00:52:05.312Z,92.00
2018-04-27T00:54:32.829Z,92.10
2018-04-27T00:57:00.291Z,92.10
2018-04-27T00:59:27.800Z,92.10
2018-04-27T01:01:55.263Z,92.00
2018-04-27T01:04:23.523Z,92.00
2018-04-27T01:06:51.012Z,91.90
2018-04-27T01:09:18.526Z,92.00
2018-04-27T01:11:45.985Z,92.10
2018-04-27T01:14:13.445Z,92.10
2018-04-27T01:16:40.904Z,92.10
2018-04-27T01:19:08.519Z,92.10
2018-04-27T01:21:36.023Z,92.20
2018-04-27T01:24:04.254Z,92.00
2018-04-27T01:26:31.707Z,92.00
2018-04-27T01:28:59.171Z,92.00
2018-04-27T01:31:26.723Z,92.00
2018-04-27T01:33:54.179Z,92.20
2018-04-27T01:36:21.631Z,92.20
2018-04-27T01:38:49.095Z,92.10
2018-04-27T01:41:16.602Z,91.80
2018-04-27T01:43:44.828Z,91.90
2018-04-27T01:46:12.389Z,92.00
2018-04-27T01:48:39.847Z,91.90
2018-04-27T01:51:07.312Z,91.80
2018-04-27T01:53:34.776Z,91.90
2018-04-27T01:56:02.240Z,92.20
2018-04-27T01:58:29.707Z,92.20
2018-04-27T02:00:57.923Z,92.20
2018-04-27T02:03:25.379Z,92.20
2018-04-27T02:05:52.836Z,92.30
2018-04-27T02:08:20.357Z,92.60
2018-04-27T02:10:47.823Z,92.60
2018-04-27T02:13:15.294Z,92.70
2018-04-27T02:15:43.508Z,92.40
2018-04-27T02:18:10.999Z,92.40
2018-04-27T02:20:38.446Z,92.40
2018-04-27T02:23:05.895Z,92.40
2018-04-27T02:25:33.379Z,92.50
2018-04-27T02:28:00.955Z,92.60
2018-04-27T02:30:29.187Z,92.60
2018-04-27T02:32:56.662Z,92.60
2018-04-27T02:35:24.228Z,92.60
2018-04-27T02:37:51.680Z,92.50
2018-04-27T02:40:19.256Z,92.50
2018-04-27T02:42:47.474Z,92.50
2018-04-27T02:45:14.963Z,92.40
2018-04-27T02:47:42.525Z,92.40
2018-04-27T02:50:10.006Z,92.30
2018-04-27T02:52:38.230Z,92.20
2018-04-27T02:55:05.773Z,92.20
2018-04-27T02:57:33.215Z,92.10
2018-04-27T03:00:00.669Z,92.30
2018-04-27T03:02:28.127Z,92.20
2018-04-27T03:04:55.589Z,92.20
2018-04-27T03:07:23.054Z,92.00
2018-04-27T03:09:50.537Z,92.10
2018-04-27T03:12:18.010Z,92.00
2018-04-27T03:14:45.579Z,92.00
2018-04-27T03:17:13.132Z,92.10
2018-04-27T03:19:40.597Z,92.10
2018-04-27T03:22:08.139Z,92.10
2018-04-27T03:24:35.712Z,92.00
2018-04-27T03:27:03.179Z,92.00
2018-04-27T03:29:30.639Z,92.00
2018-04-27T03:31:58.853Z,91.90
2018-04-27T03:34:26.395Z,91.90
2018-04-27T03:36:53.908Z,92.00
2018-04-27T03:39:21.469Z,91.90
2018-04-27T03:41:48.933Z,91.80
2018-04-27T03:44:16.475Z,91.80
2018-04-27T03:46:44.035Z,91.90
2018-04-27T03:49:11.601Z,91.80
2018-04-27T03:51:39.063Z,91.90
2018-04-27T03:54:06.519Z,91.90
2018-04-27T03:56:34.064Z,92.00
2018-04-27T03:59:01.587Z,92.00
2018-04-27T04:01:41.236Z,92.00
2018-04-27T04:04:20.612Z,92.00
2018-04-27T04:06:48.198Z,91.90
2018-04-27T04:09:16.500Z,91.90
2018-04-27T04:11:44.002Z,91.90
2018-04-27T04:14:11.455Z,91.90
2018-04-27T04:16:38.944Z,92.00
2018-04-27T04:19:07.159Z,92.00
2018-04-27T04:21:34.622Z,92.00
2018-04-27T04:24:02.104Z,92.00
2018-04-27T04:26:29.660Z,91.90
2018-04-27T04:28:57.124Z,91.90
2018-04-27T04:31:24.674Z,91.90
2018-04-27T04:33:52.135Z,91.90
2018-04-27T04:36:19.587Z,91.90
2018-04-27T04:38:47.142Z,91.80
2018-04-27T04:41:14.602Z,91.70
2018-04-27T04:43:42.059Z,91.70
2018-04-27T04:46:09.530Z,91.60
2018-04-27T04:48:37.761Z,91.50
2018-04-27T04:51:05.224Z,91.40
2018-04-27T04:53:32.683Z,91.40
2018-04-27T04:56:00.139Z,91.50
2018-04-27T04:58:27.603Z,91.30
2018-04-27T05:00:55.066Z,91.30
2018-04-27T05:03:22.525Z,91.10
2018-04-27T05:05:49.988Z,91.00
2018-04-27T05:08:17.616Z,91.10
2018-04-27T05:10:45.022Z,91.10
2018-04-27T05:13:12.487Z,91.00
2018-04-27T05:15:40.712Z,91.40
2018-04-27T05:18:28.938Z,91.40
2018-04-27T05:20:56.414Z,91.40
2018-04-27T05:23:23.898Z,91.30
2018-04-27T05:25:51.347Z,91.50
2018-04-27T05:28:18.823Z,91.50
2018-04-27T05:30:47.048Z,92.00
2018-04-27T05:33:14.540Z,91.60
2018-04-27T05:35:42.008Z,91.50
2018-04-27T05:38:09.463Z,91.70
2018-04-27T05:40:37.026Z,91.40
2018-04-27T05:43:05.253Z,91.20
2018-04-27T05:45:32.720Z,91.20
2018-04-27T05:48:00.170Z,91.10
2018-04-27T05:50:27.636Z,91.30
2018-04-27T05:52:55.094Z,91.30
2018-04-27T05:55:22.564Z,90.70
2018-04-27T05:57:50.028Z,91.00
2018-04-27T06:00:17.583Z,91.00
2018-04-27T06:02:45.234Z,91.10
2018-04-27T06:05:12.703Z,91.20
2018-04-27T06:07:40.261Z,90.30
2018-04-27T06:10:07.756Z,90.50
2018-04-27T06:12:35.188Z,90.60
2018-04-27T06:15:03.423Z,88.90
2018-04-27T06:17:30.878Z,88.80
2018-04-27T06:19:58.367Z,89.70
2018-04-27T06:22:25.818Z,88.50
2018-04-27T06:24:53.376Z,89.10
2018-04-27T06:27:20.834Z,87.80
2018-04-27T06:29:49.811Z,88.70
2018-04-27T06:32:17.283Z,88.60
2018-04-27T06:34:44.751Z,88.10
2018-04-27T06:37:12.988Z,86.90
2018-04-27T06:39:40.528Z,85.80
2018-04-27T06:42:08.046Z,87.10
2018-04-27T06:44:35.528Z,85.60
2018-04-27T06:47:03.053Z,86.20
2018-04-27T06:49:30.531Z,86.40
2018-04-27T06:51:58.762Z,84.00
2018-04-27T06:54:26.214Z,83.90
2018-04-27T06:56:53.803Z,85.80
2018-04-27T06:59:21.399Z,84.70
2018-04-27T07:01:49.643Z,82.10
2018-04-27T07:04:17.862Z,82.80
2018-04-27T07:06:45.342Z,83.40
2018-04-27T07:09:12.807Z,83.80
2018-04-27T07:11:40.316Z,83.70
2018-04-27T07:14:07.841Z,82.60
2018-04-27T07:16:35.343Z,82.30
2018-04-27T07:19:02.808Z,82.20
2018-04-27T07:21:30.296Z,83.10
2018-04-27T07:23:57.755Z,83.10
2018-04-27T07:26:25.246Z,82.00
2018-04-27T07:28:53.491Z,80.60
2018-04-27T07:31:21.004Z,80.50
2018-04-27T07:33:48.506Z,79.40
2018-04-27T07:36:15.991Z,79.70
2018-04-27T07:38:43.467Z,78.70
2018-04-27T07:41:10.959Z,79.00
2018-04-27T07:43:38.447Z,77.80
2018-04-27T07:46:06.692Z,76.30
2018-04-27T07:48:34.150Z,76.20
2018-04-27T07:51:01.686Z,75.70
2018-04-27T07:53:29.191Z,74.10
2018-04-27T07:55:57.414Z,75.30
2018-04-27T07:58:24.892Z,74.40
2018-04-27T08:00:52.380Z,76.90
2018-04-27T08:03:19.934Z,76.30
2018-04-27T08:05:47.498Z,76.20
2018-04-27T08:08:15.815Z,77.10
2018-04-27T08:10:43.247Z,76.90
2018-04-27T08:13:11.479Z,75.80
2018-04-27T08:15:38.962Z,75.50
2018-04-27T08:18:06.447Z,75.70
2018-04-27T08:20:33.930Z,74.40
2018-04-27T08:23:01.432Z,73.30
2018-04-27T08:25:30.793Z,73.30
2018-04-27T08:27:58.293Z,73.00
2018-04-27T08:30:25.767Z,72.60
2018-04-27T08:32:54.099Z,69.30
2018-04-27T08:35:21.662Z,69.20
2018-04-27T08:37:49.259Z,70.30
2018-04-27T08:40:17.597Z,71.10
2018-04-27T08:42:45.304Z,71.10
2018-04-27T08:45:13.630Z,69.60
2018-04-27T08:47:41.398Z,70.50
2018-04-27T08:50:09.160Z,70.80
2018-04-27T08:52:36.758Z,71.30
2018-04-27T08:55:05.015Z,69.90
2018-04-27T08:57:32.593Z,68.90
2018-04-27T09:00:00.862Z,66.50
2018-04-27T09:02:28.411Z,66.30
2018-04-27T09:04:55.891Z,67.00
2018-04-27T09:07:23.370Z,66.80
2018-04-27T09:09:50.876Z,65.10
2018-04-27T09:12:18.391Z,64.90
2018-04-27T09:14:45.889Z,65.20
2018-04-27T09:17:13.362Z,61.40
2018-04-27T09:19:40.838Z,58.40
2018-04-27T09:22:09.065Z,58.70
2018-04-27T09:24:36.545Z,58.60
2018-04-27T09:27:04.015Z,59.80
2018-04-27T09:29:31.482Z,57.50
2018-04-27T09:31:59.717Z,56.30
2018-04-27T09:34:27.294Z,56.20
2018-04-27T09:36:54.756Z,54.50
2018-04-27T09:39:22.239Z,55.10
2018-04-27T09:41:50.462Z,56.00
2018-04-27T09:44:17.941Z,56.00
2018-04-27T09:46:46.170Z,53.80
2018-04-27T09:49:13.634Z,53.70
2018-04-27T09:51:41.100Z,53.30
2018-04-27T09:54:08.565Z,50.60
2018-04-27T09:56:36.030Z,51.00
2018-04-27T09:59:03.506Z,49.00
2018-04-27T10:01:30.961Z,51.90
2018-04-27T10:03:58.513Z,50.60
2018-04-27T10:06:26.021Z,48.50
2018-04-27T10:08:53.528Z,49.70
2018-04-27T10:11:21.090Z,50.50
2018-04-27T10:13:48.630Z,50.90
2018-04-27T10:16:16.089Z,48.40
2018-04-27T10:18:43.610Z,48.50
2018-04-27T10:21:11.121Z,50.20
2018-04-27T10:23:38.580Z,47.00
2018-04-27T10:26:06.146Z,47.30
2018-04-27T10:28:34.371Z,50.30
2018-04-27T10:31:01.876Z,50.20
2018-04-27T10:33:29.315Z,49.30
2018-04-27T10:35:57.560Z,47.20
2018-04-27T10:38:25.039Z,47.30
2018-04-27T10:40:52.740Z,48.40
2018-04-27T10:43:20.955Z,48.10
2018-04-27T10:45:48.438Z,48.00
2018-04-27T10:48:16.017Z,48.30
2018-04-27T10:50:43.471Z,46.10
2018-04-27T10:53:11.007Z,46.50
2018-04-27T10:55:38.575Z,48.10
2018-04-27T10:58:06.043Z,49.00
2018-04-27T11:00:34.283Z,51.30
2018-04-27T11:03:01.768Z,50.60
2018-04-27T11:05:29.243Z,51.00
2018-04-27T11:07:57.499Z,48.40
2018-04-27T11:10:25.060Z,48.40
2018-04-27T11:12:53.332Z,48.10
2018-04-27T11:15:22.302Z,47.00
2018-04-27T11:17:49.760Z,46.90
2018-04-27T11:20:17.334Z,46.10
2018-04-27T11:22:45.515Z,46.50
2018-04-27T11:25:13.028Z,46.30
2018-04-27T11:27:40.504Z,47.70
2018-04-27T11:30:07.998Z,46.80
2018-04-27T11:32:36.231Z,46.50
2018-04-27T11:35:04.312Z,46.50
2018-04-27T11:37:32.075Z,48.00
2018-04-27T11:39:59.887Z,47.70
2018-04-27T11:42:28.226Z,46.60
2018-04-27T11:44:55.738Z,46.50
2018-04-27T11:47:23.252Z,47.10
2018-04-27T11:49:52.224Z,44.90
2018-04-27T11:52:19.704Z,44.90
2018-04-27T11:54:47.944Z,45.50
2018-04-27T11:57:15.450Z,45.40
2018-04-27T11:59:42.911Z,43.70
2018-04-27T12:02:11.858Z,41.30
2018-04-27T12:04:39.310Z,41.10
2018-04-27T12:07:06.856Z,44.10
2018-04-27T12:09:34.319Z,45.20
2018-04-27T12:12:01.813Z,43.40
2018-04-27T12:14:29.272Z,43.10
2018-04-27T12:16:56.744Z,43.60
2018-04-27T12:19:24.996Z,43.90
2018-04-27T12:21:52.560Z,43.80
2018-04-27T12:24:20.164Z,43.50
2018-04-27T12:26:48.370Z,42.10
2018-04-27T12:29:15.833Z,41.70
2018-04-27T12:31:43.381Z,42.40
2018-04-27T12:34:10.760Z,43.00
2018-04-27T12:36:39.756Z,43.40
2018-04-27T12:39:08.728Z,42.80
2018-04-27T12:41:36.340Z,42.80
2018-04-27T12:44:04.565Z,42.90
2018-04-27T12:46:32.134Z,42.80
2018-04-27T12:48:59.596Z,43.60
2018-04-27T12:51:27.066Z,43.20
2018-04-27T12:53:55.306Z,42.50
2018-04-27T12:56:22.767Z,42.40
2018-04-27T12:58:50.248Z,43.10
2018-04-27T13:01:17.720Z,43.40
2018-04-27T13:03:45.959Z,43.20
2018-04-27T13:06:13.414Z,43.20
2018-04-27T13:08:40.878Z,42.00
2018-04-27T13:11:08.447Z,41.70
2018-04-27T13:13:37.417Z,42.40
2018-04-27T13:16:04.921Z,42.40
2018-04-27T13:18:33.152Z,42.80
2018-04-27T13:21:00.617Z,42.80
2018-04-27T13:23:28.140Z,42.50
2018-04-27T13:25:55.616Z,42.30
2018-04-27T13:28:23.095Z,41.60
2018-04-27T13:30:50.607Z,42.60
2018-04-27T13:33:18.152Z,41.80
2018-04-27T13:35:45.636Z,41.20
2018-04-27T13:38:13.098Z,41.60
2018-04-27T13:40:40.572Z,42.70
2018-04-27T13:43:08.165Z,43.90
2018-04-27T13:45:36.490Z,42.60
2018-04-27T13:48:04.081Z,42.50
2018-04-27T13:50:31.707Z,42.20
2018-04-27T13:52:59.257Z,41.60
2018-04-27T13:55:27.512Z,42.60
2018-04-27T13:57:55.803Z,42.10
2018-04-27T14:00:23.423Z,42.10
2018-04-27T14:02:51.088Z,42.70
2018-04-27T14:05:18.560Z,43.20
2018-04-27T14:07:46.898Z,42.60
2018-04-27T14:10:14.488Z,42.60
2018-04-27T14:12:42.839Z,41.80
2018-04-27T14:15:10.404Z,41.80
2018-04-27T14:17:37.959Z,41.60
2018-04-27T14:20:05.483Z,40.40
2018-04-27T14:22:33.695Z,42.00
2018-04-27T14:25:01.150Z,41.90
2018-04-27T14:27:29.424Z,43.80
2018-04-27T14:29:56.878Z,43.80
2018-04-27T14:32:24.370Z,41.80
2018-04-27T14:34:52.887Z,40.40
2018-04-27T14:37:20.335Z,40.30
2018-04-27T14:39:47.799Z,41.70
2018-04-27T14:42:15.266Z,41.00
2018-04-27T14:44:42.739Z,40.30
2018-04-27T14:47:10.194Z,39.10
2018-04-27T14:49:37.768Z,40.50
2018-04-27T14:52:05.315Z,41.80
2018-04-27T14:54:32.786Z,42.40
2018-04-27T14:57:00.291Z,42.10
2018-04-27T14:59:27.750Z,41.80
2018-04-27T15:01:55.221Z,41.80
2018-04-27T15:04:22.764Z,42.70
2018-04-27T15:06:50.231Z,41.50
2018-04-27T15:09:17.691Z,40.70
2018-04-27T15:11:45.191Z,41.80
2018-04-27T15:14:12.647Z,41.70
2018-04-27T15:16:40.287Z,41.30
2018-04-27T15:19:07.772Z,42.70
2018-04-27T15:21:36.086Z,41.90
2018-04-27T15:24:03.557Z,41.80
2018-04-27T15:26:31.027Z,41.40
2018-04-27T15:28:58.482Z,41.60
2018-04-27T15:31:25.935Z,42.70
2018-04-27T15:33:53.412Z,42.40
2018-04-27T15:36:20.971Z,41.30
2018-04-27T15:38:49.203Z,41.30
2018-04-27T15:41:16.671Z,41.30
2018-04-27T15:43:44.142Z,40.40
2018-04-27T15:46:11.600Z,39.30
2018-04-27T15:48:39.184Z,38.80
2018-04-27T15:51:06.638Z,40.20
2018-04-27T15:53:34.143Z,39.10
2018-04-27T15:56:01.608Z,40.10
2018-04-27T15:58:29.100Z,40.00
2018-04-27T16:00:57.743Z,40.30
2018-04-27T16:03:25.206Z,40.40
2018-04-27T16:05:52.694Z,40.40
2018-04-27T16:08:20.155Z,39.70
2018-04-27T16:10:48.388Z,39.70
2018-04-27T16:13:21.728Z,39.70
2018-04-27T16:15:49.180Z,39.20
2018-04-27T16:18:16.748Z,38.20
2018-04-27T16:20:44.255Z,37.90
2018-04-27T16:23:11.761Z,38.70
2018-04-27T16:25:40.090Z,39.50
2018-04-27T16:28:07.566Z,39.40
2018-04-27T16:30:35.060Z,39.50
2018-04-27T16:33:02.611Z,39.20
2018-04-27T16:35:30.070Z,38.90
2018-04-27T16:37:57.531Z,39.10
2018-04-27T16:40:25.085Z,38.90
2018-04-27T16:42:52.638Z,38.20
2018-04-27T16:45:20.095Z,38.70
2018-04-27T16:47:48.319Z,38.00
2018-04-27T16:50:15.887Z,37.50
2018-04-27T16:52:43.350Z,37.50
2018-04-27T16:55:10.821Z,38.00
2018-04-27T16:57:38.286Z,37.80
2018-04-27T17:00:05.758Z,38.00
2018-04-27T17:02:33.216Z,38.50
2018-04-27T17:05:00.764Z,38.50
2018-04-27T17:07:28.308Z,38.50
2018-04-27T17:09:55.788Z,39.50
2018-04-27T17:12:23.351Z,39.20
2018-04-27T17:14:50.810Z,39.60
2018-04-27T17:17:18.269Z,39.40
2018-04-27T17:19:45.733Z,40.30
2018-04-27T17:22:13.962Z,39.60
2018-04-27T17:24:41.418Z,39.60
2018-04-27T17:27:08.907Z,40.30
2018-04-27T17:29:36.359Z,41.30
2018-04-27T17:32:04.745Z,40.40
2018-04-27T17:34:32.309Z,40.50
2018-04-27T17:37:00.024Z,40.10
2018-04-27T17:39:27.321Z,41.50
2018-04-27T17:41:54.876Z,41.00
2018-04-27T17:44:23.202Z,41.40
2018-04-27T17:46:50.611Z,41.40
2018-04-27T17:49:18.168Z,41.70
2018-04-27T17:51:46.405Z,42.30
2018-04-27T17:54:13.869Z,42.30
2018-04-27T17:56:41.371Z,42.50
2018-04-27T17:59:09.624Z,43.10
2018-04-27T18:01:37.191Z,43.10
2018-04-27T18:04:05.454Z,43.70
2018-04-27T18:06:32.913Z,43.60
2018-04-27T18:09:00.387Z,43.50
2018-04-27T18:11:29.361Z,44.40
2018-04-27T18:13:56.954Z,44.40
2018-04-27T18:16:25.186Z,45.20
2018-04-27T18:18:52.650Z,45.10
2018-04-27T18:21:20.123Z,45.60
2018-04-27T18:23:48.380Z,46.40
2018-04-27T18:26:15.962Z,46.30
2018-04-27T18:28:44.951Z,46.40
2018-04-27T18:31:13.174Z,46.30
2018-04-27T18:33:40.671Z,46.60
2018-04-27T18:36:08.350Z,47.00
2018-04-27T18:38:36.740Z,47.70
2018-04-27T18:41:05.099Z,47.70
2018-04-27T18:43:32.660Z,47.70
2018-04-27T18:46:01.157Z,48.50
2018-04-27T18:48:29.520Z,48.60
2018-04-27T18:50:57.782Z,49.60
2018-04-27T18:53:25.242Z,49.50
2018-04-27T18:55:52.732Z,49.90
2018-04-27T18:58:20.270Z,49.80
2018-04-27T19:00:47.837Z,49.90
2018-04-27T19:03:18.810Z,50.80
2018-04-27T19:05:47.044Z,50.50
2018-04-27T19:08:15.315Z,50.80
2018-04-27T19:10:45.476Z,50.70
2018-04-27T19:13:13.581Z,51.10
2018-04-27T19:15:41.064Z,51.40
2018-04-27T19:18:08.515Z,51.10
2018-04-27T19:20:36.999Z,51.50
2018-04-27T19:23:09.167Z,51.70
2018-04-27T19:25:44.204Z,51.70
2018-04-27T19:28:11.664Z,52.40
2018-04-27T19:30:39.923Z,52.00
2018-04-27T19:33:07.391Z,52.60
2018-04-27T19:35:34.857Z,51.80
2018-04-27T19:38:03.112Z,52.00
2018-04-27T19:40:30.714Z,52.00
2018-04-27T19:42:58.361Z,52.20
2018-04-27T19:45:25.792Z,52.40
2018-04-27T19:47:53.260Z,52.30
2018-04-27T19:50:21.523Z,52.60
2018-04-27T19:52:49.136Z,52.60
2018-04-27T19:55:16.595Z,52.70
2018-04-27T19:57:44.061Z,53.10
2018-04-27T20:00:11.553Z,53.00
2018-04-27T20:02:39.132Z,53.40
2018-04-27T20:05:09.015Z,53.90
2018-04-27T20:07:36.582Z,53.90
2018-04-27T20:10:06.331Z,54.00
2018-04-27T20:12:33.807Z,54.10
2018-04-27T20:15:01.276Z,53.80
2018-04-27T20:17:37.406Z,54.40
2018-04-27T20:20:15.187Z,54.50
2018-04-27T20:22:44.059Z,54.70
2018-04-27T20:25:12.228Z,54.60
2018-04-27T20:27:43.508Z,54.70
2018-04-27T20:30:12.365Z,55.00
2018-04-27T20:32:43.227Z,55.10
2018-04-27T20:35:15.094Z,55.20
2018-04-27T20:37:42.576Z,55.40
2018-04-27T20:40:14.751Z,55.40
2018-04-27T20:42:42.242Z,55.70
2018-04-27T20:45:10.498Z,55.60
2018-04-27T20:47:38.957Z,55.30
2018-04-27T20:50:06.558Z,55.60
2018-04-27T20:52:37.256Z,55.70
2018-04-27T20:55:08.304Z,55.70
2018-04-27T20:57:35.791Z,55.60
2018-04-27T21:00:03.273Z,55.60
2018-04-27T21:02:31.504Z,56.00
2018-04-27T21:04:58.973Z,55.90
2018-04-27T21:07:26.541Z,56.40
2018-04-27T21:09:54.005Z,56.40
2018-04-27T21:12:26.655Z,56.80
2018-04-27T21:14:54.115Z,56.70
2018-04-27T21:17:21.596Z,56.70
2018-04-27T21:19:49.828Z,57.00
2018-04-27T21:22:17.300Z,56.90
2018-04-27T21:24:44.820Z,57.30
2018-04-27T21:27:12.326Z,57.50
2018-04-27T21:29:39.902Z,57.60
2018-04-27T21:32:08.160Z,57.80
2018-04-27T21:34:35.619Z,57.80
2018-04-27T21:37:03.092Z,57.80
2018-04-27T21:39:31.332Z,58.10
2018-04-27T21:42:02.395Z,58.00
2018-04-27T21:44:35.487Z,58.10
2018-04-27T21:47:23.471Z,58.60
2018-04-27T21:49:51.078Z,58.10
2018-04-27T21:52:20.230Z,58.60
2018-04-27T21:54:48.631Z,58.60
2018-04-27T21:57:25.730Z,58.60
2018-04-27T21:59:54.930Z,58.50
2018-04-27T22:05:31.211Z,58.60
2018-04-27T22:07:58.666Z,59.00
2018-04-27T22:10:26.135Z,59.40
2018-04-27T22:12:54.407Z,59.10
2018-04-27T22:15:21.873Z,59.30
2018-04-27T22:17:49.420Z,59.10
2018-04-27T22:20:21.588Z,59.40
2018-04-27T22:22:49.148Z,59.50
2018-04-27T22:25:22.356Z,59.60
2018-04-27T22:27:51.327Z,60.20
2018-04-27T22:33:22.280Z,59.50
2018-04-27T22:35:52.204Z,60.40
2018-04-27T22:41:17.014Z,61.20
2018-04-27T22:43:47.228Z,61.40
2018-04-27T22:46:14.699Z,61.80
2018-04-27T22:48:45.678Z,61.70
2018-04-27T22:51:15.647Z,62.40
2018-04-27T22:53:49.758Z,62.30
2018-04-27T22:56:23.782Z,62.60
2018-04-27T22:58:51.351Z,63.00
2018-04-27T23:01:19.603Z,62.70
2018-04-27T23:03:47.064Z,62.50
2018-04-27T23:06:14.610Z,63.20
2018-04-27T23:08:43.011Z,63.00
2018-04-27T23:11:28.175Z,63.40
2018-04-27T23:16:52.700Z,63.10
2018-04-27T23:19:21.670Z,63.90
2018-04-27T23:21:56.823Z,63.80
2018-04-27T23:24:25.065Z,64.00
2018-04-27T23:26:53.190Z,64.00
2018-04-27T23:29:20.661Z,63.90
2018-04-27T23:31:49.741Z,64.20
2018-04-27T23:34:22.683Z,64.50
2018-04-27T23:36:50.154Z,64.10
2018-04-27T23:39:18.429Z,64.20
2018-04-27T23:41:46.708Z,64.80
2018-04-27T23:44:14.346Z,64.70
2018-04-27T23:46:41.823Z,64.40
2018-04-27T23:49:09.289Z,65.20
2018-04-27T23:51:37.570Z,65.60
2018-04-27T23:54:07.674Z,66.10
2018-04-27T23:56:51.547Z,65.90
2018-04-27T23:59:31.582Z,65.80
