createdAt,value
2018-09-15T13:33:27.436Z,55.20
2018-09-15T13:35:55.000Z,55.00
2018-09-15T13:38:22.624Z,53.30
2018-09-15T13:40:50.164Z,55.10
2018-09-15T13:43:17.705Z,54.60
2018-09-15T13:45:45.240Z,55.50
2018-09-15T13:48:12.777Z,56.00
2018-09-15T13:50:40.305Z,55.20
2018-09-15T13:53:08.423Z,55.40
2018-09-15T13:55:35.979Z,54.60
2018-09-15T13:58:03.582Z,55.00
2018-09-15T14:00:31.207Z,56.10
2018-09-15T14:02:58.748Z,55.50
2018-09-15T14:05:26.827Z,54.60
2018-09-15T14:07:54.389Z,55.60
2018-09-15T14:10:21.966Z,56.10
2018-09-15T14:12:49.620Z,54.90
2018-09-15T14:15:17.195Z,53.70
2018-09-15T14:17:44.751Z,54.30
2018-09-15T14:20:12.287Z,55.50
2018-09-15T14:22:39.873Z,54.10
2018-09-15T14:25:07.596Z,55.40
2018-09-15T14:27:35.173Z,55.70
2018-09-15T14:30:02.743Z,56.40
2018-09-15T14:32:30.320Z,55.50
2018-09-15T14:34:57.952Z,55.90
2018-09-15T14:37:25.493Z,55.40
2018-09-15T14:39:53.048Z,56.00
2018-09-15T14:42:20.625Z,54.70
2018-09-15T14:44:48.167Z,55.90
2018-09-15T14:47:15.800Z,55.80
2018-09-15T14:49:43.431Z,55.70
2018-09-15T14:52:11.008Z,56.00
2018-09-15T14:54:38.584Z,56.40
2018-09-15T14:57:06.162Z,56.10
2018-09-15T14:59:33.756Z,56.90
2018-09-15T15:02:01.655Z,56.20
2018-09-15T15:04:29.301Z,56.80
2018-09-15T15:06:57.277Z,56.80
2018-09-15T15:09:24.945Z,57.10
2018-09-15T15:11:52.900Z,57.10
2018-09-15T15:14:20.707Z,57.10
2018-09-15T15:16:48.317Z,57.30
2018-09-15T15:19:15.997Z,56.60
2018-09-15T15:21:43.844Z,57.20
2018-09-15T15:24:11.452Z,57.20
2018-09-15T15:26:39.179Z,57.60
2018-09-15T15:29:06.725Z,56.90
2018-09-15T15:31:34.449Z,57.00
2018-09-15T15:34:02.024Z,57.50
2018-09-15T15:36:29.665Z,57.20
2018-09-15T15:38:57.277Z,57.00
2018-09-15T15:41:25.009Z,57.60
2018-09-15T15:43:52.615Z,57.70
2018-09-15T15:46:20.372Z,57.50
2018-09-15T15:48:47.952Z,57.50
2018-09-15T15:51:15.755Z,58.30
2018-09-15T15:53:43.449Z,58.10
2018-09-15T15:56:11.052Z,58.60
2018-09-15T15:58:38.847Z,57.90
2018-09-15T16:01:06.480Z,58.20
2018-09-15T16:03:34.083Z,58.80
2018-09-15T16:06:01.681Z,58.30
2018-09-15T16:08:29.244Z,58.40
2018-09-15T16:10:56.886Z,58.30
2018-09-15T16:13:24.452Z,58.40
2018-09-15T16:15:52.400Z,58.90
2018-09-15T16:18:19.986Z,59.00
2018-09-15T16:20:47.566Z,59.20
2018-09-15T16:23:15.164Z,59.00
2018-09-15T16:25:42.771Z,59.20
2018-09-15T16:28:10.312Z,58.80
2018-09-15T16:30:38.495Z,59.00
2018-09-15T16:33:06.137Z,58.90
2018-09-15T16:35:33.696Z,59.20
2018-09-15T16:38:01.250Z,58.30
2018-09-15T16:40:28.885Z,59.50
2018-09-15T16:42:56.412Z,59.30
2018-09-15T16:45:24.445Z,59.20
2018-09-15T16:47:52.006Z,59.60
2018-09-15T16:50:19.646Z,59.90
2018-09-15T16:52:47.229Z,59.60
2018-09-15T16:55:14.817Z,60.10
2018-09-15T16:57:42.451Z,59.90
2018-09-15T17:00:10.051Z,60.10
2018-09-15T17:02:37.684Z,60.20
2018-09-15T17:05:05.361Z,60.00
2018-09-15T17:07:33.467Z,60.20
2018-09-15T17:10:01.046Z,60.30
2018-09-15T17:12:28.607Z,60.40
2018-09-15T17:14:56.227Z,60.80
2018-09-15T17:17:23.849Z,60.90
2018-09-15T17:19:51.492Z,60.60
2018-09-15T17:22:19.156Z,60.50
2018-09-15T17:24:46.720Z,60.90
2018-09-15T17:27:14.260Z,60.90
2018-09-15T17:29:41.936Z,61.00
2018-09-15T17:32:09.522Z,61.20
2018-09-15T17:34:37.119Z,61.30
2018-09-15T17:37:04.689Z,61.10
2018-09-15T17:39:32.268Z,61.60
2018-09-15T17:41:59.871Z,62.60
2018-09-15T17:44:27.414Z,62.00
2018-09-15T17:46:54.996Z,62.10
2018-09-15T17:49:22.599Z,62.40
2018-09-15T17:51:50.144Z,62.10
2018-09-15T17:54:17.700Z,62.70
2018-09-15T17:56:45.269Z,62.40
2018-09-15T17:59:12.833Z,62.40
2018-09-15T18:01:40.372Z,62.70
2018-09-15T18:04:07.959Z,62.40
2018-09-15T18:06:35.687Z,62.80
2018-09-15T18:09:04.118Z,62.90
2018-09-15T18:11:31.727Z,63.90
2018-09-15T18:13:59.314Z,63.10
2018-09-15T18:16:26.878Z,63.30
2018-09-15T18:18:54.443Z,63.10
2018-09-15T18:21:22.294Z,63.40
2018-09-15T18:23:49.899Z,63.50
2018-09-15T18:26:17.702Z,63.40
2018-09-15T18:28:45.404Z,63.30
2018-09-15T18:31:13.033Z,64.00
2018-09-15T18:33:40.743Z,63.70
2018-09-15T18:36:08.831Z,64.00
2018-09-15T18:38:36.536Z,63.60
2018-09-15T18:41:04.280Z,64.00
2018-09-15T18:43:32.111Z,63.80
2018-09-15T18:45:59.695Z,64.10
2018-09-15T18:48:27.525Z,64.20
2018-09-15T18:50:55.133Z,64.20
2018-09-15T18:53:22.748Z,64.60
2018-09-15T18:55:50.360Z,64.50
2018-09-15T18:58:18.340Z,64.00
2018-09-15T19:00:45.985Z,64.70
2018-09-15T19:03:14.534Z,64.80
2018-09-15T19:05:42.713Z,65.20
2018-09-15T19:08:10.347Z,64.70
2018-09-15T19:10:37.990Z,65.10
2018-09-15T19:13:05.730Z,64.90
2018-09-15T19:15:33.342Z,65.50
2018-09-15T19:18:00.968Z,65.20
2018-09-15T19:20:28.569Z,65.20
2018-09-15T19:22:56.161Z,65.40
2018-09-15T19:25:23.783Z,66.00
2018-09-15T19:27:51.568Z,65.40
2018-09-15T19:30:19.395Z,65.70
2018-09-15T19:32:47.126Z,65.90
2018-09-15T19:35:14.682Z,65.90
2018-09-15T19:37:42.251Z,65.90
2018-09-15T19:40:09.802Z,66.00
2018-09-15T19:42:37.435Z,66.10
2018-09-15T19:45:05.132Z,66.10
2018-09-15T19:47:32.790Z,66.30
2018-09-15T19:50:00.563Z,66.80
2018-09-15T19:52:28.159Z,67.10
2018-09-15T19:54:55.733Z,66.70
2018-09-15T19:57:23.441Z,66.70
2018-09-15T19:59:51.021Z,67.40
2018-09-15T20:02:18.659Z,66.70
2018-09-15T20:04:46.253Z,66.80
2018-09-15T20:07:14.205Z,66.40
2018-09-15T20:09:42.769Z,66.70
2018-09-15T20:12:11.022Z,66.70
2018-09-15T20:14:38.758Z,66.40
2018-09-15T20:17:05.535Z,67.00
2018-09-15T20:19:32.414Z,67.40
2018-09-15T20:21:59.305Z,67.20
2018-09-15T20:24:27.632Z,66.50
2018-09-15T20:26:55.208Z,67.40
2018-09-15T20:29:24.587Z,67.70
2018-09-15T20:31:52.187Z,67.00
2018-09-15T20:34:19.808Z,67.90
2018-09-15T20:36:47.532Z,67.30
2018-09-15T20:39:15.538Z,67.40
2018-09-15T20:41:43.192Z,67.50
2018-09-15T20:44:10.807Z,67.30
2018-09-15T20:46:38.374Z,67.60
2018-09-15T20:49:06.335Z,67.80
2018-09-15T20:51:34.100Z,67.80
2018-09-15T20:54:01.784Z,67.80
2018-09-15T20:56:29.399Z,67.70
2018-09-15T20:58:56.972Z,68.40
2018-09-15T21:01:24.603Z,68.10
2018-09-15T21:03:52.229Z,67.80
2018-09-15T21:06:20.065Z,68.20
2018-09-15T21:08:47.763Z,67.70
2018-09-15T21:11:15.410Z,68.40
2018-09-15T21:13:43.117Z,68.30
2018-09-15T21:16:10.694Z,68.40
2018-09-15T21:18:38.269Z,68.70
2018-09-15T21:21:05.997Z,68.30
2018-09-15T21:23:33.548Z,68.60
2018-09-15T21:26:01.558Z,68.10
2018-09-15T21:28:29.202Z,68.00
2018-09-15T21:30:56.843Z,68.40
2018-09-15T21:33:24.468Z,68.80
2018-09-15T21:35:52.080Z,68.80
2018-09-15T21:38:20.433Z,68.70
2018-09-15T21:40:48.346Z,69.10
2018-09-15T21:43:16.025Z,68.40
2018-09-15T21:45:43.663Z,68.40
2018-09-15T21:48:11.307Z,68.20
2018-09-15T21:50:39.163Z,68.80
2018-09-15T21:53:06.770Z,68.40
2018-09-15T21:55:39.165Z,68.90
2018-09-15T21:58:07.908Z,68.50
2018-09-15T22:00:35.573Z,68.50
2018-09-15T22:03:03.196Z,68.50
2018-09-15T22:05:30.839Z,68.20
2018-09-15T22:07:58.468Z,68.90
2018-09-15T22:10:26.111Z,69.50
2018-09-15T22:12:53.780Z,68.60
2018-09-15T22:15:24.123Z,68.50
2018-09-15T22:17:51.859Z,68.50
2018-09-15T22:20:19.784Z,68.70
2018-09-15T22:22:47.519Z,68.40
2018-09-15T22:25:15.444Z,69.30
2018-09-15T22:27:43.099Z,69.50
2018-09-15T22:30:10.711Z,68.90
2018-09-15T22:32:38.369Z,69.10
2018-09-15T22:35:06.058Z,69.10
2018-09-15T22:37:33.887Z,69.70
2018-09-15T22:40:01.904Z,69.00
2018-09-15T22:42:29.566Z,69.40
2018-09-15T22:44:57.347Z,68.60
2018-09-15T22:47:24.977Z,70.20
2018-09-15T22:49:52.605Z,69.50
2018-09-15T22:52:20.244Z,70.60
2018-09-15T22:54:47.904Z,70.30
2018-09-15T22:57:15.551Z,70.80
2018-09-15T22:59:43.251Z,70.70
2018-09-15T23:02:10.951Z,71.10
2018-09-15T23:04:38.618Z,69.80
2018-09-15T23:07:06.246Z,69.80
2018-09-15T23:09:33.933Z,69.50
2018-09-15T23:12:01.626Z,70.00
2018-09-15T23:14:29.281Z,69.00
2018-09-15T23:16:56.926Z,70.10
2018-09-15T23:19:24.537Z,70.30
2018-09-15T23:21:52.284Z,69.30
2018-09-15T23:24:19.935Z,70.40
2018-09-15T23:26:47.680Z,70.70
2018-09-15T23:29:15.351Z,70.00
2018-09-15T23:31:42.977Z,69.70
2018-09-15T23:34:10.572Z,69.60
2018-09-15T23:36:38.196Z,70.30
2018-09-15T23:39:07.544Z,69.90
2018-09-15T23:41:35.205Z,69.50
2018-09-15T23:49:01.740Z,69.70
2018-09-15T23:51:29.448Z,69.60
2018-09-15T23:53:57.063Z,69.40
2018-09-15T23:56:24.724Z,69.50
2018-09-15T23:58:52.367Z,69.50
