createdAt,value
2022-10-30T00:01:02.944Z,14.11
2022-10-30T00:03:29.587Z,14.16
2022-10-30T00:05:56.204Z,14.07
2022-10-30T00:08:25.622Z,13.97
2022-10-30T00:10:52.658Z,14.01
2022-10-30T00:13:22.767Z,13.88
2022-10-30T00:15:53.756Z,13.94
2022-10-30T00:18:21.174Z,13.98
2022-10-30T00:20:48.575Z,13.98
2022-10-30T00:23:15.727Z,14.00
2022-10-30T00:25:42.335Z,13.96
2022-10-30T00:28:09.172Z,13.88
2022-10-30T00:30:36.653Z,13.80
2022-10-30T00:33:03.734Z,13.93
2022-10-30T00:35:31.368Z,14.07
2022-10-30T00:37:58.450Z,13.73
2022-10-30T00:40:25.357Z,13.50
2022-10-30T00:42:52.229Z,13.55
2022-10-30T00:45:19.384Z,13.43
2022-10-30T00:47:57.592Z,13.25
2022-10-30T00:50:37.546Z,13.16
2022-10-30T00:53:08.840Z,13.23
2022-10-30T00:55:45.056Z,13.39
2022-10-30T00:58:15.450Z,13.19
2022-10-30T01:00:46.478Z,12.85
2022-10-30T01:03:13.416Z,12.79
2022-10-30T01:05:42.371Z,13.28
2022-10-30T01:08:08.995Z,13.38
2022-10-30T01:10:35.790Z,13.57
2022-10-30T01:13:03.349Z,13.69
2022-10-30T01:15:44.041Z,13.50
2022-10-30T01:18:30.729Z,13.71
2022-10-30T01:21:09.436Z,13.49
2022-10-30T01:24:01.799Z,13.70
2022-10-30T01:26:46.862Z,13.54
2022-10-30T01:29:31.990Z,13.07
2022-10-30T01:32:29.540Z,13.18
2022-10-30T01:35:32.635Z,12.93
2022-10-30T01:38:12.609Z,13.27
2022-10-30T01:40:39.197Z,13.43
2022-10-30T01:43:05.846Z,13.49
2022-10-30T01:45:52.807Z,13.15
2022-10-30T01:48:42.210Z,13.26
2022-10-30T01:51:17.619Z,13.24
2022-10-30T01:54:07.430Z,12.98
2022-10-30T01:57:03.086Z,13.03
2022-10-30T01:59:37.196Z,13.06
2022-10-30T02:02:04.993Z,13.12
2022-10-30T02:04:32.807Z,13.25
2022-10-30T02:07:00.336Z,13.18
2022-10-30T02:09:27.764Z,13.11
2022-10-30T02:11:56.171Z,13.34
2022-10-30T02:14:31.500Z,13.31
2022-10-30T02:17:00.687Z,13.37
2022-10-30T02:19:27.329Z,13.34
2022-10-30T02:21:54.054Z,13.41
2022-10-30T02:24:20.907Z,13.21
2022-10-30T02:26:47.468Z,13.33
2022-10-30T02:29:14.183Z,13.29
2022-10-30T02:31:40.829Z,13.21
2022-10-30T02:34:07.405Z,13.29
2022-10-30T02:36:33.980Z,13.43
2022-10-30T02:39:00.793Z,13.04
2022-10-30T02:41:27.401Z,13.08
2022-10-30T02:43:54.011Z,13.21
2022-10-30T02:46:21.106Z,12.90
2022-10-30T02:48:47.861Z,13.09
2022-10-30T02:51:14.528Z,12.87
2022-10-30T02:53:41.199Z,12.59
2022-10-30T02:56:10.290Z,12.89
2022-10-30T02:58:37.114Z,12.78
2022-10-30T03:01:30.095Z,12.85
2022-10-30T03:03:56.796Z,12.69
2022-10-30T03:06:23.706Z,12.96
2022-10-30T03:08:50.339Z,13.03
2022-10-30T03:11:18.964Z,13.05
2022-10-30T03:13:46.938Z,13.21
2022-10-30T03:16:16.278Z,13.23
2022-10-30T03:18:43.182Z,13.32
2022-10-30T03:21:13.223Z,13.32
2022-10-30T03:23:39.918Z,13.14
2022-10-30T03:26:06.870Z,13.20
2022-10-30T03:28:33.733Z,13.33
2022-10-30T03:31:02.831Z,13.20
2022-10-30T03:33:29.886Z,12.63
2022-10-30T03:35:56.857Z,12.76
2022-10-30T03:38:23.479Z,12.95
2022-10-30T03:40:50.322Z,13.03
2022-10-30T03:43:16.950Z,13.03
2022-10-30T03:45:50.845Z,12.00
2022-10-30T03:48:18.835Z,12.13
2022-10-30T03:50:45.994Z,12.41
2022-10-30T03:53:13.071Z,12.68
2022-10-30T03:55:39.976Z,12.63
2022-10-30T03:58:07.070Z,12.41
2022-10-30T04:00:35.478Z,12.68
2022-10-30T04:03:03.001Z,12.72
2022-10-30T04:05:29.653Z,12.47
2022-10-30T04:08:01.710Z,12.45
2022-10-30T04:10:28.895Z,12.62
2022-10-30T04:13:01.779Z,12.70
2022-10-30T04:15:28.474Z,12.72
2022-10-30T04:17:55.400Z,12.74
2022-10-30T04:20:23.989Z,12.75
2022-10-30T04:22:56.403Z,12.69
2022-10-30T04:25:23.495Z,12.67
2022-10-30T04:27:50.175Z,12.78
2022-10-30T04:30:16.774Z,12.60
2022-10-30T04:32:51.512Z,12.62
2022-10-30T04:35:20.036Z,12.83
2022-10-30T04:37:57.775Z,12.74
2022-10-30T04:40:25.993Z,12.81
2022-10-30T04:42:52.745Z,12.91
2022-10-30T04:45:19.623Z,12.94
2022-10-30T04:47:46.421Z,12.88
2022-10-30T04:50:13.856Z,12.85
2022-10-30T04:52:41.009Z,12.83
2022-10-30T04:55:08.957Z,12.54
2022-10-30T04:57:36.986Z,12.41
2022-10-30T05:00:06.481Z,12.54
2022-10-30T05:02:37.239Z,12.63
2022-10-30T05:05:05.110Z,12.77
2022-10-30T05:07:31.772Z,12.24
2022-10-30T05:09:58.376Z,11.98
2022-10-30T05:12:25.069Z,11.76
2022-10-30T05:14:51.684Z,11.89
2022-10-30T05:17:18.297Z,12.20
2022-10-30T05:19:44.989Z,11.89
2022-10-30T05:22:12.799Z,12.02
2022-10-30T05:24:39.417Z,12.27
2022-10-30T05:27:06.112Z,12.22
2022-10-30T05:29:32.705Z,12.43
2022-10-30T05:31:59.438Z,12.44
2022-10-30T05:34:26.114Z,12.30
2022-10-30T05:36:52.707Z,12.65
2022-10-30T05:39:19.351Z,12.16
2022-10-30T05:41:45.978Z,12.03
2022-10-30T05:44:12.624Z,12.00
2022-10-30T05:46:39.236Z,12.24
2022-10-30T05:49:05.971Z,12.34
2022-10-30T05:51:36.571Z,12.52
2022-10-30T05:54:06.543Z,12.27
2022-10-30T05:56:33.161Z,12.51
2022-10-30T05:58:59.824Z,12.63
2022-10-30T06:01:26.622Z,12.71
2022-10-30T06:03:53.415Z,12.70
2022-10-30T06:06:20.013Z,12.70
2022-10-30T06:08:46.815Z,12.80
2022-10-30T06:11:13.442Z,12.74
2022-10-30T06:13:40.489Z,12.87
2022-10-30T06:16:07.273Z,12.78
2022-10-30T06:18:33.888Z,12.79
2022-10-30T06:21:00.527Z,12.89
2022-10-30T06:23:27.184Z,13.02
2022-10-30T06:25:53.824Z,13.00
2022-10-30T06:28:21.133Z,13.04
2022-10-30T06:30:48.005Z,13.04
2022-10-30T06:33:15.000Z,12.70
2022-10-30T06:35:41.588Z,12.67
2022-10-30T06:38:10.103Z,12.81
2022-10-30T06:40:36.679Z,13.08
2022-10-30T06:43:03.476Z,13.08
2022-10-30T06:45:30.192Z,13.15
2022-10-30T06:47:57.479Z,13.35
2022-10-30T06:50:24.459Z,13.47
2022-10-30T06:52:51.305Z,13.56
2022-10-30T06:55:18.174Z,13.61
2022-10-30T06:57:44.786Z,13.63
2022-10-30T07:00:12.912Z,13.57
2022-10-30T07:02:39.563Z,13.69
2022-10-30T07:05:06.394Z,13.73
2022-10-30T07:07:33.146Z,13.85
2022-10-30T07:09:59.818Z,14.00
2022-10-30T07:12:26.462Z,13.83
2022-10-30T07:14:53.100Z,13.48
2022-10-30T07:17:19.708Z,13.76
2022-10-30T07:19:46.367Z,13.67
2022-10-30T07:22:13.011Z,13.91
2022-10-30T07:24:39.610Z,13.83
2022-10-30T07:27:06.181Z,14.23
2022-10-30T07:29:32.774Z,14.16
2022-10-30T07:32:03.038Z,13.92
2022-10-30T07:34:30.361Z,14.08
2022-10-30T07:36:57.179Z,14.12
2022-10-30T07:39:23.815Z,14.51
2022-10-30T07:41:50.713Z,14.46
2022-10-30T07:44:17.684Z,14.45
2022-10-30T07:46:44.358Z,14.38
2022-10-30T07:49:11.109Z,14.71
2022-10-30T07:51:37.717Z,14.73
2022-10-30T07:54:04.365Z,14.72
2022-10-30T07:56:30.976Z,14.91
2022-10-30T07:58:57.590Z,14.98
2022-10-30T08:01:24.285Z,14.91
2022-10-30T08:03:50.938Z,14.84
2022-10-30T08:06:20.078Z,14.63
2022-10-30T08:08:49.656Z,15.06
2022-10-30T08:11:16.260Z,14.93
2022-10-30T08:13:42.858Z,15.30
2022-10-30T08:16:09.511Z,15.57
2022-10-30T08:18:36.227Z,15.44
2022-10-30T08:21:02.862Z,15.61
2022-10-30T08:23:29.554Z,15.12
2022-10-30T08:26:01.831Z,15.59
2022-10-30T08:28:31.789Z,15.47
2022-10-30T08:31:00.760Z,15.43
2022-10-30T08:33:27.449Z,15.42
2022-10-30T08:35:56.820Z,15.82
2022-10-30T08:38:24.118Z,15.82
2022-10-30T08:40:50.930Z,15.22
2022-10-30T08:43:17.963Z,15.77
2022-10-30T08:45:44.886Z,15.79
2022-10-30T08:48:13.722Z,16.15
2022-10-30T08:50:40.767Z,16.34
2022-10-30T08:53:10.405Z,16.47
2022-10-30T08:55:37.244Z,16.49
2022-10-30T08:58:03.865Z,16.08
2022-10-30T09:00:31.319Z,16.45
2022-10-30T09:02:58.659Z,16.66
2022-10-30T09:05:25.694Z,16.58
2022-10-30T09:07:58.072Z,16.70
2022-10-30T09:10:24.926Z,16.65
2022-10-30T09:12:56.224Z,16.81
2022-10-30T09:15:23.204Z,16.83
2022-10-30T09:17:59.072Z,16.95
2022-10-30T09:20:26.433Z,17.09
2022-10-30T09:22:53.091Z,17.05
2022-10-30T09:25:20.171Z,17.16
2022-10-30T09:27:47.022Z,17.30
2022-10-30T09:30:14.461Z,17.28
2022-10-30T09:32:41.282Z,17.51
2022-10-30T09:35:09.130Z,17.02
2022-10-30T09:37:39.732Z,17.38
2022-10-30T09:40:07.915Z,17.53
2022-10-30T09:42:51.202Z,17.57
2022-10-30T09:45:46.361Z,17.46
2022-10-30T09:48:24.912Z,17.63
2022-10-30T09:51:10.153Z,17.88
2022-10-30T09:53:55.374Z,17.97
2022-10-30T09:56:35.071Z,17.97
2022-10-30T09:59:20.241Z,18.09
2022-10-30T10:02:17.417Z,18.22
2022-10-30T10:04:50.897Z,18.35
2022-10-30T10:07:24.039Z,18.46
2022-10-30T10:09:56.770Z,18.43
2022-10-30T10:12:26.354Z,18.53
2022-10-30T10:14:56.466Z,18.64
2022-10-30T10:17:34.876Z,18.78
2022-10-30T10:20:04.121Z,18.97
2022-10-30T10:22:39.358Z,18.96
2022-10-30T10:25:13.732Z,18.94
2022-10-30T10:27:53.040Z,18.97
2022-10-30T10:30:22.471Z,19.04
2022-10-30T10:33:03.947Z,18.95
2022-10-30T10:35:43.431Z,19.26
2022-10-30T10:38:15.823Z,19.39
2022-10-30T10:40:51.511Z,19.55
2022-10-30T10:43:52.032Z,19.72
2022-10-30T10:46:18.707Z,19.47
2022-10-30T10:48:57.222Z,19.31
2022-10-30T10:51:36.152Z,19.39
2022-10-30T10:54:11.604Z,19.72
2022-10-30T10:56:47.656Z,19.67
2022-10-30T10:59:22.736Z,19.95
2022-10-30T11:02:03.598Z,20.11
2022-10-30T11:04:33.008Z,20.18
2022-10-30T11:07:12.902Z,20.23
2022-10-30T11:09:42.075Z,20.38
2022-10-30T11:12:09.623Z,20.51
2022-10-30T11:14:37.841Z,20.72
2022-10-30T11:17:44.030Z,20.64
2022-10-30T11:20:32.389Z,20.64
2022-10-30T11:22:59.297Z,20.64
2022-10-30T11:25:40.928Z,20.59
2022-10-30T11:28:48.826Z,20.73
2022-10-30T11:31:27.652Z,20.62
2022-10-30T11:33:54.524Z,20.75
2022-10-30T11:36:25.573Z,20.63
2022-10-30T11:38:57.227Z,20.87
2022-10-30T11:41:24.538Z,20.90
2022-10-30T11:43:51.352Z,21.07
2022-10-30T11:46:23.408Z,21.13
2022-10-30T11:48:54.989Z,21.24
2022-10-30T11:51:35.319Z,21.20
2022-10-30T11:54:02.528Z,21.19
2022-10-30T11:56:30.757Z,21.52
2022-10-30T11:59:00.110Z,21.48
2022-10-30T12:02:00.946Z,21.03
2022-10-30T12:04:33.674Z,21.22
2022-10-30T12:07:24.510Z,20.98
2022-10-30T12:09:51.203Z,21.10
2022-10-30T12:12:38.648Z,21.26
2022-10-30T12:15:36.114Z,21.15
2022-10-30T12:18:07.293Z,21.36
2022-10-30T12:20:37.869Z,21.20
2022-10-30T12:23:12.826Z,21.31
2022-10-30T12:25:39.905Z,21.40
2022-10-30T12:28:13.238Z,21.53
2022-10-30T12:30:50.700Z,21.39
2022-10-30T12:33:34.311Z,21.74
2022-10-30T12:36:07.033Z,21.84
2022-10-30T12:38:45.059Z,21.96
2022-10-30T12:41:32.648Z,21.96
2022-10-30T12:44:19.457Z,22.12
2022-10-30T12:46:51.668Z,22.20
2022-10-30T12:49:25.461Z,22.10
2022-10-30T12:51:57.090Z,21.94
2022-10-30T12:54:41.938Z,21.91
2022-10-30T12:57:13.822Z,22.12
2022-10-30T13:00:00.716Z,22.07
2022-10-30T13:02:39.235Z,22.55
2022-10-30T13:05:19.854Z,22.60
2022-10-30T13:07:55.533Z,22.31
2022-10-30T13:10:27.398Z,22.67
2022-10-30T13:12:59.044Z,22.85
2022-10-30T13:15:30.944Z,22.82
2022-10-30T13:18:14.182Z,22.80
2022-10-30T13:20:43.277Z,22.63
2022-10-30T13:23:16.755Z,22.70
2022-10-30T13:26:30.820Z,22.95
2022-10-30T13:29:16.439Z,22.83
2022-10-30T13:31:48.915Z,23.08
2022-10-30T13:34:30.761Z,22.95
2022-10-30T13:37:15.834Z,22.95
2022-10-30T13:40:03.732Z,23.21
2022-10-30T13:42:56.296Z,23.34
2022-10-30T13:45:32.029Z,23.11
2022-10-30T13:48:26.593Z,22.54
2022-10-30T13:51:20.995Z,21.97
2022-10-30T13:53:54.207Z,21.83
2022-10-30T13:56:22.544Z,22.08
2022-10-30T13:59:03.397Z,21.62
2022-10-30T14:01:39.832Z,22.05
2022-10-30T14:04:17.645Z,21.91
2022-10-30T14:07:08.505Z,22.07
2022-10-30T14:09:59.515Z,22.28
2022-10-30T14:12:52.879Z,21.75
2022-10-30T14:15:27.594Z,21.65
2022-10-30T14:18:12.341Z,21.78
2022-10-30T14:20:53.084Z,21.89
2022-10-30T14:23:19.622Z,21.76
2022-10-30T14:26:04.745Z,21.63
2022-10-30T14:28:45.348Z,21.43
2022-10-30T14:31:17.685Z,21.56
2022-10-30T14:33:51.406Z,21.43
2022-10-30T14:36:39.564Z,21.64
2022-10-30T14:39:14.803Z,21.76
2022-10-30T14:41:47.573Z,21.83
2022-10-30T14:44:25.027Z,21.56
2022-10-30T14:46:51.550Z,21.45
2022-10-30T14:49:27.178Z,21.86
2022-10-30T14:52:14.427Z,21.80
2022-10-30T14:55:26.032Z,21.57
2022-10-30T14:58:03.179Z,21.67
2022-10-30T15:00:38.622Z,21.56
2022-10-30T15:03:18.381Z,21.56
2022-10-30T15:05:56.514Z,21.20
2022-10-30T15:08:49.352Z,21.01
2022-10-30T15:11:24.870Z,21.27
2022-10-30T15:14:12.548Z,21.17
2022-10-30T15:16:50.887Z,21.22
2022-10-30T15:19:23.000Z,21.27
2022-10-30T15:21:52.916Z,21.04
2022-10-30T15:24:25.851Z,21.20
2022-10-30T15:26:58.779Z,21.01
2022-10-30T15:29:30.190Z,21.13
2022-10-30T15:32:19.961Z,21.16
2022-10-30T15:35:00.244Z,21.02
2022-10-30T15:37:27.851Z,20.98
2022-10-30T15:40:11.638Z,21.02
2022-10-30T15:42:39.495Z,21.02
2022-10-30T15:45:11.775Z,20.74
2022-10-30T15:47:46.387Z,20.92
2022-10-30T15:50:13.734Z,20.84
2022-10-30T15:52:42.889Z,20.75
2022-10-30T15:55:15.688Z,20.77
2022-10-30T15:58:02.971Z,20.65
2022-10-30T16:00:36.489Z,20.80
2022-10-30T16:03:11.981Z,20.44
2022-10-30T16:05:38.640Z,20.60
2022-10-30T16:08:14.333Z,20.30
2022-10-30T16:10:43.353Z,20.35
2022-10-30T16:13:18.805Z,20.25
2022-10-30T16:15:47.545Z,20.31
2022-10-30T16:18:23.793Z,20.15
2022-10-30T16:20:54.540Z,20.20
2022-10-30T16:23:21.984Z,20.28
2022-10-30T16:25:54.679Z,20.39
2022-10-30T16:28:37.672Z,20.31
2022-10-30T16:31:16.038Z,20.24
2022-10-30T16:33:46.408Z,20.23
2022-10-30T16:36:17.789Z,20.32
2022-10-30T16:38:47.600Z,20.29
2022-10-30T16:41:14.716Z,20.31
2022-10-30T16:43:48.365Z,20.26
2022-10-30T16:46:14.908Z,20.28
2022-10-30T16:48:50.933Z,20.06
2022-10-30T16:51:18.641Z,20.11
2022-10-30T16:53:50.418Z,20.02
2022-10-30T16:56:22.546Z,19.92
2022-10-30T16:58:49.724Z,20.03
2022-10-30T17:01:16.834Z,20.08
2022-10-30T17:03:43.914Z,19.93
2022-10-30T17:06:43.399Z,19.73
2022-10-30T17:09:34.379Z,19.87
2022-10-30T17:12:12.992Z,19.87
2022-10-30T17:15:14.302Z,19.87
2022-10-30T17:17:42.047Z,19.81
2022-10-30T17:20:34.655Z,19.69
2022-10-30T17:23:27.649Z,19.62
2022-10-30T17:25:55.216Z,19.80
2022-10-30T17:28:33.074Z,19.74
2022-10-30T17:31:29.815Z,19.80
2022-10-30T17:34:19.811Z,19.73
2022-10-30T17:36:48.035Z,19.66
2022-10-30T17:39:15.306Z,19.82
2022-10-30T17:41:43.099Z,19.96
2022-10-30T17:44:19.631Z,19.92
2022-10-30T17:46:46.367Z,19.77
2022-10-30T17:49:25.210Z,19.24
2022-10-30T17:51:52.194Z,19.37
2022-10-30T17:54:18.971Z,19.42
2022-10-30T17:56:45.612Z,19.49
2022-10-30T17:59:12.372Z,19.61
2022-10-30T18:01:39.348Z,19.45
2022-10-30T18:04:17.905Z,19.29
2022-10-30T18:06:48.150Z,19.29
2022-10-30T18:09:15.067Z,19.20
2022-10-30T18:11:41.811Z,19.15
2022-10-30T18:14:11.185Z,19.24
2022-10-30T18:16:38.046Z,19.29
2022-10-30T18:19:09.214Z,19.16
2022-10-30T18:21:47.978Z,19.07
2022-10-30T18:24:16.051Z,18.92
2022-10-30T18:26:48.634Z,18.87
2022-10-30T18:29:15.382Z,18.85
2022-10-30T18:31:42.059Z,18.73
2022-10-30T18:34:18.342Z,18.67
2022-10-30T18:36:45.110Z,18.94
2022-10-30T18:39:13.009Z,18.88
2022-10-30T18:41:44.744Z,18.88
2022-10-30T18:44:15.860Z,18.90
2022-10-30T18:46:42.867Z,19.04
2022-10-30T18:49:09.574Z,19.07
2022-10-30T18:51:36.315Z,19.08
2022-10-30T18:54:03.943Z,19.01
2022-10-30T18:56:35.159Z,19.14
2022-10-30T18:59:05.454Z,19.05
2022-10-30T19:01:32.776Z,18.85
2022-10-30T19:04:04.480Z,18.68
2022-10-30T19:06:36.320Z,18.55
2022-10-30T19:09:20.562Z,18.63
2022-10-30T19:11:47.566Z,18.55
2022-10-30T19:14:29.063Z,18.56
2022-10-30T19:16:59.968Z,18.62
2022-10-30T19:19:26.580Z,18.66
2022-10-30T19:22:00.897Z,18.80
2022-10-30T19:24:39.494Z,18.88
2022-10-30T19:27:11.809Z,18.89
2022-10-30T19:29:39.584Z,18.77
2022-10-30T19:32:11.474Z,18.61
2022-10-30T19:34:40.620Z,18.71
2022-10-30T19:37:09.324Z,18.47
2022-10-30T19:39:38.265Z,18.27
2022-10-30T19:42:04.958Z,18.00
2022-10-30T19:44:41.270Z,18.23
2022-10-30T19:47:17.114Z,17.43
2022-10-30T19:52:42.147Z,18.13
2022-10-30T19:55:24.005Z,18.31
2022-10-30T19:57:50.931Z,18.33
2022-10-30T20:00:35.831Z,18.40
2022-10-30T20:03:10.492Z,18.43
2022-10-30T20:05:40.739Z,18.33
2022-10-30T20:08:39.953Z,18.44
2022-10-30T20:11:07.072Z,18.45
2022-10-30T20:13:42.014Z,18.58
2022-10-30T20:16:14.140Z,18.48
2022-10-30T20:18:44.230Z,18.74
2022-10-30T20:21:30.186Z,18.60
2022-10-30T20:23:58.049Z,18.61
2022-10-30T20:26:40.265Z,18.45
2022-10-30T20:31:51.515Z,18.21
2022-10-30T20:34:22.467Z,18.20
2022-10-30T20:36:51.780Z,18.21
2022-10-30T20:39:26.709Z,18.09
2022-10-30T20:41:56.963Z,18.33
2022-10-30T20:44:23.547Z,18.56
2022-10-30T20:46:50.441Z,18.48
2022-10-30T20:49:18.397Z,18.33
2022-10-30T20:51:51.372Z,18.21
2022-10-30T20:54:27.221Z,18.22
2022-10-30T20:56:53.868Z,17.94
2022-10-30T20:59:23.992Z,18.14
2022-10-30T21:01:54.026Z,18.08
2022-10-30T21:04:20.725Z,18.13
2022-10-30T21:09:28.009Z,18.02
2022-10-30T21:11:57.445Z,18.08
2022-10-30T21:14:24.050Z,17.76
2022-10-30T21:17:01.528Z,18.07
2022-10-30T21:19:35.880Z,17.96
2022-10-30T21:22:02.537Z,18.13
2022-10-30T21:24:34.304Z,18.04
2022-10-30T21:27:09.269Z,17.96
2022-10-30T21:29:36.480Z,17.71
2022-10-30T21:32:09.087Z,17.82
2022-10-30T21:34:47.227Z,17.79
2022-10-30T21:37:20.182Z,17.67
2022-10-30T21:39:47.562Z,17.51
2022-10-30T21:42:24.229Z,17.55
2022-10-30T21:44:52.367Z,17.63
2022-10-30T21:47:18.959Z,17.69
2022-10-30T21:49:45.558Z,17.51
2022-10-30T21:52:23.069Z,17.60
2022-10-30T21:54:55.175Z,17.52
2022-10-30T21:57:21.797Z,17.52
2022-10-30T21:59:48.903Z,17.39
2022-10-30T22:02:16.108Z,17.27
2022-10-30T22:04:49.100Z,17.51
2022-10-30T22:07:22.525Z,17.59
2022-10-30T22:09:52.483Z,17.65
2022-10-30T22:12:25.535Z,17.60
2022-10-30T22:15:00.266Z,17.65
2022-10-30T22:17:33.953Z,17.84
2022-10-30T22:20:07.770Z,17.56
2022-10-30T22:22:34.371Z,17.84
2022-10-30T22:25:02.900Z,17.87
2022-10-30T22:27:36.057Z,17.67
2022-10-30T22:30:08.669Z,17.74
2022-10-30T22:32:41.834Z,17.94
2022-10-30T22:35:19.580Z,17.76
2022-10-30T22:37:56.027Z,17.84
2022-10-30T22:40:33.242Z,17.83
2022-10-30T22:43:02.278Z,17.92
2022-10-30T22:45:33.969Z,17.91
2022-10-30T22:48:04.877Z,17.79
2022-10-30T22:50:31.636Z,17.91
2022-10-30T22:53:08.498Z,17.92
2022-10-30T22:55:37.091Z,17.79
2022-10-30T22:58:04.047Z,17.47
2022-10-30T23:00:34.393Z,17.60
2022-10-30T23:03:01.425Z,17.69
2022-10-30T23:05:35.633Z,17.80
2022-10-30T23:08:02.316Z,17.42
2022-10-30T23:10:36.239Z,17.26
2022-10-30T23:13:04.300Z,17.21
2022-10-30T23:18:22.656Z,17.39
2022-10-30T23:20:55.073Z,17.38
2022-10-30T23:23:29.181Z,17.57
2022-10-30T23:26:02.911Z,17.57
2022-10-30T23:28:32.444Z,17.31
2022-10-30T23:31:08.654Z,17.31
2022-10-30T23:33:40.834Z,17.37
2022-10-30T23:39:01.860Z,17.16
2022-10-30T23:41:35.086Z,17.14
2022-10-30T23:44:10.567Z,17.27
2022-10-30T23:46:43.850Z,17.18
2022-10-30T23:49:11.630Z,17.15
2022-10-30T23:51:46.869Z,17.29
2022-10-30T23:54:21.555Z,17.31
2022-10-30T23:56:55.322Z,17.51
2022-10-30T23:59:27.524Z,17.39
