createdAt,value
2019-02-23T00:02:14.177Z,47.57
2019-02-23T00:04:43.665Z,45.03
2019-02-23T00:07:13.056Z,36.40
2019-02-23T00:09:42.443Z,41.67
2019-02-23T00:12:11.904Z,40.80
2019-02-23T00:14:41.277Z,42.00
2019-02-23T00:17:10.701Z,41.93
2019-02-23T00:19:40.053Z,46.47
2019-02-23T00:22:09.508Z,41.60
2019-02-23T00:24:38.855Z,41.50
2019-02-23T00:27:08.179Z,38.17
2019-02-23T00:29:37.519Z,40.30
2019-02-23T00:32:06.840Z,43.80
2019-02-23T00:34:36.156Z,44.90
2019-02-23T00:37:05.531Z,41.80
2019-02-23T00:39:34.852Z,31.70
2019-02-23T00:42:04.284Z,33.17
2019-02-23T00:44:33.687Z,34.53
2019-02-23T00:47:03.093Z,38.47
2019-02-23T00:49:36.233Z,30.03
2019-02-23T00:52:03.588Z,30.60
2019-02-23T00:54:32.907Z,22.23
2019-02-23T00:57:02.289Z,29.10
2019-02-23T00:59:31.652Z,27.60
2019-02-23T01:02:01.069Z,23.67
2019-02-23T01:04:30.483Z,25.33
2019-02-23T01:06:59.941Z,28.33
2019-02-23T01:09:29.368Z,27.07
2019-02-23T01:11:58.728Z,24.53
2019-02-23T01:14:28.151Z,23.97
2019-02-23T01:16:57.489Z,23.43
2019-02-23T01:19:26.908Z,24.50
2019-02-23T01:21:56.236Z,23.23
2019-02-23T01:24:25.600Z,25.83
2019-02-23T01:26:54.935Z,30.43
2019-02-23T01:29:24.307Z,25.43
2019-02-23T01:31:53.644Z,27.93
2019-02-23T01:34:22.993Z,23.63
2019-02-23T01:36:52.307Z,27.23
2019-02-23T01:39:21.660Z,28.97
2019-02-23T01:41:50.970Z,23.53
2019-02-23T01:44:20.332Z,30.53
2019-02-23T01:46:49.794Z,29.43
2019-02-23T01:49:19.183Z,28.30
2019-02-23T01:51:48.575Z,28.17
2019-02-23T01:54:18.006Z,30.20
2019-02-23T01:56:47.424Z,28.87
2019-02-23T01:59:16.797Z,30.30
2019-02-23T02:01:46.143Z,31.67
2019-02-23T02:04:15.427Z,34.60
2019-02-23T02:06:44.772Z,31.93
2019-02-23T02:09:14.074Z,34.23
2019-02-23T02:11:43.580Z,32.33
2019-02-23T02:14:12.905Z,33.03
2019-02-23T02:16:42.270Z,31.20
2019-02-23T02:19:11.626Z,29.27
2019-02-23T02:21:40.940Z,28.57
2019-02-23T02:24:10.306Z,27.40
2019-02-23T02:26:39.736Z,28.90
2019-02-23T02:29:09.152Z,28.83
2019-02-23T02:31:38.598Z,28.90
2019-02-23T02:34:17.807Z,26.83
2019-02-23T02:36:47.439Z,24.27
2019-02-23T02:39:17.062Z,26.93
2019-02-23T02:41:46.420Z,26.87
2019-02-23T02:44:16.029Z,29.93
2019-02-23T02:46:45.361Z,27.27
2019-02-23T02:49:14.745Z,25.30
2019-02-23T02:51:44.138Z,24.17
2019-02-23T02:54:13.472Z,25.40
2019-02-23T02:56:42.775Z,25.50
2019-02-23T02:59:12.139Z,25.50
2019-02-23T03:01:41.533Z,24.57
2019-02-23T03:04:10.903Z,26.17
2019-02-23T03:06:40.294Z,27.00
2019-02-23T03:09:11.587Z,25.00
2019-02-23T03:11:41.126Z,26.73
2019-02-23T03:14:10.508Z,25.93
2019-02-23T03:16:39.837Z,27.90
2019-02-23T03:19:09.241Z,21.73
2019-02-23T03:21:38.584Z,24.67
2019-02-23T03:24:08.049Z,30.67
2019-02-23T03:26:37.399Z,30.03
2019-02-23T03:29:06.757Z,28.90
2019-02-23T03:31:36.181Z,26.60
2019-02-23T03:34:05.653Z,29.13
2019-02-23T03:36:34.989Z,26.70
2019-02-23T03:39:05.176Z,24.67
2019-02-23T03:41:34.493Z,28.57
2019-02-23T03:44:03.913Z,26.40
2019-02-23T03:46:33.274Z,24.93
2019-02-23T03:49:02.709Z,26.30
2019-02-23T03:51:32.110Z,26.37
2019-02-23T03:54:01.654Z,25.70
2019-02-23T03:56:31.111Z,29.40
2019-02-23T03:59:00.489Z,27.17
2019-02-23T04:01:29.915Z,27.13
2019-02-23T04:03:59.291Z,23.77
2019-02-23T04:06:28.673Z,27.20
2019-02-23T04:08:58.002Z,23.57
2019-02-23T04:11:27.318Z,23.97
2019-02-23T04:13:56.762Z,24.50
2019-02-23T04:16:26.151Z,25.20
2019-02-23T04:18:55.440Z,26.50
2019-02-23T04:21:24.792Z,23.03
2019-02-23T04:23:55.240Z,23.50
2019-02-23T04:26:24.813Z,27.60
2019-02-23T04:28:54.195Z,26.83
2019-02-23T04:31:23.580Z,27.73
2019-02-23T04:33:52.893Z,26.30
2019-02-23T04:36:22.290Z,27.00
2019-02-23T04:38:51.664Z,27.40
2019-02-23T04:41:21.095Z,29.50
2019-02-23T04:43:50.451Z,27.40
2019-02-23T04:46:19.907Z,28.50
2019-02-23T04:48:49.478Z,25.63
2019-02-23T04:51:18.917Z,26.90
2019-02-23T04:53:48.275Z,27.67
2019-02-23T04:56:17.611Z,31.63
2019-02-23T04:58:46.949Z,24.97
2019-02-23T05:01:16.363Z,27.50
2019-02-23T05:03:45.711Z,27.27
2019-02-23T05:06:15.064Z,27.63
2019-02-23T05:08:44.433Z,23.77
2019-02-23T05:11:13.801Z,24.67
2019-02-23T05:13:43.216Z,25.93
2019-02-23T05:16:12.644Z,26.80
2019-02-23T05:18:42.102Z,26.90
2019-02-23T05:21:11.579Z,24.60
2019-02-23T05:23:41.018Z,24.03
2019-02-23T05:26:10.355Z,27.57
2019-02-23T05:28:39.810Z,25.00
2019-02-23T05:31:09.192Z,27.97
2019-02-23T05:33:38.694Z,24.03
2019-02-23T05:36:08.039Z,25.17
2019-02-23T05:38:37.379Z,26.13
2019-02-23T05:41:06.729Z,25.40
2019-02-23T05:43:36.127Z,25.73
2019-02-23T05:46:05.443Z,27.10
2019-02-23T05:48:34.897Z,24.97
2019-02-23T05:51:04.373Z,22.67
2019-02-23T05:53:33.731Z,24.37
2019-02-23T05:56:03.091Z,25.60
2019-02-23T05:58:32.417Z,26.87
2019-02-23T06:01:01.716Z,20.80
2019-02-23T06:03:31.055Z,23.07
2019-02-23T06:06:00.405Z,20.83
2019-02-23T06:08:29.990Z,21.83
2019-02-23T06:10:59.438Z,21.23
2019-02-23T06:13:28.791Z,18.83
2019-02-23T06:15:58.283Z,21.10
2019-02-23T06:18:27.605Z,18.27
2019-02-23T06:20:57.062Z,23.50
2019-02-23T06:23:26.524Z,21.87
2019-02-23T06:25:55.962Z,18.57
2019-02-23T06:28:25.311Z,21.43
2019-02-23T06:30:54.662Z,22.00
2019-02-23T06:33:24.010Z,25.37
2019-02-23T06:35:53.464Z,23.10
2019-02-23T06:38:22.893Z,22.47
2019-02-23T06:40:52.244Z,21.93
2019-02-23T06:43:21.643Z,20.33
2019-02-23T06:45:51.046Z,23.97
2019-02-23T06:48:20.526Z,21.10
2019-02-23T06:50:49.931Z,22.70
2019-02-23T06:53:19.358Z,19.93
2019-02-23T06:55:51.486Z,20.93
2019-02-23T06:58:20.914Z,19.90
2019-02-23T07:00:50.369Z,20.17
2019-02-23T07:03:19.726Z,21.47
2019-02-23T07:05:49.153Z,19.50
2019-02-23T07:08:18.611Z,19.70
2019-02-23T07:10:48.039Z,19.33
2019-02-23T07:13:17.366Z,19.00
2019-02-23T07:15:46.756Z,17.97
2019-02-23T07:18:16.178Z,18.33
2019-02-23T07:20:45.971Z,17.60
2019-02-23T07:23:15.338Z,18.93
2019-02-23T07:25:44.743Z,17.90
2019-02-23T07:28:14.231Z,15.90
2019-02-23T07:30:43.537Z,18.97
2019-02-23T07:33:12.946Z,16.53
2019-02-23T07:35:42.325Z,13.67
2019-02-23T07:38:11.682Z,15.27
2019-02-23T07:40:40.995Z,16.63
2019-02-23T07:43:10.429Z,15.03
2019-02-23T07:45:39.889Z,15.80
2019-02-23T07:48:09.241Z,16.37
2019-02-23T07:50:38.600Z,15.17
2019-02-23T07:53:08.007Z,15.67
2019-02-23T07:55:37.374Z,15.87
2019-02-23T07:58:06.716Z,11.67
2019-02-23T08:00:36.072Z,16.93
2019-02-23T08:03:05.649Z,16.17
2019-02-23T08:05:34.964Z,14.23
2019-02-23T08:08:04.371Z,14.63
2019-02-23T08:10:33.682Z,16.07
2019-02-23T08:13:03.103Z,16.50
2019-02-23T08:15:32.483Z,13.83
2019-02-23T08:18:01.850Z,14.10
2019-02-23T08:20:31.315Z,15.13
2019-02-23T08:23:00.693Z,14.27
2019-02-23T08:25:30.124Z,16.30
2019-02-23T08:27:59.526Z,15.50
2019-02-23T08:30:28.877Z,15.93
2019-02-23T08:32:58.279Z,16.27
2019-02-23T08:35:27.823Z,15.07
2019-02-23T08:37:57.186Z,13.07
2019-02-23T08:40:26.599Z,14.90
2019-02-23T08:42:56.048Z,14.27
2019-02-23T08:45:25.460Z,15.83
2019-02-23T08:47:56.399Z,15.93
2019-02-23T08:50:25.998Z,16.53
2019-02-23T08:52:55.344Z,14.93
2019-02-23T08:55:24.695Z,15.47
2019-02-23T08:57:54.026Z,16.63
2019-02-23T09:00:23.513Z,15.40
2019-02-23T09:02:52.858Z,16.47
2019-02-23T09:05:22.265Z,15.83
2019-02-23T09:07:51.699Z,16.43
2019-02-23T09:10:21.064Z,16.33
2019-02-23T09:12:50.459Z,15.73
2019-02-23T09:15:22.108Z,13.83
2019-02-23T09:17:50.940Z,15.60
2019-02-23T09:20:28.698Z,15.97
2019-02-23T09:22:59.689Z,15.23
2019-02-23T09:25:22.651Z,15.83
2019-02-23T09:27:52.052Z,17.00
2019-02-23T09:30:21.452Z,14.90
2019-02-23T09:32:50.765Z,16.27
2019-02-23T09:35:20.149Z,17.57
2019-02-23T09:37:49.519Z,15.33
2019-02-23T09:40:18.949Z,13.90
2019-02-23T09:42:48.496Z,14.47
2019-02-23T09:45:17.949Z,14.10
2019-02-23T09:47:47.363Z,14.57
2019-02-23T09:50:16.717Z,14.70
2019-02-23T09:52:46.089Z,13.00
2019-02-23T09:55:15.431Z,13.63
2019-02-23T09:57:44.825Z,15.10
2019-02-23T10:00:14.202Z,12.77
2019-02-23T10:02:43.653Z,14.07
2019-02-23T10:05:12.964Z,13.57
2019-02-23T10:07:42.372Z,12.83
2019-02-23T10:10:11.794Z,14.23
2019-02-23T10:12:41.141Z,13.30
2019-02-23T10:15:10.926Z,12.97
2019-02-23T10:17:40.305Z,12.80
2019-02-23T10:20:10.009Z,13.40
2019-02-23T10:22:39.878Z,13.43
2019-02-23T10:25:09.434Z,14.50
2019-02-23T10:27:38.888Z,13.33
2019-02-23T10:30:09.151Z,13.63
2019-02-23T10:32:38.477Z,12.80
2019-02-23T10:35:08.989Z,12.43
2019-02-23T10:37:38.471Z,13.20
2019-02-23T10:40:09.299Z,13.07
2019-02-23T10:42:38.759Z,12.30
2019-02-23T10:45:08.989Z,12.23
2019-02-23T10:47:38.455Z,13.37
2019-02-23T10:50:08.462Z,12.40
2019-02-23T10:52:37.869Z,11.00
2019-02-23T10:55:08.676Z,13.03
2019-02-23T10:57:38.039Z,11.10
2019-02-23T11:00:11.236Z,12.20
2019-02-23T11:02:40.596Z,11.10
2019-02-23T11:05:10.907Z,10.00
2019-02-23T11:07:40.311Z,11.90
2019-02-23T11:10:09.952Z,10.60
2019-02-23T11:12:39.332Z,12.53
2019-02-23T11:15:09.644Z,10.67
2019-02-23T11:17:39.046Z,10.93
2019-02-23T11:20:09.204Z,10.50
2019-02-23T11:22:38.750Z,11.73
2019-02-23T11:25:08.630Z,10.77
2019-02-23T11:27:38.196Z,10.27
2019-02-23T11:30:08.741Z,9.33
2019-02-23T11:32:38.164Z,10.53
2019-02-23T11:35:08.450Z,11.10
2019-02-23T11:37:37.921Z,9.00
2019-02-23T11:40:08.624Z,9.03
2019-02-23T11:42:38.110Z,9.93
2019-02-23T11:45:07.703Z,9.40
2019-02-23T11:47:37.101Z,9.53
2019-02-23T11:50:07.180Z,11.47
2019-02-23T11:52:39.311Z,9.80
2019-02-23T11:55:08.001Z,11.07
2019-02-23T11:57:37.487Z,10.70
2019-02-23T12:00:07.150Z,13.43
2019-02-23T12:02:36.695Z,8.87
2019-02-23T12:05:06.186Z,9.10
2019-02-23T12:07:35.597Z,9.53
2019-02-23T12:10:06.048Z,8.53
2019-02-23T12:12:35.484Z,8.93
2019-02-23T12:15:04.893Z,7.27
2019-02-23T12:17:34.335Z,8.03
2019-02-23T12:20:03.891Z,9.37
2019-02-23T12:22:33.215Z,8.03
2019-02-23T12:25:02.640Z,8.60
2019-02-23T12:27:32.095Z,8.60
2019-02-23T12:30:01.467Z,8.97
2019-02-23T12:32:30.826Z,9.40
2019-02-23T12:35:00.306Z,8.73
2019-02-23T12:37:29.653Z,9.23
2019-02-23T12:39:59.050Z,8.73
2019-02-23T12:42:28.410Z,8.50
2019-02-23T12:44:57.757Z,7.90
2019-02-23T12:47:27.092Z,8.77
2019-02-23T12:49:56.451Z,7.87
2019-02-23T12:52:25.754Z,6.57
2019-02-23T12:54:55.106Z,8.97
2019-02-23T12:57:24.455Z,9.30
2019-02-23T12:59:53.785Z,7.80
2019-02-23T13:02:23.275Z,8.70
2019-02-23T13:04:52.675Z,9.53
2019-02-23T13:07:22.019Z,7.70
2019-02-23T13:09:53.818Z,9.10
2019-02-23T13:12:58.616Z,8.43
2019-02-23T13:15:35.185Z,8.00
2019-02-23T13:18:36.556Z,6.93
2019-02-23T13:21:33.545Z,9.33
2019-02-23T13:24:28.578Z,6.83
2019-02-23T13:27:44.786Z,8.70
2019-02-23T13:30:56.764Z,8.40
2019-02-23T13:33:36.086Z,7.90
2019-02-23T13:36:52.543Z,7.07
2019-02-23T13:39:55.592Z,6.40
2019-02-23T13:42:53.461Z,7.80
2019-02-23T13:45:44.665Z,8.10
2019-02-23T13:48:46.044Z,7.50
2019-02-23T13:51:40.033Z,8.97
2019-02-23T13:54:53.920Z,8.10
2019-02-23T13:58:05.953Z,6.63
2019-02-23T14:01:14.959Z,7.53
2019-02-23T14:04:03.362Z,6.93
2019-02-23T14:06:46.731Z,7.07
2019-02-23T14:09:38.672Z,7.43
2019-02-23T14:12:27.635Z,7.00
2019-02-23T14:15:41.626Z,8.20
2019-02-23T14:19:03.786Z,7.83
2019-02-23T14:22:17.308Z,7.03
2019-02-23T14:25:21.313Z,7.83
2019-02-23T14:28:30.834Z,7.07
2019-02-23T14:31:22.309Z,7.73
2019-02-23T14:34:31.651Z,7.57
2019-02-23T14:37:55.018Z,6.13
2019-02-23T14:41:23.171Z,7.10
2019-02-23T14:44:14.427Z,6.30
2019-02-23T14:47:14.871Z,6.80
2019-02-23T14:50:10.427Z,6.77
2019-02-23T14:53:29.729Z,6.03
2019-02-23T14:56:47.817Z,8.07
2019-02-23T14:59:57.348Z,7.90
2019-02-23T15:03:04.905Z,7.40
2019-02-23T15:05:59.604Z,6.83
2019-02-23T15:08:54.744Z,6.60
2019-02-23T15:11:58.939Z,6.90
2019-02-23T15:15:22.834Z,7.20
2019-02-23T15:18:45.158Z,6.03
2019-02-23T15:21:36.633Z,6.30
2019-02-23T15:24:28.117Z,6.87
2019-02-23T15:27:22.328Z,7.67
2019-02-23T15:30:37.874Z,7.17
2019-02-23T15:33:55.547Z,7.30
2019-02-23T15:37:01.155Z,7.90
2019-02-23T15:40:09.769Z,6.53
2019-02-23T15:43:10.617Z,5.60
2019-02-23T15:46:31.266Z,6.27
2019-02-23T15:49:28.736Z,7.17
2019-02-23T15:52:00.027Z,5.37
2019-02-23T15:54:29.549Z,5.77
2019-02-23T15:56:58.950Z,9.43
2019-02-23T15:59:28.305Z,6.97
2019-02-23T16:01:57.706Z,6.40
2019-02-23T16:04:27.028Z,7.67
2019-02-23T16:06:56.427Z,7.93
2019-02-23T16:09:25.883Z,6.80
2019-02-23T16:11:55.271Z,7.13
2019-02-23T16:14:24.724Z,6.33
2019-02-23T16:16:54.101Z,5.10
2019-02-23T16:19:23.438Z,8.10
2019-02-23T16:21:53.190Z,6.87
2019-02-23T16:24:22.750Z,6.13
2019-02-23T16:26:52.108Z,8.40
2019-02-23T16:29:21.448Z,7.13
2019-02-23T16:31:50.905Z,7.77
2019-02-23T16:34:20.268Z,6.27
2019-02-23T16:36:49.667Z,7.13
2019-02-23T16:39:19.038Z,7.30
2019-02-23T16:41:48.433Z,5.77
2019-02-23T16:44:17.826Z,6.93
2019-02-23T16:46:47.402Z,6.70
2019-02-23T16:49:16.765Z,6.57
2019-02-23T16:51:46.138Z,5.63
2019-02-23T16:54:15.515Z,8.23
2019-02-23T16:56:44.928Z,6.93
2019-02-23T16:59:14.441Z,6.23
2019-02-23T17:01:43.729Z,7.73
2019-02-23T17:04:13.092Z,7.37
2019-02-23T17:06:42.583Z,6.73
2019-02-23T17:09:12.009Z,8.23
2019-02-23T17:11:41.326Z,7.33
2019-02-23T17:14:10.743Z,8.47
2019-02-23T17:16:40.205Z,7.77
2019-02-23T17:19:09.702Z,8.97
2019-02-23T17:21:39.102Z,6.73
2019-02-23T17:24:08.528Z,7.27
2019-02-23T17:26:37.838Z,7.17
2019-02-23T17:29:07.227Z,6.63
2019-02-23T17:31:36.593Z,6.80
2019-02-23T17:34:06.048Z,8.43
2019-02-23T17:36:35.432Z,7.33
2019-02-23T17:39:05.793Z,6.13
2019-02-23T17:41:35.132Z,8.07
2019-02-23T17:44:04.527Z,7.80
2019-02-23T17:46:33.938Z,5.33
2019-02-23T17:49:03.383Z,8.00
2019-02-23T17:51:32.719Z,8.87
2019-02-23T17:54:02.079Z,7.63
2019-02-23T17:56:31.565Z,7.33
2019-02-23T17:59:00.984Z,7.40
2019-02-23T18:01:30.388Z,9.50
2019-02-23T18:03:59.732Z,10.33
2019-02-23T18:06:29.118Z,8.97
2019-02-23T18:08:58.452Z,9.63
2019-02-23T18:11:27.806Z,9.30
2019-02-23T18:13:57.466Z,7.80
2019-02-23T18:16:26.894Z,8.27
2019-02-23T18:18:57.550Z,8.40
2019-02-23T18:21:27.007Z,9.83
2019-02-23T18:23:56.358Z,9.23
2019-02-23T18:26:25.709Z,8.73
2019-02-23T18:28:55.436Z,10.43
2019-02-23T18:31:24.803Z,9.10
2019-02-23T18:33:54.349Z,14.23
2019-02-23T18:36:23.787Z,9.07
2019-02-23T18:38:53.143Z,10.27
2019-02-23T18:41:22.495Z,9.50
2019-02-23T18:43:51.810Z,10.70
2019-02-23T18:46:21.235Z,10.43
2019-02-23T18:48:50.667Z,10.13
2019-02-23T18:51:20.041Z,10.27
2019-02-23T18:53:49.389Z,10.33
2019-02-23T18:56:18.784Z,11.43
2019-02-23T18:58:48.214Z,11.03
2019-02-23T19:01:17.667Z,11.50
2019-02-23T19:03:47.031Z,12.67
2019-02-23T19:06:16.485Z,13.53
2019-02-23T19:08:45.928Z,15.67
2019-02-23T19:11:15.333Z,13.57
2019-02-23T19:13:44.740Z,10.97
2019-02-23T19:16:14.101Z,11.13
2019-02-23T19:18:43.535Z,9.47
2019-02-23T19:21:12.970Z,10.60
2019-02-23T19:23:42.373Z,11.20
2019-02-23T19:26:11.815Z,10.60
2019-02-23T19:28:43.273Z,12.43
2019-02-23T19:31:12.182Z,9.43
2019-02-23T19:33:41.879Z,9.70
2019-02-23T19:36:11.283Z,12.03
2019-02-23T19:38:40.699Z,8.97
2019-02-23T19:41:10.217Z,9.60
2019-02-23T19:43:39.631Z,13.60
2019-02-23T19:46:09.015Z,10.23
2019-02-23T19:48:38.433Z,10.13
2019-02-23T19:51:09.454Z,9.60
2019-02-23T19:53:39.553Z,9.97
2019-02-23T19:56:09.214Z,13.30
2019-02-23T19:58:38.604Z,12.43
2019-02-23T20:01:07.919Z,9.47
2019-02-23T20:03:37.271Z,12.63
2019-02-23T20:06:06.612Z,10.60
2019-02-23T20:08:35.998Z,14.73
2019-02-23T20:11:05.344Z,10.60
2019-02-23T20:13:34.733Z,11.00
2019-02-23T20:16:04.041Z,12.93
2019-02-23T20:18:33.499Z,11.93
2019-02-23T20:21:02.840Z,12.13
2019-02-23T20:23:32.228Z,12.50
2019-02-23T20:26:01.572Z,11.50
2019-02-23T20:28:30.968Z,12.47
2019-02-23T20:31:00.395Z,11.87
2019-02-23T20:33:29.802Z,11.90
2019-02-23T20:35:59.174Z,11.30
2019-02-23T20:38:28.514Z,13.70
2019-02-23T20:40:57.947Z,12.43
2019-02-23T20:43:27.364Z,12.80
2019-02-23T20:45:56.707Z,11.87
2019-02-23T20:48:26.150Z,13.03
2019-02-23T20:50:55.584Z,13.67
2019-02-23T20:53:24.984Z,11.57
2019-02-23T20:55:54.438Z,12.60
2019-02-23T20:58:23.864Z,11.33
2019-02-23T21:00:53.370Z,11.23
2019-02-23T21:03:22.697Z,10.80
2019-02-23T21:05:52.070Z,12.83
2019-02-23T21:08:21.484Z,14.00
2019-02-23T21:10:50.960Z,12.70
2019-02-23T21:13:20.310Z,10.93
2019-02-23T21:15:49.772Z,13.23
2019-02-23T21:18:19.101Z,10.33
2019-02-23T21:20:48.496Z,12.20
2019-02-23T21:23:17.940Z,10.87
2019-02-23T21:25:47.405Z,12.30
2019-02-23T21:28:16.774Z,13.87
2019-02-23T21:30:46.134Z,14.20
2019-02-23T21:33:15.488Z,10.80
2019-02-23T21:35:44.869Z,12.73
2019-02-23T21:38:14.235Z,13.93
2019-02-23T21:40:43.646Z,12.30
2019-02-23T21:43:13.061Z,15.07
2019-02-23T21:45:42.389Z,12.67
2019-02-23T21:48:11.770Z,14.17
2019-02-23T21:50:41.166Z,13.70
2019-02-23T21:53:10.527Z,12.40
2019-02-23T21:55:39.850Z,12.30
2019-02-23T21:58:09.314Z,10.97
2019-02-23T22:00:38.621Z,12.33
2019-02-23T22:03:08.013Z,12.70
2019-02-23T22:05:37.340Z,13.43
2019-02-23T22:08:06.729Z,14.33
2019-02-23T22:10:36.096Z,12.53
2019-02-23T22:13:05.455Z,15.07
2019-02-23T22:15:34.872Z,14.00
2019-02-23T22:18:04.301Z,10.77
2019-02-23T22:20:33.758Z,11.07
2019-02-23T22:23:03.096Z,14.77
2019-02-23T22:25:32.429Z,12.73
2019-02-23T22:28:01.825Z,14.30
2019-02-23T22:30:32.095Z,13.20
2019-02-23T22:33:01.497Z,12.53
2019-02-23T22:35:30.844Z,13.33
2019-02-23T22:38:00.188Z,11.73
2019-02-23T22:40:29.568Z,13.53
2019-02-23T22:42:58.976Z,12.83
2019-02-23T22:45:28.324Z,11.63
2019-02-23T22:47:57.668Z,12.10
2019-02-23T22:50:27.067Z,13.60
2019-02-23T22:52:56.451Z,12.53
2019-02-23T22:55:25.833Z,15.70
2019-02-23T22:57:55.244Z,12.03
2019-02-23T23:00:37.951Z,14.47
2019-02-23T23:03:07.316Z,16.90
2019-02-23T23:05:36.731Z,16.47
2019-02-23T23:08:06.170Z,16.50
2019-02-23T23:10:35.642Z,15.77
2019-02-23T23:13:05.024Z,12.83
2019-02-23T23:15:34.381Z,11.57
2019-02-23T23:18:03.713Z,13.87
2019-02-23T23:20:33.087Z,15.27
2019-02-23T23:23:02.646Z,14.73
2019-02-23T23:25:32.014Z,12.80
2019-02-23T23:28:01.351Z,12.47
2019-02-23T23:30:30.785Z,12.30
2019-02-23T23:33:00.214Z,14.37
2019-02-23T23:35:29.607Z,12.17
2019-02-23T23:37:58.924Z,12.83
2019-02-23T23:40:28.264Z,11.40
2019-02-23T23:42:58.382Z,11.03
2019-02-23T23:45:27.884Z,14.80
2019-02-23T23:47:57.300Z,12.97
2019-02-23T23:50:26.638Z,12.57
2019-02-23T23:52:55.964Z,11.80
2019-02-23T23:55:25.340Z,14.40
2019-02-23T23:57:58.383Z,11.37
