createdAt,value
2022-12-12T00:01:26.335Z,47.53
2022-12-12T00:03:57.548Z,47.63
2022-12-12T00:06:25.363Z,40.38
2022-12-12T00:08:56.263Z,43.42
2022-12-12T00:11:29.660Z,47.83
2022-12-12T00:13:57.821Z,44.95
2022-12-12T00:16:25.993Z,47.05
2022-12-12T00:18:54.139Z,37.92
2022-12-12T00:21:24.989Z,40.28
2022-12-12T00:23:52.676Z,40.72
2022-12-12T00:26:26.811Z,44.45
2022-12-12T00:28:55.598Z,42.97
2022-12-12T00:31:22.941Z,48.53
2022-12-12T00:33:51.721Z,42.17
2022-12-12T00:36:23.903Z,44.35
2022-12-12T00:38:52.872Z,42.38
2022-12-12T00:41:21.127Z,43.80
2022-12-12T00:43:48.803Z,41.38
2022-12-12T00:46:19.488Z,42.47
2022-12-12T00:51:18.483Z,44.10
2022-12-12T00:53:46.726Z,44.20
2022-12-12T00:56:18.665Z,41.13
2022-12-12T00:58:46.745Z,38.47
2022-12-12T01:01:27.134Z,43.08
2022-12-12T01:03:56.885Z,41.75
2022-12-12T01:06:24.567Z,43.40
2022-12-12T01:08:53.262Z,38.97
2022-12-12T01:11:21.529Z,41.88
2022-12-12T01:13:51.565Z,38.67
2022-12-12T01:16:19.065Z,43.28
2022-12-12T01:18:47.300Z,40.92
2022-12-12T01:21:16.512Z,37.75
2022-12-12T01:23:43.816Z,38.00
2022-12-12T01:26:14.575Z,47.65
2022-12-12T01:31:10.947Z,44.25
2022-12-12T01:33:38.683Z,40.00
2022-12-12T01:36:06.733Z,37.60
2022-12-12T01:38:34.122Z,37.58
2022-12-12T01:41:01.373Z,39.88
2022-12-12T01:43:28.912Z,40.72
2022-12-12T01:46:02.780Z,41.30
2022-12-12T01:48:47.441Z,37.63
2022-12-12T01:51:18.523Z,37.30
2022-12-12T01:53:47.479Z,34.90
2022-12-12T01:56:19.397Z,40.83
2022-12-12T01:58:51.112Z,42.30
2022-12-12T02:01:20.583Z,38.70
2022-12-12T02:03:49.381Z,42.83
2022-12-12T02:06:22.382Z,40.20
2022-12-12T02:08:55.308Z,42.28
2022-12-12T02:11:22.660Z,36.85
2022-12-12T02:13:51.113Z,36.92
2022-12-12T02:16:36.992Z,38.63
2022-12-12T02:19:23.044Z,41.95
2022-12-12T02:22:04.907Z,42.22
2022-12-12T02:24:38.155Z,42.78
2022-12-12T02:27:14.276Z,44.70
2022-12-12T02:29:46.955Z,41.63
2022-12-12T02:32:25.226Z,43.08
2022-12-12T02:35:17.315Z,44.83
2022-12-12T02:38:05.216Z,39.50
2022-12-12T02:40:47.687Z,46.92
2022-12-12T02:43:44.470Z,45.05
2022-12-12T02:46:19.846Z,40.67
2022-12-12T02:49:11.669Z,38.92
2022-12-12T02:51:40.552Z,39.97
2022-12-12T02:54:14.594Z,38.03
2022-12-12T02:56:45.599Z,38.67
2022-12-12T02:59:31.938Z,34.22
2022-12-12T03:02:21.277Z,38.78
2022-12-12T03:05:22.513Z,40.95
2022-12-12T03:08:09.248Z,37.85
2022-12-12T03:11:03.792Z,38.47
2022-12-12T03:13:34.690Z,35.58
2022-12-12T03:16:19.124Z,40.97
2022-12-12T03:19:04.772Z,37.55
2022-12-12T03:21:50.799Z,37.72
2022-12-12T03:24:21.034Z,40.42
2022-12-12T03:27:06.122Z,36.65
2022-12-12T03:29:43.935Z,34.42
2022-12-12T03:32:17.253Z,38.83
2022-12-12T03:35:07.567Z,35.80
2022-12-12T03:37:43.406Z,39.58
2022-12-12T03:40:20.275Z,38.03
2022-12-12T03:43:03.386Z,36.72
2022-12-12T03:45:47.795Z,39.47
2022-12-12T03:48:29.798Z,35.47
2022-12-12T03:51:07.643Z,36.65
2022-12-12T03:54:07.892Z,34.90
2022-12-12T03:56:40.547Z,35.22
2022-12-12T03:59:33.279Z,33.90
2022-12-12T04:02:10.728Z,32.67
2022-12-12T04:04:55.271Z,35.38
2022-12-12T04:07:32.558Z,34.72
2022-12-12T04:10:18.447Z,34.47
2022-12-12T04:13:00.813Z,40.78
2022-12-12T04:15:50.019Z,37.70
2022-12-12T04:18:44.305Z,36.47
2022-12-12T04:21:59.894Z,35.45
2022-12-12T04:24:51.218Z,36.45
2022-12-12T04:27:29.081Z,35.72
2022-12-12T04:30:05.832Z,34.30
2022-12-12T04:32:45.647Z,35.63
2022-12-12T04:35:15.846Z,38.30
2022-12-12T04:37:55.799Z,36.55
2022-12-12T04:40:30.450Z,39.45
2022-12-12T04:43:06.009Z,34.13
2022-12-12T04:45:38.443Z,34.58
2022-12-12T04:48:09.667Z,35.95
2022-12-12T04:50:38.826Z,36.33
2022-12-12T04:53:16.540Z,34.92
2022-12-12T04:55:55.766Z,36.13
2022-12-12T04:58:24.425Z,32.00
2022-12-12T05:01:10.042Z,35.03
2022-12-12T05:04:02.110Z,35.58
2022-12-12T05:06:37.746Z,34.58
2022-12-12T05:09:07.711Z,33.88
2022-12-12T05:11:35.518Z,33.60
2022-12-12T05:14:03.194Z,33.88
2022-12-12T05:16:36.082Z,43.05
2022-12-12T05:19:05.602Z,35.60
2022-12-12T05:21:32.909Z,35.20
2022-12-12T05:24:00.258Z,37.35
2022-12-12T05:26:36.122Z,35.42
2022-12-12T05:29:07.557Z,34.45
2022-12-12T05:31:36.056Z,31.90
2022-12-12T05:34:04.217Z,39.70
2022-12-12T05:36:37.641Z,36.53
2022-12-12T05:39:04.936Z,36.85
2022-12-12T05:41:32.267Z,38.50
2022-12-12T05:43:59.566Z,37.20
2022-12-12T05:46:26.887Z,36.17
2022-12-12T05:48:55.127Z,42.53
2022-12-12T05:51:22.599Z,35.28
2022-12-12T05:53:50.306Z,34.92
2022-12-12T05:56:20.692Z,38.78
2022-12-12T05:58:48.088Z,39.97
2022-12-12T06:01:15.464Z,41.30
2022-12-12T06:03:43.577Z,40.80
2022-12-12T06:06:10.911Z,43.85
2022-12-12T06:08:39.489Z,36.00
2022-12-12T06:11:08.155Z,38.50
2022-12-12T06:13:35.550Z,38.90
2022-12-12T06:16:17.972Z,36.78
2022-12-12T06:18:50.315Z,40.92
2022-12-12T06:21:18.293Z,40.35
2022-12-12T06:23:47.600Z,39.35
2022-12-12T06:26:17.322Z,42.75
2022-12-12T06:28:44.679Z,44.13
2022-12-12T06:31:12.900Z,38.90
2022-12-12T06:33:42.964Z,45.40
2022-12-12T06:36:19.317Z,46.20
2022-12-12T06:38:48.919Z,45.25
2022-12-12T06:41:17.417Z,44.55
2022-12-12T06:43:44.994Z,43.35
2022-12-12T06:46:24.212Z,40.60
2022-12-12T06:48:55.770Z,37.47
2022-12-12T06:51:26.488Z,38.22
2022-12-12T06:56:25.246Z,42.10
2022-12-12T06:58:53.893Z,40.67
2022-12-12T07:01:22.901Z,40.28
2022-12-12T07:03:52.258Z,45.30
2022-12-12T07:06:21.764Z,42.17
2022-12-12T07:08:49.977Z,51.65
2022-12-12T07:11:23.444Z,47.78
2022-12-12T07:13:52.063Z,43.88
2022-12-12T07:16:20.094Z,46.47
2022-12-12T07:18:48.082Z,38.40
2022-12-12T07:21:18.091Z,39.53
2022-12-12T07:23:45.763Z,40.80
2022-12-12T07:26:17.846Z,42.45
2022-12-12T07:28:45.767Z,40.03
2022-12-12T07:31:16.260Z,39.42
2022-12-12T07:33:45.027Z,40.53
2022-12-12T07:36:15.330Z,40.60
2022-12-12T07:38:44.760Z,27.85
2022-12-12T07:41:16.301Z,42.47
2022-12-12T07:43:51.122Z,40.92
2022-12-12T07:46:21.442Z,41.95
2022-12-12T07:48:49.189Z,42.85
2022-12-12T07:51:17.225Z,42.55
2022-12-12T07:53:44.819Z,39.92
2022-12-12T07:56:14.219Z,37.00
2022-12-12T07:58:41.988Z,39.38
2022-12-12T08:01:21.407Z,39.05
2022-12-12T08:03:49.736Z,43.05
2022-12-12T08:06:19.311Z,38.88
2022-12-12T08:08:51.361Z,39.20
2022-12-12T08:11:21.933Z,46.90
2022-12-12T08:16:24.178Z,39.33
2022-12-12T08:18:57.566Z,45.63
2022-12-12T08:21:26.719Z,40.50
2022-12-12T08:23:57.348Z,44.88
2022-12-12T08:26:26.178Z,45.03
2022-12-12T08:28:54.008Z,43.20
2022-12-12T08:31:25.313Z,46.05
2022-12-12T08:33:56.829Z,44.13
2022-12-12T08:36:26.976Z,47.80
2022-12-12T08:38:57.118Z,39.55
2022-12-12T08:41:25.406Z,47.85
2022-12-12T08:43:53.415Z,46.08
2022-12-12T08:46:22.114Z,39.83
2022-12-12T08:48:49.666Z,45.63
2022-12-12T08:51:17.663Z,49.75
2022-12-12T08:53:47.022Z,45.72
2022-12-12T08:56:15.421Z,40.22
2022-12-12T08:58:44.179Z,49.47
2022-12-12T09:01:20.427Z,41.10
2022-12-12T09:03:48.309Z,51.53
2022-12-12T09:06:18.411Z,49.92
2022-12-12T09:08:47.229Z,42.90
2022-12-12T09:11:14.597Z,41.30
2022-12-12T09:13:41.897Z,38.03
2022-12-12T09:16:11.084Z,43.13
2022-12-12T09:18:44.581Z,44.50
2022-12-12T09:21:15.388Z,43.40
2022-12-12T09:23:44.660Z,41.15
2022-12-12T09:26:12.141Z,39.53
2022-12-12T09:28:41.004Z,41.85
2022-12-12T09:31:10.742Z,39.85
2022-12-12T09:33:39.287Z,35.42
2022-12-12T09:36:08.853Z,42.17
2022-12-12T09:38:36.736Z,40.17
2022-12-12T09:41:10.113Z,38.08
2022-12-12T09:43:45.703Z,38.70
2022-12-12T09:46:28.136Z,32.42
2022-12-12T09:49:20.581Z,33.10
2022-12-12T09:51:50.813Z,29.85
2022-12-12T09:54:21.291Z,29.50
2022-12-12T09:57:20.014Z,27.65
2022-12-12T10:00:10.449Z,26.23
2022-12-12T10:02:47.957Z,25.40
2022-12-12T10:05:32.186Z,26.77
2022-12-12T10:08:30.057Z,23.67
2022-12-12T10:11:08.670Z,26.83
2022-12-12T10:13:37.147Z,24.77
2022-12-12T10:16:15.233Z,23.08
2022-12-12T10:18:48.006Z,22.27
2022-12-12T10:21:24.690Z,21.90
2022-12-12T10:24:15.949Z,20.05
2022-12-12T10:26:43.471Z,23.35
2022-12-12T10:29:16.734Z,21.73
2022-12-12T10:31:50.261Z,21.30
2022-12-12T10:34:31.369Z,22.17
2022-12-12T10:37:29.486Z,19.65
2022-12-12T10:39:59.751Z,19.23
2022-12-12T10:42:53.842Z,20.23
2022-12-12T10:45:33.067Z,19.42
2022-12-12T10:48:01.440Z,19.00
2022-12-12T10:50:34.006Z,20.52
2022-12-12T10:53:03.586Z,20.25
2022-12-12T10:55:47.828Z,20.42
2022-12-12T10:58:17.198Z,21.13
2022-12-12T11:00:47.072Z,20.00
2022-12-12T11:03:22.319Z,21.05
2022-12-12T11:05:49.803Z,22.55
2022-12-12T11:08:27.843Z,23.10
2022-12-12T11:11:19.795Z,23.05
2022-12-12T11:13:52.278Z,22.58
2022-12-12T11:16:25.739Z,22.35
2022-12-12T11:19:07.067Z,18.50
2022-12-12T11:21:37.342Z,24.60
2022-12-12T11:24:10.986Z,25.38
2022-12-12T11:26:42.983Z,25.25
2022-12-12T11:29:29.973Z,29.60
2022-12-12T11:31:59.794Z,30.35
2022-12-12T11:34:28.945Z,31.15
2022-12-12T11:36:59.543Z,32.60
2022-12-12T11:39:39.841Z,30.58
2022-12-12T11:42:22.896Z,29.15
2022-12-12T11:45:05.754Z,34.38
2022-12-12T11:47:55.885Z,28.40
2022-12-12T11:50:28.619Z,32.67
2022-12-12T11:53:03.318Z,28.77
2022-12-12T11:55:57.759Z,31.92
2022-12-12T11:58:33.016Z,31.23
2022-12-12T12:01:12.966Z,34.30
2022-12-12T12:03:58.502Z,28.67
2022-12-12T12:06:43.010Z,32.45
2022-12-12T12:09:13.280Z,25.35
2022-12-12T12:12:04.399Z,26.10
2022-12-12T12:15:09.642Z,25.77
2022-12-12T12:18:10.719Z,29.17
2022-12-12T12:20:40.906Z,26.73
2022-12-12T12:23:21.483Z,25.38
2022-12-12T12:26:19.327Z,25.13
2022-12-12T12:29:18.648Z,29.33
2022-12-12T12:31:52.081Z,28.52
2022-12-12T12:34:28.333Z,23.90
2022-12-12T12:37:34.281Z,28.75
2022-12-12T12:40:04.461Z,27.00
2022-12-12T12:42:52.711Z,27.23
2022-12-12T12:45:49.283Z,29.17
2022-12-12T12:48:22.680Z,23.83
2022-12-12T12:51:04.739Z,24.60
2022-12-12T12:53:43.598Z,29.17
2022-12-12T12:56:30.086Z,25.08
2022-12-12T12:59:01.989Z,24.98
2022-12-12T13:01:38.167Z,26.27
2022-12-12T13:04:17.246Z,25.15
2022-12-12T13:06:55.946Z,23.65
2022-12-12T13:09:44.637Z,24.70
2022-12-12T13:12:25.258Z,26.02
2022-12-12T13:14:58.436Z,21.90
2022-12-12T13:17:46.819Z,25.23
2022-12-12T13:20:21.922Z,22.02
2022-12-12T13:23:15.638Z,22.85
2022-12-12T13:25:57.437Z,26.58
2022-12-12T13:28:34.940Z,23.73
2022-12-12T13:31:40.040Z,24.95
2022-12-12T13:34:17.254Z,25.17
2022-12-12T13:36:51.731Z,24.38
2022-12-12T13:39:25.133Z,21.02
2022-12-12T13:42:05.038Z,22.48
2022-12-12T13:44:47.314Z,24.60
2022-12-12T13:47:23.879Z,22.70
2022-12-12T13:50:24.541Z,23.20
2022-12-12T13:53:06.843Z,22.60
2022-12-12T13:55:35.481Z,28.13
2022-12-12T13:58:17.259Z,23.17
2022-12-12T14:00:44.918Z,22.27
2022-12-12T14:03:13.500Z,19.65
2022-12-12T14:05:43.572Z,22.63
2022-12-12T14:08:10.821Z,21.80
2022-12-12T14:10:45.744Z,22.33
2022-12-12T14:13:16.081Z,22.98
2022-12-12T14:15:47.443Z,29.48
2022-12-12T14:18:28.487Z,24.85
2022-12-12T14:21:08.364Z,21.10
2022-12-12T14:23:43.978Z,23.67
2022-12-12T14:26:29.760Z,22.88
2022-12-12T14:29:18.815Z,25.98
2022-12-12T14:31:53.313Z,24.45
2022-12-12T14:34:52.334Z,21.05
2022-12-12T14:37:32.468Z,23.48
2022-12-12T14:40:02.316Z,25.02
2022-12-12T14:43:21.067Z,23.27
2022-12-12T14:45:30.249Z,23.55
2022-12-12T14:48:32.093Z,21.33
2022-12-12T14:51:25.837Z,23.45
2022-12-12T14:53:58.016Z,19.92
2022-12-12T14:56:29.838Z,21.92
2022-12-12T14:59:07.645Z,22.08
2022-12-12T15:01:35.108Z,24.60
2022-12-12T15:04:12.508Z,22.45
2022-12-12T15:06:44.222Z,23.45
2022-12-12T15:09:29.394Z,24.60
2022-12-12T15:12:11.447Z,25.58
2022-12-12T15:14:49.074Z,27.52
2022-12-12T15:17:19.940Z,23.55
2022-12-12T15:22:24.770Z,28.10
2022-12-12T15:24:54.048Z,24.65
2022-12-12T15:27:55.372Z,23.83
2022-12-12T15:30:34.155Z,20.42
2022-12-12T15:33:04.551Z,25.75
2022-12-12T15:35:32.122Z,25.52
2022-12-12T15:38:01.759Z,22.95
2022-12-12T15:40:30.201Z,22.80
2022-12-12T15:43:05.863Z,21.58
2022-12-12T15:45:37.828Z,30.00
2022-12-12T15:48:15.624Z,23.67
2022-12-12T15:50:46.349Z,23.48
2022-12-12T15:53:24.431Z,26.20
2022-12-12T15:56:00.817Z,25.25
2022-12-12T15:58:35.981Z,26.67
2022-12-12T16:01:20.844Z,23.38
2022-12-12T16:04:00.414Z,24.88
2022-12-12T16:06:32.850Z,26.42
2022-12-12T16:09:07.867Z,23.42
2022-12-12T16:11:58.168Z,26.48
2022-12-12T16:14:40.101Z,25.40
2022-12-12T16:17:26.018Z,27.70
2022-12-12T16:20:05.719Z,25.92
2022-12-12T16:22:32.956Z,21.90
2022-12-12T16:25:24.074Z,21.88
2022-12-12T16:28:11.007Z,27.15
2022-12-12T16:30:40.805Z,27.02
2022-12-12T16:33:35.165Z,24.63
2022-12-12T16:36:08.108Z,22.77
2022-12-12T16:38:35.969Z,21.75
2022-12-12T16:41:07.973Z,24.50
2022-12-12T16:43:35.245Z,25.92
2022-12-12T16:46:02.696Z,25.15
2022-12-12T16:48:35.742Z,22.20
2022-12-12T16:51:08.997Z,27.42
2022-12-12T16:53:36.796Z,38.17
2022-12-12T16:56:04.806Z,35.22
2022-12-12T16:58:33.066Z,31.77
2022-12-12T17:01:01.844Z,25.70
2022-12-12T17:03:32.956Z,24.52
2022-12-12T17:06:00.667Z,24.70
2022-12-12T17:08:28.658Z,26.67
2022-12-12T17:11:10.477Z,26.30
2022-12-12T17:13:44.478Z,25.55
2022-12-12T17:16:12.120Z,27.15
2022-12-12T17:18:39.584Z,24.45
2022-12-12T17:21:06.974Z,25.65
2022-12-12T17:23:34.354Z,22.58
2022-12-12T17:26:04.621Z,24.38
2022-12-12T17:28:35.500Z,31.48
2022-12-12T17:31:07.508Z,27.90
2022-12-12T17:33:35.153Z,27.58
2022-12-12T17:36:06.411Z,25.02
2022-12-12T17:38:41.847Z,23.00
2022-12-12T17:41:10.978Z,28.25
2022-12-12T17:43:38.336Z,23.73
2022-12-12T17:46:08.286Z,24.95
2022-12-12T17:48:36.073Z,21.02
2022-12-12T17:51:05.987Z,23.77
2022-12-12T17:53:38.051Z,27.83
2022-12-12T17:56:10.574Z,29.10
2022-12-12T17:58:40.889Z,27.92
2022-12-12T18:01:24.106Z,25.90
2022-12-12T18:03:51.631Z,27.30
2022-12-12T18:06:21.253Z,29.02
2022-12-12T18:08:50.041Z,28.27
2022-12-12T18:11:24.523Z,30.17
2022-12-12T18:13:55.931Z,27.85
2022-12-12T18:16:24.716Z,31.75
2022-12-12T18:18:52.283Z,28.27
2022-12-12T18:21:51.634Z,26.42
2022-12-12T18:24:11.384Z,28.30
2022-12-12T18:26:38.744Z,28.92
2022-12-12T18:29:07.686Z,29.58
2022-12-12T18:31:36.254Z,27.80
2022-12-12T18:34:04.032Z,32.58
2022-12-12T18:36:32.388Z,27.02
2022-12-12T18:39:01.942Z,28.40
2022-12-12T18:41:31.424Z,26.95
2022-12-12T18:44:02.780Z,31.05
2022-12-12T18:46:38.745Z,32.85
2022-12-12T18:49:15.823Z,30.75
2022-12-12T18:51:48.493Z,30.85
2022-12-12T18:54:16.689Z,29.40
2022-12-12T18:56:47.373Z,26.33
2022-12-12T18:59:15.786Z,29.48
2022-12-12T19:01:44.238Z,32.25
2022-12-12T19:04:17.751Z,35.88
2022-12-12T19:06:50.172Z,30.90
2022-12-12T19:09:19.555Z,31.80
2022-12-12T19:11:53.244Z,32.88
2022-12-12T19:14:24.514Z,29.67
2022-12-12T19:16:52.052Z,28.65
2022-12-12T19:19:20.128Z,29.85
2022-12-12T19:21:48.175Z,27.23
2022-12-12T19:24:15.691Z,31.95
2022-12-12T19:26:47.753Z,28.60
2022-12-12T19:29:18.667Z,31.25
2022-12-12T19:31:46.701Z,31.95
2022-12-12T19:34:16.170Z,33.72
2022-12-12T19:36:44.449Z,40.70
2022-12-12T19:39:12.827Z,34.38
2022-12-12T19:41:40.882Z,35.25
2022-12-12T19:44:12.705Z,35.85
2022-12-12T19:46:42.720Z,33.80
2022-12-12T19:49:13.221Z,33.47
2022-12-12T19:51:44.744Z,36.08
2022-12-12T19:54:19.223Z,35.58
2022-12-12T19:56:47.895Z,33.45
2022-12-12T19:59:18.103Z,33.65
2022-12-12T20:01:47.280Z,35.72
2022-12-12T20:04:20.158Z,34.13
2022-12-12T20:06:49.369Z,31.52
2022-12-12T20:09:19.235Z,33.90
2022-12-12T20:11:49.266Z,36.78
2022-12-12T20:14:24.028Z,35.78
2022-12-12T20:16:55.551Z,37.42
2022-12-12T20:19:26.914Z,39.63
2022-12-12T20:22:01.301Z,41.50
2022-12-12T20:24:30.321Z,36.55
2022-12-12T20:26:59.403Z,39.22
2022-12-12T20:29:27.561Z,42.75
2022-12-12T20:31:56.643Z,39.65
2022-12-12T20:34:24.906Z,38.40
2022-12-12T20:36:55.104Z,35.10
2022-12-12T20:39:25.194Z,39.25
2022-12-12T20:41:56.018Z,34.47
2022-12-12T20:44:25.772Z,37.38
2022-12-12T20:46:55.891Z,41.03
2022-12-12T20:49:24.605Z,39.22
2022-12-12T20:51:56.809Z,34.80
2022-12-12T20:54:26.357Z,39.95
2022-12-12T20:56:56.621Z,35.15
2022-12-12T20:59:25.852Z,38.03
2022-12-12T21:01:55.618Z,40.10
2022-12-12T21:04:24.321Z,42.30
2022-12-12T21:06:52.069Z,42.03
2022-12-12T21:09:25.588Z,38.85
2022-12-12T21:11:56.094Z,45.83
2022-12-12T21:14:25.465Z,42.63
2022-12-12T21:16:53.364Z,41.08
2022-12-12T21:19:22.265Z,40.10
2022-12-12T21:21:50.414Z,42.33
2022-12-12T21:24:18.232Z,43.03
2022-12-12T21:26:51.980Z,39.13
2022-12-12T21:29:19.557Z,42.45
2022-12-12T21:31:52.535Z,41.95
2022-12-12T21:34:22.002Z,39.38
2022-12-12T21:36:58.185Z,43.22
2022-12-12T21:39:28.913Z,36.22
2022-12-12T21:44:23.993Z,44.13
2022-12-12T21:46:51.732Z,47.15
2022-12-12T21:49:28.329Z,39.70
2022-12-12T21:52:00.920Z,44.10
2022-12-12T21:54:29.950Z,45.90
2022-12-12T21:57:01.057Z,48.28
2022-12-12T21:59:29.312Z,44.35
2022-12-12T22:01:59.110Z,48.45
2022-12-12T22:04:26.801Z,32.88
2022-12-12T22:06:55.595Z,48.30
2022-12-12T22:09:23.525Z,53.53
2022-12-12T22:11:52.166Z,44.78
2022-12-12T22:14:30.657Z,53.05
2022-12-12T22:16:58.008Z,49.33
2022-12-12T22:19:25.540Z,50.85
2022-12-12T22:21:52.782Z,49.28
2022-12-12T22:24:20.103Z,49.67
2022-12-12T22:26:51.426Z,50.65
2022-12-12T22:29:20.239Z,52.70
2022-12-12T22:31:50.518Z,54.20
2022-12-12T22:34:23.885Z,53.05
2022-12-12T22:36:52.730Z,55.90
2022-12-12T22:39:23.550Z,54.00
2022-12-12T22:41:51.846Z,53.13
2022-12-12T22:44:21.679Z,51.10
2022-12-12T22:46:51.638Z,48.27
2022-12-12T22:49:22.486Z,51.13
2022-12-12T22:51:50.130Z,55.88
2022-12-12T22:54:18.389Z,54.95
2022-12-12T22:56:46.447Z,53.10
2022-12-12T22:59:14.682Z,51.00
2022-12-12T23:01:42.814Z,52.40
2022-12-12T23:04:14.525Z,55.35
2022-12-12T23:06:43.259Z,50.47
2022-12-12T23:09:20.597Z,52.13
2022-12-12T23:11:49.594Z,55.83
2022-12-12T23:14:21.767Z,53.88
2022-12-12T23:16:50.505Z,59.58
2022-12-12T23:19:20.778Z,51.22
2022-12-12T23:21:48.041Z,59.05
2022-12-12T23:24:16.184Z,52.72
2022-12-12T23:26:44.312Z,54.72
2022-12-12T23:29:16.306Z,57.13
2022-12-12T23:31:43.934Z,56.53
2022-12-12T23:34:20.834Z,48.75
2022-12-12T23:36:52.399Z,56.47
2022-12-12T23:39:20.155Z,58.13
2022-12-12T23:41:47.885Z,55.38
2022-12-12T23:44:17.359Z,56.20
2022-12-12T23:46:46.612Z,54.42
2022-12-12T23:49:22.232Z,50.80
2022-12-12T23:51:57.255Z,56.33
2022-12-12T23:54:35.011Z,49.65
2022-12-12T23:57:03.284Z,54.28
2022-12-12T23:59:30.791Z,60.75
