createdAt,value
2023-05-23T00:00:52.078Z,23.00
2023-05-23T00:03:22.869Z,19.47
2023-05-23T00:05:51.376Z,24.03
2023-05-23T00:08:19.993Z,19.63
2023-05-23T00:10:48.094Z,20.20
2023-05-23T00:13:16.276Z,21.80
2023-05-23T00:15:44.602Z,20.33
2023-05-23T00:18:14.064Z,21.77
2023-05-23T00:20:43.011Z,19.77
2023-05-23T00:23:13.807Z,19.27
2023-05-23T00:25:42.185Z,19.23
2023-05-23T00:28:10.433Z,20.10
2023-05-23T00:30:38.517Z,24.27
2023-05-23T00:33:06.671Z,19.53
2023-05-23T00:35:36.509Z,23.00
2023-05-23T00:38:04.668Z,19.93
2023-05-23T00:40:32.750Z,20.90
2023-05-23T00:43:01.296Z,29.50
2023-05-23T00:45:29.398Z,21.67
2023-05-23T00:47:59.257Z,18.30
2023-05-23T00:50:29.563Z,22.97
2023-05-23T00:53:01.612Z,20.70
2023-05-23T00:55:31.343Z,18.57
2023-05-23T00:57:59.755Z,18.47
2023-05-23T01:00:28.201Z,20.07
2023-05-23T01:02:56.580Z,18.93
2023-05-23T01:05:25.129Z,20.60
2023-05-23T01:07:53.746Z,21.37
2023-05-23T01:10:27.839Z,20.97
2023-05-23T01:13:11.236Z,18.63
2023-05-23T01:15:43.693Z,18.73
2023-05-23T01:18:17.751Z,20.60
2023-05-23T01:20:54.062Z,18.80
2023-05-23T01:23:55.765Z,21.07
2023-05-23T01:26:36.108Z,20.40
2023-05-23T01:29:12.151Z,20.43
2023-05-23T01:31:44.247Z,19.50
2023-05-23T01:34:13.952Z,18.50
2023-05-23T01:36:43.419Z,19.07
2023-05-23T01:39:12.034Z,19.50
2023-05-23T01:41:40.200Z,17.70
2023-05-23T01:44:10.093Z,19.37
2023-05-23T01:46:39.974Z,20.27
2023-05-23T01:49:12.871Z,19.47
2023-05-23T01:51:42.018Z,18.17
2023-05-23T01:54:10.726Z,20.60
2023-05-23T01:56:39.025Z,21.30
2023-05-23T01:59:07.146Z,23.20
2023-05-23T02:01:37.160Z,20.17
2023-05-23T02:04:05.441Z,20.97
2023-05-23T02:06:33.570Z,35.90
2023-05-23T02:09:01.669Z,19.00
2023-05-23T02:11:29.768Z,20.73
2023-05-23T02:13:57.842Z,24.67
2023-05-23T02:16:26.948Z,21.00
2023-05-23T02:18:57.097Z,20.43
2023-05-23T02:21:25.481Z,20.93
2023-05-23T02:23:53.565Z,26.00
2023-05-23T02:26:21.736Z,20.00
2023-05-23T02:28:49.857Z,22.00
2023-05-23T02:31:18.220Z,22.07
2023-05-23T02:33:46.387Z,20.80
2023-05-23T02:36:15.972Z,19.70
2023-05-23T02:38:44.078Z,23.60
2023-05-23T02:41:12.230Z,22.20
2023-05-23T02:43:40.409Z,18.97
2023-05-23T02:46:08.598Z,21.00
2023-05-23T02:48:36.789Z,19.97
2023-05-23T02:51:05.303Z,23.20
2023-05-23T02:53:34.773Z,21.10
2023-05-23T02:56:02.983Z,20.00
2023-05-23T02:58:31.918Z,22.50
2023-05-23T03:01:00.013Z,22.90
2023-05-23T03:03:28.801Z,21.80
2023-05-23T03:05:57.603Z,33.70
2023-05-23T03:08:25.967Z,20.67
2023-05-23T03:10:55.425Z,19.80
2023-05-23T03:13:23.685Z,21.93
2023-05-23T03:15:51.802Z,24.30
2023-05-23T03:18:19.935Z,21.80
2023-05-23T03:20:48.122Z,25.17
2023-05-23T03:23:16.477Z,23.20
2023-05-23T03:25:44.792Z,23.57
2023-05-23T03:28:14.250Z,21.27
2023-05-23T03:30:42.466Z,20.23
2023-05-23T03:33:11.197Z,21.10
2023-05-23T03:35:39.454Z,21.80
2023-05-23T03:38:07.758Z,20.47
2023-05-23T03:40:35.844Z,21.27
2023-05-23T03:43:05.303Z,21.83
2023-05-23T03:45:35.254Z,21.27
2023-05-23T03:48:03.581Z,30.50
2023-05-23T03:50:31.840Z,22.43
2023-05-23T03:52:59.900Z,19.00
2023-05-23T03:55:28.017Z,20.60
2023-05-23T03:57:56.093Z,19.70
2023-05-23T04:00:24.311Z,21.20
2023-05-23T04:02:53.895Z,19.47
2023-05-23T04:05:22.015Z,20.03
2023-05-23T04:07:51.607Z,20.70
2023-05-23T04:10:19.706Z,21.67
2023-05-23T04:12:47.991Z,20.10
2023-05-23T04:15:17.976Z,20.90
2023-05-23T04:17:46.118Z,28.07
2023-05-23T04:20:15.673Z,22.30
2023-05-23T04:22:43.803Z,21.23
2023-05-23T04:25:12.503Z,19.73
2023-05-23T04:27:41.231Z,22.37
2023-05-23T04:30:10.342Z,21.80
2023-05-23T04:32:38.577Z,20.90
2023-05-23T04:35:07.402Z,19.40
2023-05-23T04:37:37.862Z,19.20
2023-05-23T04:40:07.241Z,20.07
2023-05-23T04:42:36.121Z,22.77
2023-05-23T04:45:04.597Z,22.53
2023-05-23T04:47:37.073Z,24.03
2023-05-23T04:50:05.850Z,23.97
2023-05-23T04:52:34.415Z,20.97
2023-05-23T04:55:04.726Z,28.13
2023-05-23T04:57:32.921Z,22.50
2023-05-23T05:00:01.208Z,19.70
2023-05-23T05:02:33.863Z,22.00
2023-05-23T05:05:02.088Z,19.07
2023-05-23T05:07:30.388Z,20.77
2023-05-23T05:10:00.893Z,19.43
2023-05-23T05:12:30.749Z,19.77
2023-05-23T05:14:58.862Z,20.17
2023-05-23T05:17:27.117Z,19.80
2023-05-23T05:19:55.230Z,20.63
2023-05-23T05:22:23.324Z,20.07
2023-05-23T05:24:51.411Z,19.57
2023-05-23T05:27:19.619Z,22.03
2023-05-23T05:29:51.263Z,18.77
2023-05-23T05:32:19.482Z,17.90
2023-05-23T05:34:49.518Z,20.90
2023-05-23T05:37:17.934Z,22.73
2023-05-23T05:39:46.058Z,21.87
2023-05-23T05:42:14.149Z,19.70
2023-05-23T05:44:42.348Z,17.93
2023-05-23T05:47:11.850Z,20.97
2023-05-23T05:49:39.974Z,19.83
2023-05-23T05:52:08.586Z,20.47
2023-05-23T05:54:37.693Z,18.07
2023-05-23T05:57:06.260Z,22.47
2023-05-23T05:59:34.358Z,23.47
2023-05-23T06:02:02.443Z,21.30
2023-05-23T06:04:32.491Z,20.93
2023-05-23T06:07:00.592Z,19.57
2023-05-23T06:09:28.745Z,23.30
2023-05-23T06:11:56.822Z,19.07
2023-05-23T06:14:24.900Z,19.33
2023-05-23T06:16:53.471Z,27.43
2023-05-23T06:19:21.553Z,17.20
2023-05-23T06:21:52.066Z,18.17
2023-05-23T06:24:20.380Z,24.30
2023-05-23T06:26:48.454Z,17.80
2023-05-23T06:29:16.564Z,19.70
2023-05-23T06:31:44.676Z,22.47
2023-05-23T06:34:12.773Z,19.90
2023-05-23T06:36:42.121Z,16.43
2023-05-23T06:39:11.605Z,22.13
2023-05-23T06:41:40.575Z,15.80
2023-05-23T06:44:08.692Z,17.70
2023-05-23T06:46:39.678Z,16.17
2023-05-23T06:49:14.865Z,17.17
2023-05-23T06:51:43.501Z,17.80
2023-05-23T06:54:13.038Z,16.20
2023-05-23T06:56:41.147Z,17.70
2023-05-23T06:59:09.367Z,18.80
2023-05-23T07:01:37.660Z,17.50
2023-05-23T07:04:05.911Z,17.53
2023-05-23T07:06:35.770Z,16.60
2023-05-23T07:09:04.967Z,21.47
2023-05-23T07:11:35.459Z,19.70
2023-05-23T07:14:03.612Z,19.43
2023-05-23T07:16:31.720Z,18.80
2023-05-23T07:18:59.918Z,17.63
2023-05-23T07:21:28.004Z,17.80
2023-05-23T07:23:56.401Z,19.90
2023-05-23T07:26:24.646Z,19.97
2023-05-23T07:28:54.309Z,16.33
2023-05-23T07:31:22.488Z,22.27
2023-05-23T07:33:50.686Z,16.97
2023-05-23T07:36:23.730Z,16.83
2023-05-23T07:38:53.264Z,19.30
2023-05-23T07:41:22.129Z,18.63
2023-05-23T07:43:50.221Z,23.50
2023-05-23T07:46:20.046Z,25.57
2023-05-23T07:48:48.270Z,19.50
2023-05-23T07:51:21.387Z,22.77
2023-05-23T07:53:49.644Z,23.53
2023-05-23T07:56:17.796Z,21.13
2023-05-23T07:58:45.867Z,19.90
2023-05-23T08:01:14.011Z,19.30
2023-05-23T08:03:43.560Z,18.17
2023-05-23T08:06:11.669Z,17.80
2023-05-23T08:08:39.822Z,24.03
2023-05-23T08:11:07.914Z,23.97
2023-05-23T08:13:36.092Z,21.73
2023-05-23T08:16:04.253Z,20.23
2023-05-23T08:18:32.463Z,20.93
2023-05-23T08:21:03.124Z,21.90
2023-05-23T08:23:31.272Z,19.77
2023-05-23T08:25:59.426Z,18.30
2023-05-23T08:28:27.509Z,22.40
2023-05-23T08:30:57.181Z,21.73
2023-05-23T08:33:25.265Z,20.33
2023-05-23T08:35:53.390Z,17.13
2023-05-23T08:38:23.082Z,20.47
2023-05-23T08:40:52.590Z,19.83
2023-05-23T08:43:21.239Z,18.63
2023-05-23T08:45:52.774Z,19.40
2023-05-23T08:48:22.234Z,20.63
2023-05-23T08:50:51.971Z,20.57
2023-05-23T08:53:24.352Z,18.90
2023-05-23T08:55:54.527Z,21.00
2023-05-23T08:58:24.812Z,21.43
2023-05-23T09:00:54.278Z,26.33
2023-05-23T09:03:22.514Z,18.63
2023-05-23T09:05:51.672Z,21.53
2023-05-23T09:08:20.369Z,23.30
2023-05-23T09:10:50.935Z,23.03
2023-05-23T09:13:20.455Z,24.50
2023-05-23T09:16:00.002Z,20.40
2023-05-23T09:18:28.311Z,18.37
2023-05-23T09:20:56.425Z,26.30
2023-05-23T09:23:24.565Z,21.57
2023-05-23T09:25:54.316Z,19.77
2023-05-23T09:28:22.412Z,20.20
2023-05-23T09:30:58.629Z,20.33
2023-05-23T09:33:34.574Z,22.40
2023-05-23T09:36:02.728Z,19.27
2023-05-23T09:38:30.999Z,20.53
2023-05-23T09:41:00.914Z,21.20
2023-05-23T09:43:30.374Z,18.03
2023-05-23T09:46:02.701Z,18.90
2023-05-23T09:48:32.248Z,15.80
2023-05-23T09:51:02.884Z,16.53
2023-05-23T09:53:31.750Z,15.63
2023-05-23T09:56:04.285Z,14.90
2023-05-23T09:58:34.231Z,14.87
2023-05-23T10:01:04.251Z,16.60
2023-05-23T10:03:35.680Z,14.70
2023-05-23T10:06:09.397Z,15.87
2023-05-23T10:08:40.334Z,12.17
2023-05-23T10:11:50.878Z,11.80
2023-05-23T10:14:20.557Z,12.70
2023-05-23T10:17:00.363Z,13.40
2023-05-23T10:19:37.062Z,15.20
2023-05-23T10:22:09.585Z,12.13
2023-05-23T10:24:38.894Z,8.03
2023-05-23T10:27:08.591Z,10.43
2023-05-23T10:29:38.713Z,9.50
2023-05-23T10:32:08.203Z,15.83
2023-05-23T10:34:42.892Z,13.40
2023-05-23T10:37:16.097Z,12.53
2023-05-23T10:39:56.118Z,12.23
2023-05-23T10:42:34.797Z,16.90
2023-05-23T10:45:18.980Z,15.37
2023-05-23T10:47:48.875Z,17.00
2023-05-23T10:50:30.956Z,14.17
2023-05-23T10:52:59.074Z,16.07
2023-05-23T10:55:28.139Z,15.07
2023-05-23T10:58:12.840Z,14.77
2023-05-23T11:00:52.361Z,12.83
2023-05-23T11:03:20.995Z,16.57
2023-05-23T11:05:54.130Z,14.30
2023-05-23T11:08:32.412Z,12.03
2023-05-23T11:11:07.610Z,12.13
2023-05-23T11:14:02.543Z,13.27
2023-05-23T11:16:33.774Z,10.77
2023-05-23T11:19:26.128Z,11.20
2023-05-23T11:21:55.953Z,11.83
2023-05-23T11:24:24.856Z,14.20
2023-05-23T11:26:54.841Z,12.20
2023-05-23T11:29:23.263Z,20.20
2023-05-23T11:31:52.818Z,15.47
2023-05-23T11:34:21.722Z,61.27
2023-05-23T11:36:54.982Z,93.30
2023-05-23T11:39:23.159Z,17.07
2023-05-23T11:42:01.287Z,16.17
2023-05-23T11:44:29.621Z,12.40
2023-05-23T11:47:03.060Z,11.90
2023-05-23T11:49:32.110Z,11.70
2023-05-23T11:52:00.739Z,15.10
2023-05-23T11:54:29.098Z,11.53
2023-05-23T11:56:57.653Z,12.27
2023-05-23T11:59:27.342Z,11.43
2023-05-23T12:01:55.836Z,13.40
2023-05-23T12:04:26.865Z,11.67
2023-05-23T12:06:54.998Z,10.60
2023-05-23T12:09:23.105Z,10.17
2023-05-23T12:11:51.348Z,12.87
2023-05-23T12:14:20.186Z,13.60
2023-05-23T12:16:48.588Z,12.60
2023-05-23T12:19:18.843Z,13.80
2023-05-23T12:21:50.138Z,12.80
2023-05-23T12:24:20.129Z,10.53
2023-05-23T12:26:52.552Z,10.80
2023-05-23T12:29:22.331Z,9.97
2023-05-23T12:31:52.452Z,11.37
2023-05-23T12:34:23.486Z,10.57
2023-05-23T12:37:10.399Z,14.73
2023-05-23T12:39:45.581Z,13.20
2023-05-23T12:42:13.783Z,9.50
2023-05-23T12:44:43.642Z,10.53
2023-05-23T12:47:11.935Z,11.33
2023-05-23T12:49:40.199Z,13.63
2023-05-23T12:52:11.018Z,11.17
2023-05-23T12:54:39.128Z,12.60
2023-05-23T12:57:07.331Z,11.20
2023-05-23T12:59:35.410Z,11.70
2023-05-23T13:02:03.556Z,14.37
2023-05-23T13:04:32.538Z,12.43
2023-05-23T13:07:01.029Z,12.10
2023-05-23T13:09:30.502Z,13.03
2023-05-23T13:11:58.887Z,9.87
2023-05-23T13:14:27.282Z,13.50
2023-05-23T13:16:55.528Z,11.80
2023-05-23T13:19:23.660Z,11.50
2023-05-23T13:21:51.911Z,13.30
2023-05-23T13:24:20.038Z,13.20
2023-05-23T13:26:49.595Z,18.63
2023-05-23T13:29:17.689Z,11.43
2023-05-23T13:31:45.885Z,15.43
2023-05-23T13:34:14.942Z,12.77
2023-05-23T13:36:43.062Z,13.43
2023-05-23T13:39:11.587Z,11.20
2023-05-23T13:41:39.732Z,11.67
2023-05-23T13:44:09.226Z,11.97
2023-05-23T13:46:37.357Z,13.83
2023-05-23T13:49:05.448Z,11.40
2023-05-23T13:51:33.836Z,11.40
2023-05-23T13:54:01.962Z,15.20
2023-05-23T13:56:30.183Z,13.90
2023-05-23T13:58:58.281Z,11.63
2023-05-23T14:01:28.422Z,10.93
2023-05-23T14:03:56.886Z,12.50
2023-05-23T14:06:24.990Z,10.87
2023-05-23T14:08:53.096Z,11.67
2023-05-23T14:11:21.179Z,11.00
2023-05-23T14:13:49.261Z,16.00
2023-05-23T14:16:17.368Z,13.13
2023-05-23T14:18:46.904Z,11.53
2023-05-23T14:21:15.007Z,13.00
2023-05-23T14:23:43.137Z,11.30
2023-05-23T14:26:11.279Z,9.23
2023-05-23T14:28:39.398Z,16.00
2023-05-23T14:31:07.513Z,10.17
2023-05-23T14:33:35.999Z,14.60
2023-05-23T14:36:06.410Z,10.53
2023-05-23T14:38:34.523Z,11.77
2023-05-23T14:41:02.644Z,12.27
2023-05-23T14:43:30.912Z,14.87
2023-05-23T14:45:59.145Z,10.97
2023-05-23T14:48:27.403Z,11.63
2023-05-23T14:50:55.628Z,9.90
2023-05-23T14:53:25.083Z,9.87
2023-05-23T14:55:53.171Z,11.17
2023-05-23T14:58:22.320Z,12.37
2023-05-23T15:00:50.583Z,11.53
2023-05-23T15:03:19.041Z,9.83
2023-05-23T15:05:49.009Z,12.30
2023-05-23T15:08:18.164Z,9.50
2023-05-23T15:10:47.709Z,13.23
2023-05-23T15:13:15.795Z,12.93
2023-05-23T15:15:44.038Z,12.60
2023-05-23T15:18:21.346Z,9.73
2023-05-23T15:20:56.312Z,12.77
2023-05-23T15:23:24.408Z,9.87
2023-05-23T15:25:54.012Z,12.50
2023-05-23T15:28:22.322Z,13.47
2023-05-23T15:30:50.608Z,11.17
2023-05-23T15:33:18.901Z,11.90
2023-05-23T15:35:47.078Z,11.97
2023-05-23T15:38:17.161Z,10.83
2023-05-23T15:40:48.949Z,9.33
2023-05-23T15:43:18.577Z,11.83
2023-05-23T15:45:46.741Z,12.43
2023-05-23T15:48:14.936Z,12.37
2023-05-23T15:50:43.927Z,9.23
2023-05-23T15:53:12.361Z,11.90
2023-05-23T15:55:42.342Z,10.33
2023-05-23T15:58:11.290Z,9.10
2023-05-23T16:00:41.323Z,11.83
2023-05-23T16:03:09.715Z,10.80
2023-05-23T16:05:37.849Z,11.03
2023-05-23T16:08:06.142Z,9.43
2023-05-23T16:10:34.197Z,10.20
2023-05-23T16:13:02.286Z,10.63
2023-05-23T16:15:30.463Z,9.70
2023-05-23T16:18:00.013Z,10.00
2023-05-23T16:20:28.220Z,14.97
2023-05-23T16:22:56.351Z,9.20
2023-05-23T16:25:24.467Z,10.37
2023-05-23T16:27:52.538Z,9.43
2023-05-23T16:30:20.788Z,9.70
2023-05-23T16:32:48.958Z,11.00
2023-05-23T16:35:18.545Z,14.20
2023-05-23T16:37:46.641Z,12.37
2023-05-23T16:40:14.859Z,12.43
2023-05-23T16:42:43.010Z,10.57
2023-05-23T16:45:11.474Z,10.50
2023-05-23T16:47:39.684Z,11.23
2023-05-23T16:50:09.156Z,9.77
2023-05-23T16:52:39.603Z,10.17
2023-05-23T16:55:08.423Z,13.10
2023-05-23T16:57:36.556Z,9.80
2023-05-23T17:00:05.733Z,12.60
2023-05-23T17:02:33.979Z,9.63
2023-05-23T17:05:02.120Z,9.13
2023-05-23T17:07:30.220Z,11.10
2023-05-23T17:09:59.667Z,10.33
2023-05-23T17:12:27.790Z,12.33
2023-05-23T17:14:56.173Z,10.40
2023-05-23T17:17:24.523Z,9.43
2023-05-23T17:19:52.627Z,17.23
2023-05-23T17:22:21.526Z,9.63
2023-05-23T17:24:49.666Z,14.23
2023-05-23T17:27:19.406Z,12.43
2023-05-23T17:29:47.495Z,10.03
2023-05-23T17:32:15.713Z,9.87
2023-05-23T17:34:44.232Z,10.53
2023-05-23T17:37:12.614Z,11.40
2023-05-23T17:39:40.684Z,10.43
2023-05-23T17:42:08.782Z,10.00
2023-05-23T17:44:38.263Z,9.67
2023-05-23T17:47:07.118Z,13.17
2023-05-23T17:49:35.954Z,11.40
2023-05-23T17:52:05.785Z,9.23
2023-05-23T17:54:33.901Z,11.03
2023-05-23T17:57:01.989Z,13.67
2023-05-23T17:59:30.118Z,10.53
2023-05-23T18:01:59.776Z,11.30
2023-05-23T18:04:27.904Z,14.13
2023-05-23T18:06:56.038Z,12.27
2023-05-23T18:09:24.124Z,10.00
2023-05-23T18:11:52.349Z,13.50
2023-05-23T18:14:20.460Z,10.13
2023-05-23T18:16:48.641Z,11.00
2023-05-23T18:19:18.150Z,9.20
2023-05-23T18:21:46.500Z,11.30
2023-05-23T18:24:14.639Z,10.90
2023-05-23T18:26:43.323Z,11.77
2023-05-23T18:29:11.685Z,13.93
2023-05-23T18:31:39.803Z,11.43
2023-05-23T18:34:08.023Z,11.10
2023-05-23T18:36:37.819Z,14.50
2023-05-23T18:39:05.919Z,13.33
2023-05-23T18:41:34.076Z,13.53
2023-05-23T18:44:05.010Z,12.13
2023-05-23T18:46:33.142Z,11.70
2023-05-23T18:49:01.282Z,12.07
2023-05-23T18:51:29.514Z,10.47
2023-05-23T18:53:59.552Z,10.93
2023-05-23T18:56:27.687Z,14.00
2023-05-23T18:58:56.020Z,9.63
2023-05-23T19:01:24.174Z,11.97
2023-05-23T19:03:52.533Z,15.50
2023-05-23T19:06:20.700Z,12.00
2023-05-23T19:08:48.833Z,16.17
2023-05-23T19:11:18.332Z,14.20
2023-05-23T19:13:46.428Z,11.43
2023-05-23T19:16:14.725Z,15.90
2023-05-23T19:18:42.824Z,11.80
2023-05-23T19:21:11.037Z,14.33
2023-05-23T19:23:39.469Z,13.63
2023-05-23T19:26:07.714Z,11.77
2023-05-23T19:28:37.155Z,12.60
2023-05-23T19:31:05.288Z,17.27
2023-05-23T19:33:33.383Z,14.50
2023-05-23T19:36:01.538Z,15.33
2023-05-23T19:38:29.784Z,13.10
2023-05-23T19:40:57.992Z,13.57
2023-05-23T19:43:26.756Z,12.40
2023-05-23T19:45:56.443Z,14.80
2023-05-23T19:48:24.657Z,11.73
2023-05-23T19:50:52.742Z,13.20
2023-05-23T19:53:22.452Z,13.20
2023-05-23T19:55:50.794Z,11.00
2023-05-23T19:58:19.527Z,14.70
2023-05-23T20:00:47.621Z,12.53
2023-05-23T20:03:17.304Z,15.37
2023-05-23T20:05:45.990Z,13.47
2023-05-23T20:08:14.145Z,14.50
2023-05-23T20:10:43.222Z,10.63
2023-05-23T20:13:12.359Z,13.50
2023-05-23T20:15:40.820Z,11.30
2023-05-23T20:18:09.187Z,11.00
2023-05-23T20:20:38.707Z,10.90
2023-05-23T20:23:07.489Z,13.93
2023-05-23T20:25:35.696Z,13.33
2023-05-23T20:28:03.867Z,14.10
2023-05-23T20:30:32.139Z,13.10
2023-05-23T20:33:00.337Z,11.80
2023-05-23T20:35:28.617Z,14.23
2023-05-23T20:37:58.605Z,11.93
2023-05-23T20:40:29.563Z,12.50
2023-05-23T20:43:00.665Z,16.00
2023-05-23T20:45:28.958Z,10.20
2023-05-23T20:47:57.314Z,13.50
2023-05-23T20:50:25.464Z,10.43
2023-05-23T20:52:53.959Z,11.73
2023-05-23T20:55:23.471Z,10.50
2023-05-23T20:57:51.973Z,15.10
2023-05-23T21:00:21.562Z,13.63
2023-05-23T21:02:50.141Z,11.77
2023-05-23T21:05:18.402Z,12.13
2023-05-23T21:07:47.138Z,9.90
2023-05-23T21:10:15.272Z,14.10
2023-05-23T21:12:49.319Z,11.80
2023-05-23T21:15:17.607Z,15.30
2023-05-23T21:17:46.341Z,10.97
2023-05-23T21:20:14.653Z,13.60
2023-05-23T21:22:42.962Z,13.30
2023-05-23T21:25:11.420Z,11.63
2023-05-23T21:27:39.490Z,13.37
2023-05-23T21:30:10.531Z,13.70
2023-05-23T21:32:38.710Z,10.43
2023-05-23T21:35:07.650Z,13.83
2023-05-23T21:37:35.767Z,11.53
2023-05-23T21:40:03.919Z,15.43
2023-05-23T21:42:32.057Z,12.00
2023-05-23T21:45:00.244Z,13.20
2023-05-23T21:47:29.704Z,11.43
2023-05-23T21:49:57.855Z,10.50
2023-05-23T21:52:25.933Z,12.30
2023-05-23T21:54:54.055Z,10.93
2023-05-23T21:57:22.146Z,11.70
2023-05-23T21:59:50.259Z,12.97
2023-05-23T22:02:18.424Z,12.50
2023-05-23T22:04:47.912Z,11.70
2023-05-23T22:07:16.001Z,13.20
2023-05-23T22:09:44.109Z,12.63
2023-05-23T22:12:13.600Z,15.13
2023-05-23T22:14:41.715Z,12.40
2023-05-23T22:17:10.037Z,12.00
2023-05-23T22:19:38.195Z,13.40
2023-05-23T22:22:09.654Z,12.50
2023-05-23T22:24:37.853Z,12.20
2023-05-23T22:27:06.574Z,11.43
2023-05-23T22:29:34.878Z,13.00
2023-05-23T22:32:03.159Z,11.20
2023-05-23T22:34:31.261Z,13.87
2023-05-23T22:37:00.253Z,10.70
2023-05-23T22:39:30.016Z,12.20
2023-05-23T22:41:58.135Z,11.70
2023-05-23T22:44:26.282Z,12.70
2023-05-23T22:46:55.029Z,14.43
2023-05-23T22:49:25.242Z,11.90
2023-05-23T22:51:53.371Z,14.40
2023-05-23T22:54:21.474Z,11.50
2023-05-23T22:56:50.953Z,11.67
2023-05-23T22:59:19.018Z,13.57
2023-05-23T23:01:47.237Z,12.60
2023-05-23T23:04:15.623Z,13.20
2023-05-23T23:06:44.431Z,11.97
2023-05-23T23:09:12.595Z,14.17
2023-05-23T23:11:40.877Z,10.57
2023-05-23T23:14:10.348Z,11.97
2023-05-23T23:16:39.376Z,13.87
2023-05-23T23:19:07.510Z,10.97
2023-05-23T23:21:35.944Z,15.67
2023-05-23T23:24:04.088Z,13.10
2023-05-23T23:26:32.182Z,14.50
2023-05-23T23:29:00.307Z,11.83
2023-05-23T23:31:29.891Z,10.03
2023-05-23T23:33:58.005Z,11.90
2023-05-23T23:36:26.099Z,15.00
2023-05-23T23:38:54.230Z,14.00
2023-05-23T23:41:22.856Z,10.63
2023-05-23T23:43:50.940Z,11.70
2023-05-23T23:46:20.858Z,13.20
2023-05-23T23:48:50.547Z,11.10
2023-05-23T23:51:18.727Z,15.13
2023-05-23T23:53:48.713Z,10.13
2023-05-23T23:56:18.042Z,10.97
2023-05-23T23:58:46.115Z,11.53
