createdAt,value
2023-02-25T00:00:28.955Z,0.00
2023-02-25T00:01:28.958Z,0.00
2023-02-25T00:02:28.973Z,0.00
2023-02-25T00:03:28.961Z,0.00
2023-02-25T00:04:28.924Z,0.00
2023-02-25T00:05:31.150Z,0.00
2023-02-25T00:06:28.914Z,0.00
2023-02-25T00:07:28.913Z,0.00
2023-02-25T00:08:28.876Z,0.00
2023-02-25T00:09:28.869Z,0.00
2023-02-25T00:10:28.853Z,0.00
2023-02-25T00:11:28.845Z,0.00
2023-02-25T00:12:28.858Z,0.00
2023-02-25T00:13:28.828Z,0.00
2023-02-25T00:14:28.849Z,0.00
2023-02-25T00:15:28.806Z,0.00
2023-02-25T00:16:28.851Z,0.00
2023-02-25T00:17:28.807Z,0.00
2023-02-25T00:18:28.767Z,0.00
2023-02-25T00:19:28.767Z,0.00
2023-02-25T00:20:28.756Z,0.00
2023-02-25T00:21:28.748Z,0.00
2023-02-25T00:22:28.730Z,0.00
2023-02-25T00:23:28.723Z,0.00
2023-02-25T00:24:28.724Z,0.00
2023-02-25T00:25:28.728Z,0.00
2023-02-25T00:26:28.705Z,0.00
2023-02-25T00:27:28.679Z,0.00
2023-02-25T00:28:28.661Z,0.00
2023-02-25T00:29:28.663Z,0.00
2023-02-25T00:30:28.641Z,0.00
2023-02-25T00:31:28.714Z,0.00
2023-02-25T00:32:28.771Z,0.00
2023-02-25T00:33:28.627Z,0.00
2023-02-25T00:34:28.616Z,0.00
2023-02-25T00:35:28.591Z,0.00
2023-02-25T00:36:28.584Z,0.00
2023-02-25T00:37:28.594Z,0.00
2023-02-25T00:38:28.561Z,0.00
2023-02-25T00:39:28.606Z,0.00
2023-02-25T00:40:28.551Z,0.00
2023-02-25T00:41:28.579Z,0.00
2023-02-25T00:42:28.511Z,0.00
2023-02-25T00:43:28.513Z,0.00
2023-02-25T00:44:28.515Z,0.00
2023-02-25T00:45:28.493Z,0.00
2023-02-25T00:46:28.533Z,0.00
2023-02-25T00:47:28.492Z,0.00
2023-02-25T00:48:28.469Z,0.00
2023-02-25T00:49:32.499Z,0.00
2023-02-25T00:50:28.440Z,0.00
2023-02-25T00:51:28.426Z,0.00
2023-02-25T00:52:28.433Z,0.00
2023-02-25T00:53:28.423Z,0.00
2023-02-25T00:54:28.394Z,0.00
2023-02-25T00:55:28.384Z,0.00
2023-02-25T00:56:28.373Z,0.00
2023-02-25T00:57:28.366Z,0.00
2023-02-25T00:58:28.355Z,0.00
2023-02-25T00:59:28.353Z,0.00
2023-02-25T01:00:28.334Z,0.00
2023-02-25T01:01:28.443Z,0.00
2023-02-25T01:02:28.324Z,0.00
2023-02-25T01:03:28.292Z,0.00
2023-02-25T01:04:28.322Z,0.00
2023-02-25T01:05:28.282Z,0.00
2023-02-25T01:06:28.287Z,0.00
2023-02-25T01:07:28.255Z,0.00
2023-02-25T01:08:28.265Z,0.00
2023-02-25T01:09:28.232Z,0.00
2023-02-25T01:10:28.246Z,0.00
2023-02-25T01:11:28.202Z,0.00
2023-02-25T01:12:28.201Z,0.00
2023-02-25T01:13:28.192Z,0.00
2023-02-25T01:14:28.181Z,0.00
2023-02-25T01:15:28.180Z,0.00
2023-02-25T01:16:28.259Z,0.00
2023-02-25T01:17:28.173Z,0.00
2023-02-25T01:18:28.132Z,0.00
2023-02-25T01:19:28.121Z,0.00
2023-02-25T01:20:28.135Z,0.00
2023-02-25T01:21:28.105Z,0.00
2023-02-25T01:22:28.093Z,0.00
2023-02-25T01:23:28.092Z,0.00
2023-02-25T01:24:28.073Z,0.00
2023-02-25T01:25:28.053Z,0.00
2023-02-25T01:26:28.063Z,0.00
2023-02-25T01:27:28.040Z,0.00
2023-02-25T01:28:28.057Z,0.00
2023-02-25T01:29:28.034Z,0.00
2023-02-25T01:30:28.001Z,0.00
2023-02-25T01:31:28.209Z,0.00
2023-02-25T01:32:28.062Z,0.00
2023-02-25T01:33:27.972Z,0.00
2023-02-25T01:34:27.982Z,0.00
2023-02-25T01:35:27.962Z,0.00
2023-02-25T01:36:27.947Z,0.00
2023-02-25T01:37:27.943Z,0.00
2023-02-25T01:38:27.926Z,0.00
2023-02-25T01:39:27.904Z,0.00
2023-02-25T01:40:27.917Z,0.00
2023-02-25T01:41:27.890Z,0.00
2023-02-25T01:42:27.895Z,0.00
2023-02-25T01:43:27.875Z,0.00
2023-02-25T01:44:27.857Z,0.00
2023-02-25T01:45:27.851Z,0.00
2023-02-25T01:46:27.849Z,0.00
2023-02-25T01:47:27.849Z,0.00
2023-02-25T01:48:27.852Z,0.00
2023-02-25T01:49:27.801Z,0.00
2023-02-25T01:50:27.799Z,0.00
2023-02-25T01:51:27.810Z,0.00
2023-02-25T01:52:27.806Z,0.00
2023-02-25T01:53:27.790Z,0.00
2023-02-25T01:54:27.763Z,0.00
2023-02-25T01:55:27.744Z,0.00
2023-02-25T01:56:27.729Z,0.00
2023-02-25T01:57:27.741Z,0.00
2023-02-25T01:58:27.724Z,0.00
2023-02-25T01:59:27.703Z,0.00
2023-02-25T02:00:27.762Z,0.00
2023-02-25T02:01:27.680Z,0.00
2023-02-25T02:02:27.723Z,0.00
2023-02-25T02:03:27.660Z,0.00
2023-02-25T02:04:27.650Z,0.00
2023-02-25T02:05:27.672Z,0.00
2023-02-25T02:06:27.666Z,0.00
2023-02-25T02:07:27.621Z,0.00
2023-02-25T02:08:27.606Z,0.00
2023-02-25T02:09:27.624Z,0.00
2023-02-25T02:10:27.598Z,0.00
2023-02-25T02:11:27.584Z,0.00
2023-02-25T02:12:27.587Z,0.00
2023-02-25T02:13:27.562Z,0.00
2023-02-25T02:14:27.561Z,0.00
2023-02-25T02:15:27.522Z,0.00
2023-02-25T02:16:27.648Z,0.00
2023-02-25T02:17:30.094Z,0.00
2023-02-25T02:18:27.501Z,0.00
2023-02-25T02:19:27.523Z,0.00
2023-02-25T02:20:27.518Z,0.00
2023-02-25T02:21:27.463Z,0.00
2023-02-25T02:22:27.462Z,0.00
2023-02-25T02:23:27.452Z,0.00
2023-02-25T02:24:27.466Z,0.00
2023-02-25T02:25:27.433Z,0.00
2023-02-25T02:26:27.433Z,0.00
2023-02-25T02:27:27.414Z,0.00
2023-02-25T02:28:27.426Z,0.00
2023-02-25T02:29:27.382Z,0.00
2023-02-25T02:30:27.421Z,0.00
2023-02-25T02:31:27.505Z,0.00
2023-02-25T02:32:27.412Z,0.00
2023-02-25T02:33:27.345Z,0.00
2023-02-25T02:34:27.347Z,0.00
2023-02-25T02:35:27.343Z,0.00
2023-02-25T02:36:27.324Z,0.00
2023-02-25T02:37:27.313Z,0.00
2023-02-25T02:38:27.323Z,0.00
2023-02-25T02:39:27.274Z,0.00
2023-02-25T02:40:27.267Z,0.00
2023-02-25T02:41:27.265Z,0.00
2023-02-25T02:42:27.274Z,0.00
2023-02-25T02:43:27.246Z,0.00
2023-02-25T02:44:27.249Z,0.00
2023-02-25T02:45:27.238Z,0.00
2023-02-25T02:46:27.211Z,0.00
2023-02-25T02:47:27.201Z,0.00
2023-02-25T02:48:27.188Z,0.00
2023-02-25T02:49:27.168Z,0.00
2023-02-25T02:50:27.181Z,0.00
2023-02-25T02:51:27.141Z,0.00
2023-02-25T02:52:27.151Z,0.00
2023-02-25T02:53:27.147Z,0.00
2023-02-25T02:54:27.121Z,0.00
2023-02-25T02:55:27.099Z,0.00
2023-02-25T02:56:27.120Z,0.00
2023-02-25T02:57:27.103Z,0.00
2023-02-25T02:58:27.081Z,0.00
2023-02-25T02:59:27.059Z,0.00
2023-02-25T03:00:27.050Z,0.00
2023-02-25T03:01:27.158Z,0.00
2023-02-25T03:02:27.041Z,0.00
2023-02-25T03:03:27.030Z,0.00
2023-02-25T03:04:27.013Z,0.00
2023-02-25T03:05:27.017Z,0.00
2023-02-25T03:06:26.989Z,0.00
2023-02-25T03:07:26.979Z,0.00
2023-02-25T03:08:26.972Z,0.00
2023-02-25T03:09:26.969Z,0.00
2023-02-25T03:10:26.967Z,0.00
2023-02-25T03:11:26.963Z,0.00
2023-02-25T03:12:26.965Z,0.00
2023-02-25T03:13:26.910Z,0.00
2023-02-25T03:14:26.910Z,0.00
2023-02-25T03:15:26.960Z,0.00
2023-02-25T03:16:26.916Z,0.00
2023-02-25T03:17:26.859Z,0.00
2023-02-25T03:18:26.873Z,0.00
2023-02-25T03:19:26.856Z,0.00
2023-02-25T03:20:26.836Z,0.00
2023-02-25T03:21:26.836Z,0.00
2023-02-25T03:22:26.854Z,0.00
2023-02-25T03:23:26.802Z,0.00
2023-02-25T03:24:26.801Z,0.00
2023-02-25T03:25:26.797Z,0.00
2023-02-25T03:26:26.789Z,0.00
2023-02-25T03:27:26.799Z,0.00
2023-02-25T03:28:26.791Z,0.00
2023-02-25T03:29:26.760Z,0.00
2023-02-25T03:30:26.751Z,0.00
2023-02-25T03:31:26.785Z,0.00
2023-02-25T03:32:26.829Z,0.00
2023-02-25T03:33:26.741Z,0.00
2023-02-25T03:34:26.706Z,0.00
2023-02-25T03:35:26.690Z,0.00
2023-02-25T03:36:26.689Z,0.00
2023-02-25T03:37:26.680Z,0.00
2023-02-25T03:38:26.662Z,0.00
2023-02-25T03:39:26.667Z,0.00
2023-02-25T03:40:26.660Z,0.00
2023-02-25T03:41:26.630Z,0.00
2023-02-25T03:42:26.621Z,0.00
2023-02-25T03:43:26.622Z,0.00
2023-02-25T03:44:26.593Z,0.00
2023-02-25T03:45:26.575Z,0.00
2023-02-25T03:46:26.991Z,0.00
2023-02-25T03:47:26.584Z,0.00
2023-02-25T03:48:26.555Z,0.00
2023-02-25T03:49:26.534Z,0.00
2023-02-25T03:50:26.562Z,0.00
2023-02-25T03:51:26.514Z,0.00
2023-02-25T03:52:26.524Z,0.00
2023-02-25T03:53:26.503Z,0.00
2023-02-25T03:54:26.492Z,0.00
2023-02-25T03:55:26.492Z,0.00
2023-02-25T03:56:26.472Z,0.00
2023-02-25T03:57:26.467Z,0.00
2023-02-25T03:58:26.463Z,0.00
2023-02-25T03:59:26.440Z,0.00
2023-02-25T04:00:26.449Z,0.00
2023-02-25T04:01:26.423Z,0.00
2023-02-25T04:02:26.404Z,0.00
2023-02-25T04:03:26.391Z,0.00
2023-02-25T04:04:26.459Z,0.00
2023-02-25T04:05:26.377Z,0.00
2023-02-25T04:06:26.375Z,0.00
2023-02-25T04:07:26.360Z,0.00
2023-02-25T04:08:26.349Z,0.00
2023-02-25T04:09:26.311Z,0.00
2023-02-25T04:10:26.344Z,0.00
2023-02-25T04:11:26.289Z,0.00
2023-02-25T04:12:26.289Z,0.00
2023-02-25T04:13:26.300Z,0.00
2023-02-25T04:14:26.262Z,0.00
2023-02-25T04:15:26.286Z,0.00
2023-02-25T04:16:26.241Z,0.00
2023-02-25T04:17:26.258Z,0.00
2023-02-25T04:18:26.239Z,0.00
2023-02-25T04:19:26.235Z,0.00
2023-02-25T04:20:26.213Z,0.00
2023-02-25T04:21:26.219Z,0.00
2023-02-25T04:22:26.198Z,0.00
2023-02-25T04:23:26.181Z,0.00
2023-02-25T04:24:26.191Z,0.00
2023-02-25T04:25:26.156Z,0.00
2023-02-25T04:26:26.167Z,0.00
2023-02-25T04:27:26.144Z,0.00
2023-02-25T04:28:26.144Z,0.00
2023-02-25T04:29:26.102Z,0.00
2023-02-25T04:30:26.246Z,0.00
2023-02-25T04:31:26.218Z,0.00
2023-02-25T04:32:26.173Z,0.00
2023-02-25T04:33:26.116Z,0.00
2023-02-25T04:34:26.052Z,0.00
2023-02-25T04:35:26.056Z,0.00
2023-02-25T04:36:26.790Z,0.00
2023-02-25T04:37:26.044Z,0.00
2023-02-25T04:38:26.011Z,0.00
2023-02-25T04:39:26.012Z,0.00
2023-02-25T04:40:25.998Z,0.00
2023-02-25T04:41:25.983Z,0.00
2023-02-25T04:42:26.000Z,0.00
2023-02-25T04:43:25.953Z,0.00
2023-02-25T04:44:25.962Z,0.00
2023-02-25T04:45:27.009Z,0.00
2023-02-25T04:46:26.515Z,0.00
2023-02-25T04:47:25.930Z,0.00
2023-02-25T04:48:25.903Z,0.00
2023-02-25T04:49:25.911Z,0.00
2023-02-25T04:50:25.899Z,0.00
2023-02-25T04:51:25.875Z,0.00
2023-02-25T04:52:25.868Z,0.00
2023-02-25T04:53:25.852Z,0.00
2023-02-25T04:54:25.844Z,0.00
2023-02-25T04:55:25.860Z,0.00
2023-02-25T04:56:26.028Z,0.00
2023-02-25T04:57:25.823Z,0.00
2023-02-25T04:58:25.804Z,0.00
2023-02-25T04:59:25.794Z,0.00
2023-02-25T05:00:25.800Z,0.00
2023-02-25T05:01:25.819Z,0.00
2023-02-25T05:02:25.776Z,0.00
2023-02-25T05:03:25.744Z,0.00
2023-02-25T05:04:25.796Z,0.00
2023-02-25T05:05:25.793Z,0.00
2023-02-25T05:06:25.963Z,0.00
2023-02-25T05:07:25.719Z,0.00
2023-02-25T05:08:25.687Z,0.00
2023-02-25T05:09:25.698Z,0.00
2023-02-25T05:10:25.679Z,0.00
2023-02-25T05:11:25.679Z,0.00
2023-02-25T05:12:25.657Z,0.00
2023-02-25T05:13:25.637Z,0.00
2023-02-25T05:14:25.627Z,0.00
2023-02-25T05:15:25.654Z,0.00
2023-02-25T05:16:26.121Z,0.00
2023-02-25T05:17:25.599Z,0.00
2023-02-25T05:18:25.600Z,0.00
2023-02-25T05:19:25.587Z,0.00
2023-02-25T05:20:25.661Z,0.00
2023-02-25T05:21:26.294Z,0.00
2023-02-25T05:22:26.573Z,0.00
2023-02-25T05:23:25.840Z,0.00
2023-02-25T05:24:25.537Z,0.00
2023-02-25T05:25:26.228Z,0.00
2023-02-25T05:26:25.874Z,0.00
2023-02-25T05:27:26.502Z,0.00
2023-02-25T05:28:25.522Z,0.00
2023-02-25T05:29:25.792Z,0.00
2023-02-25T05:30:25.489Z,0.00
2023-02-25T05:31:25.685Z,0.00
2023-02-25T05:32:25.580Z,0.00
2023-02-25T05:33:25.466Z,0.00
2023-02-25T05:34:25.442Z,0.00
2023-02-25T05:35:25.400Z,0.00
2023-02-25T05:36:28.084Z,0.00
2023-02-25T05:37:25.400Z,0.00
2023-02-25T05:38:25.416Z,0.00
2023-02-25T05:39:25.385Z,0.00
2023-02-25T05:40:25.366Z,0.00
2023-02-25T05:41:25.425Z,0.00
2023-02-25T05:42:25.353Z,0.00
2023-02-25T05:43:25.402Z,0.00
2023-02-25T05:44:25.345Z,0.00
2023-02-25T05:45:25.344Z,0.00
2023-02-25T05:46:25.703Z,0.00
2023-02-25T05:47:25.288Z,0.00
2023-02-25T05:48:25.271Z,0.00
2023-02-25T05:49:25.260Z,0.00
2023-02-25T05:50:25.278Z,0.00
2023-02-25T05:51:25.246Z,0.00
2023-02-25T05:52:25.236Z,0.00
2023-02-25T05:53:25.228Z,4.00
2023-02-25T05:54:25.201Z,0.00
2023-02-25T05:55:25.239Z,4.00
2023-02-25T05:56:25.840Z,4.00
2023-02-25T05:57:25.190Z,4.00
2023-02-25T05:58:25.159Z,4.00
2023-02-25T05:59:25.161Z,4.00
2023-02-25T06:00:25.136Z,8.00
2023-02-25T06:01:25.148Z,8.00
2023-02-25T06:02:25.337Z,8.00
2023-02-25T06:03:25.305Z,8.00
2023-02-25T06:04:25.102Z,8.00
2023-02-25T06:05:25.105Z,12.00
2023-02-25T06:06:25.593Z,16.00
2023-02-25T06:07:25.066Z,16.00
2023-02-25T06:08:25.091Z,16.00
2023-02-25T06:09:25.060Z,20.00
2023-02-25T06:10:25.042Z,20.00
2023-02-25T06:11:25.048Z,20.00
2023-02-25T06:12:25.027Z,24.00
2023-02-25T06:13:24.996Z,24.00
2023-02-25T06:14:25.005Z,28.00
2023-02-25T06:15:24.988Z,28.00
2023-02-25T06:16:25.386Z,32.00
2023-02-25T06:17:24.960Z,36.00
2023-02-25T06:18:24.973Z,36.00
2023-02-25T06:19:24.938Z,36.00
2023-02-25T06:20:24.925Z,40.00
2023-02-25T06:21:24.949Z,44.00
2023-02-25T06:22:24.898Z,44.00
2023-02-25T06:23:24.919Z,44.00
2023-02-25T06:24:24.894Z,44.00
2023-02-25T06:25:24.877Z,48.00
2023-02-25T06:26:25.178Z,44.00
2023-02-25T06:27:24.852Z,48.00
2023-02-25T06:28:24.850Z,52.00
2023-02-25T06:29:24.867Z,52.00
2023-02-25T06:30:24.881Z,56.00
2023-02-25T06:31:24.870Z,60.00
2023-02-25T06:32:25.012Z,60.00
2023-02-25T06:33:24.822Z,64.00
2023-02-25T06:34:24.769Z,64.00
2023-02-25T06:35:24.781Z,56.00
2023-02-25T06:36:25.094Z,44.00
2023-02-25T06:37:24.741Z,44.00
2023-02-25T06:38:24.754Z,44.00
2023-02-25T06:39:24.723Z,52.00
2023-02-25T06:40:24.712Z,72.00
2023-02-25T06:41:24.704Z,92.00
2023-02-25T06:42:24.683Z,116.00
2023-02-25T06:43:24.705Z,128.00
2023-02-25T06:44:24.684Z,116.00
2023-02-25T06:45:24.662Z,132.00
2023-02-25T06:46:25.185Z,164.00
2023-02-25T06:47:24.636Z,188.00
2023-02-25T06:48:24.643Z,216.00
2023-02-25T06:49:24.635Z,240.00
2023-02-25T06:50:24.612Z,256.00
2023-02-25T06:51:24.593Z,264.00
2023-02-25T06:52:24.585Z,264.00
2023-02-25T06:53:24.596Z,284.00
2023-02-25T06:54:24.587Z,296.00
2023-02-25T06:55:24.591Z,320.00
2023-02-25T06:56:24.941Z,328.00
2023-02-25T06:57:24.544Z,352.00
2023-02-25T06:58:24.528Z,392.00
2023-02-25T06:59:24.510Z,396.00
2023-02-25T07:00:24.495Z,444.00
2023-02-25T07:01:24.587Z,468.00
2023-02-25T07:02:24.483Z,488.00
2023-02-25T07:03:24.465Z,512.00
2023-02-25T07:04:24.489Z,552.00
2023-02-25T07:05:24.444Z,580.00
2023-02-25T07:06:24.726Z,584.00
2023-02-25T07:07:24.443Z,600.00
2023-02-25T07:08:24.424Z,664.00
2023-02-25T07:09:24.422Z,672.00
2023-02-25T07:10:24.394Z,692.00
2023-02-25T07:11:24.405Z,720.00
2023-02-25T07:12:24.386Z,716.00
2023-02-25T07:13:24.374Z,700.00
2023-02-25T07:14:24.353Z,704.00
2023-02-25T07:15:24.333Z,780.00
2023-02-25T07:16:24.606Z,872.00
2023-02-25T07:17:24.344Z,916.00
2023-02-25T07:18:24.314Z,916.00
2023-02-25T07:19:24.303Z,884.00
2023-02-25T07:20:24.302Z,908.00
2023-02-25T07:21:24.287Z,892.00
2023-02-25T07:22:24.408Z,892.00
2023-02-25T07:23:24.275Z,896.00
2023-02-25T07:24:24.246Z,852.00
2023-02-25T07:25:24.309Z,792.00
2023-02-25T07:26:24.500Z,800.00
2023-02-25T07:27:24.231Z,868.00
2023-02-25T07:28:24.196Z,976.00
2023-02-25T07:29:24.195Z,980.00
2023-02-25T07:30:24.190Z,956.00
2023-02-25T07:31:24.722Z,976.00
2023-02-25T07:32:24.358Z,1100.00
2023-02-25T07:33:24.145Z,1192.00
2023-02-25T07:34:24.135Z,1164.00
2023-02-25T07:35:24.142Z,1196.00
2023-02-25T07:36:24.138Z,1256.00
2023-02-25T07:37:24.117Z,1268.00
2023-02-25T07:38:24.108Z,1208.00
2023-02-25T07:39:24.100Z,1148.00
2023-02-25T07:40:24.092Z,1180.00
2023-02-25T07:41:24.342Z,1220.00
2023-02-25T07:42:24.071Z,1180.00
2023-02-25T07:43:24.049Z,1148.00
2023-02-25T07:44:24.029Z,1168.00
2023-02-25T07:45:24.033Z,1176.00
2023-02-25T07:46:24.104Z,1220.00
2023-02-25T07:47:24.018Z,1200.00
2023-02-25T07:48:24.011Z,1268.00
2023-02-25T07:49:23.994Z,1292.00
2023-02-25T07:50:23.983Z,1400.00
2023-02-25T07:51:24.463Z,1368.00
2023-02-25T07:52:23.956Z,1380.00
2023-02-25T07:53:24.070Z,1520.00
2023-02-25T07:54:23.932Z,1484.00
2023-02-25T07:55:23.934Z,1444.00
2023-02-25T07:56:23.904Z,1444.00
2023-02-25T07:57:23.920Z,1548.00
2023-02-25T07:58:23.883Z,1708.00
2023-02-25T07:59:23.882Z,1696.00
2023-02-25T08:00:23.903Z,1632.00
2023-02-25T08:01:24.264Z,1528.00
2023-02-25T08:02:23.856Z,1528.00
2023-02-25T08:03:23.845Z,1516.00
2023-02-25T08:04:23.862Z,1604.00
2023-02-25T08:05:23.815Z,1640.00
2023-02-25T08:06:23.814Z,1588.00
2023-02-25T08:07:23.832Z,1636.00
2023-02-25T08:08:23.774Z,1652.00
2023-02-25T08:09:23.786Z,1692.00
2023-02-25T08:10:23.763Z,1752.00
2023-02-25T08:11:24.102Z,1804.00
2023-02-25T08:12:23.754Z,1820.00
2023-02-25T08:13:23.739Z,1928.00
2023-02-25T08:14:23.745Z,1960.00
2023-02-25T08:15:23.705Z,1956.00
2023-02-25T08:16:23.846Z,1896.00
2023-02-25T08:17:23.695Z,1916.00
2023-02-25T08:18:23.680Z,1948.00
2023-02-25T08:19:23.696Z,1912.00
2023-02-25T08:20:23.658Z,1864.00
2023-02-25T08:21:24.298Z,1892.00
2023-02-25T08:22:23.641Z,2000.00
2023-02-25T08:23:23.636Z,1980.00
2023-02-25T08:24:23.633Z,2084.00
2023-02-25T08:25:23.618Z,2096.00
2023-02-25T08:26:23.648Z,2164.00
2023-02-25T08:27:23.590Z,2212.00
2023-02-25T08:28:23.565Z,2216.00
2023-02-25T08:29:23.576Z,2228.00
2023-02-25T08:30:23.556Z,2212.00
2023-02-25T08:31:23.964Z,2296.00
2023-02-25T08:32:23.604Z,2448.00
2023-02-25T08:33:23.529Z,2532.00
2023-02-25T08:34:23.508Z,2632.00
2023-02-25T08:35:23.545Z,2672.00
2023-02-25T08:36:23.492Z,2700.00
2023-02-25T08:37:23.479Z,2772.00
2023-02-25T08:38:23.478Z,2708.00
2023-02-25T08:39:23.458Z,2636.00
2023-02-25T08:40:23.466Z,2568.00
2023-02-25T08:41:23.911Z,2676.00
2023-02-25T08:42:23.431Z,2556.00
2023-02-25T08:43:23.425Z,2516.00
2023-02-25T08:44:23.410Z,2524.00
2023-02-25T08:45:23.409Z,2628.00
2023-02-25T08:46:23.408Z,2796.00
2023-02-25T08:47:23.406Z,2768.00
2023-02-25T08:48:23.372Z,2764.00
2023-02-25T08:49:23.352Z,3048.00
2023-02-25T08:50:23.347Z,3076.00
2023-02-25T08:51:23.850Z,2996.00
2023-02-25T08:52:23.316Z,2880.00
2023-02-25T08:53:23.332Z,2724.00
2023-02-25T08:54:23.324Z,2468.00
2023-02-25T08:55:23.294Z,2356.00
2023-02-25T08:56:23.269Z,2560.00
2023-02-25T08:57:23.266Z,2588.00
2023-02-25T08:58:23.252Z,2536.00
2023-02-25T08:59:23.235Z,2572.00
2023-02-25T09:00:23.282Z,2496.00
2023-02-25T09:01:23.686Z,2436.00
2023-02-25T09:02:23.203Z,2384.00
2023-02-25T09:03:23.212Z,2252.00
2023-02-25T09:04:23.501Z,2240.00
2023-02-25T09:05:23.206Z,2276.00
2023-02-25T09:06:23.176Z,2408.00
2023-02-25T09:07:23.187Z,2528.00
2023-02-25T09:08:23.141Z,2436.00
2023-02-25T09:09:23.167Z,2388.00
2023-02-25T09:10:23.144Z,2460.00
2023-02-25T09:11:23.404Z,2720.00
2023-02-25T09:12:24.822Z,2800.00
2023-02-25T09:13:23.091Z,3008.00
2023-02-25T09:14:23.107Z,3076.00
2023-02-25T09:15:23.085Z,3028.00
2023-02-25T09:16:23.122Z,2940.00
2023-02-25T09:17:23.049Z,3096.00
2023-02-25T09:18:23.065Z,3144.00
2023-02-25T09:19:23.047Z,3032.00
2023-02-25T09:20:23.175Z,2988.00
2023-02-25T09:21:23.386Z,3008.00
2023-02-25T09:22:22.996Z,3060.00
2023-02-25T09:23:22.977Z,3036.00
2023-02-25T09:24:22.996Z,3104.00
2023-02-25T09:25:22.967Z,3048.00
2023-02-25T09:26:22.949Z,2932.00
2023-02-25T09:27:23.054Z,2748.00
2023-02-25T09:28:24.519Z,2580.00
2023-02-25T09:29:22.931Z,2540.00
2023-02-25T09:30:22.953Z,2676.00
2023-02-25T09:31:23.482Z,2976.00
2023-02-25T09:32:22.985Z,3256.00
2023-02-25T09:33:22.889Z,3440.00
2023-02-25T09:34:22.869Z,3540.00
2023-02-25T09:35:22.859Z,3720.00
2023-02-25T09:36:22.859Z,4136.00
2023-02-25T09:37:22.830Z,4164.00
2023-02-25T09:38:22.863Z,4124.00
2023-02-25T09:39:22.819Z,4104.00
2023-02-25T09:40:22.873Z,4108.00
2023-02-25T09:41:23.013Z,4004.00
2023-02-25T09:42:22.813Z,3856.00
2023-02-25T09:43:22.780Z,3808.00
2023-02-25T09:44:22.764Z,3684.00
2023-02-25T09:45:22.761Z,3668.00
2023-02-25T09:46:22.770Z,3668.00
2023-02-25T09:47:22.746Z,3700.00
2023-02-25T09:48:22.733Z,3772.00
2023-02-25T09:49:22.721Z,3788.00
2023-02-25T09:50:22.717Z,3796.00
2023-02-25T09:51:23.120Z,3940.00
2023-02-25T09:52:22.695Z,3964.00
2023-02-25T09:53:22.709Z,3928.00
2023-02-25T09:54:22.693Z,3964.00
2023-02-25T09:55:22.644Z,4092.00
2023-02-25T09:56:22.638Z,4116.00
2023-02-25T09:57:22.667Z,4092.00
2023-02-25T09:58:22.634Z,4012.00
2023-02-25T09:59:22.615Z,3936.00
2023-02-25T10:00:22.625Z,3864.00
2023-02-25T10:01:22.843Z,3780.00
2023-02-25T10:02:22.688Z,3724.00
2023-02-25T10:03:22.581Z,3620.00
2023-02-25T10:04:22.564Z,3492.00
2023-02-25T10:05:22.583Z,3452.00
2023-02-25T10:06:22.529Z,3436.00
2023-02-25T10:07:22.555Z,3476.00
2023-02-25T10:08:22.528Z,3416.00
2023-02-25T10:09:22.504Z,3420.00
2023-02-25T10:10:22.512Z,3476.00
2023-02-25T10:11:22.759Z,3448.00
2023-02-25T10:12:22.496Z,3372.00
2023-02-25T10:13:22.470Z,3364.00
2023-02-25T10:14:22.452Z,3368.00
2023-02-25T10:15:22.467Z,3272.00
2023-02-25T10:16:22.490Z,3372.00
2023-02-25T10:17:22.422Z,3504.00
2023-02-25T10:18:22.441Z,3468.00
2023-02-25T10:19:22.413Z,3388.00
2023-02-25T10:20:22.391Z,3436.00
2023-02-25T10:21:22.682Z,3568.00
2023-02-25T10:22:22.379Z,3600.00
2023-02-25T10:23:22.371Z,3520.00
2023-02-25T10:24:22.353Z,3416.00
2023-02-25T10:25:22.339Z,3400.00
2023-02-25T10:26:22.342Z,3696.00
2023-02-25T10:27:22.336Z,3924.00
2023-02-25T10:28:22.307Z,3724.00
2023-02-25T10:29:22.309Z,3636.00
2023-02-25T10:30:22.281Z,3560.00
2023-02-25T10:31:22.806Z,3512.00
2023-02-25T10:32:22.365Z,3484.00
2023-02-25T10:33:22.253Z,3516.00
2023-02-25T10:34:22.275Z,3524.00
2023-02-25T10:35:22.251Z,3424.00
2023-02-25T10:36:22.242Z,3272.00
2023-02-25T10:37:22.212Z,3144.00
2023-02-25T10:38:22.202Z,3008.00
2023-02-25T10:39:22.181Z,2888.00
2023-02-25T10:40:22.187Z,2960.00
2023-02-25T10:41:22.535Z,2980.00
2023-02-25T10:42:22.163Z,3188.00
2023-02-25T10:43:22.151Z,3532.00
2023-02-25T10:44:22.151Z,3692.00
2023-02-25T10:45:22.124Z,3820.00
2023-02-25T10:46:22.231Z,3636.00
2023-02-25T10:47:22.093Z,3360.00
2023-02-25T10:48:22.111Z,3112.00
2023-02-25T10:49:22.093Z,2800.00
2023-02-25T10:50:23.122Z,2668.00
2023-02-25T10:51:22.335Z,2664.00
2023-02-25T10:52:22.069Z,2752.00
2023-02-25T10:53:24.109Z,2980.00
2023-02-25T10:54:22.043Z,3188.00
2023-02-25T10:55:22.034Z,2980.00
2023-02-25T10:56:22.054Z,2612.00
2023-02-25T10:57:22.004Z,2320.00
2023-02-25T10:58:21.994Z,2124.00
2023-02-25T10:59:22.003Z,2352.00
2023-02-25T11:00:21.975Z,2828.00
2023-02-25T11:01:22.447Z,3188.00
2023-02-25T11:02:21.959Z,3616.00
2023-02-25T11:03:21.975Z,4228.00
2023-02-25T11:04:21.924Z,5292.00
2023-02-25T11:05:21.943Z,6092.00
2023-02-25T11:06:23.268Z,6328.00
2023-02-25T11:07:21.884Z,6364.00
2023-02-25T11:08:21.895Z,6088.00
2023-02-25T11:09:21.864Z,6144.00
2023-02-25T11:10:21.886Z,5924.00
2023-02-25T11:11:22.255Z,6216.00
2023-02-25T11:12:21.857Z,6708.00
2023-02-25T11:13:21.826Z,7084.00
2023-02-25T11:14:21.827Z,6860.00
2023-02-25T11:15:23.902Z,6664.00
2023-02-25T11:16:22.858Z,5824.00
2023-02-25T11:17:21.797Z,4924.00
2023-02-25T11:18:21.782Z,4576.00
2023-02-25T11:19:21.874Z,4492.00
2023-02-25T11:20:21.759Z,3884.00
2023-02-25T11:21:22.160Z,3432.00
2023-02-25T11:22:21.768Z,3508.00
2023-02-25T11:23:21.720Z,2916.00
2023-02-25T11:24:21.711Z,2804.00
2023-02-25T11:25:21.696Z,2416.00
2023-02-25T11:26:21.689Z,2516.00
2023-02-25T11:27:21.698Z,2536.00
2023-02-25T11:28:21.679Z,2308.00
2023-02-25T11:29:21.668Z,2008.00
2023-02-25T11:30:21.659Z,2112.00
2023-02-25T11:31:21.944Z,2120.00
2023-02-25T11:32:21.872Z,1828.00
2023-02-25T11:33:21.637Z,1852.00
2023-02-25T11:34:21.610Z,1912.00
2023-02-25T11:35:21.653Z,1800.00
2023-02-25T11:36:21.829Z,1972.00
2023-02-25T11:37:21.595Z,1900.00
2023-02-25T11:38:21.577Z,1936.00
2023-02-25T11:39:21.567Z,2544.00
2023-02-25T11:40:21.550Z,2736.00
2023-02-25T11:41:21.755Z,2864.00
2023-02-25T11:42:21.545Z,3176.00
2023-02-25T11:44:21.523Z,3104.00
2023-02-25T11:45:21.487Z,3196.00
2023-02-25T11:46:21.756Z,3168.00
2023-02-25T11:47:21.490Z,3044.00
2023-02-25T11:48:21.474Z,3176.00
2023-02-25T11:49:21.452Z,3308.00
2023-02-25T11:50:21.456Z,3496.00
2023-02-25T11:51:21.442Z,3516.00
2023-02-25T11:52:21.448Z,3572.00
2023-02-25T11:53:21.420Z,3752.00
2023-02-25T11:54:21.397Z,3884.00
2023-02-25T11:55:21.398Z,4184.00
2023-02-25T11:56:21.731Z,4400.00
2023-02-25T11:57:21.369Z,4524.00
2023-02-25T11:58:21.356Z,4704.00
2023-02-25T11:59:21.325Z,4720.00
2023-02-25T12:00:21.343Z,4384.00
2023-02-25T12:01:21.340Z,3856.00
2023-02-25T12:02:21.319Z,3408.00
2023-02-25T12:03:21.314Z,3096.00
2023-02-25T12:04:21.279Z,3044.00
2023-02-25T12:05:21.298Z,3140.00
2023-02-25T12:06:21.712Z,3208.00
2023-02-25T12:07:21.261Z,3156.00
2023-02-25T12:08:21.264Z,3040.00
2023-02-25T12:09:21.226Z,2924.00
2023-02-25T12:10:21.239Z,2648.00
2023-02-25T12:11:23.226Z,2364.00
2023-02-25T12:12:21.222Z,2124.00
2023-02-25T12:13:21.196Z,2020.00
2023-02-25T12:14:21.170Z,1884.00
2023-02-25T12:15:21.175Z,1736.00
2023-02-25T12:16:21.300Z,1672.00
2023-02-25T12:17:21.158Z,1648.00
2023-02-25T12:18:21.162Z,1656.00
2023-02-25T12:19:21.139Z,1764.00
2023-02-25T12:20:21.120Z,2216.00
2023-02-25T12:21:21.326Z,2344.00
2023-02-25T12:22:21.101Z,1968.00
2023-02-25T12:23:21.071Z,1780.00
2023-02-25T12:24:21.085Z,2024.00
2023-02-25T12:25:21.063Z,2016.00
2023-02-25T12:26:21.072Z,1656.00
2023-02-25T12:27:21.040Z,1416.00
2023-02-25T12:28:21.154Z,1244.00
2023-02-25T12:29:21.042Z,1160.00
2023-02-25T12:30:21.044Z,1036.00
2023-02-25T12:31:21.150Z,1144.00
2023-02-25T12:32:21.326Z,1084.00
2023-02-25T12:33:21.013Z,860.00
2023-02-25T12:34:22.816Z,736.00
2023-02-25T12:35:20.966Z,736.00
2023-02-25T12:36:20.971Z,716.00
2023-02-25T12:37:21.632Z,568.00
2023-02-25T12:38:20.963Z,500.00
2023-02-25T12:39:20.915Z,468.00
2023-02-25T12:40:20.962Z,488.00
2023-02-25T12:41:20.990Z,756.00
2023-02-25T12:42:20.903Z,912.00
2023-02-25T12:43:20.868Z,988.00
2023-02-25T12:44:20.893Z,1340.00