createdAt,value
2017-05-19T00:00:30.428Z,0
2017-05-19T00:01:10.861Z,0
2017-05-19T00:01:51.297Z,0
2017-05-19T00:02:33.921Z,0
2017-05-19T00:03:14.349Z,0
2017-05-19T00:03:54.708Z,0
2017-05-19T00:04:35.466Z,0
2017-05-19T00:05:15.770Z,0
2017-05-19T00:05:56.348Z,0
2017-05-19T00:06:36.766Z,0
2017-05-19T00:07:17.212Z,0
2017-05-19T00:07:57.661Z,0
2017-05-19T00:08:38.151Z,0
2017-05-19T00:09:20.419Z,0
2017-05-19T00:10:02.439Z,0
2017-05-19T00:10:47.774Z,0
2017-05-19T00:11:28.165Z,0
2017-05-19T00:12:08.550Z,0
2017-05-19T00:12:49.021Z,0
2017-05-19T00:13:29.557Z,0
2017-05-19T00:14:10.084Z,0
2017-05-19T00:14:50.482Z,0
2017-05-19T00:15:30.996Z,0
2017-05-19T00:16:11.365Z,0
2017-05-19T00:16:51.828Z,0
2017-05-19T00:17:32.328Z,0
2017-05-19T00:18:12.741Z,0
2017-05-19T00:18:53.917Z,0
2017-05-19T00:19:34.316Z,0
2017-05-19T00:20:14.748Z,0
2017-05-19T00:20:55.321Z,0
2017-05-19T00:21:37.077Z,0
2017-05-19T00:22:18.283Z,0
2017-05-19T00:22:58.977Z,0
2017-05-19T00:23:39.341Z,0
2017-05-19T00:24:19.798Z,0
2017-05-19T00:25:00.530Z,0
2017-05-19T00:25:42.704Z,0
2017-05-19T00:26:23.485Z,0
2017-05-19T00:27:04.190Z,0
2017-05-19T00:27:46.037Z,0
2017-05-19T00:28:26.462Z,0
2017-05-19T00:29:08.601Z,0
2017-05-19T00:29:49.050Z,0
2017-05-19T00:30:29.477Z,0
2017-05-19T00:31:09.932Z,0
2017-05-19T00:31:50.478Z,0
2017-05-19T00:32:30.846Z,0
2017-05-19T00:33:11.364Z,0
2017-05-19T00:33:51.822Z,0
2017-05-19T00:34:32.444Z,0
2017-05-19T00:35:12.905Z,0
2017-05-19T00:35:53.367Z,0
2017-05-19T00:36:33.933Z,0
2017-05-19T00:37:14.393Z,0
2017-05-19T00:37:54.824Z,0
2017-05-19T00:38:35.251Z,0
2017-05-19T00:39:15.741Z,0
2017-05-19T00:39:56.134Z,0
2017-05-19T00:40:36.677Z,0
2017-05-19T00:41:17.233Z,0
2017-05-19T00:41:57.675Z,0
2017-05-19T00:42:38.137Z,0
2017-05-19T00:43:18.597Z,0
2017-05-19T00:43:59.076Z,0
2017-05-19T00:44:39.532Z,0
2017-05-19T00:45:19.981Z,0
2017-05-19T00:46:00.418Z,0
2017-05-19T00:46:40.873Z,0
2017-05-19T00:47:21.320Z,0
2017-05-19T00:48:01.778Z,0
2017-05-19T00:48:42.195Z,0
2017-05-19T00:49:22.645Z,0
2017-05-19T00:50:03.132Z,0
2017-05-19T00:50:43.556Z,0
2017-05-19T00:51:24.179Z,0
2017-05-19T00:52:04.627Z,0
2017-05-19T00:52:45.103Z,0
2017-05-19T00:53:25.542Z,0
2017-05-19T00:54:06.028Z,0
2017-05-19T00:54:47.488Z,0
2017-05-19T00:55:29.750Z,0
2017-05-19T00:56:14.551Z,0
2017-05-19T00:58:44.970Z,0
2017-05-19T00:59:25.429Z,0
2017-05-19T01:00:05.912Z,0
2017-05-19T01:00:46.380Z,0
2017-05-19T01:01:27.703Z,0
2017-05-19T01:02:09.153Z,0
2017-05-19T01:02:49.630Z,0
2017-05-19T01:03:30.080Z,0
2017-05-19T01:04:11.132Z,0
2017-05-19T01:04:51.612Z,0
2017-05-19T01:05:32.045Z,0
2017-05-19T01:06:12.459Z,0
2017-05-19T01:08:32.721Z,0
2017-05-19T01:09:13.189Z,0
2017-05-19T01:09:53.633Z,0
2017-05-19T01:10:34.067Z,0
2017-05-19T01:11:14.724Z,0
2017-05-19T01:11:55.176Z,0
2017-05-19T01:12:35.642Z,0
2017-05-19T01:13:16.088Z,0
2017-05-19T01:13:56.513Z,0
2017-05-19T01:14:37.016Z,0
2017-05-19T01:15:17.487Z,0
2017-05-19T01:15:57.942Z,0
2017-05-19T01:16:38.465Z,0
2017-05-19T01:17:18.986Z,0
2017-05-19T01:17:59.374Z,0
2017-05-19T01:18:39.856Z,0
2017-05-19T01:19:20.274Z,0
2017-05-19T01:20:00.726Z,0
2017-05-19T01:20:41.155Z,0
2017-05-19T01:21:21.649Z,0
2017-05-19T01:22:02.073Z,0
2017-05-19T01:22:42.561Z,0
2017-05-19T01:23:23.014Z,0
2017-05-19T01:24:03.478Z,0
2017-05-19T01:24:43.939Z,0
2017-05-19T01:25:24.429Z,0
2017-05-19T01:26:04.877Z,0
2017-05-19T01:26:45.389Z,0
2017-05-19T01:27:25.841Z,0
2017-05-19T01:28:06.318Z,0
2017-05-19T01:28:46.766Z,0
2017-05-19T01:29:27.242Z,0
2017-05-19T01:30:07.700Z,0
2017-05-19T01:30:48.184Z,0
2017-05-19T01:31:28.684Z,0
2017-05-19T01:32:09.153Z,0
2017-05-19T01:32:49.643Z,0
2017-05-19T01:33:30.078Z,0
2017-05-19T01:34:10.602Z,0
2017-05-19T01:34:51.050Z,0
2017-05-19T01:35:31.501Z,0
2017-05-19T01:36:11.958Z,0
2017-05-19T01:36:52.402Z,0
2017-05-19T01:37:32.839Z,0
2017-05-19T01:38:13.302Z,0
2017-05-19T01:38:53.812Z,0
2017-05-19T01:39:34.231Z,0
2017-05-19T01:40:14.716Z,0
2017-05-19T01:40:55.163Z,0
2017-05-19T01:41:35.607Z,0
2017-05-19T01:42:16.095Z,0
2017-05-19T01:42:56.519Z,0
2017-05-19T01:43:36.991Z,0
2017-05-19T01:44:17.449Z,0
2017-05-19T01:44:57.914Z,0
2017-05-19T01:45:38.380Z,0
2017-05-19T01:46:19.117Z,0
2017-05-19T01:46:59.498Z,0
2017-05-19T01:47:39.956Z,0
2017-05-19T01:48:20.409Z,0
2017-05-19T01:49:00.911Z,0
2017-05-19T01:49:41.384Z,0
2017-05-19T01:50:21.828Z,0
2017-05-19T01:51:02.247Z,0
2017-05-19T01:51:42.713Z,0
2017-05-19T01:52:23.166Z,0
2017-05-19T01:53:03.659Z,0
2017-05-19T01:53:44.072Z,0
2017-05-19T01:54:24.523Z,0
2017-05-19T01:55:05.001Z,0
2017-05-19T01:55:45.488Z,0
2017-05-19T01:56:26.015Z,0
2017-05-19T01:57:06.479Z,0
2017-05-19T01:57:46.915Z,0
2017-05-19T01:58:27.378Z,0
2017-05-19T01:59:07.842Z,0
2017-05-19T01:59:48.264Z,0
2017-05-19T02:00:28.816Z,0
2017-05-19T02:01:09.285Z,0
2017-05-19T02:01:49.767Z,0
2017-05-19T02:02:30.217Z,0
2017-05-19T02:03:10.630Z,0
2017-05-19T02:03:51.119Z,0
2017-05-19T02:04:31.510Z,0
2017-05-19T02:05:11.950Z,0
2017-05-19T02:05:52.478Z,0
2017-05-19T02:06:32.888Z,0
2017-05-19T02:07:13.336Z,0
2017-05-19T02:07:53.817Z,0
2017-05-19T02:08:34.252Z,0
2017-05-19T02:09:14.747Z,0
2017-05-19T02:09:55.222Z,0
2017-05-19T02:10:35.576Z,0
2017-05-19T02:11:16.086Z,0
2017-05-19T02:11:56.522Z,0
2017-05-19T02:12:37.005Z,0
2017-05-19T02:13:17.417Z,0
2017-05-19T02:13:57.857Z,0
2017-05-19T02:14:38.314Z,0
2017-05-19T02:15:18.803Z,0
2017-05-19T02:15:59.241Z,0
2017-05-19T02:16:39.724Z,0
2017-05-19T02:17:20.163Z,0
2017-05-19T02:18:00.592Z,0
2017-05-19T02:18:41.091Z,0
2017-05-19T02:19:21.546Z,0
2017-05-19T02:20:02.012Z,0
2017-05-19T02:20:42.501Z,0
2017-05-19T02:21:22.998Z,0
2017-05-19T02:22:03.450Z,0
2017-05-19T02:22:43.944Z,0
2017-05-19T02:23:24.390Z,0
2017-05-19T02:24:04.866Z,0
2017-05-19T02:24:45.316Z,0
2017-05-19T02:25:25.812Z,0
2017-05-19T02:26:06.263Z,0
2017-05-19T02:26:46.675Z,0
2017-05-19T02:27:27.114Z,0
2017-05-19T02:28:07.559Z,0
2017-05-19T02:28:48.015Z,0
2017-05-19T02:29:28.455Z,0
2017-05-19T02:30:08.930Z,0
2017-05-19T02:30:49.390Z,0
2017-05-19T02:31:29.893Z,0
2017-05-19T02:32:10.328Z,0
2017-05-19T02:32:50.712Z,0
2017-05-19T02:33:31.170Z,0
2017-05-19T02:34:11.626Z,0
2017-05-19T02:34:52.071Z,0
2017-05-19T02:35:32.525Z,0
2017-05-19T02:36:13.051Z,0
2017-05-19T02:36:54.040Z,0
2017-05-19T02:37:34.473Z,0
2017-05-19T02:38:14.945Z,0
2017-05-19T02:38:55.377Z,0
2017-05-19T02:39:35.820Z,0
2017-05-19T02:40:16.222Z,0
2017-05-19T02:40:56.700Z,0
2017-05-19T02:41:37.196Z,0
2017-05-19T02:42:17.655Z,0
2017-05-19T02:42:58.109Z,0
2017-05-19T02:43:38.547Z,0
2017-05-19T02:44:19.033Z,0
2017-05-19T02:44:59.483Z,0
2017-05-19T02:45:40.049Z,0
2017-05-19T02:46:20.535Z,0
2017-05-19T02:47:00.959Z,0
2017-05-19T02:47:41.466Z,0
2017-05-19T02:48:21.917Z,0
2017-05-19T02:49:02.413Z,0
2017-05-19T02:49:42.939Z,0
2017-05-19T02:50:23.339Z,0
2017-05-19T02:51:03.755Z,0
2017-05-19T02:51:44.268Z,0
2017-05-19T02:52:24.737Z,0
2017-05-19T02:53:05.164Z,0
2017-05-19T02:53:45.608Z,0
2017-05-19T02:54:26.041Z,0
2017-05-19T02:55:06.509Z,0
2017-05-19T02:55:46.903Z,0
2017-05-19T02:56:27.338Z,0
2017-05-19T02:57:07.817Z,0
2017-05-19T02:57:48.187Z,0
2017-05-19T02:58:28.700Z,0
2017-05-19T02:59:09.182Z,0
2017-05-19T02:59:49.590Z,0
2017-05-19T03:00:30.072Z,0
2017-05-19T03:01:10.492Z,0
2017-05-19T03:01:50.961Z,0
2017-05-19T03:02:31.402Z,0
2017-05-19T03:03:11.851Z,0
2017-05-19T03:03:53.152Z,0
2017-05-19T03:04:32.855Z,0
2017-05-19T03:05:13.213Z,0
2017-05-19T03:05:53.710Z,0
2017-05-19T03:06:34.153Z,0
2017-05-19T03:07:14.605Z,0
2017-05-19T03:07:55.056Z,0
2017-05-19T03:08:35.563Z,0
2017-05-19T03:09:15.962Z,0
2017-05-19T03:09:56.504Z,0
2017-05-19T03:10:36.921Z,0
2017-05-19T03:11:17.392Z,0
2017-05-19T03:11:57.873Z,0
2017-05-19T03:12:38.350Z,0
2017-05-19T03:13:18.823Z,0
2017-05-19T03:13:59.246Z,0
2017-05-19T03:14:39.716Z,0
2017-05-19T03:15:20.150Z,0
2017-05-19T03:16:00.607Z,0
2017-05-19T03:16:41.048Z,0
2017-05-19T03:17:21.448Z,0
2017-05-19T03:18:02.011Z,0
2017-05-19T03:18:42.486Z,0
2017-05-19T03:19:22.912Z,0
2017-05-19T03:20:03.367Z,0
2017-05-19T03:20:43.768Z,0
2017-05-19T03:21:24.243Z,0
2017-05-19T03:22:04.711Z,0
2017-05-19T03:22:45.181Z,0
2017-05-19T03:23:25.692Z,0
2017-05-19T03:25:54.365Z,0
2017-05-19T03:26:34.843Z,0
2017-05-19T03:27:15.390Z,0
2017-05-19T03:27:55.916Z,0
2017-05-19T03:28:36.480Z,0
2017-05-19T03:29:16.992Z,0
2017-05-19T03:29:57.469Z,0
2017-05-19T03:30:37.924Z,0
2017-05-19T03:31:18.335Z,0
2017-05-19T03:31:58.824Z,0
2017-05-19T03:32:39.332Z,0
2017-05-19T03:33:19.790Z,0
2017-05-19T03:36:01.792Z,0
2017-05-19T03:36:50.227Z,0
2017-05-19T03:37:35.324Z,0
2017-05-19T03:38:15.683Z,0
2017-05-19T03:38:56.196Z,0
2017-05-19T03:39:36.749Z,0
2017-05-19T03:40:17.082Z,0
2017-05-19T03:40:57.629Z,0
2017-05-19T03:41:38.111Z,0
2017-05-19T03:42:18.571Z,0
2017-05-19T03:42:58.970Z,0
2017-05-19T03:43:39.441Z,0
2017-05-19T03:44:20.465Z,0
2017-05-19T03:45:00.897Z,0
2017-05-19T03:45:41.490Z,0
2017-05-19T03:46:22.116Z,0
2017-05-19T03:47:02.506Z,0
2017-05-19T03:47:43.050Z,0
2017-05-19T03:48:23.933Z,0
2017-05-19T03:49:04.481Z,0
2017-05-19T03:49:45.030Z,0
2017-05-19T03:50:25.435Z,0
2017-05-19T03:51:05.803Z,0
2017-05-19T03:51:46.282Z,0
2017-05-19T03:52:26.765Z,0
2017-05-19T03:53:07.385Z,0
2017-05-19T03:53:47.784Z,0
2017-05-19T03:54:28.336Z,0
2017-05-19T03:55:09.016Z,0
2017-05-19T03:55:49.406Z,0
2017-05-19T03:56:30.034Z,0
2017-05-19T03:57:10.741Z,0
2017-05-19T03:57:51.181Z,0
2017-05-19T03:58:31.650Z,0
2017-05-19T03:59:12.221Z,0
2017-05-19T03:59:52.722Z,0
2017-05-19T04:00:34.338Z,0
2017-05-19T04:01:14.665Z,0
2017-05-19T04:01:55.288Z,0
2017-05-19T04:02:35.778Z,0
2017-05-19T04:03:16.951Z,0
2017-05-19T04:03:57.426Z,0
2017-05-19T04:04:37.928Z,0
2017-05-19T04:05:18.529Z,0
2017-05-19T04:05:58.897Z,0
2017-05-19T04:06:39.664Z,0
2017-05-19T04:07:20.410Z,0
2017-05-19T04:08:00.894Z,0
2017-05-19T04:08:41.291Z,0
2017-05-19T04:09:23.307Z,0
2017-05-19T04:10:03.855Z,0
2017-05-19T04:10:44.613Z,0
2017-05-19T04:11:25.174Z,0
2017-05-19T04:12:05.570Z,0
2017-05-19T04:12:46.220Z,0
2017-05-19T04:13:26.846Z,0
2017-05-19T04:14:07.436Z,5
2017-05-19T04:14:47.829Z,5
2017-05-19T04:15:28.419Z,5
2017-05-19T04:16:08.948Z,5
2017-05-19T04:16:49.458Z,5
2017-05-19T04:17:30.038Z,5
2017-05-19T04:18:10.494Z,5
2017-05-19T04:18:50.928Z,5
2017-05-19T04:19:31.539Z,5
2017-05-19T04:20:11.835Z,10
2017-05-19T04:20:52.597Z,10
2017-05-19T04:21:34.071Z,10
2017-05-19T04:22:14.641Z,10
2017-05-19T04:22:55.240Z,10
2017-05-19T04:23:35.910Z,10
2017-05-19T04:24:16.308Z,10
2017-05-19T04:24:56.850Z,15
2017-05-19T04:25:38.279Z,15
2017-05-19T04:26:18.565Z,15
2017-05-19T04:26:59.221Z,15
2017-05-19T04:27:39.610Z,20
2017-05-19T04:28:21.128Z,20
2017-05-19T04:29:01.659Z,20
2017-05-19T04:29:42.170Z,20
2017-05-19T04:30:22.697Z,25
2017-05-19T04:31:03.185Z,25
2017-05-19T04:31:43.609Z,25
2017-05-19T04:32:24.163Z,25
2017-05-19T04:33:04.669Z,25
2017-05-19T04:33:45.092Z,25
2017-05-19T04:34:25.648Z,25
2017-05-19T04:35:06.215Z,25
2017-05-19T04:35:46.727Z,25
2017-05-19T04:36:27.766Z,25
2017-05-19T04:37:08.123Z,20
2017-05-19T04:37:49.534Z,20
2017-05-19T04:38:30.019Z,25
2017-05-19T04:39:11.473Z,20
2017-05-19T04:39:51.907Z,20
2017-05-19T04:40:32.540Z,20
2017-05-19T04:41:13.161Z,20
2017-05-19T04:41:53.600Z,20
2017-05-19T04:42:34.054Z,20
2017-05-19T04:43:15.151Z,20
2017-05-19T04:43:55.964Z,20
2017-05-19T04:44:36.498Z,20
2017-05-19T04:45:16.955Z,20
2017-05-19T04:45:57.501Z,25
2017-05-19T04:46:37.926Z,25
2017-05-19T04:47:18.389Z,25
2017-05-19T04:47:58.951Z,25
2017-05-19T04:50:35.281Z,25
2017-05-19T04:51:24.139Z,25
2017-05-19T04:52:12.769Z,25
2017-05-19T04:53:01.042Z,30
2017-05-19T04:53:50.339Z,35
2017-05-19T04:54:39.109Z,35
2017-05-19T04:55:27.767Z,35
2017-05-19T04:56:16.445Z,40
2017-05-19T04:57:04.941Z,40
2017-05-19T04:57:45.448Z,45
2017-05-19T04:58:25.946Z,40
2017-05-19T04:59:06.367Z,40
2017-05-19T04:59:46.818Z,35
2017-05-19T05:00:27.281Z,35
2017-05-19T05:01:07.654Z,35
2017-05-19T05:01:48.099Z,35
2017-05-19T05:02:28.652Z,35
2017-05-19T05:03:09.064Z,30
2017-05-19T05:03:49.491Z,30
2017-05-19T05:04:29.980Z,30
2017-05-19T05:05:10.429Z,25
2017-05-19T05:05:50.857Z,25
2017-05-19T05:06:31.341Z,25
2017-05-19T05:07:11.792Z,25
2017-05-19T05:07:52.201Z,25
2017-05-19T05:08:32.680Z,30
2017-05-19T05:09:13.128Z,30
2017-05-19T05:09:53.609Z,35
2017-05-19T05:10:34.094Z,45
2017-05-19T05:11:14.602Z,50
2017-05-19T05:11:55.000Z,55
2017-05-19T05:12:35.466Z,65
2017-05-19T05:13:15.924Z,80
2017-05-19T05:13:56.337Z,95
2017-05-19T05:14:36.817Z,105
2017-05-19T05:15:17.287Z,110
2017-05-19T05:15:57.826Z,105
2017-05-19T05:16:38.455Z,100
2017-05-19T05:17:18.934Z,105
2017-05-19T05:17:59.403Z,105
2017-05-19T05:18:39.831Z,95
2017-05-19T05:19:20.310Z,80
2017-05-19T05:20:00.770Z,70
2017-05-19T05:20:41.209Z,55
2017-05-19T05:21:21.832Z,40
2017-05-19T05:22:02.254Z,35
2017-05-19T05:22:42.699Z,35
2017-05-19T05:23:23.228Z,40
2017-05-19T05:24:03.709Z,50
2017-05-19T05:24:44.160Z,60
2017-05-19T05:25:24.611Z,70
2017-05-19T05:26:05.073Z,85
2017-05-19T05:26:45.562Z,95
2017-05-19T05:27:26.008Z,100
2017-05-19T05:28:06.484Z,100
2017-05-19T05:28:46.924Z,100
2017-05-19T05:29:27.398Z,95
2017-05-19T05:30:07.848Z,90
2017-05-19T05:30:48.306Z,85
2017-05-19T05:31:28.849Z,75
2017-05-19T05:32:09.313Z,65
2017-05-19T05:32:49.983Z,60
2017-05-19T05:33:30.795Z,55
2017-05-19T05:34:11.307Z,50
2017-05-19T05:36:24.164Z,40
2017-05-19T05:37:05.462Z,40
2017-05-19T05:37:45.977Z,40
2017-05-19T05:38:26.448Z,35
2017-05-19T05:39:06.908Z,35
2017-05-19T05:41:40.192Z,50
2017-05-19T05:42:20.608Z,50
2017-05-19T05:43:01.083Z,50
2017-05-19T05:43:41.506Z,50
2017-05-19T05:44:21.995Z,45
2017-05-19T05:45:02.445Z,45
2017-05-19T05:45:42.917Z,40
2017-05-19T05:46:23.406Z,45
2017-05-19T05:48:41.235Z,40
2017-05-19T05:49:21.696Z,50
2017-05-19T05:50:02.191Z,55
2017-05-19T05:50:42.613Z,60
2017-05-19T05:51:23.117Z,65
2017-05-19T05:52:03.593Z,65
2017-05-19T05:52:44.063Z,60
2017-05-19T05:53:24.503Z,55
2017-05-19T05:54:04.969Z,50
2017-05-19T05:54:45.416Z,45
2017-05-19T05:55:25.912Z,40
2017-05-19T05:56:06.370Z,35
2017-05-19T05:56:46.836Z,35
2017-05-19T05:57:27.257Z,30
2017-05-19T05:59:40.042Z,25
2017-05-19T06:00:20.501Z,20
2017-05-19T06:01:01.084Z,20
2017-05-19T06:01:41.692Z,20
2017-05-19T06:02:22.309Z,20
2017-05-19T06:03:02.867Z,20
2017-05-19T06:03:43.404Z,15
2017-05-19T06:04:23.882Z,15
2017-05-19T06:05:04.365Z,15
2017-05-19T06:05:44.842Z,15
2017-05-19T06:06:25.324Z,15
2017-05-19T06:07:05.805Z,10
2017-05-19T06:07:46.239Z,5
2017-05-19T06:08:26.699Z,5
2017-05-19T06:09:07.215Z,5
2017-05-19T06:09:47.679Z,5
2017-05-19T06:10:28.128Z,5
2017-05-19T06:11:08.587Z,5
2017-05-19T06:11:49.055Z,10
2017-05-19T06:12:29.542Z,10
2017-05-19T06:13:09.992Z,10
2017-05-19T06:13:50.448Z,10
2017-05-19T06:14:30.921Z,10
2017-05-19T06:15:11.372Z,15
2017-05-19T06:15:51.842Z,15
2017-05-19T06:16:32.323Z,15
2017-05-19T06:17:12.800Z,15
2017-05-19T06:17:53.272Z,25
2017-05-19T06:18:33.728Z,30
2017-05-19T06:19:14.193Z,25
2017-05-19T06:19:54.659Z,25
2017-05-19T06:20:35.105Z,25
2017-05-19T06:21:15.583Z,30
2017-05-19T06:21:56.082Z,40
2017-05-19T06:22:36.543Z,45
2017-05-19T06:23:17.007Z,50
2017-05-19T06:25:50.047Z,50
2017-05-19T06:26:30.521Z,55
2017-05-19T06:27:11.567Z,60
2017-05-19T06:27:52.019Z,55
2017-05-19T06:28:32.479Z,55
2017-05-19T06:30:45.227Z,45
2017-05-19T06:31:25.717Z,45
2017-05-19T06:32:06.193Z,40
2017-05-19T06:32:46.680Z,35
2017-05-19T06:33:27.199Z,30
2017-05-19T06:34:07.696Z,25
2017-05-19T06:34:48.159Z,25
2017-05-19T06:35:28.629Z,25
2017-05-19T06:36:09.115Z,25
2017-05-19T06:36:49.605Z,25
2017-05-19T06:37:30.105Z,25
2017-05-19T06:38:10.632Z,25
2017-05-19T06:38:51.099Z,25
2017-05-19T06:39:31.622Z,25
2017-05-19T06:40:12.070Z,25
2017-05-19T06:40:52.522Z,25
2017-05-19T06:41:33.031Z,30
2017-05-19T06:42:13.411Z,35
2017-05-19T06:42:53.849Z,30
2017-05-19T06:43:34.328Z,25
2017-05-19T06:44:14.791Z,20
2017-05-19T06:44:55.277Z,25
2017-05-19T06:47:13.087Z,35
2017-05-19T06:47:53.543Z,40
2017-05-19T06:48:33.957Z,55
2017-05-19T06:49:14.428Z,65
2017-05-19T06:49:54.891Z,75
2017-05-19T06:50:35.851Z,90
2017-05-19T06:51:16.818Z,100
2017-05-19T06:51:57.318Z,90
2017-05-19T06:52:37.788Z,100
2017-05-19T06:53:20.168Z,125
2017-05-19T06:54:00.610Z,130
2017-05-19T06:54:41.047Z,120
2017-05-19T06:55:21.493Z,95
2017-05-19T06:56:01.934Z,75
2017-05-19T06:56:42.428Z,70
2017-05-19T06:57:22.878Z,65
2017-05-19T06:58:03.316Z,70
2017-05-19T06:58:43.771Z,75
2017-05-19T06:59:24.253Z,75
2017-05-19T07:00:04.671Z,75
2017-05-19T07:04:20.257Z,110
2017-05-19T07:05:00.710Z,110
2017-05-19T07:05:41.201Z,105
2017-05-19T07:06:21.666Z,105
2017-05-19T07:07:02.126Z,105
2017-05-19T07:09:35.151Z,105
2017-05-19T07:10:15.647Z,95
2017-05-19T07:10:56.107Z,75
2017-05-19T07:13:08.890Z,55
2017-05-19T07:13:49.430Z,50
2017-05-19T07:14:29.863Z,50
2017-05-19T07:15:10.327Z,50
2017-05-19T07:15:50.785Z,50
2017-05-19T07:18:18.968Z,50
2017-05-19T07:18:59.456Z,45
2017-05-19T07:19:39.933Z,40
2017-05-19T07:20:20.430Z,35
2017-05-19T07:21:00.988Z,25
2017-05-19T07:21:41.485Z,20
2017-05-19T07:22:21.959Z,20
2017-05-19T07:23:02.462Z,20
2017-05-19T07:23:42.942Z,20
2017-05-19T07:24:23.433Z,20
2017-05-19T07:25:03.920Z,20
2017-05-19T07:25:44.430Z,20
2017-05-19T07:26:24.934Z,20
2017-05-19T07:27:05.421Z,25
2017-05-19T07:27:45.923Z,30
2017-05-19T07:28:26.420Z,30
2017-05-19T07:29:06.949Z,35
2017-05-19T07:29:47.436Z,40
2017-05-19T07:30:27.986Z,45
2017-05-19T07:31:08.553Z,50
2017-05-19T07:31:49.040Z,50
2017-05-19T07:32:29.528Z,50
2017-05-19T07:33:10.730Z,50
2017-05-19T07:33:51.305Z,50
2017-05-19T07:34:31.781Z,50
2017-05-19T07:35:12.332Z,50
2017-05-19T07:37:46.347Z,50
2017-05-19T07:38:26.911Z,45
2017-05-19T07:39:07.451Z,50
2017-05-19T07:39:47.974Z,55
2017-05-19T07:40:28.497Z,55
2017-05-19T07:41:08.996Z,60
2017-05-19T07:41:49.462Z,60
2017-05-19T07:42:30.012Z,60
2017-05-19T07:43:10.482Z,60
2017-05-19T07:43:51.047Z,60
2017-05-19T07:46:29.613Z,50
2017-05-19T07:47:10.072Z,40
2017-05-19T07:47:50.612Z,35
2017-05-19T07:48:31.091Z,35
2017-05-19T07:49:11.592Z,35
2017-05-19T07:49:52.081Z,35
2017-05-19T07:50:32.642Z,40
2017-05-19T07:51:13.144Z,35
2017-05-19T07:51:53.668Z,30
2017-05-19T07:52:34.168Z,30
2017-05-19T07:53:14.740Z,30
2017-05-19T07:53:55.304Z,30
2017-05-19T07:54:35.914Z,25
2017-05-19T07:55:16.409Z,25
2017-05-19T07:55:56.849Z,25
2017-05-19T07:56:37.352Z,20
2017-05-19T07:57:17.965Z,20
2017-05-19T07:57:58.489Z,20
2017-05-19T08:00:26.414Z,25
2017-05-19T08:01:06.966Z,25
2017-05-19T08:03:45.264Z,30
2017-05-19T08:04:25.770Z,30
2017-05-19T08:05:06.275Z,35
2017-05-19T08:05:46.791Z,40
2017-05-19T08:06:27.276Z,40
2017-05-19T08:07:07.768Z,40
2017-05-19T08:07:48.213Z,40
2017-05-19T08:10:00.912Z,45
2017-05-19T08:10:41.453Z,45
2017-05-19T08:11:21.912Z,45
2017-05-19T08:12:02.394Z,45
2017-05-19T08:12:42.898Z,45
2017-05-19T08:13:23.446Z,45
2017-05-19T08:14:03.904Z,45
2017-05-19T08:14:44.388Z,50
2017-05-19T08:15:24.848Z,55
2017-05-19T08:16:05.304Z,60
2017-05-19T08:16:45.741Z,65
2017-05-19T08:17:26.228Z,70
2017-05-19T08:18:06.775Z,70
2017-05-19T08:18:47.279Z,75
2017-05-19T08:19:27.703Z,85
2017-05-19T08:20:08.185Z,95
2017-05-19T08:20:48.695Z,100
2017-05-19T08:21:29.154Z,100
2017-05-19T08:24:02.178Z,110
2017-05-19T08:24:42.691Z,110
2017-05-19T08:25:23.175Z,110
2017-05-19T08:26:03.659Z,110
2017-05-19T08:26:44.192Z,110
2017-05-19T08:27:24.672Z,115
2017-05-19T08:28:05.131Z,120
2017-05-19T08:30:43.285Z,130
2017-05-19T08:31:23.847Z,135
2017-05-19T08:32:04.336Z,130
2017-05-19T08:32:44.798Z,135
2017-05-19T08:33:25.261Z,130
2017-05-19T08:34:06.831Z,125
2017-05-19T08:34:47.415Z,140
2017-05-19T08:35:27.969Z,140
2017-05-19T08:36:08.507Z,140
2017-05-19T08:36:49.036Z,155
2017-05-19T08:37:29.548Z,170
2017-05-19T08:40:07.797Z,185
2017-05-19T08:40:48.346Z,190
2017-05-19T08:41:28.842Z,195
2017-05-19T08:42:09.344Z,200
2017-05-19T08:42:49.978Z,200
2017-05-19T08:43:30.482Z,195
2017-05-19T08:44:10.973Z,185
2017-05-19T08:46:49.087Z,140
2017-05-19T08:47:29.531Z,125
2017-05-19T08:48:10.037Z,120
2017-05-19T08:48:50.510Z,105
2017-05-19T08:49:30.993Z,100
2017-05-19T08:50:11.468Z,105
2017-05-19T08:52:24.255Z,105
2017-05-19T08:53:04.750Z,110
2017-05-19T08:53:45.276Z,100
2017-05-19T08:54:25.770Z,100
2017-05-19T08:55:06.276Z,95
2017-05-19T08:55:46.731Z,90
2017-05-19T08:57:59.468Z,75
2017-05-19T08:58:39.936Z,80
2017-05-19T08:59:20.399Z,85
2017-05-19T09:00:00.878Z,95
2017-05-19T09:00:41.366Z,100
2017-05-19T09:03:14.478Z,100
2017-05-19T09:03:54.889Z,115
2017-05-19T09:04:35.323Z,120
2017-05-19T09:06:48.079Z,115
2017-05-19T09:07:28.551Z,115
2017-05-19T09:08:08.978Z,115
2017-05-19T09:08:49.466Z,110
2017-05-19T09:09:29.934Z,110
2017-05-19T09:10:10.439Z,105
2017-05-19T09:10:50.923Z,100
2017-05-19T09:11:31.432Z,95
2017-05-19T09:14:04.408Z,95
2017-05-19T09:14:44.882Z,95
2017-05-19T09:15:25.332Z,95
2017-05-19T09:16:05.811Z,90
2017-05-19T09:16:46.266Z,95
2017-05-19T09:17:26.740Z,95
2017-05-19T09:18:07.376Z,90
2017-05-19T09:18:47.869Z,95
2017-05-19T09:19:28.317Z,95
2017-05-19T09:20:08.753Z,100
2017-05-19T09:22:26.935Z,120
2017-05-19T09:23:07.411Z,125
2017-05-19T09:23:47.856Z,150
2017-05-19T09:24:28.319Z,165
2017-05-19T09:25:08.786Z,160
2017-05-19T09:25:49.230Z,160
2017-05-19T09:26:29.701Z,165
2017-05-19T09:27:10.335Z,145
2017-05-19T09:27:50.800Z,140
2017-05-19T09:28:31.328Z,140
2017-05-19T09:31:09.477Z,115
2017-05-19T09:31:49.943Z,110
2017-05-19T09:32:30.414Z,110
2017-05-19T09:33:10.897Z,115
2017-05-19T09:33:51.380Z,115
2017-05-19T09:34:31.874Z,115
2017-05-19T09:35:12.374Z,120
2017-05-19T09:37:50.506Z,170
2017-05-19T09:38:30.950Z,160
2017-05-19T09:39:11.524Z,145
2017-05-19T09:39:51.978Z,145
2017-05-19T09:40:32.419Z,125
2017-05-19T09:43:07.080Z,130
2017-05-19T09:43:47.439Z,110
2017-05-19T09:46:25.557Z,110
2017-05-19T09:47:06.043Z,125
2017-05-19T09:47:46.590Z,140
2017-05-19T09:50:20.089Z,110
2017-05-19T09:51:00.577Z,90
2017-05-19T09:51:41.104Z,75
2017-05-19T09:52:21.571Z,60
2017-05-19T09:53:02.113Z,70
2017-05-19T09:55:40.204Z,130
2017-05-19T09:56:20.698Z,140
2017-05-19T09:57:01.247Z,135
2017-05-19T09:59:39.386Z,85
2017-05-19T10:00:19.875Z,70
2017-05-19T10:01:00.352Z,55
2017-05-19T10:01:40.904Z,45
2017-05-19T10:02:21.358Z,45
2017-05-19T10:03:01.852Z,50
2017-05-19T10:03:42.336Z,55
2017-05-19T10:04:22.825Z,65
2017-05-19T10:05:03.321Z,85
2017-05-19T10:05:43.962Z,105
2017-05-19T10:06:24.553Z,90
2017-05-19T10:07:05.018Z,90
2017-05-19T10:07:45.456Z,80
2017-05-19T10:08:25.926Z,80
2017-05-19T10:09:06.362Z,70
2017-05-19T10:09:46.831Z,60
2017-05-19T10:10:27.289Z,65
2017-05-19T10:11:07.780Z,75
2017-05-19T10:11:48.244Z,80
2017-05-19T10:12:28.697Z,100
2017-05-19T10:13:09.143Z,140
2017-05-19T10:13:49.651Z,140
2017-05-19T10:14:30.205Z,135
2017-05-19T10:15:10.599Z,165
2017-05-19T10:15:51.131Z,180
2017-05-19T10:16:31.582Z,185
2017-05-19T10:17:12.044Z,175
2017-05-19T10:21:47.755Z,70
2017-05-19T10:22:28.182Z,70
2017-05-19T10:23:08.648Z,65
2017-05-19T10:23:49.084Z,60
2017-05-19T10:24:29.524Z,70
2017-05-19T10:25:10.040Z,90
2017-05-19T10:25:50.463Z,130
2017-05-19T10:26:31.005Z,175
2017-05-19T10:27:11.452Z,215
2017-05-19T10:27:51.943Z,255
2017-05-19T10:28:32.417Z,270
2017-05-19T10:29:12.916Z,285
2017-05-19T10:29:53.361Z,270
2017-05-19T10:30:33.838Z,250
2017-05-19T10:31:14.326Z,240
2017-05-19T10:31:54.809Z,220
2017-05-19T10:32:35.263Z,200
2017-05-19T10:33:15.710Z,180
2017-05-19T10:33:56.174Z,165
2017-05-19T10:34:37.659Z,150
2017-05-19T10:35:18.132Z,150
2017-05-19T10:35:58.620Z,150
2017-05-19T10:36:39.111Z,155
2017-05-19T10:37:19.540Z,150
2017-05-19T10:37:59.945Z,145
2017-05-19T10:38:40.395Z,150
2017-05-19T10:39:20.890Z,155
2017-05-19T10:40:01.356Z,160
2017-05-19T10:42:29.780Z,170
2017-05-19T10:43:10.344Z,180
2017-05-19T10:45:28.308Z,215
2017-05-19T10:46:08.827Z,215
2017-05-19T10:46:49.290Z,210
2017-05-19T10:47:29.775Z,200
2017-05-19T10:48:10.292Z,180
2017-05-19T10:48:50.762Z,170
2017-05-19T10:49:31.280Z,160
2017-05-19T10:50:11.763Z,150
2017-05-19T10:50:52.238Z,145
2017-05-19T10:51:32.795Z,160
2017-05-19T10:52:13.295Z,165
2017-05-19T10:52:53.848Z,160
2017-05-19T10:53:34.307Z,175
2017-05-19T10:54:14.866Z,225
2017-05-19T10:54:55.372Z,230
2017-05-19T10:55:35.928Z,210
2017-05-19T10:56:16.642Z,200
2017-05-19T10:56:57.088Z,190
2017-05-19T10:57:37.614Z,170
2017-05-19T10:58:18.138Z,140
2017-05-19T11:00:51.217Z,90
2017-05-19T11:01:31.700Z,95
2017-05-19T11:02:12.159Z,100
2017-05-19T11:02:52.634Z,135
2017-05-19T11:03:33.143Z,165
2017-05-19T11:04:13.627Z,185