createdAt,value
2022-09-17T00:01:36.489Z,0.93
2022-09-17T00:04:05.699Z,0.77
2022-09-17T00:06:35.578Z,0.43
2022-09-17T00:09:06.056Z,1.17
2022-09-17T00:11:35.976Z,0.70
2022-09-17T00:14:06.011Z,1.42
2022-09-17T00:16:40.651Z,0.90
2022-09-17T00:19:13.823Z,0.77
2022-09-17T00:21:42.080Z,0.82
2022-09-17T00:24:11.131Z,1.00
2022-09-17T00:26:39.888Z,0.65
2022-09-17T00:29:08.275Z,1.08
2022-09-17T00:31:36.671Z,0.88
2022-09-17T00:34:05.913Z,0.75
2022-09-17T00:36:38.136Z,1.15
2022-09-17T00:39:07.775Z,0.98
2022-09-17T00:41:36.508Z,1.00
2022-09-17T00:44:39.203Z,0.80
2022-09-17T00:47:21.125Z,1.13
2022-09-17T00:49:50.573Z,1.02
2022-09-17T00:52:21.406Z,1.02
2022-09-17T00:55:00.725Z,0.75
2022-09-17T00:57:29.273Z,1.00
2022-09-17T00:59:57.474Z,0.90
2022-09-17T01:02:25.932Z,0.75
2022-09-17T01:04:54.607Z,0.88
2022-09-17T01:07:58.473Z,1.27
2022-09-17T01:10:55.972Z,0.80
2022-09-17T01:13:47.799Z,0.90
2022-09-17T01:16:28.688Z,1.10
2022-09-17T01:19:25.355Z,0.90
2022-09-17T01:22:07.496Z,0.70
2022-09-17T01:24:40.429Z,0.77
2022-09-17T01:27:26.210Z,1.02
2022-09-17T01:30:08.940Z,1.20
2022-09-17T01:32:40.735Z,0.90
2022-09-17T01:35:24.573Z,1.08
2022-09-17T01:38:07.945Z,0.77
2022-09-17T01:40:50.077Z,1.00
2022-09-17T01:43:53.186Z,0.75
2022-09-17T01:46:22.932Z,1.00
2022-09-17T01:48:52.372Z,0.77
2022-09-17T01:51:22.964Z,1.00
2022-09-17T01:54:00.227Z,1.63
2022-09-17T01:57:02.979Z,1.13
2022-09-17T01:59:35.207Z,0.90
2022-09-17T02:02:09.342Z,0.90
2022-09-17T02:04:41.494Z,0.88
2022-09-17T02:07:14.668Z,0.93
2022-09-17T02:09:44.697Z,0.77
2022-09-17T02:12:16.671Z,0.80
2022-09-17T02:14:51.564Z,0.88
2022-09-17T02:17:49.692Z,1.27
2022-09-17T02:20:22.837Z,1.10
2022-09-17T02:22:57.008Z,1.00
2022-09-17T02:25:29.438Z,1.02
2022-09-17T02:28:17.677Z,1.00
2022-09-17T02:30:46.030Z,1.20
2022-09-17T02:33:15.046Z,1.25
2022-09-17T02:35:44.322Z,1.20
2022-09-17T02:38:12.552Z,1.27
2022-09-17T02:40:51.158Z,1.15
2022-09-17T02:43:52.600Z,1.10
2022-09-17T02:46:27.252Z,1.13
2022-09-17T02:49:10.874Z,1.20
2022-09-17T02:52:32.053Z,1.13
2022-09-17T02:55:29.711Z,1.90
2022-09-17T02:58:03.686Z,1.20
2022-09-17T03:00:32.098Z,1.55
2022-09-17T03:03:34.057Z,1.25
2022-09-17T03:06:02.312Z,1.20
2022-09-17T03:08:36.972Z,1.25
2022-09-17T03:11:06.148Z,1.67
2022-09-17T03:13:36.362Z,1.50
2022-09-17T03:16:05.209Z,1.65
2022-09-17T03:18:33.558Z,1.50
2022-09-17T03:21:03.074Z,1.30
2022-09-17T03:23:31.385Z,1.58
2022-09-17T03:25:59.924Z,1.60
2022-09-17T03:28:28.235Z,1.25
2022-09-17T03:30:57.053Z,1.27
2022-09-17T03:33:25.275Z,1.70
2022-09-17T03:35:53.565Z,1.25
2022-09-17T03:38:22.114Z,0.90
2022-09-17T03:41:04.757Z,1.10
2022-09-17T03:43:33.183Z,0.93
2022-09-17T03:46:01.478Z,1.10
2022-09-17T03:48:30.795Z,1.58
2022-09-17T03:50:59.750Z,1.17
2022-09-17T03:53:27.938Z,1.33
2022-09-17T03:55:59.753Z,1.77
2022-09-17T03:58:28.810Z,1.30
2022-09-17T04:00:58.618Z,1.20
2022-09-17T04:03:30.270Z,1.00
2022-09-17T04:05:58.631Z,1.30
2022-09-17T04:08:26.855Z,1.00
2022-09-17T04:10:55.228Z,1.00
2022-09-17T04:13:23.405Z,1.02
2022-09-17T04:15:52.440Z,0.85
2022-09-17T04:18:20.779Z,1.02
2022-09-17T04:20:49.571Z,0.90
2022-09-17T04:23:17.882Z,0.80
2022-09-17T04:25:46.195Z,0.98
2022-09-17T04:28:15.136Z,1.23
2022-09-17T04:30:43.487Z,0.80
2022-09-17T04:33:11.889Z,0.80
2022-09-17T04:35:40.780Z,0.60
2022-09-17T04:38:09.527Z,1.13
2022-09-17T04:40:37.860Z,0.80
2022-09-17T04:43:06.456Z,2.00
2022-09-17T04:45:34.747Z,1.30
2022-09-17T04:48:03.021Z,1.10
2022-09-17T04:50:32.246Z,1.05
2022-09-17T04:53:00.482Z,0.82
2022-09-17T04:55:28.775Z,0.93
2022-09-17T04:57:57.149Z,1.02
2022-09-17T05:00:25.578Z,0.93
2022-09-17T05:02:54.789Z,0.90
2022-09-17T05:05:23.605Z,1.10
2022-09-17T05:07:53.193Z,1.00
2022-09-17T05:10:22.811Z,0.93
2022-09-17T05:12:52.348Z,1.30
2022-09-17T05:15:21.510Z,0.80
2022-09-17T05:17:49.970Z,1.10
2022-09-17T05:20:18.541Z,0.90
2022-09-17T05:22:48.729Z,0.60
2022-09-17T05:25:17.772Z,1.25
2022-09-17T05:27:46.811Z,0.80
2022-09-17T05:30:15.756Z,0.70
2022-09-17T05:32:44.033Z,1.27
2022-09-17T05:35:12.314Z,1.08
2022-09-17T05:37:40.691Z,0.93
2022-09-17T05:40:10.694Z,0.70
2022-09-17T05:42:39.140Z,0.68
2022-09-17T05:45:08.172Z,0.80
2022-09-17T05:47:36.574Z,1.70
2022-09-17T05:50:05.276Z,0.80
2022-09-17T05:52:33.533Z,0.80
2022-09-17T05:55:01.850Z,0.80
2022-09-17T05:57:30.771Z,0.82
2022-09-17T05:59:59.102Z,0.70
2022-09-17T06:02:28.077Z,0.63
2022-09-17T06:04:56.627Z,0.52
2022-09-17T06:07:24.984Z,0.65
2022-09-17T06:09:55.478Z,0.80
2022-09-17T06:12:23.904Z,0.93
2022-09-17T06:14:53.506Z,0.70
2022-09-17T06:17:22.388Z,0.80
2022-09-17T06:19:53.026Z,1.05
2022-09-17T06:22:21.437Z,1.02
2022-09-17T06:24:50.359Z,0.77
2022-09-17T06:27:18.905Z,1.10
2022-09-17T06:29:47.622Z,1.25
2022-09-17T06:32:19.037Z,1.30
2022-09-17T06:34:47.647Z,0.60
2022-09-17T06:37:16.703Z,0.80
2022-09-17T06:39:46.070Z,0.52
2022-09-17T06:42:14.362Z,0.60
2022-09-17T06:44:44.952Z,0.60
2022-09-17T06:47:13.420Z,0.50
2022-09-17T06:49:42.715Z,0.60
2022-09-17T06:52:11.164Z,0.60
2022-09-17T06:54:39.445Z,0.60
2022-09-17T06:57:07.724Z,0.95
2022-09-17T06:59:36.153Z,1.02
2022-09-17T07:02:04.757Z,0.52
2022-09-17T07:04:36.578Z,0.60
2022-09-17T07:07:05.820Z,1.52
2022-09-17T07:09:34.335Z,0.90
2022-09-17T07:12:04.638Z,0.60
2022-09-17T07:14:33.017Z,0.68
2022-09-17T07:17:01.438Z,0.77
2022-09-17T07:19:29.823Z,0.50
2022-09-17T07:21:59.153Z,0.65
2022-09-17T07:24:32.028Z,1.00
2022-09-17T07:27:01.907Z,1.10
2022-09-17T07:29:33.480Z,1.00
2022-09-17T07:32:02.319Z,0.63
2022-09-17T07:34:30.713Z,1.13
2022-09-17T07:37:00.172Z,0.52
2022-09-17T07:39:29.861Z,0.70
2022-09-17T07:41:58.197Z,1.05
2022-09-17T07:44:28.774Z,0.80
2022-09-17T07:46:57.167Z,0.68
2022-09-17T07:49:25.600Z,0.82
2022-09-17T07:51:55.168Z,0.40
2022-09-17T07:54:24.121Z,0.50
2022-09-17T07:56:52.379Z,0.60
2022-09-17T07:59:21.558Z,0.40
2022-09-17T08:01:50.383Z,0.50
2022-09-17T08:04:19.098Z,0.75
2022-09-17T08:06:50.034Z,0.68
2022-09-17T08:09:18.939Z,0.40
2022-09-17T08:11:56.095Z,0.45
2022-09-17T08:14:29.442Z,0.40
2022-09-17T08:16:58.409Z,0.40
2022-09-17T08:19:30.143Z,0.70
2022-09-17T08:21:58.925Z,0.63
2022-09-17T08:24:27.971Z,0.50
2022-09-17T08:26:56.360Z,0.60
2022-09-17T08:29:24.767Z,0.60
2022-09-17T08:31:54.468Z,0.73
2022-09-17T08:34:23.302Z,0.70
2022-09-17T08:36:52.994Z,0.70
2022-09-17T08:39:23.121Z,1.50
2022-09-17T08:41:58.030Z,0.60
2022-09-17T08:44:47.404Z,0.60
2022-09-17T08:47:24.950Z,0.40
2022-09-17T08:49:59.074Z,0.52
2022-09-17T08:52:47.717Z,0.50
2022-09-17T08:55:43.731Z,0.50
2022-09-17T08:58:30.130Z,0.40
2022-09-17T09:01:35.834Z,0.50
2022-09-17T09:04:23.653Z,0.60
2022-09-17T09:07:04.903Z,0.63
2022-09-17T09:09:38.627Z,0.52
2022-09-17T09:12:24.646Z,0.60
2022-09-17T09:15:19.722Z,0.65
2022-09-17T09:17:52.391Z,0.80
2022-09-17T09:20:34.211Z,0.95
2022-09-17T09:23:18.532Z,1.00
2022-09-17T09:26:10.995Z,0.90
2022-09-17T09:29:03.791Z,0.82
2022-09-17T09:32:15.284Z,0.63
2022-09-17T09:34:47.253Z,0.60
2022-09-17T09:37:29.423Z,0.68
2022-09-17T09:40:22.763Z,0.90
2022-09-17T09:42:51.235Z,1.00
2022-09-17T09:45:34.242Z,0.73
2022-09-17T09:48:29.319Z,0.80
2022-09-17T09:51:16.826Z,0.93
2022-09-17T09:53:58.516Z,0.85
2022-09-17T09:56:54.008Z,0.73
2022-09-17T09:59:44.690Z,0.82
2022-09-17T10:02:14.115Z,0.70
2022-09-17T10:04:44.475Z,0.73
2022-09-17T10:07:34.034Z,0.88
2022-09-17T10:10:10.329Z,0.85
2022-09-17T10:12:45.255Z,0.80
2022-09-17T10:15:44.077Z,0.90
2022-09-17T10:18:19.348Z,0.63
2022-09-17T10:21:00.326Z,1.02
2022-09-17T10:23:34.679Z,0.93
2022-09-17T10:26:11.280Z,1.10
2022-09-17T10:28:51.752Z,0.90
2022-09-17T10:31:21.809Z,0.82
2022-09-17T10:34:22.323Z,0.80
2022-09-17T10:36:57.191Z,0.57
2022-09-17T10:39:49.267Z,0.77
2022-09-17T10:42:26.349Z,0.73
2022-09-17T10:45:06.911Z,0.82
2022-09-17T10:47:45.410Z,0.57
2022-09-17T10:50:32.781Z,1.05
2022-09-17T10:53:29.194Z,2.15
2022-09-17T10:56:45.633Z,2.33
2022-09-17T11:00:08.803Z,3.45
2022-09-17T11:02:58.472Z,3.15
2022-09-17T11:05:55.706Z,4.10
2022-09-17T11:09:10.197Z,3.88
2022-09-17T11:12:19.022Z,4.78
2022-09-17T11:15:04.661Z,2.35
2022-09-17T11:17:52.643Z,1.42
2022-09-17T11:21:03.676Z,1.27
2022-09-17T11:23:46.744Z,0.88
2022-09-17T11:27:05.470Z,0.70
2022-09-17T11:29:58.880Z,0.82
2022-09-17T11:32:59.229Z,0.70
2022-09-17T11:35:34.878Z,0.80
2022-09-17T11:38:31.488Z,0.93
2022-09-17T11:41:27.997Z,0.80
2022-09-17T11:44:23.449Z,0.68
2022-09-17T11:47:03.703Z,0.73
2022-09-17T11:49:52.801Z,0.88
2022-09-17T11:52:28.060Z,0.80
2022-09-17T11:55:21.211Z,1.13
2022-09-17T11:57:54.805Z,0.77
2022-09-17T12:00:24.407Z,0.90
2022-09-17T12:03:02.357Z,0.70
2022-09-17T12:05:36.253Z,0.70
2022-09-17T12:08:33.906Z,0.98
2022-09-17T12:11:19.001Z,1.00
2022-09-17T12:13:52.116Z,1.00
2022-09-17T12:16:37.804Z,0.80
2022-09-17T12:19:28.888Z,1.00
2022-09-17T12:22:19.786Z,0.80
2022-09-17T12:24:54.246Z,0.60
2022-09-17T12:27:37.622Z,0.75
2022-09-17T12:30:12.382Z,0.75
2022-09-17T12:32:57.818Z,0.95
2022-09-17T12:36:05.490Z,0.70
2022-09-17T12:38:46.751Z,0.70
2022-09-17T12:41:52.983Z,0.40
2022-09-17T12:45:05.870Z,0.93
2022-09-17T12:48:02.186Z,0.80
2022-09-17T12:50:54.729Z,0.90
2022-09-17T12:53:47.357Z,0.65
2022-09-17T12:56:39.268Z,0.63
2022-09-17T12:59:14.546Z,0.70
2022-09-17T13:02:03.190Z,0.80
2022-09-17T13:05:08.150Z,0.60
2022-09-17T13:07:58.179Z,0.70
2022-09-17T13:10:30.994Z,0.60
2022-09-17T13:13:20.378Z,0.93
2022-09-17T13:16:21.799Z,0.73
2022-09-17T13:19:20.449Z,0.63
2022-09-17T13:22:23.357Z,0.77
2022-09-17T13:25:09.389Z,0.80
2022-09-17T13:27:41.115Z,0.90
2022-09-17T13:33:02.109Z,0.95
2022-09-17T13:35:33.766Z,1.10
2022-09-17T13:38:04.722Z,0.80
2022-09-17T13:40:57.977Z,1.00
2022-09-17T13:43:36.459Z,0.75
2022-09-17T13:46:12.489Z,0.65
2022-09-17T13:48:52.889Z,0.65
2022-09-17T13:51:32.597Z,0.73
2022-09-17T13:54:03.849Z,0.52
2022-09-17T13:56:49.433Z,0.65
2022-09-17T13:59:28.685Z,0.60
2022-09-17T14:02:30.056Z,1.25
2022-09-17T14:05:25.894Z,0.77
2022-09-17T14:08:09.119Z,0.75
2022-09-17T14:10:43.398Z,0.90
2022-09-17T14:13:40.104Z,0.80
2022-09-17T14:16:25.055Z,0.70
2022-09-17T14:19:17.108Z,0.40
2022-09-17T14:22:00.929Z,0.57
2022-09-17T14:24:35.692Z,0.50
2022-09-17T14:27:18.941Z,0.50
2022-09-17T14:30:43.842Z,0.40
2022-09-17T14:33:21.926Z,0.80
2022-09-17T14:36:03.351Z,0.70
2022-09-17T14:38:47.928Z,0.70
2022-09-17T14:41:22.208Z,0.70
2022-09-17T14:44:04.010Z,0.63
2022-09-17T14:46:41.051Z,0.70
2022-09-17T14:49:26.970Z,0.98
2022-09-17T14:51:58.893Z,0.60
2022-09-17T14:54:35.772Z,0.60
2022-09-17T14:57:12.194Z,0.60
2022-09-17T14:59:49.784Z,0.57
2022-09-17T15:02:45.210Z,0.60
2022-09-17T15:05:37.671Z,0.60
2022-09-17T15:08:09.393Z,0.70
2022-09-17T15:10:50.524Z,0.40
2022-09-17T15:13:28.684Z,0.52
2022-09-17T15:16:01.270Z,0.52
2022-09-17T15:18:37.386Z,0.50
2022-09-17T15:21:11.687Z,0.50
2022-09-17T15:23:41.412Z,0.60
2022-09-17T15:26:14.116Z,0.60
2022-09-17T15:28:43.614Z,0.70
2022-09-17T15:31:20.942Z,0.70
2022-09-17T15:33:50.535Z,0.70
2022-09-17T15:36:34.461Z,0.82
2022-09-17T15:39:25.175Z,0.75
2022-09-17T15:41:57.333Z,0.95
2022-09-17T15:44:37.741Z,0.45
2022-09-17T15:47:59.811Z,0.50
2022-09-17T15:50:52.448Z,0.30
2022-09-17T15:53:32.595Z,0.47
2022-09-17T15:56:18.623Z,0.50
2022-09-17T15:58:50.506Z,0.40
2022-09-17T16:01:50.001Z,0.30
2022-09-17T16:04:37.873Z,0.30
2022-09-17T16:07:13.030Z,0.52
2022-09-17T16:09:52.158Z,0.57
2022-09-17T16:12:26.330Z,0.30
2022-09-17T16:14:58.437Z,0.65
2022-09-17T16:17:28.427Z,0.63
2022-09-17T16:19:57.101Z,0.40
2022-09-17T16:22:26.840Z,0.50
2022-09-17T16:25:03.048Z,0.90
2022-09-17T16:27:47.076Z,0.50
2022-09-17T16:30:20.960Z,0.50
2022-09-17T16:33:00.524Z,0.25
2022-09-17T16:35:30.308Z,0.40
2022-09-17T16:37:59.017Z,0.40
2022-09-17T16:40:33.253Z,0.73
2022-09-17T16:43:02.716Z,0.75
2022-09-17T16:45:38.408Z,0.65
2022-09-17T16:48:10.101Z,0.70
2022-09-17T16:50:42.704Z,0.50
2022-09-17T16:53:13.326Z,0.60
2022-09-17T16:55:47.138Z,0.50
2022-09-17T16:58:17.646Z,0.77
2022-09-17T17:00:55.313Z,0.93
2022-09-17T17:03:24.158Z,0.40
2022-09-17T17:05:54.243Z,0.60
2022-09-17T17:08:24.081Z,0.40
2022-09-17T17:10:52.728Z,0.60
2022-09-17T17:13:21.367Z,0.50
2022-09-17T17:15:49.950Z,0.70
2022-09-17T17:18:21.309Z,0.70
2022-09-17T17:21:27.752Z,0.80
2022-09-17T17:24:23.319Z,0.90
2022-09-17T17:26:55.086Z,0.63
2022-09-17T17:29:27.519Z,0.60
2022-09-17T17:31:59.992Z,0.60
2022-09-17T17:34:38.174Z,0.65
2022-09-17T17:37:09.710Z,0.60
2022-09-17T17:39:41.070Z,0.65
2022-09-17T17:42:14.261Z,0.90
2022-09-17T17:44:46.333Z,0.80
2022-09-17T17:50:12.625Z,0.73
2022-09-17T17:52:56.204Z,1.13
2022-09-17T17:55:31.586Z,0.60
2022-09-17T17:58:01.737Z,0.65
2022-09-17T18:00:30.415Z,0.52
2022-09-17T18:02:58.860Z,0.60
2022-09-17T18:05:29.405Z,0.70
2022-09-17T18:08:01.584Z,0.70
2022-09-17T18:10:31.765Z,1.23
2022-09-17T18:13:12.029Z,0.68
2022-09-17T18:15:53.473Z,0.60
2022-09-17T18:18:44.638Z,0.47
2022-09-17T18:24:15.563Z,0.57
2022-09-17T18:26:51.584Z,0.50
2022-09-17T18:29:28.593Z,0.55
2022-09-17T18:31:57.707Z,0.70
2022-09-17T18:34:31.658Z,0.70
2022-09-17T18:37:03.849Z,0.52
2022-09-17T18:40:11.626Z,0.63
2022-09-17T18:43:13.948Z,0.70
2022-09-17T18:46:08.414Z,1.05
2022-09-17T18:48:43.255Z,1.38
2022-09-17T18:51:17.743Z,0.75
2022-09-17T18:53:51.764Z,0.77
2022-09-17T18:56:28.479Z,1.23
2022-09-17T19:02:17.743Z,0.70
2022-09-17T19:04:50.897Z,0.73
2022-09-17T19:07:23.988Z,0.57
2022-09-17T19:10:01.943Z,0.52
2022-09-17T19:12:33.647Z,0.63
2022-09-17T19:15:03.474Z,0.90
2022-09-17T19:18:14.211Z,0.38
2022-09-17T19:20:57.590Z,0.50
2022-09-17T19:23:38.405Z,0.70
2022-09-17T19:26:19.728Z,0.60
2022-09-17T19:28:49.661Z,0.60
2022-09-17T19:31:21.442Z,0.68
2022-09-17T19:33:56.014Z,0.50
2022-09-17T19:36:29.889Z,0.50
2022-09-17T19:39:00.981Z,0.47
2022-09-17T19:41:35.146Z,0.80
2022-09-17T19:44:07.319Z,0.70
2022-09-17T19:46:46.837Z,0.40
2022-09-17T19:49:16.548Z,0.60
2022-09-17T19:51:55.534Z,0.47
2022-09-17T19:54:27.469Z,0.50
2022-09-17T19:56:58.116Z,0.50
2022-09-17T19:59:29.134Z,0.60
2022-09-17T20:02:02.284Z,0.50
2022-09-17T20:04:33.601Z,0.50
2022-09-17T20:07:04.806Z,0.60
2022-09-17T20:09:34.080Z,0.43
2022-09-17T20:12:05.516Z,0.50
2022-09-17T20:14:34.249Z,0.65
2022-09-17T20:17:10.723Z,0.45
2022-09-17T20:19:42.691Z,0.45
2022-09-17T20:22:13.124Z,0.47
2022-09-17T20:24:44.819Z,0.52
2022-09-17T20:27:18.044Z,0.55
2022-09-17T20:30:00.182Z,0.57
2022-09-17T20:32:31.447Z,0.98
2022-09-17T20:35:03.451Z,1.20
2022-09-17T20:38:33.140Z,0.77
2022-09-17T20:40:25.864Z,0.52
2022-09-17T20:42:54.335Z,0.45
2022-09-17T20:45:22.669Z,0.50
2022-09-17T20:47:51.533Z,0.60
2022-09-17T20:50:20.990Z,0.50
2022-09-17T20:52:49.505Z,0.45
2022-09-17T20:55:18.257Z,0.60
2022-09-17T20:57:46.879Z,0.82
2022-09-17T21:00:22.058Z,0.70
2022-09-17T21:02:54.488Z,0.60
2022-09-17T21:05:23.245Z,0.77
2022-09-17T21:07:52.646Z,0.98
2022-09-17T21:10:21.036Z,0.43
2022-09-17T21:12:49.469Z,0.85
2022-09-17T21:15:18.437Z,0.57
2022-09-17T21:17:48.510Z,0.50
2022-09-17T21:20:16.904Z,0.50
2022-09-17T21:22:45.369Z,0.70
2022-09-17T21:46:07.180Z,0.65
2022-09-17T21:48:37.247Z,0.40
2022-09-17T21:51:10.351Z,0.50
2022-09-17T21:53:38.579Z,0.57
2022-09-17T21:56:13.898Z,0.65
2022-09-17T21:58:42.922Z,0.50
2022-09-17T22:01:19.694Z,0.70
2022-09-17T22:03:48.349Z,0.55
2022-09-17T22:06:28.217Z,0.60
2022-09-17T22:08:56.925Z,0.50
2022-09-17T22:11:38.350Z,0.60
2022-09-17T22:14:11.173Z,0.52
2022-09-17T22:16:42.046Z,0.70
2022-09-17T22:19:11.714Z,0.50
2022-09-17T22:21:42.997Z,0.55
2022-09-17T22:24:12.073Z,0.63
2022-09-17T22:26:43.590Z,0.63
2022-09-17T22:29:13.542Z,0.68
2022-09-17T22:31:42.001Z,0.55
2022-09-17T22:34:11.650Z,0.60
2022-09-17T22:36:40.096Z,0.52
2022-09-17T22:39:08.570Z,0.60
2022-09-17T22:41:38.066Z,0.55
2022-09-17T22:44:07.373Z,0.80
2022-09-17T22:46:42.020Z,0.90
2022-09-17T22:49:10.938Z,0.57
2022-09-17T22:51:40.960Z,0.40
2022-09-17T22:54:12.159Z,0.55
2022-09-17T22:56:40.526Z,0.57
2022-09-17T22:59:08.965Z,0.50
2022-09-17T23:01:37.591Z,0.68
2022-09-17T23:04:05.995Z,0.75
2022-09-17T23:06:38.263Z,0.60
2022-09-17T23:09:07.088Z,0.70
2022-09-17T23:11:38.589Z,0.73
2022-09-17T23:14:09.356Z,0.60
2022-09-17T23:16:39.883Z,0.80
2022-09-17T23:19:08.222Z,0.77
2022-09-17T23:21:37.137Z,0.93
2022-09-17T23:24:05.553Z,0.73
2022-09-17T23:26:33.783Z,0.63
2022-09-17T23:29:05.408Z,0.70
2022-09-17T23:31:37.315Z,0.88
2022-09-17T23:34:06.480Z,0.80
2022-09-17T23:36:36.432Z,0.77
2022-09-17T23:39:04.863Z,0.60
2022-09-17T23:41:35.488Z,0.70
2022-09-17T23:44:06.479Z,0.63
2022-09-17T23:46:37.254Z,1.17
2022-09-17T23:49:05.886Z,0.60
2022-09-17T23:51:35.303Z,0.60
2022-09-17T23:54:05.471Z,0.50
2022-09-17T23:56:34.039Z,0.60
2022-09-17T23:59:04.255Z,0.80
