createdAt,value
2019-04-07T00:01:52.945Z,99.90
2019-04-07T00:04:23.775Z,99.90
2019-04-07T00:06:56.055Z,99.90
2019-04-07T00:09:27.578Z,99.90
2019-04-07T00:11:59.082Z,99.90
2019-04-07T00:14:30.060Z,99.90
2019-04-07T00:17:02.374Z,99.90
2019-04-07T00:19:33.763Z,99.90
2019-04-07T00:22:05.682Z,99.90
2019-04-07T00:24:36.526Z,99.90
2019-04-07T00:27:07.719Z,99.90
2019-04-07T00:29:38.901Z,99.90
2019-04-07T00:32:10.994Z,99.90
2019-04-07T00:34:42.358Z,99.90
2019-04-07T00:37:15.034Z,99.90
2019-04-07T00:39:46.677Z,99.90
2019-04-07T00:42:18.166Z,99.90
2019-04-07T00:44:49.615Z,99.90
2019-04-07T00:47:21.875Z,99.90
2019-04-07T00:49:52.833Z,99.90
2019-04-07T00:52:24.851Z,99.90
2019-04-07T00:54:56.182Z,99.90
2019-04-07T00:57:27.514Z,99.90
2019-04-07T00:59:58.365Z,99.90
2019-04-07T01:02:29.280Z,99.90
2019-04-07T01:05:00.075Z,99.90
2019-04-07T01:07:31.908Z,99.90
2019-04-07T01:10:02.937Z,99.90
2019-04-07T01:12:34.689Z,99.90
2019-04-07T01:15:06.575Z,99.90
2019-04-07T01:17:37.930Z,99.90
2019-04-07T01:20:09.285Z,99.90
2019-04-07T01:22:40.061Z,99.90
2019-04-07T01:25:11.279Z,99.90
2019-04-07T01:27:42.408Z,99.90
2019-04-07T01:30:13.387Z,99.90
2019-04-07T01:32:44.567Z,99.90
2019-04-07T01:35:15.691Z,99.90
2019-04-07T01:37:47.252Z,99.90
2019-04-07T01:40:18.420Z,99.90
2019-04-07T01:43:15.298Z,99.90
2019-04-07T01:46:05.276Z,99.90
2019-04-07T01:49:09.338Z,99.90
2019-04-07T01:51:57.700Z,99.90
2019-04-07T01:55:02.769Z,99.90
2019-04-07T01:58:08.514Z,99.90
2019-04-07T02:00:58.781Z,99.90
2019-04-07T02:03:40.873Z,99.90
2019-04-07T02:06:31.140Z,99.90
2019-04-07T02:09:16.193Z,99.90
2019-04-07T02:12:01.764Z,99.90
2019-04-07T02:14:45.407Z,99.90
2019-04-07T02:17:30.112Z,99.90
2019-04-07T02:20:23.251Z,99.90
2019-04-07T02:23:11.674Z,99.90
2019-04-07T02:25:55.931Z,99.90
2019-04-07T02:29:00.747Z,99.90
2019-04-07T02:31:42.236Z,99.90
2019-04-07T02:34:23.669Z,99.90
2019-04-07T02:37:17.381Z,99.90
2019-04-07T02:40:00.077Z,99.90
2019-04-07T02:42:59.108Z,99.90
2019-04-07T02:45:45.119Z,99.90
2019-04-07T02:48:32.639Z,99.90
2019-04-07T02:51:15.246Z,99.90
2019-04-07T02:54:17.504Z,99.90
2019-04-07T02:57:00.515Z,99.90
2019-04-07T03:00:06.366Z,99.90
2019-04-07T03:03:05.020Z,99.90
2019-04-07T03:05:50.926Z,99.90
2019-04-07T03:08:32.277Z,99.90
2019-04-07T03:11:35.249Z,99.90
2019-04-07T03:14:15.832Z,99.90
2019-04-07T03:17:06.750Z,99.90
2019-04-07T03:19:56.220Z,99.90
2019-04-07T03:22:45.844Z,99.90
2019-04-07T03:25:35.500Z,99.90
2019-04-07T03:28:18.347Z,99.90
2019-04-07T03:30:59.505Z,99.90
2019-04-07T03:33:45.784Z,99.90
2019-04-07T03:37:14.939Z,99.90
2019-04-07T03:39:49.294Z,99.90
2019-04-07T03:42:43.654Z,99.90
2019-04-07T03:45:32.938Z,99.90
2019-04-07T03:48:24.697Z,99.90
2019-04-07T03:51:03.142Z,99.90
2019-04-07T03:53:57.942Z,99.90
2019-04-07T03:56:50.396Z,99.90
2019-04-07T03:59:39.001Z,99.90
2019-04-07T04:02:27.922Z,99.90
2019-04-07T04:05:16.965Z,99.90
2019-04-07T04:07:56.969Z,99.90
2019-04-07T04:10:50.168Z,99.90
2019-04-07T04:13:37.838Z,99.90
2019-04-07T04:16:22.067Z,99.90
2019-04-07T04:18:52.985Z,99.90
2019-04-07T04:21:24.317Z,99.90
2019-04-07T04:23:55.200Z,99.90
2019-04-07T04:26:26.828Z,99.90
2019-04-07T04:28:58.338Z,99.90
2019-04-07T04:31:29.386Z,99.90
2019-04-07T04:34:01.388Z,99.90
2019-04-07T04:36:33.396Z,99.90
2019-04-07T04:39:06.536Z,99.90
2019-04-07T04:41:44.592Z,99.90
2019-04-07T04:44:16.403Z,99.90
2019-04-07T04:46:47.429Z,99.90
2019-04-07T04:49:19.710Z,99.90
2019-04-07T04:51:50.857Z,99.90
2019-04-07T04:54:21.703Z,99.90
2019-04-07T04:56:52.509Z,99.90
2019-04-07T04:59:24.174Z,99.90
2019-04-07T05:01:55.404Z,99.90
2019-04-07T05:04:26.875Z,99.90
2019-04-07T05:06:58.086Z,99.90
2019-04-07T05:09:40.012Z,99.90
2019-04-07T05:12:04.848Z,99.90
2019-04-07T05:14:35.230Z,99.90
2019-04-07T05:17:06.293Z,99.90
2019-04-07T05:19:37.321Z,99.90
2019-04-07T05:22:08.251Z,99.90
2019-04-07T05:24:39.134Z,99.90
2019-04-07T05:27:11.706Z,99.90
2019-04-07T05:29:42.515Z,99.90
2019-04-07T05:32:13.381Z,99.90
2019-04-07T05:34:44.145Z,99.90
2019-04-07T05:37:14.922Z,99.90
2019-04-07T05:39:46.283Z,99.90
2019-04-07T05:42:17.509Z,99.90
2019-04-07T05:44:48.602Z,99.90
2019-04-07T05:47:19.997Z,99.90
2019-04-07T05:49:54.310Z,99.90
2019-04-07T05:52:23.963Z,99.90
2019-04-07T05:54:56.278Z,99.90
2019-04-07T05:57:30.794Z,99.90
2019-04-07T06:00:00.359Z,99.90
2019-04-07T06:02:33.342Z,99.90
2019-04-07T06:05:04.147Z,99.90
2019-04-07T06:07:36.764Z,99.90
2019-04-07T06:10:08.016Z,99.90
2019-04-07T06:12:41.577Z,99.90
2019-04-07T06:15:11.845Z,99.90
2019-04-07T06:17:42.755Z,99.90
2019-04-07T06:20:15.820Z,99.90
2019-04-07T06:22:47.013Z,99.90
2019-04-07T06:25:19.834Z,99.90
2019-04-07T06:27:51.880Z,99.90
2019-04-07T06:30:23.354Z,99.90
2019-04-07T06:32:54.718Z,99.90
2019-04-07T06:35:26.964Z,99.90
2019-04-07T06:38:04.908Z,99.90
2019-04-07T06:40:30.617Z,99.90
2019-04-07T06:43:04.500Z,99.90
2019-04-07T06:45:40.833Z,99.90
2019-04-07T06:48:11.752Z,99.90
2019-04-07T06:51:01.682Z,99.90
2019-04-07T06:54:10.149Z,99.90
2019-04-07T06:56:56.898Z,99.90
2019-04-07T06:59:39.408Z,99.90
2019-04-07T07:02:30.202Z,99.90
2019-04-07T07:05:30.056Z,99.90
2019-04-07T07:08:21.967Z,99.90
2019-04-07T07:11:27.381Z,99.90
2019-04-07T07:14:09.560Z,99.90
2019-04-07T07:17:14.933Z,99.90
2019-04-07T07:20:06.753Z,99.90
2019-04-07T07:22:46.689Z,99.90
2019-04-07T07:25:16.989Z,99.90
2019-04-07T07:27:48.755Z,99.90
2019-04-07T07:30:21.412Z,99.90
2019-04-07T07:32:52.379Z,99.90
2019-04-07T07:35:23.465Z,99.90
2019-04-07T07:37:57.491Z,99.90
2019-04-07T07:40:27.546Z,99.90
2019-04-07T07:42:59.446Z,99.90
2019-04-07T07:45:30.744Z,99.90
2019-04-07T07:48:02.083Z,99.90
2019-04-07T07:50:34.721Z,99.90
2019-04-07T07:53:05.846Z,99.90
2019-04-07T07:55:37.865Z,99.90
2019-04-07T07:58:10.497Z,99.90
2019-04-07T08:00:43.373Z,99.90
2019-04-07T08:03:14.611Z,99.90
2019-04-07T08:05:45.545Z,99.90
2019-04-07T08:08:16.436Z,99.90
2019-04-07T08:10:48.824Z,99.90
2019-04-07T08:13:20.115Z,99.90
2019-04-07T08:15:51.383Z,99.90
2019-04-07T08:18:22.949Z,99.90
2019-04-07T08:20:54.521Z,99.90
2019-04-07T08:23:25.393Z,99.90
2019-04-07T08:25:57.886Z,99.90
2019-04-07T08:28:33.702Z,99.90
2019-04-07T08:31:03.382Z,99.90
2019-04-07T08:33:34.331Z,99.90
2019-04-07T08:36:08.998Z,99.90
2019-04-07T08:38:38.580Z,99.90
2019-04-07T08:41:11.456Z,99.90
2019-04-07T08:43:42.056Z,99.90
2019-04-07T08:46:13.695Z,99.90
2019-04-07T08:48:45.223Z,99.90
2019-04-07T08:51:16.275Z,99.90
2019-04-07T08:53:47.366Z,99.90
2019-04-07T08:56:18.463Z,99.90
2019-04-07T08:58:51.030Z,99.90
2019-04-07T09:01:22.082Z,99.90
2019-04-07T09:03:52.931Z,99.90
2019-04-07T09:06:25.600Z,99.90
2019-04-07T09:08:56.455Z,99.90
2019-04-07T09:11:28.212Z,99.90
2019-04-07T09:14:00.153Z,99.90
2019-04-07T09:16:53.846Z,99.90
2019-04-07T09:19:40.576Z,99.90
2019-04-07T09:22:31.601Z,99.90
2019-04-07T09:25:21.468Z,99.90
2019-04-07T09:28:23.383Z,99.90
2019-04-07T09:31:25.491Z,99.90
2019-04-07T09:34:09.929Z,99.90
2019-04-07T09:37:03.232Z,99.90
2019-04-07T09:39:59.033Z,99.90
2019-04-07T09:42:42.250Z,99.90
2019-04-07T09:45:30.933Z,99.90
2019-04-07T09:48:10.986Z,99.90
2019-04-07T09:51:06.371Z,99.90
2019-04-07T09:53:56.649Z,99.90
2019-04-07T09:56:43.966Z,99.90
2019-04-07T09:59:40.550Z,99.90
2019-04-07T10:02:31.875Z,99.90
2019-04-07T10:05:19.030Z,99.90
2019-04-07T10:08:02.309Z,99.90
2019-04-07T10:10:57.247Z,99.90
2019-04-07T10:13:54.441Z,99.90
2019-04-07T10:16:43.174Z,99.90
2019-04-07T10:19:42.566Z,99.90
2019-04-07T10:22:28.746Z,99.90
2019-04-07T10:25:12.000Z,99.90
2019-04-07T10:27:55.631Z,99.90
2019-04-07T10:30:39.997Z,99.90
2019-04-07T10:33:38.528Z,99.90
2019-04-07T10:36:20.671Z,99.90
2019-04-07T10:39:02.028Z,99.90
2019-04-07T10:41:51.741Z,99.90
2019-04-07T10:44:53.814Z,99.90
2019-04-07T10:47:44.823Z,99.90
2019-04-07T10:50:34.657Z,99.90
2019-04-07T10:53:35.273Z,99.90
2019-04-07T10:56:29.585Z,99.90
2019-04-07T10:59:32.109Z,99.90
2019-04-07T11:02:24.951Z,99.90
2019-04-07T11:05:14.105Z,99.90
2019-04-07T11:08:06.063Z,99.90
2019-04-07T11:10:48.475Z,99.90
2019-04-07T11:13:41.218Z,99.90
2019-04-07T11:16:29.520Z,99.90
2019-04-07T11:19:18.201Z,99.90
2019-04-07T11:22:06.828Z,99.90
2019-04-07T11:25:01.034Z,99.90
2019-04-07T11:27:43.856Z,99.90
2019-04-07T11:30:27.296Z,99.90
2019-04-07T11:33:16.233Z,99.90
2019-04-07T11:36:04.579Z,99.90
2019-04-07T11:38:53.471Z,99.90
2019-04-07T11:41:35.997Z,99.90
2019-04-07T11:44:16.112Z,99.90
2019-04-07T11:47:16.378Z,99.90
2019-04-07T11:50:01.956Z,99.90
2019-04-07T11:52:53.790Z,99.90
2019-04-07T11:55:35.592Z,99.90
2019-04-07T11:58:28.832Z,99.90
2019-04-07T12:01:15.648Z,99.90
2019-04-07T12:04:05.635Z,99.90
2019-04-07T12:06:58.508Z,98.30
2019-04-07T12:09:52.218Z,96.90
2019-04-07T12:12:42.112Z,99.10
2019-04-07T12:15:40.063Z,96.70
2019-04-07T12:18:29.872Z,95.90
2019-04-07T12:21:22.540Z,96.10
2019-04-07T12:24:09.782Z,97.30
2019-04-07T12:27:10.821Z,95.60
2019-04-07T12:29:54.575Z,92.80
2019-04-07T12:32:37.757Z,94.00
2019-04-07T12:35:32.588Z,98.40
2019-04-07T12:38:15.298Z,94.10
2019-04-07T12:41:19.766Z,92.60
2019-04-07T12:44:19.099Z,92.90
2019-04-07T12:47:13.497Z,91.60
2019-04-07T12:50:04.081Z,93.00
2019-04-07T12:53:06.974Z,92.40
2019-04-07T12:56:02.574Z,92.50
2019-04-07T12:58:55.959Z,90.20
2019-04-07T13:01:49.643Z,91.90
2019-04-07T13:04:39.683Z,90.70
2019-04-07T13:07:25.630Z,91.40
2019-04-07T13:10:16.170Z,90.50
2019-04-07T13:13:04.745Z,89.20
2019-04-07T13:16:01.408Z,90.50
2019-04-07T13:18:50.091Z,88.10
2019-04-07T13:21:32.282Z,89.90
2019-04-07T13:24:31.024Z,90.50
2019-04-07T13:27:06.687Z,88.00
2019-04-07T13:29:45.582Z,89.70
2019-04-07T13:32:22.051Z,87.90
2019-04-07T13:35:02.242Z,88.70
2019-04-07T13:37:42.722Z,85.00
2019-04-07T13:40:30.629Z,88.40
2019-04-07T13:43:13.352Z,87.50
2019-04-07T13:46:20.639Z,85.50
2019-04-07T13:49:01.956Z,83.10
2019-04-07T13:54:55.847Z,87.50
2019-04-07T13:57:39.282Z,84.80
2019-04-07T14:00:39.473Z,88.80
2019-04-07T14:03:32.765Z,84.20
2019-04-07T14:06:18.304Z,85.60
2019-04-07T14:09:08.258Z,84.00
2019-04-07T14:12:00.274Z,84.50
2019-04-07T14:14:39.373Z,85.60
2019-04-07T14:17:30.824Z,89.60
2019-04-07T14:20:36.492Z,83.30
2019-04-07T14:23:19.821Z,84.50
2019-04-07T14:26:20.649Z,83.50
2019-04-07T14:29:10.580Z,84.30
2019-04-07T14:32:10.453Z,85.00
2019-04-07T14:35:12.978Z,83.90
2019-04-07T14:37:52.755Z,83.60
2019-04-07T14:40:43.577Z,86.70
2019-04-07T14:43:32.150Z,90.20
2019-04-07T14:46:23.819Z,87.60
2019-04-07T14:49:31.945Z,85.40
2019-04-07T14:52:21.032Z,83.70
2019-04-07T14:55:20.636Z,83.90
2019-04-07T14:58:18.707Z,87.20
2019-04-07T15:01:08.040Z,84.30
2019-04-07T15:03:37.641Z,87.70
2019-04-07T15:06:08.763Z,86.20
2019-04-07T15:09:06.477Z,85.90
2019-04-07T15:11:56.565Z,85.50
2019-04-07T15:14:31.424Z,81.60
2019-04-07T15:17:00.342Z,82.10
2019-04-07T15:19:31.287Z,82.40
2019-04-07T15:22:03.337Z,82.60
2019-04-07T15:24:36.669Z,81.80
2019-04-07T15:27:07.984Z,82.10
2019-04-07T15:29:42.368Z,82.70
2019-04-07T15:32:11.687Z,81.80
2019-04-07T15:34:43.672Z,82.00
2019-04-07T15:37:15.494Z,84.30
2019-04-07T15:39:46.958Z,85.50
2019-04-07T15:42:33.176Z,85.60
2019-04-07T15:44:50.910Z,85.50
2019-04-07T15:47:22.315Z,85.60
2019-04-07T15:49:54.030Z,84.10
2019-04-07T15:52:25.152Z,83.40
2019-04-07T15:54:56.355Z,82.70
2019-04-07T15:57:27.358Z,83.50
2019-04-07T16:00:00.121Z,82.80
2019-04-07T16:02:30.639Z,82.30
2019-04-07T16:05:03.310Z,81.80
2019-04-07T16:07:34.057Z,83.20
2019-04-07T16:10:08.021Z,82.60
2019-04-07T16:12:46.495Z,83.20
2019-04-07T16:15:15.832Z,80.40
2019-04-07T16:17:47.150Z,80.70
2019-04-07T16:20:22.896Z,82.40
2019-04-07T16:22:51.875Z,80.90
2019-04-07T16:25:27.632Z,80.40
2019-04-07T16:27:56.569Z,82.40
2019-04-07T16:30:29.338Z,82.10
2019-04-07T16:33:02.879Z,83.00
2019-04-07T16:35:32.775Z,84.60
2019-04-07T16:38:03.901Z,84.70
2019-04-07T16:40:35.772Z,85.30
2019-04-07T16:43:13.412Z,85.40
2019-04-07T16:45:40.009Z,86.50
2019-04-07T16:48:10.920Z,87.40
2019-04-07T16:50:42.009Z,87.20
2019-04-07T16:53:13.837Z,86.70
2019-04-07T16:55:48.899Z,88.10
2019-04-07T16:58:17.895Z,89.10
2019-04-07T17:00:49.822Z,89.50
2019-04-07T17:03:22.071Z,90.30
2019-04-07T17:05:59.989Z,90.30
2019-04-07T17:08:29.982Z,90.40
2019-04-07T17:11:04.388Z,90.60
2019-04-07T17:13:39.784Z,91.40
2019-04-07T17:16:10.121Z,91.30
2019-04-07T17:18:41.464Z,91.30
2019-04-07T17:21:15.631Z,91.30
2019-04-07T17:23:53.311Z,91.80
2019-04-07T17:26:22.762Z,92.20
2019-04-07T17:28:56.990Z,92.40
2019-04-07T17:31:30.038Z,92.80
2019-04-07T17:34:02.451Z,93.00
2019-04-07T17:36:34.269Z,93.50
2019-04-07T17:39:29.018Z,93.50
2019-04-07T17:42:01.526Z,93.60
2019-04-07T17:44:43.506Z,94.20
2019-04-07T17:47:36.485Z,94.70
2019-04-07T17:50:26.031Z,94.90
2019-04-07T17:53:22.996Z,95.20
2019-04-07T17:56:18.904Z,95.80
2019-04-07T17:59:09.359Z,95.80
2019-04-07T18:01:46.313Z,95.70
2019-04-07T18:04:25.054Z,96.10
2019-04-07T18:07:13.985Z,96.50
2019-04-07T18:10:08.718Z,96.90
2019-04-07T18:13:06.325Z,97.00
2019-04-07T18:15:59.885Z,97.50
2019-04-07T18:18:59.610Z,97.70
2019-04-07T18:22:20.457Z,98.00
2019-04-07T18:25:15.123Z,98.40
2019-04-07T18:27:53.993Z,98.40
2019-04-07T18:30:57.296Z,98.90
2019-04-07T18:33:53.704Z,99.10
2019-04-07T18:36:35.999Z,99.20
2019-04-07T18:39:23.045Z,99.30
2019-04-07T18:42:10.645Z,99.80
2019-04-07T18:44:59.604Z,99.70
2019-04-07T18:47:45.643Z,99.60
2019-04-07T18:50:36.977Z,99.40
2019-04-07T18:53:26.229Z,99.90
2019-04-07T18:56:15.264Z,99.90
2019-04-07T18:59:11.726Z,99.90
2019-04-07T19:02:01.403Z,99.90
2019-04-07T19:04:58.946Z,99.90
2019-04-07T19:08:05.539Z,99.90
2019-04-07T19:11:14.666Z,99.90
2019-04-07T19:14:20.411Z,99.90
2019-04-07T19:16:49.261Z,99.90
2019-04-07T19:19:49.233Z,99.90
2019-04-07T19:22:49.095Z,99.90
2019-04-07T19:25:47.896Z,99.90
2019-04-07T19:28:37.195Z,99.90
2019-04-07T19:31:26.353Z,99.90
2019-04-07T19:34:32.942Z,99.90
2019-04-07T19:37:18.482Z,99.90
2019-04-07T19:40:08.701Z,99.90
2019-04-07T19:42:59.616Z,99.90
2019-04-07T19:45:37.096Z,99.90
2019-04-07T19:48:30.853Z,99.90
2019-04-07T19:51:22.463Z,99.90
2019-04-07T19:54:08.374Z,99.90
2019-04-07T19:56:50.787Z,99.90
2019-04-07T19:59:41.611Z,99.90
2019-04-07T20:02:27.716Z,99.90
2019-04-07T20:05:18.476Z,99.90
2019-04-07T20:08:06.229Z,99.90
2019-04-07T20:10:52.341Z,99.90
2019-04-07T20:13:40.895Z,99.90
2019-04-07T20:16:26.657Z,99.90
2019-04-07T20:19:27.453Z,99.90
2019-04-07T20:22:17.960Z,99.90
2019-04-07T20:25:12.430Z,99.90
2019-04-07T20:27:59.388Z,99.90
2019-04-07T20:30:39.015Z,99.90
2019-04-07T20:33:32.371Z,99.90
2019-04-07T20:36:23.470Z,99.90
2019-04-07T20:39:00.386Z,99.90
2019-04-07T20:41:44.799Z,99.90
2019-04-07T20:44:35.645Z,99.90
2019-04-07T20:47:36.146Z,99.90
2019-04-07T20:50:21.714Z,99.90
2019-04-07T20:53:16.487Z,99.90
2019-04-07T20:56:13.017Z,99.90
2019-04-07T20:58:57.398Z,99.90
2019-04-07T21:01:53.982Z,99.90
2019-04-07T21:04:31.213Z,99.90
2019-04-07T21:07:18.491Z,99.90
2019-04-07T21:10:09.547Z,99.90
2019-04-07T21:13:00.574Z,99.90
2019-04-07T21:15:51.141Z,99.90
2019-04-07T21:18:53.176Z,99.90
2019-04-07T21:21:45.608Z,99.90
2019-04-07T21:24:33.552Z,99.90
2019-04-07T21:27:19.204Z,99.90
2019-04-07T21:30:18.031Z,99.90
2019-04-07T21:33:11.100Z,99.90
2019-04-07T21:35:59.980Z,99.90
2019-04-07T21:38:41.408Z,99.90
2019-04-07T21:41:30.686Z,99.90
2019-04-07T21:44:27.035Z,99.90
2019-04-07T21:47:20.445Z,99.90
2019-04-07T21:50:17.136Z,99.90
2019-04-07T21:53:06.546Z,99.90
2019-04-07T21:56:11.379Z,99.90
2019-04-07T21:59:01.193Z,99.90
2019-04-07T22:02:11.596Z,99.90
2019-04-07T22:04:50.640Z,99.90
2019-04-07T22:07:51.472Z,99.90
2019-04-07T22:10:23.056Z,99.90
2019-04-07T22:12:54.199Z,99.90
2019-04-07T22:15:25.141Z,99.90
2019-04-07T22:17:56.268Z,99.90
2019-04-07T22:20:28.055Z,99.90
2019-04-07T22:23:01.393Z,99.90
2019-04-07T22:25:32.874Z,99.90
2019-04-07T22:28:03.801Z,99.90
2019-04-07T22:30:39.203Z,99.90
2019-04-07T22:33:08.165Z,99.90
2019-04-07T22:35:41.740Z,99.90
2019-04-07T22:38:13.422Z,99.90
2019-04-07T22:40:44.258Z,99.90
2019-04-07T22:43:17.880Z,99.90
2019-04-07T22:45:59.109Z,99.90
2019-04-07T22:48:25.238Z,99.90
2019-04-07T22:50:53.920Z,99.90
2019-04-07T22:53:27.524Z,99.90
2019-04-07T22:55:57.459Z,99.90
2019-04-07T22:58:28.233Z,99.90
2019-04-07T23:00:59.227Z,99.90
2019-04-07T23:03:30.085Z,99.90
2019-04-07T23:06:01.046Z,99.90
2019-04-07T23:08:33.196Z,99.90
2019-04-07T23:11:04.308Z,99.90
2019-04-07T23:13:35.504Z,99.90
2019-04-07T23:16:12.860Z,99.90
2019-04-07T23:18:40.223Z,99.90
2019-04-07T23:21:11.655Z,99.90
2019-04-07T23:23:43.139Z,99.90
2019-04-07T23:26:13.998Z,99.90
2019-04-07T23:28:44.772Z,99.90
2019-04-07T23:31:15.975Z,99.90
2019-04-07T23:33:47.871Z,99.90
2019-04-07T23:36:18.660Z,99.90
2019-04-07T23:38:49.642Z,99.90
2019-04-07T23:41:20.532Z,99.90
2019-04-07T23:43:53.319Z,99.90
2019-04-07T23:46:26.908Z,99.90
2019-04-07T23:48:56.638Z,99.90
2019-04-07T23:51:28.846Z,99.90
2019-04-07T23:54:15.015Z,99.90
2019-04-07T23:56:45.875Z,99.90
2019-04-07T23:59:16.902Z,99.90
