createdAt,value
2023-02-19T00:01:46.655Z,100522.47
2023-02-19T00:04:15.631Z,100512.78
2023-02-19T00:06:42.903Z,100516.28
2023-02-19T00:09:11.931Z,100507.53
2023-02-19T00:11:38.728Z,100506.59
2023-02-19T00:14:05.297Z,100505.72
2023-02-19T00:16:36.929Z,100496.94
2023-02-19T00:19:05.218Z,100497.78
2023-02-19T00:21:31.776Z,100491.66
2023-02-19T00:24:00.687Z,100501.44
2023-02-19T00:26:27.891Z,100500.53
2023-02-19T00:28:55.693Z,100496.09
2023-02-19T00:31:26.309Z,100490.81
2023-02-19T00:33:55.598Z,100489.13
2023-02-19T00:36:22.624Z,100487.34
2023-02-19T00:38:49.749Z,100487.41
2023-02-19T00:41:20.601Z,100490.03
2023-02-19T00:43:52.856Z,100487.28
2023-02-19T00:46:22.152Z,100482.94
2023-02-19T00:48:48.987Z,100479.38
2023-02-19T00:51:15.236Z,100503.25
2023-02-19T00:53:42.090Z,100492.69
2023-02-19T00:56:08.944Z,100505.88
2023-02-19T00:58:35.296Z,100499.69
2023-02-19T01:01:02.334Z,100490.13
2023-02-19T01:03:29.222Z,100501.63
2023-02-19T01:05:55.708Z,100493.66
2023-02-19T01:08:22.347Z,100475.13
2023-02-19T01:10:49.105Z,100478.66
2023-02-19T01:13:16.061Z,100484.03
2023-02-19T01:15:42.510Z,100478.84
2023-02-19T01:18:09.256Z,100483.22
2023-02-19T01:20:38.918Z,100481.53
2023-02-19T01:23:05.337Z,100479.69
2023-02-19T01:25:31.742Z,100483.22
2023-02-19T01:27:58.080Z,100485.84
2023-02-19T01:30:24.827Z,100484.03
2023-02-19T01:32:51.278Z,100476.97
2023-02-19T01:35:17.725Z,100478.84
2023-02-19T01:37:44.011Z,100474.50
2023-02-19T01:40:10.566Z,100469.22
2023-02-19T01:42:36.856Z,100462.22
2023-02-19T01:45:34.093Z,100471.00
2023-02-19T01:48:16.383Z,100469.34
2023-02-19T01:50:52.733Z,100456.97
2023-02-19T01:53:24.005Z,100448.97
2023-02-19T01:55:54.490Z,100460.47
2023-02-19T01:58:21.070Z,100449.09
2023-02-19T02:00:47.469Z,100448.28
2023-02-19T02:03:13.872Z,100449.97
2023-02-19T02:05:47.666Z,100447.31
2023-02-19T02:08:33.587Z,100455.28
2023-02-19T02:11:00.331Z,100450.94
2023-02-19T02:13:26.905Z,100448.28
2023-02-19T02:16:11.123Z,100429.09
2023-02-19T02:18:43.437Z,100428.13
2023-02-19T02:21:30.542Z,100412.28
2023-02-19T02:24:17.323Z,100422.88
2023-02-19T02:27:02.736Z,100416.69
2023-02-19T02:29:57.210Z,100423.78
2023-02-19T02:32:33.504Z,100405.25
2023-02-19T02:35:09.268Z,100403.47
2023-02-19T02:37:38.686Z,100401.69
2023-02-19T02:40:07.258Z,100398.16
2023-02-19T02:42:34.692Z,100393.84
2023-02-19T02:45:36.984Z,100391.31
2023-02-19T02:48:16.827Z,100395.94
2023-02-19T02:50:52.115Z,100408.28
2023-02-19T02:53:48.588Z,100403.91
2023-02-19T02:56:16.913Z,100397.69
2023-02-19T02:58:44.603Z,100396.00
2023-02-19T03:01:51.657Z,100399.50
2023-02-19T03:05:18.079Z,100387.09
2023-02-19T03:07:55.129Z,100386.19
2023-02-19T03:10:29.256Z,100366.75
2023-02-19T03:13:17.712Z,100361.53
2023-02-19T03:16:16.610Z,100373.00
2023-02-19T03:19:06.761Z,100367.81
2023-02-19T03:21:38.121Z,100379.34
2023-02-19T03:24:24.745Z,100363.44
2023-02-19T03:26:53.866Z,100369.56
2023-02-19T03:29:26.322Z,100373.13
2023-02-19T03:31:57.388Z,100381.00
2023-02-19T03:34:41.509Z,100385.34
2023-02-19T03:37:16.831Z,100392.31
2023-02-19T03:39:45.975Z,100387.91
2023-02-19T03:42:31.256Z,100385.28
2023-02-19T03:45:18.565Z,100376.34
2023-02-19T03:47:55.505Z,100386.94
2023-02-19T03:50:30.144Z,100391.38
2023-02-19T03:53:26.518Z,100393.09
2023-02-19T03:56:02.496Z,100396.66
2023-02-19T03:58:38.265Z,100407.25
2023-02-19T04:01:21.011Z,100413.31
2023-02-19T04:03:54.191Z,100408.94
2023-02-19T04:06:24.813Z,100408.00
2023-02-19T04:08:55.564Z,100410.69
2023-02-19T04:11:23.660Z,100401.03
2023-02-19T04:14:07.080Z,100403.66
2023-02-19T04:16:37.371Z,100417.81
2023-02-19T04:19:08.558Z,100396.59
2023-02-19T04:21:37.650Z,100405.47
2023-02-19T04:24:10.032Z,100394.84
2023-02-19T04:26:36.867Z,100389.59
2023-02-19T04:29:03.490Z,100394.84
2023-02-19T04:31:35.208Z,100395.75
2023-02-19T04:34:03.690Z,100388.84
2023-02-19T04:36:31.683Z,100400.28
2023-02-19T04:38:58.074Z,100402.94
2023-02-19T04:41:24.590Z,100407.44
2023-02-19T04:43:50.920Z,100412.69
2023-02-19T04:46:17.297Z,100401.19
2023-02-19T04:48:44.338Z,100403.91
2023-02-19T04:51:11.688Z,100407.38
2023-02-19T04:53:38.420Z,100419.66
2023-02-19T04:56:06.685Z,100419.56
2023-02-19T04:58:33.458Z,100408.00
2023-02-19T05:00:59.770Z,100414.16
2023-02-19T05:03:26.318Z,100425.63
2023-02-19T05:05:52.646Z,100423.09
2023-02-19T05:08:19.281Z,100419.53
2023-02-19T05:10:45.570Z,100432.78
2023-02-19T05:13:11.972Z,100416.00
2023-02-19T05:15:38.452Z,100416.19
2023-02-19T05:18:04.956Z,100414.41
2023-02-19T05:20:31.272Z,100407.50
2023-02-19T05:22:57.605Z,100428.88
2023-02-19T05:25:23.901Z,100443.91
2023-02-19T05:27:50.199Z,100451.97
2023-02-19T05:30:16.507Z,100461.75
2023-02-19T05:32:42.891Z,100458.28
2023-02-19T05:35:09.182Z,100460.88
2023-02-19T05:37:35.507Z,100468.88
2023-02-19T05:40:01.868Z,100476.81
2023-02-19T05:42:28.207Z,100474.16
2023-02-19T05:44:54.490Z,100466.25
2023-02-19T05:47:20.783Z,100464.50
2023-02-19T05:49:47.055Z,100466.19
2023-02-19T05:52:13.437Z,100464.41
2023-02-19T05:54:39.810Z,100468.84
2023-02-19T05:57:06.147Z,100477.66
2023-02-19T05:59:32.526Z,100485.63
2023-02-19T06:01:58.875Z,100486.53
2023-02-19T06:04:25.228Z,100496.19
2023-02-19T06:06:51.571Z,100498.88
2023-02-19T06:09:17.948Z,100506.78
2023-02-19T06:11:44.609Z,100511.22
2023-02-19T06:14:14.086Z,100511.25
2023-02-19T06:16:40.969Z,100517.38
2023-02-19T06:19:07.310Z,100522.63
2023-02-19T06:21:33.614Z,100527.94
2023-02-19T06:24:05.032Z,100532.28
2023-02-19T06:26:31.443Z,100535.00
2023-02-19T06:28:57.733Z,100529.72
2023-02-19T06:31:24.249Z,100539.50
2023-02-19T06:33:50.942Z,100531.53
2023-02-19T06:36:19.191Z,100538.59
2023-02-19T06:38:45.609Z,100534.22
2023-02-19T06:41:12.956Z,100537.66
2023-02-19T06:43:40.125Z,100530.56
2023-02-19T06:46:07.029Z,100532.44
2023-02-19T06:48:33.947Z,100545.59
2023-02-19T06:51:00.478Z,100547.41
2023-02-19T06:53:27.446Z,100556.28
2023-02-19T06:56:00.962Z,100563.38
2023-02-19T06:58:27.655Z,100567.03
2023-02-19T07:00:54.430Z,100564.41
2023-02-19T07:03:21.368Z,100572.34
2023-02-19T07:05:47.728Z,100573.19
2023-02-19T07:08:14.369Z,100573.13
2023-02-19T07:10:40.658Z,100565.16
2023-02-19T07:13:06.987Z,100566.00
2023-02-19T07:15:33.339Z,100573.00
2023-02-19T07:17:59.770Z,100587.13
2023-02-19T07:20:26.174Z,100579.97
2023-02-19T07:22:52.645Z,100580.88
2023-02-19T07:25:18.950Z,100578.16
2023-02-19T07:27:45.292Z,100587.81
2023-02-19T07:30:11.844Z,100590.44
2023-02-19T07:32:41.714Z,100600.16
2023-02-19T07:35:08.046Z,100597.44
2023-02-19T07:37:34.361Z,100596.56
2023-02-19T07:40:00.744Z,100595.63
2023-02-19T07:42:27.334Z,100600.84
2023-02-19T07:44:53.683Z,100607.00
2023-02-19T07:47:19.970Z,100614.88
2023-02-19T07:49:46.269Z,100608.75
2023-02-19T07:52:12.684Z,100617.56
2023-02-19T07:54:38.959Z,100621.94
2023-02-19T07:57:05.258Z,100626.31
2023-02-19T07:59:31.575Z,100624.56
2023-02-19T08:02:16.729Z,100635.97
2023-02-19T08:04:43.110Z,100635.03
2023-02-19T08:07:09.400Z,100648.31
2023-02-19T08:09:35.711Z,100650.03
2023-02-19T08:12:20.683Z,100643.78
2023-02-19T08:14:46.968Z,100645.56
2023-02-19T08:17:13.328Z,100647.03
2023-02-19T08:19:39.650Z,100635.34
2023-02-19T08:22:06.078Z,100641.41
2023-02-19T08:24:33.791Z,100642.25
2023-02-19T08:27:00.154Z,100649.31
2023-02-19T08:29:26.549Z,100659.91
2023-02-19T08:31:52.899Z,100656.28
2023-02-19T08:34:19.216Z,100674.66
2023-02-19T08:36:45.654Z,100671.16
2023-02-19T08:39:11.941Z,100680.75
2023-02-19T08:41:38.310Z,100691.34
2023-02-19T08:44:04.638Z,100694.06
2023-02-19T08:46:32.489Z,100698.44
2023-02-19T08:48:59.766Z,100709.97
2023-02-19T08:51:26.109Z,100711.72
2023-02-19T08:53:52.404Z,100714.44
2023-02-19T08:56:18.838Z,100716.34
2023-02-19T08:58:45.694Z,100721.69
2023-02-19T09:01:13.680Z,100729.63
2023-02-19T09:03:40.713Z,100718.16
2023-02-19T09:06:07.341Z,100717.97
2023-02-19T09:08:33.668Z,100724.94
2023-02-19T09:11:03.325Z,100729.28
2023-02-19T09:13:30.436Z,100735.25
2023-02-19T09:15:57.285Z,100733.44
2023-02-19T09:18:24.940Z,100729.84
2023-02-19T09:20:51.412Z,100735.03
2023-02-19T09:23:17.726Z,100745.41
2023-02-19T09:25:44.160Z,100737.44
2023-02-19T09:28:10.588Z,100733.84
2023-02-19T09:30:37.006Z,100733.75
2023-02-19T09:33:05.528Z,100739.06
2023-02-19T09:35:31.817Z,100749.59
2023-02-19T09:38:00.825Z,100751.22
2023-02-19T09:40:27.703Z,100745.72
2023-02-19T09:42:54.104Z,100737.59
2023-02-19T09:45:26.078Z,100748.84
2023-02-19T09:47:58.011Z,100738.00
2023-02-19T09:50:36.599Z,100743.91
2023-02-19T09:53:17.248Z,100743.88
2023-02-19T09:55:44.478Z,100740.03
2023-02-19T09:58:30.855Z,100749.97
2023-02-19T10:01:00.969Z,100744.84
2023-02-19T10:03:39.165Z,100745.09
2023-02-19T10:06:10.980Z,100730.72
2023-02-19T10:08:39.707Z,100744.84
2023-02-19T10:11:06.840Z,100755.13
2023-02-19T10:13:37.432Z,100746.88
2023-02-19T10:16:07.154Z,100743.22
2023-02-19T10:18:41.127Z,100761.25
2023-02-19T10:21:10.773Z,100754.53
2023-02-19T10:23:38.979Z,100768.03
2023-02-19T10:26:05.285Z,100770.03
2023-02-19T10:28:35.541Z,100769.25
2023-02-19T10:31:04.641Z,100778.13
2023-02-19T10:33:31.144Z,100770.13
2023-02-19T10:36:06.607Z,100776.06
2023-02-19T10:38:36.754Z,100777.81
2023-02-19T10:41:20.932Z,100780.22
2023-02-19T10:43:59.624Z,100790.63
2023-02-19T10:46:34.837Z,100779.91
2023-02-19T10:49:06.035Z,100782.50
2023-02-19T10:51:39.196Z,100793.06
2023-02-19T10:54:20.471Z,100794.81
2023-02-19T10:56:46.798Z,100795.38
2023-02-19T10:59:19.232Z,100805.53
2023-02-19T11:02:03.140Z,100805.34
2023-02-19T11:04:36.361Z,100815.00
2023-02-19T11:07:11.396Z,100817.88
2023-02-19T11:09:40.151Z,100828.97
2023-02-19T11:12:09.490Z,100822.22
2023-02-19T11:14:36.281Z,100812.59
2023-02-19T11:17:05.513Z,100824.13
2023-02-19T11:19:39.878Z,100832.91
2023-02-19T11:22:27.949Z,100835.38
2023-02-19T11:25:07.518Z,100837.81
2023-02-19T11:27:34.348Z,100822.44
2023-02-19T11:30:22.595Z,100829.91
2023-02-19T11:32:48.935Z,100824.13
2023-02-19T11:35:22.675Z,100833.38
2023-02-19T11:37:59.893Z,100831.09
2023-02-19T11:40:47.504Z,100824.97
2023-02-19T11:43:22.891Z,100834.59
2023-02-19T11:46:18.436Z,100822.19
2023-02-19T11:48:55.434Z,100812.31
2023-02-19T11:51:30.752Z,100813.78
2023-02-19T11:54:08.412Z,100806.16
2023-02-19T11:56:37.787Z,100820.66
2023-02-19T11:59:05.028Z,100819.69
2023-02-19T12:02:14.979Z,100840.50
2023-02-19T12:05:04.389Z,100829.19
2023-02-19T12:07:42.880Z,100834.84
2023-02-19T12:10:48.319Z,100822.19
2023-02-19T12:13:38.181Z,100832.47
2023-02-19T12:16:26.840Z,100813.44
2023-02-19T12:19:18.699Z,100824.19
2023-02-19T12:22:13.338Z,100829.94
2023-02-19T12:24:58.904Z,100830.06
2023-02-19T12:27:49.428Z,100828.06
2023-02-19T12:30:46.731Z,100827.63
2023-02-19T12:33:21.667Z,100826.53
2023-02-19T12:35:47.921Z,100816.78
2023-02-19T12:38:35.316Z,100818.63
2023-02-19T12:41:18.648Z,100810.72
2023-02-19T12:44:11.349Z,100819.09
2023-02-19T12:46:42.176Z,100808.91
2023-02-19T12:49:24.929Z,100821.19
2023-02-19T12:52:00.368Z,100829.63
2023-02-19T12:54:38.491Z,100820.97
2023-02-19T12:57:18.982Z,100832.72
2023-02-19T12:59:52.462Z,100807.13
2023-02-19T13:02:24.969Z,100796.06
2023-02-19T13:05:06.744Z,100798.00
2023-02-19T13:07:45.014Z,100804.75
2023-02-19T13:10:11.337Z,100802.84
2023-02-19T13:12:42.384Z,100797.38
2023-02-19T13:15:18.809Z,100793.59
2023-02-19T13:17:48.820Z,100790.47
2023-02-19T13:20:29.565Z,100792.19
2023-02-19T13:23:23.382Z,100787.22
2023-02-19T13:26:32.063Z,100784.69
2023-02-19T13:29:18.251Z,100781.75
2023-02-19T13:32:05.739Z,100778.53
2023-02-19T13:35:06.206Z,100790.84
2023-02-19T13:37:34.668Z,100793.53
2023-02-19T13:40:07.292Z,100801.97
2023-02-19T13:42:36.053Z,100806.22
2023-02-19T13:45:04.880Z,100810.81
2023-02-19T13:47:59.521Z,100816.78
2023-02-19T13:50:30.089Z,100791.53
2023-02-19T13:52:59.031Z,100811.38
2023-02-19T13:55:44.244Z,100812.38
2023-02-19T13:58:32.435Z,100811.81
2023-02-19T14:01:03.535Z,100818.41
2023-02-19T14:03:40.497Z,100830.72
2023-02-19T14:06:09.901Z,100831.84
2023-02-19T14:08:58.566Z,100831.22
2023-02-19T14:11:43.040Z,100834.75
2023-02-19T14:14:41.468Z,100837.06
2023-02-19T14:17:35.623Z,100832.16
2023-02-19T14:20:23.856Z,100828.47
2023-02-19T14:23:01.482Z,100838.88
2023-02-19T14:25:30.425Z,100844.00
2023-02-19T14:28:17.256Z,100844.16
2023-02-19T14:30:55.718Z,100843.50
2023-02-19T14:33:25.303Z,100838.31
2023-02-19T14:36:01.159Z,100847.34
2023-02-19T14:38:33.067Z,100855.44
2023-02-19T14:41:00.656Z,100848.56
2023-02-19T14:43:28.577Z,100846.22
2023-02-19T14:46:03.975Z,100863.28
2023-02-19T14:48:35.329Z,100874.88
2023-02-19T14:51:10.446Z,100875.03
2023-02-19T14:53:44.812Z,100872.75
2023-02-19T14:56:23.169Z,100871.63
2023-02-19T14:59:25.181Z,100880.25
2023-02-19T15:02:14.776Z,100884.97
2023-02-19T15:04:41.125Z,100879.19
2023-02-19T15:07:11.507Z,100877.63
2023-02-19T15:09:43.193Z,100881.84
2023-02-19T15:12:17.107Z,100881.00
2023-02-19T15:14:45.322Z,100882.00
2023-02-19T15:17:16.772Z,100884.72
2023-02-19T15:19:43.895Z,100884.84
2023-02-19T15:22:22.470Z,100883.31
2023-02-19T15:24:49.052Z,100894.03
2023-02-19T15:27:25.298Z,100883.56
2023-02-19T15:29:53.855Z,100895.91
2023-02-19T15:32:28.599Z,100901.16
2023-02-19T15:34:57.170Z,100895.84
2023-02-19T15:37:25.664Z,100903.81
2023-02-19T15:39:53.382Z,100906.47
2023-02-19T15:42:30.318Z,100913.63
2023-02-19T15:45:02.173Z,100917.19
2023-02-19T15:47:46.156Z,100929.69
2023-02-19T15:50:25.362Z,100933.28
2023-02-19T15:53:01.192Z,100932.66
2023-02-19T15:55:36.622Z,100926.78
2023-02-19T15:58:13.969Z,100936.66
2023-02-19T16:00:54.046Z,100938.47
2023-02-19T16:03:23.876Z,100935.88
2023-02-19T16:06:14.764Z,100930.59
2023-02-19T16:08:43.337Z,100923.50
2023-02-19T16:11:40.264Z,100915.53
2023-02-19T16:14:24.949Z,100904.03
2023-02-19T16:16:55.896Z,100908.41
2023-02-19T16:19:33.013Z,100898.66
2023-02-19T16:22:00.635Z,100904.03
2023-02-19T16:24:42.032Z,100906.72
2023-02-19T16:27:08.722Z,100894.31
2023-02-19T16:29:35.032Z,100896.13
2023-02-19T16:32:15.911Z,100892.72
2023-02-19T16:34:42.288Z,100902.53
2023-02-19T16:37:36.773Z,100906.16
2023-02-19T16:40:09.350Z,100902.66
2023-02-19T16:42:38.007Z,100906.34
2023-02-19T16:45:07.717Z,100913.50
2023-02-19T16:47:44.846Z,100916.09
2023-02-19T16:50:15.439Z,100917.88
2023-02-19T16:52:59.848Z,100924.88
2023-02-19T16:55:27.609Z,100927.53
2023-02-19T16:57:54.637Z,100921.38
2023-02-19T17:00:22.901Z,100925.75
2023-02-19T17:02:52.420Z,100925.03
2023-02-19T17:05:20.765Z,100926.75
2023-02-19T17:07:47.750Z,100929.41
2023-02-19T17:10:17.555Z,100957.56
2023-02-19T17:12:43.919Z,100958.50
2023-02-19T17:15:12.038Z,100956.72
2023-02-19T17:17:39.112Z,100966.38
2023-02-19T17:20:34.368Z,100976.03
2023-02-19T17:23:00.746Z,100977.75
2023-02-19T17:25:27.898Z,100983.94
2023-02-19T17:27:54.222Z,100974.28
2023-02-19T17:30:26.753Z,100988.38
2023-02-19T17:32:53.254Z,100984.88
2023-02-19T17:35:19.740Z,100999.94
2023-02-19T17:37:46.085Z,100999.94
2023-02-19T17:40:32.107Z,101009.63
2023-02-19T17:42:59.332Z,101012.28
2023-02-19T17:45:25.622Z,101011.44
2023-02-19T17:47:52.032Z,101015.00
2023-02-19T17:50:21.687Z,101022.00
2023-02-19T17:52:48.273Z,101024.66
2023-02-19T17:55:18.239Z,101021.06
2023-02-19T17:57:46.025Z,101024.56
2023-02-19T18:00:18.635Z,101028.06
2023-02-19T18:02:45.123Z,101016.59
2023-02-19T18:05:12.048Z,101020.16
2023-02-19T18:07:38.591Z,101021.09
2023-02-19T18:10:06.716Z,101017.66
2023-02-19T18:12:33.154Z,101028.34
2023-02-19T18:14:59.596Z,101028.34
2023-02-19T18:17:26.898Z,101046.00
2023-02-19T18:19:53.395Z,101044.25
2023-02-19T18:22:20.142Z,101046.94
2023-02-19T18:24:50.197Z,101057.47
2023-02-19T18:27:17.208Z,101063.69
2023-02-19T18:29:43.561Z,101065.56
2023-02-19T18:32:10.082Z,101077.97
2023-02-19T18:34:36.416Z,101076.25
2023-02-19T18:37:03.065Z,101068.34
2023-02-19T18:39:29.400Z,101082.44
2023-02-19T18:41:57.696Z,101074.53
2023-02-19T18:44:25.419Z,101073.59
2023-02-19T18:46:52.162Z,101081.53
2023-02-19T18:49:18.553Z,101085.06
2023-02-19T18:51:46.038Z,101083.34
2023-02-19T18:54:12.842Z,101077.19
2023-02-19T18:56:43.902Z,101071.03
2023-02-19T18:59:10.267Z,101069.34
2023-02-19T19:01:37.162Z,101076.34
2023-02-19T19:04:04.062Z,101079.91
2023-02-19T19:06:30.608Z,101080.81
2023-02-19T19:08:58.269Z,101085.28
2023-02-19T19:11:25.486Z,101069.44
2023-02-19T19:13:52.358Z,101080.84
2023-02-19T19:16:18.783Z,101067.63
2023-02-19T19:18:47.290Z,101064.16
2023-02-19T19:21:15.252Z,101058.97
2023-02-19T19:23:41.996Z,101054.56
2023-02-19T19:26:08.749Z,101064.25
2023-02-19T19:28:35.131Z,101073.09
2023-02-19T19:31:01.968Z,101079.31
2023-02-19T19:33:28.356Z,101085.53
2023-02-19T19:35:54.767Z,101076.72
2023-02-19T19:38:21.051Z,101077.63
2023-02-19T19:40:47.369Z,101081.16
2023-02-19T19:43:13.872Z,101087.31
2023-02-19T19:45:40.295Z,101086.44
2023-02-19T19:48:06.848Z,101090.88
2023-02-19T19:50:33.196Z,101083.81
2023-02-19T19:52:59.888Z,101081.16
2023-02-19T19:55:26.277Z,101082.81
2023-02-19T19:57:55.959Z,101083.75
2023-02-19T20:00:24.337Z,101088.16
2023-02-19T20:02:50.690Z,101089.09
2023-02-19T20:05:17.504Z,101093.50
2023-02-19T20:07:44.442Z,101099.72
2023-02-19T20:10:13.248Z,101103.22
2023-02-19T20:12:40.689Z,101092.69
2023-02-19T20:15:08.881Z,101103.22
2023-02-19T20:17:35.656Z,101101.50
2023-02-19T20:20:02.550Z,101102.41
2023-02-19T20:22:29.088Z,101106.00
2023-02-19T20:24:55.719Z,101107.72
2023-02-19T20:27:23.318Z,101109.44
2023-02-19T20:29:50.128Z,101103.28
2023-02-19T20:32:20.043Z,101104.16
2023-02-19T20:34:47.636Z,101110.34
2023-02-19T20:37:17.516Z,101118.31
2023-02-19T20:39:52.863Z,101122.81
2023-02-19T20:42:19.289Z,101119.25
2023-02-19T20:44:45.606Z,101128.06
2023-02-19T20:47:11.929Z,101122.75
2023-02-19T20:52:31.066Z,101145.69
2023-02-19T20:55:00.506Z,101141.25
2023-02-19T20:57:29.348Z,101143.91
2023-02-19T20:59:56.862Z,101138.72
2023-02-19T21:02:28.958Z,101144.88
2023-02-19T21:05:02.069Z,101125.44
2023-02-19T21:07:29.665Z,101124.53
2023-02-19T21:09:55.961Z,101119.25
2023-02-19T21:12:25.387Z,101121.03
2023-02-19T21:14:51.746Z,101121.84
2023-02-19T21:17:18.104Z,101113.03
2023-02-19T21:19:44.542Z,101116.59
2023-02-19T21:22:10.967Z,101121.06
2023-02-19T21:24:37.338Z,101123.78
2023-02-19T21:27:03.825Z,101137.03
2023-02-19T21:29:30.214Z,101145.03
2023-02-19T21:31:57.685Z,101150.31
2023-02-19T21:34:29.242Z,101143.28
2023-02-19T21:36:56.448Z,101146.75
2023-02-19T21:39:25.453Z,101145.88
2023-02-19T21:41:51.836Z,101165.31
2023-02-19T21:44:22.941Z,101159.09
2023-02-19T21:46:49.352Z,101159.13
2023-02-19T21:49:15.860Z,101153.03
2023-02-19T21:51:43.929Z,101160.97
2023-02-19T21:54:24.807Z,101163.63
2023-02-19T21:56:54.569Z,101156.53
2023-02-19T21:59:22.385Z,101166.25
2023-02-19T22:01:50.418Z,101154.75
2023-02-19T22:04:19.971Z,101153.03
2023-02-19T22:06:46.566Z,101159.19
2023-02-19T22:09:14.601Z,101162.72
2023-02-19T22:11:40.995Z,101156.53
2023-02-19T22:14:07.932Z,101162.69
2023-02-19T22:16:34.301Z,101170.66
2023-02-19T22:19:00.686Z,101172.47
2023-02-19T22:21:32.195Z,101174.22
2023-02-19T22:23:59.388Z,101172.47
2023-02-19T22:26:36.224Z,101177.78
2023-02-19T22:29:06.908Z,101167.19
2023-02-19T22:31:34.553Z,101170.75
2023-02-19T22:34:01.139Z,101176.06
2023-02-19T22:36:40.196Z,101176.03
2023-02-19T22:39:08.683Z,101181.31
2023-02-19T22:41:35.191Z,101185.72
2023-02-19T22:44:02.163Z,101189.28
2023-02-19T22:46:30.481Z,101183.97
2023-02-19T22:48:58.320Z,101187.50
2023-02-19T22:51:25.251Z,101179.56
2023-02-19T22:53:54.313Z,101168.97
2023-02-19T22:56:22.648Z,101177.81
2023-02-19T22:58:49.033Z,101161.97
2023-02-19T23:01:16.041Z,101168.16
2023-02-19T23:03:57.367Z,101179.59
2023-02-19T23:06:36.560Z,101174.34
2023-02-19T23:09:10.615Z,101187.59
2023-02-19T23:11:38.996Z,101191.16
2023-02-19T23:14:06.417Z,101188.50
2023-02-19T23:16:35.713Z,101189.38
2023-02-19T23:19:06.961Z,101183.16
2023-02-19T23:21:34.233Z,101177.00
2023-02-19T23:24:00.651Z,101168.19
2023-02-19T23:26:27.064Z,101162.88
2023-02-19T23:28:53.456Z,101168.22
2023-02-19T23:31:20.038Z,101163.84
2023-02-19T23:33:46.530Z,101180.66
2023-02-19T23:36:14.719Z,101186.84
2023-02-19T23:38:44.232Z,101178.03
2023-02-19T23:41:11.630Z,101191.28
2023-02-19T23:43:38.625Z,101200.13
2023-02-19T23:46:05.605Z,101202.78
2023-02-19T23:48:32.027Z,101200.09
2023-02-19T23:50:58.984Z,101206.25
2023-02-19T23:53:25.309Z,101201.88
2023-02-19T23:55:51.963Z,101199.22
2023-02-19T23:58:19.035Z,101203.63
