createdAt,value
2022-12-07T00:00:00.134Z,1.70
2022-12-07T00:03:43.884Z,1.70
2022-12-07T00:07:27.933Z,1.60
2022-12-07T00:11:19.237Z,1.60
2022-12-07T00:15:01.039Z,1.60
2022-12-07T00:18:43.379Z,1.60
2022-12-07T00:22:25.117Z,1.60
2022-12-07T00:26:13.163Z,1.60
2022-12-07T00:29:54.897Z,1.50
2022-12-07T00:33:37.272Z,1.60
2022-12-07T00:37:19.032Z,1.50
2022-12-07T00:41:05.995Z,1.60
2022-12-07T00:44:47.816Z,1.60
2022-12-07T00:48:29.709Z,1.60
2022-12-07T00:52:11.494Z,1.50
2022-12-07T00:55:53.778Z,1.50
2022-12-07T00:59:35.612Z,1.50
2022-12-07T01:03:18.191Z,1.40
2022-12-07T01:07:00.070Z,1.30
2022-12-07T01:10:41.895Z,1.40
2022-12-07T01:14:23.833Z,1.20
2022-12-07T01:18:05.599Z,1.20
2022-12-07T01:21:47.378Z,1.10
2022-12-07T01:25:29.192Z,1.10
2022-12-07T01:29:10.932Z,1.00
2022-12-07T01:32:52.871Z,1.00
2022-12-07T01:36:36.912Z,1.00
2022-12-07T01:40:18.737Z,1.00
2022-12-07T01:44:20.797Z,1.10
2022-12-07T01:48:02.947Z,1.00
2022-12-07T01:51:46.692Z,1.00
2022-12-07T01:55:28.785Z,1.00
2022-12-07T01:59:10.755Z,1.10
2022-12-07T02:02:56.419Z,1.00
2022-12-07T02:06:39.048Z,1.10
2022-12-07T02:10:29.469Z,1.00
2022-12-07T02:14:11.299Z,1.10
2022-12-07T02:18:00.043Z,1.00
2022-12-07T02:21:56.606Z,1.00
2022-12-07T02:26:03.930Z,1.00
2022-12-07T02:29:59.980Z,0.90
2022-12-07T02:33:58.456Z,1.00
2022-12-07T02:37:51.776Z,0.90
2022-12-07T02:41:47.335Z,0.90
2022-12-07T02:45:32.109Z,0.90
2022-12-07T02:49:14.338Z,0.90
2022-12-07T02:52:56.316Z,0.90
2022-12-07T02:56:49.224Z,0.90
2022-12-07T03:00:35.523Z,0.90
2022-12-07T03:04:51.200Z,0.80
2022-12-07T03:08:38.848Z,0.70
2022-12-07T03:12:29.627Z,0.60
2022-12-07T03:16:43.816Z,0.60
2022-12-07T03:20:26.985Z,0.60
2022-12-07T03:24:15.319Z,0.50
2022-12-07T03:28:03.245Z,0.50
2022-12-07T03:31:53.334Z,0.50
2022-12-07T03:36:01.520Z,0.50
2022-12-07T03:40:17.059Z,0.50
2022-12-07T03:43:59.629Z,0.50
2022-12-07T03:48:25.229Z,0.50
2022-12-07T03:52:29.372Z,0.60
2022-12-07T03:56:12.910Z,0.50
2022-12-07T03:59:56.812Z,0.40
2022-12-07T04:03:38.597Z,0.40
2022-12-07T04:07:20.419Z,0.40
2022-12-07T04:11:02.613Z,0.30
2022-12-07T04:14:44.551Z,0.40
2022-12-07T04:18:26.311Z,0.40
2022-12-07T04:22:08.396Z,0.40
2022-12-07T04:25:50.163Z,0.40
2022-12-07T04:29:31.938Z,0.40
2022-12-07T04:33:13.971Z,0.30
2022-12-07T04:36:55.995Z,0.30
2022-12-07T04:40:37.726Z,0.20
2022-12-07T04:44:20.347Z,0.20
2022-12-07T04:48:02.079Z,0.00
2022-12-07T04:51:44.544Z,0.00
2022-12-07T04:55:26.270Z,-0.10
2022-12-07T04:59:08.712Z,-0.10
2022-12-07T05:02:50.493Z,-0.10
2022-12-07T05:06:32.476Z,-0.10
2022-12-07T05:10:14.203Z,-0.10
2022-12-07T05:13:55.937Z,0.00
2022-12-07T05:17:37.683Z,0.00
2022-12-07T05:21:19.760Z,0.10
2022-12-07T05:25:01.545Z,0.00
2022-12-07T05:28:43.332Z,0.10
2022-12-07T05:32:25.128Z,0.00
2022-12-07T05:36:08.344Z,0.00
2022-12-07T05:39:50.131Z,0.00
2022-12-07T05:43:32.491Z,0.00
2022-12-07T05:47:15.691Z,0.00
2022-12-07T05:50:57.497Z,-0.10
2022-12-07T05:54:39.312Z,-0.10
2022-12-07T05:58:39.612Z,-0.10
2022-12-07T06:02:21.525Z,-0.10
2022-12-07T06:06:03.486Z,-0.10
2022-12-07T06:09:45.268Z,0.00
2022-12-07T06:13:27.020Z,0.00
2022-12-07T06:17:09.101Z,-0.10
2022-12-07T06:20:50.839Z,-0.10
2022-12-07T06:24:33.755Z,-0.10
2022-12-07T06:28:15.586Z,-0.10
2022-12-07T06:31:57.993Z,-0.10
2022-12-07T06:35:39.752Z,-0.10
2022-12-07T06:39:24.841Z,-0.10
2022-12-07T06:43:06.583Z,-0.10
2022-12-07T06:46:48.979Z,-0.10
2022-12-07T06:50:30.838Z,-0.10
2022-12-07T06:54:14.444Z,-0.10
2022-12-07T06:57:56.195Z,0.00
2022-12-07T07:01:38.178Z,0.00
2022-12-07T07:05:22.370Z,0.00
2022-12-07T07:09:04.437Z,0.00
2022-12-07T07:12:46.280Z,0.00
2022-12-07T07:16:28.153Z,0.00
2022-12-07T07:20:10.531Z,0.00
2022-12-07T07:23:52.999Z,0.00
2022-12-07T07:27:34.796Z,-0.10
2022-12-07T07:31:16.576Z,-0.20
2022-12-07T07:34:58.367Z,-0.20
2022-12-07T07:38:40.163Z,-0.20
2022-12-07T07:42:22.057Z,-0.20
2022-12-07T07:46:03.967Z,-0.20
2022-12-07T07:49:48.158Z,-0.20
2022-12-07T07:53:30.208Z,-0.30
2022-12-07T07:57:11.960Z,-0.30
2022-12-07T08:00:54.233Z,-0.30
2022-12-07T08:04:37.328Z,-0.30
2022-12-07T08:08:19.196Z,-0.30
2022-12-07T08:12:01.722Z,-0.30
2022-12-07T08:15:45.745Z,-0.30
2022-12-07T08:19:27.542Z,-0.20
2022-12-07T08:23:10.059Z,-0.20
2022-12-07T08:26:51.919Z,-0.20
2022-12-07T08:30:33.851Z,-0.10
2022-12-07T08:34:15.733Z,0.00
2022-12-07T08:37:59.036Z,0.20
2022-12-07T08:41:40.882Z,0.30
2022-12-07T08:45:27.013Z,0.50
2022-12-07T08:49:16.502Z,0.80
2022-12-07T08:53:00.120Z,1.20
2022-12-07T08:56:42.751Z,1.60
2022-12-07T09:00:24.569Z,2.00
2022-12-07T09:04:06.300Z,2.40
2022-12-07T09:07:55.321Z,2.60
2022-12-07T09:11:37.148Z,2.80
2022-12-07T09:15:19.208Z,3.00
2022-12-07T09:19:01.026Z,3.20
2022-12-07T09:22:42.839Z,3.30
2022-12-07T09:26:24.628Z,3.40
2022-12-07T09:30:07.863Z,3.40
2022-12-07T09:33:58.300Z,3.50
2022-12-07T09:37:40.213Z,3.70
2022-12-07T09:41:23.711Z,3.90
2022-12-07T09:45:18.007Z,4.00
2022-12-07T09:48:59.812Z,4.10
2022-12-07T09:52:43.156Z,4.10
2022-12-07T09:56:25.694Z,4.10
2022-12-07T10:00:16.732Z,4.10
2022-12-07T10:04:22.374Z,4.20
2022-12-07T10:08:05.333Z,4.20
2022-12-07T10:12:19.302Z,4.40
2022-12-07T10:16:06.790Z,4.40
2022-12-07T10:19:48.951Z,4.60
2022-12-07T10:23:30.764Z,4.70
2022-12-07T10:27:32.618Z,4.80
2022-12-07T10:31:23.264Z,4.90
2022-12-07T10:35:30.316Z,4.90
2022-12-07T10:39:19.025Z,4.80
2022-12-07T10:43:12.495Z,4.60
2022-12-07T10:47:15.678Z,4.50
2022-12-07T10:51:10.654Z,4.40
2022-12-07T10:55:34.144Z,4.40
2022-12-07T10:59:37.196Z,5.30
2022-12-07T11:03:43.976Z,6.70
2022-12-07T11:07:56.424Z,8.20
2022-12-07T11:12:04.283Z,9.40
2022-12-07T11:15:56.417Z,10.40
2022-12-07T11:20:13.567Z,11.30
2022-12-07T11:24:11.701Z,12.00
2022-12-07T11:28:13.032Z,12.80
2022-12-07T11:32:15.772Z,13.40
2022-12-07T11:36:04.966Z,14.10
2022-12-07T11:39:53.967Z,14.90
2022-12-07T11:43:36.597Z,15.80
2022-12-07T11:47:32.148Z,16.30
2022-12-07T11:51:15.932Z,16.40
2022-12-07T11:55:00.956Z,16.20
2022-12-07T11:58:52.097Z,15.60
2022-12-07T12:02:48.377Z,14.90
2022-12-07T12:06:30.470Z,14.10
2022-12-07T12:10:32.344Z,13.30
2022-12-07T12:14:40.712Z,12.60
2022-12-07T12:18:47.104Z,12.10
2022-12-07T12:22:39.540Z,11.60
2022-12-07T12:26:24.412Z,11.20
2022-12-07T12:30:24.677Z,10.80
2022-12-07T12:34:58.082Z,10.50
2022-12-07T12:39:07.959Z,10.10
2022-12-07T12:42:55.086Z,9.80
2022-12-07T12:46:37.645Z,9.60
2022-12-07T12:50:28.891Z,9.60
2022-12-07T12:54:34.472Z,9.40
2022-12-07T12:58:18.957Z,9.40
2022-12-07T13:02:25.303Z,9.40
2022-12-07T13:06:21.261Z,9.30
2022-12-07T13:10:03.834Z,9.10
2022-12-07T13:13:45.630Z,8.90
2022-12-07T13:17:33.591Z,8.80
2022-12-07T13:21:15.397Z,8.60
2022-12-07T13:25:00.082Z,8.40
2022-12-07T13:29:04.615Z,8.20
2022-12-07T13:33:06.655Z,8.00
2022-12-07T13:36:48.516Z,7.90
2022-12-07T13:40:30.823Z,7.80
2022-12-07T13:44:15.037Z,7.70
2022-12-07T13:47:59.849Z,7.60
2022-12-07T13:51:41.635Z,7.50
2022-12-07T13:55:23.931Z,7.50
2022-12-07T13:59:13.493Z,7.40
2022-12-07T14:03:01.020Z,7.30
2022-12-07T14:06:52.933Z,7.20
2022-12-07T14:10:37.462Z,7.10
2022-12-07T14:14:22.975Z,6.90
2022-12-07T14:18:05.558Z,6.80
2022-12-07T14:21:47.501Z,6.70
2022-12-07T14:25:29.368Z,6.60
2022-12-07T14:29:40.571Z,6.60
2022-12-07T14:33:22.974Z,6.50
2022-12-07T14:37:08.115Z,6.50
2022-12-07T14:40:50.223Z,6.50
2022-12-07T14:44:35.539Z,6.50
2022-12-07T14:56:28.772Z,6.20
2022-12-07T15:00:15.087Z,6.10
2022-12-07T15:03:56.980Z,6.10
2022-12-07T15:07:38.901Z,6.00
2022-12-07T15:11:20.687Z,5.90
2022-12-07T15:15:02.902Z,5.80
2022-12-07T15:18:58.423Z,5.80
2022-12-07T15:22:47.626Z,5.70
2022-12-07T15:26:29.426Z,5.50
2022-12-07T15:30:11.489Z,5.40
2022-12-07T15:33:53.246Z,5.20
2022-12-07T15:37:35.102Z,5.00
2022-12-07T15:41:17.951Z,4.80
2022-12-07T15:45:06.085Z,4.60
2022-12-07T15:48:48.299Z,4.40
2022-12-07T15:52:30.111Z,4.30
2022-12-07T15:56:12.861Z,4.10
2022-12-07T15:59:54.861Z,3.90
2022-12-07T16:03:36.739Z,3.80
2022-12-07T16:07:19.484Z,3.60
2022-12-07T16:11:01.227Z,3.40
2022-12-07T16:14:43.706Z,3.30
2022-12-07T16:18:25.433Z,3.20
2022-12-07T16:22:07.355Z,3.10
2022-12-07T16:25:49.078Z,3.00
2022-12-07T16:29:30.917Z,2.90
2022-12-07T16:33:12.860Z,2.70
2022-12-07T16:37:03.844Z,2.60
2022-12-07T16:40:48.356Z,2.40
2022-12-07T16:44:31.598Z,2.30
2022-12-07T16:48:13.487Z,2.10
2022-12-07T16:52:18.219Z,1.90
2022-12-07T16:55:57.010Z,1.80
2022-12-07T16:59:38.766Z,1.60
2022-12-07T17:03:20.894Z,1.50
2022-12-07T17:07:02.768Z,1.40
2022-12-07T17:10:45.796Z,1.30
2022-12-07T17:14:46.493Z,1.20
2022-12-07T17:18:33.952Z,1.10
2022-12-07T17:22:15.708Z,1.00
2022-12-07T17:25:57.611Z,0.90
2022-12-07T17:29:39.492Z,0.80
2022-12-07T17:33:22.221Z,0.80
2022-12-07T17:37:04.807Z,0.70
2022-12-07T17:40:46.620Z,0.70
2022-12-07T17:44:29.037Z,0.70
2022-12-07T17:48:10.776Z,0.60
2022-12-07T17:52:11.397Z,0.50
2022-12-07T17:56:26.980Z,0.50
2022-12-07T17:59:58.676Z,0.50
2022-12-07T18:03:40.687Z,0.40
2022-12-07T18:07:22.534Z,0.40
2022-12-07T18:11:05.325Z,0.40
2022-12-07T18:14:47.145Z,0.30
2022-12-07T18:18:28.963Z,0.30
2022-12-07T18:22:11.058Z,0.30
2022-12-07T18:25:53.313Z,0.20
2022-12-07T18:29:35.931Z,0.20
2022-12-07T18:33:18.624Z,0.10
2022-12-07T18:37:00.469Z,0.10
2022-12-07T18:40:43.707Z,0.00
2022-12-07T18:44:25.463Z,0.00
2022-12-07T18:48:08.562Z,0.00
2022-12-07T18:51:50.778Z,0.00
2022-12-07T18:55:33.644Z,-0.10
2022-12-07T18:59:33.966Z,0.00
2022-12-07T19:03:15.733Z,-0.10
2022-12-07T19:06:57.574Z,-0.10
2022-12-07T19:10:39.328Z,-0.10
2022-12-07T19:14:23.009Z,0.00
2022-12-07T19:18:04.789Z,0.00
2022-12-07T19:21:46.929Z,0.00
2022-12-07T19:25:28.678Z,0.00
2022-12-07T19:29:10.430Z,0.00
2022-12-07T19:32:52.199Z,-0.10
2022-12-07T19:36:33.961Z,-0.10
2022-12-07T19:40:15.987Z,-0.20
2022-12-07T19:43:58.152Z,-0.20
2022-12-07T19:47:39.889Z,-0.20
2022-12-07T19:51:21.837Z,-0.20
2022-12-07T19:55:04.371Z,-0.30
2022-12-07T19:58:47.869Z,-0.20
2022-12-07T20:02:29.689Z,-0.10
2022-12-07T20:06:14.463Z,-0.20
2022-12-07T20:09:56.176Z,-0.20
2022-12-07T20:13:37.983Z,-0.20
2022-12-07T20:17:19.906Z,-0.20
2022-12-07T20:21:01.930Z,-0.30
2022-12-07T20:24:43.684Z,-0.30
2022-12-07T20:28:25.496Z,-0.30
2022-12-07T20:32:07.250Z,-0.30
2022-12-07T20:35:49.091Z,-0.40
2022-12-07T20:39:30.900Z,-0.40
2022-12-07T20:43:12.880Z,-0.50
2022-12-07T20:46:54.962Z,-0.50
2022-12-07T20:50:42.026Z,-0.50
2022-12-07T20:54:24.209Z,-0.50
2022-12-07T20:58:06.408Z,-0.50
2022-12-07T21:01:48.641Z,-0.50
2022-12-07T21:05:30.562Z,-0.50
2022-12-07T21:09:12.594Z,-0.50
2022-12-07T21:12:55.906Z,-0.50
2022-12-07T21:16:37.898Z,-0.40
2022-12-07T21:20:19.718Z,-0.50
2022-12-07T21:24:03.535Z,-0.50
2022-12-07T21:27:45.446Z,-0.60
2022-12-07T21:31:27.412Z,-0.60
2022-12-07T21:35:09.564Z,-0.70
2022-12-07T21:38:51.424Z,-0.70
2022-12-07T21:42:33.160Z,-0.70
2022-12-07T21:46:15.947Z,-0.70
2022-12-07T21:49:57.757Z,-0.70
2022-12-07T21:53:41.676Z,-0.60
2022-12-07T21:57:23.443Z,-0.60
2022-12-07T22:01:05.348Z,-0.60
2022-12-07T22:04:47.158Z,-0.60
2022-12-07T22:08:30.033Z,-0.60
2022-12-07T22:12:11.769Z,-0.70
2022-12-07T22:15:53.737Z,-0.70
2022-12-07T22:19:35.534Z,-0.70
2022-12-07T22:23:17.278Z,-0.70
2022-12-07T22:26:59.125Z,-0.80
2022-12-07T22:30:40.916Z,-0.80
2022-12-07T22:34:22.696Z,-0.80
2022-12-07T22:38:04.442Z,-0.80
2022-12-07T22:41:46.247Z,-0.80
2022-12-07T22:45:28.050Z,-0.70
2022-12-07T22:49:10.227Z,-0.80
2022-12-07T22:52:54.960Z,-0.80
2022-12-07T22:56:37.947Z,-0.80
2022-12-07T23:00:20.008Z,-0.80
2022-12-07T23:04:01.862Z,-0.80
2022-12-07T23:07:43.710Z,-0.80
2022-12-07T23:11:47.183Z,-0.80
2022-12-07T23:15:28.912Z,-0.90
2022-12-07T23:19:12.047Z,-0.90
2022-12-07T23:22:53.801Z,-0.90
2022-12-07T23:26:35.584Z,-0.90
2022-12-07T23:30:17.615Z,-0.90
2022-12-07T23:33:59.396Z,-0.90
2022-12-07T23:37:41.159Z,-0.90
2022-12-07T23:41:26.145Z,-0.90
2022-12-07T23:45:08.606Z,-0.90
2022-12-07T23:48:52.164Z,-0.90
2022-12-07T23:52:33.927Z,-1.00
2022-12-07T23:56:24.385Z,-1.10
