createdAt,value
2023-07-18T00:00:15.626Z,14.27
2023-07-18T00:00:20.758Z,14.29
2023-07-18T00:00:25.869Z,14.29
2023-07-18T00:00:31.064Z,14.30
2023-07-18T00:00:36.298Z,14.30
2023-07-18T00:00:56.609Z,14.27
2023-07-18T00:01:17.343Z,14.24
2023-07-18T00:01:23.286Z,14.23
2023-07-18T00:01:29.235Z,14.23
2023-07-18T00:01:34.371Z,14.24
2023-07-18T00:01:39.584Z,14.21
2023-07-18T00:02:00.059Z,14.19
2023-07-18T00:02:20.399Z,14.26
2023-07-18T00:02:25.510Z,14.20
2023-07-18T00:02:30.596Z,14.21
2023-07-18T00:02:35.715Z,14.23
2023-07-18T00:02:40.902Z,14.21
2023-07-18T00:03:03.148Z,14.21
2023-07-18T00:03:23.476Z,14.21
2023-07-18T00:03:28.600Z,14.19
2023-07-18T00:03:33.724Z,14.20
2023-07-18T00:03:38.927Z,14.21
2023-07-18T00:03:44.401Z,14.19
2023-07-18T00:04:04.716Z,14.19
2023-07-18T00:04:24.922Z,14.20
2023-07-18T00:04:30.006Z,14.21
2023-07-18T00:04:35.096Z,14.24
2023-07-18T00:04:40.183Z,14.19
2023-07-18T00:04:45.368Z,14.21
2023-07-18T00:05:05.555Z,14.21
2023-07-18T00:05:25.955Z,14.21
2023-07-18T00:05:31.113Z,14.23
2023-07-18T00:05:36.266Z,14.20
2023-07-18T00:05:41.355Z,14.20
2023-07-18T00:05:47.780Z,14.23
2023-07-18T00:06:08.208Z,14.23
2023-07-18T00:06:28.572Z,14.23
2023-07-18T00:06:33.651Z,14.20
2023-07-18T00:06:38.723Z,14.23
2023-07-18T00:06:43.798Z,14.23
2023-07-18T00:06:48.920Z,14.24
2023-07-18T00:07:09.164Z,14.20
2023-07-18T00:07:29.424Z,14.23
2023-07-18T00:07:34.501Z,14.27
2023-07-18T00:07:39.598Z,14.21
2023-07-18T00:07:44.663Z,14.26
2023-07-18T00:07:49.745Z,14.23
2023-07-18T00:08:10.004Z,14.26
2023-07-18T00:08:30.231Z,14.24
2023-07-18T00:08:35.320Z,14.23
2023-07-18T00:08:40.405Z,14.24
2023-07-18T00:08:45.478Z,14.23
2023-07-18T00:08:50.592Z,14.23
2023-07-18T00:09:11.461Z,14.23
2023-07-18T00:09:31.724Z,14.21
2023-07-18T00:09:36.839Z,14.27
2023-07-18T00:09:41.916Z,14.24
2023-07-18T00:09:46.993Z,14.27
2023-07-18T00:09:52.167Z,14.24
2023-07-18T00:10:12.425Z,14.24
2023-07-18T00:10:32.642Z,14.23
2023-07-18T00:10:37.715Z,14.26
2023-07-18T00:10:42.800Z,14.23
2023-07-18T00:10:47.871Z,14.24
2023-07-18T00:10:52.976Z,14.23
2023-07-18T00:11:13.212Z,14.24
2023-07-18T00:11:33.414Z,14.24
2023-07-18T00:11:38.496Z,14.23
2023-07-18T00:11:43.611Z,14.24
2023-07-18T00:11:48.696Z,14.26
2023-07-18T00:11:53.767Z,14.23
2023-07-18T00:12:14.279Z,14.24
2023-07-18T00:12:34.463Z,14.24
2023-07-18T00:12:39.550Z,14.24
2023-07-18T00:12:44.631Z,14.23
2023-07-18T00:12:49.705Z,14.21
2023-07-18T00:12:54.778Z,14.23
2023-07-18T00:13:14.998Z,14.20
2023-07-18T00:13:35.891Z,14.23
2023-07-18T00:13:41.105Z,14.21
2023-07-18T00:13:46.181Z,14.23
2023-07-18T00:13:51.274Z,14.24
2023-07-18T00:13:56.368Z,14.20
2023-07-18T00:14:18.471Z,14.19
2023-07-18T00:14:38.696Z,14.16
2023-07-18T00:14:43.765Z,14.19
2023-07-18T00:14:48.841Z,14.16
2023-07-18T00:14:53.921Z,14.19
2023-07-18T00:14:59.021Z,14.20
2023-07-18T00:15:19.397Z,14.16
2023-07-18T00:15:39.589Z,14.16
2023-07-18T00:15:44.771Z,14.16
2023-07-18T00:15:49.969Z,14.16
2023-07-18T00:15:55.294Z,14.13
2023-07-18T00:16:00.528Z,14.19
2023-07-18T00:16:21.016Z,14.16
2023-07-18T00:16:41.366Z,14.17
2023-07-18T00:16:46.474Z,14.13
2023-07-18T00:16:51.581Z,14.19
2023-07-18T00:16:56.688Z,14.17
2023-07-18T00:17:01.780Z,14.19
2023-07-18T00:17:22.094Z,14.20
2023-07-18T00:17:42.393Z,14.16
2023-07-18T00:17:48.496Z,14.21
2023-07-18T00:17:53.640Z,14.20
2023-07-18T00:17:58.812Z,14.19
2023-07-18T00:18:03.995Z,14.20
2023-07-18T00:18:25.230Z,14.19
2023-07-18T00:18:46.412Z,14.23
2023-07-18T00:18:51.566Z,14.21
2023-07-18T00:18:56.672Z,14.24
2023-07-18T00:19:01.783Z,14.20
2023-07-18T00:19:07.037Z,14.24
2023-07-18T00:19:27.320Z,14.27
2023-07-18T00:19:47.687Z,14.26
2023-07-18T00:19:52.772Z,14.29
2023-07-18T00:19:58.014Z,14.24
2023-07-18T00:20:03.077Z,14.24
2023-07-18T00:20:08.157Z,14.26
2023-07-18T00:20:28.592Z,14.27
2023-07-18T00:20:48.800Z,14.29
2023-07-18T00:20:53.871Z,14.30
2023-07-18T00:20:58.965Z,14.27
2023-07-18T00:21:04.311Z,14.30
2023-07-18T00:21:09.433Z,14.27
2023-07-18T00:21:29.620Z,14.27
2023-07-18T00:21:49.998Z,14.27
2023-07-18T00:21:55.064Z,14.29
2023-07-18T00:22:00.145Z,14.29
2023-07-18T00:22:05.213Z,14.29
2023-07-18T00:22:10.292Z,14.31
2023-07-18T00:22:30.576Z,14.31
2023-07-18T00:22:51.535Z,14.31
2023-07-18T00:22:56.640Z,14.34
2023-07-18T00:23:01.820Z,14.36
2023-07-18T00:23:07.073Z,14.36
2023-07-18T00:23:12.247Z,14.30
2023-07-18T00:23:32.468Z,14.34
2023-07-18T00:23:52.782Z,14.34
2023-07-18T00:23:57.853Z,14.34
2023-07-18T00:24:02.937Z,14.35
2023-07-18T00:24:08.236Z,14.34
2023-07-18T00:24:13.309Z,14.34
2023-07-18T00:24:33.515Z,14.35
2023-07-18T00:24:53.820Z,14.34
2023-07-18T00:24:59.081Z,14.35
2023-07-18T00:25:04.321Z,14.34
2023-07-18T00:25:09.399Z,14.36
2023-07-18T00:25:14.772Z,14.36
2023-07-18T00:25:35.222Z,14.35
2023-07-18T00:25:55.633Z,14.35
2023-07-18T00:26:00.724Z,14.36
2023-07-18T00:26:05.827Z,14.31
2023-07-18T00:26:10.910Z,14.34
2023-07-18T00:26:16.004Z,14.36
2023-07-18T00:26:36.238Z,14.35
2023-07-18T00:26:56.656Z,14.35
2023-07-18T00:27:01.833Z,14.35
2023-07-18T00:27:06.920Z,14.36
2023-07-18T00:27:12.027Z,14.34
2023-07-18T00:27:17.120Z,14.31
2023-07-18T00:27:37.300Z,14.34
2023-07-18T00:27:57.588Z,14.35
2023-07-18T00:28:02.664Z,14.36
2023-07-18T00:28:07.752Z,14.35
2023-07-18T00:28:12.924Z,14.35
2023-07-18T00:28:18.016Z,14.36
2023-07-18T00:28:38.336Z,14.30
2023-07-18T00:28:58.698Z,14.36
2023-07-18T00:29:03.770Z,14.36
2023-07-18T00:29:08.851Z,14.35
2023-07-18T00:29:13.942Z,14.34
2023-07-18T00:29:19.014Z,14.34
2023-07-18T00:29:39.709Z,14.31
2023-07-18T00:29:59.986Z,14.34
2023-07-18T00:30:05.255Z,14.35
2023-07-18T00:30:10.357Z,14.34
2023-07-18T00:30:16.209Z,14.34
2023-07-18T00:30:21.305Z,14.36
2023-07-18T00:30:41.500Z,14.35
2023-07-18T00:31:01.716Z,14.36
2023-07-18T00:31:07.000Z,14.36
2023-07-18T00:31:12.135Z,14.36
2023-07-18T00:31:17.578Z,14.35
2023-07-18T00:31:23.183Z,14.34
2023-07-18T00:31:43.540Z,14.34
2023-07-18T00:32:03.790Z,14.34
2023-07-18T00:32:09.579Z,14.35
2023-07-18T00:32:14.758Z,14.35
2023-07-18T00:32:19.822Z,14.34
2023-07-18T00:32:24.920Z,14.35
2023-07-18T00:32:45.815Z,14.30
2023-07-18T00:33:06.446Z,14.30
2023-07-18T00:33:11.540Z,14.31
2023-07-18T00:33:16.634Z,14.35
2023-07-18T00:33:21.708Z,14.34
2023-07-18T00:33:26.809Z,14.35
2023-07-18T00:33:48.609Z,14.35
2023-07-18T00:34:08.851Z,14.36
2023-07-18T00:34:13.953Z,14.34
2023-07-18T00:34:19.049Z,14.36
2023-07-18T00:34:24.266Z,14.34
2023-07-18T00:34:29.392Z,14.34
2023-07-18T00:34:49.746Z,14.31
2023-07-18T00:35:10.004Z,14.30
2023-07-18T00:35:15.226Z,14.31
2023-07-18T00:35:20.310Z,14.31
2023-07-18T00:35:25.543Z,14.34
2023-07-18T00:35:30.637Z,14.30
2023-07-18T00:35:51.002Z,14.29
2023-07-18T00:36:11.177Z,14.31
2023-07-18T00:36:16.271Z,14.30
2023-07-18T00:36:21.378Z,14.30
2023-07-18T00:36:26.465Z,14.34
2023-07-18T00:36:31.558Z,14.31
2023-07-18T00:36:51.734Z,14.29
2023-07-18T00:37:12.073Z,14.31
2023-07-18T00:37:17.151Z,14.30
2023-07-18T00:37:22.220Z,14.30
2023-07-18T00:37:27.303Z,14.29
2023-07-18T00:37:32.383Z,14.30
2023-07-18T00:37:52.619Z,14.26
2023-07-18T00:38:13.043Z,14.24
2023-07-18T00:38:18.137Z,14.27
2023-07-18T00:38:23.253Z,14.24
2023-07-18T00:38:28.371Z,14.24
2023-07-18T00:38:33.490Z,14.27
2023-07-18T00:38:53.836Z,14.24
2023-07-18T00:39:14.105Z,14.26
2023-07-18T00:39:19.381Z,14.23
2023-07-18T00:39:24.500Z,14.26
2023-07-18T00:39:29.605Z,14.21
2023-07-18T00:39:34.676Z,14.23
2023-07-18T00:39:54.918Z,14.23
2023-07-18T00:40:15.148Z,14.21
2023-07-18T00:40:20.219Z,14.24
2023-07-18T00:40:25.325Z,14.23
2023-07-18T00:40:30.442Z,14.21
2023-07-18T00:40:35.538Z,14.21
2023-07-18T00:40:55.858Z,14.20
2023-07-18T00:41:16.398Z,14.21
2023-07-18T00:41:21.786Z,14.20
2023-07-18T00:41:26.873Z,14.23
2023-07-18T00:41:31.958Z,14.20
2023-07-18T00:41:37.032Z,14.21
2023-07-18T00:41:57.266Z,14.20
2023-07-18T00:42:17.515Z,14.24
2023-07-18T00:42:22.623Z,14.21
2023-07-18T00:42:27.699Z,14.20
2023-07-18T00:42:32.816Z,14.20
2023-07-18T00:42:37.891Z,14.23
2023-07-18T00:42:58.145Z,14.20
2023-07-18T00:43:18.371Z,14.21
2023-07-18T00:43:23.450Z,14.21
2023-07-18T00:43:28.546Z,14.21
2023-07-18T00:43:33.627Z,14.20
2023-07-18T00:43:38.948Z,14.21
2023-07-18T00:43:59.186Z,14.21
2023-07-18T00:44:19.411Z,14.26
2023-07-18T00:44:24.560Z,14.23
2023-07-18T00:44:29.609Z,14.24
2023-07-18T00:44:34.751Z,14.23
2023-07-18T00:44:39.840Z,14.21
2023-07-18T00:45:00.297Z,14.20
2023-07-18T00:45:21.631Z,14.23
2023-07-18T00:45:26.914Z,14.21
2023-07-18T00:45:32.022Z,14.21
2023-07-18T00:45:37.136Z,14.23
2023-07-18T00:45:42.268Z,14.23
2023-07-18T00:46:04.160Z,14.20
2023-07-18T00:46:24.424Z,14.23
2023-07-18T00:46:29.695Z,14.21
2023-07-18T00:46:35.452Z,14.21
2023-07-18T00:46:40.566Z,14.21
2023-07-18T00:46:45.643Z,14.23
2023-07-18T00:47:06.525Z,14.17
2023-07-18T00:47:26.745Z,14.20
2023-07-18T00:47:31.874Z,14.21
2023-07-18T00:47:36.974Z,14.20
2023-07-18T00:47:42.170Z,14.20
2023-07-18T00:47:47.329Z,14.20
2023-07-18T00:48:07.573Z,14.20
2023-07-18T00:48:28.992Z,14.19
2023-07-18T00:48:34.103Z,14.23
2023-07-18T00:48:39.308Z,14.16
2023-07-18T00:48:44.503Z,14.23
2023-07-18T00:48:49.593Z,14.19
2023-07-18T00:49:09.887Z,14.19
2023-07-18T00:49:30.274Z,14.17
2023-07-18T00:49:35.343Z,14.16
2023-07-18T00:49:40.524Z,14.19
2023-07-18T00:49:45.591Z,14.17
2023-07-18T00:49:50.679Z,14.17
2023-07-18T00:50:10.908Z,14.19
2023-07-18T00:50:31.139Z,14.20
2023-07-18T00:50:36.300Z,14.19
2023-07-18T00:50:41.399Z,14.20
2023-07-18T00:50:46.484Z,14.19
2023-07-18T00:50:51.573Z,14.21
2023-07-18T00:51:12.177Z,14.21
2023-07-18T00:51:32.454Z,14.23
2023-07-18T00:51:37.544Z,14.21
2023-07-18T00:51:42.619Z,14.21
2023-07-18T00:51:47.744Z,14.21
2023-07-18T00:51:52.839Z,14.21
2023-07-18T00:52:13.102Z,14.21
2023-07-18T00:52:34.549Z,14.23
2023-07-18T00:52:39.626Z,14.24
2023-07-18T00:52:44.726Z,14.21
2023-07-18T00:52:49.851Z,14.19
2023-07-18T00:52:55.048Z,14.21
2023-07-18T00:53:15.267Z,14.20
2023-07-18T00:53:35.490Z,14.20
2023-07-18T00:53:40.669Z,14.20
2023-07-18T00:53:45.751Z,14.24
2023-07-18T00:53:50.815Z,14.23
2023-07-18T00:53:55.916Z,14.20
2023-07-18T00:54:16.981Z,14.19
2023-07-18T00:54:37.529Z,14.17
2023-07-18T00:54:42.632Z,14.20
2023-07-18T00:54:47.704Z,14.20
2023-07-18T00:54:53.593Z,14.20
2023-07-18T00:54:58.682Z,14.21
2023-07-18T00:55:19.769Z,14.20
2023-07-18T00:55:39.983Z,14.21
2023-07-18T00:55:45.056Z,14.20
2023-07-18T00:55:50.124Z,14.19
2023-07-18T00:55:55.222Z,14.17
2023-07-18T00:56:00.436Z,14.20
2023-07-18T00:56:20.756Z,14.20
2023-07-18T00:56:40.958Z,14.20
2023-07-18T00:56:46.050Z,14.19
2023-07-18T00:56:51.152Z,14.19
2023-07-18T00:56:56.244Z,14.20
2023-07-18T00:57:01.322Z,14.20
2023-07-18T00:57:21.503Z,14.16
2023-07-18T00:57:42.100Z,14.19
2023-07-18T00:57:47.325Z,14.19
2023-07-18T00:57:53.203Z,14.16
2023-07-18T00:57:58.407Z,14.17
2023-07-18T00:58:03.450Z,14.17
2023-07-18T00:58:24.656Z,14.16
2023-07-18T00:58:44.887Z,14.19
2023-07-18T00:58:49.978Z,14.16
2023-07-18T00:58:55.054Z,14.20
2023-07-18T00:59:00.159Z,14.19
2023-07-18T00:59:05.231Z,14.19
2023-07-18T00:59:25.722Z,14.20
2023-07-18T00:59:46.742Z,14.17
2023-07-18T00:59:51.989Z,14.17
2023-07-18T00:59:57.246Z,14.16
2023-07-18T01:00:02.373Z,14.17
2023-07-18T01:00:07.462Z,14.19
2023-07-18T01:00:27.718Z,14.17
2023-07-18T01:00:49.032Z,14.19
2023-07-18T01:00:54.127Z,14.19
2023-07-18T01:00:59.230Z,14.17
2023-07-18T01:01:04.366Z,14.16
2023-07-18T01:01:09.528Z,14.17
2023-07-18T01:01:29.978Z,14.17
2023-07-18T01:01:51.115Z,14.19
2023-07-18T01:01:57.123Z,14.13
2023-07-18T01:02:02.217Z,14.16
2023-07-18T01:02:07.367Z,14.13
2023-07-18T01:02:12.510Z,14.13
2023-07-18T01:02:32.891Z,14.16
2023-07-18T01:02:53.220Z,14.13
2023-07-18T01:02:58.508Z,14.12
2023-07-18T01:03:03.858Z,14.17
2023-07-18T01:03:09.072Z,14.12
2023-07-18T01:03:14.324Z,14.13
2023-07-18T01:03:35.767Z,14.13
2023-07-18T01:03:56.014Z,14.16
2023-07-18T01:04:01.132Z,14.19
2023-07-18T01:04:06.223Z,14.16
2023-07-18T01:04:11.994Z,14.12
2023-07-18T01:04:17.082Z,14.13
2023-07-18T01:04:37.311Z,14.19
2023-07-18T01:04:57.740Z,14.16
2023-07-18T01:05:02.830Z,14.17
2023-07-18T01:05:07.949Z,14.13
2023-07-18T01:05:13.072Z,14.12
2023-07-18T01:05:18.169Z,14.17
2023-07-18T01:05:38.404Z,14.17
2023-07-18T01:05:58.631Z,14.12
2023-07-18T01:06:04.062Z,14.12
2023-07-18T01:06:09.148Z,14.11
2023-07-18T01:06:14.298Z,14.12
2023-07-18T01:06:19.573Z,14.11
2023-07-18T01:06:39.909Z,14.13
2023-07-18T01:07:00.200Z,14.13
2023-07-18T01:07:05.344Z,14.12
2023-07-18T01:07:10.499Z,14.16
2023-07-18T01:07:15.591Z,14.16
2023-07-18T01:07:20.727Z,14.16
2023-07-18T01:07:40.989Z,14.12
2023-07-18T01:08:01.258Z,14.11
2023-07-18T01:08:06.339Z,14.16
2023-07-18T01:08:11.448Z,14.16
2023-07-18T01:08:16.518Z,14.17
2023-07-18T01:08:21.611Z,14.13
2023-07-18T01:08:41.904Z,14.12
2023-07-18T01:09:02.099Z,14.12
2023-07-18T01:09:07.176Z,14.11
2023-07-18T01:09:12.279Z,14.17
2023-07-18T01:09:17.501Z,14.12
2023-07-18T01:09:22.615Z,14.16
2023-07-18T01:09:42.947Z,14.13
2023-07-18T01:10:03.224Z,14.13
2023-07-18T01:10:08.308Z,14.16
2023-07-18T01:10:13.399Z,14.16
2023-07-18T01:10:18.472Z,14.16
2023-07-18T01:10:23.701Z,14.12
2023-07-18T01:10:44.023Z,14.16
2023-07-18T01:11:04.286Z,14.12
2023-07-18T01:11:09.352Z,14.12
2023-07-18T01:11:14.435Z,14.17
2023-07-18T01:11:19.824Z,14.13
2023-07-18T01:11:25.151Z,14.12
2023-07-18T01:11:45.485Z,14.17
2023-07-18T01:12:05.679Z,14.17
2023-07-18T01:12:10.757Z,14.12
2023-07-18T01:12:15.846Z,14.13
2023-07-18T01:12:20.936Z,14.16
2023-07-18T01:12:26.004Z,14.12
2023-07-18T01:12:46.212Z,14.11
2023-07-18T01:13:07.169Z,14.13
2023-07-18T01:13:12.246Z,14.12
2023-07-18T01:13:17.320Z,14.13
2023-07-18T01:13:22.393Z,14.16
2023-07-18T01:13:27.511Z,14.13
2023-07-18T01:13:47.846Z,14.11
2023-07-18T01:14:08.009Z,14.13
2023-07-18T01:14:13.082Z,14.13
2023-07-18T01:14:18.181Z,14.13
2023-07-18T01:14:23.330Z,14.13
2023-07-18T01:14:29.109Z,14.12
2023-07-18T01:14:49.324Z,14.13
2023-07-18T01:15:09.531Z,14.11
2023-07-18T01:15:14.728Z,14.13
2023-07-18T01:15:19.901Z,14.13
2023-07-18T01:15:24.961Z,14.11
2023-07-18T01:15:30.120Z,14.16
2023-07-18T01:15:50.369Z,14.12
2023-07-18T01:16:10.723Z,14.13
2023-07-18T01:16:15.871Z,14.16
2023-07-18T01:16:21.074Z,14.09
2023-07-18T01:16:26.255Z,14.13
2023-07-18T01:16:31.362Z,14.16
2023-07-18T01:16:51.581Z,14.12
2023-07-18T01:17:11.839Z,14.12
2023-07-18T01:17:16.931Z,14.13
2023-07-18T01:17:22.035Z,14.11
2023-07-18T01:17:27.149Z,14.13
2023-07-18T01:17:32.331Z,14.12
2023-07-18T01:17:52.806Z,14.11
2023-07-18T01:18:13.091Z,14.12
2023-07-18T01:18:18.184Z,14.13
2023-07-18T01:18:23.241Z,14.16
2023-07-18T01:18:28.348Z,14.12
2023-07-18T01:18:33.465Z,14.12
2023-07-18T01:18:53.707Z,14.13
2023-07-18T01:19:13.941Z,14.12
2023-07-18T01:19:19.034Z,14.13
2023-07-18T01:19:24.118Z,14.12
2023-07-18T01:19:29.224Z,14.13
2023-07-18T01:19:34.286Z,14.16
2023-07-18T01:19:54.521Z,14.13
2023-07-18T01:20:14.894Z,14.13
2023-07-18T01:20:20.135Z,14.12
2023-07-18T01:20:25.318Z,14.13
2023-07-18T01:20:30.387Z,14.13
2023-07-18T01:20:35.476Z,14.16
2023-07-18T01:20:55.731Z,14.13
2023-07-18T01:21:16.152Z,14.11
2023-07-18T01:21:21.497Z,14.12
2023-07-18T01:21:26.859Z,14.12
2023-07-18T01:21:31.927Z,14.12
2023-07-18T01:21:37.047Z,14.13
2023-07-18T01:21:57.307Z,14.11
2023-07-18T01:22:17.531Z,14.13
2023-07-18T01:22:22.620Z,14.11
2023-07-18T01:22:27.747Z,14.12
2023-07-18T01:22:32.810Z,14.12
2023-07-18T01:22:37.970Z,14.11
2023-07-18T01:22:58.256Z,14.12
2023-07-18T01:23:19.387Z,14.11
2023-07-18T01:23:24.504Z,14.08
2023-07-18T01:23:29.754Z,14.08
2023-07-18T01:23:34.860Z,14.09
2023-07-18T01:23:39.950Z,14.11
2023-07-18T01:24:00.233Z,14.06
2023-07-18T01:24:20.461Z,14.08
2023-07-18T01:24:25.583Z,14.09
2023-07-18T01:24:30.658Z,14.06
2023-07-18T01:24:35.741Z,14.05
2023-07-18T01:24:40.845Z,14.05
2023-07-18T01:25:01.145Z,14.05
2023-07-18T01:25:21.361Z,13.99
2023-07-18T01:25:26.522Z,14.04
2023-07-18T01:25:31.733Z,14.02
2023-07-18T01:25:36.985Z,13.99
2023-07-18T01:25:42.074Z,14.02
2023-07-18T01:26:02.283Z,14.02
2023-07-18T01:26:22.590Z,14.01
2023-07-18T01:26:27.694Z,14.01
2023-07-18T01:26:32.766Z,13.99
2023-07-18T01:26:37.848Z,13.98
2023-07-18T01:26:42.969Z,14.02
2023-07-18T01:27:03.217Z,13.96
2023-07-18T01:27:23.413Z,13.94
2023-07-18T01:27:28.602Z,13.96
2023-07-18T01:27:33.703Z,13.96
2023-07-18T01:27:38.780Z,13.99
2023-07-18T01:27:43.855Z,13.94
2023-07-18T01:28:04.180Z,13.94
2023-07-18T01:28:24.442Z,13.94
2023-07-18T01:28:29.610Z,13.93
2023-07-18T01:28:34.726Z,13.93
2023-07-18T01:28:39.839Z,13.94
2023-07-18T01:28:44.973Z,13.93
2023-07-18T01:29:05.175Z,13.87
2023-07-18T01:29:25.414Z,13.90
2023-07-18T01:29:30.509Z,13.86
2023-07-18T01:29:35.579Z,13.88
2023-07-18T01:29:40.765Z,13.88
2023-07-18T01:29:45.839Z,13.88
2023-07-18T01:30:06.335Z,13.90
2023-07-18T01:30:26.581Z,13.87
2023-07-18T01:30:32.508Z,13.88
2023-07-18T01:30:37.752Z,13.84
2023-07-18T01:30:42.900Z,13.86
2023-07-18T01:30:48.091Z,13.87
2023-07-18T01:31:08.533Z,13.87
2023-07-18T01:31:28.849Z,13.84
2023-07-18T01:31:33.970Z,13.86
2023-07-18T01:31:39.183Z,13.87
2023-07-18T01:31:44.333Z,13.84
2023-07-18T01:31:49.485Z,13.87
2023-07-18T01:32:09.722Z,13.84
2023-07-18T01:32:29.955Z,13.86
2023-07-18T01:32:35.335Z,13.86
2023-07-18T01:32:40.663Z,13.90
2023-07-18T01:32:45.866Z,13.88
2023-07-18T01:32:51.045Z,13.90
2023-07-18T01:33:11.335Z,13.87
2023-07-18T01:33:31.608Z,13.87
2023-07-18T01:33:36.725Z,13.86
2023-07-18T01:33:41.783Z,13.88
2023-07-18T01:33:46.871Z,13.90
2023-07-18T01:33:51.953Z,13.87
2023-07-18T01:34:12.224Z,13.87
2023-07-18T01:34:32.704Z,13.94
2023-07-18T01:34:37.783Z,13.90
2023-07-18T01:34:42.857Z,13.88
2023-07-18T01:34:47.944Z,13.93
2023-07-18T01:34:53.044Z,13.94
2023-07-18T01:35:14.146Z,13.93
2023-07-18T01:35:34.418Z,13.99
2023-07-18T01:35:39.486Z,13.94
2023-07-18T01:35:44.721Z,13.99
2023-07-18T01:35:49.828Z,13.96
2023-07-18T01:35:54.919Z,13.93
2023-07-18T01:36:15.160Z,13.99
2023-07-18T01:36:36.170Z,13.99
2023-07-18T01:36:41.251Z,14.02
2023-07-18T01:36:46.356Z,14.02
2023-07-18T01:36:51.453Z,14.01
2023-07-18T01:36:56.535Z,14.02
2023-07-18T01:37:16.748Z,14.05
2023-07-18T01:37:37.036Z,14.05
2023-07-18T01:37:42.118Z,14.08
2023-07-18T01:37:47.202Z,14.06
2023-07-18T01:37:52.338Z,14.04
2023-07-18T01:37:57.440Z,14.02
2023-07-18T01:38:17.820Z,14.08
2023-07-18T01:38:38.110Z,14.06
2023-07-18T01:38:43.189Z,14.11
2023-07-18T01:38:48.311Z,14.09
2023-07-18T01:38:53.441Z,14.08
2023-07-18T01:38:59.110Z,14.09
2023-07-18T01:39:19.400Z,14.12
2023-07-18T01:39:39.768Z,14.16
2023-07-18T01:39:44.879Z,14.12
2023-07-18T01:39:49.986Z,14.11
2023-07-18T01:39:55.067Z,14.11
2023-07-18T01:40:00.174Z,14.17
2023-07-18T01:40:20.420Z,14.16
2023-07-18T01:40:40.735Z,14.13
2023-07-18T01:40:45.821Z,14.13
2023-07-18T01:42:18.629Z,14.19
2023-07-18T01:42:23.758Z,14.13
2023-07-18T01:42:28.849Z,14.19
2023-07-18T01:42:33.977Z,14.16
2023-07-18T01:42:39.038Z,14.13
2023-07-18T01:42:44.134Z,14.16
2023-07-18T01:43:19.488Z,14.20
2023-07-18T01:43:24.584Z,14.12
2023-07-18T01:43:29.670Z,14.16
2023-07-18T01:43:34.742Z,14.16
2023-07-18T01:43:39.922Z,14.16
2023-07-18T01:43:44.999Z,14.19
2023-07-18T01:44:20.358Z,14.17
2023-07-18T01:44:25.519Z,14.17
2023-07-18T01:44:30.695Z,14.19
2023-07-18T01:44:35.837Z,14.17
2023-07-18T01:44:40.943Z,14.20
2023-07-18T01:44:46.046Z,14.20
2023-07-18T01:45:21.391Z,14.17
2023-07-18T01:45:26.498Z,14.17
2023-07-18T01:45:31.557Z,14.17
2023-07-18T01:45:36.655Z,14.21
2023-07-18T01:45:41.748Z,14.19
2023-07-18T01:45:46.986Z,14.13
2023-07-18T01:46:22.809Z,14.17
2023-07-18T01:46:29.419Z,14.17
2023-07-18T01:46:36.648Z,14.13
2023-07-18T01:46:41.774Z,14.16
2023-07-18T01:46:47.180Z,14.13
2023-07-18T01:46:52.304Z,14.11
2023-07-18T01:47:27.687Z,14.12
2023-07-18T01:47:32.956Z,14.09
2023-07-18T01:47:38.151Z,14.11
2023-07-18T01:47:43.354Z,14.06
2023-07-18T01:47:48.527Z,14.11
2023-07-18T01:47:53.736Z,14.06
2023-07-18T01:48:29.334Z,14.05
2023-07-18T01:48:34.397Z,14.05
2023-07-18T01:48:39.470Z,14.05
2023-07-18T01:48:44.581Z,14.01
2023-07-18T01:48:49.678Z,13.99
2023-07-18T01:48:55.635Z,14.02
2023-07-18T01:49:31.801Z,14.02
2023-07-18T01:49:37.381Z,14.01
2023-07-18T01:49:42.510Z,14.02
2023-07-18T01:49:47.601Z,14.02
2023-07-18T01:49:52.743Z,14.01
2023-07-18T01:49:57.822Z,13.96
2023-07-18T01:50:33.309Z,13.96
2023-07-18T01:50:38.438Z,13.98
2023-07-18T01:50:43.507Z,13.99
2023-07-18T01:50:48.638Z,13.94
2023-07-18T01:50:53.721Z,13.96
2023-07-18T01:50:58.793Z,13.93
2023-07-18T01:51:34.996Z,13.88
2023-07-18T01:51:40.068Z,13.88
2023-07-18T01:51:45.130Z,13.90
2023-07-18T01:51:50.237Z,13.90
2023-07-18T01:51:55.331Z,13.91
2023-07-18T01:52:00.448Z,13.90
2023-07-18T01:52:35.995Z,13.86
2023-07-18T01:52:41.075Z,13.87
2023-07-18T01:52:46.195Z,13.83
2023-07-18T01:52:51.455Z,13.83
2023-07-18T01:52:57.101Z,13.83
2023-07-18T01:53:02.342Z,13.84
2023-07-18T01:53:37.862Z,13.83
2023-07-18T01:53:42.955Z,13.86
2023-07-18T01:53:50.984Z,13.86
2023-07-18T01:53:56.199Z,13.81
2023-07-18T01:54:01.287Z,13.80
2023-07-18T01:54:06.353Z,13.84
2023-07-18T01:54:41.776Z,13.80
2023-07-18T01:54:46.837Z,13.76
2023-07-18T01:54:51.960Z,13.79
2023-07-18T01:54:57.033Z,13.80
2023-07-18T01:55:02.133Z,13.79
2023-07-18T01:55:07.198Z,13.84
2023-07-18T01:55:42.712Z,13.80
2023-07-18T01:55:47.878Z,13.79
2023-07-18T01:55:52.979Z,13.79
2023-07-18T01:55:58.049Z,13.80
2023-07-18T01:56:03.313Z,13.79
2023-07-18T01:56:08.423Z,13.81
2023-07-18T01:56:43.996Z,13.80
2023-07-18T01:56:49.070Z,13.80
2023-07-18T01:56:54.154Z,13.83
2023-07-18T01:56:59.233Z,13.80
2023-07-18T01:57:04.304Z,13.81
2023-07-18T01:57:09.391Z,13.80
2023-07-18T01:57:44.853Z,13.83
2023-07-18T01:57:49.940Z,13.81
2023-07-18T01:57:55.084Z,13.81
2023-07-18T01:58:00.238Z,13.80
2023-07-18T01:58:05.304Z,13.80
2023-07-18T01:58:10.461Z,13.80
2023-07-18T01:58:45.883Z,13.80
2023-07-18T01:58:51.018Z,13.84
2023-07-18T01:58:56.124Z,13.84
2023-07-18T01:59:01.206Z,13.80
2023-07-18T01:59:06.311Z,13.81
2023-07-18T01:59:12.011Z,13.83
2023-07-18T01:59:47.348Z,13.81
2023-07-18T01:59:52.427Z,13.86
2023-07-18T01:59:57.513Z,13.83
2023-07-18T02:00:02.588Z,13.84
2023-07-18T02:00:07.701Z,13.79
2023-07-18T02:00:12.819Z,13.84
2023-07-18T02:00:48.225Z,13.87
2023-07-18T02:00:53.308Z,13.84
2023-07-18T02:00:58.422Z,13.81
2023-07-18T02:01:03.613Z,13.87
2023-07-18T02:01:08.731Z,13.84
2023-07-18T02:01:13.887Z,13.86
2023-07-18T02:01:49.445Z,13.84
2023-07-18T02:01:54.623Z,13.84
2023-07-18T02:01:59.700Z,13.86
2023-07-18T02:02:04.838Z,13.84
2023-07-18T02:02:10.000Z,13.84
2023-07-18T02:02:15.099Z,13.87
2023-07-18T02:02:51.616Z,13.88
2023-07-18T02:02:56.980Z,13.86
2023-07-18T02:03:02.210Z,13.88
2023-07-18T02:03:07.485Z,13.88
2023-07-18T02:03:12.716Z,13.88
2023-07-18T02:03:17.919Z,13.88
2023-07-18T02:03:53.349Z,13.90
2023-07-18T02:05:44.185Z,13.94
2023-07-18T02:05:49.260Z,13.96
2023-07-18T02:05:54.920Z,13.98
2023-07-18T02:06:00.329Z,13.94
2023-07-18T02:06:05.403Z,13.99
2023-07-18T02:06:10.500Z,13.98
2023-07-18T02:06:47.224Z,14.04
2023-07-18T02:06:52.391Z,14.05
2023-07-18T02:06:57.487Z,14.05
2023-07-18T02:07:02.576Z,14.04
2023-07-18T02:07:09.336Z,14.08
2023-07-18T02:07:15.036Z,14.02
2023-07-18T02:07:50.478Z,14.08
2023-07-18T02:07:55.567Z,14.09
2023-07-18T02:08:00.691Z,14.04
2023-07-18T02:08:05.780Z,14.06
2023-07-18T02:08:10.874Z,14.05
2023-07-18T02:08:16.932Z,14.09
2023-07-18T02:08:52.252Z,14.08
2023-07-18T02:08:57.368Z,14.11
2023-07-18T02:09:02.487Z,14.09
2023-07-18T02:09:07.562Z,14.05
2023-07-18T02:09:12.641Z,14.06
2023-07-18T02:09:17.727Z,14.08
2023-07-18T02:09:53.974Z,14.05
2023-07-18T02:09:59.055Z,14.08
2023-07-18T02:10:04.198Z,14.06
2023-07-18T02:10:09.305Z,14.08
2023-07-18T02:10:14.376Z,14.05
2023-07-18T02:10:19.488Z,14.08
2023-07-18T02:10:54.788Z,14.09
2023-07-18T02:11:00.060Z,14.09
2023-07-18T02:11:05.119Z,14.05
2023-07-18T02:11:10.242Z,14.06
2023-07-18T02:11:15.382Z,14.08
2023-07-18T02:11:21.693Z,14.09
2023-07-18T02:11:57.870Z,14.08
2023-07-18T02:12:03.016Z,14.09
2023-07-18T02:12:08.075Z,14.06
2023-07-18T02:12:13.164Z,14.11
2023-07-18T02:12:18.231Z,14.05
2023-07-18T02:12:23.345Z,14.08
2023-07-18T02:12:58.772Z,14.09
2023-07-18T02:13:03.863Z,14.11
2023-07-18T02:13:08.929Z,14.09
2023-07-18T02:13:14.026Z,14.11
2023-07-18T02:13:19.122Z,14.08
2023-07-18T02:13:24.190Z,14.08
2023-07-18T02:13:59.568Z,14.12
2023-07-18T02:14:04.650Z,14.13
2023-07-18T02:14:09.788Z,14.13
2023-07-18T02:14:15.058Z,14.12
2023-07-18T02:14:20.153Z,14.19
2023-07-18T02:14:25.221Z,14.16
2023-07-18T02:16:49.184Z,14.17
2023-07-18T02:16:54.336Z,14.17