createdAt,value
2022-10-26T00:01:25.597Z,13.85
2022-10-26T00:03:57.262Z,13.89
2022-10-26T00:06:28.901Z,13.83
2022-10-26T00:08:59.338Z,13.79
2022-10-26T00:11:27.735Z,13.77
2022-10-26T00:13:56.060Z,13.74
2022-10-26T00:16:28.131Z,13.83
2022-10-26T00:18:56.739Z,13.83
2022-10-26T00:21:25.119Z,12.77
2022-10-26T00:23:56.348Z,14.01
2022-10-26T00:26:26.108Z,14.10
2022-10-26T00:28:55.742Z,14.06
2022-10-26T00:31:24.499Z,14.08
2022-10-26T00:33:54.824Z,14.18
2022-10-26T00:36:23.623Z,14.22
2022-10-26T00:38:53.640Z,14.18
2022-10-26T00:41:26.709Z,14.08
2022-10-26T00:43:55.748Z,14.17
2022-10-26T00:46:27.857Z,14.28
2022-10-26T00:49:02.352Z,14.43
2022-10-26T00:51:33.894Z,14.44
2022-10-26T00:54:05.519Z,14.44
2022-10-26T00:56:36.979Z,14.63
2022-10-26T00:59:09.492Z,14.54
2022-10-26T01:01:42.932Z,14.52
2022-10-26T01:04:12.172Z,14.44
2022-10-26T01:06:41.447Z,14.27
2022-10-26T01:09:10.575Z,14.14
2022-10-26T01:11:40.120Z,14.48
2022-10-26T01:14:10.859Z,14.46
2022-10-26T01:16:49.485Z,14.43
2022-10-26T01:20:01.994Z,14.58
2022-10-26T01:22:35.673Z,14.45
2022-10-26T01:25:16.015Z,14.39
2022-10-26T01:27:48.760Z,14.17
2022-10-26T01:30:22.819Z,12.77
2022-10-26T01:33:12.049Z,13.93
2022-10-26T01:35:51.256Z,13.79
2022-10-26T01:38:29.066Z,13.56
2022-10-26T01:41:06.060Z,13.65
2022-10-26T01:43:38.798Z,13.70
2022-10-26T01:46:10.859Z,13.61
2022-10-26T01:48:41.635Z,13.51
2022-10-26T01:51:12.449Z,13.82
2022-10-26T01:53:46.764Z,13.87
2022-10-26T01:56:21.100Z,13.74
2022-10-26T01:59:14.935Z,13.91
2022-10-26T02:02:28.855Z,13.95
2022-10-26T02:05:34.057Z,13.69
2022-10-26T02:08:33.429Z,13.65
2022-10-26T02:11:13.684Z,13.46
2022-10-26T02:13:48.732Z,13.57
2022-10-26T02:16:23.936Z,13.48
2022-10-26T02:19:02.497Z,13.35
2022-10-26T02:21:38.255Z,13.65
2022-10-26T02:24:09.900Z,13.64
2022-10-26T02:26:39.410Z,13.71
2022-10-26T02:29:14.920Z,13.68
2022-10-26T02:31:45.147Z,13.64
2022-10-26T02:34:20.071Z,13.40
2022-10-26T02:36:50.921Z,13.63
2022-10-26T02:39:20.757Z,13.60
2022-10-26T02:41:50.157Z,13.62
2022-10-26T02:44:24.914Z,13.65
2022-10-26T02:46:54.169Z,13.75
2022-10-26T02:49:23.848Z,13.83
2022-10-26T02:52:02.560Z,13.70
2022-10-26T02:54:37.927Z,13.68
2022-10-26T02:57:12.665Z,13.62
2022-10-26T02:59:44.982Z,13.65
2022-10-26T03:02:14.300Z,13.68
2022-10-26T03:04:43.907Z,13.67
2022-10-26T03:07:12.184Z,13.56
2022-10-26T03:09:40.448Z,13.67
2022-10-26T03:12:08.763Z,13.79
2022-10-26T03:14:36.941Z,13.79
2022-10-26T03:17:05.200Z,13.72
2022-10-26T03:19:33.446Z,13.50
2022-10-26T03:22:03.058Z,13.49
2022-10-26T03:24:31.284Z,13.58
2022-10-26T03:27:02.060Z,13.59
2022-10-26T03:29:30.822Z,13.67
2022-10-26T03:31:59.147Z,13.72
2022-10-26T03:34:27.406Z,13.66
2022-10-26T03:36:55.649Z,13.68
2022-10-26T03:39:25.278Z,13.52
2022-10-26T03:44:26.719Z,13.88
2022-10-26T03:46:54.957Z,13.97
2022-10-26T03:49:23.221Z,13.96
2022-10-26T03:51:51.448Z,14.14
2022-10-26T03:54:19.742Z,14.36
2022-10-26T03:56:52.654Z,14.33
2022-10-26T03:59:23.329Z,14.57
2022-10-26T04:01:54.117Z,14.58
2022-10-26T04:04:26.539Z,14.55
2022-10-26T04:06:54.782Z,14.63
2022-10-26T04:09:22.977Z,14.59
2022-10-26T04:11:52.679Z,14.64
2022-10-26T04:14:20.887Z,14.56
2022-10-26T04:16:49.112Z,14.57
2022-10-26T04:19:17.386Z,14.59
2022-10-26T04:21:45.581Z,14.53
2022-10-26T04:24:14.063Z,14.60
2022-10-26T04:26:42.377Z,14.58
2022-10-26T04:29:13.740Z,14.52
2022-10-26T04:34:12.998Z,14.43
2022-10-26T04:36:41.451Z,14.40
2022-10-26T04:39:09.903Z,14.34
2022-10-26T04:41:38.264Z,14.48
2022-10-26T04:44:06.739Z,14.34
2022-10-26T04:46:36.333Z,14.39
2022-10-26T04:49:04.632Z,14.34
2022-10-26T04:51:32.815Z,14.37
2022-10-26T04:54:01.704Z,14.34
2022-10-26T04:56:30.057Z,14.31
2022-10-26T04:58:58.279Z,14.25
2022-10-26T05:01:26.657Z,14.39
2022-10-26T05:03:56.351Z,14.35
2022-10-26T05:06:24.832Z,14.28
2022-10-26T05:08:53.022Z,14.30
2022-10-26T05:11:21.326Z,14.38
2022-10-26T05:13:49.679Z,14.36
2022-10-26T05:16:17.926Z,14.60
2022-10-26T05:18:48.969Z,14.54
2022-10-26T05:21:20.263Z,14.59
2022-10-26T05:23:52.535Z,14.75
2022-10-26T05:26:20.846Z,14.79
2022-10-26T05:28:49.373Z,14.39
2022-10-26T05:31:17.615Z,14.77
2022-10-26T05:33:45.869Z,14.71
2022-10-26T05:36:14.096Z,14.79
2022-10-26T05:38:43.640Z,14.82
2022-10-26T05:41:11.959Z,14.71
2022-10-26T05:43:40.529Z,14.71
2022-10-26T05:46:08.793Z,14.74
2022-10-26T05:48:37.026Z,14.74
2022-10-26T05:51:05.631Z,14.75
2022-10-26T05:53:34.173Z,14.72
2022-10-26T05:56:06.170Z,14.64
2022-10-26T05:58:39.228Z,14.57
2022-10-26T06:01:23.405Z,14.71
2022-10-26T06:04:12.654Z,14.78
2022-10-26T06:06:46.239Z,14.78
2022-10-26T06:09:16.232Z,14.73
2022-10-26T06:11:46.808Z,14.65
2022-10-26T06:14:15.945Z,14.43
2022-10-26T06:17:03.441Z,14.61
2022-10-26T06:19:50.622Z,14.64
2022-10-26T06:22:38.170Z,14.72
2022-10-26T06:25:21.163Z,14.64
2022-10-26T06:27:59.931Z,14.73
2022-10-26T06:30:28.224Z,14.71
2022-10-26T06:33:05.952Z,14.49
2022-10-26T06:35:55.875Z,14.71
2022-10-26T06:38:26.529Z,14.84
2022-10-26T06:40:57.156Z,14.94
2022-10-26T06:43:30.571Z,14.83
2022-10-26T06:46:09.701Z,14.69
2022-10-26T06:48:52.079Z,14.97
2022-10-26T06:51:21.681Z,14.96
2022-10-26T06:53:59.549Z,14.87
2022-10-26T06:56:28.415Z,14.74
2022-10-26T06:59:07.643Z,14.82
2022-10-26T07:01:36.026Z,15.02
2022-10-26T07:04:04.436Z,15.17
2022-10-26T07:06:34.431Z,15.48
2022-10-26T07:09:05.278Z,15.63
2022-10-26T07:11:33.500Z,15.77
2022-10-26T07:14:03.093Z,15.92
2022-10-26T07:16:32.078Z,15.98
2022-10-26T07:19:00.382Z,16.02
2022-10-26T07:21:29.624Z,16.30
2022-10-26T07:23:57.934Z,16.46
2022-10-26T07:26:27.378Z,16.74
2022-10-26T07:28:55.659Z,16.99
2022-10-26T07:31:26.253Z,17.14
2022-10-26T07:33:55.464Z,17.33
2022-10-26T07:36:23.855Z,17.45
2022-10-26T07:38:54.032Z,17.98
2022-10-26T07:41:22.332Z,18.32
2022-10-26T07:43:50.844Z,18.83
2022-10-26T07:46:19.265Z,19.06
2022-10-26T07:48:48.912Z,19.26
2022-10-26T07:51:17.198Z,19.66
2022-10-26T07:53:45.513Z,19.89
2022-10-26T07:56:14.183Z,20.25
2022-10-26T07:58:43.009Z,20.27
2022-10-26T08:01:13.683Z,20.42
2022-10-26T08:03:42.649Z,20.64
2022-10-26T08:06:12.490Z,20.77
2022-10-26T08:08:44.865Z,20.75
2022-10-26T08:11:16.018Z,20.71
2022-10-26T08:13:44.462Z,20.59
2022-10-26T08:16:13.511Z,20.21
2022-10-26T08:18:41.794Z,20.40
2022-10-26T08:21:15.571Z,20.60
2022-10-26T08:23:49.839Z,20.51
2022-10-26T08:26:18.560Z,20.41
2022-10-26T08:28:51.023Z,20.65
2022-10-26T08:31:19.332Z,20.92
2022-10-26T08:33:47.537Z,21.28
2022-10-26T08:36:23.236Z,21.50
2022-10-26T08:38:52.407Z,21.65
2022-10-26T08:41:28.789Z,21.80
2022-10-26T08:44:00.270Z,21.62
2022-10-26T08:46:33.646Z,21.39
2022-10-26T08:49:10.097Z,21.39
2022-10-26T08:51:42.485Z,21.31
2022-10-26T08:54:15.678Z,21.20
2022-10-26T08:56:50.082Z,21.20
2022-10-26T08:59:31.043Z,21.28
2022-10-26T09:02:01.887Z,21.34
2022-10-26T09:04:34.082Z,21.39
2022-10-26T09:07:14.024Z,21.38
2022-10-26T09:09:51.974Z,21.45
2022-10-26T09:12:29.241Z,21.44
2022-10-26T09:15:12.178Z,21.50
2022-10-26T09:17:53.674Z,21.57
2022-10-26T09:20:46.165Z,21.56
2022-10-26T09:23:32.792Z,21.67
2022-10-26T09:26:03.983Z,21.91
2022-10-26T09:28:36.980Z,22.07
2022-10-26T09:31:06.401Z,22.04
2022-10-26T09:33:40.611Z,22.16
2022-10-26T09:36:16.098Z,21.92
2022-10-26T09:38:52.659Z,21.98
2022-10-26T09:41:29.579Z,21.78
2022-10-26T09:44:05.585Z,21.63
2022-10-26T09:46:41.514Z,21.60
2022-10-26T09:49:13.845Z,21.68
2022-10-26T09:51:43.050Z,21.70
2022-10-26T09:54:17.756Z,21.64
2022-10-26T09:56:50.929Z,21.44
2022-10-26T09:59:23.882Z,21.34
2022-10-26T10:01:52.404Z,21.17
2022-10-26T10:04:24.054Z,21.02
2022-10-26T10:06:54.547Z,20.82
2022-10-26T10:09:25.320Z,20.69
2022-10-26T10:11:58.839Z,20.44
2022-10-26T10:14:32.459Z,20.44
2022-10-26T10:17:04.592Z,20.21
2022-10-26T10:19:35.586Z,20.19
2022-10-26T10:22:13.157Z,20.25
2022-10-26T10:24:44.679Z,20.31
2022-10-26T10:27:19.440Z,20.27
2022-10-26T10:29:49.875Z,20.16
2022-10-26T10:32:20.727Z,20.32
2022-10-26T10:34:49.991Z,20.53
2022-10-26T10:37:28.375Z,20.60
2022-10-26T10:40:01.893Z,20.75
2022-10-26T10:42:35.217Z,20.76
2022-10-26T10:45:05.998Z,21.04
2022-10-26T10:47:37.118Z,21.11
2022-10-26T10:50:12.905Z,21.15
2022-10-26T10:52:41.375Z,21.26
2022-10-26T10:55:19.707Z,21.41
2022-10-26T10:58:09.367Z,21.60
2022-10-26T11:00:38.898Z,21.47
2022-10-26T11:04:07.663Z,21.90
2022-10-26T11:06:37.816Z,21.93
2022-10-26T11:09:10.335Z,22.08
2022-10-26T11:11:46.013Z,22.17
2022-10-26T11:14:18.404Z,22.21
2022-10-26T11:16:50.507Z,22.28
2022-10-26T11:19:23.786Z,22.29
2022-10-26T11:21:55.728Z,22.23
2022-10-26T11:24:29.828Z,22.16
2022-10-26T11:27:07.906Z,22.13
2022-10-26T11:29:48.671Z,22.12
2022-10-26T11:32:22.641Z,21.86
2022-10-26T11:34:58.004Z,21.91
2022-10-26T11:37:37.576Z,21.91
2022-10-26T11:40:24.293Z,22.06
2022-10-26T11:43:06.808Z,21.41
2022-10-26T11:45:41.032Z,22.23
2022-10-26T11:48:19.414Z,22.45
2022-10-26T11:50:52.616Z,22.44
2022-10-26T11:53:26.128Z,22.52
2022-10-26T11:55:56.134Z,22.71
2022-10-26T11:58:28.614Z,22.70
2022-10-26T12:01:03.690Z,22.69
2022-10-26T12:03:37.892Z,22.79
2022-10-26T12:06:06.639Z,22.90
2022-10-26T12:08:39.958Z,22.73
2022-10-26T12:11:18.627Z,22.83
2022-10-26T12:13:55.364Z,22.76
2022-10-26T12:16:44.099Z,22.66
2022-10-26T12:19:19.867Z,22.67
2022-10-26T12:21:50.598Z,22.52
2022-10-26T12:24:35.273Z,22.43
2022-10-26T12:27:06.320Z,22.30
2022-10-26T12:29:50.186Z,22.30
2022-10-26T12:32:52.477Z,22.32
2022-10-26T12:35:36.721Z,22.44
2022-10-26T12:38:57.293Z,22.48
2022-10-26T12:41:29.533Z,22.35
2022-10-26T12:43:59.366Z,22.43
2022-10-26T12:46:45.437Z,22.69
2022-10-26T12:50:04.240Z,22.69
2022-10-26T12:52:43.963Z,22.73
2022-10-26T12:55:56.318Z,22.86
2022-10-26T12:59:21.929Z,22.78
2022-10-26T13:02:27.238Z,22.80
2022-10-26T13:05:41.662Z,22.79
2022-10-26T13:08:13.027Z,22.85
2022-10-26T13:11:01.515Z,23.10
2022-10-26T13:13:32.675Z,23.18
2022-10-26T13:16:03.994Z,23.18
2022-10-26T13:18:43.725Z,23.16
2022-10-26T13:21:15.069Z,23.10
2022-10-26T13:23:46.779Z,23.14
2022-10-26T13:26:18.294Z,23.23
2022-10-26T13:28:51.090Z,22.99
2022-10-26T13:31:59.134Z,23.12
2022-10-26T13:34:32.033Z,23.16
2022-10-26T13:37:16.628Z,22.96
2022-10-26T13:39:49.118Z,23.11
2022-10-26T13:42:21.274Z,23.17
2022-10-26T13:44:55.076Z,23.21
2022-10-26T13:47:30.251Z,23.16
2022-10-26T13:50:05.799Z,23.14
2022-10-26T13:52:37.724Z,23.23
2022-10-26T13:55:14.290Z,23.18
2022-10-26T13:57:46.378Z,22.94
2022-10-26T14:00:20.952Z,22.78
2022-10-26T14:02:49.771Z,22.80
2022-10-26T14:05:20.656Z,22.70
2022-10-26T14:07:52.735Z,22.71
2022-10-26T14:10:29.076Z,22.53
2022-10-26T14:12:57.421Z,22.51
2022-10-26T14:15:28.627Z,22.26
2022-10-26T14:17:57.862Z,22.25
2022-10-26T14:20:29.300Z,22.28
2022-10-26T14:22:57.819Z,22.07
2022-10-26T14:25:41.718Z,21.99
2022-10-26T14:28:24.349Z,22.07
2022-10-26T14:30:52.736Z,22.15
2022-10-26T14:33:25.231Z,22.16
2022-10-26T14:35:55.705Z,22.21
2022-10-26T14:38:27.508Z,22.12
2022-10-26T14:40:57.561Z,22.16
2022-10-26T14:43:28.021Z,22.13
2022-10-26T14:45:57.296Z,22.10
2022-10-26T14:48:30.045Z,22.05
2022-10-26T14:51:12.295Z,22.04
2022-10-26T14:53:42.199Z,21.81
2022-10-26T14:56:23.995Z,21.82
2022-10-26T14:58:53.152Z,21.59
2022-10-26T15:01:35.767Z,21.80
2022-10-26T15:04:07.053Z,21.81
2022-10-26T15:06:47.511Z,21.73
2022-10-26T15:09:39.017Z,21.67
2022-10-26T15:12:09.523Z,21.58
2022-10-26T15:14:38.007Z,21.76
2022-10-26T15:17:06.329Z,21.78
2022-10-26T15:19:35.345Z,21.69
2022-10-26T15:22:05.007Z,21.78
2022-10-26T15:24:38.796Z,21.74
2022-10-26T15:27:16.254Z,21.65
2022-10-26T15:29:47.012Z,20.20
2022-10-26T15:32:28.599Z,21.56
2022-10-26T15:35:25.063Z,21.60
2022-10-26T15:37:56.865Z,21.61
2022-10-26T15:40:26.935Z,21.64
2022-10-26T15:42:56.459Z,21.73
2022-10-26T15:45:27.064Z,21.79
2022-10-26T15:47:58.210Z,21.81
2022-10-26T15:50:29.089Z,21.91
2022-10-26T15:53:17.673Z,21.86
2022-10-26T15:55:46.072Z,21.81
2022-10-26T15:58:14.731Z,21.82
2022-10-26T16:00:43.039Z,21.66
2022-10-26T16:03:15.659Z,21.55
2022-10-26T16:05:44.075Z,21.45
2022-10-26T16:08:18.045Z,21.43
2022-10-26T16:10:48.128Z,21.34
2022-10-26T16:13:17.006Z,21.33
2022-10-26T16:15:45.699Z,21.22
2022-10-26T16:18:14.410Z,21.25
2022-10-26T16:20:46.546Z,21.14
2022-10-26T16:23:16.421Z,21.19
2022-10-26T16:25:46.936Z,21.11
2022-10-26T16:28:18.057Z,21.00
2022-10-26T16:30:46.374Z,20.96
2022-10-26T16:33:14.786Z,20.79
2022-10-26T16:35:43.096Z,20.96
2022-10-26T16:38:11.341Z,20.96
2022-10-26T16:40:43.204Z,20.84
2022-10-26T16:43:11.698Z,20.82
2022-10-26T16:45:42.025Z,20.65
2022-10-26T16:48:14.868Z,20.68
2022-10-26T16:50:43.250Z,20.72
2022-10-26T16:53:11.437Z,20.58
2022-10-26T16:58:09.531Z,20.57
2022-10-26T17:00:38.549Z,20.58
2022-10-26T17:03:06.872Z,20.63
2022-10-26T17:05:35.094Z,20.60
2022-10-26T17:08:03.389Z,20.56
2022-10-26T17:10:31.751Z,20.54
2022-10-26T17:13:01.342Z,20.60
2022-10-26T17:15:29.595Z,20.58
2022-10-26T17:17:58.118Z,20.49
2022-10-26T17:20:26.428Z,20.55
2022-10-26T17:22:54.692Z,20.55
2022-10-26T17:25:22.965Z,20.27
2022-10-26T17:27:51.221Z,20.51
2022-10-26T17:30:20.962Z,20.03
2022-10-26T17:32:49.581Z,20.54
2022-10-26T17:35:18.951Z,20.50
2022-10-26T17:37:47.563Z,20.55
2022-10-26T17:40:16.054Z,20.59
2022-10-26T17:42:44.351Z,20.40
2022-10-26T17:45:13.130Z,20.65
2022-10-26T17:47:42.807Z,20.67
2022-10-26T17:50:11.427Z,20.58
2022-10-26T17:52:39.737Z,20.73
2022-10-26T17:55:08.826Z,20.75
2022-10-26T17:57:37.210Z,20.75
2022-10-26T18:00:06.794Z,20.73
2022-10-26T18:02:42.293Z,20.64
2022-10-26T18:05:11.773Z,20.61
2022-10-26T18:07:40.045Z,20.56
2022-10-26T18:10:32.865Z,20.51
2022-10-26T18:12:57.620Z,20.50
2022-10-26T18:15:26.030Z,20.42
2022-10-26T18:17:58.394Z,20.29
2022-10-26T18:20:28.223Z,20.25
2022-10-26T18:22:57.778Z,20.28
2022-10-26T18:25:26.372Z,20.25
2022-10-26T18:27:54.953Z,20.22
2022-10-26T18:30:23.674Z,20.21
2022-10-26T18:32:53.377Z,20.13
2022-10-26T18:35:24.257Z,19.98
2022-10-26T18:37:52.969Z,20.19
2022-10-26T18:40:21.550Z,20.21
2022-10-26T18:42:49.914Z,20.24
2022-10-26T18:45:18.338Z,20.24
2022-10-26T18:47:46.691Z,20.25
2022-10-26T18:50:15.135Z,20.26
2022-10-26T18:52:44.767Z,20.26
2022-10-26T18:55:13.023Z,20.33
2022-10-26T18:57:41.471Z,20.33
2022-10-26T19:00:11.580Z,20.29
2022-10-26T19:02:39.963Z,20.36
2022-10-26T19:05:09.431Z,20.36
2022-10-26T19:07:39.146Z,20.35
2022-10-26T19:10:10.764Z,20.18
2022-10-26T19:12:39.086Z,20.18
2022-10-26T19:15:08.691Z,20.17
2022-10-26T19:17:36.985Z,20.13
2022-10-26T19:20:06.809Z,20.08
2022-10-26T19:22:35.028Z,20.01
2022-10-26T19:25:03.929Z,19.94
2022-10-26T19:27:33.540Z,19.98
2022-10-26T19:30:01.883Z,20.00
2022-10-26T19:32:30.366Z,20.04
2022-10-26T19:34:58.649Z,20.05
2022-10-26T19:37:28.467Z,20.07
2022-10-26T19:39:57.146Z,20.07
2022-10-26T19:42:25.404Z,20.10
2022-10-26T19:44:55.095Z,20.13
2022-10-26T19:47:23.964Z,20.11
2022-10-26T19:49:52.285Z,20.18
2022-10-26T19:52:20.591Z,20.05
2022-10-26T19:54:48.819Z,20.16
2022-10-26T19:57:17.128Z,20.16
2022-10-26T19:59:45.298Z,20.13
2022-10-26T20:02:15.105Z,20.02
2022-10-26T20:04:43.367Z,19.99
2022-10-26T20:07:11.813Z,19.93
2022-10-26T20:09:40.033Z,19.76
2022-10-26T20:12:12.538Z,19.71
2022-10-26T20:14:40.931Z,19.62
2022-10-26T20:17:09.222Z,19.59
2022-10-26T20:19:39.008Z,19.56
2022-10-26T20:22:07.322Z,19.54
2022-10-26T20:24:35.573Z,19.60
2022-10-26T20:27:03.859Z,19.63
2022-10-26T20:29:32.110Z,19.67
2022-10-26T20:32:00.379Z,19.72
2022-10-26T20:37:03.318Z,19.80
2022-10-26T20:39:32.332Z,19.82
2022-10-26T20:42:01.364Z,19.75
2022-10-26T20:44:34.447Z,19.73
2022-10-26T20:47:03.351Z,19.76
2022-10-26T20:49:32.389Z,19.77
2022-10-26T20:52:20.682Z,19.78
2022-10-26T20:54:56.704Z,19.74
2022-10-26T20:57:32.003Z,19.79
2022-10-26T21:00:05.502Z,19.64
2022-10-26T21:02:33.788Z,19.75
2022-10-26T21:05:02.052Z,19.73
2022-10-26T21:07:31.666Z,19.81
2022-10-26T21:09:59.944Z,19.76
2022-10-26T21:12:28.180Z,19.73
2022-10-26T21:14:56.425Z,19.72
2022-10-26T21:17:24.996Z,19.61
2022-10-26T21:19:53.146Z,19.55
2022-10-26T21:22:21.446Z,19.57
2022-10-26T21:24:51.126Z,19.57
2022-10-26T21:27:19.491Z,19.58
2022-10-26T21:29:47.796Z,19.54
2022-10-26T21:32:16.058Z,19.55
2022-10-26T21:34:44.244Z,19.51
2022-10-26T21:37:12.486Z,19.54
2022-10-26T21:39:40.876Z,19.55
2022-10-26T21:42:10.531Z,19.44
2022-10-26T21:44:41.244Z,19.39
2022-10-26T21:47:10.676Z,19.33
2022-10-26T21:49:38.980Z,19.30
2022-10-26T21:52:08.440Z,19.09
2022-10-26T21:54:36.684Z,19.11
2022-10-26T21:57:05.088Z,19.10
2022-10-26T21:59:34.662Z,19.04
2022-10-26T22:02:03.095Z,18.97
2022-10-26T22:04:31.534Z,18.90
2022-10-26T22:06:59.775Z,18.97
2022-10-26T22:09:28.033Z,19.06
2022-10-26T22:11:56.372Z,18.99
2022-10-26T22:14:24.716Z,19.18
2022-10-26T22:16:54.340Z,19.24
2022-10-26T22:19:22.742Z,19.23
2022-10-26T22:21:50.979Z,19.47
2022-10-26T22:24:19.180Z,19.57
2022-10-26T22:26:47.515Z,19.63
2022-10-26T22:29:15.742Z,19.71
2022-10-26T22:31:44.007Z,19.73
2022-10-26T22:34:17.498Z,19.72
2022-10-26T22:36:45.789Z,19.78
2022-10-26T22:39:14.284Z,19.81
2022-10-26T22:41:42.534Z,19.85
2022-10-26T22:44:10.889Z,19.88
2022-10-26T22:46:39.281Z,19.92
2022-10-26T22:49:07.562Z,19.98
2022-10-26T22:51:37.227Z,20.02
2022-10-26T22:54:06.672Z,20.05
2022-10-26T22:56:37.128Z,20.06
2022-10-26T22:59:06.289Z,20.08
2022-10-26T23:01:39.388Z,19.96
2022-10-26T23:04:07.758Z,19.50
2022-10-26T23:06:37.316Z,19.78
2022-10-26T23:09:06.394Z,19.56
2022-10-26T23:11:34.876Z,19.31
2022-10-26T23:14:04.699Z,19.25
2022-10-26T23:16:33.785Z,19.05
2022-10-26T23:19:02.053Z,18.97
2022-10-26T23:21:30.499Z,18.68
2022-10-26T23:24:00.088Z,18.50
2022-10-26T23:26:28.472Z,18.46
2022-10-26T23:28:56.962Z,18.55
2022-10-26T23:31:27.521Z,18.30
2022-10-26T23:33:57.637Z,18.42
2022-10-26T23:36:26.604Z,18.38
2022-10-26T23:38:54.884Z,18.47
2022-10-26T23:41:24.479Z,18.49
2022-10-26T23:43:52.691Z,18.56
2022-10-26T23:46:20.915Z,18.54
2022-10-26T23:48:49.137Z,18.41
2022-10-26T23:51:17.362Z,18.53
2022-10-26T23:53:45.602Z,18.51
2022-10-26T23:56:13.798Z,18.56
2022-10-26T23:58:43.404Z,18.58
