createdAt,value
2019-03-23T00:02:07.740Z,84.37
2019-03-23T00:04:36.412Z,89.70
2019-03-23T00:07:05.052Z,65.52
2019-03-23T00:09:33.758Z,86.42
2019-03-23T00:12:02.337Z,87.12
2019-03-23T00:14:31.031Z,80.47
2019-03-23T00:17:01.739Z,73.57
2019-03-23T00:19:30.461Z,89.25
2019-03-23T00:21:59.137Z,91.00
2019-03-23T00:24:27.771Z,117.50
2019-03-23T00:26:56.433Z,88.92
2019-03-23T00:29:25.142Z,88.72
2019-03-23T00:31:53.921Z,64.00
2019-03-23T00:34:22.465Z,65.60
2019-03-23T00:36:51.165Z,67.35
2019-03-23T00:39:19.758Z,60.43
2019-03-23T00:41:48.538Z,50.15
2019-03-23T00:44:17.129Z,56.98
2019-03-23T00:46:45.769Z,47.98
2019-03-23T00:49:14.573Z,51.40
2019-03-23T00:51:43.302Z,36.58
2019-03-23T00:54:11.895Z,38.88
2019-03-23T00:56:40.607Z,30.52
2019-03-23T00:59:09.205Z,44.10
2019-03-23T01:01:37.805Z,38.73
2019-03-23T01:04:06.499Z,40.03
2019-03-23T01:06:35.083Z,56.25
2019-03-23T01:09:05.500Z,44.85
2019-03-23T01:11:34.137Z,23.47
2019-03-23T01:14:02.852Z,21.77
2019-03-23T01:16:31.544Z,27.55
2019-03-23T01:19:00.229Z,29.50
2019-03-23T01:21:28.839Z,27.25
2019-03-23T01:23:57.424Z,29.48
2019-03-23T01:26:26.141Z,24.70
2019-03-23T01:28:54.695Z,26.05
2019-03-23T01:31:23.278Z,22.32
2019-03-23T01:33:51.925Z,26.23
2019-03-23T01:36:20.549Z,23.10
2019-03-23T01:38:49.107Z,24.30
2019-03-23T01:41:17.846Z,21.07
2019-03-23T01:43:46.525Z,18.42
2019-03-23T01:46:15.108Z,19.25
2019-03-23T01:48:43.776Z,21.05
2019-03-23T01:51:12.385Z,21.77
2019-03-23T01:53:41.011Z,26.60
2019-03-23T01:56:09.614Z,19.37
2019-03-23T01:58:38.245Z,20.48
2019-03-23T02:01:06.911Z,26.45
2019-03-23T02:03:35.612Z,28.25
2019-03-23T02:06:04.376Z,23.25
2019-03-23T02:08:33.033Z,27.37
2019-03-23T02:11:01.678Z,30.40
2019-03-23T02:13:30.326Z,22.58
2019-03-23T02:15:58.973Z,25.43
2019-03-23T02:18:27.670Z,21.75
2019-03-23T02:20:56.954Z,22.48
2019-03-23T02:23:25.567Z,22.65
2019-03-23T02:25:54.158Z,20.37
2019-03-23T02:28:22.783Z,23.60
2019-03-23T02:30:51.417Z,24.47
2019-03-23T02:33:20.097Z,24.02
2019-03-23T02:35:48.844Z,22.42
2019-03-23T02:38:17.501Z,25.30
2019-03-23T02:40:46.221Z,28.05
2019-03-23T02:43:14.787Z,29.30
2019-03-23T02:45:43.567Z,19.40
2019-03-23T02:48:12.153Z,22.17
2019-03-23T02:50:40.778Z,18.32
2019-03-23T02:53:09.406Z,27.07
2019-03-23T02:55:38.100Z,31.33
2019-03-23T02:58:06.691Z,29.90
2019-03-23T03:00:35.574Z,27.95
2019-03-23T03:03:04.229Z,25.32
2019-03-23T03:05:32.864Z,27.02
2019-03-23T03:08:01.640Z,32.90
2019-03-23T03:10:41.245Z,16.23
2019-03-23T03:13:10.032Z,16.17
2019-03-23T03:15:38.953Z,17.50
2019-03-23T03:18:07.888Z,15.38
2019-03-23T03:20:36.795Z,19.80
2019-03-23T03:23:05.565Z,18.82
2019-03-23T03:25:34.225Z,21.35
2019-03-23T03:28:03.040Z,26.27
2019-03-23T03:30:31.729Z,17.73
2019-03-23T03:33:01.576Z,13.62
2019-03-23T03:35:30.302Z,14.80
2019-03-23T03:37:58.959Z,17.65
2019-03-23T03:40:27.759Z,24.05
2019-03-23T03:42:56.432Z,8.48
2019-03-23T03:45:27.645Z,14.23
2019-03-23T03:47:56.275Z,16.55
2019-03-23T03:50:24.951Z,17.00
2019-03-23T03:52:53.587Z,12.37
2019-03-23T03:55:22.318Z,19.15
2019-03-23T03:57:51.037Z,13.65
2019-03-23T04:00:19.794Z,20.05
2019-03-23T04:02:48.453Z,20.12
2019-03-23T04:05:17.197Z,10.23
2019-03-23T04:07:46.314Z,18.55
2019-03-23T04:10:15.022Z,14.95
2019-03-23T04:12:43.587Z,15.98
2019-03-23T04:15:12.497Z,14.93
2019-03-23T04:17:41.197Z,15.80
2019-03-23T04:20:11.213Z,14.18
2019-03-23T04:22:39.941Z,16.73
2019-03-23T04:25:09.970Z,14.65
2019-03-23T04:27:38.664Z,16.35
2019-03-23T04:30:12.061Z,15.58
2019-03-23T04:32:40.779Z,13.83
2019-03-23T04:35:09.487Z,13.93
2019-03-23T04:37:38.698Z,16.55
2019-03-23T04:40:10.135Z,16.02
2019-03-23T04:42:41.930Z,11.90
2019-03-23T04:45:11.249Z,12.53
2019-03-23T04:47:39.980Z,9.65
2019-03-23T04:50:10.650Z,11.25
2019-03-23T04:52:39.343Z,13.80
2019-03-23T04:55:10.971Z,8.20
2019-03-23T04:57:40.135Z,13.70
2019-03-23T05:00:17.626Z,11.30
2019-03-23T05:02:46.363Z,12.55
2019-03-23T05:05:15.021Z,10.53
2019-03-23T05:07:43.612Z,17.37
2019-03-23T05:10:14.573Z,11.40
2019-03-23T05:12:43.312Z,10.40
2019-03-23T05:15:12.150Z,16.85
2019-03-23T05:17:41.460Z,11.15
2019-03-23T05:20:30.706Z,9.13
2019-03-23T05:22:59.730Z,11.48
2019-03-23T05:25:30.032Z,8.10
2019-03-23T05:27:58.970Z,13.78
2019-03-23T05:30:27.634Z,11.45
2019-03-23T05:32:56.301Z,7.25
2019-03-23T05:35:25.066Z,10.88
2019-03-23T05:37:53.722Z,8.03
2019-03-23T05:40:22.420Z,14.87
2019-03-23T05:42:51.295Z,8.40
2019-03-23T05:45:19.926Z,6.47
2019-03-23T05:47:48.611Z,11.22
2019-03-23T05:50:17.222Z,6.55
2019-03-23T05:52:45.889Z,12.33
2019-03-23T05:55:14.605Z,8.25
2019-03-23T05:57:43.218Z,7.53
2019-03-23T06:00:13.919Z,6.40
2019-03-23T06:02:42.514Z,4.47
2019-03-23T06:05:11.262Z,3.00
2019-03-23T06:07:39.834Z,9.60
2019-03-23T06:10:08.767Z,13.98
2019-03-23T06:12:37.551Z,7.45
2019-03-23T06:15:07.691Z,10.68
2019-03-23T06:17:36.411Z,7.15
2019-03-23T06:20:07.479Z,10.98
2019-03-23T06:22:37.587Z,13.15
2019-03-23T06:25:07.210Z,6.65
2019-03-23T06:27:35.859Z,13.65
2019-03-23T06:30:06.699Z,12.10
2019-03-23T06:32:35.407Z,5.25
2019-03-23T06:35:04.534Z,9.68
2019-03-23T06:37:33.178Z,4.75
2019-03-23T06:40:01.830Z,6.58
2019-03-23T06:42:30.638Z,9.95
2019-03-23T06:44:59.436Z,6.35
2019-03-23T06:47:28.142Z,8.18
2019-03-23T06:49:56.709Z,17.35
2019-03-23T06:52:25.334Z,19.35
2019-03-23T06:54:53.921Z,7.65
2019-03-23T06:57:22.612Z,38.28
2019-03-23T06:59:51.382Z,36.35
2019-03-23T07:02:19.991Z,60.60
2019-03-23T07:04:48.690Z,71.97
2019-03-23T07:07:17.425Z,62.03
2019-03-23T07:09:46.018Z,84.92
2019-03-23T07:12:14.625Z,28.65
2019-03-23T07:14:43.277Z,16.57
2019-03-23T07:17:11.918Z,14.87
2019-03-23T07:19:40.472Z,14.45
2019-03-23T07:22:09.078Z,17.50
2019-03-23T07:24:37.636Z,7.75
2019-03-23T07:27:07.583Z,13.15
2019-03-23T07:29:36.242Z,23.20
2019-03-23T07:32:06.013Z,17.85
2019-03-23T07:34:34.903Z,7.58
2019-03-23T07:37:04.194Z,11.20
2019-03-23T07:39:32.791Z,5.10
2019-03-23T07:42:01.419Z,9.45
2019-03-23T07:44:30.090Z,9.98
2019-03-23T07:46:58.658Z,8.20
2019-03-23T07:49:27.280Z,6.95
2019-03-23T07:51:55.932Z,9.55
2019-03-23T07:54:24.678Z,12.35
2019-03-23T07:56:53.282Z,10.20
2019-03-23T07:59:22.622Z,17.00
2019-03-23T08:01:51.242Z,13.75
2019-03-23T08:04:19.970Z,11.35
2019-03-23T08:06:48.537Z,12.43
2019-03-23T08:09:20.598Z,6.37
2019-03-23T08:11:47.456Z,13.13
2019-03-23T08:14:16.081Z,13.28
2019-03-23T08:16:44.652Z,5.22
2019-03-23T08:19:13.212Z,8.53
2019-03-23T08:21:41.837Z,8.10
2019-03-23T08:24:10.454Z,10.15
2019-03-23T08:26:40.123Z,15.05
2019-03-23T08:29:08.750Z,9.88
2019-03-23T08:31:37.439Z,10.03
2019-03-23T08:34:06.124Z,7.60
2019-03-23T08:36:34.800Z,9.68
2019-03-23T08:39:04.503Z,15.83
2019-03-23T08:41:33.065Z,9.98
2019-03-23T08:44:01.669Z,11.93
2019-03-23T08:46:30.264Z,13.45
2019-03-23T08:48:58.900Z,9.28
2019-03-23T08:51:27.476Z,13.85
2019-03-23T08:53:58.271Z,9.78
2019-03-23T08:56:26.883Z,8.98
2019-03-23T08:58:55.503Z,13.15
2019-03-23T09:01:24.090Z,16.25
2019-03-23T09:03:52.925Z,10.82
2019-03-23T09:06:21.603Z,40.98
2019-03-23T09:08:50.277Z,12.73
2019-03-23T09:11:20.639Z,26.70
2019-03-23T09:13:49.181Z,13.72
2019-03-23T09:16:17.865Z,13.18
2019-03-23T09:18:46.479Z,19.15
2019-03-23T09:21:15.042Z,13.05
2019-03-23T09:23:44.652Z,11.90
2019-03-23T09:26:13.763Z,11.22
2019-03-23T09:28:42.479Z,15.03
2019-03-23T09:31:11.063Z,27.10
2019-03-23T09:33:39.690Z,12.37
2019-03-23T09:36:08.462Z,8.98
2019-03-23T09:38:37.071Z,16.42
2019-03-23T09:41:05.868Z,13.00
2019-03-23T09:43:34.432Z,13.80
2019-03-23T09:46:03.274Z,11.48
2019-03-23T09:48:32.000Z,12.47
2019-03-23T09:51:02.186Z,8.05
2019-03-23T09:53:30.794Z,12.35
2019-03-23T09:55:59.354Z,9.13
2019-03-23T09:58:27.968Z,13.95
2019-03-23T10:00:57.641Z,10.38
2019-03-23T10:03:26.255Z,7.42
2019-03-23T10:05:54.842Z,4.65
2019-03-23T10:08:23.411Z,8.25
2019-03-23T10:10:52.018Z,9.35
2019-03-23T10:13:20.579Z,11.70
2019-03-23T10:15:49.286Z,8.55
2019-03-23T10:18:17.881Z,6.53
2019-03-23T10:20:46.546Z,12.23
2019-03-23T10:23:15.130Z,11.70
2019-03-23T10:25:43.714Z,9.43
2019-03-23T10:28:12.521Z,31.48
2019-03-23T10:30:41.089Z,10.70
2019-03-23T10:33:09.688Z,10.08
2019-03-23T10:35:38.359Z,8.15
2019-03-23T10:38:07.017Z,14.07
2019-03-23T10:40:35.909Z,11.20
2019-03-23T10:43:04.643Z,5.75
2019-03-23T10:45:40.031Z,7.53
2019-03-23T10:48:03.712Z,13.05
2019-03-23T10:50:32.414Z,6.90
2019-03-23T10:53:01.052Z,7.28
2019-03-23T10:55:29.718Z,14.10
2019-03-23T10:57:58.338Z,11.73
2019-03-23T11:00:26.942Z,17.65
2019-03-23T11:02:55.538Z,9.48
2019-03-23T11:05:24.119Z,9.80
2019-03-23T11:07:52.703Z,12.82
2019-03-23T11:10:21.567Z,10.98
2019-03-23T11:12:50.133Z,13.95
2019-03-23T11:15:18.742Z,12.23
2019-03-23T11:17:48.716Z,12.00
2019-03-23T11:20:17.414Z,17.62
2019-03-23T11:22:46.111Z,19.75
2019-03-23T11:25:14.846Z,18.90
2019-03-23T11:27:43.500Z,10.82
2019-03-23T11:30:13.765Z,15.32
2019-03-23T11:32:42.494Z,19.65
2019-03-23T11:35:11.532Z,14.33
2019-03-23T11:37:40.537Z,17.10
2019-03-23T11:40:13.117Z,13.48
2019-03-23T11:42:49.941Z,16.65
2019-03-23T11:45:12.450Z,21.02
2019-03-23T11:47:41.195Z,22.52
2019-03-23T11:50:10.734Z,18.95
2019-03-23T11:52:39.409Z,16.32
2019-03-23T11:55:08.468Z,19.27
2019-03-23T11:57:37.050Z,18.92
2019-03-23T12:00:08.891Z,20.40
2019-03-23T12:02:37.569Z,20.85
2019-03-23T12:05:07.846Z,34.60
2019-03-23T12:07:36.550Z,22.67
2019-03-23T12:10:07.781Z,29.12
2019-03-23T12:12:36.383Z,35.48
2019-03-23T12:15:07.259Z,41.70
2019-03-23T12:17:35.884Z,30.25
2019-03-23T12:20:06.432Z,30.70
2019-03-23T12:22:36.227Z,28.30
2019-03-23T12:25:05.954Z,32.20
2019-03-23T12:27:34.741Z,30.82
2019-03-23T12:30:07.541Z,25.02
2019-03-23T12:32:34.440Z,25.65
2019-03-23T12:35:03.173Z,26.15
2019-03-23T12:37:31.933Z,29.67
2019-03-23T12:40:00.524Z,42.23
2019-03-23T12:42:30.696Z,36.65
2019-03-23T12:44:59.346Z,35.15
2019-03-23T12:47:27.988Z,29.87
2019-03-23T12:49:56.601Z,31.80
2019-03-23T12:52:25.195Z,29.40
2019-03-23T12:54:55.288Z,30.43
2019-03-23T12:57:24.006Z,33.10
2019-03-23T12:59:52.588Z,35.75
2019-03-23T13:02:21.385Z,31.30
2019-03-23T13:04:50.131Z,33.23
2019-03-23T13:07:18.717Z,38.95
2019-03-23T13:09:47.391Z,32.58
2019-03-23T13:12:15.964Z,30.75
2019-03-23T13:14:44.601Z,32.30
2019-03-23T13:17:13.256Z,28.32
2019-03-23T13:19:41.933Z,28.50
2019-03-23T13:22:10.540Z,27.85
2019-03-23T13:24:39.316Z,27.65
2019-03-23T13:27:07.979Z,32.80
2019-03-23T13:29:36.573Z,32.55
2019-03-23T13:32:05.298Z,31.23
2019-03-23T13:34:33.889Z,43.40
2019-03-23T13:37:02.489Z,32.67
2019-03-23T13:39:31.116Z,34.85
2019-03-23T13:41:59.788Z,38.75
2019-03-23T13:44:28.459Z,32.53
2019-03-23T13:46:57.052Z,31.77
2019-03-23T13:49:25.634Z,34.10
2019-03-23T13:51:54.341Z,32.08
2019-03-23T13:54:23.006Z,29.87
2019-03-23T13:56:51.611Z,34.03
2019-03-23T13:59:20.281Z,38.58
2019-03-23T14:01:48.965Z,30.15
2019-03-23T14:04:17.730Z,31.52
2019-03-23T14:06:46.340Z,33.75
2019-03-23T14:09:15.010Z,31.57
2019-03-23T14:11:43.597Z,31.37
2019-03-23T14:14:13.443Z,31.27
2019-03-23T14:16:42.122Z,32.63
2019-03-23T14:19:10.691Z,35.10
2019-03-23T14:21:39.354Z,33.25
2019-03-23T14:24:08.088Z,35.25
2019-03-23T14:26:36.709Z,30.25
2019-03-23T14:29:05.394Z,34.65
2019-03-23T14:31:34.107Z,34.18
2019-03-23T14:34:02.841Z,30.45
2019-03-23T14:36:31.542Z,27.05
2019-03-23T14:39:00.137Z,41.20
2019-03-23T14:41:28.907Z,33.53
2019-03-23T14:43:59.026Z,33.40
2019-03-23T14:46:27.660Z,32.63
2019-03-23T14:49:01.583Z,33.42
2019-03-23T14:51:26.519Z,33.53
2019-03-23T14:53:55.109Z,34.23
2019-03-23T14:56:23.709Z,32.98
2019-03-23T14:58:52.346Z,38.55
2019-03-23T15:01:20.952Z,32.08
2019-03-23T15:03:49.603Z,36.93
2019-03-23T15:06:18.181Z,33.73
2019-03-23T15:08:46.773Z,32.93
2019-03-23T15:11:16.213Z,38.95
2019-03-23T15:13:44.784Z,37.70
2019-03-23T15:16:13.420Z,28.98
2019-03-23T15:18:43.125Z,48.20
2019-03-23T15:21:11.796Z,41.25
2019-03-23T15:23:40.390Z,39.73
2019-03-23T15:26:09.002Z,30.72
2019-03-23T15:28:37.610Z,50.40
2019-03-23T15:31:06.391Z,44.33
2019-03-23T15:33:35.049Z,55.92
2019-03-23T15:36:03.808Z,54.98
2019-03-23T15:38:32.399Z,53.28
2019-03-23T15:41:01.099Z,50.70
2019-03-23T15:43:29.692Z,57.55
2019-03-23T15:45:58.281Z,45.50
2019-03-23T15:48:28.657Z,54.45
2019-03-23T15:50:57.187Z,50.95
2019-03-23T15:53:25.858Z,56.98
2019-03-23T15:55:55.012Z,49.88
2019-03-23T15:58:23.678Z,55.43
2019-03-23T16:00:52.431Z,45.92
2019-03-23T16:03:20.996Z,53.05
2019-03-23T16:05:49.669Z,46.70
2019-03-23T16:08:18.336Z,52.90
2019-03-23T16:10:47.063Z,46.53
2019-03-23T16:13:15.661Z,41.13
2019-03-23T16:15:44.260Z,59.15
2019-03-23T16:18:12.932Z,44.67
2019-03-23T16:20:41.520Z,46.23
2019-03-23T16:23:10.356Z,47.88
2019-03-23T16:25:38.934Z,48.73
2019-03-23T16:28:07.509Z,51.23
2019-03-23T16:30:36.258Z,51.48
2019-03-23T16:33:04.956Z,51.90
2019-03-23T16:35:33.655Z,54.67
2019-03-23T16:38:02.449Z,54.10
2019-03-23T16:40:31.090Z,54.40
2019-03-23T16:42:59.681Z,54.00
2019-03-23T16:45:28.321Z,53.98
2019-03-23T16:47:56.849Z,51.88
2019-03-23T16:50:25.471Z,58.52
2019-03-23T16:52:54.100Z,56.18
2019-03-23T16:55:22.715Z,55.28
2019-03-23T16:57:51.386Z,58.70
2019-03-23T17:00:23.122Z,51.60
2019-03-23T17:02:51.798Z,55.00
2019-03-23T17:05:20.439Z,60.45
2019-03-23T17:07:49.064Z,60.73
2019-03-23T17:10:17.689Z,49.53
2019-03-23T17:12:55.091Z,61.70
2019-03-23T17:15:16.529Z,62.50
2019-03-23T17:17:45.750Z,61.28
2019-03-23T17:20:14.491Z,52.45
2019-03-23T17:22:43.101Z,58.78
2019-03-23T17:25:11.854Z,62.65
2019-03-23T17:27:40.446Z,65.12
2019-03-23T17:30:09.813Z,66.67
2019-03-23T17:32:39.916Z,62.88
2019-03-23T17:35:09.270Z,64.12
2019-03-23T17:37:37.974Z,69.50
2019-03-23T17:40:08.282Z,66.47
2019-03-23T17:42:36.924Z,61.20
2019-03-23T17:45:07.496Z,63.33
2019-03-23T17:47:36.216Z,73.97
2019-03-23T17:50:06.039Z,64.65
2019-03-23T17:52:34.742Z,70.60
2019-03-23T17:55:04.418Z,73.92
2019-03-23T17:57:32.981Z,66.45
2019-03-23T18:00:02.270Z,64.03
2019-03-23T18:02:30.897Z,62.13
2019-03-23T18:05:00.364Z,64.10
2019-03-23T18:07:28.961Z,71.22
2019-03-23T18:09:57.647Z,74.17
2019-03-23T18:12:26.378Z,60.73
2019-03-23T18:14:54.956Z,60.98
2019-03-23T18:17:23.562Z,118.10
2019-03-23T18:19:52.184Z,63.08
2019-03-23T18:22:20.796Z,62.88
2019-03-23T18:24:49.386Z,62.53
2019-03-23T18:27:18.024Z,60.10
2019-03-23T18:29:47.558Z,63.85
2019-03-23T18:32:16.274Z,60.40
2019-03-23T18:34:44.936Z,56.60
2019-03-23T18:37:13.973Z,64.35
2019-03-23T18:39:42.526Z,61.00
2019-03-23T18:42:11.246Z,64.10
2019-03-23T18:44:39.916Z,57.30
2019-03-23T18:47:08.569Z,60.75
2019-03-23T18:49:37.225Z,55.30
2019-03-23T18:52:06.045Z,57.73
2019-03-23T18:54:34.683Z,58.40
2019-03-23T18:57:03.367Z,62.38
2019-03-23T18:59:31.929Z,62.75
2019-03-23T19:02:00.710Z,56.33
2019-03-23T19:04:29.439Z,57.20
2019-03-23T19:06:58.073Z,52.13
2019-03-23T19:09:26.742Z,59.10
2019-03-23T19:11:55.447Z,58.02
2019-03-23T19:14:24.022Z,62.08
2019-03-23T19:16:52.642Z,57.83
2019-03-23T19:19:21.398Z,59.53
2019-03-23T19:21:50.057Z,58.52
2019-03-23T19:24:18.733Z,51.50
2019-03-23T19:26:47.301Z,57.40
2019-03-23T19:29:15.951Z,55.05
2019-03-23T19:31:44.553Z,53.35
2019-03-23T19:34:13.194Z,55.00
2019-03-23T19:36:41.803Z,51.55
2019-03-23T19:39:10.479Z,73.65
2019-03-23T19:41:39.097Z,58.38
2019-03-23T19:44:07.659Z,56.08
2019-03-23T19:46:36.367Z,59.03
2019-03-23T19:49:05.008Z,55.33
2019-03-23T19:51:33.660Z,57.90
2019-03-23T19:54:02.427Z,85.12
2019-03-23T19:56:31.094Z,69.35
2019-03-23T19:58:59.693Z,63.75
2019-03-23T20:01:28.381Z,62.27
2019-03-23T20:03:57.042Z,57.80
2019-03-23T20:06:25.715Z,53.13
2019-03-23T20:08:54.273Z,54.88
2019-03-23T20:11:22.975Z,58.63
2019-03-23T20:13:58.631Z,54.58
2019-03-23T20:16:21.957Z,61.88
2019-03-23T20:18:50.554Z,61.68
2019-03-23T20:21:19.149Z,48.98
2019-03-23T20:23:47.746Z,54.35
2019-03-23T20:26:16.348Z,61.35
2019-03-23T20:28:45.013Z,56.85
2019-03-23T20:31:13.621Z,56.23
2019-03-23T20:33:43.591Z,53.58
2019-03-23T20:36:12.226Z,56.55
2019-03-23T20:38:40.862Z,55.35
2019-03-23T20:41:09.457Z,56.15
2019-03-23T20:43:38.158Z,52.20
2019-03-23T20:46:06.953Z,52.55
2019-03-23T20:48:36.874Z,54.80
2019-03-23T20:51:05.627Z,50.23
2019-03-23T20:53:34.473Z,52.05
2019-03-23T20:56:03.093Z,55.98
2019-03-23T20:58:31.704Z,52.90
2019-03-23T21:01:00.321Z,54.18
2019-03-23T21:03:28.893Z,55.80
2019-03-23T21:05:57.540Z,55.45
2019-03-23T21:08:26.139Z,55.98
2019-03-23T21:10:54.764Z,62.15
2019-03-23T21:13:23.425Z,55.63
2019-03-23T21:15:52.082Z,58.48
2019-03-23T21:18:20.721Z,53.30
2019-03-23T21:20:49.570Z,56.70
2019-03-23T21:23:18.367Z,55.73
2019-03-23T21:25:47.014Z,55.38
2019-03-23T21:28:15.591Z,53.85
2019-03-23T21:30:44.223Z,52.73
2019-03-23T21:33:12.911Z,47.93
2019-03-23T21:35:41.449Z,54.83
2019-03-23T21:38:10.052Z,51.92
2019-03-23T21:40:38.736Z,45.88
2019-03-23T21:43:07.326Z,53.00
2019-03-23T21:45:35.964Z,49.58
2019-03-23T21:48:05.044Z,51.58
2019-03-23T21:50:33.669Z,44.13
2019-03-23T21:53:02.318Z,46.60
2019-03-23T21:55:30.869Z,50.08
2019-03-23T21:57:59.549Z,43.15
2019-03-23T22:00:33.154Z,50.25
2019-03-23T22:03:02.192Z,47.20
2019-03-23T22:05:31.018Z,48.78
2019-03-23T22:07:59.632Z,44.15
2019-03-23T22:10:28.221Z,40.95
2019-03-23T22:12:56.907Z,46.58
2019-03-23T22:15:25.573Z,45.10
2019-03-23T22:17:54.256Z,43.15
2019-03-23T22:20:22.929Z,39.27
2019-03-23T22:22:51.515Z,40.75
2019-03-23T22:25:20.164Z,44.20
2019-03-23T22:27:48.791Z,36.17
2019-03-23T22:30:17.539Z,38.30
2019-03-23T22:32:46.170Z,40.95
2019-03-23T22:35:14.908Z,40.17
2019-03-23T22:37:43.649Z,37.48
2019-03-23T22:40:14.281Z,43.58
2019-03-23T22:42:42.966Z,39.13
2019-03-23T22:45:12.002Z,38.45
2019-03-23T22:47:40.688Z,34.80
2019-03-23T22:50:12.839Z,37.95
2019-03-23T22:52:41.650Z,32.05
2019-03-23T22:55:10.581Z,35.70
2019-03-23T22:57:39.294Z,41.40
2019-03-23T23:00:15.116Z,33.33
2019-03-23T23:02:43.854Z,33.55
2019-03-23T23:05:12.603Z,34.18
2019-03-23T23:07:41.212Z,34.85
2019-03-23T23:10:10.009Z,34.30
2019-03-23T23:12:38.622Z,33.78
2019-03-23T23:15:09.098Z,33.53
2019-03-23T23:17:37.665Z,27.80
2019-03-23T23:20:07.687Z,28.23
2019-03-23T23:22:36.346Z,27.13
2019-03-23T23:25:08.258Z,29.12
2019-03-23T23:27:37.336Z,26.17
2019-03-23T23:30:08.301Z,29.67
2019-03-23T23:32:37.170Z,35.92
2019-03-23T23:35:08.164Z,31.65
2019-03-23T23:37:36.860Z,28.07
2019-03-23T23:40:07.300Z,27.00
2019-03-23T23:42:36.240Z,28.77
2019-03-23T23:45:14.890Z,25.65
2019-03-23T23:47:37.533Z,25.57
2019-03-23T23:50:06.849Z,26.10
2019-03-23T23:52:35.442Z,28.00
2019-03-23T23:55:05.273Z,28.50
2019-03-23T23:57:33.877Z,32.05
