createdAt,value
2018-10-11T00:00:47.853Z,15.50
2018-10-11T00:03:37.872Z,13.40
2018-10-11T00:06:29.069Z,13.00
2018-10-11T00:09:08.915Z,13.67
2018-10-11T00:11:58.230Z,13.50
2018-10-11T00:14:38.160Z,15.30
2018-10-11T00:17:25.517Z,13.30
2018-10-11T00:23:00.746Z,12.20
2018-10-11T00:25:38.701Z,13.07
2018-10-11T00:28:11.823Z,13.33
2018-10-11T00:30:41.071Z,13.23
2018-10-11T00:33:12.780Z,13.87
2018-10-11T00:35:46.291Z,14.17
2018-10-11T00:38:15.793Z,14.80
2018-10-11T00:40:45.976Z,16.33
2018-10-11T00:43:15.211Z,14.37
2018-10-11T00:45:44.225Z,13.90
2018-10-11T00:48:27.130Z,13.33
2018-10-11T00:51:04.638Z,14.00
2018-10-11T00:53:38.146Z,12.73
2018-10-11T00:56:14.043Z,12.07
2018-10-11T00:58:49.761Z,12.70
2018-10-11T01:01:24.849Z,13.30
2018-10-11T01:04:13.138Z,11.90
2018-10-11T01:06:52.633Z,11.07
2018-10-11T01:09:22.118Z,12.20
2018-10-11T01:12:02.612Z,12.43
2018-10-11T01:14:41.254Z,10.67
2018-10-11T01:17:21.082Z,9.50
2018-10-11T01:19:50.952Z,10.40
2018-10-11T01:22:34.715Z,11.40
2018-10-11T01:25:03.779Z,10.47
2018-10-11T01:27:32.976Z,11.60
2018-10-11T01:30:05.099Z,10.13
2018-10-11T01:32:56.756Z,11.50
2018-10-11T01:35:28.155Z,10.90
2018-10-11T01:37:57.350Z,11.00
2018-10-11T01:40:54.678Z,10.67
2018-10-11T01:43:43.035Z,10.77
2018-10-11T01:46:29.345Z,10.33
2018-10-11T01:49:05.652Z,11.30
2018-10-11T01:52:08.811Z,11.47
2018-10-11T01:54:54.241Z,12.17
2018-10-11T01:57:37.048Z,10.27
2018-10-11T02:00:26.543Z,11.37
2018-10-11T02:03:15.035Z,10.37
2018-10-11T02:06:00.725Z,10.50
2018-10-11T02:08:46.045Z,10.10
2018-10-11T02:11:30.945Z,10.00
2018-10-11T02:14:18.744Z,10.20
2018-10-11T02:17:15.048Z,10.20
2018-10-11T02:20:01.365Z,9.47
2018-10-11T02:22:45.466Z,9.43
2018-10-11T02:25:25.063Z,9.50
2018-10-11T02:28:03.436Z,9.63
2018-10-11T02:30:50.670Z,10.03
2018-10-11T02:33:31.277Z,9.70
2018-10-11T02:36:11.152Z,8.57
2018-10-11T02:38:51.295Z,8.97
2018-10-11T02:41:34.469Z,8.83
2018-10-11T02:44:25.471Z,8.70
2018-10-11T02:47:06.907Z,8.20
2018-10-11T02:49:48.189Z,9.40
2018-10-11T02:52:23.745Z,8.70
2018-10-11T02:54:53.816Z,9.73
2018-10-11T02:57:34.780Z,8.63
2018-10-11T03:00:14.103Z,8.73
2018-10-11T03:02:44.479Z,9.40
2018-10-11T03:05:16.742Z,8.40
2018-10-11T03:07:45.815Z,8.90
2018-10-11T03:10:15.306Z,9.10
2018-10-11T03:12:44.292Z,9.63
2018-10-11T03:15:13.243Z,7.90
2018-10-11T03:17:42.206Z,7.80
2018-10-11T03:20:11.182Z,8.03
2018-10-11T03:22:40.136Z,8.17
2018-10-11T03:25:10.022Z,7.80
2018-10-11T03:27:38.945Z,7.63
2018-10-11T03:30:08.014Z,7.67
2018-10-11T03:32:36.923Z,7.25
2018-10-11T03:35:05.920Z,8.17
2018-10-11T03:37:34.929Z,7.20
2018-10-11T03:40:03.922Z,7.50
2018-10-11T03:42:32.827Z,7.83
2018-10-11T03:45:01.752Z,8.83
2018-10-11T03:47:30.710Z,8.33
2018-10-11T03:49:59.657Z,8.10
2018-10-11T03:52:28.608Z,7.50
2018-10-11T03:54:57.888Z,8.50
2018-10-11T03:57:27.249Z,7.70
2018-10-11T03:59:56.192Z,7.43
2018-10-11T04:02:25.105Z,7.77
2018-10-11T04:04:54.415Z,6.67
2018-10-11T04:07:23.431Z,6.50
2018-10-11T04:09:52.301Z,6.80
2018-10-11T04:12:21.267Z,6.47
2018-10-11T04:14:50.340Z,6.60
2018-10-11T04:17:19.266Z,6.70
2018-10-11T04:19:48.138Z,7.10
2018-10-11T04:22:17.242Z,7.00
2018-10-11T04:24:46.127Z,6.37
2018-10-11T04:27:15.860Z,6.50
2018-10-11T04:29:44.718Z,5.63
2018-10-11T04:32:13.618Z,6.93
2018-10-11T04:34:42.526Z,6.43
2018-10-11T04:37:11.497Z,6.70
2018-10-11T04:39:40.549Z,6.67
2018-10-11T04:42:09.888Z,6.20
2018-10-11T04:44:38.703Z,6.60
2018-10-11T04:47:07.972Z,5.90
2018-10-11T04:49:36.822Z,5.90
2018-10-11T04:52:05.732Z,5.70
2018-10-11T04:54:34.612Z,5.40
2018-10-11T04:57:03.484Z,6.30
2018-10-11T04:59:32.869Z,7.00
2018-10-11T05:02:01.714Z,6.17
2018-10-11T05:04:30.606Z,6.33
2018-10-11T05:06:59.455Z,6.00
2018-10-11T05:09:28.311Z,5.13
2018-10-11T05:11:57.272Z,5.40
2018-10-11T05:14:26.219Z,6.27
2018-10-11T05:16:55.191Z,7.57
2018-10-11T05:19:24.146Z,5.40
2018-10-11T05:21:53.038Z,5.00
2018-10-11T05:24:21.900Z,5.87
2018-10-11T05:26:50.814Z,5.40
2018-10-11T05:29:19.648Z,5.70
2018-10-11T05:31:48.530Z,4.63
2018-10-11T05:34:17.373Z,5.83
2018-10-11T05:36:46.187Z,6.10
2018-10-11T05:39:15.074Z,5.80
2018-10-11T05:41:43.928Z,5.40
2018-10-11T05:44:13.013Z,5.27
2018-10-11T05:46:41.934Z,4.80
2018-10-11T05:49:10.822Z,5.80
2018-10-11T05:51:39.836Z,5.57
2018-10-11T05:54:09.042Z,6.10
2018-10-11T05:56:41.465Z,5.90
2018-10-11T05:59:10.629Z,4.53
2018-10-11T06:01:39.584Z,5.53
2018-10-11T06:04:09.846Z,5.40
2018-10-11T06:06:43.700Z,4.70
2018-10-11T06:09:13.042Z,5.10
2018-10-11T06:11:42.395Z,5.63
2018-10-11T06:14:11.870Z,5.77
2018-10-11T06:16:40.915Z,5.73
2018-10-11T06:19:09.893Z,5.53
2018-10-11T06:21:38.857Z,4.90
2018-10-11T06:24:07.799Z,5.50
2018-10-11T06:26:36.673Z,4.67
2018-10-11T06:29:05.872Z,5.13
2018-10-11T06:31:34.824Z,5.20
2018-10-11T06:34:03.770Z,4.40
2018-10-11T06:36:33.352Z,4.90
2018-10-11T06:39:02.918Z,4.60
2018-10-11T06:41:31.774Z,4.80
2018-10-11T06:44:00.786Z,4.50
2018-10-11T06:46:29.979Z,4.57
2018-10-11T06:48:58.917Z,5.60
2018-10-11T06:51:27.848Z,4.60
2018-10-11T06:53:56.932Z,4.57
2018-10-11T06:56:26.024Z,4.73
2018-10-11T06:58:54.890Z,5.13
2018-10-11T07:01:23.813Z,4.30
2018-10-11T07:03:53.121Z,4.13
2018-10-11T07:06:22.069Z,4.37
2018-10-11T07:08:51.020Z,4.33
2018-10-11T07:11:19.879Z,4.50
2018-10-11T07:13:48.868Z,4.03
2018-10-11T07:16:18.213Z,4.53
2018-10-11T07:18:47.050Z,4.30
2018-10-11T07:21:15.897Z,5.17
2018-10-11T07:23:45.189Z,3.87
2018-10-11T07:26:14.926Z,4.80
2018-10-11T07:28:43.841Z,3.80
2018-10-11T07:31:12.824Z,4.63
2018-10-11T07:33:41.731Z,4.40
2018-10-11T07:36:10.556Z,4.60
2018-10-11T07:38:39.422Z,4.30
2018-10-11T07:41:08.399Z,4.47
2018-10-11T07:43:38.456Z,4.50
2018-10-11T07:46:07.398Z,4.63
2018-10-11T07:48:36.298Z,4.27
2018-10-11T07:51:05.232Z,3.93
2018-10-11T07:53:34.449Z,4.43
2018-10-11T07:56:03.326Z,3.97
2018-10-11T07:58:32.240Z,4.00
2018-10-11T08:01:01.145Z,5.20
2018-10-11T08:03:30.041Z,4.70
2018-10-11T08:05:59.015Z,5.20
2018-10-11T08:08:27.970Z,5.17
2018-10-11T08:10:56.987Z,4.80
2018-10-11T08:13:26.022Z,4.63
2018-10-11T08:15:55.308Z,4.57
2018-10-11T08:18:24.226Z,4.87
2018-10-11T08:20:53.131Z,4.63
2018-10-11T08:23:22.165Z,5.00
2018-10-11T08:25:51.315Z,4.20
2018-10-11T08:28:19.895Z,4.63
2018-10-11T08:30:48.790Z,4.33
2018-10-11T08:33:17.872Z,4.17
2018-10-11T08:35:47.050Z,4.50
2018-10-11T08:38:16.193Z,4.40
2018-10-11T08:40:44.918Z,4.80
2018-10-11T08:43:13.757Z,4.80
2018-10-11T08:45:42.690Z,4.03
2018-10-11T08:48:11.574Z,4.10
2018-10-11T08:50:40.573Z,5.00
2018-10-11T08:53:10.065Z,4.27
2018-10-11T08:55:39.069Z,3.97
2018-10-11T08:58:07.998Z,4.77
2018-10-11T09:00:36.908Z,3.90
2018-10-11T09:03:05.966Z,4.40
2018-10-11T09:05:35.099Z,4.87
2018-10-11T09:08:04.055Z,4.30
2018-10-11T09:10:38.344Z,4.70
2018-10-11T09:13:01.881Z,4.50
2018-10-11T09:15:31.954Z,4.23
2018-10-11T09:18:00.818Z,4.30
2018-10-11T09:20:29.717Z,4.50
2018-10-11T09:22:58.591Z,4.30
2018-10-11T09:25:27.485Z,5.00
2018-10-11T09:27:56.723Z,4.57
2018-10-11T09:30:25.634Z,4.90
2018-10-11T09:32:54.495Z,4.43
2018-10-11T09:35:23.797Z,4.67
2018-10-11T09:37:52.737Z,4.77
2018-10-11T09:40:21.598Z,4.70
2018-10-11T09:42:50.462Z,4.83
2018-10-11T09:45:19.758Z,4.70
2018-10-11T09:47:48.636Z,5.10
2018-10-11T09:50:17.908Z,5.10
2018-10-11T09:52:46.800Z,5.03
2018-10-11T09:55:16.197Z,4.77
2018-10-11T09:57:45.054Z,4.93
2018-10-11T10:00:19.207Z,4.60
2018-10-11T10:02:48.764Z,4.70
2018-10-11T10:05:19.450Z,4.60
2018-10-11T10:07:48.373Z,4.30
2018-10-11T10:10:17.352Z,4.67
2018-10-11T10:12:46.230Z,4.73
2018-10-11T10:15:15.193Z,4.80
2018-10-11T10:17:44.145Z,4.20
2018-10-11T10:20:13.104Z,4.37
2018-10-11T10:22:42.049Z,4.50
2018-10-11T10:25:11.035Z,4.20
2018-10-11T10:27:40.000Z,4.20
2018-10-11T10:30:14.201Z,4.37
2018-10-11T10:32:43.429Z,4.43
2018-10-11T10:35:12.518Z,3.97
2018-10-11T10:37:41.426Z,3.93
2018-10-11T10:40:10.411Z,3.80
2018-10-11T10:42:39.290Z,4.00
2018-10-11T10:45:08.337Z,4.07
2018-10-11T10:47:37.336Z,4.00
2018-10-11T10:50:06.898Z,4.10
2018-10-11T10:52:35.804Z,4.40
2018-10-11T10:55:04.757Z,4.03
2018-10-11T10:57:33.680Z,4.37
2018-10-11T11:00:02.696Z,5.07
2018-10-11T11:02:31.559Z,4.90
2018-10-11T11:05:00.481Z,4.87
2018-10-11T11:07:29.452Z,4.40
2018-10-11T11:09:58.303Z,5.30
2018-10-11T11:12:27.282Z,4.87
2018-10-11T11:14:56.147Z,5.40
2018-10-11T11:17:25.083Z,5.30
2018-10-11T11:19:53.899Z,5.37
2018-10-11T11:22:22.757Z,5.90
2018-10-11T11:24:51.604Z,5.70
2018-10-11T11:27:20.646Z,5.53
2018-10-11T11:29:49.488Z,5.67
2018-10-11T11:32:18.440Z,5.87
2018-10-11T11:34:47.424Z,6.07
2018-10-11T11:37:16.459Z,5.47
2018-10-11T11:39:45.351Z,5.50
2018-10-11T11:42:14.742Z,5.80
2018-10-11T11:44:44.204Z,5.53
2018-10-11T11:47:13.254Z,4.93
2018-10-11T11:49:42.327Z,5.60
2018-10-11T11:52:11.246Z,5.00
2018-10-11T11:54:40.201Z,5.40
2018-10-11T11:57:09.330Z,5.47
2018-10-11T11:59:38.540Z,5.63
2018-10-11T12:02:07.524Z,5.17
2018-10-11T12:04:36.457Z,5.50
2018-10-11T12:07:05.502Z,5.60
2018-10-11T12:09:34.576Z,5.23
2018-10-11T12:12:03.637Z,5.50
2018-10-11T12:14:32.674Z,5.63
2018-10-11T12:17:01.797Z,6.40
2018-10-11T12:19:31.884Z,5.93
2018-10-11T12:22:01.393Z,6.20
2018-10-11T12:24:30.342Z,5.47
2018-10-11T12:26:59.400Z,6.00
2018-10-11T12:29:28.326Z,5.77
2018-10-11T12:31:57.579Z,5.87
2018-10-11T12:34:26.554Z,6.20
2018-10-11T12:36:55.567Z,5.90
2018-10-11T12:39:25.014Z,6.20
2018-10-11T12:41:54.396Z,6.60
2018-10-11T12:44:23.350Z,5.80
2018-10-11T12:46:52.315Z,6.10
2018-10-11T12:49:21.201Z,6.53
2018-10-11T12:51:50.410Z,6.63
2018-10-11T12:54:19.874Z,6.20
2018-10-11T12:56:48.802Z,6.40
2018-10-11T12:59:17.656Z,5.80
2018-10-11T13:01:46.527Z,5.53
2018-10-11T13:04:15.652Z,5.87
2018-10-11T13:06:44.676Z,7.00
2018-10-11T13:09:13.736Z,6.00
2018-10-11T13:11:42.634Z,5.90
2018-10-11T13:14:11.571Z,5.83
2018-10-11T13:16:40.420Z,6.50
2018-10-11T13:19:09.451Z,6.33
2018-10-11T13:21:38.479Z,5.90
2018-10-11T13:24:07.474Z,5.63
2018-10-11T13:26:36.535Z,6.47
2018-10-11T13:29:05.508Z,6.60
2018-10-11T13:31:34.626Z,6.50
2018-10-11T13:34:03.712Z,7.37
2018-10-11T13:36:32.706Z,7.00
2018-10-11T13:39:01.744Z,6.40
2018-10-11T13:41:30.811Z,7.63
2018-10-11T13:44:00.080Z,6.10
2018-10-11T13:46:29.040Z,6.47
2018-10-11T13:48:58.210Z,6.10
2018-10-11T13:51:27.709Z,5.60
2018-10-11T13:53:58.398Z,4.97
2018-10-11T13:56:26.163Z,4.43
2018-10-11T13:58:55.357Z,4.90
2018-10-11T14:01:24.394Z,5.40
2018-10-11T14:03:53.351Z,4.90
2018-10-11T14:06:22.279Z,4.90
2018-10-11T14:08:51.332Z,4.53
2018-10-11T14:11:20.303Z,4.50
2018-10-11T14:13:49.335Z,4.80
2018-10-11T14:16:31.096Z,4.93
2018-10-11T14:19:00.246Z,4.97
2018-10-11T14:21:31.170Z,5.07
2018-10-11T14:24:00.280Z,5.00
2018-10-11T14:26:29.470Z,4.53
2018-10-11T14:28:58.448Z,4.67
2018-10-11T14:31:27.424Z,5.17
2018-10-11T14:33:56.336Z,4.23
2018-10-11T14:36:25.361Z,4.70
2018-10-11T14:38:54.209Z,4.80
2018-10-11T14:41:23.090Z,4.43
2018-10-11T14:43:51.962Z,5.07
2018-10-11T14:46:20.853Z,4.90
2018-10-11T14:48:49.766Z,4.33
2018-10-11T14:51:18.670Z,4.80
2018-10-11T14:53:50.458Z,5.03
2018-10-11T14:56:16.422Z,4.40
2018-10-11T14:58:45.438Z,5.07
2018-10-11T15:01:14.359Z,5.27
2018-10-11T15:03:43.316Z,5.60
2018-10-11T15:06:12.275Z,4.60
2018-10-11T15:08:41.316Z,4.60
2018-10-11T15:11:10.439Z,4.90
2018-10-11T15:13:39.299Z,4.70
2018-10-11T15:16:08.352Z,5.00
2018-10-11T15:18:37.408Z,5.57
2018-10-11T15:21:06.316Z,5.00
2018-10-11T15:23:35.294Z,5.10
2018-10-11T15:26:04.290Z,4.70
2018-10-11T15:28:33.176Z,5.07
2018-10-11T15:31:02.148Z,5.70
2018-10-11T15:33:31.044Z,5.70
2018-10-11T15:36:00.132Z,6.30
2018-10-11T15:38:29.117Z,5.27
2018-10-11T15:40:58.211Z,5.40
2018-10-11T15:43:27.864Z,5.23
2018-10-11T15:45:56.851Z,5.50
2018-10-11T15:48:25.968Z,6.03
2018-10-11T15:50:55.156Z,6.27
2018-10-11T15:53:24.490Z,6.10
2018-10-11T15:55:53.463Z,6.27
2018-10-11T15:58:23.136Z,6.00
2018-10-11T16:00:52.694Z,6.03
2018-10-11T16:03:21.600Z,6.40
2018-10-11T16:05:50.459Z,5.70
2018-10-11T16:08:19.349Z,6.20
2018-10-11T16:10:48.715Z,6.30
2018-10-11T16:13:17.986Z,6.07
2018-10-11T16:15:46.922Z,5.57
2018-10-11T16:18:16.436Z,6.47
2018-10-11T16:20:45.480Z,6.27
2018-10-11T16:23:14.469Z,6.57
2018-10-11T16:25:43.385Z,6.53
2018-10-11T16:28:12.275Z,6.60
2018-10-11T16:30:41.592Z,7.03
2018-10-11T16:33:10.511Z,8.00
2018-10-11T16:35:39.480Z,7.10
2018-10-11T16:38:08.644Z,5.97
2018-10-11T16:40:37.774Z,6.43
2018-10-11T16:43:06.790Z,6.50
2018-10-11T16:45:35.712Z,6.97
2018-10-11T16:48:04.703Z,7.63
2018-10-11T16:50:35.437Z,8.70
2018-10-11T16:53:04.346Z,7.70
2018-10-11T16:55:33.263Z,7.07
2018-10-11T16:58:02.487Z,8.23
2018-10-11T17:00:31.676Z,8.83
2018-10-11T17:03:01.100Z,8.23
2018-10-11T17:05:30.286Z,8.00
2018-10-11T17:07:59.605Z,10.60
2018-10-11T17:10:28.545Z,10.53
2018-10-11T17:12:57.903Z,10.87
2018-10-11T17:15:26.911Z,8.53
2018-10-11T17:17:55.818Z,6.90
2018-10-11T17:20:24.702Z,7.57
2018-10-11T17:22:59.967Z,7.67
2018-10-11T17:25:37.192Z,7.00
2018-10-11T17:28:15.593Z,6.50
2018-10-11T17:30:46.088Z,6.73
2018-10-11T17:33:15.380Z,6.77
2018-10-11T17:35:44.923Z,6.00
2018-10-11T17:38:14.517Z,7.47
2018-10-11T17:40:49.598Z,6.47
2018-10-11T17:43:31.719Z,6.00
2018-10-11T17:46:01.234Z,6.70
2018-10-11T17:48:30.361Z,7.07
2018-10-11T17:50:59.517Z,6.23
2018-10-11T17:53:28.775Z,6.50
2018-10-11T17:56:02.051Z,6.53
2018-10-11T17:58:31.254Z,6.70
2018-10-11T18:01:04.841Z,6.40
2018-10-11T18:03:35.066Z,7.00
2018-10-11T18:06:12.693Z,7.27
2018-10-11T18:08:42.123Z,7.10
2018-10-11T18:11:11.631Z,7.20
2018-10-11T18:13:40.950Z,7.47
2018-10-11T18:16:10.245Z,6.80
2018-10-11T18:18:39.479Z,6.40
2018-10-11T18:21:08.697Z,7.10
2018-10-11T18:23:38.429Z,5.97
2018-10-11T18:26:07.411Z,7.10
2018-10-11T18:28:36.531Z,6.73
2018-10-11T18:31:05.503Z,6.97
2018-10-11T18:33:34.588Z,6.20
2018-10-11T18:36:03.679Z,6.57
2018-10-11T18:38:32.617Z,6.03
2018-10-11T18:41:01.738Z,6.83
2018-10-11T18:43:30.664Z,6.30
2018-10-11T18:45:59.628Z,6.63
2018-10-11T18:48:28.559Z,6.67
2018-10-11T18:50:57.461Z,7.83
2018-10-11T18:53:26.512Z,6.80
2018-10-11T18:55:55.695Z,6.33
2018-10-11T18:58:24.630Z,6.57
2018-10-11T19:00:53.612Z,6.77
2018-10-11T19:03:22.525Z,6.90
2018-10-11T19:05:51.440Z,6.93
2018-10-11T19:08:20.199Z,6.20
2018-10-11T19:10:49.128Z,7.07
2018-10-11T19:13:18.006Z,6.50
2018-10-11T19:15:46.936Z,7.10
2018-10-11T19:18:15.856Z,6.90
2018-10-11T19:20:44.831Z,6.40
2018-10-11T19:23:13.711Z,8.00
2018-10-11T19:25:42.640Z,6.83
2018-10-11T19:28:11.616Z,6.60
2018-10-11T19:30:40.527Z,7.20
2018-10-11T19:33:09.430Z,7.07
2018-10-11T19:35:38.334Z,6.50
2018-10-11T19:38:07.201Z,7.73
2018-10-11T19:40:36.220Z,7.10
2018-10-11T19:43:05.095Z,8.00
2018-10-11T19:45:34.025Z,6.67
2018-10-11T19:48:02.951Z,7.00
2018-10-11T19:50:31.826Z,7.50
2018-10-11T19:53:00.923Z,7.33
2018-10-11T19:55:29.754Z,7.67
2018-10-11T19:57:58.933Z,7.20
2018-10-11T20:00:27.869Z,9.03
2018-10-11T20:02:56.772Z,7.17
2018-10-11T20:05:50.033Z,7.30
2018-10-11T20:08:38.895Z,6.60
2018-10-11T20:11:21.685Z,7.20
2018-10-11T20:13:57.460Z,8.40
2018-10-11T20:16:45.085Z,7.50
2018-10-11T20:22:22.345Z,7.60
2018-10-11T20:25:03.991Z,7.40
2018-10-11T20:27:44.191Z,8.13
2018-10-11T20:30:24.037Z,7.13
2018-10-11T20:35:48.835Z,8.83
2018-10-11T20:38:34.003Z,7.80
2018-10-11T20:41:24.237Z,8.33
2018-10-11T20:46:41.322Z,7.93
2018-10-11T20:49:10.146Z,8.20
2018-10-11T20:51:38.995Z,9.07
2018-10-11T20:54:07.767Z,8.80
2018-10-11T20:56:38.336Z,9.60
2018-10-11T20:59:09.606Z,8.60
2018-10-11T21:01:39.069Z,9.13
2018-10-11T21:04:08.768Z,9.40
2018-10-11T21:06:38.830Z,8.27
2018-10-11T21:09:09.920Z,9.47
2018-10-11T21:11:38.670Z,8.20
2018-10-11T21:14:08.757Z,8.30
2018-10-11T21:16:37.714Z,8.57
2018-10-11T21:19:07.046Z,10.17
2018-10-11T21:21:35.939Z,9.23
2018-10-11T21:24:04.943Z,9.90
2018-10-11T21:26:33.888Z,9.17
2018-10-11T21:29:02.856Z,8.43
2018-10-11T21:31:31.686Z,8.80
2018-10-11T21:34:00.516Z,8.60
2018-10-11T21:36:29.317Z,8.90
2018-10-11T21:38:58.241Z,9.50
2018-10-11T21:41:27.201Z,9.73
2018-10-11T21:43:56.530Z,9.97
2018-10-11T21:46:25.641Z,10.93
2018-10-11T21:48:54.395Z,8.70
2018-10-11T21:51:23.248Z,10.00
2018-10-11T21:53:52.278Z,9.13
2018-10-11T21:56:21.216Z,8.80
2018-10-11T21:58:50.050Z,10.07
2018-10-11T22:01:19.872Z,10.17
2018-10-11T22:03:48.744Z,9.57
2018-10-11T22:06:17.743Z,10.20
2018-10-11T22:08:46.637Z,11.07
2018-10-11T22:11:15.568Z,11.10
2018-10-11T22:13:44.549Z,12.07
2018-10-11T22:16:13.529Z,10.50
2018-10-11T22:18:42.796Z,11.13
2018-10-11T22:21:12.520Z,10.43
2018-10-11T22:23:42.970Z,11.27
2018-10-11T22:26:12.567Z,10.43
2018-10-11T22:28:41.806Z,10.20
2018-10-11T22:31:12.570Z,11.40
2018-10-11T22:33:42.237Z,10.80
2018-10-11T22:36:12.151Z,11.00
2018-10-11T22:38:42.031Z,11.60
2018-10-11T22:41:12.051Z,9.93
2018-10-11T22:43:41.831Z,10.90
2018-10-11T22:46:11.260Z,9.77
2018-10-11T22:48:40.134Z,10.43
2018-10-11T22:51:09.104Z,10.93
2018-10-11T22:53:37.931Z,10.57
2018-10-11T22:56:06.786Z,9.90
2018-10-11T22:58:35.671Z,10.20
2018-10-11T23:01:04.488Z,10.27
2018-10-11T23:03:33.344Z,10.67
2018-10-11T23:06:02.220Z,10.53
2018-10-11T23:08:31.150Z,10.90
2018-10-11T23:10:59.980Z,10.90
2018-10-11T23:13:29.081Z,11.17
2018-10-11T23:15:58.041Z,12.17
2018-10-11T23:18:26.989Z,11.30
2018-10-11T23:20:56.004Z,11.40
2018-10-11T23:23:24.888Z,10.10
2018-10-11T23:25:53.902Z,10.83
2018-10-11T23:28:22.815Z,11.27
2018-10-11T23:30:51.627Z,11.50
2018-10-11T23:33:20.556Z,11.93
2018-10-11T23:35:49.427Z,13.20
2018-10-11T23:38:18.314Z,12.27
2018-10-11T23:40:47.202Z,12.50
2018-10-11T23:43:16.101Z,13.33
2018-10-11T23:45:45.140Z,12.60
2018-10-11T23:48:14.085Z,13.40
2018-10-11T23:50:43.025Z,13.17
2018-10-11T23:53:12.055Z,14.07
2018-10-11T23:55:41.101Z,13.40
2018-10-11T23:58:09.956Z,14.47
