createdAt,value
2022-12-24T03:59:40.796Z,999.76
2022-12-24T04:00:40.811Z,999.79
2022-12-24T04:01:40.836Z,999.76
2022-12-24T04:02:40.913Z,999.79
2022-12-24T04:03:40.725Z,999.76
2022-12-24T04:04:40.720Z,999.82
2022-12-24T04:05:40.715Z,999.85
2022-12-24T04:06:40.703Z,999.81
2022-12-24T04:07:40.705Z,999.86
2022-12-24T04:08:40.697Z,999.85
2022-12-24T04:09:40.713Z,999.79
2022-12-24T04:10:40.679Z,999.85
2022-12-24T04:11:40.675Z,999.86
2022-12-24T04:12:40.675Z,999.88
2022-12-24T04:13:40.668Z,999.91
2022-12-24T04:14:40.661Z,999.97
2022-12-24T04:15:40.674Z,999.96
2022-12-24T04:16:40.683Z,1000.00
2022-12-24T04:17:40.661Z,999.93
2022-12-24T04:18:40.674Z,999.99
2022-12-24T04:19:40.640Z,999.97
2022-12-24T04:20:40.621Z,999.96
2022-12-24T04:21:40.626Z,999.95
2022-12-24T04:22:40.614Z,999.96
2022-12-24T04:23:40.664Z,999.90
2022-12-24T04:24:40.605Z,999.97
2022-12-24T04:25:40.602Z,999.90
2022-12-24T04:26:40.606Z,1000.03
2022-12-24T04:27:40.601Z,1000.01
2022-12-24T04:28:40.612Z,1000.02
2022-12-24T04:29:40.606Z,1000.06
2022-12-24T04:30:40.595Z,1000.15
2022-12-24T04:31:40.667Z,1000.14
2022-12-24T04:32:40.570Z,1000.09
2022-12-24T04:33:40.579Z,1000.18
2022-12-24T04:34:40.568Z,1000.19
2022-12-24T04:35:40.565Z,1000.26
2022-12-24T04:36:40.559Z,1000.21
2022-12-24T04:37:40.571Z,1000.16
2022-12-24T04:38:40.563Z,1000.20
2022-12-24T04:39:40.573Z,1000.17
2022-12-24T04:40:40.538Z,1000.21
2022-12-24T04:41:40.532Z,1000.24
2022-12-24T04:42:40.531Z,1000.30
2022-12-24T04:43:40.528Z,1000.31
2022-12-24T04:44:40.534Z,1000.26
2022-12-24T04:45:40.529Z,1000.31
2022-12-24T04:46:40.520Z,1000.30
2022-12-24T04:47:40.529Z,1000.30
2022-12-24T04:48:40.519Z,1000.34
2022-12-24T04:49:40.527Z,1000.39
2022-12-24T04:50:40.496Z,1000.41
2022-12-24T04:51:40.495Z,1000.42
2022-12-24T04:52:40.489Z,1000.44
2022-12-24T04:53:40.501Z,1000.51
2022-12-24T04:54:40.499Z,1000.47
2022-12-24T04:55:40.481Z,1000.56
2022-12-24T04:56:40.484Z,1000.53
2022-12-24T04:57:40.471Z,1000.60
2022-12-24T04:58:40.473Z,1000.60
2022-12-24T04:59:40.483Z,1000.63
2022-12-24T05:00:40.459Z,1000.67
2022-12-24T05:01:40.561Z,1000.71
2022-12-24T05:02:40.595Z,1000.69
2022-12-24T05:03:40.469Z,1000.76
2022-12-24T05:04:40.480Z,1000.72
2022-12-24T05:05:40.447Z,1000.67
2022-12-24T05:06:40.457Z,1000.68
2022-12-24T05:07:40.430Z,1000.64
2022-12-24T05:08:40.433Z,1000.65
2022-12-24T05:09:40.450Z,1000.68
2022-12-24T05:10:40.428Z,1000.65
2022-12-24T05:11:40.419Z,1000.71
2022-12-24T05:12:40.415Z,1000.78
2022-12-24T05:13:46.230Z,1000.75
2022-12-24T05:14:40.413Z,1000.75
2022-12-24T05:15:40.401Z,1000.81
2022-12-24T05:16:40.439Z,1000.80
2022-12-24T05:17:40.390Z,1000.83
2022-12-24T05:18:40.429Z,1000.88
2022-12-24T05:19:40.389Z,1000.94
2022-12-24T05:20:40.383Z,1000.94
2022-12-24T05:21:40.365Z,1000.99
2022-12-24T05:22:40.365Z,1000.95
2022-12-24T05:23:40.362Z,1000.92
2022-12-24T05:24:40.375Z,1000.95
2022-12-24T05:25:40.354Z,1000.88
2022-12-24T05:26:40.351Z,1000.96
2022-12-24T05:27:41.784Z,1000.90
2022-12-24T05:28:40.349Z,1000.95
2022-12-24T05:29:40.339Z,1000.99
2022-12-24T05:30:40.363Z,1000.99
2022-12-24T05:31:40.425Z,1001.03
2022-12-24T05:32:40.326Z,1001.02
2022-12-24T05:33:40.346Z,1001.07
2022-12-24T05:34:40.320Z,1001.03
2022-12-24T05:35:40.374Z,1001.06
2022-12-24T05:36:40.330Z,1001.14
2022-12-24T05:37:40.306Z,1001.17
2022-12-24T05:38:40.310Z,1001.12
2022-12-24T05:39:40.305Z,1001.12
2022-12-24T05:40:40.296Z,1001.11
2022-12-24T05:41:40.298Z,1001.15
2022-12-24T05:42:40.310Z,1001.17
2022-12-24T05:43:40.285Z,1001.15
2022-12-24T05:44:40.283Z,1001.20
2022-12-24T05:45:40.288Z,1001.17
2022-12-24T05:46:40.323Z,1001.17
2022-12-24T05:47:43.454Z,1001.25
2022-12-24T05:48:40.274Z,1001.26
2022-12-24T05:49:40.254Z,1001.34
2022-12-24T05:50:40.263Z,1001.27
2022-12-24T05:51:40.454Z,1001.33
2022-12-24T05:52:40.249Z,1001.32
2022-12-24T05:53:40.242Z,1001.33
2022-12-24T05:54:40.238Z,1001.38
2022-12-24T05:55:40.235Z,1001.37
2022-12-24T05:56:40.231Z,1001.41
2022-12-24T05:57:40.225Z,1001.41
2022-12-24T05:58:40.234Z,1001.47
2022-12-24T05:59:40.222Z,1001.46
2022-12-24T06:00:40.210Z,1001.43
2022-12-24T06:01:40.277Z,1001.44
2022-12-24T06:02:40.254Z,1001.42
2022-12-24T06:03:40.212Z,1001.48
2022-12-24T06:04:40.266Z,1001.47
2022-12-24T06:05:40.191Z,1001.49
2022-12-24T06:06:40.191Z,1001.45
2022-12-24T06:07:40.202Z,1001.50
2022-12-24T06:08:40.186Z,1001.46
2022-12-24T06:09:40.183Z,1001.51
2022-12-24T06:10:40.184Z,1001.49
2022-12-24T06:11:40.171Z,1001.54
2022-12-24T06:12:40.162Z,1001.56
2022-12-24T06:13:40.165Z,1001.57
2022-12-24T06:14:40.160Z,1001.54
2022-12-24T06:15:40.194Z,1001.57
2022-12-24T06:16:40.349Z,1001.60
2022-12-24T06:17:40.142Z,1001.61
2022-12-24T06:18:40.146Z,1001.68
2022-12-24T06:19:40.135Z,1001.65
2022-12-24T06:20:40.133Z,1001.65
2022-12-24T06:21:40.144Z,1001.70
2022-12-24T06:22:40.137Z,1001.68
2022-12-24T06:23:40.151Z,1001.72
2022-12-24T06:24:40.113Z,1001.70
2022-12-24T06:25:40.106Z,1001.69
2022-12-24T06:26:40.124Z,1001.69
2022-12-24T06:27:40.105Z,1001.69
2022-12-24T06:28:40.127Z,1001.71
2022-12-24T06:29:40.094Z,1001.64
2022-12-24T06:30:40.089Z,1001.69
2022-12-24T06:31:40.161Z,1001.65
2022-12-24T06:32:40.082Z,1001.63
2022-12-24T06:33:40.074Z,1001.68
2022-12-24T06:34:40.088Z,1001.68
2022-12-24T06:35:40.074Z,1001.67
2022-12-24T06:36:40.080Z,1001.71
2022-12-24T06:37:40.073Z,1001.71
2022-12-24T06:38:40.057Z,1001.74
2022-12-24T06:39:40.068Z,1001.79
2022-12-24T06:40:40.053Z,1001.83
2022-12-24T06:41:40.052Z,1001.85
2022-12-24T06:42:40.048Z,1001.88
2022-12-24T06:43:40.054Z,1001.93
2022-12-24T06:44:40.049Z,1001.93
2022-12-24T06:45:40.042Z,1001.96
2022-12-24T06:46:40.143Z,1001.98
2022-12-24T06:47:40.029Z,1001.98
2022-12-24T06:48:40.033Z,1002.00
2022-12-24T06:49:40.032Z,1002.01
2022-12-24T06:50:40.024Z,1001.98
2022-12-24T06:51:40.006Z,1002.00
2022-12-24T06:52:39.999Z,1001.99
2022-12-24T06:53:40.044Z,1001.96
2022-12-24T06:54:40.006Z,1001.96
2022-12-24T06:55:40.003Z,1001.96
2022-12-24T06:56:39.995Z,1001.92
2022-12-24T06:57:39.978Z,1001.87
2022-12-24T06:58:39.978Z,1001.95
2022-12-24T06:59:39.995Z,1001.88
2022-12-24T07:00:40.009Z,1001.84
2022-12-24T07:01:40.099Z,1001.89
2022-12-24T07:02:40.038Z,1001.91
2022-12-24T07:03:39.981Z,1001.94
2022-12-24T07:04:39.949Z,1001.94
2022-12-24T07:05:39.960Z,1001.93
2022-12-24T07:06:39.956Z,1001.98
2022-12-24T07:07:39.940Z,1001.96
2022-12-24T07:08:39.936Z,1002.00
2022-12-24T07:09:39.941Z,1002.01
2022-12-24T07:10:39.933Z,1002.03
2022-12-24T07:11:39.953Z,1002.05
2022-12-24T07:12:39.918Z,1002.07
2022-12-24T07:13:39.922Z,1002.16
2022-12-24T07:14:39.921Z,1002.17
2022-12-24T07:15:39.954Z,1002.16
2022-12-24T07:16:40.041Z,1002.17
2022-12-24T07:17:39.974Z,1002.22
2022-12-24T07:18:39.896Z,1002.22
2022-12-24T07:19:39.883Z,1002.19
2022-12-24T07:20:39.905Z,1002.27
2022-12-24T07:21:39.878Z,1002.24
2022-12-24T07:22:39.890Z,1002.30
2022-12-24T07:23:39.908Z,1002.30
2022-12-24T07:24:39.869Z,1002.35
2022-12-24T07:25:39.870Z,1002.35
2022-12-24T07:26:39.856Z,1002.34
2022-12-24T07:27:39.898Z,1002.35
2022-12-24T07:28:39.862Z,1002.35
2022-12-24T07:29:39.860Z,1002.36
2022-12-24T07:30:39.847Z,1002.37
2022-12-24T07:31:39.916Z,1002.42
2022-12-24T07:32:39.849Z,1002.42
2022-12-24T07:33:39.835Z,1002.47
2022-12-24T07:34:39.865Z,1002.48
2022-12-24T07:35:39.835Z,1002.51
2022-12-24T07:36:39.820Z,1002.48
2022-12-24T07:37:39.828Z,1002.52
2022-12-24T07:38:39.833Z,1002.51
2022-12-24T07:39:39.818Z,1002.57
2022-12-24T07:40:39.860Z,1002.57
2022-12-24T07:41:41.872Z,1002.56
2022-12-24T07:42:39.804Z,1002.55
2022-12-24T07:43:39.841Z,1002.56
2022-12-24T07:44:39.807Z,1002.55
2022-12-24T07:45:39.792Z,1002.57
2022-12-24T07:46:39.862Z,1002.59
2022-12-24T07:47:39.793Z,1002.58
2022-12-24T07:48:39.784Z,1002.55
2022-12-24T07:49:39.770Z,1002.54
2022-12-24T07:50:39.803Z,1002.61
2022-12-24T07:51:39.786Z,1002.60
2022-12-24T07:52:39.764Z,1002.62
2022-12-24T07:53:39.765Z,1002.65
2022-12-24T07:54:39.764Z,1002.64
2022-12-24T07:55:39.744Z,1002.65
2022-12-24T07:56:39.752Z,1002.66
2022-12-24T07:57:39.751Z,1002.65
2022-12-24T07:58:39.754Z,1002.67
2022-12-24T07:59:39.754Z,1002.67
2022-12-24T08:00:39.754Z,1002.69
2022-12-24T08:01:39.880Z,1002.70
2022-12-24T08:02:39.936Z,1002.73
2022-12-24T08:03:39.913Z,1002.72
2022-12-24T08:04:39.717Z,1002.75
2022-12-24T08:05:39.725Z,1002.75
2022-12-24T08:06:39.720Z,1002.71
2022-12-24T08:07:39.695Z,1002.77
2022-12-24T08:08:39.692Z,1002.80
2022-12-24T08:09:39.726Z,1002.79
2022-12-24T08:10:39.686Z,1002.81
2022-12-24T08:11:39.695Z,1002.79
2022-12-24T08:12:39.671Z,1002.77
2022-12-24T08:13:39.672Z,1002.78
2022-12-24T08:14:39.680Z,1002.86
2022-12-24T08:15:39.672Z,1002.86
2022-12-24T08:16:39.744Z,1002.90
2022-12-24T08:17:39.651Z,1002.89
2022-12-24T08:18:39.671Z,1002.89
2022-12-24T08:19:39.674Z,1002.90
2022-12-24T08:20:39.666Z,1002.94
2022-12-24T08:21:39.637Z,1002.98
2022-12-24T08:22:39.636Z,1002.94
2022-12-24T08:23:39.655Z,1002.98
2022-12-24T08:24:39.641Z,1003.02
2022-12-24T08:25:39.620Z,1003.00
2022-12-24T08:26:39.621Z,1003.05
2022-12-24T08:27:39.618Z,1003.02
2022-12-24T08:28:39.623Z,1003.05
2022-12-24T08:29:39.620Z,1003.04
2022-12-24T08:30:39.629Z,1003.04
2022-12-24T08:31:39.666Z,1003.05
2022-12-24T08:32:39.592Z,1003.02
2022-12-24T08:33:39.600Z,1002.99
2022-12-24T08:34:39.607Z,1003.05
2022-12-24T08:35:39.593Z,1003.04
2022-12-24T08:36:39.576Z,1003.08
2022-12-24T08:37:39.590Z,1003.13
2022-12-24T08:38:39.587Z,1003.10
2022-12-24T08:39:39.609Z,1003.13
2022-12-24T08:40:39.591Z,1003.11
2022-12-24T08:41:39.554Z,1003.12
2022-12-24T08:42:39.636Z,1003.15
2022-12-24T08:43:39.553Z,1003.15
2022-12-24T08:44:39.555Z,1003.21
2022-12-24T08:45:40.909Z,1003.17
2022-12-24T08:46:39.584Z,1003.15
2022-12-24T08:47:39.573Z,1003.16
2022-12-24T08:48:39.540Z,1003.18
2022-12-24T08:49:39.557Z,1003.10
2022-12-24T08:50:39.523Z,1003.15
2022-12-24T08:51:39.526Z,1003.15
2022-12-24T08:52:39.537Z,1003.16
2022-12-24T08:53:39.528Z,1003.21
2022-12-24T08:54:39.531Z,1003.23
2022-12-24T08:55:39.520Z,1003.24
2022-12-24T08:56:39.504Z,1003.24
2022-12-24T08:57:39.500Z,1003.26
2022-12-24T08:58:39.509Z,1003.23
2022-12-24T08:59:39.504Z,1003.25
2022-12-24T09:00:39.553Z,1003.30
2022-12-24T09:01:39.632Z,1003.26
2022-12-24T09:02:39.602Z,1003.31
2022-12-24T09:03:39.623Z,1003.29
2022-12-24T09:04:39.476Z,1003.35
2022-12-24T09:05:39.496Z,1003.34
2022-12-24T09:06:39.489Z,1003.36
2022-12-24T09:07:39.471Z,1003.39
2022-12-24T09:08:39.470Z,1003.46
2022-12-24T09:09:39.453Z,1003.47
2022-12-24T09:10:39.483Z,1003.46
2022-12-24T09:11:39.444Z,1003.52
2022-12-24T09:12:39.444Z,1003.50
2022-12-24T09:13:39.440Z,1003.53
2022-12-24T09:14:39.431Z,1003.55
2022-12-24T09:15:39.433Z,1003.56
2022-12-24T09:16:39.462Z,1003.58
2022-12-24T09:17:39.437Z,1003.60
2022-12-24T09:18:39.438Z,1003.62
2022-12-24T09:19:39.422Z,1003.59
2022-12-24T09:20:44.291Z,1003.61
2022-12-24T09:21:39.425Z,1003.60
2022-12-24T09:22:39.409Z,1003.62
2022-12-24T09:23:39.416Z,1003.62
2022-12-24T09:24:39.403Z,1003.61
2022-12-24T09:25:39.405Z,1003.64
2022-12-24T09:26:39.393Z,1003.66
2022-12-24T09:27:39.391Z,1003.69
2022-12-24T09:28:39.382Z,1003.79
2022-12-24T09:29:39.379Z,1003.75
2022-12-24T09:30:39.394Z,1003.79
2022-12-24T09:31:39.459Z,1003.84
2022-12-24T09:32:39.365Z,1003.87
2022-12-24T09:33:39.367Z,1003.88
2022-12-24T09:34:39.384Z,1003.88
2022-12-24T09:35:39.380Z,1003.94
2022-12-24T09:36:39.360Z,1003.97
2022-12-24T09:37:39.364Z,1003.96
2022-12-24T09:38:39.351Z,1004.00
2022-12-24T09:39:39.340Z,1003.99
2022-12-24T09:40:39.355Z,1004.01
2022-12-24T09:41:39.348Z,1004.01
2022-12-24T09:42:39.338Z,1004.05
2022-12-24T09:43:39.338Z,1004.07
2022-12-24T09:44:39.337Z,1004.08
2022-12-24T09:45:39.349Z,1004.13
2022-12-24T09:46:39.338Z,1004.14
2022-12-24T09:47:39.316Z,1004.16
2022-12-24T09:48:39.311Z,1004.15
2022-12-24T09:49:39.310Z,1004.13
2022-12-24T09:50:39.307Z,1004.12
2022-12-24T09:51:39.349Z,1004.21
2022-12-24T09:52:39.302Z,1004.17
2022-12-24T09:53:39.309Z,1004.22
2022-12-24T09:54:43.019Z,1004.23
2022-12-24T09:55:39.321Z,1004.26
2022-12-24T09:56:39.308Z,1004.28
2022-12-24T09:57:39.285Z,1004.30
2022-12-24T09:58:39.275Z,1004.33
2022-12-24T09:59:40.179Z,1004.33
2022-12-24T10:00:43.167Z,1004.32
2022-12-24T10:01:39.339Z,1004.33
2022-12-24T10:02:39.470Z,1004.32
2022-12-24T10:13:52.188Z,1004.40
2022-12-24T10:14:52.157Z,1004.36
2022-12-24T10:15:52.168Z,1004.37
2022-12-24T10:16:52.185Z,1004.39
2022-12-24T10:17:52.140Z,1004.42
2022-12-24T10:18:52.144Z,1004.41
2022-12-24T10:19:52.122Z,1004.43
2022-12-24T10:20:52.118Z,1004.45
2022-12-24T10:21:52.118Z,1004.51
2022-12-24T10:22:52.123Z,1004.46
2022-12-24T10:23:52.109Z,1004.54
2022-12-24T10:24:52.141Z,1004.46
2022-12-24T10:25:52.092Z,1004.45
2022-12-24T10:26:52.090Z,1004.49
2022-12-24T10:27:52.097Z,1004.50
2022-12-24T10:28:52.096Z,1004.52
2022-12-24T10:29:52.102Z,1004.52
2022-12-24T10:30:52.143Z,1004.49
2022-12-24T10:31:52.070Z,1004.50
2022-12-24T10:32:52.067Z,1004.56
2022-12-24T10:33:52.070Z,1004.51
2022-12-24T10:34:52.070Z,1004.47
2022-12-24T10:35:52.088Z,1004.48
2022-12-24T10:36:52.069Z,1004.46
2022-12-24T10:37:52.049Z,1004.58
2022-12-24T10:38:52.074Z,1004.53
2022-12-24T10:39:52.041Z,1004.59
2022-12-24T10:40:52.034Z,1004.53
2022-12-24T10:41:52.036Z,1004.55
2022-12-24T10:42:52.068Z,1004.51
2022-12-24T10:43:52.026Z,1004.54
2022-12-24T10:44:52.030Z,1004.52
2022-12-24T10:45:52.073Z,1004.52
2022-12-24T10:46:52.030Z,1004.52
2022-12-24T10:47:52.024Z,1004.56
2022-12-24T10:48:52.008Z,1004.55
2022-12-24T10:49:52.031Z,1004.62
2022-12-24T10:50:52.012Z,1004.63
2022-12-24T10:51:52.005Z,1004.65
2022-12-24T10:52:52.003Z,1004.65
2022-12-24T10:53:52.020Z,1004.67
2022-12-24T10:54:51.988Z,1004.72
2022-12-24T10:55:51.980Z,1004.72
2022-12-24T10:56:51.986Z,1004.75
2022-12-24T10:57:51.974Z,1004.75
2022-12-24T10:58:51.971Z,1004.76
2022-12-24T10:59:51.972Z,1004.82
2022-12-24T11:00:51.990Z,1004.71
2022-12-24T11:01:52.109Z,1004.76
2022-12-24T11:02:52.213Z,1004.74
2022-12-24T11:03:52.024Z,1004.71
2022-12-24T11:04:51.971Z,1004.70
2022-12-24T11:05:51.949Z,1004.74
2022-12-24T11:06:51.944Z,1004.76
2022-12-24T11:07:51.936Z,1004.76
2022-12-24T11:08:51.942Z,1004.77
2022-12-24T11:09:51.953Z,1004.81
2022-12-24T11:10:51.935Z,1004.79
2022-12-24T11:11:51.925Z,1004.83
2022-12-24T11:13:12.656Z,1004.81
2022-12-24T11:13:51.949Z,1004.81
2022-12-24T11:14:51.951Z,1004.82
2022-12-24T11:15:51.994Z,1004.78
2022-12-24T11:16:51.915Z,1004.77
2022-12-24T11:17:51.929Z,1004.73
2022-12-24T11:18:52.295Z,1004.71
2022-12-24T11:19:51.907Z,1004.69
2022-12-24T11:20:51.905Z,1004.67
2022-12-24T11:21:51.931Z,1004.65
2022-12-24T11:22:51.898Z,1004.67
2022-12-24T11:23:51.885Z,1004.68
2022-12-24T11:24:51.881Z,1004.64
2022-12-24T11:25:51.878Z,1004.63
2022-12-24T11:26:51.878Z,1004.67
2022-12-24T11:27:51.968Z,1004.67
2022-12-24T11:28:51.870Z,1004.62
2022-12-24T11:29:51.862Z,1004.61
2022-12-24T11:30:51.910Z,1004.63
2022-12-24T11:31:51.861Z,1004.64
2022-12-24T11:32:51.857Z,1004.64
2022-12-24T11:33:51.881Z,1004.63
2022-12-24T11:34:51.855Z,1004.59
2022-12-24T11:35:51.860Z,1004.61
2022-12-24T11:36:51.844Z,1004.59
2022-12-24T11:37:51.844Z,1004.55
2022-12-24T11:38:51.848Z,1004.54
2022-12-24T11:39:51.841Z,1004.63
2022-12-24T11:40:51.833Z,1004.55
2022-12-24T11:41:51.831Z,1004.57
2022-12-24T11:42:51.823Z,1004.56
2022-12-24T11:43:51.817Z,1004.61
2022-12-24T11:44:51.818Z,1004.62
2022-12-24T11:45:51.819Z,1004.66
2022-12-24T11:46:51.888Z,1004.68
2022-12-24T11:47:51.818Z,1004.63
2022-12-24T11:48:51.819Z,1004.64
2022-12-24T11:49:51.847Z,1004.62
2022-12-24T11:50:51.830Z,1004.62
2022-12-24T11:51:51.796Z,1004.66
2022-12-24T11:52:51.803Z,1004.60
2022-12-24T11:53:51.798Z,1004.65
2022-12-24T11:54:51.782Z,1004.65
2022-12-24T11:55:51.780Z,1004.60
2022-12-24T11:56:51.787Z,1004.60
2022-12-24T11:57:51.790Z,1004.63
2022-12-24T11:58:51.786Z,1004.59
2022-12-24T11:59:51.777Z,1004.62
2022-12-24T12:00:51.775Z,1004.64
2022-12-24T12:01:51.792Z,1004.60
2022-12-24T12:02:51.836Z,1004.60
2022-12-24T12:03:51.874Z,1004.62
2022-12-24T12:04:51.754Z,1004.61
2022-12-24T12:05:51.760Z,1004.66
2022-12-24T12:06:51.745Z,1004.66
2022-12-24T12:07:51.760Z,1004.68
2022-12-24T12:08:51.744Z,1004.71
2022-12-24T12:09:51.741Z,1004.74
2022-12-24T12:10:51.751Z,1004.79
2022-12-24T12:11:51.734Z,1004.80
2022-12-24T12:12:51.738Z,1004.82
2022-12-24T12:13:51.759Z,1004.81
2022-12-24T12:14:51.753Z,1004.77
2022-12-24T12:15:51.755Z,1004.80
2022-12-24T12:16:51.710Z,1004.83
2022-12-24T12:17:51.717Z,1004.78
2022-12-24T12:18:51.720Z,1004.86
2022-12-24T12:19:51.714Z,1004.88
2022-12-24T12:20:51.713Z,1004.96
2022-12-24T12:21:51.715Z,1004.94
2022-12-24T12:22:51.701Z,1004.94
2022-12-24T12:23:51.700Z,1004.98
2022-12-24T12:24:51.687Z,1004.99
2022-12-24T12:25:51.681Z,1004.97
2022-12-24T12:26:51.685Z,1004.94
2022-12-24T12:27:51.691Z,1004.90
2022-12-24T12:28:51.693Z,1004.96
2022-12-24T12:29:51.684Z,1005.00
2022-12-24T12:30:51.670Z,1004.98
2022-12-24T12:31:51.786Z,1005.02
2022-12-24T12:32:51.729Z,1005.00
2022-12-24T12:33:51.661Z,1005.01
2022-12-24T12:34:51.660Z,1005.00
2022-12-24T12:35:51.652Z,1004.99
2022-12-24T12:36:51.645Z,1004.97
2022-12-24T12:37:51.659Z,1004.99
2022-12-24T12:38:51.654Z,1005.11
2022-12-24T12:39:51.649Z,1005.08
2022-12-24T12:40:51.650Z,1005.15
2022-12-24T12:41:51.631Z,1005.18
2022-12-24T12:42:51.622Z,1005.19
2022-12-24T12:43:51.624Z,1005.21
2022-12-24T12:44:51.630Z,1005.19
2022-12-24T12:45:51.647Z,1005.19
2022-12-24T12:46:51.694Z,1005.15
2022-12-24T12:47:51.615Z,1005.20
2022-12-24T12:48:55.667Z,1005.15
2022-12-24T12:49:51.613Z,1005.15
2022-12-24T12:50:51.608Z,1005.11
2022-12-24T12:51:51.620Z,1005.09
2022-12-24T12:52:51.600Z,1005.08
2022-12-24T12:53:51.629Z,1005.15
2022-12-24T12:54:51.591Z,1005.13
2022-12-24T12:55:51.608Z,1005.10
2022-12-24T12:56:51.588Z,1005.11
2022-12-24T12:57:51.591Z,1005.10
2022-12-24T12:58:51.588Z,1005.16
2022-12-24T12:59:51.611Z,1005.18
2022-12-24T13:00:51.652Z,1005.13
2022-12-24T13:01:51.758Z,1005.15
2022-12-24T13:02:51.794Z,1005.17
2022-12-24T13:03:51.598Z,1005.22
2022-12-24T13:04:51.573Z,1005.24
2022-12-24T13:05:51.573Z,1005.26
2022-12-24T13:06:51.575Z,1005.25
2022-12-24T13:07:51.566Z,1005.23
2022-12-24T13:08:51.604Z,1005.31
2022-12-24T13:09:51.585Z,1005.29
2022-12-24T13:10:51.561Z,1005.31
2022-12-24T13:11:51.575Z,1005.32
2022-12-24T13:12:51.564Z,1005.32
2022-12-24T13:13:51.556Z,1005.32
2022-12-24T13:14:51.578Z,1005.32
2022-12-24T13:15:51.616Z,1005.34
2022-12-24T13:16:51.625Z,1005.32
2022-12-24T13:17:51.563Z,1005.30
2022-12-24T13:18:51.556Z,1005.26
2022-12-24T13:19:51.535Z,1005.22
2022-12-24T13:20:51.560Z,1005.18
2022-12-24T13:21:51.529Z,1005.26
2022-12-24T13:22:51.525Z,1005.27
2022-12-24T13:23:51.542Z,1005.30
2022-12-24T13:24:52.328Z,1005.38
2022-12-24T13:25:51.528Z,1005.37
2022-12-24T13:26:51.549Z,1005.37
2022-12-24T13:27:51.523Z,1005.37
2022-12-24T13:28:51.570Z,1005.37
2022-12-24T13:29:51.517Z,1005.39
2022-12-24T13:30:51.516Z,1005.39
2022-12-24T13:31:51.582Z,1005.42
2022-12-24T13:32:51.532Z,1005.41
2022-12-24T13:33:51.532Z,1005.42
2022-12-24T13:34:51.517Z,1005.47
2022-12-24T13:35:51.509Z,1005.47
2022-12-24T13:36:51.493Z,1005.46
2022-12-24T13:37:51.517Z,1005.43
2022-12-24T13:38:51.504Z,1005.47
2022-12-24T13:39:51.522Z,1005.48
2022-12-24T13:40:51.489Z,1005.50
2022-12-24T13:41:51.504Z,1005.50
2022-12-24T13:42:51.499Z,1005.49
2022-12-24T13:43:51.486Z,1005.52
2022-12-24T13:44:51.490Z,1005.49
2022-12-24T13:45:51.633Z,1005.58
2022-12-24T13:46:51.484Z,1005.61
2022-12-24T13:47:51.491Z,1005.59
2022-12-24T13:48:51.465Z,1005.57
2022-12-24T13:49:51.470Z,1005.64
2022-12-24T13:50:51.493Z,1005.61
2022-12-24T13:51:51.456Z,1005.65
2022-12-24T13:52:51.485Z,1005.65
2022-12-24T13:53:51.475Z,1005.66
2022-12-24T13:54:51.476Z,1005.64
2022-12-24T13:55:51.449Z,1005.73
2022-12-24T13:56:51.455Z,1005.72
2022-12-24T13:57:51.501Z,1005.80
2022-12-24T13:58:51.442Z,1005.79
2022-12-24T13:59:51.439Z,1005.82
2022-12-24T14:00:51.547Z,1005.84
2022-12-24T14:01:51.581Z,1005.86
2022-12-24T14:02:51.553Z,1005.90
2022-12-24T14:03:51.440Z,1005.89
2022-12-24T14:04:51.436Z,1005.88
2022-12-24T14:05:51.425Z,1005.87
2022-12-24T14:06:51.429Z,1005.92
2022-12-24T14:07:51.441Z,1005.97
2022-12-24T14:08:51.412Z,1005.93
2022-12-24T14:09:51.421Z,1005.94
2022-12-24T14:10:51.412Z,1006.01
2022-12-24T14:11:51.411Z,1006.00
2022-12-24T14:12:51.426Z,1006.00
2022-12-24T14:13:51.452Z,1006.05
2022-12-24T14:14:51.413Z,1006.09
2022-12-24T14:15:51.433Z,1006.08
2022-12-24T14:16:51.472Z,1006.09
2022-12-24T14:17:51.409Z,1006.11
2022-12-24T14:18:51.384Z,1006.15
2022-12-24T14:19:51.389Z,1006.14
2022-12-24T14:20:51.390Z,1006.16
2022-12-24T14:21:51.400Z,1006.16
2022-12-24T14:22:51.374Z,1006.18
2022-12-24T14:23:51.407Z,1006.20
2022-12-24T14:24:51.377Z,1006.26
2022-12-24T14:25:51.394Z,1006.29
2022-12-24T14:26:51.381Z,1006.35
2022-12-24T14:27:51.364Z,1006.34
2022-12-24T14:28:51.374Z,1006.40
2022-12-24T14:29:51.358Z,1006.40
2022-12-24T14:30:51.369Z,1006.41
2022-12-24T14:31:51.412Z,1006.43
2022-12-24T14:32:51.350Z,1006.49
2022-12-24T14:33:51.351Z,1006.48
2022-12-24T14:34:51.335Z,1006.49
2022-12-24T14:35:51.347Z,1006.50
2022-12-24T14:36:51.379Z,1006.51
2022-12-24T14:37:51.321Z,1006.51
2022-12-24T14:38:51.320Z,1006.52
2022-12-24T14:39:51.323Z,1006.51
2022-12-24T14:40:51.321Z,1006.51
2022-12-24T14:41:51.337Z,1006.55
2022-12-24T14:42:51.315Z,1006.54
2022-12-24T14:43:51.316Z,1006.58
2022-12-24T14:44:51.300Z,1006.63
2022-12-24T14:45:51.389Z,1006.62
2022-12-24T14:46:51.312Z,1006.67
2022-12-24T14:47:51.304Z,1006.69
2022-12-24T14:48:51.315Z,1006.75
2022-12-24T14:49:51.291Z,1006.75
2022-12-24T14:50:51.333Z,1006.75
2022-12-24T14:51:51.271Z,1006.74
2022-12-24T14:53:10.520Z,1006.76
2022-12-24T14:53:51.278Z,1006.75
2022-12-24T14:54:51.273Z,1006.75
2022-12-24T14:55:51.310Z,1006.78
2022-12-24T14:56:51.300Z,1006.81
2022-12-24T14:57:51.296Z,1006.80
2022-12-24T14:58:51.273Z,1006.82
2022-12-24T14:59:51.250Z,1006.79
2022-12-24T15:00:51.277Z,1006.83
2022-12-24T15:01:51.442Z,1006.82
2022-12-24T15:02:51.482Z,1006.83
2022-12-24T15:03:51.260Z,1006.86
2022-12-24T15:04:51.253Z,1006.87
2022-12-24T15:05:51.233Z,1006.84
2022-12-24T15:06:51.237Z,1006.88
2022-12-24T15:07:51.239Z,1006.92
2022-12-24T15:08:51.218Z,1006.96
2022-12-24T15:09:51.229Z,1006.93
2022-12-24T15:10:51.231Z,1006.96
2022-12-24T15:11:51.210Z,1006.98
2022-12-24T15:12:51.205Z,1006.94
2022-12-24T15:13:51.202Z,1006.97
2022-12-24T15:14:51.214Z,1007.00
2022-12-24T15:15:52.934Z,1006.96
2022-12-24T15:16:51.241Z,1007.03
2022-12-24T15:17:51.197Z,1007.07
2022-12-24T15:18:52.919Z,1007.05
2022-12-24T15:19:51.181Z,1007.07
2022-12-24T15:20:51.199Z,1007.12
2022-12-24T15:21:51.177Z,1007.15
2022-12-24T15:22:51.174Z,1007.16
2022-12-24T15:23:51.171Z,1007.15
2022-12-24T15:24:51.188Z,1007.16
2022-12-24T15:25:51.174Z,1007.21
2022-12-24T15:26:51.159Z,1007.16
2022-12-24T15:27:51.172Z,1007.21
2022-12-24T15:28:53.025Z,1007.17
2022-12-24T15:29:51.147Z,1007.24
2022-12-24T15:30:51.199Z,1007.26
2022-12-24T15:31:51.165Z,1007.29
2022-12-24T15:32:51.275Z,1007.30
2022-12-24T15:33:51.136Z,1007.31
2022-12-24T15:34:51.446Z,1007.34
2022-12-24T15:35:51.121Z,1007.31
2022-12-24T15:36:51.118Z,1007.30
2022-12-24T15:37:51.110Z,1007.32
2022-12-24T15:38:51.122Z,1007.33
2022-12-24T15:39:51.109Z,1007.33
2022-12-24T15:40:51.148Z,1007.35
2022-12-24T15:41:51.104Z,1007.34
2022-12-24T15:42:51.096Z,1007.36
2022-12-24T15:43:51.089Z,1007.37
2022-12-24T15:44:51.102Z,1007.39
2022-12-24T15:45:51.124Z,1007.41
2022-12-24T15:46:51.095Z,1007.38
2022-12-24T15:47:51.087Z,1007.44
2022-12-24T15:48:51.100Z,1007.43
2022-12-24T15:49:51.075Z,1007.40
2022-12-24T15:50:51.068Z,1007.40
2022-12-24T15:53:18.580Z,1007.45
2022-12-24T15:53:51.050Z,1007.43
2022-12-24T15:54:57.387Z,1007.46
2022-12-24T15:55:51.051Z,1007.46
2022-12-24T15:56:51.052Z,1007.43
2022-12-24T15:57:51.047Z,1007.43
2022-12-24T15:58:51.034Z,1007.46
2022-12-24T15:59:51.057Z,1007.51
2022-12-24T16:00:51.029Z,1007.51
2022-12-24T16:13:01.862Z,1007.73
2022-12-24T16:14:01.874Z,1007.74
2022-12-24T16:15:01.822Z,1007.75
2022-12-24T16:16:01.935Z,1007.73
2022-12-24T16:17:01.793Z,1007.71
2022-12-24T16:18:01.817Z,1007.72
2022-12-24T16:19:01.782Z,1007.76
2022-12-24T16:20:01.777Z,1007.73
2022-12-24T16:21:01.800Z,1007.77
2022-12-24T16:22:01.782Z,1007.79
2022-12-24T16:23:01.759Z,1007.81
2022-12-24T16:24:01.758Z,1007.84
2022-12-24T16:25:01.754Z,1007.83
2022-12-24T16:26:01.753Z,1007.84
2022-12-24T16:27:01.745Z,1007.85
2022-12-24T16:28:04.618Z,1007.85