createdAt,value
2017-09-29T00:00:52.462Z,1018.34
2017-09-29T00:01:52.462Z,1018.34
2017-09-29T00:02:52.470Z,1018.35
2017-09-29T00:03:52.463Z,1018.32
2017-09-29T00:04:52.461Z,1018.34
2017-09-29T00:05:52.457Z,1018.34
2017-09-29T00:06:52.457Z,1018.33
2017-09-29T00:07:52.458Z,1018.31
2017-09-29T00:08:52.456Z,1018.35
2017-09-29T00:09:52.460Z,1018.35
2017-09-29T00:10:52.460Z,1018.31
2017-09-29T00:11:52.464Z,1018.31
2017-09-29T00:12:52.461Z,1018.31
2017-09-29T00:13:52.455Z,1018.35
2017-09-29T00:14:52.458Z,1018.32
2017-09-29T00:15:52.456Z,1018.36
2017-09-29T00:16:52.454Z,1018.36
2017-09-29T00:17:52.457Z,1018.34
2017-09-29T00:18:52.456Z,1018.30
2017-09-29T00:19:52.456Z,1018.32
2017-09-29T00:20:52.463Z,1018.30
2017-09-29T00:21:52.457Z,1018.30
2017-09-29T00:22:52.460Z,1018.31
2017-09-29T00:23:52.459Z,1018.31
2017-09-29T00:24:52.460Z,1018.23
2017-09-29T00:25:52.458Z,1018.24
2017-09-29T00:26:52.459Z,1018.23
2017-09-29T00:27:52.459Z,1018.23
2017-09-29T00:28:52.458Z,1018.20
2017-09-29T00:29:52.453Z,1018.18
2017-09-29T00:30:52.454Z,1018.25
2017-09-29T00:31:52.454Z,1018.21
2017-09-29T00:32:52.453Z,1018.24
2017-09-29T00:33:52.453Z,1018.22
2017-09-29T00:34:52.453Z,1018.26
2017-09-29T00:35:52.453Z,1018.22
2017-09-29T00:36:52.453Z,1018.22
2017-09-29T00:37:52.456Z,1018.23
2017-09-29T00:38:52.456Z,1018.24
2017-09-29T00:39:52.457Z,1018.20
2017-09-29T00:40:52.456Z,1018.18
2017-09-29T00:41:52.461Z,1018.24
2017-09-29T00:42:52.457Z,1018.22
2017-09-29T00:43:52.455Z,1018.20
2017-09-29T00:44:52.455Z,1018.17
2017-09-29T00:45:52.449Z,1018.19
2017-09-29T00:46:52.452Z,1018.12
2017-09-29T00:47:52.451Z,1018.14
2017-09-29T00:48:52.449Z,1018.08
2017-09-29T00:49:52.449Z,1018.09
2017-09-29T00:50:52.450Z,1018.09
2017-09-29T00:51:52.449Z,1018.10
2017-09-29T00:52:52.449Z,1018.03
2017-09-29T00:53:52.453Z,1018.05
2017-09-29T00:54:52.452Z,1018.08
2017-09-29T00:55:52.453Z,1018.05
2017-09-29T00:56:52.450Z,1018.10
2017-09-29T00:57:52.451Z,1018.10
2017-09-29T00:58:52.450Z,1018.07
2017-09-29T00:59:52.451Z,1018.07
2017-09-29T01:00:52.449Z,1018.05
2017-09-29T01:01:52.445Z,1018.10
2017-09-29T01:02:52.445Z,1018.05
2017-09-29T01:03:52.445Z,1018.00
2017-09-29T01:04:52.445Z,1018.04
2017-09-29T01:05:52.444Z,1018.12
2017-09-29T01:06:52.443Z,1018.09
2017-09-29T01:07:52.442Z,1018.11
2017-09-29T01:08:52.442Z,1018.10
2017-09-29T01:09:52.446Z,1018.11
2017-09-29T01:10:52.445Z,1018.14
2017-09-29T01:11:52.446Z,1018.09
2017-09-29T01:12:52.445Z,1018.11
2017-09-29T01:13:52.440Z,1018.12
2017-09-29T01:14:52.443Z,1018.15
2017-09-29T01:15:52.439Z,1018.16
2017-09-29T01:16:52.438Z,1018.14
2017-09-29T01:17:52.443Z,1018.15
2017-09-29T01:18:52.442Z,1018.14
2017-09-29T01:19:52.442Z,1018.18
2017-09-29T01:20:52.440Z,1018.15
2017-09-29T01:21:52.439Z,1018.20
2017-09-29T01:22:52.439Z,1018.18
2017-09-29T01:23:52.439Z,1018.21
2017-09-29T01:24:52.438Z,1018.21
2017-09-29T01:25:52.432Z,1018.20
2017-09-29T01:26:52.432Z,1018.19
2017-09-29T01:27:52.433Z,1018.20
2017-09-29T01:28:52.432Z,1018.23
2017-09-29T01:29:52.433Z,1018.20
2017-09-29T01:30:52.431Z,1018.18
2017-09-29T01:31:52.429Z,1018.18
2017-09-29T01:32:52.452Z,1018.15
2017-09-29T01:33:52.434Z,1018.15
2017-09-29T01:34:52.435Z,1018.14
2017-09-29T01:35:52.433Z,1018.11
2017-09-29T01:36:52.431Z,1018.13
2017-09-29T01:37:52.431Z,1018.10
2017-09-29T01:38:52.429Z,1018.07
2017-09-29T01:39:52.429Z,1018.10
2017-09-29T01:40:52.429Z,1018.06
2017-09-29T01:41:52.423Z,1018.01
2017-09-29T01:42:52.423Z,1018.02
2017-09-29T01:43:52.423Z,1018.05
2017-09-29T01:44:52.420Z,1018.02
2017-09-29T01:45:52.421Z,1018.01
2017-09-29T01:46:52.419Z,1018.00
2017-09-29T01:47:52.419Z,1017.97
2017-09-29T01:48:52.417Z,1017.97
2017-09-29T01:49:52.424Z,1017.95
2017-09-29T01:50:52.427Z,1017.94
2017-09-29T01:51:52.419Z,1017.92
2017-09-29T01:52:52.419Z,1017.93
2017-09-29T01:53:52.418Z,1017.88
2017-09-29T01:54:52.418Z,1017.92
2017-09-29T01:55:52.422Z,1017.94
2017-09-29T01:56:52.415Z,1017.91
2017-09-29T01:57:52.410Z,1017.87
2017-09-29T01:58:52.410Z,1017.89
2017-09-29T01:59:52.413Z,1017.92
2017-09-29T02:00:52.407Z,1017.91
2017-09-29T02:01:52.406Z,1017.88
2017-09-29T02:02:52.407Z,1017.91
2017-09-29T02:03:52.407Z,1017.90
2017-09-29T02:04:52.405Z,1017.90
2017-09-29T02:05:52.409Z,1017.89
2017-09-29T02:06:52.408Z,1017.86
2017-09-29T02:07:52.407Z,1017.86
2017-09-29T02:08:52.404Z,1017.82
2017-09-29T02:09:52.403Z,1017.85
2017-09-29T02:10:52.405Z,1017.78
2017-09-29T02:11:52.404Z,1017.81
2017-09-29T02:12:52.403Z,1017.80
2017-09-29T02:13:52.396Z,1017.82
2017-09-29T02:14:52.396Z,1017.78
2017-09-29T02:15:52.395Z,1017.80
2017-09-29T02:16:52.392Z,1017.77
2017-09-29T02:17:52.396Z,1017.75
2017-09-29T02:18:52.396Z,1017.77
2017-09-29T02:19:52.395Z,1017.77
2017-09-29T02:20:52.394Z,1017.76
2017-09-29T02:21:52.389Z,1017.71
2017-09-29T02:22:52.388Z,1017.73
2017-09-29T02:23:52.387Z,1017.74
2017-09-29T02:24:52.384Z,1017.71
2017-09-29T02:25:52.386Z,1017.69
2017-09-29T02:26:52.384Z,1017.68
2017-09-29T02:27:52.382Z,1017.69
2017-09-29T02:28:52.381Z,1017.66
2017-09-29T02:29:52.384Z,1017.68
2017-09-29T02:30:52.384Z,1017.65
2017-09-29T02:31:52.384Z,1017.71
2017-09-29T02:32:52.382Z,1017.71
2017-09-29T02:33:52.380Z,1017.69
2017-09-29T02:34:52.380Z,1017.65
2017-09-29T02:35:52.380Z,1017.67
2017-09-29T02:36:52.381Z,1017.61
2017-09-29T02:37:52.372Z,1017.62
2017-09-29T02:38:52.374Z,1017.66
2017-09-29T02:39:52.372Z,1017.65
2017-09-29T02:40:52.370Z,1017.60
2017-09-29T02:41:52.370Z,1017.64
2017-09-29T02:42:52.368Z,1017.59
2017-09-29T02:43:52.368Z,1017.56
2017-09-29T02:44:52.366Z,1017.58
2017-09-29T02:45:52.370Z,1017.60
2017-09-29T02:46:52.368Z,1017.53
2017-09-29T02:47:52.368Z,1017.62
2017-09-29T02:48:52.367Z,1017.63
2017-09-29T02:49:52.370Z,1017.60
2017-09-29T02:50:52.365Z,1017.61
2017-09-29T02:51:52.365Z,1017.64
2017-09-29T02:52:52.361Z,1017.61
2017-09-29T02:53:52.358Z,1017.60
2017-09-29T02:54:52.358Z,1017.61
2017-09-29T02:55:52.356Z,1017.65
2017-09-29T02:56:52.355Z,1017.59
2017-09-29T02:57:52.354Z,1017.61
2017-09-29T02:58:52.352Z,1017.62
2017-09-29T02:59:52.352Z,1017.63
2017-09-29T03:00:52.351Z,1017.62
2017-09-29T03:01:52.355Z,1017.60
2017-09-29T03:02:52.353Z,1017.62
2017-09-29T03:03:52.352Z,1017.63
2017-09-29T03:04:52.350Z,1017.58
2017-09-29T03:05:52.349Z,1017.58
2017-09-29T03:06:52.347Z,1017.58
2017-09-29T03:07:52.346Z,1017.60
2017-09-29T03:08:52.346Z,1017.58
2017-09-29T03:09:52.340Z,1017.61
2017-09-29T03:10:52.339Z,1017.61
2017-09-29T03:11:52.338Z,1017.60
2017-09-29T03:12:52.339Z,1017.57
2017-09-29T03:13:52.336Z,1017.56
2017-09-29T03:14:52.335Z,1017.56
2017-09-29T03:15:52.334Z,1017.54
2017-09-29T03:16:52.332Z,1017.54
2017-09-29T03:17:52.335Z,1017.53
2017-09-29T03:18:52.333Z,1017.54
2017-09-29T03:19:52.334Z,1017.55
2017-09-29T03:20:52.332Z,1017.57
2017-09-29T03:21:52.334Z,1017.57
2017-09-29T03:22:52.331Z,1017.58
2017-09-29T03:23:52.330Z,1017.55
2017-09-29T03:24:52.327Z,1017.57
2017-09-29T03:25:52.324Z,1017.57
2017-09-29T03:26:52.321Z,1017.55
2017-09-29T03:27:52.325Z,1017.57
2017-09-29T03:28:52.318Z,1017.53
2017-09-29T03:29:52.323Z,1017.53
2017-09-29T03:30:52.319Z,1017.53
2017-09-29T03:31:52.316Z,1017.56
2017-09-29T03:32:52.315Z,1017.49
2017-09-29T03:33:52.318Z,1017.55
2017-09-29T03:34:52.317Z,1017.49
2017-09-29T03:35:52.320Z,1017.55
2017-09-29T03:36:52.314Z,1017.49
2017-09-29T03:37:52.314Z,1017.47
2017-09-29T03:38:52.313Z,1017.50
2017-09-29T03:39:52.311Z,1017.50
2017-09-29T03:40:52.308Z,1017.49
2017-09-29T03:41:52.305Z,1017.49
2017-09-29T03:42:52.304Z,1017.47
2017-09-29T03:43:52.305Z,1017.49
2017-09-29T03:44:52.303Z,1017.48
2017-09-29T03:45:52.301Z,1017.51
2017-09-29T03:46:52.299Z,1017.52
2017-09-29T03:47:52.298Z,1017.49
2017-09-29T03:48:52.296Z,1017.53
2017-09-29T03:49:52.299Z,1017.50
2017-09-29T03:50:52.300Z,1017.52
2017-09-29T03:51:52.298Z,1017.55
2017-09-29T03:52:52.297Z,1017.51
2017-09-29T03:53:52.295Z,1017.49
2017-09-29T03:54:52.295Z,1017.51
2017-09-29T03:55:52.295Z,1017.53
2017-09-29T03:56:52.292Z,1017.50
2017-09-29T03:57:52.287Z,1017.48
2017-09-29T03:58:52.288Z,1017.49
2017-09-29T03:59:52.286Z,1017.53
2017-09-29T04:00:52.284Z,1017.47
2017-09-29T04:01:52.285Z,1017.49
2017-09-29T04:02:52.283Z,1017.44
2017-09-29T04:03:52.283Z,1017.49
2017-09-29T04:04:52.280Z,1017.52
2017-09-29T04:05:52.283Z,1017.47
2017-09-29T04:06:52.283Z,1017.46
2017-09-29T04:07:52.284Z,1017.48
2017-09-29T04:08:52.281Z,1017.51
2017-09-29T04:09:52.278Z,1017.52
2017-09-29T04:10:52.278Z,1017.48
2017-09-29T04:11:52.278Z,1017.49
2017-09-29T04:12:52.283Z,1017.48
2017-09-29T04:13:52.273Z,1017.48
2017-09-29T04:14:52.271Z,1017.51
2017-09-29T04:15:52.273Z,1017.48
2017-09-29T04:16:52.267Z,1017.52
2017-09-29T04:17:52.267Z,1017.52
2017-09-29T04:18:52.267Z,1017.46
2017-09-29T04:19:52.266Z,1017.48
2017-09-29T04:20:52.265Z,1017.46
2017-09-29T04:21:52.267Z,1017.46
2017-09-29T04:22:52.266Z,1017.44
2017-09-29T04:23:52.264Z,1017.41
2017-09-29T04:24:52.264Z,1017.44
2017-09-29T04:25:52.260Z,1017.46
2017-09-29T04:26:52.259Z,1017.44
2017-09-29T04:27:52.258Z,1017.41
2017-09-29T04:28:52.260Z,1017.43
2017-09-29T04:29:52.259Z,1017.45
2017-09-29T04:30:52.262Z,1017.45
2017-09-29T04:31:52.258Z,1017.45
2017-09-29T04:32:52.256Z,1017.46
2017-09-29T04:33:52.255Z,1017.46
2017-09-29T04:34:52.254Z,1017.44
2017-09-29T04:35:52.256Z,1017.44
2017-09-29T04:36:52.258Z,1017.42
2017-09-29T04:37:52.246Z,1017.49
2017-09-29T04:38:52.248Z,1017.45
2017-09-29T04:39:52.246Z,1017.46
2017-09-29T04:40:52.243Z,1017.46
2017-09-29T04:41:52.243Z,1017.43
2017-09-29T04:42:52.243Z,1017.41
2017-09-29T04:43:52.241Z,1017.42
2017-09-29T04:44:52.240Z,1017.47
2017-09-29T04:45:52.242Z,1017.42
2017-09-29T04:46:52.242Z,1017.42
2017-09-29T04:47:52.242Z,1017.42
2017-09-29T04:48:52.240Z,1017.43
2017-09-29T04:49:52.239Z,1017.42
2017-09-29T04:50:52.238Z,1017.43
2017-09-29T04:51:52.239Z,1017.45
2017-09-29T04:52:52.235Z,1017.41
2017-09-29T04:53:52.229Z,1017.39
2017-09-29T04:54:52.231Z,1017.41
2017-09-29T04:55:52.228Z,1017.44
2017-09-29T04:56:52.227Z,1017.44
2017-09-29T04:57:52.226Z,1017.45
2017-09-29T04:58:52.226Z,1017.42
2017-09-29T04:59:52.226Z,1017.44
2017-09-29T05:00:52.223Z,1017.38
2017-09-29T05:01:52.227Z,1017.40
2017-09-29T05:02:52.227Z,1017.40
2017-09-29T05:03:52.226Z,1017.40
2017-09-29T05:04:52.224Z,1017.40
2017-09-29T05:05:52.224Z,1017.38
2017-09-29T05:06:52.222Z,1017.47
2017-09-29T05:07:52.221Z,1017.42
2017-09-29T05:08:52.220Z,1017.40
2017-09-29T05:09:52.215Z,1017.43
2017-09-29T05:10:52.215Z,1017.40
2017-09-29T05:11:52.213Z,1017.42
2017-09-29T05:12:52.212Z,1017.44
2017-09-29T05:13:52.211Z,1017.44
2017-09-29T05:14:52.211Z,1017.44
2017-09-29T05:15:52.211Z,1017.44
2017-09-29T05:16:52.209Z,1017.45
2017-09-29T05:17:52.213Z,1017.41
2017-09-29T05:18:52.211Z,1017.46
2017-09-29T05:19:52.211Z,1017.44
2017-09-29T05:20:52.210Z,1017.41
2017-09-29T05:21:52.208Z,1017.41
2017-09-29T05:22:52.208Z,1017.42
2017-09-29T05:23:52.207Z,1017.45
2017-09-29T05:24:52.205Z,1017.42
2017-09-29T05:25:52.200Z,1017.48
2017-09-29T05:26:52.200Z,1017.46
2017-09-29T05:27:52.199Z,1017.49
2017-09-29T05:28:52.198Z,1017.54
2017-09-29T05:29:52.201Z,1017.49
2017-09-29T05:30:52.200Z,1017.47
2017-09-29T05:31:52.198Z,1017.47
2017-09-29T05:32:52.198Z,1017.47
2017-09-29T05:33:52.192Z,1017.46
2017-09-29T05:34:52.193Z,1017.53
2017-09-29T05:35:52.193Z,1017.51
2017-09-29T05:36:52.196Z,1017.53
2017-09-29T05:37:52.189Z,1017.51
2017-09-29T05:38:52.187Z,1017.59
2017-09-29T05:39:52.188Z,1017.60
2017-09-29T05:40:52.186Z,1017.54
2017-09-29T05:41:52.190Z,1017.55
2017-09-29T05:42:52.188Z,1017.55
2017-09-29T05:43:52.192Z,1017.54
2017-09-29T05:44:52.187Z,1017.55
2017-09-29T05:45:52.185Z,1017.55
2017-09-29T05:46:52.185Z,1017.56
2017-09-29T05:47:52.191Z,1017.57
2017-09-29T05:48:52.183Z,1017.57
2017-09-29T05:49:52.177Z,1017.59
2017-09-29T05:50:52.178Z,1017.63
2017-09-29T05:51:52.177Z,1017.62
2017-09-29T05:52:52.175Z,1017.64
2017-09-29T05:53:52.175Z,1017.62
2017-09-29T05:54:52.175Z,1017.60
2017-09-29T05:55:52.173Z,1017.58
2017-09-29T05:56:52.173Z,1017.63
2017-09-29T05:57:52.176Z,1017.64
2017-09-29T05:58:52.174Z,1017.63
2017-09-29T05:59:52.175Z,1017.63
2017-09-29T06:00:52.176Z,1017.62
2017-09-29T06:01:52.171Z,1017.57
2017-09-29T06:02:52.170Z,1017.62
2017-09-29T06:03:52.171Z,1017.63
2017-09-29T06:04:52.169Z,1017.56
2017-09-29T06:05:52.165Z,1017.61
2017-09-29T06:06:52.164Z,1017.59
2017-09-29T06:07:52.163Z,1017.56
2017-09-29T06:08:52.162Z,1017.60
2017-09-29T06:09:52.162Z,1017.61
2017-09-29T06:10:52.161Z,1017.59
2017-09-29T06:11:52.160Z,1017.59
2017-09-29T06:12:52.159Z,1017.60
2017-09-29T06:13:52.162Z,1017.55
2017-09-29T06:14:52.162Z,1017.61
2017-09-29T06:15:52.167Z,1017.59
2017-09-29T06:16:52.159Z,1017.58
2017-09-29T06:17:52.159Z,1017.59
2017-09-29T06:18:52.158Z,1017.60
2017-09-29T06:19:52.158Z,1017.61
2017-09-29T06:20:52.156Z,1017.61
2017-09-29T06:21:52.152Z,1017.59
2017-09-29T06:22:52.152Z,1017.64
2017-09-29T06:23:52.152Z,1017.64
2017-09-29T06:24:52.151Z,1017.70
2017-09-29T06:25:52.150Z,1017.67
2017-09-29T06:26:52.148Z,1017.71
2017-09-29T06:27:52.149Z,1017.68
2017-09-29T06:28:52.148Z,1017.65
2017-09-29T06:29:52.152Z,1017.74
2017-09-29T06:30:52.152Z,1017.71
2017-09-29T06:31:52.151Z,1017.71
2017-09-29T06:32:52.151Z,1017.73
2017-09-29T06:33:52.146Z,1017.70
2017-09-29T06:34:52.147Z,1017.73
2017-09-29T06:35:52.146Z,1017.71
2017-09-29T06:36:52.145Z,1017.73
2017-09-29T06:37:52.149Z,1017.78
2017-09-29T06:38:52.150Z,1017.79
2017-09-29T06:39:52.149Z,1017.80
2017-09-29T06:40:52.150Z,1017.79
2017-09-29T06:41:52.149Z,1017.73
2017-09-29T06:42:52.149Z,1017.80
2017-09-29T06:43:52.150Z,1017.82
2017-09-29T06:44:52.148Z,1017.93
2017-09-29T06:45:52.144Z,1017.95
2017-09-29T06:46:52.146Z,1017.88
2017-09-29T06:47:52.145Z,1017.81
2017-09-29T06:48:52.148Z,1017.79
2017-09-29T06:49:52.146Z,1017.86
2017-09-29T06:50:52.148Z,1017.80
2017-09-29T06:51:52.148Z,1017.75
2017-09-29T06:52:52.148Z,1017.75
2017-09-29T06:53:52.153Z,1017.84
2017-09-29T06:54:52.153Z,1017.86
2017-09-29T06:55:52.157Z,1017.82
2017-09-29T06:56:52.154Z,1017.75
2017-09-29T06:57:52.156Z,1017.74
2017-09-29T06:58:52.157Z,1017.73
2017-09-29T06:59:52.157Z,1017.72
2017-09-29T07:00:52.158Z,1017.74
2017-09-29T07:01:52.156Z,1017.70
2017-09-29T07:02:52.156Z,1017.70
2017-09-29T07:03:52.158Z,1017.75
2017-09-29T07:04:52.158Z,1017.72
2017-09-29T07:05:52.158Z,1017.76
2017-09-29T07:06:52.160Z,1017.79
2017-09-29T07:07:52.162Z,1017.81
2017-09-29T07:08:52.164Z,1017.89
2017-09-29T07:09:52.169Z,1018.04
2017-09-29T07:10:52.169Z,1018.07
2017-09-29T07:11:52.171Z,1018.17
2017-09-29T07:12:52.171Z,1018.28
2017-09-29T07:13:52.173Z,1018.29
2017-09-29T07:14:52.175Z,1018.21
2017-09-29T07:15:52.176Z,1018.46
2017-09-29T07:16:52.177Z,1018.48
2017-09-29T07:17:52.175Z,1018.52
2017-09-29T07:18:52.177Z,1018.59
2017-09-29T07:19:52.180Z,1018.55
2017-09-29T07:20:52.182Z,1018.56
2017-09-29T07:21:52.185Z,1018.60
2017-09-29T07:22:52.188Z,1018.35
2017-09-29T07:23:52.192Z,1018.26
2017-09-29T07:24:52.194Z,1018.27
2017-09-29T07:25:52.202Z,1018.22
2017-09-29T07:26:52.206Z,1018.16
2017-09-29T07:27:52.238Z,1018.10
2017-09-29T07:28:52.214Z,1018.35
2017-09-29T07:29:52.219Z,1018.37
2017-09-29T07:30:52.223Z,1017.95
2017-09-29T07:31:52.227Z,1017.99
2017-09-29T07:32:52.229Z,1018.00
2017-09-29T07:33:52.280Z,1018.04
2017-09-29T07:34:52.240Z,1017.99
2017-09-29T07:35:52.238Z,1018.04
2017-09-29T07:36:52.243Z,1018.04
2017-09-29T07:37:52.247Z,1018.05
2017-09-29T07:38:52.252Z,1018.07
2017-09-29T07:39:52.257Z,1018.08
2017-09-29T07:40:52.261Z,1018.07
2017-09-29T07:41:52.270Z,1018.09
2017-09-29T07:42:52.274Z,1018.16
2017-09-29T07:43:52.280Z,1018.09
2017-09-29T07:44:52.284Z,1018.22
2017-09-29T07:45:52.294Z,1018.22
2017-09-29T07:46:52.294Z,1018.22
2017-09-29T07:47:52.300Z,1018.17
2017-09-29T07:48:52.305Z,1018.16
2017-09-29T07:49:52.307Z,1018.21
2017-09-29T07:50:52.312Z,1018.24
2017-09-29T07:51:52.317Z,1018.31
2017-09-29T07:52:52.325Z,1018.28
2017-09-29T07:53:52.330Z,1018.32
2017-09-29T07:54:52.337Z,1018.23
2017-09-29T07:55:52.344Z,1018.26
2017-09-29T07:56:52.353Z,1018.37
2017-09-29T07:57:52.360Z,1018.35
2017-09-29T07:58:52.368Z,1018.36
2017-09-29T07:59:52.375Z,1018.39
2017-09-29T08:00:52.380Z,1018.46
2017-09-29T08:01:52.387Z,1018.43
2017-09-29T08:02:52.397Z,1018.41
2017-09-29T08:03:52.404Z,1018.41
2017-09-29T08:04:52.413Z,1018.41
2017-09-29T08:05:52.416Z,1018.44
2017-09-29T08:06:52.424Z,1018.42
2017-09-29T08:07:52.433Z,1018.37
2017-09-29T08:08:52.441Z,1018.41
2017-09-29T08:09:52.447Z,1018.40
2017-09-29T08:10:52.455Z,1018.38
2017-09-29T08:11:52.467Z,1018.39
2017-09-29T08:12:52.475Z,1018.40
2017-09-29T08:13:52.489Z,1018.41
2017-09-29T08:14:52.498Z,1018.34
2017-09-29T08:15:52.508Z,1018.33
2017-09-29T08:16:52.517Z,1018.35
2017-09-29T08:17:52.526Z,1018.43
2017-09-29T08:18:52.537Z,1018.37
2017-09-29T08:19:52.546Z,1018.37
2017-09-29T08:20:52.558Z,1018.38
2017-09-29T08:21:52.564Z,1018.35
2017-09-29T08:22:52.573Z,1018.37
2017-09-29T08:23:52.586Z,1018.31
2017-09-29T08:24:52.596Z,1018.30
2017-09-29T08:25:52.606Z,1018.29
2017-09-29T08:26:52.618Z,1018.27
2017-09-29T08:27:52.628Z,1018.26
2017-09-29T08:28:52.640Z,1018.23
2017-09-29T08:29:52.657Z,1018.27
2017-09-29T08:30:52.668Z,1018.28
2017-09-29T08:31:52.679Z,1018.25
2017-09-29T08:32:52.694Z,1018.26
2017-09-29T08:33:52.709Z,1018.29
2017-09-29T08:34:52.719Z,1018.30
2017-09-29T08:35:52.728Z,1018.29
2017-09-29T08:36:52.739Z,1018.32
2017-09-29T08:37:52.750Z,1018.28
2017-09-29T08:38:52.761Z,1018.32
2017-09-29T08:39:52.825Z,1018.28
2017-09-29T08:40:52.857Z,1018.29
2017-09-29T08:41:52.874Z,1018.31
2017-09-29T08:42:52.956Z,1018.32
2017-09-29T08:43:52.915Z,1018.29
2017-09-29T08:44:52.912Z,1018.30
2017-09-29T08:45:52.863Z,1018.29
2017-09-29T08:46:52.893Z,1018.30
2017-09-29T08:47:52.931Z,1018.33
2017-09-29T08:48:52.939Z,1018.32
2017-09-29T08:49:53.031Z,1018.40
2017-09-29T08:50:52.972Z,1018.41
2017-09-29T08:51:52.983Z,1018.32
2017-09-29T08:52:52.937Z,1018.35
2017-09-29T08:53:52.961Z,1018.36
2017-09-29T08:54:52.971Z,1018.35
2017-09-29T08:55:52.983Z,1018.11
2017-09-29T08:56:53.097Z,1018.34
2017-09-29T08:57:53.075Z,1018.06
2017-09-29T08:58:53.033Z,1018.31
2017-09-29T08:59:53.064Z,1018.29
2017-09-29T09:00:53.138Z,1018.28
2017-09-29T09:01:53.142Z,1018.20
2017-09-29T09:02:53.197Z,1018.19
2017-09-29T09:03:53.159Z,1018.25
2017-09-29T09:04:53.137Z,1018.27
2017-09-29T09:05:53.117Z,1018.27
2017-09-29T09:06:53.156Z,1018.31
2017-09-29T09:07:53.188Z,1018.31
2017-09-29T09:08:53.219Z,1018.31
2017-09-29T09:09:53.180Z,1018.29
2017-09-29T09:10:53.204Z,1018.24
2017-09-29T09:11:53.214Z,1017.93
2017-09-29T09:12:53.226Z,1018.30
2017-09-29T09:13:53.275Z,1018.28
2017-09-29T09:14:53.295Z,1018.15
2017-09-29T09:15:53.438Z,1017.80
2017-09-29T09:16:53.306Z,1017.79
2017-09-29T09:17:53.325Z,1017.87
2017-09-29T09:18:53.320Z,1018.24
2017-09-29T09:19:53.395Z,1018.25
2017-09-29T09:20:53.419Z,1018.19
2017-09-29T09:21:53.467Z,1018.17
2017-09-29T09:22:53.444Z,1018.21
2017-09-29T09:23:53.486Z,1018.12
2017-09-29T09:24:53.398Z,1018.13
2017-09-29T09:25:53.412Z,1018.22
2017-09-29T09:26:53.429Z,1018.17
2017-09-29T09:27:53.445Z,1018.16
2017-09-29T09:28:53.457Z,1018.22
2017-09-29T09:29:53.644Z,1018.15
2017-09-29T09:30:53.515Z,1018.16
2017-09-29T09:31:53.509Z,1017.90
2017-09-29T09:32:53.633Z,1017.98
2017-09-29T09:33:53.686Z,1017.86
2017-09-29T09:34:53.639Z,1017.80
2017-09-29T09:35:53.613Z,1017.75
2017-09-29T09:36:53.656Z,1017.64
2017-09-29T09:37:53.630Z,1017.68
2017-09-29T09:38:53.661Z,1017.61
2017-09-29T09:39:53.686Z,1017.58
2017-09-29T09:40:53.744Z,1017.53
2017-09-29T09:41:53.730Z,1017.47
2017-09-29T09:42:53.651Z,1017.56
2017-09-29T09:43:53.664Z,1017.59
2017-09-29T09:44:53.687Z,1017.73
2017-09-29T09:45:53.690Z,1017.75
2017-09-29T09:46:53.704Z,1017.46
2017-09-29T09:47:53.710Z,1017.40
2017-09-29T09:48:53.722Z,1017.35
2017-09-29T09:49:53.738Z,1017.30
2017-09-29T09:50:53.750Z,1017.36
2017-09-29T09:51:53.762Z,1017.46
2017-09-29T09:52:53.802Z,1017.38
2017-09-29T09:53:53.813Z,1017.38
2017-09-29T09:54:53.797Z,1017.36
2017-09-29T09:55:53.809Z,1017.35
2017-09-29T09:56:53.820Z,1017.29
2017-09-29T09:57:53.826Z,1017.34
2017-09-29T09:58:53.840Z,1017.31
2017-09-29T09:59:53.850Z,1017.32
2017-09-29T10:00:53.861Z,1017.29
2017-09-29T10:01:53.873Z,1017.27
2017-09-29T10:02:53.885Z,1017.27
2017-09-29T10:03:53.898Z,1017.22
2017-09-29T10:04:53.908Z,1017.16
2017-09-29T10:05:53.924Z,1017.16
2017-09-29T10:06:53.937Z,1017.18
2017-09-29T10:07:53.952Z,1017.18
2017-09-29T10:08:53.960Z,1017.20
2017-09-29T10:09:53.972Z,1017.17
2017-09-29T10:10:53.983Z,1017.15
2017-09-29T10:11:53.996Z,1017.10
2017-09-29T10:12:54.005Z,1017.09
2017-09-29T10:13:54.013Z,1017.26
2017-09-29T10:14:54.024Z,1017.27
2017-09-29T10:15:54.036Z,1017.24
2017-09-29T10:16:54.046Z,1017.23
2017-09-29T10:17:54.058Z,1017.26
2017-09-29T10:18:54.068Z,1017.14
2017-09-29T10:19:54.081Z,1017.22
2017-09-29T10:20:54.089Z,1017.21
2017-09-29T10:21:54.105Z,1017.21
2017-09-29T10:22:54.118Z,1017.19
2017-09-29T10:23:54.130Z,1017.19
2017-09-29T10:24:54.141Z,1016.99
2017-09-29T10:25:54.152Z,1017.15
2017-09-29T10:26:54.177Z,1017.14
2017-09-29T10:27:54.177Z,1017.15
2017-09-29T10:28:54.188Z,1016.96
2017-09-29T10:29:54.228Z,1017.16
2017-09-29T10:30:54.209Z,1017.03
2017-09-29T10:31:54.218Z,1017.05
2017-09-29T10:32:54.230Z,1016.96
2017-09-29T10:33:54.244Z,1016.94
2017-09-29T10:34:54.255Z,1017.07
2017-09-29T10:35:54.266Z,1016.99
2017-09-29T10:36:54.278Z,1016.90
2017-09-29T10:37:54.294Z,1016.79
2017-09-29T10:38:54.304Z,1016.78
2017-09-29T10:39:54.317Z,1016.93
2017-09-29T10:40:54.326Z,1016.86
2017-09-29T10:41:54.338Z,1016.80
2017-09-29T10:42:54.350Z,1016.81
2017-09-29T10:43:54.360Z,1016.84
2017-09-29T10:44:54.371Z,1016.81
2017-09-29T10:45:54.378Z,1016.64
2017-09-29T10:46:54.388Z,1016.81
2017-09-29T10:47:54.400Z,1016.70
2017-09-29T10:48:54.411Z,1016.72
2017-09-29T10:49:54.425Z,1016.78
2017-09-29T10:50:54.436Z,1016.79
2017-09-29T10:51:54.449Z,1016.56
2017-09-29T10:52:54.459Z,1016.57
2017-09-29T10:53:54.470Z,1016.55
2017-09-29T10:54:54.478Z,1016.56
2017-09-29T10:55:54.488Z,1016.61
2017-09-29T10:56:54.498Z,1016.55
2017-09-29T10:57:54.509Z,1016.50
2017-09-29T10:58:54.520Z,1016.39
2017-09-29T10:59:54.529Z,1016.44
2017-09-29T11:00:54.538Z,1016.40
2017-09-29T11:01:54.553Z,1016.33
2017-09-29T11:02:54.561Z,1016.36
2017-09-29T11:03:54.572Z,1016.33
2017-09-29T11:04:54.580Z,1016.32
2017-09-29T11:05:54.589Z,1016.36
2017-09-29T11:06:54.597Z,1016.34
2017-09-29T11:07:54.606Z,1016.32
2017-09-29T11:08:54.619Z,1016.37
2017-09-29T11:09:54.619Z,1016.33
2017-09-29T11:10:54.627Z,1016.27
2017-09-29T11:11:54.635Z,1016.30
2017-09-29T11:12:54.645Z,1016.34
2017-09-29T11:13:54.650Z,1016.31
2017-09-29T11:14:54.657Z,1016.27
2017-09-29T11:15:54.666Z,1016.27
2017-09-29T11:16:54.673Z,1016.28
2017-09-29T11:17:54.683Z,1016.23
2017-09-29T11:18:54.692Z,1016.18
2017-09-29T11:19:54.700Z,1016.22
2017-09-29T11:20:54.707Z,1016.19
2017-09-29T11:21:54.712Z,1016.18
2017-09-29T11:22:54.721Z,1016.16
2017-09-29T11:23:54.728Z,1016.12
2017-09-29T11:24:54.734Z,1016.16
2017-09-29T11:25:54.736Z,1016.16
2017-09-29T11:26:54.745Z,1016.12
2017-09-29T11:27:54.751Z,1016.14
2017-09-29T11:28:54.757Z,1016.20
2017-09-29T11:29:54.763Z,1016.18
2017-09-29T11:30:54.770Z,1016.22
2017-09-29T11:31:54.777Z,1016.15
2017-09-29T11:32:54.783Z,1016.24
2017-09-29T11:33:54.794Z,1016.18
2017-09-29T11:34:54.807Z,1016.16
2017-09-29T11:35:54.808Z,1016.09
2017-09-29T11:36:54.814Z,1016.17
2017-09-29T11:37:54.822Z,1016.17
2017-09-29T11:38:54.827Z,1016.11
2017-09-29T11:39:54.834Z,1016.12
2017-09-29T11:40:54.839Z,1016.11
2017-09-29T11:41:54.840Z,1016.07
2017-09-29T11:42:54.847Z,1016.02
2017-09-29T11:43:54.855Z,1015.97
2017-09-29T11:44:54.861Z,1016.04
2017-09-29T11:45:54.877Z,1015.99
2017-09-29T11:46:54.873Z,1015.95
2017-09-29T11:47:54.879Z,1015.88
2017-09-29T11:48:54.885Z,1015.86
2017-09-29T11:49:54.896Z,1015.85
2017-09-29T11:50:54.902Z,1015.84
2017-09-29T11:51:54.908Z,1015.86
2017-09-29T11:52:54.912Z,1015.80
2017-09-29T11:53:54.915Z,1015.81
2017-09-29T11:54:54.922Z,1015.82
2017-09-29T11:55:54.927Z,1015.79
2017-09-29T11:56:54.934Z,1015.80
2017-09-29T11:57:54.944Z,1015.77
2017-09-29T11:58:54.950Z,1015.80
2017-09-29T11:59:54.956Z,1015.75
2017-09-29T12:00:54.960Z,1015.80
2017-09-29T12:01:54.965Z,1015.81
2017-09-29T12:02:54.972Z,1015.77
2017-09-29T12:03:54.977Z,1015.74
2017-09-29T12:04:54.982Z,1015.69
2017-09-29T12:05:54.984Z,1015.71