createdAt,value
2019-05-11T00:00:22.142Z,99.90
2019-05-11T00:02:51.157Z,99.90
2019-05-11T00:05:21.067Z,99.90
2019-05-11T00:07:50.503Z,99.90
2019-05-11T00:10:23.052Z,99.90
2019-05-11T00:12:50.192Z,99.90
2019-05-11T00:15:19.543Z,99.90
2019-05-11T00:17:48.550Z,99.90
2019-05-11T00:20:17.762Z,99.90
2019-05-11T00:22:46.808Z,99.90
2019-05-11T00:25:15.817Z,99.90
2019-05-11T00:27:44.811Z,99.90
2019-05-11T00:30:14.030Z,99.90
2019-05-11T00:32:42.990Z,99.90
2019-05-11T00:35:11.989Z,99.90
2019-05-11T00:37:40.999Z,99.90
2019-05-11T00:40:14.382Z,99.90
2019-05-11T00:42:40.816Z,99.90
2019-05-11T00:45:09.836Z,99.90
2019-05-11T00:47:38.874Z,99.90
2019-05-11T00:50:09.974Z,99.90
2019-05-11T00:52:39.032Z,99.90
2019-05-11T00:55:08.546Z,99.90
2019-05-11T00:57:37.570Z,99.90
2019-05-11T01:00:07.099Z,99.90
2019-05-11T01:02:36.360Z,99.90
2019-05-11T01:05:05.462Z,99.90
2019-05-11T01:07:34.404Z,99.90
2019-05-11T01:10:03.613Z,99.90
2019-05-11T01:12:32.484Z,99.90
2019-05-11T01:15:01.597Z,99.90
2019-05-11T01:17:30.620Z,99.90
2019-05-11T01:20:00.536Z,99.90
2019-05-11T01:22:29.566Z,99.90
2019-05-11T01:24:58.743Z,99.90
2019-05-11T01:27:27.766Z,99.90
2019-05-11T01:29:56.813Z,99.90
2019-05-11T01:32:25.829Z,99.90
2019-05-11T01:34:54.677Z,99.90
2019-05-11T01:37:24.047Z,99.90
2019-05-11T01:39:53.061Z,99.90
2019-05-11T01:42:27.999Z,99.90
2019-05-11T01:44:56.942Z,99.90
2019-05-11T01:47:25.888Z,99.90
2019-05-11T01:49:54.878Z,99.90
2019-05-11T01:52:23.805Z,99.90
2019-05-11T01:54:52.822Z,99.90
2019-05-11T01:57:21.715Z,99.90
2019-05-11T01:59:50.667Z,99.90
2019-05-11T02:02:19.706Z,99.90
2019-05-11T02:04:51.373Z,99.90
2019-05-11T02:07:20.680Z,99.90
2019-05-11T02:09:49.614Z,99.90
2019-05-11T02:12:18.581Z,99.90
2019-05-11T02:14:47.450Z,99.90
2019-05-11T02:17:16.474Z,99.90
2019-05-11T02:19:45.506Z,99.90
2019-05-11T02:22:14.578Z,99.90
2019-05-11T02:24:43.581Z,99.90
2019-05-11T02:27:12.928Z,99.90
2019-05-11T02:29:42.552Z,99.90
2019-05-11T02:32:11.575Z,99.90
2019-05-11T02:34:40.624Z,99.90
2019-05-11T02:37:09.561Z,99.90
2019-05-11T02:39:38.497Z,99.90
2019-05-11T02:42:07.650Z,99.90
2019-05-11T02:44:36.584Z,99.90
2019-05-11T02:47:05.618Z,99.90
2019-05-11T02:49:34.573Z,99.90
2019-05-11T02:52:03.606Z,99.90
2019-05-11T02:54:32.855Z,99.90
2019-05-11T02:57:01.963Z,99.90
2019-05-11T02:59:30.970Z,99.90
2019-05-11T03:02:00.260Z,99.90
2019-05-11T03:04:29.214Z,99.90
2019-05-11T03:06:58.228Z,99.90
2019-05-11T03:09:27.154Z,99.90
2019-05-11T03:11:56.697Z,99.90
2019-05-11T03:14:25.864Z,99.90
2019-05-11T03:17:11.318Z,99.90
2019-05-11T03:19:40.318Z,99.90
2019-05-11T03:22:09.330Z,99.90
2019-05-11T03:24:38.271Z,99.90
2019-05-11T03:27:07.271Z,99.90
2019-05-11T03:29:36.274Z,99.90
2019-05-11T03:32:05.325Z,99.90
2019-05-11T03:34:34.262Z,99.90
2019-05-11T03:37:03.351Z,99.90
2019-05-11T03:39:32.363Z,99.90
2019-05-11T03:42:14.086Z,99.90
2019-05-11T03:44:32.035Z,99.90
2019-05-11T03:47:01.139Z,99.90
2019-05-11T03:49:30.078Z,99.90
2019-05-11T03:51:59.079Z,99.90
2019-05-11T03:54:28.054Z,99.90
2019-05-11T03:56:57.002Z,99.90
2019-05-11T03:59:25.938Z,99.90
2019-05-11T04:01:55.072Z,99.90
2019-05-11T04:04:24.095Z,99.90
2019-05-11T04:06:52.989Z,99.90
2019-05-11T04:09:22.030Z,99.90
2019-05-11T04:11:50.957Z,99.90
2019-05-11T04:14:20.002Z,99.90
2019-05-11T04:16:49.025Z,99.90
2019-05-11T04:19:18.054Z,99.90
2019-05-11T04:21:48.784Z,99.90
2019-05-11T04:24:17.836Z,99.90
2019-05-11T04:26:46.858Z,99.90
2019-05-11T04:29:15.911Z,99.90
2019-05-11T04:31:44.937Z,99.90
2019-05-11T04:34:13.906Z,99.90
2019-05-11T04:36:42.931Z,99.90
2019-05-11T04:39:11.872Z,99.90
2019-05-11T04:41:40.795Z,99.90
2019-05-11T04:44:09.811Z,99.90
2019-05-11T04:46:38.863Z,99.90
2019-05-11T04:49:07.865Z,99.90
2019-05-11T04:51:36.874Z,99.90
2019-05-11T04:54:05.915Z,99.90
2019-05-11T04:56:34.913Z,99.90
2019-05-11T04:59:03.934Z,99.90
2019-05-11T05:01:33.140Z,99.90
2019-05-11T05:04:13.459Z,99.90
2019-05-11T05:06:32.886Z,99.90
2019-05-11T05:09:03.604Z,99.90
2019-05-11T05:11:36.593Z,99.90
2019-05-11T05:14:08.315Z,99.90
2019-05-11T05:16:34.178Z,99.90
2019-05-11T05:19:03.188Z,99.90
2019-05-11T05:21:32.213Z,99.90
2019-05-11T05:24:01.253Z,99.90
2019-05-11T05:26:30.262Z,99.90
2019-05-11T05:28:59.299Z,99.90
2019-05-11T05:31:29.109Z,99.90
2019-05-11T05:34:01.232Z,99.90
2019-05-11T05:36:28.829Z,99.90
2019-05-11T05:38:57.797Z,99.90
2019-05-11T05:41:26.824Z,99.90
2019-05-11T05:43:55.776Z,99.90
2019-05-11T05:46:24.900Z,99.90
2019-05-11T05:48:53.914Z,99.90
2019-05-11T05:51:22.773Z,99.90
2019-05-11T05:53:51.797Z,99.90
2019-05-11T05:56:20.765Z,99.90
2019-05-11T05:58:50.782Z,99.90
2019-05-11T06:01:19.735Z,99.90
2019-05-11T06:03:48.742Z,99.90
2019-05-11T06:06:17.694Z,99.90
2019-05-11T06:08:46.821Z,99.90
2019-05-11T06:11:15.913Z,99.90
2019-05-11T06:13:46.105Z,99.90
2019-05-11T06:16:15.276Z,99.90
2019-05-11T06:18:44.137Z,99.90
2019-05-11T06:21:13.450Z,99.90
2019-05-11T06:23:42.481Z,99.90
2019-05-11T06:26:11.413Z,99.90
2019-05-11T06:28:40.357Z,99.90
2019-05-11T06:31:09.396Z,99.90
2019-05-11T06:33:38.718Z,99.90
2019-05-11T06:36:07.845Z,99.90
2019-05-11T06:38:36.980Z,99.90
2019-05-11T06:41:05.982Z,99.90
2019-05-11T06:43:34.930Z,99.90
2019-05-11T06:46:04.039Z,99.90
2019-05-11T06:48:33.012Z,99.90
2019-05-11T06:51:02.011Z,99.90
2019-05-11T06:53:31.077Z,99.90
2019-05-11T06:56:00.110Z,99.90
2019-05-11T06:58:29.147Z,99.90
2019-05-11T07:00:58.085Z,99.90
2019-05-11T07:03:27.038Z,99.90
2019-05-11T07:05:55.982Z,99.90
2019-05-11T07:08:25.019Z,99.90
2019-05-11T07:10:53.966Z,99.90
2019-05-11T07:13:22.984Z,99.90
2019-05-11T07:15:52.026Z,99.90
2019-05-11T07:18:20.987Z,99.90
2019-05-11T07:20:50.939Z,99.90
2019-05-11T07:23:20.318Z,99.90
2019-05-11T07:25:49.255Z,99.90
2019-05-11T07:28:18.717Z,99.90
2019-05-11T07:30:47.766Z,99.90
2019-05-11T07:33:18.291Z,99.90
2019-05-11T07:35:47.932Z,99.90
2019-05-11T07:38:18.331Z,99.90
2019-05-11T07:40:47.769Z,99.90
2019-05-11T07:43:18.822Z,99.90
2019-05-11T07:45:48.027Z,99.90
2019-05-11T07:48:18.590Z,99.90
2019-05-11T07:50:48.055Z,99.90
2019-05-11T07:53:18.637Z,99.90
2019-05-11T07:55:48.474Z,99.90
2019-05-11T07:58:20.398Z,99.90
2019-05-11T08:00:48.958Z,99.90
2019-05-11T08:03:18.214Z,99.90
2019-05-11T08:05:47.837Z,99.90
2019-05-11T08:08:18.129Z,99.90
2019-05-11T08:10:48.345Z,99.90
2019-05-11T08:13:17.970Z,99.90
2019-05-11T08:15:48.863Z,99.90
2019-05-11T08:18:18.913Z,99.90
2019-05-11T08:20:48.250Z,99.90
2019-05-11T08:23:18.070Z,99.90
2019-05-11T08:25:48.595Z,99.90
2019-05-11T08:28:18.519Z,99.90
2019-05-11T08:30:48.673Z,99.90
2019-05-11T08:33:18.271Z,99.90
2019-05-11T08:35:48.082Z,99.90
2019-05-11T08:38:18.069Z,99.90
2019-05-11T08:40:48.543Z,99.90
2019-05-11T08:43:18.100Z,99.60
2019-05-11T08:45:48.532Z,99.70
2019-05-11T08:48:18.738Z,98.00
2019-05-11T08:50:48.825Z,97.10
2019-05-11T08:53:18.205Z,96.50
2019-05-11T08:55:48.558Z,95.10
2019-05-11T08:58:19.453Z,94.20
2019-05-11T09:00:49.357Z,94.50
2019-05-11T09:03:18.743Z,93.70
2019-05-11T09:05:48.567Z,93.80
2019-05-11T09:08:18.822Z,94.80
2019-05-11T09:10:49.106Z,95.10
2019-05-11T09:13:18.690Z,95.00
2019-05-11T09:15:48.424Z,94.50
2019-05-11T09:18:18.752Z,92.90
2019-05-11T09:20:48.709Z,93.80
2019-05-11T09:23:32.982Z,95.00
2019-05-11T09:25:48.686Z,94.30
2019-05-11T09:28:18.319Z,93.80
2019-05-11T09:30:48.389Z,94.70
2019-05-11T09:33:20.188Z,93.40
2019-05-11T09:35:53.094Z,93.80
2019-05-11T09:38:18.953Z,94.20
2019-05-11T09:40:48.079Z,93.20
2019-05-11T09:43:17.876Z,93.80
2019-05-11T09:45:49.340Z,93.80
2019-05-11T09:48:18.110Z,93.30
2019-05-11T09:50:48.102Z,93.10
2019-05-11T09:53:17.825Z,93.00
2019-05-11T09:55:48.135Z,93.70
2019-05-11T09:58:19.646Z,93.10
2019-05-11T10:00:48.225Z,92.70
2019-05-11T10:03:18.764Z,93.00
2019-05-11T10:05:48.664Z,92.10
2019-05-11T10:08:18.394Z,93.20
2019-05-11T10:10:48.785Z,92.90
2019-05-11T10:13:18.691Z,91.80
2019-05-11T10:16:02.999Z,91.90
2019-05-11T10:18:18.804Z,92.70
2019-05-11T10:20:48.212Z,93.00
2019-05-11T10:23:18.595Z,93.10
2019-05-11T10:25:48.169Z,92.60
2019-05-11T10:28:17.927Z,92.70
2019-05-11T10:30:48.711Z,93.20
2019-05-11T10:33:18.874Z,93.40
2019-05-11T10:35:48.410Z,92.10
2019-05-11T10:38:17.959Z,94.00
2019-05-11T10:40:48.035Z,92.40
2019-05-11T10:43:18.352Z,93.30
2019-05-11T10:45:48.381Z,93.30
2019-05-11T10:48:17.867Z,93.00
2019-05-11T10:50:48.405Z,92.60
2019-05-11T10:53:18.519Z,93.40
2019-05-11T10:55:48.060Z,92.80
2019-05-11T10:58:18.467Z,93.80
2019-05-11T11:00:48.160Z,93.60
2019-05-11T11:03:17.914Z,93.50
2019-05-11T11:05:48.744Z,93.50
2019-05-11T11:08:18.700Z,94.10
2019-05-11T11:10:48.518Z,92.60
2019-05-11T11:13:18.873Z,92.90
2019-05-11T11:15:48.563Z,93.50
2019-05-11T11:18:18.898Z,92.70
2019-05-11T11:20:48.885Z,92.50
2019-05-11T11:23:18.078Z,92.10
2019-05-11T11:25:48.196Z,91.80
2019-05-11T11:28:17.629Z,91.30
2019-05-11T11:30:48.064Z,90.80
2019-05-11T11:33:18.352Z,91.40
2019-05-11T11:35:47.776Z,90.80
2019-05-11T11:38:18.111Z,91.10
2019-05-11T11:40:48.169Z,90.50
2019-05-11T11:43:18.145Z,90.70
2019-05-11T11:45:48.435Z,90.50
2019-05-11T11:48:18.864Z,90.10
2019-05-11T11:50:48.221Z,91.00
2019-05-11T11:53:18.827Z,88.20
2019-05-11T11:55:48.340Z,88.70
2019-05-11T11:58:23.071Z,90.40
2019-05-11T12:00:48.492Z,90.00
2019-05-11T12:03:18.523Z,90.40
2019-05-11T12:05:47.875Z,90.80
2019-05-11T12:08:18.853Z,91.40
2019-05-11T12:10:48.431Z,92.20
2019-05-11T12:13:18.723Z,94.20
2019-05-11T12:15:48.365Z,94.80
2019-05-11T12:18:18.502Z,96.80
2019-05-11T12:20:48.133Z,96.50
2019-05-11T12:23:17.954Z,97.40
2019-05-11T12:25:48.753Z,97.50
2019-05-11T12:28:18.422Z,96.00
2019-05-11T12:30:48.248Z,98.10
2019-05-11T12:33:18.738Z,99.90
2019-05-11T12:35:48.234Z,99.90
2019-05-11T12:38:18.377Z,99.90
2019-05-11T12:40:47.810Z,99.90
2019-05-11T12:43:18.540Z,99.90
2019-05-11T12:45:48.306Z,99.90
2019-05-11T12:48:18.201Z,99.90
2019-05-11T12:50:48.469Z,99.90
2019-05-11T12:53:18.616Z,99.90
2019-05-11T12:55:48.402Z,99.90
2019-05-11T12:58:18.114Z,99.90
2019-05-11T13:00:48.076Z,99.90
2019-05-11T13:03:18.726Z,99.90
2019-05-11T13:05:48.400Z,99.90
2019-05-11T13:08:18.423Z,99.90
2019-05-11T13:10:48.024Z,99.90
2019-05-11T13:13:18.282Z,99.90
2019-05-11T13:15:47.981Z,99.90
2019-05-11T13:18:18.555Z,99.90
2019-05-11T13:20:48.210Z,99.90
2019-05-11T13:23:18.512Z,99.90
2019-05-11T13:25:48.075Z,99.90
2019-05-11T13:28:17.937Z,99.90
2019-05-11T13:30:48.863Z,99.90
2019-05-11T13:33:18.980Z,99.90
2019-05-11T13:35:48.401Z,99.90
2019-05-11T13:38:18.054Z,99.90
2019-05-11T13:40:48.829Z,99.90
2019-05-11T13:43:18.815Z,99.90
2019-05-11T13:45:48.102Z,99.90
2019-05-11T13:48:17.721Z,99.90
2019-05-11T13:50:47.991Z,99.90
2019-05-11T13:53:18.402Z,99.90
2019-05-11T13:55:48.292Z,99.90
2019-05-11T13:58:19.739Z,99.90
2019-05-11T14:00:48.744Z,99.90
2019-05-11T14:03:18.402Z,99.90
2019-05-11T14:05:48.321Z,99.90
2019-05-11T14:08:18.528Z,99.90
2019-05-11T14:10:48.799Z,99.90
2019-05-11T14:13:18.295Z,99.90
2019-05-11T14:15:48.122Z,99.90
2019-05-11T14:18:18.259Z,99.90
2019-05-11T14:20:48.298Z,99.90
2019-05-11T14:23:18.379Z,99.90
2019-05-11T14:25:48.636Z,99.90
2019-05-11T14:28:18.154Z,99.90
2019-05-11T14:30:48.735Z,99.90
2019-05-11T14:33:18.180Z,99.90
2019-05-11T14:35:48.923Z,99.90
2019-05-11T14:38:18.749Z,99.90
2019-05-11T14:40:48.163Z,99.90
2019-05-11T14:43:18.779Z,99.90
2019-05-11T14:45:48.768Z,99.90
2019-05-11T14:48:25.886Z,99.90
2019-05-11T14:50:49.131Z,99.90
2019-05-11T14:53:18.256Z,99.90
2019-05-11T14:55:48.888Z,99.90
2019-05-11T14:58:19.691Z,99.90
2019-05-11T15:00:48.829Z,99.90
2019-05-11T15:03:18.343Z,99.90
2019-05-11T15:05:47.798Z,99.90
2019-05-11T15:08:17.996Z,99.90
2019-05-11T15:10:48.834Z,99.90
2019-05-11T15:13:18.538Z,99.90
2019-05-11T15:15:48.752Z,99.90
2019-05-11T15:18:18.028Z,99.90
2019-05-11T15:20:47.924Z,99.90
2019-05-11T15:23:18.076Z,99.90
2019-05-11T15:25:48.751Z,99.90
2019-05-11T15:28:18.239Z,99.90
2019-05-11T15:30:48.307Z,99.90
2019-05-11T15:33:18.285Z,99.90
2019-05-11T15:35:47.969Z,99.90
2019-05-11T15:38:17.835Z,99.90
2019-05-11T15:40:48.738Z,99.90
2019-05-11T15:43:17.900Z,99.90
2019-05-11T15:45:48.738Z,99.90
2019-05-11T15:48:18.637Z,99.90
2019-05-11T15:50:48.663Z,99.90
2019-05-11T15:53:18.056Z,99.90
2019-05-11T15:55:47.054Z,99.90
2019-05-11T15:58:21.477Z,99.90
2019-05-11T16:00:48.334Z,99.90
2019-05-11T16:03:18.654Z,99.90
2019-05-11T16:05:48.002Z,99.90
2019-05-11T16:08:18.789Z,99.90
2019-05-11T16:10:48.928Z,99.90
2019-05-11T16:13:18.247Z,99.90
2019-05-11T16:15:47.834Z,99.90
2019-05-11T16:18:18.947Z,99.90
2019-05-11T16:20:50.089Z,99.90
2019-05-11T16:23:20.265Z,99.90
2019-05-11T16:25:49.670Z,99.90
2019-05-11T16:28:19.203Z,99.90
2019-05-11T16:30:48.746Z,99.90
2019-05-11T16:33:18.170Z,99.90
2019-05-11T16:35:49.007Z,99.90
2019-05-11T16:38:18.704Z,99.90
2019-05-11T16:40:48.797Z,99.90
2019-05-11T16:43:19.306Z,99.90
2019-05-11T16:45:50.911Z,99.90
2019-05-11T16:48:19.080Z,99.90
2019-05-11T16:50:48.389Z,99.90
2019-05-11T16:53:18.268Z,99.90
2019-05-11T16:55:48.624Z,99.90
2019-05-11T16:58:19.899Z,99.90
2019-05-11T17:00:49.178Z,99.90
2019-05-11T17:03:18.510Z,99.90
2019-05-11T17:05:48.501Z,99.90
2019-05-11T17:08:18.767Z,99.90
2019-05-11T17:10:58.779Z,99.90
2019-05-11T17:13:27.413Z,99.90
2019-05-11T17:15:58.302Z,99.90
2019-05-11T17:18:28.259Z,99.90
2019-05-11T17:20:58.482Z,99.90
2019-05-11T17:23:30.770Z,99.90
2019-05-11T17:25:58.497Z,99.90
2019-05-11T17:28:27.597Z,99.90
2019-05-11T17:30:58.691Z,99.90
2019-05-11T17:33:27.258Z,99.90
2019-05-11T17:35:58.188Z,99.90
2019-05-11T17:38:27.997Z,99.90
2019-05-11T17:40:57.665Z,99.90
2019-05-11T17:43:28.099Z,99.90
2019-05-11T17:45:58.518Z,99.90
2019-05-11T17:48:28.176Z,99.90
2019-05-11T17:50:58.137Z,99.90
2019-05-11T17:53:28.646Z,99.90
2019-05-11T17:55:58.261Z,99.90
2019-05-11T17:58:27.308Z,99.90
2019-05-11T18:00:58.820Z,99.90
2019-05-11T18:03:27.900Z,99.90
2019-05-11T18:05:58.938Z,99.90
2019-05-11T18:08:30.800Z,99.90
2019-05-11T18:10:58.874Z,99.90
2019-05-11T18:13:28.433Z,99.90
2019-05-11T18:15:58.013Z,99.90
2019-05-11T18:18:29.011Z,99.90
2019-05-11T18:20:58.412Z,99.90
2019-05-11T18:23:28.247Z,99.90
2019-05-11T18:25:57.540Z,99.90
2019-05-11T18:28:29.120Z,99.90
2019-05-11T18:30:58.243Z,99.90
2019-05-11T18:33:27.906Z,99.90
2019-05-11T18:35:58.541Z,99.90
2019-05-11T18:38:27.836Z,99.90
2019-05-11T18:40:58.061Z,99.90
2019-05-11T18:43:28.023Z,99.90
2019-05-11T18:45:58.302Z,99.90
2019-05-11T18:48:28.886Z,99.90
2019-05-11T18:50:59.145Z,99.90
2019-05-11T18:53:29.030Z,99.90
2019-05-11T18:55:59.114Z,99.90
2019-05-11T18:58:28.543Z,99.90
2019-05-11T19:00:58.031Z,99.90
2019-05-11T19:03:28.125Z,99.90
2019-05-11T19:05:58.626Z,99.90
2019-05-11T19:08:28.143Z,99.90
2019-05-11T19:10:57.992Z,99.90
2019-05-11T19:13:28.206Z,99.90
2019-05-11T19:15:58.471Z,99.90
2019-05-11T19:18:28.278Z,99.90
2019-05-11T19:20:58.590Z,99.90
2019-05-11T19:23:28.678Z,99.90
2019-05-11T19:25:58.105Z,99.90
2019-05-11T19:28:28.117Z,99.90
2019-05-11T19:30:59.136Z,99.90
2019-05-11T19:33:28.335Z,99.90
2019-05-11T19:35:58.607Z,99.90
2019-05-11T19:38:28.196Z,99.90
2019-05-11T19:40:58.889Z,99.90
2019-05-11T19:43:28.052Z,99.90
2019-05-11T19:45:58.206Z,99.90
2019-05-11T19:48:28.057Z,99.90
2019-05-11T19:51:06.713Z,99.90
2019-05-11T19:53:29.186Z,99.90
2019-05-11T19:55:58.523Z,99.90
2019-05-11T19:58:28.923Z,99.90
2019-05-11T20:00:58.247Z,99.90
2019-05-11T20:03:28.535Z,99.90
2019-05-11T20:05:58.203Z,99.90
2019-05-11T20:08:29.096Z,99.90
2019-05-11T20:10:58.058Z,99.90
2019-05-11T20:13:28.413Z,99.90
2019-05-11T20:15:57.891Z,99.90
2019-05-11T20:18:28.869Z,99.90
2019-05-11T20:20:58.051Z,99.90
2019-05-11T20:23:27.102Z,99.90
2019-05-11T20:25:58.239Z,99.90
2019-05-11T20:28:28.475Z,99.90
2019-05-11T20:30:58.688Z,99.90
2019-05-11T20:33:28.118Z,99.90
2019-05-11T20:35:58.184Z,99.90
2019-05-11T20:38:27.914Z,99.90
2019-05-11T20:40:57.771Z,99.90
2019-05-11T20:43:27.888Z,99.90
2019-05-11T20:45:57.515Z,99.90
2019-05-11T20:48:27.775Z,99.90
2019-05-11T20:50:57.743Z,99.90
2019-05-11T20:53:28.635Z,99.90
2019-05-11T20:55:58.342Z,99.90
2019-05-11T20:58:28.949Z,99.90
2019-05-11T21:00:58.183Z,99.90
2019-05-11T21:03:27.746Z,99.90
2019-05-11T21:05:58.626Z,99.90
2019-05-11T21:08:28.272Z,99.90
2019-05-11T21:10:58.169Z,99.90
2019-05-11T21:13:28.233Z,99.90
2019-05-11T21:15:59.261Z,99.90
2019-05-11T21:18:28.787Z,99.90
2019-05-11T21:20:58.189Z,99.90
2019-05-11T21:23:28.963Z,99.90
2019-05-11T21:25:58.168Z,99.90
2019-05-11T21:28:30.372Z,99.90
2019-05-11T21:30:58.507Z,99.90
2019-05-11T21:33:28.359Z,99.90
2019-05-11T21:35:58.092Z,99.90
2019-05-11T21:38:31.619Z,99.90
2019-05-11T21:40:58.977Z,99.90
2019-05-11T21:43:28.062Z,99.90
2019-05-11T21:45:58.267Z,99.90
2019-05-11T21:48:28.111Z,99.90
2019-05-11T21:50:59.759Z,99.90
2019-05-11T21:53:28.798Z,99.90
2019-05-11T21:55:58.518Z,99.90
2019-05-11T21:58:28.551Z,99.90
2019-05-11T22:00:57.774Z,99.90
2019-05-11T22:03:28.063Z,99.90
2019-05-11T22:05:57.969Z,99.90
2019-05-11T22:08:28.330Z,99.90
2019-05-11T22:10:59.794Z,99.90
2019-05-11T22:13:28.911Z,99.90
2019-05-11T22:15:58.281Z,99.90
2019-05-11T22:18:31.211Z,99.90
2019-05-11T22:20:58.223Z,99.90
2019-05-11T22:23:28.186Z,99.90
2019-05-11T22:25:58.750Z,99.90
2019-05-11T22:28:28.553Z,99.90
2019-05-11T22:30:57.861Z,99.90
2019-05-11T22:33:28.407Z,99.90
2019-05-11T22:35:58.754Z,99.90
2019-05-11T22:38:30.197Z,99.90
2019-05-11T22:40:58.564Z,99.90
2019-05-11T22:43:28.518Z,99.90
2019-05-11T22:45:58.157Z,99.90
2019-05-11T22:48:27.765Z,99.90
2019-05-11T22:50:58.632Z,99.90
2019-05-11T22:53:43.257Z,99.90
2019-05-11T22:55:58.439Z,99.90
2019-05-11T22:58:27.495Z,99.90
2019-05-11T23:00:59.590Z,99.90
2019-05-11T23:03:27.827Z,99.90
2019-05-11T23:05:58.137Z,99.90
2019-05-11T23:08:27.359Z,99.90
2019-05-11T23:10:56.349Z,99.90
2019-05-11T23:13:27.731Z,99.90
2019-05-11T23:15:58.272Z,99.90
2019-05-11T23:18:28.573Z,99.90
2019-05-11T23:20:58.396Z,99.90
2019-05-11T23:23:28.373Z,99.90
2019-05-11T23:25:58.047Z,99.90
2019-05-11T23:28:28.771Z,99.90
2019-05-11T23:30:58.392Z,99.90
2019-05-11T23:33:28.007Z,99.90
2019-05-11T23:35:58.776Z,99.90
2019-05-11T23:38:28.276Z,99.90
2019-05-11T23:40:58.689Z,99.90
2019-05-11T23:43:30.067Z,99.90
2019-05-11T23:45:59.106Z,99.90
2019-05-11T23:48:28.139Z,99.90
2019-05-11T23:50:58.062Z,99.90
2019-05-11T23:53:28.213Z,99.90
2019-05-11T23:55:58.012Z,99.90
2019-05-11T23:58:28.123Z,99.90
