createdAt,value
2022-12-12T00:01:32.811Z,55.28
2022-12-12T00:04:00.557Z,54.60
2022-12-12T00:06:29.303Z,55.13
2022-12-12T00:08:57.280Z,55.92
2022-12-12T00:11:25.345Z,58.88
2022-12-12T00:13:54.385Z,55.70
2022-12-12T00:16:24.027Z,60.45
2022-12-12T00:18:52.115Z,55.10
2022-12-12T00:21:23.241Z,58.78
2022-12-12T00:23:50.792Z,58.78
2022-12-12T00:26:24.518Z,59.90
2022-12-12T00:28:52.069Z,60.60
2022-12-12T00:31:20.492Z,57.53
2022-12-12T00:33:50.018Z,60.13
2022-12-12T00:36:21.529Z,57.20
2022-12-12T00:38:49.154Z,57.53
2022-12-12T00:41:18.630Z,67.72
2022-12-12T00:43:46.455Z,66.57
2022-12-12T00:46:16.049Z,64.13
2022-12-12T00:48:43.870Z,67.53
2022-12-12T00:51:15.461Z,67.57
2022-12-12T00:53:43.139Z,62.17
2022-12-12T00:56:10.667Z,62.08
2022-12-12T00:58:38.028Z,65.65
2022-12-12T01:01:17.707Z,66.18
2022-12-12T01:03:45.504Z,71.57
2022-12-12T01:06:12.927Z,71.70
2022-12-12T01:08:42.015Z,67.45
2022-12-12T01:11:10.663Z,69.32
2022-12-12T01:13:38.197Z,68.03
2022-12-12T01:16:06.828Z,77.53
2022-12-12T01:18:34.637Z,69.07
2022-12-12T01:21:02.491Z,73.55
2022-12-12T01:23:30.089Z,74.10
2022-12-12T01:26:14.669Z,71.82
2022-12-12T01:28:42.702Z,72.30
2022-12-12T01:31:10.744Z,73.57
2022-12-12T01:33:40.851Z,72.18
2022-12-12T01:36:08.251Z,74.63
2022-12-12T01:38:36.414Z,73.45
2022-12-12T01:41:03.900Z,67.22
2022-12-12T01:43:31.294Z,76.75
2022-12-12T01:45:58.713Z,74.10
2022-12-12T01:48:43.220Z,68.90
2022-12-12T01:51:15.398Z,68.97
2022-12-12T01:53:43.460Z,69.35
2022-12-12T01:56:12.905Z,73.40
2022-12-12T01:58:46.767Z,70.75
2022-12-12T02:01:15.316Z,68.18
2022-12-12T02:03:43.222Z,72.70
2022-12-12T02:06:15.146Z,73.82
2022-12-12T02:08:43.253Z,77.50
2022-12-12T02:11:10.601Z,73.43
2022-12-12T02:13:37.883Z,74.55
2022-12-12T02:16:35.853Z,67.63
2022-12-12T02:19:24.923Z,72.13
2022-12-12T02:22:00.468Z,76.22
2022-12-12T02:24:46.849Z,78.35
2022-12-12T02:27:46.395Z,75.18
2022-12-12T02:30:21.917Z,74.18
2022-12-12T02:33:13.929Z,77.65
2022-12-12T02:36:32.089Z,76.70
2022-12-12T02:39:32.059Z,77.07
2022-12-12T02:42:19.927Z,69.80
2022-12-12T02:44:59.653Z,70.93
2022-12-12T02:47:36.567Z,81.80
2022-12-12T02:50:17.025Z,75.20
2022-12-12T02:52:46.711Z,77.20
2022-12-12T02:55:15.495Z,71.30
2022-12-12T02:57:42.998Z,72.45
2022-12-12T03:00:21.535Z,74.68
2022-12-12T03:03:43.094Z,72.28
2022-12-12T03:06:54.895Z,79.63
2022-12-12T03:09:55.700Z,69.00
2022-12-12T03:12:43.313Z,76.25
2022-12-12T03:15:24.471Z,74.43
2022-12-12T03:18:02.541Z,74.60
2022-12-12T03:20:41.065Z,77.28
2022-12-12T03:23:22.324Z,76.93
2022-12-12T03:26:00.349Z,79.47
2022-12-12T03:28:35.690Z,75.72
2022-12-12T03:31:06.245Z,74.57
2022-12-12T03:33:59.412Z,75.20
2022-12-12T03:38:59.904Z,74.28
2022-12-12T03:41:37.692Z,74.60
2022-12-12T03:44:10.369Z,71.55
2022-12-12T03:46:43.686Z,79.80
2022-12-12T03:49:18.429Z,72.47
2022-12-12T03:51:58.847Z,74.35
2022-12-12T03:54:56.922Z,73.05
2022-12-12T03:57:33.311Z,70.78
2022-12-12T04:00:09.358Z,76.47
2022-12-12T04:02:54.023Z,74.32
2022-12-12T04:05:26.937Z,78.13
2022-12-12T04:08:14.702Z,77.82
2022-12-12T04:11:14.165Z,73.35
2022-12-12T04:13:53.852Z,73.72
2022-12-12T04:16:33.718Z,77.32
2022-12-12T04:19:13.818Z,78.05
2022-12-12T04:22:02.599Z,72.15
2022-12-12T04:24:42.563Z,77.28
2022-12-12T04:27:22.934Z,68.38
2022-12-12T04:30:09.789Z,70.88
2022-12-12T04:32:41.199Z,73.55
2022-12-12T04:35:15.499Z,74.28
2022-12-12T04:37:49.623Z,75.88
2022-12-12T04:40:21.980Z,74.93
2022-12-12T04:42:59.529Z,70.53
2022-12-12T04:45:31.003Z,73.03
2022-12-12T04:48:26.804Z,74.15
2022-12-12T04:50:54.715Z,76.68
2022-12-12T04:53:29.824Z,70.70
2022-12-12T04:55:58.335Z,67.72
2022-12-12T04:58:25.769Z,69.70
2022-12-12T05:00:59.053Z,66.28
2022-12-12T05:03:52.564Z,69.38
2022-12-12T05:06:26.136Z,73.55
2022-12-12T05:08:54.239Z,74.30
2022-12-12T05:11:22.637Z,71.38
2022-12-12T05:13:50.699Z,64.15
2022-12-12T05:16:29.490Z,75.40
2022-12-12T05:18:56.867Z,67.55
2022-12-12T05:21:24.219Z,61.40
2022-12-12T05:23:51.643Z,66.85
2022-12-12T05:26:39.117Z,64.53
2022-12-12T05:29:07.986Z,66.70
2022-12-12T05:31:35.828Z,66.25
2022-12-12T05:34:04.812Z,70.28
2022-12-12T05:36:32.436Z,66.25
2022-12-12T05:38:59.665Z,70.55
2022-12-12T05:41:26.961Z,71.45
2022-12-12T05:43:54.278Z,78.38
2022-12-12T05:46:21.565Z,73.30
2022-12-12T05:48:50.757Z,70.57
2022-12-12T05:51:18.855Z,64.93
2022-12-12T05:53:47.440Z,66.28
2022-12-12T05:56:14.750Z,65.82
2022-12-12T05:58:42.419Z,70.20
2022-12-12T06:01:10.105Z,67.85
2022-12-12T06:03:37.392Z,70.20
2022-12-12T06:06:04.899Z,71.47
2022-12-12T06:08:32.354Z,70.05
2022-12-12T06:11:01.241Z,67.72
2022-12-12T06:13:28.487Z,70.95
2022-12-12T06:15:55.963Z,63.88
2022-12-12T06:18:37.368Z,68.60
2022-12-12T06:21:09.426Z,69.43
2022-12-12T06:23:40.979Z,61.17
2022-12-12T06:26:11.791Z,66.55
2022-12-12T06:28:41.006Z,70.53
2022-12-12T06:31:12.131Z,72.65
2022-12-12T06:33:40.735Z,67.32
2022-12-12T06:36:25.314Z,67.60
2022-12-12T06:38:54.693Z,64.88
2022-12-12T06:41:24.382Z,66.22
2022-12-12T06:43:52.551Z,66.47
2022-12-12T06:46:23.475Z,70.03
2022-12-12T06:48:52.898Z,69.85
2022-12-12T06:51:23.892Z,71.60
2022-12-12T06:53:53.770Z,68.25
2022-12-12T06:56:23.940Z,65.93
2022-12-12T06:58:56.345Z,72.22
2022-12-12T07:01:24.857Z,70.82
2022-12-12T07:03:53.043Z,72.85
2022-12-12T07:06:23.398Z,74.55
2022-12-12T07:08:51.902Z,75.03
2022-12-12T07:11:23.510Z,73.68
2022-12-12T07:13:52.150Z,64.13
2022-12-12T07:16:19.955Z,66.95
2022-12-12T07:18:48.093Z,69.85
2022-12-12T07:21:18.361Z,66.32
2022-12-12T07:23:47.311Z,61.92
2022-12-12T07:26:18.192Z,66.78
2022-12-12T07:28:45.880Z,68.43
2022-12-12T07:31:15.449Z,67.13
2022-12-12T07:33:44.792Z,67.95
2022-12-12T07:36:13.979Z,69.95
2022-12-12T07:38:41.772Z,71.07
2022-12-12T07:41:15.364Z,62.88
2022-12-12T07:43:46.420Z,65.00
2022-12-12T07:46:17.397Z,65.10
2022-12-12T07:48:44.912Z,66.60
2022-12-12T07:51:13.026Z,67.22
2022-12-12T07:53:40.311Z,61.63
2022-12-12T07:56:12.212Z,70.20
2022-12-12T07:58:40.062Z,68.90
2022-12-12T08:01:26.166Z,70.90
2022-12-12T08:03:54.610Z,63.92
2022-12-12T08:06:23.229Z,66.63
2022-12-12T08:08:51.614Z,66.28
2022-12-12T08:11:21.802Z,58.42
2022-12-12T08:13:49.181Z,60.15
2022-12-12T08:16:38.634Z,66.00
2022-12-12T08:19:06.065Z,66.60
2022-12-12T08:21:35.182Z,63.13
2022-12-12T08:24:03.557Z,64.97
2022-12-12T08:26:32.233Z,67.70
2022-12-12T08:28:59.967Z,63.55
2022-12-12T08:31:28.188Z,58.50
2022-12-12T08:33:56.122Z,61.10
2022-12-12T08:36:34.922Z,64.82
2022-12-12T08:39:08.546Z,65.45
2022-12-12T08:41:38.087Z,60.92
2022-12-12T08:44:05.760Z,62.63
2022-12-12T08:46:33.667Z,66.45
2022-12-12T08:49:01.019Z,58.65
2022-12-12T08:51:28.464Z,59.60
2022-12-12T08:53:55.798Z,59.97
2022-12-12T08:56:24.454Z,63.35
2022-12-12T08:58:51.998Z,56.78
2022-12-12T09:01:22.257Z,60.15
2022-12-12T09:03:50.385Z,63.88
2022-12-12T09:06:17.963Z,59.58
2022-12-12T09:08:45.693Z,58.55
2022-12-12T09:11:13.491Z,56.33
2022-12-12T09:13:40.947Z,69.93
2022-12-12T09:16:09.154Z,55.88
2022-12-12T09:18:42.039Z,62.38
2022-12-12T09:21:13.697Z,57.38
2022-12-12T09:23:40.987Z,54.10
2022-12-12T09:26:09.444Z,54.60
2022-12-12T09:28:36.917Z,58.75
2022-12-12T09:31:09.231Z,52.92
2022-12-12T09:33:36.934Z,57.90
2022-12-12T09:36:07.093Z,56.60
2022-12-12T09:38:34.949Z,55.70
2022-12-12T09:41:11.402Z,60.20
2022-12-12T09:44:09.154Z,54.28
2022-12-12T09:47:07.817Z,59.28
2022-12-12T09:49:44.093Z,58.58
2022-12-12T09:52:17.960Z,55.08
2022-12-12T09:54:45.484Z,61.05
2022-12-12T09:57:43.207Z,58.10
2022-12-12T10:00:15.990Z,53.88
2022-12-12T10:02:49.819Z,50.05
2022-12-12T10:05:44.757Z,58.47
2022-12-12T10:08:40.617Z,53.58
2022-12-12T10:11:35.551Z,55.25
2022-12-12T10:14:05.209Z,55.83
2022-12-12T10:16:36.575Z,49.63
2022-12-12T10:19:16.668Z,54.65
2022-12-12T10:21:44.163Z,51.08
2022-12-12T10:24:36.693Z,55.95
2022-12-12T10:27:11.417Z,54.80
2022-12-12T10:29:49.127Z,53.67
2022-12-12T10:32:19.867Z,50.83
2022-12-12T10:35:26.360Z,52.80
2022-12-12T10:38:15.846Z,54.67
2022-12-12T10:41:05.450Z,49.60
2022-12-12T10:43:43.223Z,50.08
2022-12-12T10:46:25.614Z,53.38
2022-12-12T10:48:53.767Z,51.72
2022-12-12T10:51:24.203Z,49.33
2022-12-12T10:53:51.669Z,52.15
2022-12-12T10:56:29.109Z,53.40
2022-12-12T10:59:01.429Z,46.15
2022-12-12T11:02:08.487Z,51.20
2022-12-12T11:04:22.273Z,51.88
2022-12-12T11:06:52.065Z,53.40
2022-12-12T11:09:23.725Z,53.50
2022-12-12T11:11:59.208Z,50.40
2022-12-12T11:14:39.512Z,51.65
2022-12-12T11:17:21.229Z,52.83
2022-12-12T11:19:48.800Z,45.40
2022-12-12T11:22:16.957Z,52.67
2022-12-12T11:24:49.258Z,48.53
2022-12-12T11:27:42.710Z,46.90
2022-12-12T11:30:28.451Z,46.58
2022-12-12T11:32:56.483Z,48.33
2022-12-12T11:35:47.052Z,47.33
2022-12-12T11:38:20.653Z,50.40
2022-12-12T11:41:03.156Z,46.05
2022-12-12T11:43:39.311Z,47.50
2022-12-12T11:46:15.208Z,45.95
2022-12-12T11:48:51.483Z,47.22
2022-12-12T11:51:31.149Z,49.72
2022-12-12T11:53:59.547Z,47.70
2022-12-12T11:56:48.941Z,48.63
2022-12-12T11:59:50.557Z,45.55
2022-12-12T12:02:55.862Z,44.38
2022-12-12T12:05:47.601Z,42.97
2022-12-12T12:08:40.121Z,47.47
2022-12-12T12:11:31.492Z,45.92
2022-12-12T12:14:23.152Z,41.50
2022-12-12T12:17:12.238Z,40.40
2022-12-12T12:20:01.238Z,40.13
2022-12-12T12:22:40.657Z,49.03
2022-12-12T12:25:35.886Z,39.55
2022-12-12T12:28:26.238Z,40.15
2022-12-12T12:31:14.744Z,41.10
2022-12-12T12:33:58.538Z,41.63
2022-12-12T12:36:37.513Z,37.53
2022-12-12T12:39:18.681Z,38.03
2022-12-12T12:42:12.975Z,38.58
2022-12-12T12:44:43.614Z,37.38
2022-12-12T12:47:29.176Z,40.05
2022-12-12T12:50:02.480Z,41.75
2022-12-12T12:52:40.253Z,47.05
2022-12-12T12:55:16.107Z,40.55
2022-12-12T12:57:44.899Z,39.05
2022-12-12T13:00:24.249Z,37.55
2022-12-12T13:03:29.469Z,43.03
2022-12-12T13:05:59.955Z,42.30
2022-12-12T13:08:52.217Z,36.95
2022-12-12T13:11:39.001Z,36.83
2022-12-12T13:14:38.509Z,35.47
2022-12-12T13:17:08.163Z,34.28
2022-12-12T13:19:41.647Z,37.92
2022-12-12T13:22:28.374Z,36.47
2022-12-12T13:25:29.681Z,36.50
2022-12-12T13:27:59.230Z,33.97
2022-12-12T13:30:44.878Z,34.35
2022-12-12T13:33:18.444Z,37.88
2022-12-12T13:35:49.048Z,35.28
2022-12-12T13:38:26.607Z,33.63
2022-12-12T13:41:02.837Z,34.67
2022-12-12T13:43:40.412Z,32.50
2022-12-12T13:46:29.105Z,45.55
2022-12-12T13:49:14.395Z,52.03
2022-12-12T13:51:45.715Z,50.42
2022-12-12T13:54:14.496Z,32.85
2022-12-12T13:56:53.809Z,38.10
2022-12-12T13:59:26.819Z,33.50
2022-12-12T14:02:01.477Z,31.50
2022-12-12T14:04:37.396Z,32.92
2022-12-12T14:07:16.920Z,34.78
2022-12-12T14:09:50.025Z,38.45
2022-12-12T14:12:32.029Z,35.92
2022-12-12T14:15:26.707Z,36.65
2022-12-12T14:17:59.995Z,34.22
2022-12-12T14:20:31.217Z,34.75
2022-12-12T14:23:24.579Z,35.20
2022-12-12T14:28:28.324Z,32.20
2022-12-12T14:31:14.822Z,32.70
2022-12-12T14:34:18.613Z,30.67
2022-12-12T14:37:40.574Z,30.33
2022-12-12T14:40:32.744Z,31.15
2022-12-12T14:43:20.977Z,28.30
2022-12-12T14:45:50.160Z,29.67
2022-12-12T14:48:23.432Z,33.45
2022-12-12T14:51:00.764Z,29.30
2022-12-12T14:53:39.509Z,34.03
2022-12-12T14:56:10.878Z,29.77
2022-12-12T14:58:41.815Z,32.38
2022-12-12T15:01:09.275Z,36.83
2022-12-12T15:03:50.175Z,36.13
2022-12-12T15:06:28.260Z,31.00
2022-12-12T15:08:57.745Z,34.65
2022-12-12T15:11:28.190Z,34.90
2022-12-12T15:14:01.913Z,35.97
2022-12-12T15:17:08.882Z,35.03
2022-12-12T15:19:59.979Z,39.13
2022-12-12T15:22:46.240Z,36.42
2022-12-12T15:25:21.915Z,35.88
2022-12-12T15:28:20.340Z,34.28
2022-12-12T15:31:00.325Z,38.20
2022-12-12T15:36:33.287Z,39.90
2022-12-12T15:39:27.469Z,35.75
2022-12-12T15:41:58.067Z,38.65
2022-12-12T15:47:31.812Z,39.47
2022-12-12T15:50:16.070Z,45.08
2022-12-12T15:52:44.603Z,39.33
2022-12-12T15:55:20.857Z,43.58
2022-12-12T15:57:50.538Z,50.45
2022-12-12T16:00:41.693Z,43.58
2022-12-12T16:03:12.185Z,51.63
2022-12-12T16:05:41.237Z,43.70
2022-12-12T16:09:01.389Z,48.70
2022-12-12T16:11:55.753Z,69.68
2022-12-12T16:14:40.758Z,71.68
2022-12-12T16:17:32.294Z,74.07
2022-12-12T16:20:27.207Z,65.68
2022-12-12T16:23:25.038Z,61.03
2022-12-12T16:26:02.146Z,56.08
2022-12-12T16:28:34.381Z,56.10
2022-12-12T16:31:07.666Z,53.47
2022-12-12T16:33:39.873Z,53.15
2022-12-12T16:36:19.711Z,52.67
2022-12-12T16:38:50.265Z,47.97
2022-12-12T16:41:24.664Z,44.03
2022-12-12T16:43:52.167Z,46.50
2022-12-12T16:46:26.154Z,47.90
2022-12-12T16:48:54.774Z,48.03
2022-12-12T16:51:29.851Z,46.90
2022-12-12T16:54:05.113Z,49.53
2022-12-12T16:56:39.101Z,45.17
2022-12-12T16:59:08.243Z,51.63
2022-12-12T17:01:44.084Z,46.53
2022-12-12T17:04:22.246Z,49.75
2022-12-12T17:06:49.795Z,52.83
2022-12-12T17:09:17.380Z,53.78
2022-12-12T17:11:44.642Z,44.83
2022-12-12T17:14:23.697Z,48.67
2022-12-12T17:16:51.447Z,47.45
2022-12-12T17:19:19.539Z,50.40
2022-12-12T17:21:48.944Z,48.45
2022-12-12T17:24:16.606Z,46.72
2022-12-12T17:26:45.480Z,47.63
2022-12-12T17:29:13.404Z,47.45
2022-12-12T17:31:41.376Z,43.67
2022-12-12T17:34:08.785Z,44.88
2022-12-12T17:36:36.092Z,47.35
2022-12-12T17:39:04.361Z,50.67
2022-12-12T17:41:31.823Z,46.95
2022-12-12T17:43:59.471Z,47.70
2022-12-12T17:46:28.662Z,49.22
2022-12-12T17:48:58.805Z,56.95
2022-12-12T17:51:27.065Z,47.38
2022-12-12T17:53:55.511Z,52.58
2022-12-12T17:56:24.664Z,50.08
2022-12-12T17:58:52.478Z,58.15
2022-12-12T18:01:31.709Z,50.50
2022-12-12T18:04:06.099Z,50.08
2022-12-12T18:06:35.282Z,54.35
2022-12-12T18:09:03.540Z,50.17
2022-12-12T18:11:33.125Z,52.17
2022-12-12T18:14:02.422Z,51.85
2022-12-12T18:16:32.224Z,60.00
2022-12-12T18:19:00.157Z,49.45
2022-12-12T18:24:24.685Z,59.00
2022-12-12T18:26:54.295Z,52.67
2022-12-12T18:29:23.153Z,55.35
2022-12-12T18:31:50.892Z,52.08
2022-12-12T18:34:18.376Z,47.03
2022-12-12T18:36:45.972Z,47.90
2022-12-12T18:39:13.977Z,48.70
2022-12-12T18:41:44.182Z,51.42
2022-12-12T18:44:15.501Z,52.00
2022-12-12T18:46:44.821Z,54.22
2022-12-12T18:49:16.150Z,51.55
2022-12-12T18:51:48.574Z,52.97
2022-12-12T18:54:21.687Z,62.55
2022-12-12T18:56:49.357Z,55.45
2022-12-12T18:59:17.391Z,49.80
2022-12-12T19:01:45.280Z,49.42
2022-12-12T19:04:20.874Z,50.33
2022-12-12T19:06:53.653Z,44.28
2022-12-12T19:09:22.775Z,46.95
2022-12-12T19:11:50.534Z,53.72
2022-12-12T19:14:18.258Z,49.88
2022-12-12T19:16:45.686Z,48.95
2022-12-12T19:19:13.486Z,48.40
2022-12-12T19:21:42.331Z,47.42
2022-12-12T19:24:12.139Z,53.80
2022-12-12T19:26:41.890Z,53.83
2022-12-12T19:29:18.267Z,47.38
2022-12-12T19:31:45.897Z,55.47
2022-12-12T19:34:15.225Z,48.15
2022-12-12T19:37:14.956Z,47.45
2022-12-12T19:39:44.379Z,47.40
2022-12-12T19:42:13.967Z,43.97
2022-12-12T19:44:43.488Z,50.38
2022-12-12T19:47:13.602Z,44.58
2022-12-12T19:49:41.272Z,53.20
2022-12-12T19:52:13.873Z,45.72
2022-12-12T19:54:41.833Z,49.10
2022-12-12T19:57:09.066Z,51.03
2022-12-12T19:59:36.412Z,49.55
2022-12-12T20:02:05.578Z,50.85
2022-12-12T20:04:33.109Z,46.53
2022-12-12T20:07:00.367Z,50.85
2022-12-12T20:09:29.352Z,47.92
2022-12-12T20:11:58.150Z,52.85
2022-12-12T20:14:33.759Z,53.03
2022-12-12T20:17:05.103Z,50.55
2022-12-12T20:19:33.780Z,51.22
2022-12-12T20:22:02.599Z,48.65
2022-12-12T20:24:32.013Z,50.88
2022-12-12T20:27:00.171Z,53.65
2022-12-12T20:29:27.672Z,53.25
2022-12-12T20:31:55.104Z,47.85
2022-12-12T20:34:24.642Z,51.25
2022-12-12T20:36:52.397Z,49.20
2022-12-12T20:39:22.112Z,51.08
2022-12-12T20:41:50.500Z,55.65
2022-12-12T20:44:17.809Z,53.30
2022-12-12T20:46:46.631Z,53.72
2022-12-12T20:49:16.976Z,53.13
2022-12-12T20:51:55.429Z,57.38
2022-12-12T20:54:24.969Z,64.07
2022-12-12T20:56:53.358Z,56.80
2022-12-12T20:59:20.853Z,53.00
2022-12-12T21:01:48.325Z,52.05
2022-12-12T21:04:15.786Z,54.35
2022-12-12T21:06:48.594Z,53.35
2022-12-12T21:09:24.457Z,56.15
2022-12-12T21:11:58.436Z,58.70
2022-12-12T21:14:27.650Z,55.60
2022-12-12T21:16:55.214Z,56.20
2022-12-12T21:19:23.581Z,57.63
2022-12-12T21:21:52.145Z,62.78
2022-12-12T21:24:19.806Z,65.50
2022-12-12T21:26:47.772Z,66.53
2022-12-12T21:29:16.174Z,59.70
2022-12-12T21:31:50.404Z,60.97
2022-12-12T21:34:21.030Z,61.40
2022-12-12T21:36:51.783Z,62.47
2022-12-12T21:39:19.664Z,58.75
2022-12-12T21:41:47.355Z,60.70
2022-12-12T21:44:14.765Z,59.05
2022-12-12T21:46:49.536Z,54.88
2022-12-12T21:49:29.478Z,55.28
2022-12-12T21:52:22.586Z,52.60
2022-12-12T21:54:50.724Z,51.40
2022-12-12T21:57:24.629Z,52.05
2022-12-12T21:59:52.730Z,54.30
2022-12-12T22:02:26.558Z,52.92
2022-12-12T22:04:53.970Z,51.00
2022-12-12T22:07:25.448Z,53.60
2022-12-12T22:10:10.446Z,48.33
2022-12-12T22:12:38.832Z,54.22
2022-12-12T22:15:06.598Z,51.00
2022-12-12T22:17:35.000Z,53.83
2022-12-12T22:20:02.281Z,54.08
2022-12-12T22:22:29.606Z,54.63
2022-12-12T22:24:56.988Z,50.50
2022-12-12T22:27:24.288Z,54.20
2022-12-12T22:29:51.553Z,50.20
2022-12-12T22:32:18.789Z,49.88
2022-12-12T22:34:46.915Z,52.38
2022-12-12T22:37:14.147Z,58.65
2022-12-12T22:39:41.404Z,52.53
2022-12-12T22:42:08.993Z,55.17
2022-12-12T22:44:37.416Z,45.10
2022-12-12T22:47:04.918Z,49.13
2022-12-12T22:49:32.318Z,54.50
2022-12-12T22:52:00.299Z,57.50
2022-12-12T22:54:27.919Z,49.33
2022-12-12T22:56:55.593Z,48.33
2022-12-12T22:59:23.008Z,50.30
2022-12-12T23:01:50.326Z,49.38
2022-12-12T23:04:17.613Z,55.22
2022-12-12T23:06:45.369Z,54.15
2022-12-12T23:09:15.967Z,52.50
2022-12-12T23:11:44.640Z,54.63
2022-12-12T23:14:14.851Z,51.60
2022-12-12T23:16:42.920Z,53.28
2022-12-12T23:19:10.780Z,48.75
2022-12-12T23:21:38.351Z,48.60
2022-12-12T23:24:06.992Z,56.72
2022-12-12T23:26:36.607Z,52.78
2022-12-12T23:29:07.096Z,56.72
2022-12-12T23:31:37.135Z,56.92
2022-12-12T23:34:07.742Z,56.85
2022-12-12T23:36:35.003Z,58.88
2022-12-12T23:39:06.323Z,58.28
2022-12-12T23:41:35.085Z,55.33
2022-12-12T23:44:02.406Z,61.17
2022-12-12T23:46:33.694Z,65.80
2022-12-12T23:49:03.013Z,60.20
2022-12-12T23:51:38.855Z,60.53
2022-12-12T23:54:08.942Z,60.42
2022-12-12T23:56:37.614Z,52.00
2022-12-12T23:59:05.320Z,55.00
