createdAt,value
2023-03-06T00:01:51.716Z,98968.06
2023-03-06T00:03:55.198Z,98962.88
2023-03-06T00:05:58.011Z,98968.06
2023-03-06T00:07:59.504Z,98959.25
2023-03-06T00:10:01.319Z,98958.47
2023-03-06T00:12:02.874Z,98954.03
2023-03-06T00:14:04.306Z,98953.03
2023-03-06T00:16:07.060Z,98956.47
2023-03-06T00:18:08.798Z,98953.69
2023-03-06T00:20:14.291Z,98938.75
2023-03-06T00:22:16.592Z,98950.69
2023-03-06T00:24:18.055Z,98940.44
2023-03-06T00:26:19.731Z,98941.66
2023-03-06T00:28:21.303Z,98942.09
2023-03-06T00:30:24.434Z,98939.50
2023-03-06T00:32:27.210Z,98946.13
2023-03-06T00:34:28.667Z,98932.31
2023-03-06T00:36:30.170Z,98934.91
2023-03-06T00:38:33.409Z,98932.31
2023-03-06T00:40:34.902Z,98926.28
2023-03-06T00:42:36.492Z,98921.88
2023-03-06T00:44:38.312Z,98921.06
2023-03-06T00:46:39.681Z,98922.66
2023-03-06T00:48:41.259Z,98917.25
2023-03-06T00:50:42.676Z,98918.06
2023-03-06T00:52:44.044Z,98917.06
2023-03-06T00:54:45.442Z,98912.47
2023-03-06T00:56:46.892Z,98904.47
2023-03-06T00:58:48.326Z,98904.25
2023-03-06T01:00:49.815Z,98901.66
2023-03-06T01:02:53.548Z,98895.19
2023-03-06T01:04:55.152Z,98896.44
2023-03-06T01:06:56.629Z,98889.41
2023-03-06T01:08:58.034Z,98895.44
2023-03-06T01:10:59.522Z,98886.81
2023-03-06T01:13:00.901Z,98886.81
2023-03-06T01:15:02.523Z,98886.63
2023-03-06T01:17:04.017Z,98885.00
2023-03-06T01:19:05.438Z,98886.63
2023-03-06T01:21:07.249Z,98887.22
2023-03-06T01:23:08.691Z,98877.38
2023-03-06T01:25:10.765Z,98879.22
2023-03-06T01:27:12.200Z,98881.63
2023-03-06T01:29:13.591Z,98872.19
2023-03-06T01:31:15.095Z,98869.56
2023-03-06T01:33:17.000Z,98869.78
2023-03-06T01:35:18.673Z,98866.19
2023-03-06T01:37:20.193Z,98868.78
2023-03-06T01:39:21.626Z,98864.00
2023-03-06T01:41:23.045Z,98865.16
2023-03-06T01:43:24.378Z,98861.38
2023-03-06T01:45:25.790Z,98858.13
2023-03-06T01:47:27.666Z,98857.28
2023-03-06T01:49:34.899Z,98859.34
2023-03-06T01:51:39.295Z,98852.72
2023-03-06T01:53:43.216Z,98853.50
2023-03-06T01:55:44.967Z,98855.31
2023-03-06T01:57:54.559Z,98854.28
2023-03-06T02:00:03.647Z,98848.09
2023-03-06T02:02:07.263Z,98853.06
2023-03-06T02:04:10.108Z,98846.69
2023-03-06T02:06:11.882Z,98848.50
2023-03-06T02:08:16.362Z,98840.88
2023-03-06T02:10:20.385Z,98846.03
2023-03-06T02:12:22.852Z,98837.84
2023-03-06T02:14:24.344Z,98836.66
2023-03-06T02:16:29.266Z,98827.59
2023-03-06T02:18:30.891Z,98831.03
2023-03-06T02:20:39.998Z,98834.22
2023-03-06T02:22:56.333Z,98833.25
2023-03-06T02:25:10.974Z,98827.81
2023-03-06T02:27:14.654Z,98828.03
2023-03-06T02:29:23.939Z,98820.00
2023-03-06T02:31:28.540Z,98820.81
2023-03-06T02:33:30.217Z,98816.19
2023-03-06T02:35:34.969Z,98815.78
2023-03-06T02:37:36.431Z,98819.53
2023-03-06T02:39:44.652Z,98811.53
2023-03-06T02:41:46.050Z,98813.19
2023-03-06T02:43:49.121Z,98812.75
2023-03-06T02:45:52.227Z,98806.53
2023-03-06T02:47:53.675Z,98800.72
2023-03-06T02:49:55.274Z,98801.69
2023-03-06T02:51:56.680Z,98797.50
2023-03-06T02:53:58.084Z,98800.88
2023-03-06T02:55:59.873Z,98795.88
2023-03-06T02:58:02.283Z,98796.91
2023-03-06T03:00:04.990Z,98792.06
2023-03-06T03:02:06.802Z,98798.91
2023-03-06T03:04:08.570Z,98783.44
2023-03-06T03:06:10.341Z,98787.28
2023-03-06T03:08:11.817Z,98780.63
2023-03-06T03:10:13.694Z,98782.41
2023-03-06T03:12:15.124Z,98782.00
2023-03-06T03:14:16.683Z,98789.84
2023-03-06T03:16:18.166Z,98778.19
2023-03-06T03:18:19.607Z,98785.03
2023-03-06T03:20:22.114Z,98776.81
2023-03-06T03:22:23.644Z,98779.00
2023-03-06T03:24:25.208Z,98774.19
2023-03-06T03:26:26.810Z,98769.59
2023-03-06T03:28:28.296Z,98770.56
2023-03-06T03:30:29.725Z,98772.41
2023-03-06T03:32:31.149Z,98767.19
2023-03-06T03:34:32.793Z,98763.34
2023-03-06T03:36:34.524Z,98762.94
2023-03-06T03:38:36.036Z,98760.13
2023-03-06T03:40:38.718Z,98759.50
2023-03-06T03:42:40.164Z,98767.09
2023-03-06T03:44:41.578Z,98751.91
2023-03-06T03:46:43.490Z,98760.72
2023-03-06T03:48:44.983Z,98756.47
2023-03-06T03:50:46.354Z,98752.66
2023-03-06T03:52:47.826Z,98754.25
2023-03-06T03:54:49.211Z,98752.06
2023-03-06T03:56:50.682Z,98757.13
2023-03-06T03:58:52.550Z,98750.03
2023-03-06T04:00:54.023Z,98758.25
2023-03-06T04:02:55.406Z,98743.81
2023-03-06T04:04:56.830Z,98747.63
2023-03-06T04:06:58.307Z,98745.44
2023-03-06T04:08:59.686Z,98742.22
2023-03-06T04:11:01.136Z,98738.03
2023-03-06T04:13:02.554Z,98748.25
2023-03-06T04:15:07.992Z,98732.97
2023-03-06T04:17:09.432Z,98735.00
2023-03-06T04:19:11.660Z,98742.03
2023-03-06T04:21:13.272Z,98741.00
2023-03-06T04:23:15.093Z,98739.22
2023-03-06T04:25:16.591Z,98745.25
2023-03-06T04:27:18.353Z,98737.41
2023-03-06T04:29:19.790Z,98729.75
2023-03-06T04:31:21.433Z,98731.19
2023-03-06T04:33:22.863Z,98728.56
2023-03-06T04:35:24.344Z,98719.13
2023-03-06T04:37:26.892Z,98718.88
2023-03-06T04:39:28.331Z,98714.47
2023-03-06T04:41:30.617Z,98713.06
2023-03-06T04:43:32.214Z,98709.91
2023-03-06T04:45:34.404Z,98707.69
2023-03-06T04:47:35.795Z,98699.66
2023-03-06T04:49:37.492Z,98707.69
2023-03-06T04:51:38.886Z,98696.63
2023-03-06T04:53:40.338Z,98692.81
2023-03-06T04:55:41.760Z,98696.94
2023-03-06T04:57:44.988Z,98698.38
2023-03-06T04:59:46.410Z,98693.00
2023-03-06T05:01:47.877Z,98687.78
2023-03-06T05:03:49.924Z,98692.59
2023-03-06T05:05:51.396Z,98694.38
2023-03-06T05:07:54.080Z,98702.16
2023-03-06T05:09:55.569Z,98693.97
2023-03-06T05:11:56.946Z,98692.72
2023-03-06T05:13:58.355Z,98694.94
2023-03-06T05:16:04.620Z,98691.91
2023-03-06T05:18:06.034Z,98697.72
2023-03-06T05:20:09.659Z,98696.56
2023-03-06T05:22:11.187Z,98693.53
2023-03-06T05:24:12.905Z,98695.91
2023-03-06T05:26:15.031Z,98695.09
2023-03-06T05:28:16.441Z,98687.47
2023-03-06T05:30:18.642Z,98696.53
2023-03-06T05:32:20.645Z,98697.66
2023-03-06T05:34:22.070Z,98695.28
2023-03-06T05:36:23.539Z,98692.22
2023-03-06T05:38:24.997Z,98697.41
2023-03-06T05:40:26.381Z,98689.59
2023-03-06T05:42:30.988Z,98683.41
2023-03-06T05:44:34.281Z,98683.41
2023-03-06T05:46:35.753Z,98685.84
2023-03-06T05:48:37.581Z,98691.03
2023-03-06T05:50:39.437Z,98685.63
2023-03-06T05:52:41.113Z,98696.22
2023-03-06T05:54:43.021Z,98689.56
2023-03-06T05:56:44.411Z,98696.91
2023-03-06T05:58:46.467Z,98694.59
2023-03-06T06:00:47.856Z,98685.38
2023-03-06T06:02:49.325Z,98692.56
2023-03-06T06:04:50.893Z,98687.72
2023-03-06T06:06:56.555Z,98689.09
2023-03-06T06:08:57.920Z,98691.28
2023-03-06T06:10:59.887Z,98688.69
2023-03-06T06:13:01.356Z,98689.88
2023-03-06T06:15:02.939Z,98691.84
2023-03-06T06:17:04.745Z,98695.66
2023-03-06T06:19:06.222Z,98690.63
2023-03-06T06:21:09.215Z,98692.78
2023-03-06T06:23:11.210Z,98690.19
2023-03-06T06:25:12.966Z,98683.44
2023-03-06T06:27:14.366Z,98680.63
2023-03-06T06:29:15.833Z,98687.28
2023-03-06T06:31:17.303Z,98683.03
2023-03-06T06:33:18.688Z,98684.28
2023-03-06T06:35:20.277Z,98681.84
2023-03-06T06:37:21.709Z,98687.44
2023-03-06T06:39:24.250Z,98690.31
2023-03-06T06:41:46.134Z,98692.34
2023-03-06T06:43:48.234Z,98678.72
2023-03-06T06:45:50.458Z,98670.34
2023-03-06T06:47:52.182Z,98679.19
2023-03-06T06:49:55.583Z,98677.19
2023-03-06T06:51:57.309Z,98666.16
2023-03-06T06:53:59.117Z,98668.75
2023-03-06T06:56:00.683Z,98669.81
2023-03-06T06:58:02.125Z,98672.22
2023-03-06T07:00:05.000Z,98669.81
2023-03-06T07:02:07.102Z,98667.97
2023-03-06T07:04:11.604Z,98672.41
2023-03-06T07:06:13.114Z,98668.44
2023-03-06T07:08:14.486Z,98669.25
2023-03-06T07:10:16.039Z,98678.06
2023-03-06T07:12:17.467Z,98663.84
2023-03-06T07:14:18.888Z,98665.28
2023-03-06T07:16:20.367Z,98673.53
2023-03-06T07:18:21.781Z,98668.31
2023-03-06T07:20:23.318Z,98671.50
2023-03-06T07:22:24.979Z,98668.91
2023-03-06T07:24:26.651Z,98668.94
2023-03-06T07:26:28.461Z,98681.56
2023-03-06T07:28:35.574Z,98672.31
2023-03-06T07:30:41.986Z,98671.34
2023-03-06T07:32:43.485Z,98671.59
2023-03-06T07:34:45.300Z,98676.03
2023-03-06T07:36:46.662Z,98680.66
2023-03-06T07:38:48.287Z,98667.97
2023-03-06T07:40:51.164Z,98674.97
2023-03-06T07:43:09.166Z,98675.44
2023-03-06T07:45:14.884Z,98681.03
2023-03-06T07:47:16.280Z,98679.84
2023-03-06T07:49:17.784Z,98679.63
2023-03-06T07:51:21.750Z,98683.47
2023-03-06T07:53:24.578Z,98679.72
2023-03-06T07:55:25.992Z,98681.13
2023-03-06T07:57:27.521Z,98672.28
2023-03-06T07:59:29.011Z,98681.53
2023-03-06T08:01:30.598Z,98674.75
2023-03-06T08:03:32.322Z,98679.75
2023-03-06T08:05:33.763Z,98673.50
2023-03-06T08:07:35.196Z,98677.94
2023-03-06T08:09:36.606Z,98679.59
2023-03-06T08:11:38.018Z,98682.00
2023-03-06T08:13:40.130Z,98677.97
2023-03-06T08:15:46.709Z,98680.78
2023-03-06T08:17:49.269Z,98688.06
2023-03-06T08:19:50.737Z,98679.19
2023-03-06T08:21:52.120Z,98685.22
2023-03-06T08:23:53.981Z,98676.00
2023-03-06T08:26:00.375Z,98678.25
2023-03-06T08:28:02.933Z,98677.22
2023-03-06T08:30:04.759Z,98677.44
2023-03-06T08:32:06.329Z,98672.81
2023-03-06T08:34:11.139Z,98674.41
2023-03-06T08:36:12.508Z,98677.44
2023-03-06T08:38:13.931Z,98677.44
2023-03-06T08:40:15.460Z,98674.19
2023-03-06T08:42:16.901Z,98675.00
2023-03-06T08:44:18.301Z,98675.00
2023-03-06T08:46:23.255Z,98680.03
2023-03-06T08:48:25.331Z,98681.63
2023-03-06T08:50:26.846Z,98675.00
2023-03-06T08:52:28.259Z,98684.47
2023-03-06T08:54:29.651Z,98679.47
2023-03-06T08:56:33.655Z,98675.22
2023-03-06T08:58:35.144Z,98676.63
2023-03-06T09:00:37.357Z,98673.44
2023-03-06T09:02:38.881Z,98680.25
2023-03-06T09:04:40.577Z,98672.84
2023-03-06T09:06:43.193Z,98680.84
2023-03-06T09:08:44.800Z,98670.22
2023-03-06T09:10:47.886Z,98670.44
2023-03-06T09:12:52.507Z,98676.44
2023-03-06T09:14:55.234Z,98672.19
2023-03-06T09:16:56.684Z,98669.81
2023-03-06T09:18:58.797Z,98669.56
2023-03-06T09:21:00.407Z,98670.63
2023-03-06T09:23:01.900Z,98667.72
2023-03-06T09:25:04.703Z,98673.56
2023-03-06T09:27:06.220Z,98672.53
2023-03-06T09:29:08.001Z,98675.50
2023-03-06T09:31:15.189Z,98671.72
2023-03-06T09:33:16.586Z,98674.75
2023-03-06T09:35:18.743Z,98679.41
2023-03-06T09:37:20.201Z,98680.19
2023-03-06T09:39:21.610Z,98683.06
2023-03-06T09:41:36.404Z,98678.84
2023-03-06T09:43:41.564Z,98685.47
2023-03-06T09:45:42.998Z,98679.66
2023-03-06T09:47:56.719Z,98680.66
2023-03-06T09:50:19.788Z,98688.91
2023-03-06T09:52:30.735Z,98679.88
2023-03-06T09:55:09.182Z,98681.25
2023-03-06T09:57:18.845Z,98686.09
2023-03-06T09:59:23.766Z,98679.84
2023-03-06T10:01:30.214Z,98681.66
2023-03-06T10:03:46.283Z,98681.66
2023-03-06T10:05:53.384Z,98684.88
2023-03-06T10:08:04.031Z,98687.09
2023-03-06T10:10:11.061Z,98683.88
2023-03-06T10:12:12.410Z,98686.31
2023-03-06T10:14:21.333Z,98682.69
2023-03-06T10:16:29.232Z,98684.88
2023-03-06T10:18:31.712Z,98679.88
2023-03-06T10:21:04.753Z,98682.69
2023-03-06T10:23:33.477Z,98677.06
2023-03-06T10:25:43.788Z,98684.88
2023-03-06T10:27:48.193Z,98681.66
2023-03-06T10:30:21.212Z,98685.88
2023-03-06T10:32:46.167Z,98680.66
2023-03-06T10:34:50.715Z,98687.91
2023-03-06T10:36:52.224Z,98680.44
2023-03-06T10:38:58.627Z,98684.50
2023-03-06T10:41:07.442Z,98685.09
2023-03-06T10:43:12.390Z,98678.25
2023-03-06T10:45:16.730Z,98685.69
2023-03-06T10:47:29.344Z,98681.06
2023-03-06T10:49:37.783Z,98684.69
2023-03-06T10:51:39.261Z,98684.28
2023-03-06T10:53:59.208Z,98677.25
2023-03-06T10:56:01.272Z,98677.22
2023-03-06T10:58:37.320Z,98678.38
2023-03-06T11:00:38.771Z,98672.50
2023-03-06T11:02:41.072Z,98673.84
2023-03-06T11:04:47.185Z,98679.97
2023-03-06T11:06:49.022Z,98676.94
2023-03-06T11:08:50.420Z,98678.06
2023-03-06T11:11:04.442Z,98679.13
2023-03-06T11:13:21.460Z,98679.22
2023-03-06T11:15:27.098Z,98681.69
2023-03-06T11:17:30.868Z,98689.09
2023-03-06T11:19:33.139Z,98681.84
2023-03-06T11:21:36.783Z,98691.13
2023-03-06T11:23:43.034Z,98686.50
2023-03-06T11:25:53.880Z,98682.09
2023-03-06T11:28:16.052Z,98677.28
2023-03-06T11:30:26.448Z,98688.38
2023-03-06T11:32:30.951Z,98676.91
2023-03-06T11:34:41.605Z,98679.78
2023-03-06T11:36:54.804Z,98683.03
2023-03-06T11:38:56.308Z,98683.41
2023-03-06T11:41:01.225Z,98677.38
2023-03-06T11:43:23.225Z,98681.31
2023-03-06T11:45:32.692Z,98683.88
2023-03-06T11:48:01.679Z,98679.34
2023-03-06T11:50:22.779Z,98684.75
2023-03-06T11:52:30.669Z,98684.63
2023-03-06T11:54:33.521Z,98687.25
2023-03-06T11:56:37.647Z,98673.69
2023-03-06T11:59:03.455Z,98678.50
2023-03-06T12:01:46.138Z,98679.91
2023-03-06T12:04:18.325Z,98680.38
2023-03-06T12:06:25.538Z,98677.47
2023-03-06T12:08:54.710Z,98676.75
2023-03-06T12:11:29.671Z,98676.03
2023-03-06T12:14:10.369Z,98673.16
2023-03-06T12:16:30.125Z,98664.09
2023-03-06T12:18:49.962Z,98663.94
2023-03-06T12:21:04.249Z,98654.53
2023-03-06T12:23:34.577Z,98656.84
2023-03-06T12:26:23.856Z,98654.56
2023-03-06T12:28:51.368Z,98646.72
2023-03-06T12:31:24.885Z,98647.75
2023-03-06T12:33:42.519Z,98644.72
2023-03-06T12:35:59.952Z,98648.19
2023-03-06T12:38:11.392Z,98643.03
2023-03-06T12:40:35.027Z,98637.13
2023-03-06T12:43:06.070Z,98628.22
2023-03-06T12:45:21.864Z,98627.94
2023-03-06T12:47:27.772Z,98630.88
2023-03-06T12:49:33.305Z,98614.69
2023-03-06T12:51:35.723Z,98619.50
2023-03-06T12:53:38.042Z,98617.63
2023-03-06T12:55:45.982Z,98625.91
2023-03-06T12:57:48.732Z,98611.41
2023-03-06T12:59:50.688Z,98613.94
2023-03-06T13:02:29.869Z,98611.25
2023-03-06T13:05:00.082Z,98612.59
2023-03-06T13:07:46.641Z,98614.38
2023-03-06T13:10:06.354Z,98614.47
2023-03-06T13:12:19.345Z,98599.91
2023-03-06T13:14:54.624Z,98595.03
2023-03-06T13:17:22.552Z,98595.03
2023-03-06T13:19:25.856Z,98603.69
2023-03-06T13:21:42.542Z,98592.38
2023-03-06T13:23:50.752Z,98594.38
2023-03-06T13:25:52.229Z,98582.00
2023-03-06T13:27:53.578Z,98582.22
2023-03-06T13:30:05.397Z,98585.78
2023-03-06T13:32:17.937Z,98585.84
2023-03-06T13:34:31.202Z,98584.50
2023-03-06T13:36:39.593Z,98593.66
2023-03-06T13:38:41.095Z,98587.97
2023-03-06T13:40:42.531Z,98592.41
2023-03-06T13:42:43.849Z,98578.22
2023-03-06T13:44:45.927Z,98590.69
2023-03-06T13:47:05.593Z,98590.25
2023-03-06T13:49:12.932Z,98591.72
2023-03-06T13:51:23.948Z,98586.06
2023-03-06T13:53:46.572Z,98597.09
2023-03-06T13:56:31.117Z,98581.69
2023-03-06T13:58:32.538Z,98588.69
2023-03-06T14:00:33.862Z,98587.50
2023-03-06T14:02:35.258Z,98590.66
2023-03-06T14:04:45.250Z,98588.13
2023-03-06T14:06:52.781Z,98579.25
2023-03-06T14:08:54.514Z,98577.13
2023-03-06T14:11:06.655Z,98573.56
2023-03-06T14:13:18.318Z,98582.34
2023-03-06T14:15:28.250Z,98580.72
2023-03-06T14:17:32.689Z,98574.72
2023-03-06T14:19:38.382Z,98568.09
2023-03-06T14:21:47.631Z,98574.91
2023-03-06T14:24:00.528Z,98566.59
2023-03-06T14:26:17.309Z,98563.88
2023-03-06T14:28:30.147Z,98570.09
2023-03-06T14:30:31.584Z,98564.34
2023-03-06T14:32:33.106Z,98561.44
2023-03-06T14:34:45.427Z,98561.94
2023-03-06T14:36:49.721Z,98562.72
2023-03-06T14:39:00.944Z,98558.19
2023-03-06T14:41:04.807Z,98561.00
2023-03-06T14:43:21.088Z,98558.38
2023-03-06T14:45:24.330Z,98546.34
2023-03-06T14:47:27.637Z,98546.84
2023-03-06T14:49:29.109Z,98548.94
2023-03-06T14:51:33.214Z,98544.28
2023-03-06T14:53:35.312Z,98540.91
2023-03-06T14:55:37.264Z,98534.94
2023-03-06T14:57:38.867Z,98537.28
2023-03-06T14:59:47.822Z,98534.09
2023-03-06T15:01:52.083Z,98530.63
2023-03-06T15:03:56.582Z,98536.91
2023-03-06T15:05:58.267Z,98532.19
2023-03-06T15:08:04.123Z,98533.09
2023-03-06T15:10:10.379Z,98526.34
2023-03-06T15:12:21.125Z,98526.19
2023-03-06T15:14:40.269Z,98534.22
2023-03-06T15:16:41.799Z,98528.03
2023-03-06T15:18:56.197Z,98521.75
2023-03-06T15:21:18.325Z,98534.94
2023-03-06T15:23:26.268Z,98519.16
2023-03-06T15:25:31.584Z,98519.56
2023-03-06T15:27:33.077Z,98527.50
2023-03-06T15:29:38.901Z,98522.09
2023-03-06T15:31:42.239Z,98516.41
2023-03-06T15:33:43.832Z,98512.34
2023-03-06T15:36:01.948Z,98519.00
2023-03-06T15:38:22.123Z,98512.47
2023-03-06T15:40:26.757Z,98510.84
2023-03-06T15:42:28.832Z,98510.44
2023-03-06T15:44:32.402Z,98505.97
2023-03-06T15:46:33.846Z,98500.19
2023-03-06T15:48:35.530Z,98503.50
2023-03-06T15:50:37.040Z,98497.00
2023-03-06T15:52:38.444Z,98501.25
2023-03-06T15:54:39.889Z,98499.91
2023-03-06T15:56:44.239Z,98491.47
2023-03-06T15:58:45.818Z,98498.25
2023-03-06T16:00:47.272Z,98504.78
2023-03-06T16:02:48.683Z,98502.41
2023-03-06T16:04:51.122Z,98506.63
2023-03-06T16:06:52.511Z,98504.88
2023-03-06T16:08:53.923Z,98502.78
2023-03-06T16:10:55.327Z,98505.28
2023-03-06T16:13:02.822Z,98499.41
2023-03-06T16:15:12.768Z,98495.66
2023-03-06T16:17:14.911Z,98488.50
2023-03-06T16:19:27.172Z,98491.72
2023-03-06T16:21:29.205Z,98501.44
2023-03-06T16:23:30.673Z,98503.25
2023-03-06T16:25:32.349Z,98495.59
2023-03-06T16:27:33.716Z,98495.81
2023-03-06T16:29:35.564Z,98487.97
2023-03-06T16:31:36.930Z,98495.63
2023-03-06T16:33:38.315Z,98493.34
2023-03-06T16:35:41.103Z,98489.16
2023-03-06T16:37:42.843Z,98486.97
2023-03-06T16:39:44.261Z,98495.28
2023-03-06T16:41:49.435Z,98497.03
2023-03-06T16:43:50.946Z,98494.50
2023-03-06T16:45:52.420Z,98493.97
2023-03-06T16:47:54.407Z,98497.50
2023-03-06T16:49:58.203Z,98501.28
2023-03-06T16:52:00.499Z,98494.72
2023-03-06T16:54:01.898Z,98505.81
2023-03-06T16:56:03.450Z,98495.38
2023-03-06T16:58:05.073Z,98504.41
2023-03-06T17:00:08.002Z,98494.97
2023-03-06T17:02:11.119Z,98483.94
2023-03-06T17:04:12.546Z,98493.91
2023-03-06T17:06:19.510Z,98496.16
2023-03-06T17:08:20.967Z,98487.06
2023-03-06T17:10:26.184Z,98487.50
2023-03-06T17:12:27.603Z,98494.41
2023-03-06T17:14:29.772Z,98487.78
2023-03-06T17:16:31.273Z,98494.47
2023-03-06T17:18:32.940Z,98492.53
2023-03-06T17:20:34.351Z,98492.97
2023-03-06T17:22:36.591Z,98489.25
2023-03-06T17:24:37.991Z,98487.88
2023-03-06T17:26:40.132Z,98493.41
2023-03-06T17:28:41.933Z,98495.53
2023-03-06T17:30:43.665Z,98491.56
2023-03-06T17:32:45.026Z,98494.84
2023-03-06T17:34:46.450Z,98488.88
2023-03-06T17:36:47.912Z,98492.09
2023-03-06T17:38:49.708Z,98488.06
2023-03-06T17:40:51.167Z,98498.53
2023-03-06T17:42:52.550Z,98488.31
2023-03-06T17:44:53.970Z,98496.19
2023-03-06T17:46:55.445Z,98498.81
2023-03-06T17:48:56.814Z,98490.34
2023-03-06T17:50:58.939Z,98495.41
2023-03-06T17:53:00.389Z,98488.56
2023-03-06T17:55:01.825Z,98483.75
2023-03-06T17:57:05.297Z,98487.38
2023-03-06T17:59:06.670Z,98483.94
2023-03-06T18:01:13.176Z,98484.59
2023-03-06T18:03:14.639Z,98482.78
2023-03-06T18:05:17.973Z,98485.59
2023-03-06T18:07:19.425Z,98485.00
2023-03-06T18:09:20.905Z,98481.59
2023-03-06T18:11:22.948Z,98481.00
2023-03-06T18:13:24.510Z,98485.41
2023-03-06T18:15:25.934Z,98481.22
2023-03-06T18:17:27.319Z,98479.00
2023-03-06T18:19:28.726Z,98476.63
2023-03-06T18:21:30.238Z,98477.03
2023-03-06T18:23:31.873Z,98480.28
2023-03-06T18:25:33.346Z,98471.63
2023-03-06T18:27:35.871Z,98470.00
2023-03-06T18:29:37.251Z,98469.63
2023-03-06T18:31:41.295Z,98471.25
2023-03-06T18:33:42.954Z,98464.81
2023-03-06T18:35:44.708Z,98465.66
2023-03-06T18:37:46.125Z,98468.47
2023-03-06T18:39:47.815Z,98465.47
2023-03-06T18:41:49.317Z,98458.88
2023-03-06T18:43:52.735Z,98463.28
2023-03-06T18:45:57.720Z,98466.91
2023-03-06T18:47:59.430Z,98463.50
2023-03-06T18:50:02.652Z,98457.66
2023-03-06T18:52:04.294Z,98454.47
2023-03-06T18:54:06.193Z,98446.44
2023-03-06T18:56:10.492Z,98443.84
2023-03-06T18:58:11.887Z,98443.84
2023-03-06T19:00:13.612Z,98445.25
2023-03-06T19:02:15.050Z,98438.03
2023-03-06T19:04:16.662Z,98437.25
2023-03-06T19:06:18.390Z,98433.03
2023-03-06T19:08:19.814Z,98428.63
2023-03-06T19:10:21.267Z,98429.03
2023-03-06T19:12:23.382Z,98427.84
2023-03-06T19:14:24.931Z,98423.19
2023-03-06T19:16:28.613Z,98424.00
2023-03-06T19:18:30.359Z,98410.94
2023-03-06T19:20:31.765Z,98415.56
2023-03-06T19:22:36.726Z,98418.16
2023-03-06T19:24:38.121Z,98419.78
2023-03-06T19:26:41.292Z,98408.94
2023-03-06T19:28:43.033Z,98418.59
2023-03-06T19:30:44.420Z,98412.34
2023-03-06T19:32:45.996Z,98414.78
2023-03-06T19:34:48.737Z,98414.97
2023-03-06T19:36:50.560Z,98404.31
2023-03-06T19:38:56.441Z,98411.13
2023-03-06T19:40:57.881Z,98406.94
2023-03-06T19:42:59.400Z,98407.13
2023-03-06T19:45:00.770Z,98404.53
2023-03-06T19:47:02.186Z,98393.69
2023-03-06T19:49:09.875Z,98395.34
2023-03-06T19:51:11.809Z,98396.91
2023-03-06T19:53:13.717Z,98399.34
2023-03-06T19:55:15.181Z,98387.69
2023-03-06T19:57:17.097Z,98382.47
2023-03-06T19:59:19.026Z,98380.25
2023-03-06T20:01:22.836Z,98378.06
2023-03-06T20:03:24.266Z,98369.81
2023-03-06T20:05:25.757Z,98375.13
2023-03-06T20:07:27.193Z,98367.31
2023-03-06T20:09:28.763Z,98363.75
2023-03-06T20:11:30.428Z,98375.25
2023-03-06T20:13:32.094Z,98356.81
2023-03-06T20:15:35.053Z,98366.88
2023-03-06T20:17:40.326Z,98362.41
2023-03-06T20:19:41.878Z,98356.63
2023-03-06T20:21:43.309Z,98351.81
2023-03-06T20:23:44.709Z,98347.44
2023-03-06T20:25:46.114Z,98348.81
2023-03-06T20:27:47.528Z,98346.41
2023-03-06T20:29:48.917Z,98343.81
2023-03-06T20:31:58.388Z,98330.56
2023-03-06T20:34:00.532Z,98338.00
2023-03-06T20:36:02.696Z,98329.97
2023-03-06T20:38:04.165Z,98323.16
2023-03-06T20:40:06.356Z,98328.56
2023-03-06T20:42:07.802Z,98334.78
2023-03-06T20:44:13.523Z,98317.94
2023-03-06T20:46:15.818Z,98322.78
2023-03-06T20:48:17.428Z,98313.75
2023-03-06T20:50:18.893Z,98316.97
2023-03-06T20:52:20.313Z,98312.97
2023-03-06T20:54:21.749Z,98313.97
2023-03-06T20:56:26.544Z,98310.56
2023-03-06T20:58:30.153Z,98308.34
2023-03-06T21:00:31.652Z,98298.50
2023-03-06T21:02:33.077Z,98301.50
2023-03-06T21:04:34.682Z,98295.09
2023-03-06T21:06:37.200Z,98299.34
2023-03-06T21:08:38.574Z,98300.72
2023-03-06T21:10:40.049Z,98292.09
2023-03-06T21:12:41.490Z,98292.50
2023-03-06T21:14:42.950Z,98291.53
2023-03-06T21:16:44.511Z,98280.06
2023-03-06T21:18:46.560Z,98282.69
2023-03-06T21:20:48.044Z,98279.06
2023-03-06T21:22:49.574Z,98268.25
2023-03-06T21:24:51.010Z,98266.63
2023-03-06T21:26:52.432Z,98259.84
2023-03-06T21:28:54.347Z,98259.63
2023-03-06T21:30:56.093Z,98258.44
2023-03-06T21:32:57.566Z,98253.59
2023-03-06T21:34:59.043Z,98258.03
2023-03-06T21:37:00.691Z,98240.00
2023-03-06T21:39:06.072Z,98244.81
2023-03-06T21:41:19.724Z,98238.19
2023-03-06T21:43:21.305Z,98239.19
2023-03-06T21:45:22.766Z,98244.22
2023-03-06T21:47:24.306Z,98235.59
2023-03-06T21:49:26.167Z,98231.56
2023-03-06T21:51:27.870Z,98225.75
2023-03-06T21:53:29.254Z,98225.75
2023-03-06T21:55:30.738Z,98216.13
2023-03-06T21:57:32.651Z,98213.13
2023-03-06T21:59:34.089Z,98217.31
2023-03-06T22:01:35.518Z,98199.72
2023-03-06T22:03:37.064Z,98204.69
2023-03-06T22:05:38.414Z,98198.09
2023-03-06T22:07:40.322Z,98195.28
2023-03-06T22:09:41.700Z,98202.75
2023-03-06T22:11:43.174Z,98191.50
2023-03-06T22:13:45.463Z,98192.31
2023-03-06T22:15:53.472Z,98190.84
2023-03-06T22:17:54.914Z,98179.84
2023-03-06T22:19:56.367Z,98184.47
2023-03-06T22:21:57.780Z,98179.88
2023-03-06T22:24:00.420Z,98177.47
2023-03-06T22:26:04.087Z,98175.06
2023-03-06T22:28:05.764Z,98172.47
2023-03-06T22:30:07.951Z,98166.22
2023-03-06T22:32:09.457Z,98174.84
2023-03-06T22:34:11.179Z,98164.41
2023-03-06T22:36:14.906Z,98165.06
2023-03-06T22:38:16.418Z,98154.41
2023-03-06T22:40:17.931Z,98153.22
2023-03-06T22:42:19.354Z,98159.28
2023-03-06T22:44:20.794Z,98153.63
2023-03-06T22:46:22.222Z,98143.41
2023-03-06T22:48:23.658Z,98142.63
2023-03-06T22:50:25.055Z,98144.84
2023-03-06T22:52:26.420Z,98134.59
2023-03-06T22:54:27.912Z,98132.19
2023-03-06T22:56:29.348Z,98126.22
2023-03-06T22:58:35.504Z,98130.63
2023-03-06T23:00:37.143Z,98126.00
2023-03-06T23:02:38.767Z,98127.44
2023-03-06T23:04:40.180Z,98122.84
2023-03-06T23:06:43.124Z,98119.63
2023-03-06T23:08:49.453Z,98115.22
2023-03-06T23:10:50.859Z,98113.81
2023-03-06T23:12:52.589Z,98109.59
2023-03-06T23:14:54.157Z,98116.25
2023-03-06T23:16:55.584Z,98112.03
2023-03-06T23:18:57.019Z,98109.81
2023-03-06T23:20:58.863Z,98106.00
2023-03-06T23:23:00.274Z,98108.41
2023-03-06T23:25:01.882Z,98103.22
2023-03-06T23:27:04.679Z,98103.22
2023-03-06T23:29:06.066Z,98102.41
2023-03-06T23:31:16.864Z,98095.59
2023-03-06T23:33:18.350Z,98083.97
2023-03-06T23:35:19.943Z,98096.78
2023-03-06T23:37:21.391Z,98090.75
2023-03-06T23:39:22.780Z,98080.31
2023-03-06T23:41:24.843Z,98072.50
2023-03-06T23:43:26.260Z,98077.91
2023-03-06T23:45:27.729Z,98074.72
2023-03-06T23:47:33.253Z,98078.53
2023-03-06T23:49:34.901Z,98069.88
2023-03-06T23:51:36.343Z,98079.50
2023-03-06T23:53:37.770Z,98072.28
2023-03-06T23:55:43.319Z,98066.88
2023-03-06T23:57:44.885Z,98079.28
2023-03-06T23:59:46.247Z,98076.06
