createdAt,value
2022-08-12T00:03:58.895Z,98448.69
2022-08-12T00:08:30.919Z,98451.03
2022-08-12T00:12:56.910Z,98458.09
2022-08-12T00:17:18.259Z,98454.63
2022-08-12T00:21:40.028Z,98456.22
2022-08-12T00:26:20.798Z,98451.44
2022-08-12T01:13:50.432Z,98454.41
2022-08-12T01:42:31.966Z,98446.63
2022-08-12T02:40:32.292Z,98407.19
2022-08-12T02:54:53.930Z,98392.53
2022-08-12T05:40:45.069Z,98335.47
2022-08-12T06:31:53.853Z,98346.59
2022-08-12T07:10:06.984Z,98354.75
2022-08-12T08:04:28.832Z,98329.28
2022-08-12T08:08:31.615Z,98328.03
2022-08-12T08:12:53.361Z,98333.53
2022-08-12T08:16:57.906Z,98336.84
2022-08-12T08:21:00.136Z,98335.06
2022-08-12T08:25:03.587Z,98333.09
2022-08-12T08:29:25.961Z,98339.97
2022-08-12T08:34:04.216Z,98339.34
2022-08-12T08:37:53.400Z,98340.31
2022-08-12T08:42:19.029Z,98349.91
2022-08-12T08:46:23.096Z,98356.75
2022-08-12T08:50:25.100Z,98355.69
2022-08-12T08:54:27.701Z,98357.66
2022-08-12T08:58:30.270Z,98354.13
2022-08-12T09:02:32.479Z,98359.56
2022-08-12T09:06:37.337Z,98364.28
2022-08-12T09:10:44.944Z,98365.25
2022-08-12T09:15:02.923Z,98356.56
2022-08-12T09:19:27.212Z,98356.13
2022-08-12T09:27:57.949Z,98351.69
2022-08-12T09:32:09.357Z,98356.78
2022-08-12T09:36:14.458Z,98354.84
2022-08-12T09:40:57.202Z,98365.41
2022-08-12T09:45:19.213Z,98373.22
2022-08-12T09:49:25.787Z,98364.22
2022-08-12T09:53:36.522Z,98363.44
2022-08-12T09:58:45.562Z,98359.50
2022-08-12T10:02:45.432Z,98359.09
2022-08-12T10:06:36.150Z,98364.47
2022-08-12T10:11:00.404Z,98354.97
2022-08-12T10:15:02.778Z,98358.47
2022-08-12T10:19:17.249Z,98354.13
2022-08-12T10:23:20.137Z,98354.38
2022-08-12T10:28:04.609Z,98352.50
2022-08-12T10:32:20.598Z,98354.81
2022-08-12T10:36:40.749Z,98355.94
2022-08-12T10:41:08.434Z,98353.25
2022-08-12T10:45:18.265Z,98338.09
2022-08-12T10:50:07.071Z,98351.34
2022-08-12T10:53:46.805Z,98343.88
2022-08-12T10:58:14.638Z,98343.22
2022-08-12T11:04:25.624Z,98336.22
2022-08-12T11:07:06.338Z,98357.16
2022-08-12T11:11:13.617Z,98341.00
2022-08-12T11:15:20.960Z,98336.22
2022-08-12T11:19:33.065Z,98330.81
2022-08-12T11:23:37.004Z,98324.75
2022-08-12T11:27:40.203Z,98320.81
2022-08-12T11:32:01.950Z,98319.47
2022-08-12T11:36:15.656Z,98321.03
2022-08-12T11:44:35.136Z,98322.25
2022-08-12T11:48:52.247Z,98306.25
2022-08-12T11:52:57.194Z,98307.06
2022-08-12T11:57:02.456Z,98301.25
2022-08-12T12:05:41.770Z,98309.81
2022-08-12T12:09:53.526Z,98306.25
2022-08-12T12:14:06.790Z,98295.47
2022-08-12T12:18:33.377Z,98298.72
2022-08-12T12:22:40.026Z,98284.69
2022-08-12T12:26:42.201Z,98290.19
2022-08-12T12:30:54.754Z,98276.81
2022-08-12T12:35:18.458Z,98281.84
2022-08-12T12:39:20.113Z,98259.50
2022-08-12T12:43:28.428Z,98272.44
2022-08-12T12:47:52.726Z,98272.78
2022-08-12T12:52:18.941Z,98255.13
2022-08-12T12:56:33.968Z,98261.09
2022-08-12T13:00:40.494Z,98260.56
2022-08-12T13:04:53.717Z,98256.56
2022-08-12T13:08:56.909Z,98250.28
2022-08-12T13:14:07.706Z,98252.25
2022-08-12T13:18:02.498Z,98254.59
2022-08-12T13:22:16.037Z,98253.31
2022-08-12T13:26:20.640Z,98251.25
2022-08-12T13:30:26.158Z,98241.69
2022-08-12T13:34:34.657Z,98230.16
2022-08-12T13:38:54.239Z,98239.84
2022-08-12T13:42:58.627Z,98228.84
2022-08-12T13:47:01.020Z,98227.25
2022-08-12T13:51:15.110Z,98226.13
2022-08-12T13:55:31.122Z,98227.63
2022-08-12T13:59:48.326Z,98215.50
2022-08-12T14:03:56.705Z,98206.81
2022-08-12T14:08:06.111Z,98207.69
2022-08-12T14:12:08.675Z,98214.00
2022-08-12T14:16:37.655Z,98209.81
2022-08-12T14:20:43.724Z,98197.44
2022-08-12T14:24:52.439Z,98192.72
2022-08-12T14:28:57.586Z,98183.81
2022-08-12T14:33:10.431Z,98197.13
2022-08-12T14:37:55.044Z,98206.84
2022-08-12T14:41:36.947Z,98198.75
2022-08-12T14:45:50.878Z,98201.56
2022-08-12T14:50:33.485Z,98189.44
2022-08-12T14:58:38.087Z,98183.53
2022-08-12T15:02:54.315Z,98188.66
2022-08-12T15:06:56.719Z,98197.59
2022-08-12T15:10:59.892Z,98195.53
2022-08-12T15:15:06.646Z,98187.81
2022-08-12T15:20:31.533Z,98180.03
2022-08-12T15:23:54.914Z,98188.97
2022-08-12T15:28:04.600Z,98188.91
2022-08-12T15:32:15.896Z,98184.88
2022-08-12T15:36:19.277Z,98176.34
2022-08-12T15:40:29.768Z,98163.63
2022-08-12T15:44:38.402Z,98170.59
2022-08-12T15:48:47.018Z,98164.81
2022-08-12T15:52:50.955Z,98160.81
2022-08-12T15:56:54.847Z,98158.09
2022-08-12T16:00:58.708Z,98148.06
2022-08-12T16:05:01.236Z,98153.75
2022-08-12T16:09:04.803Z,98149.09
2022-08-12T16:13:32.358Z,98147.97
2022-08-12T16:18:19.122Z,98153.50
2022-08-12T16:22:00.385Z,98146.88
2022-08-12T16:26:15.276Z,98148.81
2022-08-12T16:30:29.430Z,98151.16
2022-08-12T16:34:54.552Z,98153.09
2022-08-12T16:39:01.371Z,98148.78
2022-08-12T16:43:19.574Z,98149.47
2022-08-12T16:47:23.571Z,98143.97
2022-08-12T16:51:29.440Z,98150.19
2022-08-12T16:55:42.475Z,98145.09
2022-08-12T16:59:54.115Z,98147.72
2022-08-12T17:04:08.262Z,98149.59
2022-08-12T17:08:11.564Z,98148.34
2022-08-12T17:12:24.460Z,98161.59
2022-08-12T17:16:30.130Z,98167.38
2022-08-12T17:20:37.483Z,98180.16
2022-08-12T17:24:54.450Z,98200.47
2022-08-12T17:28:59.392Z,98207.34
2022-08-12T17:33:03.141Z,98208.44
2022-08-12T17:37:09.187Z,98206.69
2022-08-12T17:41:22.929Z,98205.91
2022-08-12T17:45:49.306Z,98205.44
2022-08-12T17:50:03.209Z,98199.22
2022-08-12T17:54:12.923Z,98213.63
2022-08-12T17:58:35.792Z,98214.84
2022-08-12T18:02:43.035Z,98213.44
2022-08-12T18:51:48.746Z,98228.78
2022-08-12T18:55:59.386Z,98224.84
2022-08-12T19:00:07.533Z,98228.28
2022-08-12T19:04:12.434Z,98243.56
2022-08-12T19:08:15.308Z,98248.31
2022-08-12T19:12:38.497Z,98249.13
2022-08-12T19:16:41.776Z,98243.59
2022-08-12T19:20:48.002Z,98246.22
2022-08-12T19:25:12.274Z,98245.59
2022-08-12T19:29:20.138Z,98254.22
2022-08-12T19:33:24.032Z,98268.94
2022-08-12T19:38:02.830Z,98284.78
2022-08-12T19:42:01.373Z,98267.22
2022-08-12T19:46:06.872Z,98273.88
2022-08-12T19:50:11.432Z,98281.31
2022-08-12T19:54:22.800Z,98285.69
2022-08-12T19:58:25.291Z,98296.13
2022-08-12T20:02:33.373Z,98309.66
2022-08-12T20:06:45.108Z,98334.44
2022-08-12T20:10:56.869Z,98344.69
2022-08-12T20:15:22.005Z,98380.84
2022-08-12T20:20:05.464Z,98417.06
2022-08-12T20:24:00.402Z,98427.19
2022-08-12T20:28:06.427Z,98435.88
2022-08-12T20:32:12.702Z,98471.97
2022-08-12T20:36:41.484Z,98485.19
2022-08-12T20:40:40.581Z,98516.81
2022-08-12T20:44:44.236Z,98526.34
2022-08-12T20:48:55.281Z,98518.72
2022-08-12T20:53:04.241Z,98506.81
2022-08-12T20:57:10.361Z,98493.31
2022-08-12T21:01:12.736Z,98480.31
2022-08-12T21:06:09.617Z,98470.94
2022-08-12T21:10:04.059Z,98457.63
2022-08-12T21:14:06.330Z,98459.16
2022-08-12T21:18:28.537Z,98454.09
2022-08-12T21:22:57.898Z,98462.34
2022-08-12T21:27:03.565Z,98467.13
2022-08-12T21:32:37.613Z,98468.41
2022-08-12T21:35:31.648Z,98467.63
2022-08-12T21:39:38.709Z,98481.13
2022-08-12T21:43:44.630Z,98482.00
2022-08-12T21:47:53.152Z,98469.63
2022-08-12T21:51:56.645Z,98446.66
2022-08-12T21:56:00.111Z,98472.38
2022-08-12T22:00:02.483Z,98476.03
2022-08-12T22:04:26.295Z,98496.44
2022-08-12T22:08:32.494Z,98498.63
2022-08-12T22:12:39.508Z,98500.09
2022-08-12T22:31:26.585Z,98536.19
2022-08-12T22:35:56.131Z,98527.94
