createdAt,value
2023-04-17T00:03:14.357Z,7.57
2023-04-17T00:08:13.157Z,7.57
2023-04-17T00:13:12.086Z,7.54
2023-04-17T00:18:11.012Z,7.50
2023-04-17T00:23:09.964Z,7.49
2023-04-17T00:28:08.883Z,7.50
2023-04-17T00:33:07.899Z,7.49
2023-04-17T00:38:06.816Z,7.44
2023-04-17T00:43:05.819Z,7.43
2023-04-17T00:48:04.855Z,7.43
2023-04-17T00:53:03.654Z,7.40
2023-04-17T00:58:02.549Z,7.39
2023-04-17T01:03:01.610Z,7.37
2023-04-17T01:08:00.490Z,7.34
2023-04-17T01:12:59.493Z,7.34
2023-04-17T01:17:58.567Z,7.34
2023-04-17T01:22:57.280Z,7.31
2023-04-17T01:27:56.293Z,7.26
2023-04-17T01:32:55.261Z,7.26
2023-04-17T01:37:54.148Z,7.22
2023-04-17T01:42:53.147Z,7.21
2023-04-17T01:47:52.204Z,7.19
2023-04-17T01:52:50.983Z,7.16
2023-04-17T01:57:49.950Z,7.15
2023-04-17T02:02:49.008Z,7.15
2023-04-17T02:07:47.849Z,7.15
2023-04-17T02:12:47.037Z,7.11
2023-04-17T02:17:45.758Z,7.11
2023-04-17T02:22:44.673Z,7.13
2023-04-17T02:27:43.631Z,7.08
2023-04-17T02:32:42.636Z,7.08
2023-04-17T02:37:41.522Z,7.04
2023-04-17T02:42:40.534Z,7.01
2023-04-17T02:47:39.462Z,7.00
2023-04-17T02:52:38.354Z,6.97
2023-04-17T02:57:37.355Z,6.93
2023-04-17T03:02:36.611Z,6.91
2023-04-17T03:07:35.251Z,6.89
2023-04-17T03:12:34.196Z,6.88
2023-04-17T03:17:33.121Z,6.82
2023-04-17T03:22:32.052Z,6.82
2023-04-17T03:27:31.064Z,6.79
2023-04-17T03:32:30.060Z,6.74
2023-04-17T03:37:28.894Z,6.67
2023-04-17T03:42:27.897Z,6.68
2023-04-17T03:47:26.851Z,6.64
2023-04-17T03:52:25.789Z,6.53
2023-04-17T03:57:24.858Z,6.47
2023-04-17T04:02:23.805Z,6.40
2023-04-17T04:07:22.603Z,6.35
2023-04-17T04:12:21.575Z,6.31
2023-04-17T04:17:20.612Z,6.25
2023-04-17T04:22:19.468Z,6.24
2023-04-17T04:27:18.355Z,6.21
2023-04-17T04:32:17.394Z,6.18
2023-04-17T04:37:16.311Z,6.13
2023-04-17T04:42:15.239Z,6.09
2023-04-17T04:47:14.164Z,6.09
2023-04-17T04:52:13.155Z,6.09
2023-04-17T04:57:12.089Z,6.08
2023-04-17T05:02:11.112Z,6.06
2023-04-17T05:07:10.029Z,6.09
2023-04-17T05:12:09.056Z,6.13
2023-04-17T05:17:07.999Z,6.16
2023-04-17T05:22:06.868Z,6.25
2023-04-17T05:27:05.739Z,6.31
2023-04-17T05:32:04.900Z,6.35
2023-04-17T05:37:03.684Z,6.38
2023-04-17T05:42:02.617Z,6.42
2023-04-17T05:47:01.585Z,6.45
2023-04-17T05:52:00.601Z,6.61
2023-04-17T05:56:59.540Z,6.79
2023-04-17T06:01:58.750Z,6.73
2023-04-17T06:06:57.572Z,6.73
2023-04-17T06:11:56.310Z,6.78
2023-04-17T06:16:55.362Z,6.86
2023-04-17T06:21:54.194Z,6.85
2023-04-17T06:26:53.167Z,6.88
2023-04-17T06:31:52.100Z,6.89
2023-04-17T06:36:51.129Z,6.86
2023-04-17T06:41:49.979Z,6.93
2023-04-17T06:46:48.971Z,6.99
2023-04-17T06:51:47.979Z,7.00
2023-04-17T06:56:47.719Z,7.01
2023-04-17T07:01:45.870Z,7.11
2023-04-17T07:06:44.745Z,7.15
2023-04-17T07:11:43.690Z,7.22
2023-04-17T07:16:42.704Z,7.24
2023-04-17T07:21:41.661Z,7.25
2023-04-17T07:26:40.740Z,7.24
2023-04-17T07:31:39.640Z,7.19
2023-04-17T07:36:38.555Z,7.21
2023-04-17T07:41:37.594Z,7.29
2023-04-17T07:46:36.361Z,7.36
2023-04-17T07:51:35.342Z,7.42
2023-04-17T07:56:34.260Z,7.44
2023-04-17T08:01:33.217Z,7.44
2023-04-17T08:06:32.157Z,7.47
2023-04-17T08:11:31.070Z,7.54
2023-04-17T08:16:30.079Z,7.60
2023-04-17T08:21:29.007Z,7.60
2023-04-17T08:26:27.918Z,7.61
2023-04-17T08:31:27.073Z,7.68
2023-04-17T08:36:25.859Z,7.77
2023-04-17T08:41:24.738Z,7.71
2023-04-17T08:46:23.782Z,7.66
2023-04-17T08:51:22.679Z,7.64
2023-04-17T08:56:21.654Z,7.74
2023-04-17T09:01:20.793Z,7.94
2023-04-17T09:06:19.565Z,8.04
2023-04-17T09:11:18.434Z,8.14
2023-04-17T09:16:17.407Z,8.28
2023-04-17T09:21:16.373Z,8.34
2023-04-17T09:26:15.380Z,8.39
2023-04-17T09:31:14.255Z,8.47
2023-04-17T09:36:13.544Z,8.52
2023-04-17T09:41:12.155Z,8.53
2023-04-17T09:46:11.133Z,8.50
2023-04-17T09:51:10.039Z,8.65
2023-04-17T09:56:09.009Z,8.88
2023-04-17T10:01:07.963Z,9.12
2023-04-17T10:06:06.894Z,9.16
2023-04-17T10:11:05.900Z,9.11
2023-04-17T10:16:04.811Z,8.90
2023-04-17T10:21:05.449Z,8.80
2023-04-17T10:26:02.820Z,8.95
2023-04-17T10:31:01.657Z,9.36
2023-04-17T10:36:00.576Z,9.42
2023-04-17T10:41:00.102Z,9.40
2023-04-17T10:45:58.545Z,9.33
2023-04-17T10:50:57.458Z,9.65
2023-04-17T10:55:56.357Z,9.51
2023-04-17T11:00:55.420Z,9.65
2023-04-17T11:05:54.296Z,9.54
2023-04-17T11:10:53.296Z,9.42
2023-04-17T11:15:52.157Z,9.57
2023-04-17T11:20:51.090Z,9.67
2023-04-17T11:25:50.100Z,10.05
2023-04-17T11:30:48.989Z,10.18
2023-04-17T11:35:47.927Z,10.34
2023-04-17T11:40:46.942Z,10.62
2023-04-17T11:45:45.988Z,10.78
2023-04-17T11:50:44.962Z,10.64
2023-04-17T11:55:43.866Z,10.58
2023-04-17T12:00:42.743Z,10.52
2023-04-17T12:05:41.728Z,10.48
2023-04-17T12:10:40.676Z,10.64
2023-04-17T12:15:39.609Z,10.60
2023-04-17T12:20:38.527Z,10.54
2023-04-17T12:25:37.498Z,10.42
2023-04-17T12:30:36.526Z,10.39
2023-04-17T12:35:35.477Z,10.46
2023-04-17T12:40:34.435Z,10.57
2023-04-17T12:45:33.358Z,10.75
2023-04-17T12:50:32.401Z,10.95
2023-04-17T12:55:31.309Z,10.94
2023-04-17T13:00:30.294Z,10.86
2023-04-17T13:05:29.035Z,10.83
2023-04-17T13:10:28.162Z,10.86
2023-04-17T13:15:27.059Z,10.76
2023-04-17T13:20:25.984Z,10.67
2023-04-17T13:25:24.977Z,10.49
2023-04-17T13:30:23.869Z,10.38
2023-04-17T13:35:22.939Z,10.34
2023-04-17T13:40:21.725Z,10.42
2023-04-17T13:45:20.720Z,10.46
2023-04-17T13:50:20.576Z,10.49
2023-04-17T13:55:18.516Z,10.57
2023-04-17T14:00:17.460Z,10.43
2023-04-17T14:05:16.416Z,10.28
2023-04-17T14:10:15.317Z,10.17
2023-04-17T14:15:14.399Z,9.93
2023-04-17T14:20:13.312Z,9.77
2023-04-17T14:25:12.303Z,9.67
2023-04-17T14:30:11.205Z,9.54
2023-04-17T14:35:10.165Z,9.50
2023-04-17T14:40:09.044Z,9.44
2023-04-17T14:45:08.095Z,9.37
2023-04-17T14:50:06.908Z,9.29
2023-04-17T14:55:05.876Z,9.14
2023-04-17T15:00:04.875Z,8.99
2023-04-17T15:05:03.777Z,8.99
2023-04-17T15:10:02.758Z,8.83
2023-04-17T15:15:01.649Z,8.59
2023-04-17T15:20:00.610Z,8.49
2023-04-17T15:24:59.581Z,8.44
2023-04-17T15:29:58.536Z,8.35
2023-04-17T15:34:57.501Z,8.31
2023-04-17T15:39:56.411Z,8.32
2023-04-17T15:44:55.417Z,8.32
2023-04-17T15:49:54.356Z,8.32
2023-04-17T15:54:53.343Z,8.31
2023-04-17T15:59:52.182Z,8.32
2023-04-17T16:04:51.209Z,8.28
2023-04-17T16:09:50.201Z,8.26
2023-04-17T16:14:49.030Z,8.23
2023-04-17T16:19:50.390Z,8.19
2023-04-17T16:24:46.972Z,8.17
2023-04-17T16:29:45.939Z,8.13
2023-04-17T16:34:44.803Z,8.12
2023-04-17T16:39:43.919Z,8.05
2023-04-17T16:44:42.751Z,8.02
2023-04-17T16:49:41.766Z,7.95
2023-04-17T16:54:40.614Z,7.92
2023-04-17T16:59:39.792Z,7.86
2023-04-17T17:04:38.535Z,7.78
2023-04-17T17:09:37.465Z,7.73
2023-04-17T17:14:36.418Z,7.74
2023-04-17T17:19:35.348Z,7.74
2023-04-17T17:24:34.293Z,7.77
2023-04-17T17:29:33.289Z,7.81
2023-04-17T17:34:32.662Z,7.74
2023-04-17T17:39:31.182Z,7.74
2023-04-17T17:44:30.235Z,7.73
2023-04-17T17:49:29.147Z,7.71
2023-04-17T17:54:28.009Z,7.71
2023-04-17T17:59:27.028Z,7.73
2023-04-17T18:04:26.228Z,7.62
2023-04-17T18:09:25.241Z,7.66
2023-04-17T18:14:23.832Z,7.64
2023-04-17T18:19:22.780Z,7.54
2023-04-17T18:24:21.712Z,7.54
2023-04-17T18:29:20.700Z,7.54
2023-04-17T18:34:19.701Z,7.55
2023-04-17T18:39:19.683Z,7.54
2023-04-17T18:44:17.542Z,7.50
2023-04-17T18:49:16.547Z,7.46
2023-04-17T18:54:15.702Z,7.47
2023-04-17T18:59:14.744Z,7.43
2023-04-17T19:04:13.551Z,7.36
2023-04-17T19:09:12.815Z,7.28
2023-04-17T19:14:11.333Z,7.28
2023-04-17T19:19:10.100Z,7.25
2023-04-17T19:24:09.116Z,7.24
2023-04-17T19:29:07.990Z,7.18
2023-04-17T19:34:07.104Z,7.11
2023-04-17T19:39:06.279Z,7.07
2023-04-17T19:44:04.988Z,7.07
2023-04-17T19:49:03.842Z,7.11
2023-04-17T19:54:02.831Z,7.10
2023-04-17T19:59:01.808Z,7.07
2023-04-17T20:04:01.255Z,7.08
2023-04-17T20:09:00.409Z,7.08
2023-04-17T20:13:58.589Z,7.11
2023-04-17T20:18:57.581Z,7.10
2023-04-17T20:23:56.462Z,7.10
2023-04-17T20:28:55.434Z,7.04
2023-04-17T20:33:54.377Z,7.01
2023-04-17T20:38:53.533Z,7.03
2023-04-17T20:43:52.313Z,7.01
2023-04-17T20:48:51.510Z,7.03
2023-04-17T20:53:50.179Z,7.04
2023-04-17T20:58:49.234Z,7.06
2023-04-17T21:03:48.354Z,7.07
2023-04-17T21:08:47.396Z,7.06
2023-04-17T21:13:45.947Z,7.06
2023-04-17T21:18:44.876Z,7.06
2023-04-17T21:23:43.793Z,7.04
2023-04-17T21:28:42.909Z,7.06
2023-04-17T21:33:41.774Z,7.06
2023-04-17T21:38:40.967Z,7.07
2023-04-17T21:43:39.745Z,7.10
2023-04-17T21:48:38.579Z,7.11
2023-04-17T21:53:37.548Z,7.10
2023-04-17T21:58:36.584Z,7.10
2023-04-17T22:03:35.443Z,7.13
2023-04-17T22:08:34.669Z,7.13
2023-04-17T22:13:33.343Z,7.11
2023-04-17T22:18:32.317Z,7.11
2023-04-17T22:23:31.299Z,7.13
2023-04-17T22:28:30.274Z,7.11
2023-04-17T22:33:29.228Z,7.13
2023-04-17T22:38:28.308Z,7.11
2023-04-17T22:43:27.035Z,7.11
2023-04-17T22:48:26.005Z,7.10
2023-04-17T22:53:25.312Z,7.11
2023-04-17T22:58:23.902Z,7.08
2023-04-17T23:03:23.082Z,7.06
2023-04-17T23:08:21.846Z,7.06
2023-04-17T23:13:21.191Z,7.06
2023-04-17T23:18:19.696Z,7.03
2023-04-17T23:23:18.670Z,7.00
2023-04-17T23:28:17.600Z,7.01
2023-04-17T23:33:16.554Z,6.99
2023-04-17T23:38:15.496Z,6.99
2023-04-17T23:43:14.493Z,7.00
2023-04-17T23:48:13.565Z,7.00
2023-04-17T23:53:12.410Z,6.99
2023-04-17T23:58:11.288Z,6.99
