createdAt,value
2019-05-09T00:01:30.251Z,9.90
2019-05-09T00:03:59.722Z,9.90
2019-05-09T00:06:29.477Z,9.90
2019-05-09T00:08:59.085Z,9.80
2019-05-09T00:11:28.641Z,9.80
2019-05-09T00:13:58.187Z,9.80
2019-05-09T00:16:27.943Z,9.80
2019-05-09T00:18:57.523Z,9.80
2019-05-09T00:21:28.641Z,9.80
2019-05-09T00:23:58.090Z,9.80
2019-05-09T00:26:27.603Z,9.80
2019-05-09T00:28:58.807Z,9.70
2019-05-09T00:31:35.997Z,9.70
2019-05-09T00:34:07.125Z,9.70
2019-05-09T00:36:36.719Z,9.70
2019-05-09T00:39:06.247Z,9.60
2019-05-09T00:41:35.689Z,9.60
2019-05-09T00:44:06.895Z,9.70
2019-05-09T00:46:38.068Z,9.70
2019-05-09T00:49:09.238Z,9.60
2019-05-09T00:51:38.726Z,9.60
2019-05-09T00:54:08.323Z,9.60
2019-05-09T00:56:37.912Z,9.50
2019-05-09T00:59:07.568Z,9.50
2019-05-09T01:01:37.052Z,9.50
2019-05-09T01:04:06.558Z,9.40
2019-05-09T01:06:36.217Z,9.40
2019-05-09T01:09:06.804Z,9.30
2019-05-09T01:11:36.338Z,9.30
2019-05-09T01:14:05.885Z,9.30
2019-05-09T01:16:35.466Z,9.30
2019-05-09T01:19:05.082Z,9.30
2019-05-09T01:21:34.701Z,9.30
2019-05-09T01:24:04.521Z,9.30
2019-05-09T01:26:34.066Z,9.30
2019-05-09T01:29:04.388Z,9.30
2019-05-09T01:31:34.010Z,9.30
2019-05-09T01:34:06.704Z,9.30
2019-05-09T01:36:54.154Z,9.30
2019-05-09T01:39:24.244Z,9.20
2019-05-09T01:41:53.843Z,9.20
2019-05-09T01:44:24.002Z,9.20
2019-05-09T01:46:54.153Z,9.20
2019-05-09T01:49:23.706Z,9.20
2019-05-09T01:51:53.808Z,9.20
2019-05-09T01:54:24.943Z,9.30
2019-05-09T01:56:54.376Z,9.20
2019-05-09T01:59:24.432Z,9.20
2019-05-09T02:01:54.276Z,9.30
2019-05-09T02:04:24.380Z,9.30
2019-05-09T02:06:54.060Z,9.30
2019-05-09T02:09:23.639Z,9.30
2019-05-09T02:11:54.543Z,9.40
2019-05-09T02:14:26.074Z,9.40
2019-05-09T02:17:03.289Z,9.40
2019-05-09T02:19:34.492Z,9.40
2019-05-09T02:22:05.670Z,9.40
2019-05-09T02:24:35.146Z,9.40
2019-05-09T02:27:04.586Z,9.40
2019-05-09T02:29:34.010Z,9.40
2019-05-09T02:32:04.723Z,9.30
2019-05-09T02:34:35.571Z,9.30
2019-05-09T02:37:05.424Z,9.30
2019-05-09T02:39:35.024Z,9.30
2019-05-09T02:42:12.678Z,9.30
2019-05-09T02:44:35.900Z,9.30
2019-05-09T02:47:09.821Z,9.40
2019-05-09T02:49:39.387Z,9.40
2019-05-09T02:52:09.086Z,9.40
2019-05-09T02:54:39.361Z,9.40
2019-05-09T02:57:09.600Z,9.40
2019-05-09T02:59:49.271Z,9.40
2019-05-09T03:02:28.656Z,9.50
2019-05-09T03:04:58.119Z,9.50
2019-05-09T03:07:48.704Z,9.50
2019-05-09T03:10:19.300Z,9.50
2019-05-09T03:12:50.182Z,9.50
2019-05-09T03:15:20.164Z,9.50
2019-05-09T03:17:50.009Z,9.50
2019-05-09T03:20:24.131Z,9.50
2019-05-09T03:22:53.782Z,9.40
2019-05-09T03:25:23.244Z,9.50
2019-05-09T03:28:00.213Z,9.50
2019-05-09T03:30:44.998Z,9.50
2019-05-09T03:33:14.547Z,9.50
2019-05-09T03:35:44.043Z,9.40
2019-05-09T03:38:33.065Z,9.40
2019-05-09T03:41:02.589Z,9.40
2019-05-09T03:43:32.019Z,9.40
2019-05-09T03:46:03.103Z,9.40
2019-05-09T03:48:34.377Z,9.50
2019-05-09T03:51:03.909Z,9.50
2019-05-09T03:53:33.562Z,9.50
2019-05-09T03:56:04.569Z,9.50
2019-05-09T03:58:34.210Z,9.50
2019-05-09T04:01:03.746Z,9.50
2019-05-09T04:03:33.380Z,9.50
2019-05-09T04:06:03.245Z,9.50
2019-05-09T04:08:32.792Z,9.50
2019-05-09T04:11:02.431Z,9.50
2019-05-09T04:13:33.715Z,9.50
2019-05-09T04:16:03.242Z,9.40
2019-05-09T04:18:32.786Z,9.40
2019-05-09T04:21:02.424Z,9.40
2019-05-09T04:23:32.004Z,9.40
2019-05-09T04:26:07.553Z,9.40
2019-05-09T04:28:39.693Z,9.40
2019-05-09T04:31:08.445Z,9.40
2019-05-09T04:33:38.390Z,9.40
2019-05-09T04:36:08.416Z,9.40
2019-05-09T04:38:39.927Z,9.40
2019-05-09T04:41:09.260Z,9.30
2019-05-09T04:43:40.368Z,9.40
2019-05-09T04:46:12.847Z,9.30
2019-05-09T04:48:41.171Z,9.30
2019-05-09T04:51:10.696Z,9.30
2019-05-09T04:53:40.219Z,9.30
2019-05-09T04:56:11.315Z,9.30
2019-05-09T04:58:40.851Z,9.30
2019-05-09T05:01:30.066Z,9.40
2019-05-09T05:03:59.555Z,9.30
2019-05-09T05:06:29.134Z,9.30
2019-05-09T05:08:58.757Z,9.40
2019-05-09T05:11:28.317Z,9.40
2019-05-09T05:13:58.694Z,9.50
2019-05-09T05:16:28.587Z,9.50
2019-05-09T05:18:58.508Z,9.60
2019-05-09T05:21:28.609Z,9.60
2019-05-09T05:24:00.012Z,9.60
2019-05-09T05:26:29.678Z,9.70
2019-05-09T05:28:59.182Z,9.80
2019-05-09T05:31:28.751Z,9.80
2019-05-09T05:34:08.166Z,9.90
2019-05-09T05:36:38.374Z,10.00
2019-05-09T05:39:08.788Z,10.00
2019-05-09T05:41:38.336Z,10.10
2019-05-09T05:44:08.613Z,10.20
2019-05-09T05:46:40.015Z,10.30
2019-05-09T05:49:09.459Z,10.30
2019-05-09T05:51:51.344Z,10.40
2019-05-09T05:54:21.331Z,10.50
2019-05-09T05:56:50.958Z,10.50
2019-05-09T05:59:20.478Z,10.60
2019-05-09T06:01:50.132Z,10.60
2019-05-09T06:04:19.643Z,10.70
2019-05-09T06:06:49.197Z,10.80
2019-05-09T06:09:19.217Z,10.90
2019-05-09T06:11:49.577Z,10.90
2019-05-09T06:14:19.249Z,11.00
2019-05-09T06:16:48.919Z,11.10
2019-05-09T06:19:18.595Z,11.10
2019-05-09T06:21:51.722Z,11.10
2019-05-09T06:24:19.309Z,11.20
2019-05-09T06:26:48.837Z,11.30
2019-05-09T06:29:18.515Z,11.40
2019-05-09T06:31:48.572Z,11.50
2019-05-09T06:34:18.882Z,11.60
2019-05-09T06:36:49.145Z,11.70
2019-05-09T06:39:18.827Z,11.80
2019-05-09T06:41:53.088Z,11.80
2019-05-09T06:44:24.320Z,11.90
2019-05-09T06:46:58.830Z,12.00
2019-05-09T06:49:31.972Z,12.10
2019-05-09T06:52:01.221Z,12.30
2019-05-09T06:54:30.923Z,12.30
2019-05-09T06:57:00.386Z,12.30
2019-05-09T06:59:29.928Z,12.40
2019-05-09T07:02:01.041Z,12.40
2019-05-09T07:04:41.187Z,12.50
2019-05-09T07:07:12.315Z,12.50
2019-05-09T07:09:47.955Z,12.60
2019-05-09T07:12:18.082Z,12.60
2019-05-09T07:14:48.646Z,12.70
2019-05-09T07:17:18.853Z,12.80
2019-05-09T07:19:48.956Z,12.90
2019-05-09T07:22:32.810Z,13.10
2019-05-09T07:25:10.704Z,13.10
2019-05-09T07:27:39.287Z,13.20
2019-05-09T07:30:40.235Z,13.40
2019-05-09T07:33:19.037Z,13.50
2019-05-09T07:35:48.521Z,13.50
2019-05-09T07:38:19.720Z,13.60
2019-05-09T07:40:49.362Z,13.60
2019-05-09T07:43:18.858Z,13.70
2019-05-09T07:45:53.217Z,13.80
2019-05-09T07:48:22.957Z,14.00
2019-05-09T07:50:52.411Z,14.00
2019-05-09T07:53:21.943Z,14.10
2019-05-09T07:55:51.407Z,14.20
2019-05-09T07:58:20.982Z,14.20
2019-05-09T08:00:50.525Z,14.30
2019-05-09T08:03:20.071Z,14.40
2019-05-09T08:05:49.545Z,14.50
2019-05-09T08:08:18.981Z,14.60
2019-05-09T08:10:48.598Z,14.50
2019-05-09T08:13:21.330Z,14.40
2019-05-09T08:15:49.455Z,14.60
2019-05-09T08:18:18.952Z,14.70
2019-05-09T08:20:48.425Z,14.90
2019-05-09T08:23:18.076Z,15.00
2019-05-09T08:25:48.502Z,15.20
2019-05-09T08:28:20.177Z,15.30
2019-05-09T08:30:49.215Z,15.30
2019-05-09T08:33:18.767Z,15.30
2019-05-09T08:35:52.345Z,15.30
2019-05-09T08:38:19.480Z,15.30
2019-05-09T08:40:50.632Z,15.10
2019-05-09T08:43:20.067Z,15.20
2019-05-09T08:45:49.542Z,15.40
2019-05-09T08:48:19.188Z,15.50
2019-05-09T08:50:50.305Z,15.40
2019-05-09T08:53:19.863Z,15.20
2019-05-09T08:55:49.378Z,15.10
2019-05-09T08:58:20.005Z,15.20
2019-05-09T09:00:49.663Z,15.30
2019-05-09T09:03:19.224Z,15.40
2019-05-09T09:05:48.737Z,15.30
2019-05-09T09:08:18.527Z,15.30
2019-05-09T09:10:48.784Z,15.20
2019-05-09T09:13:18.481Z,15.20
2019-05-09T09:16:05.473Z,15.20
2019-05-09T09:18:19.131Z,15.20
2019-05-09T09:20:48.775Z,15.20
2019-05-09T09:23:18.355Z,15.20
2019-05-09T09:25:48.684Z,15.30
2019-05-09T09:28:18.520Z,15.50
2019-05-09T09:30:48.612Z,16.00
2019-05-09T09:33:18.181Z,15.70
2019-05-09T09:35:48.981Z,15.90
2019-05-09T09:38:18.559Z,16.00
2019-05-09T09:40:48.065Z,16.20
2019-05-09T09:43:17.810Z,16.30
2019-05-09T09:45:48.064Z,16.20
2019-05-09T09:48:18.553Z,16.10
2019-05-09T09:50:51.343Z,16.10
2019-05-09T09:53:19.220Z,16.20
2019-05-09T09:55:48.662Z,16.20
2019-05-09T09:58:19.163Z,16.30
2019-05-09T10:00:58.151Z,16.50
2019-05-09T10:03:27.471Z,16.50
2019-05-09T10:05:57.779Z,16.40
2019-05-09T10:08:27.567Z,16.40
2019-05-09T10:10:58.935Z,16.30
2019-05-09T10:13:28.704Z,16.20
2019-05-09T10:16:02.687Z,16.00
2019-05-09T10:18:39.739Z,15.90
2019-05-09T10:21:24.632Z,15.90
2019-05-09T10:23:54.180Z,15.80
2019-05-09T10:26:23.753Z,15.90
2019-05-09T10:28:53.312Z,15.90
2019-05-09T10:31:22.776Z,16.10
2019-05-09T10:33:52.285Z,16.50
2019-05-09T10:36:21.842Z,17.00
2019-05-09T10:38:51.488Z,17.30
2019-05-09T10:41:21.171Z,17.30
2019-05-09T10:43:58.507Z,17.10
2019-05-09T10:46:48.081Z,16.80
2019-05-09T10:49:08.549Z,16.60
2019-05-09T10:51:38.095Z,16.50
2019-05-09T10:54:08.237Z,16.40
2019-05-09T10:56:38.608Z,16.30
2019-05-09T10:59:08.264Z,16.20
2019-05-09T11:01:38.535Z,16.00
2019-05-09T11:04:08.503Z,15.90
2019-05-09T11:06:38.495Z,15.90
2019-05-09T11:09:09.787Z,15.80
2019-05-09T11:11:39.582Z,15.80
2019-05-09T11:14:09.325Z,15.80
2019-05-09T11:16:45.820Z,15.70
2019-05-09T11:19:09.998Z,15.60
2019-05-09T11:21:39.624Z,15.40
2019-05-09T11:24:09.276Z,15.20
2019-05-09T11:26:39.911Z,15.10
2019-05-09T11:29:09.680Z,15.00
2019-05-09T11:31:39.316Z,14.90
2019-05-09T11:34:09.128Z,14.80
2019-05-09T11:36:38.842Z,14.80
2019-05-09T11:41:02.048Z,14.90
2019-05-09T11:41:41.635Z,14.90
2019-05-09T11:44:11.199Z,14.70
2019-05-09T11:46:40.701Z,14.30
2019-05-09T11:49:10.935Z,13.90
2019-05-09T11:51:40.636Z,13.60
2019-05-09T11:54:10.313Z,13.60
2019-05-09T11:56:39.847Z,13.80
2019-05-09T11:59:09.288Z,14.00
2019-05-09T12:01:39.730Z,14.40
2019-05-09T12:04:09.447Z,14.70
2019-05-09T12:06:38.914Z,14.90
2019-05-09T12:09:09.206Z,15.20
2019-05-09T12:11:43.416Z,15.70
2019-05-09T12:14:09.900Z,16.20
2019-05-09T12:16:39.497Z,16.70
2019-05-09T12:19:09.006Z,17.00
2019-05-09T12:21:47.114Z,17.30
2019-05-09T12:24:09.754Z,17.40
2019-05-09T12:26:39.399Z,17.40
2019-05-09T12:29:09.124Z,17.30
2019-05-09T12:31:38.886Z,17.60
2019-05-09T12:34:09.062Z,17.50
2019-05-09T12:36:39.747Z,17.80
2019-05-09T12:39:09.740Z,18.20
2019-05-09T12:41:39.262Z,18.30
2019-05-09T12:44:09.095Z,18.50
2019-05-09T12:46:39.551Z,18.60
2019-05-09T12:49:09.360Z,18.30
2019-05-09T12:51:50.900Z,18.40
2019-05-09T12:54:20.406Z,18.50
2019-05-09T12:56:50.045Z,18.70
2019-05-09T12:59:19.693Z,18.60
2019-05-09T13:01:49.530Z,18.30
2019-05-09T13:04:19.235Z,17.90
2019-05-09T13:06:49.158Z,17.70
2019-05-09T13:09:18.717Z,17.50
2019-05-09T13:11:48.416Z,17.40
2019-05-09T13:14:19.308Z,17.50
2019-05-09T13:16:53.686Z,17.50
2019-05-09T13:19:27.878Z,17.50
2019-05-09T13:21:58.778Z,17.40
2019-05-09T13:24:28.530Z,17.90
2019-05-09T13:26:58.018Z,17.70
2019-05-09T13:29:29.485Z,18.00
2019-05-09T13:31:58.686Z,18.30
2019-05-09T13:34:28.488Z,18.10
2019-05-09T13:36:59.078Z,18.00
2019-05-09T13:39:28.739Z,17.70
2019-05-09T13:41:58.480Z,17.60
2019-05-09T13:44:28.132Z,17.80
2019-05-09T13:46:58.386Z,18.30
2019-05-09T13:49:28.676Z,18.50
2019-05-09T13:52:04.336Z,18.40
2019-05-09T13:54:29.585Z,18.20
2019-05-09T13:57:01.614Z,18.20
2019-05-09T13:59:31.448Z,18.70
2019-05-09T14:02:01.226Z,19.20
2019-05-09T14:04:30.666Z,19.70
2019-05-09T14:07:00.172Z,19.70
2019-05-09T14:09:29.683Z,19.40
2019-05-09T14:11:59.214Z,18.80
2019-05-09T14:14:28.696Z,18.70
2019-05-09T14:16:59.288Z,18.90
2019-05-09T14:19:39.595Z,19.10
2019-05-09T14:22:00.407Z,19.40
2019-05-09T14:24:29.888Z,19.80
2019-05-09T14:26:59.460Z,20.10
2019-05-09T14:29:31.432Z,19.60
2019-05-09T14:32:04.298Z,19.40
2019-05-09T14:34:32.076Z,19.40
2019-05-09T14:37:01.685Z,19.60
2019-05-09T14:39:31.469Z,19.90
2019-05-09T14:42:01.047Z,20.20
2019-05-09T14:44:32.406Z,20.10
2019-05-09T14:47:01.993Z,20.00
2019-05-09T14:49:43.333Z,20.10
2019-05-09T14:52:04.584Z,19.70
2019-05-09T14:54:35.768Z,19.40
2019-05-09T14:57:09.458Z,19.30
2019-05-09T15:24:38.784Z,18.50
2019-05-09T15:27:08.471Z,18.50
2019-05-09T15:29:39.084Z,18.30
2019-05-09T15:32:12.053Z,18.30
2019-05-09T15:34:39.842Z,18.00
2019-05-09T15:49:39.694Z,17.40
2019-05-09T16:02:09.243Z,16.80
2019-05-09T16:04:40.212Z,16.70
2019-05-09T16:07:09.955Z,16.50
2019-05-09T16:09:39.499Z,16.40
2019-05-09T16:12:08.974Z,16.20
2019-05-09T16:14:38.505Z,16.10
2019-05-09T16:17:08.033Z,16.10
2019-05-09T16:19:37.866Z,16.00
2019-05-09T16:22:08.114Z,18.20
2019-05-09T16:24:38.162Z,16.20
2019-05-09T16:27:08.463Z,16.40
2019-05-09T16:29:38.400Z,16.60
2019-05-09T16:32:08.742Z,16.80
2019-05-09T16:34:38.809Z,16.90
2019-05-09T16:37:08.367Z,16.80
2019-05-09T16:39:38.501Z,16.90
2019-05-09T16:42:07.997Z,16.90
2019-05-09T16:44:38.212Z,17.10
2019-05-09T16:47:09.274Z,17.00
2019-05-09T16:49:38.896Z,16.90
2019-05-09T16:52:08.429Z,16.70
2019-05-09T16:54:39.616Z,16.50
2019-05-09T16:57:09.048Z,16.40
2019-05-09T16:59:38.914Z,16.20
2019-05-09T17:02:18.912Z,16.10
2019-05-09T17:04:39.676Z,16.10
2019-05-09T17:07:09.170Z,16.10
2019-05-09T17:09:41.903Z,16.10
2019-05-09T17:12:11.326Z,16.50
2019-05-09T17:14:40.723Z,16.60
2019-05-09T17:17:10.213Z,16.60
2019-05-09T17:19:39.661Z,16.50
2019-05-09T17:22:13.517Z,16.30
2019-05-09T17:24:43.573Z,16.10
2019-05-09T17:27:13.177Z,15.90
2019-05-09T17:29:42.703Z,15.80
2019-05-09T17:32:12.175Z,15.60
2019-05-09T17:34:42.434Z,15.40
2019-05-09T17:37:12.061Z,15.20
2019-05-09T17:39:41.543Z,15.10
2019-05-09T17:42:11.072Z,15.00
2019-05-09T17:44:40.635Z,14.80
2019-05-09T17:47:10.245Z,14.70
2019-05-09T17:49:40.046Z,14.60
2019-05-09T17:52:09.760Z,14.60
2019-05-09T17:54:39.306Z,14.50
2019-05-09T17:57:08.820Z,14.50
2019-05-09T17:59:39.220Z,14.50
2019-05-09T18:02:08.853Z,14.40
2019-05-09T18:04:38.370Z,14.40
2019-05-09T18:07:08.804Z,14.40
2019-05-09T18:09:38.446Z,14.40
2019-05-09T18:12:08.361Z,14.30
2019-05-09T18:14:38.379Z,14.30
2019-05-09T18:17:07.964Z,14.40
2019-05-09T18:19:38.151Z,14.40
2019-05-09T18:22:09.458Z,14.30
2019-05-09T18:24:38.944Z,14.30
2019-05-09T18:27:08.674Z,14.30
2019-05-09T18:29:38.292Z,14.30
2019-05-09T18:32:09.436Z,14.20
2019-05-09T18:34:38.834Z,15.30
2019-05-09T18:37:08.366Z,14.20
2019-05-09T18:39:37.902Z,14.20
2019-05-09T18:42:08.725Z,14.10
2019-05-09T18:44:38.606Z,14.10
2019-05-09T18:47:08.366Z,14.10
2019-05-09T18:49:38.002Z,14.00
2019-05-09T18:52:07.831Z,14.10
2019-05-09T18:54:37.363Z,14.00
2019-05-09T18:57:08.119Z,14.00
2019-05-09T18:59:37.615Z,14.00
2019-05-09T19:02:07.118Z,13.90
2019-05-09T19:04:37.313Z,13.90
2019-05-09T19:07:21.272Z,13.90
2019-05-09T19:09:37.963Z,13.90
2019-05-09T19:12:07.506Z,13.90
2019-05-09T19:14:37.271Z,13.90
2019-05-09T19:17:14.683Z,13.90
2019-05-09T19:19:49.919Z,13.90
2019-05-09T19:22:22.689Z,13.80
2019-05-09T19:24:52.442Z,13.80
2019-05-09T19:27:22.418Z,13.80
2019-05-09T19:29:53.211Z,13.80
2019-05-09T19:32:22.734Z,13.80
2019-05-09T19:34:52.286Z,13.80
2019-05-09T19:37:23.407Z,13.80
2019-05-09T19:39:52.974Z,13.80
2019-05-09T19:42:22.494Z,13.80
2019-05-09T19:44:52.086Z,13.70
2019-05-09T19:47:21.631Z,13.70
2019-05-09T19:49:51.155Z,13.70
2019-05-09T19:52:21.035Z,13.70
2019-05-09T19:54:50.480Z,13.60
2019-05-09T19:57:20.029Z,13.60
2019-05-09T19:59:49.719Z,13.60
2019-05-09T20:02:19.248Z,13.60
2019-05-09T20:04:48.771Z,13.60
2019-05-09T20:07:18.309Z,13.60
2019-05-09T20:09:49.387Z,13.60
2019-05-09T20:12:23.749Z,13.60
2019-05-09T20:14:54.711Z,13.50
2019-05-09T20:17:24.250Z,13.50
2019-05-09T20:19:53.845Z,13.50
2019-05-09T20:22:23.384Z,13.50
2019-05-09T20:24:52.923Z,13.50
2019-05-09T20:27:22.430Z,13.40
2019-05-09T20:29:51.864Z,13.40
2019-05-09T20:32:23.086Z,13.40
2019-05-09T20:34:52.651Z,13.40
2019-05-09T20:37:22.408Z,13.30
2019-05-09T20:39:52.447Z,13.30
2019-05-09T20:42:22.038Z,13.20
2019-05-09T20:44:51.820Z,13.10
2019-05-09T20:47:22.814Z,13.10
2019-05-09T20:49:52.427Z,13.10
2019-05-09T20:52:22.212Z,13.00
2019-05-09T20:54:51.939Z,13.00
2019-05-09T20:57:21.838Z,12.90
2019-05-09T20:59:51.459Z,12.90
2019-05-09T21:02:21.196Z,12.90
2019-05-09T21:04:51.875Z,12.90
2019-05-09T21:07:21.583Z,12.80
2019-05-09T21:09:52.774Z,12.80
2019-05-09T21:12:22.396Z,12.80
2019-05-09T21:14:52.076Z,12.80
2019-05-09T21:17:21.695Z,12.80
2019-05-09T21:19:51.453Z,12.80
2019-05-09T21:22:21.111Z,12.80
2019-05-09T21:24:50.791Z,12.70
2019-05-09T21:27:20.647Z,12.70
2019-05-09T21:29:50.305Z,12.70
2019-05-09T21:32:21.695Z,12.70
2019-05-09T21:34:51.191Z,12.70
2019-05-09T21:37:20.630Z,12.60
2019-05-09T21:39:50.210Z,12.60
2019-05-09T21:42:19.662Z,12.60
2019-05-09T21:44:49.278Z,12.60
2019-05-09T21:47:18.833Z,12.50
2019-05-09T21:49:48.341Z,12.50
2019-05-09T21:52:17.827Z,12.50
2019-05-09T21:54:47.258Z,13.90
2019-05-09T21:57:16.820Z,12.50
2019-05-09T21:59:46.368Z,12.50
2019-05-09T22:02:15.800Z,12.40
2019-05-09T22:04:45.358Z,12.40
2019-05-09T22:07:14.892Z,12.40
2019-05-09T22:09:44.355Z,12.50
2019-05-09T22:12:13.969Z,12.40
2019-05-09T22:14:43.459Z,12.40
2019-05-09T22:17:26.611Z,12.40
2019-05-09T22:19:56.077Z,12.40
2019-05-09T22:22:27.256Z,12.30
2019-05-09T22:24:56.687Z,12.30
2019-05-09T22:27:26.198Z,12.30
2019-05-09T22:29:55.678Z,12.30
2019-05-09T22:32:25.144Z,12.20
2019-05-09T22:34:54.610Z,12.30
2019-05-09T22:37:24.154Z,12.20
2019-05-09T22:39:53.680Z,12.20
2019-05-09T22:42:23.185Z,12.20
2019-05-09T22:44:52.669Z,12.20
2019-05-09T22:47:22.998Z,12.20
2019-05-09T22:49:52.995Z,12.20
2019-05-09T22:52:22.499Z,12.20
2019-05-09T22:54:52.066Z,12.10
2019-05-09T22:57:21.491Z,12.10
2019-05-09T22:59:51.012Z,12.10
2019-05-09T23:02:20.524Z,12.10
2019-05-09T23:04:50.102Z,12.10
2019-05-09T23:07:19.586Z,12.00
2019-05-09T23:09:49.139Z,12.10
2019-05-09T23:12:18.636Z,12.00
2019-05-09T23:14:48.174Z,12.00
2019-05-09T23:17:17.638Z,12.00
2019-05-09T23:19:47.072Z,12.00
2019-05-09T23:22:16.551Z,11.90
2019-05-09T23:24:46.052Z,12.00
2019-05-09T23:27:17.147Z,11.90
2019-05-09T23:29:46.614Z,11.90
2019-05-09T23:32:32.742Z,11.90
2019-05-09T23:35:02.258Z,12.00
2019-05-09T23:37:31.734Z,12.00
2019-05-09T23:40:01.162Z,12.00
2019-05-09T23:42:30.738Z,12.00
2019-05-09T23:45:00.354Z,12.00
2019-05-09T23:47:29.907Z,12.00
2019-05-09T23:49:59.394Z,12.00
2019-05-09T23:52:28.801Z,12.00
2019-05-09T23:55:16.434Z,12.00
2019-05-09T23:58:03.709Z,12.00
