createdAt,value
2022-10-02T00:09:13.579Z,10.67
2022-10-02T00:24:10.234Z,10.82
2022-10-02T00:39:06.591Z,11.03
2022-10-02T00:54:03.037Z,11.18
2022-10-02T01:08:59.676Z,11.44
2022-10-02T01:23:55.505Z,11.31
2022-10-02T01:38:51.445Z,11.35
2022-10-02T01:53:47.767Z,11.47
2022-10-02T02:08:44.050Z,11.53
2022-10-02T02:23:40.871Z,11.44
2022-10-02T02:38:36.882Z,11.53
2022-10-02T02:53:33.170Z,11.7
2022-10-02T03:08:29.545Z,11.73
2022-10-02T03:23:25.641Z,11.77
2022-10-02T03:38:22.003Z,11.91
2022-10-02T03:53:18.331Z,12.17
2022-10-02T04:04:02.221Z,12.23
2022-10-02T04:18:58.556Z,12.04
2022-10-02T04:33:54.685Z,12.03
2022-10-02T04:48:51.238Z,12.24
2022-10-02T05:03:46.819Z,12.35
2022-10-02T05:18:42.987Z,12.47
2022-10-02T05:33:39.263Z,12.53
2022-10-02T05:48:36.054Z,12.45
2022-10-02T06:03:31.741Z,12.6
2022-10-02T06:18:28.130Z,13.01
2022-10-02T06:33:24.350Z,12.69
2022-10-02T06:48:20.646Z,12.77
2022-10-02T07:03:17.108Z,12.99
2022-10-02T07:18:12.996Z,13.18
2022-10-02T07:33:08.926Z,13.3
2022-10-02T07:36:01.346Z,13.3
2022-10-02T07:50:57.429Z,13.5
2022-10-02T08:05:53.904Z,13.81
2022-10-02T08:20:49.745Z,13.96
2022-10-02T08:35:46.375Z,14.17
2022-10-02T08:50:43.112Z,14.16
2022-10-02T09:05:39.368Z,14.46
2022-10-02T09:20:35.556Z,14.57
2022-10-02T09:35:31.524Z,14.5
2022-10-02T09:50:28.089Z,14.72
2022-10-02T10:05:23.992Z,14.94
2022-10-02T10:20:20.586Z,14.78
2022-10-02T10:35:16.623Z,15.05
2022-10-02T10:50:12.916Z,15.29
2022-10-02T11:05:09.605Z,15.37
2022-10-02T11:20:06.197Z,15.58
2022-10-02T11:35:02.320Z,15.11
2022-10-02T11:49:58.365Z,15.17
2022-10-02T12:04:54.738Z,15.62
2022-10-02T12:19:51.928Z,15.83
2022-10-02T12:34:48.457Z,16.04
2022-10-02T12:49:44.695Z,15.39
2022-10-02T13:04:40.953Z,16.18
2022-10-02T13:19:37.483Z,16.31
2022-10-02T13:34:37.683Z,16.4
2022-10-02T13:49:30.823Z,16.15
2022-10-02T14:04:27.186Z,16.26
2022-10-02T14:19:24.557Z,16.11
2022-10-02T14:34:19.746Z,16.18
2022-10-02T14:49:16.023Z,16.26
2022-10-02T15:04:12.524Z,15.99
2022-10-02T15:19:08.729Z,15.74
2022-10-02T15:34:04.592Z,15.66
2022-10-02T15:49:00.208Z,15.4
2022-10-02T16:03:56.614Z,15.33
2022-10-02T16:18:53.040Z,15.08
2022-10-02T16:33:49.053Z,14.75
2022-10-02T16:48:45.292Z,14.46
2022-10-02T17:03:41.245Z,13.84
2022-10-02T17:18:37.519Z,13.52
2022-10-02T17:33:33.718Z,12.9
2022-10-02T17:48:29.601Z,12.43
2022-10-02T18:03:25.385Z,12.12
2022-10-02T18:18:21.539Z,12.26
2022-10-02T18:33:17.361Z,12.41
2022-10-02T18:48:17.437Z,12.36
2022-10-02T19:03:10.035Z,12.22
2022-10-02T19:18:05.674Z,12.11
2022-10-02T19:33:02.005Z,12.19
2022-10-02T19:47:58.095Z,11.67
2022-10-02T20:02:54.978Z,11.95
2022-10-02T20:17:51.426Z,11.91
2022-10-02T20:32:47.676Z,12.06
2022-10-02T20:47:44.068Z,11.59
2022-10-02T21:02:39.796Z,11.85
2022-10-02T21:17:36.239Z,11.76
2022-10-02T21:32:32.854Z,11.61
2022-10-02T21:47:29.118Z,11.66
2022-10-02T22:02:25.331Z,11.77
2022-10-02T22:17:21.168Z,11.14
2022-10-02T22:32:17.239Z,11.13
2022-10-02T22:47:13.235Z,10.81
2022-10-02T23:02:10.152Z,11.33
2022-10-02T23:17:06.294Z,11.23
2022-10-02T23:32:02.736Z,11.1
2022-10-02T23:46:58.589Z,10.74
