createdAt,value
2022-11-28T00:00:52.640Z,5.60
2022-11-28T00:02:54.188Z,5.59
2022-11-28T00:04:55.730Z,5.56
2022-11-28T00:06:57.231Z,5.53
2022-11-28T00:08:59.565Z,5.53
2022-11-28T00:11:09.229Z,5.54
2022-11-28T00:13:11.077Z,5.55
2022-11-28T00:15:12.890Z,5.54
2022-11-28T00:17:14.381Z,5.53
2022-11-28T00:19:15.926Z,5.54
2022-11-28T00:21:17.843Z,5.53
2022-11-28T00:23:19.283Z,5.52
2022-11-28T00:25:20.738Z,5.53
2022-11-28T00:27:22.223Z,5.53
2022-11-28T00:29:23.660Z,5.52
2022-11-28T00:31:27.935Z,5.52
2022-11-28T00:33:30.456Z,5.51
2022-11-28T00:35:31.913Z,5.51
2022-11-28T00:37:33.402Z,5.51
2022-11-28T00:39:34.824Z,5.52
2022-11-28T00:41:36.486Z,5.51
2022-11-28T00:43:37.982Z,5.51
2022-11-28T00:45:39.706Z,5.51
2022-11-28T00:47:41.242Z,5.52
2022-11-28T00:49:42.996Z,5.52
2022-11-28T00:51:44.492Z,5.51
2022-11-28T00:53:48.020Z,5.51
2022-11-28T00:55:49.467Z,5.50
2022-11-28T00:57:50.918Z,5.49
2022-11-28T00:59:52.351Z,5.49
2022-11-28T01:01:53.914Z,5.48
2022-11-28T01:03:57.259Z,5.48
2022-11-28T01:05:58.688Z,5.46
2022-11-28T01:08:00.153Z,5.45
2022-11-28T01:10:01.583Z,5.44
2022-11-28T01:12:03.130Z,5.43
2022-11-28T01:14:05.110Z,5.44
2022-11-28T01:16:07.778Z,5.40
2022-11-28T01:18:09.500Z,5.41
2022-11-28T01:20:11.525Z,5.41
2022-11-28T01:22:13.038Z,5.41
2022-11-28T01:24:14.681Z,5.42
2022-11-28T01:26:19.563Z,5.42
2022-11-28T01:28:22.183Z,5.41
2022-11-28T01:30:24.260Z,5.42
2022-11-28T01:32:25.694Z,5.42
2022-11-28T01:34:27.149Z,5.42
2022-11-28T01:36:29.358Z,5.42
2022-11-28T01:38:31.161Z,5.43
2022-11-28T01:40:32.642Z,5.42
2022-11-28T01:42:34.158Z,5.43
2022-11-28T01:44:35.551Z,5.43
2022-11-28T01:46:37.313Z,5.44
2022-11-28T01:48:42.091Z,5.46
2022-11-28T01:50:46.175Z,5.45
2022-11-28T01:52:52.183Z,5.46
2022-11-28T01:54:57.717Z,5.46
2022-11-28T01:57:04.465Z,5.45
2022-11-28T01:59:10.049Z,5.45
2022-11-28T02:01:12.061Z,5.46
2022-11-28T02:03:21.680Z,5.46
2022-11-28T02:05:23.224Z,5.47
2022-11-28T02:07:24.806Z,5.46
2022-11-28T02:09:26.313Z,5.46
2022-11-28T02:11:46.399Z,5.46
2022-11-28T02:13:53.867Z,5.46
2022-11-28T02:16:21.456Z,5.44
2022-11-28T02:18:22.920Z,5.44
2022-11-28T02:20:35.019Z,5.45
2022-11-28T02:22:51.682Z,5.45
2022-11-28T02:24:59.169Z,5.46
2022-11-28T02:27:15.861Z,5.46
2022-11-28T02:29:45.181Z,5.46
2022-11-28T02:32:23.626Z,5.47
2022-11-28T02:34:38.023Z,5.48
2022-11-28T02:36:50.839Z,5.46
2022-11-28T02:39:14.349Z,5.47
2022-11-28T02:41:28.220Z,5.47
2022-11-28T02:43:53.811Z,5.47
2022-11-28T02:46:13.574Z,5.48
2022-11-28T02:48:30.493Z,5.49
2022-11-28T02:50:55.901Z,5.50
2022-11-28T02:53:08.556Z,5.51
2022-11-28T02:55:12.542Z,5.51
2022-11-28T02:57:14.011Z,5.51
2022-11-28T02:59:38.492Z,5.52
2022-11-28T03:01:40.011Z,5.52
2022-11-28T03:04:11.901Z,5.53
2022-11-28T03:06:25.987Z,5.54
2022-11-28T03:08:30.050Z,5.53
2022-11-28T03:10:37.157Z,5.53
2022-11-28T03:12:52.006Z,5.54
2022-11-28T03:14:58.874Z,5.55
2022-11-28T03:17:00.283Z,5.56
2022-11-28T03:19:15.593Z,5.56
2022-11-28T03:21:21.793Z,5.58
2022-11-28T03:23:38.395Z,5.59
2022-11-28T03:26:01.860Z,5.59
2022-11-28T03:28:17.576Z,5.59
2022-11-28T03:30:32.079Z,5.60
2022-11-28T03:32:37.745Z,5.59
2022-11-28T03:34:44.740Z,5.58
2022-11-28T03:36:54.814Z,5.58
2022-11-28T03:39:06.489Z,5.62
2022-11-28T03:41:14.512Z,5.60
2022-11-28T03:43:20.436Z,5.60
2022-11-28T03:45:25.309Z,5.61
2022-11-28T03:47:30.870Z,5.61
2022-11-28T03:49:36.971Z,5.60
2022-11-28T03:51:46.775Z,5.61
2022-11-28T03:53:56.207Z,5.62
2022-11-28T03:56:21.879Z,5.63
2022-11-28T03:58:32.631Z,5.63
2022-11-28T04:00:38.563Z,5.64
2022-11-28T04:02:55.448Z,5.65
2022-11-28T04:05:03.476Z,5.64
2022-11-28T04:07:25.882Z,5.62
2022-11-28T04:09:49.368Z,5.62
2022-11-28T04:12:04.604Z,5.60
2022-11-28T04:14:18.233Z,5.59
2022-11-28T04:16:54.849Z,5.57
2022-11-28T04:19:05.793Z,5.56
2022-11-28T04:21:10.237Z,5.54
2022-11-28T04:23:16.860Z,5.53
2022-11-28T04:25:22.160Z,5.53
2022-11-28T04:27:30.361Z,5.52
2022-11-28T04:29:38.848Z,5.51
2022-11-28T04:31:44.450Z,5.50
2022-11-28T04:33:50.616Z,5.51
2022-11-28T04:35:53.826Z,5.49
2022-11-28T04:37:57.492Z,5.47
2022-11-28T04:40:00.761Z,5.46
2022-11-28T04:42:10.941Z,5.47
2022-11-28T04:44:19.167Z,5.48
2022-11-28T04:46:27.127Z,5.48
2022-11-28T04:48:33.987Z,5.46
2022-11-28T04:50:47.208Z,5.46
2022-11-28T04:53:09.982Z,5.41
2022-11-28T04:55:34.736Z,5.41
2022-11-28T04:57:51.751Z,5.41
2022-11-28T04:59:58.522Z,5.41
2022-11-28T05:02:04.350Z,5.43
2022-11-28T05:04:07.423Z,5.42
2022-11-28T05:06:09.427Z,5.42
2022-11-28T05:08:11.215Z,5.43
2022-11-28T05:10:14.057Z,5.43
2022-11-28T05:12:15.511Z,5.43
2022-11-28T05:14:18.987Z,5.43
2022-11-28T05:16:20.604Z,5.43
2022-11-28T05:18:22.070Z,5.42
2022-11-28T05:20:23.591Z,5.43
2022-11-28T05:22:25.078Z,5.42
2022-11-28T05:24:31.983Z,5.43
2022-11-28T05:26:35.421Z,5.43
2022-11-28T05:28:36.975Z,5.43
2022-11-28T05:30:38.513Z,5.41
2022-11-28T05:32:39.989Z,5.41
2022-11-28T05:34:41.614Z,5.38
2022-11-28T05:36:43.306Z,5.36
2022-11-28T05:38:45.375Z,5.38
2022-11-28T05:40:46.872Z,5.34
2022-11-28T05:42:48.354Z,5.35
2022-11-28T05:44:50.409Z,5.34
2022-11-28T05:46:51.955Z,5.33
2022-11-28T05:48:53.422Z,5.33
2022-11-28T05:50:54.869Z,5.32
2022-11-28T05:52:56.331Z,5.31
2022-11-28T05:54:59.945Z,5.32
2022-11-28T05:57:02.832Z,5.30
2022-11-28T05:59:04.344Z,5.31
2022-11-28T06:01:21.683Z,5.28
2022-11-28T06:03:23.204Z,5.27
2022-11-28T06:05:41.634Z,5.27
2022-11-28T06:07:44.609Z,5.28
2022-11-28T06:09:46.128Z,5.26
2022-11-28T06:11:47.561Z,5.27
2022-11-28T06:13:49.690Z,5.27
2022-11-28T06:15:51.151Z,5.27
2022-11-28T06:17:52.591Z,5.25
2022-11-28T06:19:54.069Z,5.23
2022-11-28T06:21:56.471Z,5.23
2022-11-28T06:23:59.389Z,5.22
2022-11-28T06:26:12.680Z,5.22
2022-11-28T06:28:14.118Z,5.22
2022-11-28T06:30:15.740Z,5.20
2022-11-28T06:32:21.924Z,5.18
2022-11-28T06:34:24.045Z,5.17
2022-11-28T06:36:26.433Z,5.16
2022-11-28T06:38:28.974Z,5.14
2022-11-28T06:40:30.442Z,5.13
2022-11-28T06:42:31.895Z,5.12
2022-11-28T06:44:33.316Z,5.12
2022-11-28T06:46:34.763Z,5.13
2022-11-28T06:48:36.355Z,5.12
2022-11-28T06:50:37.786Z,5.11
2022-11-28T06:52:39.309Z,5.12
2022-11-28T06:54:41.715Z,5.13
2022-11-28T06:56:43.260Z,5.12
2022-11-28T06:58:46.014Z,5.11
2022-11-28T07:00:47.488Z,5.12
2022-11-28T07:02:49.045Z,5.14
2022-11-28T07:04:51.102Z,5.15
2022-11-28T07:06:52.534Z,5.15
2022-11-28T07:08:58.826Z,5.17
2022-11-28T07:11:11.340Z,5.17
2022-11-28T07:13:12.838Z,5.16
2022-11-28T07:15:14.331Z,5.16
2022-11-28T07:17:16.039Z,5.16
2022-11-28T07:19:22.699Z,5.16
2022-11-28T07:21:24.708Z,5.16
2022-11-28T07:23:26.437Z,5.17
2022-11-28T07:25:27.863Z,5.15
2022-11-28T07:27:29.323Z,5.15
2022-11-28T07:29:36.036Z,5.15
2022-11-28T07:31:37.490Z,5.15
2022-11-28T07:33:40.724Z,5.15
2022-11-28T07:35:42.156Z,5.12
2022-11-28T07:37:43.614Z,5.13
2022-11-28T07:39:45.630Z,5.13
2022-11-28T07:41:47.163Z,5.12
2022-11-28T07:43:49.891Z,5.11
2022-11-28T07:46:00.409Z,5.11
2022-11-28T07:48:02.238Z,5.12
2022-11-28T07:50:04.070Z,5.12
2022-11-28T07:52:05.578Z,5.14
2022-11-28T07:54:07.878Z,5.13
2022-11-28T07:56:14.877Z,5.12
2022-11-28T07:58:16.390Z,5.11
2022-11-28T08:00:18.618Z,5.10
2022-11-28T08:02:20.172Z,5.09
2022-11-28T08:04:21.748Z,5.07
2022-11-28T08:06:28.975Z,5.05
2022-11-28T08:08:31.202Z,5.06
2022-11-28T08:10:32.642Z,5.06
2022-11-28T08:12:34.114Z,5.06
2022-11-28T08:14:35.571Z,5.08
2022-11-28T08:16:37.232Z,5.09
2022-11-28T08:18:39.088Z,5.11
2022-11-28T08:20:40.517Z,5.13
2022-11-28T08:22:42.100Z,5.12
2022-11-28T08:24:43.851Z,5.12
2022-11-28T08:26:45.598Z,5.12
2022-11-28T08:28:47.273Z,5.13
2022-11-28T08:30:48.753Z,5.15
2022-11-28T08:32:50.763Z,5.14
2022-11-28T08:34:52.241Z,5.14
2022-11-28T08:36:53.696Z,5.15
2022-11-28T08:39:09.843Z,5.15
2022-11-28T08:41:19.684Z,5.16
2022-11-28T08:43:21.113Z,5.17
2022-11-28T08:45:22.616Z,5.17
2022-11-28T08:47:24.095Z,5.18
2022-11-28T08:49:25.532Z,5.19
2022-11-28T08:51:29.592Z,5.17
2022-11-28T08:53:31.632Z,5.16
2022-11-28T08:55:36.580Z,5.15
2022-11-28T08:57:40.661Z,5.17
2022-11-28T08:59:42.509Z,5.15
2022-11-28T09:01:44.317Z,5.15
2022-11-28T09:03:47.121Z,5.16
2022-11-28T09:05:48.750Z,5.17
2022-11-28T09:07:50.231Z,5.16
2022-11-28T09:09:51.703Z,5.18
2022-11-28T09:11:53.130Z,5.19
2022-11-28T09:13:55.704Z,5.19
2022-11-28T09:15:57.315Z,5.21
2022-11-28T09:17:59.288Z,5.19
2022-11-28T09:20:00.816Z,5.17
2022-11-28T09:22:02.280Z,5.16
2022-11-28T09:24:04.078Z,5.16
2022-11-28T09:26:10.398Z,5.17
2022-11-28T09:28:11.821Z,5.18
2022-11-28T09:30:13.771Z,5.19
2022-11-28T09:32:15.323Z,5.19
2022-11-28T09:34:16.832Z,5.18
2022-11-28T09:36:20.745Z,5.21
2022-11-28T09:38:23.064Z,5.21
2022-11-28T09:40:42.111Z,5.24
2022-11-28T09:42:44.867Z,5.24
2022-11-28T09:45:10.913Z,5.26
2022-11-28T09:47:27.097Z,5.27
2022-11-28T09:49:40.603Z,5.28
2022-11-28T09:51:51.411Z,5.30
2022-11-28T09:54:17.231Z,5.30
2022-11-28T09:56:21.626Z,5.32
2022-11-28T09:58:30.820Z,5.34
2022-11-28T10:00:38.881Z,5.35
2022-11-28T10:03:04.230Z,5.35
2022-11-28T10:05:19.830Z,5.37
2022-11-28T10:07:24.329Z,5.38
2022-11-28T10:09:37.417Z,5.41
2022-11-28T10:11:49.937Z,5.43
2022-11-28T10:14:18.779Z,5.45
2022-11-28T10:16:26.766Z,5.45
2022-11-28T10:18:37.868Z,5.45
2022-11-28T10:20:43.394Z,5.48
2022-11-28T10:23:03.297Z,5.48
2022-11-28T10:25:14.031Z,5.48
2022-11-28T10:27:19.163Z,5.49
2022-11-28T10:29:22.610Z,5.52
2022-11-28T10:31:35.349Z,5.55
2022-11-28T10:33:40.552Z,5.56
2022-11-28T10:35:49.759Z,5.55
2022-11-28T10:37:52.716Z,5.52
2022-11-28T10:39:56.046Z,5.52
2022-11-28T10:42:13.868Z,5.55
2022-11-28T10:44:21.197Z,5.55
2022-11-28T10:46:45.981Z,5.58
2022-11-28T10:48:59.348Z,5.60
2022-11-28T10:51:19.684Z,5.59
2022-11-28T10:53:49.049Z,5.60
2022-11-28T10:56:17.370Z,5.58
2022-11-28T10:58:38.434Z,5.58
2022-11-28T11:00:42.184Z,5.62
2022-11-28T11:02:49.827Z,5.66
2022-11-28T11:04:51.583Z,5.66
2022-11-28T11:07:12.782Z,5.66
2022-11-28T11:09:17.842Z,5.66
2022-11-28T11:11:34.230Z,5.69
2022-11-28T11:13:58.252Z,5.70
2022-11-28T11:16:04.349Z,5.71
2022-11-28T11:18:21.547Z,5.73
2022-11-28T11:20:23.167Z,5.72
2022-11-28T11:22:28.471Z,5.74
2022-11-28T11:24:30.155Z,5.74
2022-11-28T11:26:37.880Z,5.74
2022-11-28T11:28:45.446Z,5.77
2022-11-28T11:30:47.009Z,5.81
2022-11-28T11:32:51.654Z,5.82
2022-11-28T11:34:55.382Z,5.79
2022-11-28T11:37:18.566Z,5.78
2022-11-28T11:39:23.733Z,5.81
2022-11-28T11:41:30.773Z,5.84
2022-11-28T11:43:36.214Z,5.85
2022-11-28T11:45:38.040Z,5.86
2022-11-28T11:47:42.722Z,5.90
2022-11-28T11:49:48.207Z,5.92
2022-11-28T11:51:56.463Z,5.94
2022-11-28T11:54:17.664Z,5.96
2022-11-28T11:56:19.165Z,5.96
2022-11-28T11:58:25.825Z,5.96
2022-11-28T12:00:40.108Z,5.97
2022-11-28T12:03:00.613Z,5.95
2022-11-28T12:05:23.669Z,5.94
2022-11-28T12:07:33.721Z,5.97
2022-11-28T12:09:46.823Z,5.98
2022-11-28T12:11:55.226Z,5.99
2022-11-28T12:14:03.155Z,6.02
2022-11-28T12:16:41.721Z,6.03
2022-11-28T12:19:13.648Z,6.03
2022-11-28T12:21:37.368Z,6.03
2022-11-28T12:23:48.956Z,6.02
2022-11-28T12:26:01.571Z,6.01
2022-11-28T12:28:05.770Z,5.99
2022-11-28T12:30:26.826Z,5.98
2022-11-28T12:33:01.656Z,5.95
2022-11-28T12:35:24.654Z,5.94
2022-11-28T12:38:09.059Z,5.91
2022-11-28T12:40:17.862Z,5.91
2022-11-28T12:42:33.686Z,5.88
2022-11-28T12:44:52.332Z,5.87
2022-11-28T12:47:19.031Z,5.86
2022-11-28T12:49:23.155Z,5.90
2022-11-28T12:51:43.994Z,5.89
2022-11-28T12:54:00.428Z,5.88
2022-11-28T12:56:08.133Z,5.89
2022-11-28T12:58:12.491Z,5.90
2022-11-28T13:00:21.325Z,5.90
2022-11-28T13:02:53.133Z,5.91
2022-11-28T13:05:18.990Z,5.92
2022-11-28T13:07:42.009Z,5.92
2022-11-28T13:10:00.349Z,5.93
2022-11-28T13:12:28.846Z,5.93
2022-11-28T13:14:33.262Z,5.92
2022-11-28T13:16:46.849Z,5.94
2022-11-28T13:18:52.584Z,5.94
2022-11-28T13:21:12.083Z,5.95
2022-11-28T13:23:46.715Z,5.95
2022-11-28T13:26:05.134Z,5.96
2022-11-28T13:28:33.476Z,5.96
2022-11-28T13:30:43.170Z,5.96
2022-11-28T13:32:46.545Z,5.98
2022-11-28T13:34:49.378Z,6.01
2022-11-28T13:39:40.113Z,5.99
2022-11-28T13:42:13.987Z,5.97
2022-11-28T13:44:15.535Z,5.96
2022-11-28T13:46:17.186Z,5.96
2022-11-28T13:48:57.317Z,5.97
2022-11-28T13:51:18.378Z,5.97
2022-11-28T13:53:23.630Z,5.97
2022-11-28T13:55:47.625Z,5.96
2022-11-28T13:57:49.668Z,5.93
2022-11-28T13:59:58.549Z,5.95
2022-11-28T14:02:01.888Z,5.89
2022-11-28T14:04:15.707Z,5.92
2022-11-28T14:06:21.182Z,5.92
2022-11-28T14:08:39.204Z,5.92
2022-11-28T14:10:56.583Z,5.92
2022-11-28T14:13:07.228Z,5.91
2022-11-28T14:15:26.126Z,5.89
2022-11-28T14:17:36.407Z,5.90
2022-11-28T14:20:14.600Z,5.88
2022-11-28T14:22:46.005Z,5.87
2022-11-28T14:25:04.877Z,5.84
2022-11-28T14:27:07.426Z,5.84
2022-11-28T14:29:39.801Z,5.85
2022-11-28T14:32:06.594Z,5.85
2022-11-28T14:34:37.019Z,5.87
2022-11-28T14:36:41.934Z,5.86
2022-11-28T14:38:44.598Z,5.87
2022-11-28T14:40:54.959Z,5.87
2022-11-28T14:43:26.894Z,5.87
2022-11-28T14:45:43.338Z,5.87
2022-11-28T14:48:19.022Z,5.88
2022-11-28T14:50:20.802Z,5.88
2022-11-28T14:52:39.131Z,5.88
2022-11-28T14:54:44.699Z,5.87
2022-11-28T14:56:46.630Z,5.87
2022-11-28T14:58:50.420Z,5.88
2022-11-28T15:00:56.234Z,5.87
2022-11-28T15:03:15.773Z,5.85
2022-11-28T15:05:34.528Z,5.85
2022-11-28T15:07:52.641Z,5.81
2022-11-28T15:10:07.682Z,5.82
2022-11-28T15:12:21.573Z,5.82
2022-11-28T15:14:25.506Z,5.83
2022-11-28T15:16:30.526Z,5.83
2022-11-28T15:18:33.186Z,5.83
2022-11-28T15:20:47.525Z,5.83
2022-11-28T15:22:49.287Z,5.82
2022-11-28T15:24:53.901Z,5.81
2022-11-28T15:27:06.147Z,5.81
2022-11-28T15:29:18.740Z,5.82
2022-11-28T15:31:23.049Z,5.81
2022-11-28T15:33:26.897Z,5.79
2022-11-28T15:35:28.790Z,5.77
2022-11-28T15:37:33.814Z,5.79
2022-11-28T15:39:41.186Z,5.78
2022-11-28T15:41:45.793Z,5.76
2022-11-28T15:43:47.371Z,5.75
2022-11-28T15:45:54.118Z,5.76
2022-11-28T15:47:56.898Z,5.76
2022-11-28T15:50:19.490Z,5.77
2022-11-28T15:52:20.960Z,5.78
2022-11-28T15:54:35.470Z,5.80
2022-11-28T15:56:37.975Z,5.79
2022-11-28T15:58:40.832Z,5.81
2022-11-28T16:00:45.959Z,5.80
2022-11-28T16:02:48.509Z,5.77
2022-11-28T16:04:56.963Z,5.76
2022-11-28T16:07:00.238Z,5.75
2022-11-28T16:09:04.796Z,5.76
2022-11-28T16:11:08.683Z,5.76
2022-11-28T16:13:13.926Z,5.76
2022-11-28T16:15:21.039Z,5.75
2022-11-28T16:17:27.663Z,5.74
2022-11-28T16:19:33.664Z,5.72
2022-11-28T16:21:43.940Z,5.72
2022-11-28T16:23:45.426Z,5.71
2022-11-28T16:25:59.259Z,5.72
2022-11-28T16:28:00.941Z,5.71
2022-11-28T16:30:23.368Z,5.72
2022-11-28T16:32:39.274Z,5.71
2022-11-28T16:34:49.551Z,5.70
2022-11-28T16:36:51.131Z,5.68
2022-11-28T16:39:03.137Z,5.69
2022-11-28T16:41:04.857Z,5.69
2022-11-28T16:43:20.738Z,5.70
2022-11-28T16:45:27.296Z,5.68
2022-11-28T16:47:33.013Z,5.67
2022-11-28T16:49:44.716Z,5.69
2022-11-28T16:51:46.437Z,5.68
2022-11-28T16:53:55.116Z,5.68
2022-11-28T16:55:56.711Z,5.68
2022-11-28T17:00:13.538Z,5.69
2022-11-28T17:02:18.195Z,5.68
2022-11-28T17:04:25.552Z,5.68
2022-11-28T17:06:34.215Z,5.68
2022-11-28T17:08:35.731Z,5.66
2022-11-28T17:10:37.209Z,5.66
2022-11-28T17:12:39.127Z,5.66
2022-11-28T17:14:40.635Z,5.66
2022-11-28T17:16:43.202Z,5.65
2022-11-28T17:18:45.439Z,5.64
2022-11-28T17:20:46.912Z,5.65
2022-11-28T17:22:51.022Z,5.66
2022-11-28T17:25:00.102Z,5.67
2022-11-28T17:27:02.699Z,5.67
2022-11-28T17:29:04.135Z,5.65
2022-11-28T17:31:05.831Z,5.66
2022-11-28T17:33:07.281Z,5.67
2022-11-28T17:35:21.530Z,5.67
2022-11-28T17:37:22.956Z,5.67
2022-11-28T17:39:24.514Z,5.65
2022-11-28T17:41:26.712Z,5.64
2022-11-28T17:43:28.541Z,5.63
2022-11-28T17:45:33.911Z,5.62
2022-11-28T17:47:35.419Z,5.61
2022-11-28T17:49:39.588Z,5.60
2022-11-28T17:51:43.354Z,5.59
2022-11-28T17:53:44.808Z,5.60
2022-11-28T17:55:48.087Z,5.59
2022-11-28T17:57:49.519Z,5.59
2022-11-28T17:59:52.993Z,5.59
2022-11-28T18:01:54.798Z,5.60
2022-11-28T18:03:56.345Z,5.59
2022-11-28T18:05:57.842Z,5.60
2022-11-28T18:07:59.376Z,5.60
2022-11-28T18:10:00.828Z,5.60
2022-11-28T18:12:02.293Z,5.60
2022-11-28T18:14:03.799Z,5.61
2022-11-28T18:16:05.518Z,5.58
2022-11-28T18:18:07.024Z,5.59
2022-11-28T18:20:08.937Z,5.59
2022-11-28T18:22:10.369Z,5.59
2022-11-28T18:24:11.863Z,5.59
2022-11-28T18:26:15.740Z,5.59
2022-11-28T18:28:18.972Z,5.58
2022-11-28T18:30:20.958Z,5.59
2022-11-28T18:32:22.474Z,5.58
2022-11-28T18:34:23.902Z,5.57
2022-11-28T18:36:26.987Z,5.57
2022-11-28T18:38:28.449Z,5.57
2022-11-28T18:40:29.934Z,5.57
2022-11-28T18:42:31.422Z,5.56
2022-11-28T18:44:33.554Z,5.56
2022-11-28T18:46:35.328Z,5.55
2022-11-28T18:48:38.556Z,5.56
2022-11-28T18:50:40.029Z,5.55
2022-11-28T18:52:41.579Z,5.55
2022-11-28T18:54:43.577Z,5.54
2022-11-28T18:56:45.032Z,5.54
2022-11-28T18:58:49.067Z,5.53
2022-11-28T19:00:50.583Z,5.53
2022-11-28T19:02:53.176Z,5.55
2022-11-28T19:04:55.268Z,5.55
2022-11-28T19:06:56.706Z,5.54
2022-11-28T19:09:00.751Z,5.54
2022-11-28T19:11:09.646Z,5.52
2022-11-28T19:13:11.041Z,5.48
2022-11-28T19:15:12.606Z,5.49
2022-11-28T19:17:14.061Z,5.50
2022-11-28T19:19:16.381Z,5.49
2022-11-28T19:21:20.768Z,5.50
2022-11-28T19:23:22.232Z,5.50
2022-11-28T19:25:23.794Z,5.50
2022-11-28T19:27:25.719Z,5.50
2022-11-28T19:29:27.241Z,5.51
2022-11-28T19:31:30.640Z,5.50
2022-11-28T19:33:32.210Z,5.50
2022-11-28T19:35:34.134Z,5.50
2022-11-28T19:37:35.574Z,5.51
2022-11-28T19:39:37.001Z,5.50
2022-11-28T19:41:38.467Z,5.49
2022-11-28T19:43:41.066Z,5.49
2022-11-28T19:45:42.517Z,5.49
2022-11-28T19:47:46.462Z,5.48
2022-11-28T19:49:47.899Z,5.48
2022-11-28T19:51:50.138Z,5.48
2022-11-28T19:53:51.615Z,5.48
2022-11-28T19:55:54.196Z,5.46
2022-11-28T19:57:55.636Z,5.47
2022-11-28T19:59:57.104Z,5.47
2022-11-28T20:01:58.802Z,5.47
2022-11-28T20:04:00.370Z,5.47
2022-11-28T20:06:02.294Z,5.47
2022-11-28T20:08:04.068Z,5.48
2022-11-28T20:10:06.945Z,5.47
2022-11-28T20:12:08.402Z,5.48
2022-11-28T20:14:13.343Z,5.49
2022-11-28T20:16:16.626Z,5.49
2022-11-28T20:18:18.074Z,5.49
2022-11-28T20:20:19.626Z,5.50
2022-11-28T20:22:22.813Z,5.49
2022-11-28T20:24:24.782Z,5.48
2022-11-28T20:26:27.046Z,5.48
2022-11-28T20:28:31.740Z,5.49
2022-11-28T20:30:36.496Z,5.50
2022-11-28T20:32:37.957Z,5.50
2022-11-28T20:34:39.383Z,5.49
2022-11-28T20:36:41.126Z,5.50
2022-11-28T20:38:42.750Z,5.51
2022-11-28T20:40:44.251Z,5.51
2022-11-28T20:42:45.746Z,5.51
2022-11-28T20:44:47.305Z,5.51
2022-11-28T20:46:49.977Z,5.52
2022-11-28T20:48:51.768Z,5.50
2022-11-28T20:50:53.517Z,5.50
2022-11-28T20:52:55.057Z,5.51
2022-11-28T20:54:56.732Z,5.51
2022-11-28T20:57:20.202Z,5.51
2022-11-28T20:59:20.817Z,5.49
2022-11-28T21:01:24.843Z,5.49
2022-11-28T21:03:26.924Z,5.49
2022-11-28T21:05:28.709Z,5.49
2022-11-28T21:07:31.026Z,5.49
2022-11-28T21:09:32.569Z,5.50
2022-11-28T21:11:56.251Z,5.50
2022-11-28T21:13:56.814Z,5.49
2022-11-28T21:16:03.683Z,5.50
2022-11-28T21:18:05.279Z,5.50
2022-11-28T21:20:07.369Z,5.50
2022-11-28T21:22:08.802Z,5.50
2022-11-28T21:24:14.447Z,5.50
2022-11-28T21:26:18.721Z,5.51
2022-11-28T21:28:20.346Z,5.50
2022-11-28T21:30:21.796Z,5.50
2022-11-28T21:32:23.358Z,5.50
2022-11-28T21:34:24.795Z,5.52
2022-11-28T21:36:28.146Z,5.52
2022-11-28T21:38:30.741Z,5.52
2022-11-28T21:40:32.809Z,5.52
2022-11-28T21:42:34.283Z,5.53
2022-11-28T21:44:35.783Z,5.51
2022-11-28T21:46:37.316Z,5.51
2022-11-28T21:48:39.031Z,5.50
2022-11-28T21:50:48.325Z,5.49
2022-11-28T21:52:49.843Z,5.47
2022-11-28T21:54:51.822Z,5.49
2022-11-28T21:56:53.274Z,5.48
2022-11-28T21:58:54.915Z,5.48
2022-11-28T22:00:58.447Z,5.47
2022-11-28T22:03:05.786Z,5.46
2022-11-28T22:05:09.633Z,5.46
2022-11-28T22:07:11.062Z,5.46
2022-11-28T22:09:12.498Z,5.46
2022-11-28T22:11:14.937Z,5.47
2022-11-28T22:13:16.385Z,5.45
2022-11-28T22:15:17.891Z,5.44
2022-11-28T22:17:19.323Z,5.44
2022-11-28T22:19:20.800Z,5.43
2022-11-28T22:21:50.973Z,5.44
2022-11-28T22:23:44.138Z,5.42
2022-11-28T22:25:52.342Z,5.44
2022-11-28T22:27:53.778Z,5.43
2022-11-28T22:29:55.271Z,5.42
2022-11-28T22:31:56.904Z,5.40
2022-11-28T22:33:58.463Z,5.40
2022-11-28T22:36:05.627Z,5.40
2022-11-28T22:38:07.159Z,5.39
2022-11-28T22:40:09.081Z,5.40
2022-11-28T22:42:10.525Z,5.39
2022-11-28T22:44:11.997Z,5.38
2022-11-28T22:46:14.830Z,5.38
2022-11-28T22:48:16.290Z,5.38
2022-11-28T22:50:17.987Z,5.36
2022-11-28T22:52:19.422Z,5.36
2022-11-28T22:54:20.916Z,5.35
2022-11-28T22:56:22.645Z,5.35
2022-11-28T22:58:24.082Z,5.34
2022-11-28T23:00:25.544Z,5.36
2022-11-28T23:02:28.635Z,5.36
2022-11-28T23:04:30.234Z,5.36
2022-11-28T23:06:33.872Z,5.36
2022-11-28T23:08:35.701Z,5.35
2022-11-28T23:10:38.006Z,5.35
2022-11-28T23:12:40.691Z,5.33
2022-11-28T23:14:42.547Z,5.33
2022-11-28T23:16:45.048Z,5.33
2022-11-28T23:18:49.306Z,5.33
2022-11-28T23:20:50.764Z,5.31
2022-11-28T23:22:52.319Z,5.29
2022-11-28T23:24:53.830Z,5.28
2022-11-28T23:26:55.522Z,5.31
2022-11-28T23:29:00.686Z,5.31
2022-11-28T23:31:13.868Z,5.32
2022-11-28T23:33:15.370Z,5.30
2022-11-28T23:35:16.872Z,5.29
2022-11-28T23:37:18.456Z,5.28
2022-11-28T23:39:21.887Z,5.27
2022-11-28T23:41:24.086Z,5.27
2022-11-28T23:43:25.551Z,5.28
2022-11-28T23:45:27.057Z,5.27
2022-11-28T23:47:28.518Z,5.28
2022-11-28T23:49:30.003Z,5.28
2022-11-28T23:51:31.768Z,5.28
2022-11-28T23:53:34.594Z,5.28
2022-11-28T23:55:36.050Z,5.28
2022-11-28T23:57:37.503Z,5.27
2022-11-28T23:59:38.930Z,5.25
