createdAt,value
2019-01-08T00:00:09.163Z,16.10
2019-01-08T00:02:37.628Z,15.43
2019-01-08T00:05:06.164Z,15.63
2019-01-08T00:07:34.635Z,16.17
2019-01-08T00:10:03.096Z,15.53
2019-01-08T00:12:31.553Z,15.97
2019-01-08T00:15:00.020Z,15.00
2019-01-08T00:17:28.476Z,14.67
2019-01-08T00:19:56.956Z,15.43
2019-01-08T00:22:25.412Z,14.67
2019-01-08T00:24:53.893Z,14.83
2019-01-08T00:27:22.388Z,14.90
2019-01-08T00:29:50.868Z,14.07
2019-01-08T00:32:19.338Z,13.60
2019-01-08T00:34:47.818Z,15.50
2019-01-08T00:37:16.276Z,14.80
2019-01-08T00:39:44.826Z,14.50
2019-01-08T00:42:13.279Z,12.93
2019-01-08T00:44:41.738Z,12.30
2019-01-08T00:47:10.230Z,13.77
2019-01-08T00:49:38.752Z,12.77
2019-01-08T00:52:07.222Z,12.93
2019-01-08T00:54:35.688Z,13.00
2019-01-08T00:57:04.168Z,14.13
2019-01-08T00:59:32.625Z,13.90
2019-01-08T01:02:01.094Z,14.30
2019-01-08T01:04:29.553Z,13.10
2019-01-08T01:06:58.018Z,14.83
2019-01-08T01:09:26.479Z,14.30
2019-01-08T01:11:55.016Z,13.90
2019-01-08T01:14:23.483Z,13.93
2019-01-08T01:16:51.949Z,14.90
2019-01-08T01:19:20.425Z,14.33
2019-01-08T01:21:48.919Z,14.23
2019-01-08T01:24:17.453Z,14.27
2019-01-08T01:26:45.930Z,13.93
2019-01-08T01:29:14.395Z,14.60
2019-01-08T01:31:42.877Z,13.63
2019-01-08T01:34:11.339Z,13.03
2019-01-08T01:36:39.950Z,13.50
2019-01-08T01:39:08.498Z,14.27
2019-01-08T01:41:37.046Z,14.30
2019-01-08T01:44:05.500Z,13.73
2019-01-08T01:46:34.032Z,13.03
2019-01-08T01:49:02.487Z,13.13
2019-01-08T01:51:30.945Z,13.13
2019-01-08T01:53:59.415Z,11.63
2019-01-08T01:56:27.944Z,9.43
2019-01-08T01:58:56.440Z,8.87
2019-01-08T02:01:24.883Z,9.27
2019-01-08T02:03:53.348Z,8.57
2019-01-08T02:06:22.122Z,9.27
2019-01-08T02:08:50.600Z,9.40
2019-01-08T02:11:19.054Z,10.00
2019-01-08T02:13:47.527Z,10.23
2019-01-08T02:16:16.067Z,11.27
2019-01-08T02:18:44.535Z,9.70
2019-01-08T02:21:12.995Z,9.90
2019-01-08T02:23:41.484Z,9.83
2019-01-08T02:26:09.999Z,10.00
2019-01-08T02:28:38.483Z,10.27
2019-01-08T02:31:06.937Z,8.93
2019-01-08T02:33:35.401Z,10.50
2019-01-08T02:36:03.934Z,8.67
2019-01-08T02:38:32.361Z,9.90
2019-01-08T02:41:00.822Z,9.37
2019-01-08T02:43:29.450Z,9.17
2019-01-08T02:45:57.925Z,8.53
2019-01-08T02:48:26.434Z,9.43
2019-01-08T02:50:54.905Z,8.47
2019-01-08T02:53:23.360Z,8.73
2019-01-08T02:55:51.827Z,9.03
2019-01-08T02:58:20.275Z,9.23
2019-01-08T03:00:48.731Z,8.73
2019-01-08T03:03:17.189Z,7.90
2019-01-08T03:05:45.721Z,8.43
2019-01-08T03:08:14.183Z,7.33
2019-01-08T03:10:42.649Z,8.43
2019-01-08T03:13:11.110Z,7.77
2019-01-08T03:15:39.561Z,7.40
2019-01-08T03:18:08.019Z,7.70
2019-01-08T03:20:36.466Z,7.57
2019-01-08T03:23:04.919Z,7.00
2019-01-08T03:25:33.369Z,6.63
2019-01-08T03:28:01.878Z,6.73
2019-01-08T03:30:30.364Z,6.13
2019-01-08T03:32:58.826Z,6.37
2019-01-08T03:35:27.278Z,6.30
2019-01-08T03:37:55.749Z,5.97
2019-01-08T03:40:24.214Z,5.30
2019-01-08T03:42:52.669Z,5.83
2019-01-08T03:45:21.122Z,5.97
2019-01-08T03:47:49.563Z,5.30
2019-01-08T03:50:18.017Z,5.80
2019-01-08T03:52:46.480Z,5.23
2019-01-08T03:55:14.942Z,5.33
2019-01-08T03:57:43.395Z,4.70
2019-01-08T04:00:12.454Z,5.67
2019-01-08T04:02:41.015Z,4.80
2019-01-08T04:05:09.541Z,5.20
2019-01-08T04:07:38.023Z,4.63
2019-01-08T04:10:08.016Z,5.20
2019-01-08T04:12:36.473Z,4.77
2019-01-08T04:15:05.735Z,4.37
2019-01-08T04:17:34.191Z,4.57
2019-01-08T04:20:02.919Z,4.73
2019-01-08T04:22:31.391Z,3.67
2019-01-08T04:24:59.921Z,3.80
2019-01-08T04:27:28.387Z,3.40
2019-01-08T04:29:56.917Z,3.20
2019-01-08T04:32:25.374Z,3.00
2019-01-08T04:34:53.905Z,3.27
2019-01-08T04:37:22.356Z,3.17
2019-01-08T04:39:50.819Z,2.80
2019-01-08T04:42:19.335Z,3.23
2019-01-08T04:44:47.894Z,2.80
2019-01-08T04:47:16.364Z,3.10
2019-01-08T04:49:44.875Z,2.83
2019-01-08T04:52:13.356Z,3.27
2019-01-08T04:54:41.894Z,3.53
2019-01-08T04:57:10.343Z,3.60
2019-01-08T04:59:38.801Z,3.30
2019-01-08T05:02:07.336Z,3.67
2019-01-08T05:04:35.797Z,3.50
2019-01-08T05:07:04.263Z,3.47
2019-01-08T05:09:32.708Z,3.60
2019-01-08T05:12:01.281Z,3.33
2019-01-08T05:14:29.739Z,3.23
2019-01-08T05:16:58.193Z,3.10
2019-01-08T05:19:29.694Z,3.30
2019-01-08T05:21:58.155Z,3.07
2019-01-08T05:24:26.601Z,2.50
2019-01-08T05:26:55.418Z,2.37
2019-01-08T05:29:23.895Z,2.30
2019-01-08T05:31:52.360Z,2.63
2019-01-08T05:34:20.839Z,2.50
2019-01-08T05:36:49.303Z,2.30
2019-01-08T05:39:17.763Z,2.50
2019-01-08T05:41:46.232Z,2.60
2019-01-08T05:44:14.777Z,2.87
2019-01-08T05:46:43.321Z,3.00
2019-01-08T05:49:11.771Z,3.07
2019-01-08T05:51:40.221Z,2.93
2019-01-08T05:54:08.690Z,3.00
2019-01-08T05:56:37.178Z,3.30
2019-01-08T05:59:05.681Z,3.07
2019-01-08T06:01:34.223Z,2.60
2019-01-08T06:04:02.664Z,2.77
2019-01-08T06:06:31.122Z,2.60
2019-01-08T06:08:59.642Z,2.37
2019-01-08T06:11:28.099Z,2.30
2019-01-08T06:13:56.571Z,2.53
2019-01-08T06:16:25.095Z,2.20
2019-01-08T06:18:53.553Z,1.90
2019-01-08T06:21:22.010Z,2.07
2019-01-08T06:23:50.485Z,1.87
2019-01-08T06:26:19.121Z,1.60
2019-01-08T06:28:47.657Z,1.80
2019-01-08T06:31:16.192Z,1.50
2019-01-08T06:33:44.653Z,1.50
2019-01-08T06:36:13.186Z,1.57
2019-01-08T06:38:43.130Z,1.40
2019-01-08T06:41:11.695Z,1.60
2019-01-08T06:43:40.764Z,1.90
2019-01-08T06:46:09.473Z,2.57
2019-01-08T06:48:37.942Z,2.27
2019-01-08T06:51:06.399Z,2.63
2019-01-08T06:53:34.850Z,2.53
2019-01-08T06:56:03.333Z,3.37
2019-01-08T06:58:31.840Z,3.53
2019-01-08T07:01:00.352Z,3.33
2019-01-08T07:03:28.798Z,4.03
2019-01-08T07:05:57.264Z,4.10
2019-01-08T07:08:25.790Z,4.23
2019-01-08T07:10:54.279Z,4.30
2019-01-08T07:13:22.785Z,4.50
2019-01-08T07:15:51.266Z,4.70
2019-01-08T07:18:19.776Z,4.47
2019-01-08T07:20:48.310Z,4.73
2019-01-08T07:23:16.763Z,4.60
2019-01-08T07:25:45.235Z,4.70
2019-01-08T07:28:13.690Z,4.50
2019-01-08T07:30:42.246Z,4.43
2019-01-08T07:33:10.780Z,4.57
2019-01-08T07:35:39.219Z,3.47
2019-01-08T07:38:07.749Z,4.07
2019-01-08T07:40:36.222Z,4.60
2019-01-08T07:43:05.651Z,4.50
2019-01-08T07:45:34.098Z,4.60
2019-01-08T07:48:04.550Z,4.73
2019-01-08T07:50:33.540Z,5.07
2019-01-08T07:53:02.852Z,4.27
2019-01-08T07:55:32.422Z,4.37
2019-01-08T07:58:02.417Z,4.50
2019-01-08T08:00:31.191Z,4.30
2019-01-08T08:03:00.327Z,3.87
2019-01-08T08:05:30.276Z,4.13
2019-01-08T08:08:02.031Z,4.00
2019-01-08T08:10:30.550Z,4.10
2019-01-08T08:12:59.050Z,4.00
2019-01-08T08:15:27.520Z,3.83
2019-01-08T08:17:57.017Z,3.27
2019-01-08T08:20:31.561Z,3.60
2019-01-08T08:23:01.053Z,4.10
2019-01-08T08:25:29.483Z,3.43
2019-01-08T08:27:59.695Z,4.03
2019-01-08T08:30:29.015Z,3.43
2019-01-08T08:33:02.826Z,2.80
2019-01-08T08:35:31.596Z,3.17
2019-01-08T08:38:00.185Z,3.27
2019-01-08T08:40:28.657Z,3.33
2019-01-08T08:42:57.144Z,3.17
2019-01-08T08:45:25.682Z,2.87
2019-01-08T08:47:54.148Z,3.00
2019-01-08T08:50:22.614Z,3.27
2019-01-08T08:52:51.066Z,2.70
2019-01-08T08:55:23.712Z,2.40
2019-01-08T08:57:54.651Z,3.07
2019-01-08T09:00:28.442Z,2.07
2019-01-08T09:03:00.525Z,2.20
2019-01-08T09:05:34.156Z,2.20
2019-01-08T09:08:06.599Z,2.37
2019-01-08T09:10:47.065Z,2.37
2019-01-08T09:13:17.950Z,2.33
2019-01-08T09:15:52.220Z,2.43
2019-01-08T09:18:23.364Z,2.50
2019-01-08T09:20:56.748Z,2.90
2019-01-08T09:23:29.426Z,2.30
2019-01-08T09:26:05.409Z,3.00
2019-01-08T09:28:33.847Z,2.33
2019-01-08T09:31:02.311Z,2.73
2019-01-08T09:33:30.782Z,2.70
2019-01-08T09:35:59.309Z,3.10
2019-01-08T09:38:27.779Z,2.87
2019-01-08T09:40:56.321Z,2.40
2019-01-08T09:43:24.775Z,2.37
2019-01-08T09:45:53.260Z,3.27
2019-01-08T09:48:21.705Z,2.47
2019-01-08T09:50:50.179Z,2.80
2019-01-08T09:53:18.636Z,2.87
2019-01-08T09:55:47.182Z,3.30
2019-01-08T09:58:15.654Z,2.80
2019-01-08T10:00:44.116Z,2.73
2019-01-08T10:03:12.576Z,3.53
2019-01-08T10:05:41.028Z,3.20
2019-01-08T10:08:09.486Z,3.07
2019-01-08T10:10:37.971Z,3.33
2019-01-08T10:13:06.403Z,3.30
2019-01-08T10:15:34.949Z,3.13
2019-01-08T10:18:03.501Z,3.23
2019-01-08T10:20:31.963Z,3.40
2019-01-08T10:23:00.463Z,3.37
2019-01-08T10:25:29.006Z,4.30
2019-01-08T10:27:57.545Z,3.87
2019-01-08T10:30:25.992Z,4.00
2019-01-08T10:32:54.594Z,3.60
2019-01-08T10:35:23.593Z,4.17
2019-01-08T10:37:52.138Z,4.90
2019-01-08T10:40:20.585Z,4.30
2019-01-08T10:42:49.065Z,4.87
2019-01-08T10:45:17.538Z,4.00
2019-01-08T10:47:46.100Z,4.10
2019-01-08T10:50:14.748Z,4.60
2019-01-08T10:52:43.207Z,4.43
2019-01-08T10:55:11.662Z,3.87
2019-01-08T10:57:40.119Z,4.23
2019-01-08T11:00:10.285Z,4.47
2019-01-08T11:02:38.813Z,4.07
2019-01-08T11:05:07.269Z,3.70
2019-01-08T11:07:35.721Z,3.73
2019-01-08T11:10:06.203Z,3.00
2019-01-08T11:12:34.684Z,3.40
2019-01-08T11:15:03.212Z,3.87
2019-01-08T11:17:31.668Z,3.50
2019-01-08T11:20:02.044Z,3.30
2019-01-08T11:22:30.532Z,3.70
2019-01-08T11:24:59.113Z,2.97
2019-01-08T11:27:27.548Z,4.07
2019-01-08T11:29:56.018Z,3.53
2019-01-08T11:32:24.535Z,3.73
2019-01-08T11:34:52.998Z,3.60
2019-01-08T11:37:21.446Z,3.50
2019-01-08T11:39:49.910Z,3.30
2019-01-08T11:42:18.365Z,3.50
2019-01-08T11:44:46.855Z,3.70
2019-01-08T11:47:15.421Z,3.57
2019-01-08T11:49:43.873Z,4.10
2019-01-08T11:52:12.335Z,4.40
2019-01-08T11:54:41.388Z,3.83
2019-01-08T11:57:09.930Z,4.10
2019-01-08T11:59:38.394Z,4.07
2019-01-08T12:02:07.015Z,4.70
2019-01-08T12:04:35.487Z,4.50
2019-01-08T12:07:03.943Z,4.10
2019-01-08T12:09:32.738Z,3.77
2019-01-08T12:12:01.192Z,3.50
2019-01-08T12:14:32.448Z,4.10
2019-01-08T12:17:00.913Z,3.40
2019-01-08T12:19:30.993Z,4.03
2019-01-08T12:21:59.541Z,3.50
2019-01-08T12:24:27.994Z,3.77
2019-01-08T12:26:56.580Z,2.83
2019-01-08T12:29:25.104Z,3.20
2019-01-08T12:31:55.680Z,3.30
2019-01-08T12:34:23.760Z,3.57
2019-01-08T12:36:52.297Z,3.13
2019-01-08T12:39:20.750Z,2.90
2019-01-08T12:41:49.213Z,3.30
2019-01-08T12:44:17.670Z,2.57
2019-01-08T12:46:46.138Z,2.80
2019-01-08T12:49:14.599Z,2.80
2019-01-08T12:51:43.212Z,2.87
2019-01-08T12:54:11.683Z,3.17
2019-01-08T12:56:40.232Z,2.50
2019-01-08T12:59:08.693Z,2.70
2019-01-08T13:01:37.151Z,2.77
2019-01-08T13:04:05.740Z,2.60
2019-01-08T13:06:34.183Z,2.43
2019-01-08T13:09:02.904Z,2.77
2019-01-08T13:11:31.358Z,2.80
2019-01-08T13:13:59.819Z,2.77
2019-01-08T13:16:28.272Z,3.03
2019-01-08T13:18:56.750Z,3.23
2019-01-08T13:21:25.287Z,3.67
2019-01-08T13:23:53.758Z,2.70
2019-01-08T13:26:22.290Z,2.37
2019-01-08T13:28:50.815Z,2.70
2019-01-08T13:31:19.378Z,2.73
2019-01-08T13:33:47.850Z,3.00
2019-01-08T13:36:16.314Z,2.53
2019-01-08T13:38:45.054Z,2.73
2019-01-08T13:41:13.512Z,3.07
2019-01-08T13:43:42.630Z,2.60
2019-01-08T13:46:12.713Z,2.60
2019-01-08T13:48:41.268Z,2.23
2019-01-08T13:51:11.418Z,2.50
2019-01-08T13:53:39.952Z,2.67
2019-01-08T13:56:08.756Z,2.47
2019-01-08T13:58:37.229Z,3.03
2019-01-08T14:01:06.396Z,2.67
2019-01-08T14:03:34.860Z,2.37
2019-01-08T14:06:03.312Z,2.30
2019-01-08T14:08:31.772Z,2.60
2019-01-08T14:11:00.304Z,2.30
2019-01-08T14:13:28.753Z,2.10
2019-01-08T14:15:57.227Z,2.40
2019-01-08T14:18:25.755Z,2.53
2019-01-08T14:20:54.198Z,2.80
2019-01-08T14:23:22.654Z,3.00
2019-01-08T14:25:51.162Z,2.67
2019-01-08T14:28:19.691Z,2.90
2019-01-08T14:30:48.238Z,2.53
2019-01-08T14:33:16.692Z,2.60
2019-01-08T14:35:45.154Z,3.20
2019-01-08T14:38:13.605Z,2.20
2019-01-08T14:40:42.159Z,2.50
2019-01-08T14:43:14.329Z,3.10
2019-01-08T14:45:40.808Z,2.63
2019-01-08T14:48:09.260Z,2.00
2019-01-08T14:50:37.779Z,2.10
2019-01-08T14:53:06.309Z,2.40
2019-01-08T14:55:34.769Z,2.30
2019-01-08T14:58:03.262Z,2.67
2019-01-08T15:00:31.722Z,2.37
2019-01-08T15:03:00.159Z,2.53
2019-01-08T15:05:28.594Z,2.60
2019-01-08T15:07:57.059Z,2.00
2019-01-08T15:10:25.515Z,2.60
2019-01-08T15:12:54.005Z,2.20
2019-01-08T15:15:22.463Z,2.30
2019-01-08T15:17:51.003Z,2.40
2019-01-08T15:20:19.526Z,2.40
2019-01-08T15:22:47.981Z,2.43
2019-01-08T15:25:16.511Z,2.90
2019-01-08T15:27:45.277Z,2.80
2019-01-08T15:30:13.896Z,2.40
2019-01-08T15:32:42.424Z,3.50
2019-01-08T15:35:10.879Z,3.23
2019-01-08T15:37:39.346Z,2.90
2019-01-08T15:40:07.950Z,3.20
2019-01-08T15:42:36.402Z,2.67
2019-01-08T15:45:05.413Z,3.10
2019-01-08T15:47:33.888Z,2.63
2019-01-08T15:50:02.519Z,2.60
2019-01-08T15:52:30.983Z,4.00
2019-01-08T15:54:59.455Z,3.90
2019-01-08T15:57:27.926Z,3.63
2019-01-08T15:59:56.476Z,3.60
2019-01-08T16:02:25.000Z,3.10
2019-01-08T16:04:53.554Z,3.10
2019-01-08T16:07:22.009Z,2.70
2019-01-08T16:09:50.546Z,3.10
2019-01-08T16:12:19.014Z,2.87
2019-01-08T16:14:47.628Z,3.33
2019-01-08T16:17:17.120Z,3.10
2019-01-08T16:19:45.879Z,3.13
2019-01-08T16:22:14.443Z,2.90
2019-01-08T16:24:43.167Z,2.87
2019-01-08T16:27:11.691Z,3.40
2019-01-08T16:29:40.163Z,4.40
2019-01-08T16:32:08.617Z,4.07
2019-01-08T16:34:37.100Z,5.80
2019-01-08T16:37:05.552Z,5.30
2019-01-08T16:39:34.095Z,4.90
2019-01-08T16:42:02.670Z,3.37
2019-01-08T16:44:31.191Z,4.23
2019-01-08T16:46:59.744Z,2.93
2019-01-08T16:49:28.175Z,3.33
2019-01-08T16:51:56.681Z,3.10
2019-01-08T16:54:25.240Z,3.70
2019-01-08T16:56:54.425Z,3.20
2019-01-08T16:59:23.201Z,3.27
2019-01-08T17:01:52.781Z,3.87
2019-01-08T17:04:21.850Z,3.87
2019-01-08T17:06:50.382Z,3.87
2019-01-08T17:09:20.172Z,3.50
2019-01-08T17:11:49.010Z,3.53
2019-01-08T17:14:17.700Z,2.57
2019-01-08T17:16:49.738Z,3.50
2019-01-08T17:19:20.604Z,3.60
2019-01-08T17:21:52.549Z,3.73
2019-01-08T17:24:21.128Z,3.23
2019-01-08T17:26:50.161Z,3.70
2019-01-08T17:29:18.612Z,2.73
2019-01-08T17:31:47.085Z,2.80
2019-01-08T17:34:15.838Z,2.27
2019-01-08T17:36:44.573Z,1.97
2019-01-08T17:39:13.085Z,2.53
2019-01-08T17:41:41.615Z,2.13
2019-01-08T17:44:10.086Z,1.73
2019-01-08T17:46:38.553Z,2.00
2019-01-08T17:49:07.026Z,2.40
2019-01-08T17:51:35.484Z,2.07
2019-01-08T17:54:06.643Z,2.60
2019-01-08T17:56:35.359Z,2.30
2019-01-08T17:59:09.228Z,2.80
2019-01-08T18:01:39.328Z,3.20
2019-01-08T18:04:10.906Z,4.97
2019-01-08T18:06:39.633Z,4.27
2019-01-08T18:09:09.039Z,4.97
2019-01-08T18:11:37.522Z,5.53
2019-01-08T18:14:06.037Z,4.77
2019-01-08T18:16:34.494Z,6.87
2019-01-08T18:19:02.901Z,9.63
2019-01-08T18:21:31.357Z,5.00
2019-01-08T18:23:59.795Z,3.60
2019-01-08T18:26:28.226Z,3.47
2019-01-08T18:28:56.698Z,3.07
2019-01-08T18:31:25.220Z,4.40
2019-01-08T18:33:53.771Z,4.93
2019-01-08T18:36:22.389Z,3.40
2019-01-08T18:38:50.903Z,2.90
2019-01-08T18:41:19.479Z,2.90
2019-01-08T18:43:48.029Z,3.30
2019-01-08T18:46:20.671Z,3.00
2019-01-08T18:48:50.086Z,3.47
2019-01-08T18:51:18.809Z,3.17
2019-01-08T18:53:47.326Z,3.23
2019-01-08T18:56:15.977Z,3.63
2019-01-08T18:58:44.534Z,3.43
2019-01-08T19:01:13.050Z,3.80
2019-01-08T19:03:41.636Z,3.80
2019-01-08T19:06:10.246Z,2.63
2019-01-08T19:09:15.162Z,3.10
2019-01-08T19:11:43.640Z,3.23
2019-01-08T19:14:12.234Z,2.53
2019-01-08T19:16:40.821Z,2.80
2019-01-08T19:19:09.320Z,2.93
2019-01-08T19:21:37.785Z,2.80
2019-01-08T19:24:06.238Z,2.83
2019-01-08T19:26:34.817Z,2.97
2019-01-08T19:29:03.331Z,3.17
2019-01-08T19:31:31.860Z,2.80
2019-01-08T19:34:08.683Z,2.83
2019-01-08T19:36:30.498Z,2.53
2019-01-08T19:38:58.959Z,3.27
2019-01-08T19:41:28.128Z,3.03
2019-01-08T19:43:56.633Z,2.87
2019-01-08T19:46:25.996Z,3.20
2019-01-08T19:48:54.618Z,2.93
2019-01-08T19:51:23.082Z,3.20
2019-01-08T19:53:51.564Z,3.17
2019-01-08T19:56:20.026Z,2.43
2019-01-08T19:58:48.548Z,2.33
2019-01-08T20:01:17.011Z,2.43
2019-01-08T20:03:45.476Z,2.67
2019-01-08T20:06:14.476Z,3.53
2019-01-08T20:08:48.568Z,2.80
2019-01-08T20:11:13.134Z,3.97
2019-01-08T20:13:41.745Z,2.37
2019-01-08T20:16:10.207Z,2.60
2019-01-08T20:18:45.170Z,2.23
2019-01-08T20:21:09.008Z,2.23
2019-01-08T20:23:37.459Z,3.17
2019-01-08T20:26:05.907Z,2.53
2019-01-08T20:28:34.394Z,5.33
2019-01-08T20:31:02.862Z,2.43
2019-01-08T20:33:31.328Z,2.87
2019-01-08T20:35:59.831Z,2.70
2019-01-08T20:38:28.287Z,2.67
2019-01-08T20:40:56.763Z,2.97
2019-01-08T20:43:25.222Z,2.57
2019-01-08T20:45:53.698Z,3.33
2019-01-08T20:48:22.543Z,3.60
2019-01-08T20:50:50.994Z,2.80
2019-01-08T20:53:19.484Z,3.50
2019-01-08T20:55:47.951Z,3.53
2019-01-08T20:58:16.478Z,2.37
2019-01-08T21:00:45.073Z,3.63
2019-01-08T21:03:13.533Z,2.10
2019-01-08T21:05:42.049Z,2.00
2019-01-08T21:08:10.513Z,1.83
2019-01-08T21:10:40.851Z,2.10
2019-01-08T21:13:09.451Z,2.37
2019-01-08T21:15:37.909Z,1.83
2019-01-08T21:18:06.353Z,1.80
2019-01-08T21:20:35.142Z,2.00
2019-01-08T21:23:04.241Z,1.70
2019-01-08T21:25:33.287Z,1.80
2019-01-08T21:28:02.185Z,1.87
2019-01-08T21:30:30.795Z,1.77
2019-01-08T21:32:59.329Z,1.80
2019-01-08T21:35:28.841Z,1.80
2019-01-08T21:37:57.409Z,1.83
2019-01-08T21:40:26.725Z,1.70
2019-01-08T21:42:55.625Z,2.00
2019-01-08T21:45:24.683Z,1.90
2019-01-08T21:47:53.399Z,1.40
2019-01-08T21:50:24.631Z,2.20
2019-01-08T21:52:53.171Z,1.70
2019-01-08T21:55:23.433Z,1.80
2019-01-08T21:57:52.159Z,1.90
2019-01-08T22:00:20.756Z,1.90
2019-01-08T22:02:49.301Z,1.50
2019-01-08T22:05:17.860Z,2.30
2019-01-08T22:07:46.800Z,2.43
2019-01-08T22:10:15.587Z,1.80
2019-01-08T22:12:44.040Z,2.30
2019-01-08T22:15:12.501Z,2.20
2019-01-08T22:17:40.967Z,2.50
2019-01-08T22:20:10.574Z,1.90
2019-01-08T22:22:39.106Z,2.30
2019-01-08T22:25:07.707Z,2.37
2019-01-08T22:27:36.165Z,2.10
2019-01-08T22:30:06.081Z,2.20
2019-01-08T22:32:34.611Z,2.37
2019-01-08T22:35:03.070Z,1.77
2019-01-08T22:37:31.618Z,1.93
2019-01-08T22:40:00.313Z,2.07
2019-01-08T22:42:30.963Z,1.90
2019-01-08T22:45:00.058Z,2.20
2019-01-08T22:47:30.641Z,2.20
2019-01-08T22:49:59.154Z,2.23
2019-01-08T22:52:27.643Z,2.20
2019-01-08T22:54:56.269Z,2.50
2019-01-08T22:57:24.741Z,1.90
2019-01-08T22:59:53.266Z,1.80
2019-01-08T23:02:21.832Z,1.90
2019-01-08T23:04:50.527Z,1.80
2019-01-08T23:07:18.979Z,1.60
2019-01-08T23:09:47.534Z,2.37
2019-01-08T23:12:16.543Z,1.80
2019-01-08T23:14:45.001Z,1.90
2019-01-08T23:17:13.450Z,1.87
2019-01-08T23:19:41.905Z,2.20
2019-01-08T23:22:10.400Z,1.97
2019-01-08T23:24:38.851Z,1.97
2019-01-08T23:27:07.319Z,2.47
2019-01-08T23:29:35.784Z,1.90
2019-01-08T23:32:04.327Z,2.00
2019-01-08T23:34:32.771Z,2.03
2019-01-08T23:37:01.246Z,2.30
2019-01-08T23:39:29.700Z,1.70
2019-01-08T23:41:58.171Z,1.77
2019-01-08T23:44:26.630Z,2.40
2019-01-08T23:46:55.229Z,1.70
2019-01-08T23:49:23.755Z,1.50
2019-01-08T23:51:55.636Z,1.70
2019-01-08T23:54:26.130Z,1.53
2019-01-08T23:56:56.481Z,2.00
2019-01-08T23:59:24.999Z,2.67
