createdAt,value
2023-03-30T03:49:07.888Z,13.70
2023-03-30T03:51:35.829Z,13.50
2023-03-30T03:54:02.464Z,13.40
2023-03-30T03:56:29.100Z,13.40
2023-03-30T03:58:55.737Z,13.50
2023-03-30T04:01:22.452Z,13.50
2023-03-30T04:03:49.087Z,13.60
2023-03-30T04:06:15.797Z,13.60
2023-03-30T04:08:43.424Z,13.50
2023-03-30T04:11:12.008Z,13.10
2023-03-30T04:13:39.839Z,13.10
2023-03-30T04:16:07.290Z,13.20
2023-03-30T04:18:34.914Z,13.10
2023-03-30T04:21:05.237Z,12.90
2023-03-30T04:23:33.807Z,12.70
2023-03-30T04:26:04.978Z,12.90
2023-03-30T04:28:33.641Z,13.00
2023-03-30T04:31:05.919Z,13.10
2023-03-30T04:33:38.099Z,13.10
2023-03-30T04:36:05.662Z,12.80
2023-03-30T04:38:32.906Z,12.80
2023-03-30T04:41:01.615Z,12.70
2023-03-30T04:43:28.491Z,12.60
2023-03-30T04:45:56.477Z,12.60
2023-03-30T04:48:24.293Z,12.50
2023-03-30T04:50:52.003Z,12.50
2023-03-30T04:53:19.531Z,12.50
2023-03-30T04:55:51.696Z,12.50
2023-03-30T04:58:18.461Z,12.60
2023-03-30T05:00:45.130Z,12.40
2023-03-30T05:03:12.227Z,12.50
2023-03-30T05:05:39.075Z,12.50
2023-03-30T05:08:05.800Z,12.60
2023-03-30T05:10:32.457Z,12.60
2023-03-30T05:12:59.060Z,12.40
2023-03-30T05:15:26.020Z,12.50
2023-03-30T05:17:52.621Z,12.40
2023-03-30T05:20:20.110Z,12.30
2023-03-30T05:22:47.597Z,12.30
2023-03-30T05:25:14.262Z,12.40
2023-03-30T05:27:40.926Z,12.40
2023-03-30T05:30:08.297Z,12.50
2023-03-30T05:32:35.099Z,12.60
2023-03-30T05:35:01.898Z,12.50
2023-03-30T05:37:28.672Z,12.40
2023-03-30T05:39:55.284Z,12.30
2023-03-30T05:42:22.241Z,12.40
2023-03-30T05:44:48.965Z,12.50
2023-03-30T05:47:16.519Z,12.60
2023-03-30T05:49:43.693Z,12.60
2023-03-30T05:52:11.571Z,12.60
2023-03-30T05:54:38.258Z,12.70
2023-03-30T05:57:04.880Z,12.70
2023-03-30T05:59:31.726Z,12.70
2023-03-30T06:01:58.600Z,12.80
2023-03-30T06:04:27.222Z,12.80
2023-03-30T06:06:54.001Z,12.80
2023-03-30T06:09:20.679Z,12.40
2023-03-30T06:11:47.296Z,12.50
2023-03-30T06:14:14.074Z,12.30
2023-03-30T06:16:41.226Z,12.40
2023-03-30T06:19:07.989Z,12.30
2023-03-30T06:21:34.604Z,12.30
2023-03-30T06:24:01.445Z,12.40
2023-03-30T06:26:28.168Z,12.70
2023-03-30T06:28:54.831Z,13.00
2023-03-30T06:31:21.559Z,13.20
2023-03-30T06:33:50.075Z,13.30
2023-03-30T06:36:16.949Z,13.40
2023-03-30T06:38:44.650Z,13.30
2023-03-30T06:41:12.683Z,13.30
2023-03-30T06:43:40.793Z,13.50
2023-03-30T06:46:09.035Z,13.70
2023-03-30T06:48:36.803Z,13.90
2023-03-30T06:51:04.232Z,13.90
2023-03-30T06:53:31.310Z,14.00
2023-03-30T06:55:59.028Z,14.20
2023-03-30T06:58:27.316Z,14.40
2023-03-30T07:00:54.629Z,14.60
2023-03-30T07:03:21.428Z,14.80
2023-03-30T07:05:49.454Z,14.90
2023-03-30T07:08:16.819Z,14.70
2023-03-30T07:10:43.585Z,14.80
2023-03-30T07:13:10.212Z,14.70
2023-03-30T07:15:36.851Z,14.40
2023-03-30T07:18:04.809Z,14.40
2023-03-30T07:20:31.651Z,14.50
2023-03-30T07:22:58.431Z,14.70
2023-03-30T07:25:25.186Z,14.90
2023-03-30T07:27:51.788Z,15.00
2023-03-30T07:30:22.235Z,15.10
2023-03-30T07:32:50.803Z,15.10
2023-03-30T07:35:18.481Z,15.20
2023-03-30T07:37:45.615Z,15.30
2023-03-30T07:40:12.835Z,15.40
2023-03-30T07:42:39.884Z,15.50
2023-03-30T07:45:07.365Z,15.70
2023-03-30T07:47:34.306Z,15.20
2023-03-30T07:50:01.124Z,15.10
2023-03-30T07:52:27.981Z,15.20
2023-03-30T07:54:56.230Z,15.60
2023-03-30T07:57:23.539Z,15.40
2023-03-30T07:59:50.660Z,15.70
2023-03-30T08:02:17.983Z,15.80
2023-03-30T08:04:44.705Z,16.10
2023-03-30T08:07:12.274Z,16.00
2023-03-30T08:09:39.000Z,16.00
2023-03-30T08:12:06.714Z,16.00
2023-03-30T08:14:33.466Z,15.90
2023-03-30T08:17:00.645Z,16.00
2023-03-30T08:19:28.462Z,16.20
2023-03-30T08:21:56.717Z,16.30
2023-03-30T08:24:23.463Z,16.20
2023-03-30T08:26:50.306Z,16.30
2023-03-30T08:29:17.070Z,16.20
2023-03-30T08:31:43.874Z,16.00
2023-03-30T08:34:11.489Z,15.70
2023-03-30T08:36:38.250Z,15.70
2023-03-30T08:39:05.083Z,15.60
2023-03-30T08:41:34.772Z,15.40
2023-03-30T08:44:06.798Z,15.30
2023-03-30T08:46:33.950Z,15.10
2023-03-30T08:49:05.344Z,15.10
2023-03-30T08:51:34.021Z,15.00
2023-03-30T08:54:06.176Z,15.10
2023-03-30T08:56:59.089Z,15.40
2023-03-30T08:59:35.702Z,15.30
2023-03-30T09:02:28.589Z,15.30
2023-03-30T09:05:18.933Z,15.50
2023-03-30T09:08:09.434Z,16.30
2023-03-30T09:10:41.234Z,16.90
2023-03-30T09:13:12.081Z,17.20
2023-03-30T09:16:29.618Z,17.30
2023-03-30T09:19:00.468Z,16.80
2023-03-30T09:21:31.909Z,16.50
2023-03-30T09:24:01.077Z,16.20
2023-03-30T09:26:34.427Z,15.70
2023-03-30T09:29:17.685Z,15.50
2023-03-30T09:31:51.589Z,15.30
2023-03-30T09:34:27.818Z,15.30
2023-03-30T09:37:04.911Z,15.30
2023-03-30T09:39:34.766Z,15.20
2023-03-30T09:42:35.792Z,15.10
2023-03-30T09:45:19.599Z,14.90
2023-03-30T09:47:46.719Z,14.40
2023-03-30T09:50:26.658Z,14.10
2023-03-30T09:53:05.184Z,13.70
2023-03-30T09:55:34.310Z,13.40
2023-03-30T09:58:26.651Z,13.20
2023-03-30T10:01:12.469Z,13.10
2023-03-30T10:03:44.255Z,12.90
2023-03-30T10:06:21.600Z,13.00
2023-03-30T10:08:52.249Z,12.70
2023-03-30T10:11:33.958Z,13.00
2023-03-30T10:14:00.792Z,12.70
2023-03-30T10:16:30.442Z,12.80
2023-03-30T10:19:05.464Z,12.80
2023-03-30T10:21:38.742Z,13.00
2023-03-30T10:24:14.558Z,12.90
2023-03-30T10:26:46.475Z,13.00
2023-03-30T10:29:16.733Z,13.00
2023-03-30T10:31:46.549Z,13.00
2023-03-30T10:34:37.119Z,13.00
2023-03-30T10:37:30.804Z,13.20
2023-03-30T10:40:01.216Z,13.20
2023-03-30T10:42:31.479Z,13.20
2023-03-30T10:45:04.535Z,13.20
2023-03-30T10:48:00.139Z,13.20
2023-03-30T10:50:46.377Z,13.20
2023-03-30T10:53:28.943Z,13.20
2023-03-30T10:56:20.082Z,13.30
2023-03-30T10:59:13.280Z,13.30
2023-03-30T11:01:54.717Z,13.30
2023-03-30T11:04:43.592Z,13.30
2023-03-30T11:07:29.823Z,13.50
2023-03-30T11:10:04.564Z,13.60
2023-03-30T11:12:39.403Z,13.80
2023-03-30T11:15:31.845Z,13.90
2023-03-30T11:18:10.604Z,14.10
2023-03-30T11:21:00.437Z,14.40
2023-03-30T11:23:49.071Z,14.20
2023-03-30T11:26:40.716Z,13.80
2023-03-30T11:29:37.832Z,13.90
2023-03-30T11:32:11.982Z,13.60
2023-03-30T11:35:07.871Z,13.50
2023-03-30T11:37:57.220Z,13.40
2023-03-30T11:40:32.692Z,13.40
2023-03-30T11:43:01.118Z,13.20
2023-03-30T11:45:43.472Z,13.30
2023-03-30T11:48:35.942Z,13.10
2023-03-30T11:51:15.892Z,13.40
2023-03-30T11:54:00.121Z,13.40
2023-03-30T11:56:46.828Z,13.40
2023-03-30T11:59:38.380Z,13.60
2023-03-30T12:02:24.665Z,13.70
2023-03-30T12:05:30.965Z,13.70
2023-03-30T12:08:43.724Z,13.50
2023-03-30T12:11:45.427Z,13.40
2023-03-30T12:14:47.412Z,13.40
2023-03-30T12:17:25.568Z,13.40
2023-03-30T12:20:15.324Z,13.60
2023-03-30T12:22:52.127Z,13.40
2023-03-30T12:25:34.861Z,13.40
2023-03-30T12:28:14.012Z,13.30
2023-03-30T12:30:46.010Z,13.10
2023-03-30T12:33:35.879Z,13.20
2023-03-30T12:36:31.162Z,13.40
2023-03-30T12:39:02.134Z,13.40
2023-03-30T12:41:38.185Z,13.50
2023-03-30T12:44:17.013Z,13.40
2023-03-30T12:47:00.374Z,13.50
2023-03-30T12:49:48.627Z,13.50
2023-03-30T12:52:21.588Z,13.50
2023-03-30T12:55:12.111Z,13.50
2023-03-30T12:57:51.630Z,13.70
2023-03-30T13:00:36.259Z,13.90
2023-03-30T13:03:49.407Z,13.80
2023-03-30T13:06:41.359Z,13.80
2023-03-30T13:09:08.000Z,13.80
2023-03-30T13:11:44.714Z,14.20
2023-03-30T13:14:26.419Z,14.60
2023-03-30T13:16:53.285Z,15.30
2023-03-30T13:19:32.247Z,15.80
2023-03-30T13:22:25.208Z,16.30
2023-03-30T13:25:03.077Z,16.40
2023-03-30T13:27:37.499Z,16.40
2023-03-30T13:30:07.750Z,16.50
2023-03-30T13:32:40.313Z,17.00
2023-03-30T13:35:12.121Z,16.90
2023-03-30T13:37:59.685Z,16.90
2023-03-30T13:41:05.391Z,17.00
2023-03-30T13:44:12.444Z,17.10
2023-03-30T13:46:47.502Z,17.00
2023-03-30T13:49:43.139Z,16.70
2023-03-30T13:52:15.997Z,16.80
2023-03-30T13:54:43.698Z,17.20
2023-03-30T13:57:24.236Z,17.20
2023-03-30T13:59:57.408Z,17.30
2023-03-30T14:02:27.444Z,17.40
2023-03-30T14:04:54.174Z,17.40
2023-03-30T14:07:22.514Z,16.70
2023-03-30T14:10:04.701Z,16.50
2023-03-30T14:12:32.804Z,16.40
2023-03-30T14:14:59.541Z,16.40
2023-03-30T14:17:26.652Z,16.10
2023-03-30T14:20:14.849Z,15.80
2023-03-30T14:22:45.540Z,15.70
2023-03-30T14:25:29.924Z,15.60
2023-03-30T14:28:01.611Z,15.60
2023-03-30T14:30:31.593Z,15.50
2023-03-30T14:33:12.385Z,15.70
2023-03-30T14:35:45.711Z,15.60
2023-03-30T14:38:30.107Z,15.40
2023-03-30T14:40:57.201Z,15.20
2023-03-30T14:43:28.116Z,15.30
2023-03-30T14:45:57.805Z,15.60
2023-03-30T14:48:34.809Z,15.60
2023-03-30T14:51:02.633Z,16.10
2023-03-30T14:53:30.879Z,16.40
2023-03-30T14:56:00.642Z,16.30
2023-03-30T14:58:31.189Z,16.60
2023-03-30T15:01:01.031Z,16.80
2023-03-30T15:03:34.312Z,16.80
2023-03-30T15:06:08.508Z,16.80
2023-03-30T15:08:40.524Z,16.40
2023-03-30T15:11:20.402Z,16.10
2023-03-30T15:13:53.399Z,16.00
2023-03-30T15:16:23.450Z,15.80
2023-03-30T15:18:53.077Z,15.60
2023-03-30T15:21:20.692Z,15.90
2023-03-30T15:23:50.057Z,16.10
2023-03-30T15:26:18.551Z,16.40
2023-03-30T15:28:48.037Z,16.20
2023-03-30T15:31:16.185Z,16.50
2023-03-30T15:33:50.664Z,16.40
2023-03-30T15:36:22.859Z,16.40
2023-03-30T15:38:58.700Z,16.50
2023-03-30T15:41:43.766Z,16.70
2023-03-30T15:44:12.769Z,16.50
2023-03-30T15:46:40.890Z,16.60
2023-03-30T15:49:10.408Z,16.50
2023-03-30T15:51:41.478Z,16.60
2023-03-30T15:54:27.215Z,16.60
2023-03-30T15:57:01.816Z,16.70
2023-03-30T15:59:39.227Z,16.80
2023-03-30T16:02:16.471Z,17.00
2023-03-30T16:04:43.242Z,16.80
2023-03-30T16:07:17.530Z,16.80
2023-03-30T16:09:44.386Z,17.10
2023-03-30T16:12:16.966Z,17.50
2023-03-30T16:14:43.916Z,17.90
2023-03-30T16:17:13.080Z,18.10
2023-03-30T16:19:43.131Z,18.10
2023-03-30T16:22:11.267Z,18.40
2023-03-30T16:24:37.970Z,18.30
2023-03-30T16:27:05.847Z,18.00
2023-03-30T16:29:33.133Z,18.20
2023-03-30T16:32:00.358Z,18.40
2023-03-30T16:34:27.609Z,18.00
2023-03-30T16:36:54.607Z,17.90
2023-03-30T16:39:22.476Z,18.00
2023-03-30T16:41:50.130Z,17.70
2023-03-30T16:44:18.055Z,17.50
2023-03-30T16:46:45.406Z,17.40
2023-03-30T16:49:17.892Z,17.40
2023-03-30T16:51:45.332Z,17.40
2023-03-30T16:54:27.183Z,17.50
2023-03-30T16:56:56.712Z,17.40
2023-03-30T16:59:25.560Z,17.10
2023-03-30T17:01:52.532Z,17.00
2023-03-30T17:04:19.366Z,17.20
2023-03-30T17:06:46.112Z,17.40
2023-03-30T17:09:17.186Z,17.60
2023-03-30T17:11:45.037Z,17.70
2023-03-30T17:14:11.732Z,17.40
2023-03-30T17:16:38.832Z,16.80
2023-03-30T17:19:05.619Z,16.70
2023-03-30T17:21:32.283Z,16.90
2023-03-30T17:23:58.952Z,16.80
2023-03-30T17:26:26.159Z,16.80
2023-03-30T17:28:52.820Z,16.60
2023-03-30T17:31:23.278Z,16.60
2023-03-30T17:33:50.008Z,16.40
2023-03-30T17:36:24.164Z,16.50
2023-03-30T17:38:51.554Z,16.50
2023-03-30T17:41:19.852Z,16.50
2023-03-30T17:43:48.174Z,16.40
2023-03-30T17:46:17.814Z,16.10
2023-03-30T17:48:44.797Z,16.10
2023-03-30T17:51:11.446Z,15.80
2023-03-30T17:53:38.146Z,15.50
2023-03-30T17:56:05.179Z,15.40
2023-03-30T17:58:34.958Z,15.50
2023-03-30T18:01:05.239Z,15.70
2023-03-30T18:03:32.604Z,15.50
2023-03-30T18:06:00.810Z,15.50
2023-03-30T18:08:28.528Z,15.20
2023-03-30T18:10:57.039Z,15.20
2023-03-30T18:13:24.950Z,15.10
2023-03-30T18:15:54.666Z,15.10
2023-03-30T18:18:24.754Z,15.30
2023-03-30T18:21:03.125Z,15.30
2023-03-30T18:23:33.120Z,15.00
2023-03-30T18:25:59.848Z,14.90
2023-03-30T18:28:27.864Z,14.80
2023-03-30T18:30:57.343Z,14.90
2023-03-30T18:33:24.903Z,15.00
2023-03-30T18:35:52.429Z,15.10
2023-03-30T18:38:21.673Z,14.90
2023-03-30T18:40:51.850Z,14.90
2023-03-30T18:43:18.679Z,14.80
2023-03-30T18:45:48.391Z,14.80
2023-03-30T18:48:17.679Z,15.00
2023-03-30T18:50:45.355Z,14.80
2023-03-30T18:53:17.608Z,14.70
2023-03-30T18:55:46.716Z,14.50
2023-03-30T18:58:24.223Z,14.50
2023-03-30T19:00:51.665Z,14.50
2023-03-30T19:03:19.989Z,14.60
2023-03-30T19:05:46.990Z,14.50
2023-03-30T19:08:16.254Z,14.40
2023-03-30T19:10:44.528Z,14.30
2023-03-30T19:13:14.172Z,14.30
2023-03-30T19:15:41.340Z,14.30
2023-03-30T19:18:08.709Z,14.30
2023-03-30T19:20:41.235Z,14.40
2023-03-30T19:23:11.516Z,14.20
2023-03-30T19:25:38.328Z,14.40
2023-03-30T19:28:06.162Z,14.20
2023-03-30T19:30:37.524Z,14.30
2023-03-30T19:33:11.888Z,14.30
2023-03-30T19:35:42.673Z,14.40
2023-03-30T19:38:09.864Z,14.50
2023-03-30T19:40:39.208Z,14.50
2023-03-30T19:43:07.523Z,14.50
2023-03-30T19:45:34.400Z,14.50
2023-03-30T19:48:01.148Z,14.50
2023-03-30T19:50:29.585Z,14.50
2023-03-30T19:52:57.595Z,14.40
2023-03-30T19:55:24.276Z,14.30
2023-03-30T19:57:51.111Z,14.20
2023-03-30T20:00:18.829Z,14.30
2023-03-30T20:02:48.493Z,14.10
2023-03-30T20:05:16.634Z,14.00
2023-03-30T20:07:44.660Z,13.90
2023-03-30T20:10:18.819Z,13.80
2023-03-30T20:12:46.663Z,14.10
2023-03-30T20:15:13.880Z,14.30
2023-03-30T20:17:41.996Z,14.50
2023-03-30T20:20:13.694Z,14.50
2023-03-30T20:22:42.517Z,14.50
2023-03-30T20:25:11.832Z,14.40
2023-03-30T20:27:38.729Z,14.20
2023-03-30T20:30:06.637Z,14.00
2023-03-30T20:32:34.158Z,14.10
2023-03-30T20:35:01.283Z,14.10
2023-03-30T20:37:27.912Z,14.10
2023-03-30T20:40:03.304Z,13.60
2023-03-30T20:42:33.788Z,13.50
2023-03-30T20:45:01.001Z,13.80
2023-03-30T20:47:30.552Z,14.00
2023-03-30T20:49:58.629Z,14.00
2023-03-30T20:52:25.836Z,13.80
2023-03-30T20:54:52.728Z,13.80
2023-03-30T20:57:20.829Z,13.60
2023-03-30T20:59:47.974Z,13.50
2023-03-30T21:02:15.619Z,13.40
2023-03-30T21:04:43.307Z,13.20
2023-03-30T21:07:10.526Z,13.00
2023-03-30T21:09:38.098Z,12.90
2023-03-30T21:12:05.140Z,12.90
2023-03-30T21:14:31.749Z,12.90
2023-03-30T21:16:58.418Z,13.00
2023-03-30T21:19:25.285Z,13.00
2023-03-30T21:21:51.948Z,13.00
2023-03-30T21:24:18.734Z,13.00
2023-03-30T21:26:45.556Z,12.90
2023-03-30T21:29:12.256Z,12.80
2023-03-30T21:31:38.968Z,12.80
2023-03-30T21:34:08.225Z,12.70
2023-03-30T21:36:35.269Z,12.70
2023-03-30T21:39:02.213Z,12.70
2023-03-30T21:41:29.869Z,12.70
2023-03-30T21:43:56.510Z,12.70
2023-03-30T21:46:24.673Z,12.70
2023-03-30T21:48:53.955Z,12.60
2023-03-30T21:51:27.447Z,12.60
2023-03-30T21:53:56.068Z,12.50
2023-03-30T21:56:24.934Z,12.30
2023-03-30T21:58:51.796Z,12.10
2023-03-30T22:01:20.010Z,12.10
2023-03-30T22:03:46.940Z,12.00
2023-03-30T22:06:16.235Z,12.00
2023-03-30T22:08:45.139Z,12.10
2023-03-30T22:11:14.855Z,12.10
2023-03-30T22:13:41.567Z,11.90
2023-03-30T22:16:14.375Z,11.90
2023-03-30T22:18:42.259Z,12.00
2023-03-30T22:21:13.906Z,11.90
2023-03-30T22:23:40.591Z,11.70
2023-03-30T22:26:08.243Z,11.50
2023-03-30T22:28:35.730Z,11.40
2023-03-30T22:31:02.382Z,11.30
2023-03-30T22:33:29.172Z,11.20
2023-03-30T22:35:57.076Z,11.20
2023-03-30T22:38:23.783Z,11.20
2023-03-30T22:40:50.422Z,11.20
2023-03-30T22:43:17.127Z,11.30
2023-03-30T22:45:43.934Z,11.40
2023-03-30T22:48:10.755Z,11.40
2023-03-30T22:50:37.434Z,11.20
2023-03-30T22:53:04.114Z,11.10
2023-03-30T22:55:30.813Z,11.00
2023-03-30T22:57:57.737Z,11.00
