createdAt,value
2022-11-28T00:00:33.778Z,2.72
2022-11-28T00:03:36.469Z,2.70
2022-11-28T00:06:45.758Z,2.89
2022-11-28T00:09:48.808Z,2.89
2022-11-28T00:12:53.394Z,2.73
2022-11-28T00:16:03.761Z,2.98
2022-11-28T00:19:07.006Z,2.92
2022-11-28T00:22:10.259Z,2.93
2022-11-28T00:25:14.055Z,2.80
2022-11-28T00:28:16.522Z,2.58
2022-11-28T00:31:30.493Z,2.75
2022-11-28T00:34:33.177Z,2.84
2022-11-28T00:37:35.673Z,2.98
2022-11-28T00:40:38.457Z,2.86
2022-11-28T00:43:42.128Z,2.84
2022-11-28T00:46:45.202Z,2.64
2022-11-28T00:49:47.755Z,2.81
2022-11-28T00:52:50.785Z,3.03
2022-11-28T00:55:53.976Z,2.86
2022-11-28T00:58:57.262Z,2.91
2022-11-28T01:01:59.698Z,2.89
2022-11-28T01:05:03.064Z,2.85
2022-11-28T01:08:05.681Z,2.99
2022-11-28T01:11:13.532Z,2.84
2022-11-28T01:14:17.009Z,2.66
2022-11-28T01:17:20.984Z,2.57
2022-11-28T01:20:23.402Z,2.73
2022-11-28T01:23:25.944Z,2.86
2022-11-28T01:26:30.780Z,2.62
2022-11-28T01:29:33.671Z,2.86
2022-11-28T01:32:36.156Z,2.76
2022-11-28T01:35:39.343Z,2.72
2022-11-28T01:38:43.597Z,2.66
2022-11-28T01:41:46.650Z,2.76
2022-11-28T01:44:49.243Z,2.67
2022-11-28T01:47:52.785Z,2.59
2022-11-28T01:50:59.112Z,2.60
2022-11-28T01:54:02.713Z,2.82
2022-11-28T01:57:07.713Z,2.64
2022-11-28T02:00:18.714Z,2.47
2022-11-28T02:03:28.609Z,2.63
2022-11-28T02:06:31.827Z,2.82
2022-11-28T02:09:34.270Z,2.86
2022-11-28T02:13:14.330Z,2.81
2022-11-28T02:16:29.001Z,2.91
2022-11-28T02:19:56.389Z,2.61
2022-11-28T02:23:20.820Z,2.54
2022-11-28T02:26:42.172Z,2.90
2022-11-28T02:30:27.505Z,3.01
2022-11-28T02:33:32.988Z,2.74
2022-11-28T02:37:04.346Z,2.64
2022-11-28T02:40:27.760Z,2.78
2022-11-28T02:44:04.584Z,2.52
2022-11-28T02:47:11.915Z,2.62
2022-11-28T02:50:20.279Z,2.59
2022-11-28T02:53:25.737Z,2.69
2022-11-28T02:56:28.604Z,2.73
2022-11-28T02:59:48.341Z,2.48
2022-11-28T03:02:59.374Z,2.88
2022-11-28T03:06:07.565Z,2.85
2022-11-28T03:09:19.412Z,2.77
2022-11-28T03:12:50.357Z,2.71
2022-11-28T03:16:07.253Z,2.67
2022-11-28T03:19:19.174Z,2.97
2022-11-28T03:22:31.259Z,3.08
2022-11-28T03:25:40.181Z,3.01
2022-11-28T03:29:22.508Z,2.93
2022-11-28T03:32:31.745Z,2.93
2022-11-28T03:35:38.833Z,2.67
2022-11-28T03:38:46.357Z,2.62
2022-11-28T03:41:56.811Z,2.54
2022-11-28T03:45:07.756Z,2.46
2022-11-28T03:48:36.484Z,2.67
2022-11-28T03:51:54.547Z,2.70
2022-11-28T03:55:02.331Z,2.63
2022-11-28T03:58:12.786Z,2.77
2022-11-28T04:01:27.271Z,2.81
2022-11-28T04:04:36.521Z,2.72
2022-11-28T04:07:53.329Z,2.71
2022-11-28T04:11:04.977Z,2.56
2022-11-28T04:14:35.184Z,2.46
2022-11-28T04:17:43.508Z,2.52
2022-11-28T04:20:50.651Z,2.53
2022-11-28T04:23:56.316Z,2.46
2022-11-28T04:27:02.175Z,2.53
2022-11-28T04:30:05.850Z,2.33
2022-11-28T04:33:10.203Z,2.23
2022-11-28T04:36:13.109Z,2.36
2022-11-28T04:39:23.204Z,2.41
2022-11-28T04:42:40.973Z,2.44
2022-11-28T04:45:57.653Z,2.53
2022-11-28T04:49:01.026Z,2.78
2022-11-28T04:52:23.574Z,2.63
2022-11-28T04:55:38.213Z,2.72
2022-11-28T04:58:46.588Z,2.65
2022-11-28T05:01:50.155Z,2.67
2022-11-28T05:04:55.870Z,2.55
2022-11-28T05:07:59.979Z,2.83
2022-11-28T05:11:02.316Z,2.61
2022-11-28T05:14:05.276Z,2.82
2022-11-28T05:17:08.476Z,2.88
2022-11-28T05:20:11.467Z,2.93
2022-11-28T05:23:13.965Z,2.87
2022-11-28T05:26:19.246Z,2.73
2022-11-28T05:29:21.977Z,2.88
2022-11-28T05:32:24.990Z,2.94
2022-11-28T05:35:28.028Z,2.85
2022-11-28T05:38:30.452Z,2.82
2022-11-28T05:41:33.617Z,2.63
2022-11-28T05:44:36.899Z,2.76
2022-11-28T05:47:40.311Z,2.72
2022-11-28T05:50:43.274Z,2.67
2022-11-28T05:53:46.097Z,2.69
2022-11-28T05:56:48.573Z,2.75
2022-11-28T05:59:51.970Z,2.75
2022-11-28T06:02:59.859Z,2.83
2022-11-28T06:06:03.884Z,3.03
2022-11-28T06:09:07.636Z,2.86
2022-11-28T06:12:11.014Z,2.86
2022-11-28T06:15:14.246Z,2.93
2022-11-28T06:18:16.662Z,2.80
2022-11-28T06:21:19.720Z,2.92
2022-11-28T06:24:24.316Z,2.99
2022-11-28T06:27:27.762Z,2.95
2022-11-28T06:30:31.322Z,2.94
2022-11-28T06:33:34.040Z,2.72
2022-11-28T06:36:37.454Z,2.77
2022-11-28T06:39:40.332Z,2.81
2022-11-28T06:42:43.804Z,2.71
2022-11-28T06:45:46.474Z,3.02
2022-11-28T06:48:51.768Z,3.09
2022-11-28T06:51:57.415Z,2.85
2022-11-28T06:55:01.320Z,2.69
2022-11-28T06:58:04.683Z,2.92
2022-11-28T07:01:19.280Z,2.78
2022-11-28T07:04:22.186Z,2.88
2022-11-28T07:07:24.455Z,2.90
2022-11-28T07:10:28.341Z,3.18
2022-11-28T07:13:32.195Z,2.98
2022-11-28T07:16:34.961Z,3.06
2022-11-28T07:19:38.003Z,3.06
2022-11-28T07:22:40.835Z,2.87
2022-11-28T07:25:43.476Z,3.06
2022-11-28T07:28:47.100Z,3.02
2022-11-28T07:31:49.667Z,2.72
2022-11-28T07:34:52.168Z,2.90
2022-11-28T07:37:54.949Z,2.92
2022-11-28T07:41:06.331Z,3.07
2022-11-28T07:44:10.776Z,3.02
2022-11-28T07:47:13.411Z,2.99
2022-11-28T07:50:16.190Z,3.29
2022-11-28T07:53:19.188Z,3.30
2022-11-28T07:56:25.643Z,3.21
2022-11-28T07:59:29.403Z,3.19
2022-11-28T08:02:33.303Z,3.15
2022-11-28T08:05:36.059Z,3.37
2022-11-28T08:08:41.314Z,3.48
2022-11-28T08:11:44.131Z,3.48
2022-11-28T08:14:46.662Z,3.33
2022-11-28T08:17:49.474Z,3.31
2022-11-28T08:20:51.907Z,3.33
2022-11-28T08:23:56.187Z,3.26
2022-11-28T08:27:00.769Z,3.41
2022-11-28T08:30:03.488Z,3.40
2022-11-28T08:33:06.055Z,3.32
2022-11-28T08:36:09.428Z,3.28
2022-11-28T08:39:28.024Z,3.19
2022-11-28T08:42:30.715Z,3.02
2022-11-28T08:45:33.359Z,2.99
2022-11-28T08:48:37.814Z,2.97
2022-11-28T08:51:41.131Z,2.86
2022-11-28T08:54:43.794Z,2.90
2022-11-28T08:57:46.555Z,2.91
2022-11-28T09:00:49.058Z,2.87
2022-11-28T09:03:52.327Z,2.99
2022-11-28T09:06:55.040Z,2.91
2022-11-28T09:09:58.376Z,2.93
2022-11-28T09:13:00.776Z,3.20
2022-11-28T09:16:04.466Z,2.96
2022-11-28T09:19:09.265Z,2.83
2022-11-28T09:22:12.016Z,2.86
2022-11-28T09:25:15.576Z,2.97
2022-11-28T09:28:18.318Z,2.99
2022-11-28T09:31:21.526Z,3.12
2022-11-28T09:34:24.267Z,3.19
2022-11-28T09:37:29.336Z,3.22
2022-11-28T09:40:38.102Z,3.26
2022-11-28T09:43:44.398Z,3.15
2022-11-28T09:46:49.317Z,3.23
2022-11-28T09:50:15.971Z,3.26
2022-11-28T09:54:08.025Z,3.28
2022-11-28T09:57:19.145Z,3.25
2022-11-28T10:00:24.975Z,3.37
2022-11-28T10:03:45.803Z,3.26
2022-11-28T10:07:02.376Z,2.88
2022-11-28T10:10:33.841Z,3.24
2022-11-28T10:14:08.389Z,3.04
2022-11-28T10:17:27.489Z,3.23
2022-11-28T10:25:50.176Z,2.51
2022-11-28T10:28:55.008Z,2.89
2022-11-28T10:32:00.156Z,3.18
2022-11-28T10:35:07.083Z,3.39
2022-11-28T10:38:26.328Z,3.59
2022-11-28T10:41:38.086Z,3.48
2022-11-28T10:44:59.113Z,3.44
2022-11-28T10:48:40.834Z,3.68
2022-11-28T10:51:58.160Z,3.63
2022-11-28T10:55:03.254Z,3.63
2022-11-28T10:58:28.441Z,3.46
2022-11-28T11:01:36.191Z,3.40
2022-11-28T11:04:39.745Z,3.53
2022-11-28T11:08:06.566Z,3.45
2022-11-28T11:11:26.141Z,3.56
2022-11-28T11:14:43.873Z,3.61
2022-11-28T11:17:46.799Z,3.75
2022-11-28T11:20:49.937Z,3.80
2022-11-28T11:24:17.063Z,3.81
2022-11-28T11:27:22.588Z,3.87
2022-11-28T11:30:39.321Z,3.79
2022-11-28T11:33:43.346Z,3.85
2022-11-28T11:36:47.431Z,3.86
2022-11-28T11:39:51.801Z,3.87
2022-11-28T11:42:58.435Z,4.14
2022-11-28T11:46:15.961Z,4.17
2022-11-28T11:49:39.866Z,4.02
2022-11-28T11:52:42.752Z,4.12
2022-11-28T11:55:51.938Z,4.20
2022-11-28T11:58:55.748Z,3.93
2022-11-28T12:02:02.782Z,4.09
2022-11-28T12:05:10.561Z,4.06
2022-11-28T12:08:28.534Z,3.97
2022-11-28T12:11:46.734Z,4.10
2022-11-28T12:14:50.804Z,4.20
2022-11-28T12:18:23.108Z,4.14
2022-11-28T12:21:43.938Z,4.04
2022-11-28T12:25:20.821Z,4.09
2022-11-28T12:28:53.253Z,4.12
2022-11-28T12:32:10.209Z,4.04
2022-11-28T12:35:28.084Z,4.10
2022-11-28T12:38:53.116Z,4.24
2022-11-28T12:42:03.547Z,4.13
2022-11-28T12:45:37.022Z,4.16
2022-11-28T12:48:53.073Z,3.91
2022-11-28T12:52:14.497Z,3.97
2022-11-28T12:55:25.000Z,3.85
2022-11-28T12:58:32.509Z,4.09
2022-11-28T13:01:46.474Z,4.18
2022-11-28T13:05:06.925Z,4.09
2022-11-28T13:08:22.147Z,4.04
2022-11-28T13:11:40.327Z,4.16
2022-11-28T13:14:52.537Z,4.10
2022-11-28T13:18:17.140Z,4.05
2022-11-28T13:21:47.192Z,4.17
2022-11-28T13:25:04.662Z,4.02
2022-11-28T13:28:20.559Z,3.99
2022-11-28T13:31:42.964Z,4.00
2022-11-28T13:34:46.663Z,4.02
2022-11-28T13:42:59.509Z,4.00
2022-11-28T13:49:15.234Z,4.07
2022-11-28T13:52:18.786Z,3.99
2022-11-28T13:55:41.296Z,3.93
2022-11-28T13:58:57.084Z,3.94
2022-11-28T14:02:04.881Z,3.82
2022-11-28T14:05:26.389Z,3.71
2022-11-28T14:08:34.987Z,3.77
2022-11-28T14:11:47.895Z,3.68
2022-11-28T14:15:06.512Z,3.59
2022-11-28T14:22:15.130Z,3.54
2022-11-28T14:25:34.877Z,3.54
2022-11-28T14:28:40.260Z,3.54
2022-11-28T14:32:06.504Z,3.43
2022-11-28T14:35:21.733Z,3.47
2022-11-28T14:38:33.881Z,3.45
2022-11-28T14:42:04.260Z,3.51
2022-11-28T14:45:38.872Z,3.45
2022-11-28T14:48:42.865Z,3.47
2022-11-28T14:51:48.787Z,3.36
2022-11-28T14:54:55.510Z,3.27
2022-11-28T14:58:01.142Z,3.16
2022-11-28T15:01:09.958Z,3.17
2022-11-28T15:04:57.526Z,3.08
2022-11-28T15:08:31.406Z,3.16
2022-11-28T15:12:19.274Z,3.01
2022-11-28T15:15:22.956Z,3.04
2022-11-28T15:18:26.300Z,3.02
2022-11-28T15:21:30.986Z,3.18
2022-11-28T15:24:38.813Z,3.09
2022-11-28T15:27:41.562Z,3.05
2022-11-28T15:30:46.715Z,3.17
2022-11-28T15:33:50.705Z,3.07
2022-11-28T15:36:55.239Z,3.12
2022-11-28T15:39:58.269Z,3.18
2022-11-28T15:43:08.089Z,3.16
2022-11-28T15:46:20.750Z,3.18
2022-11-28T15:49:29.950Z,3.18
2022-11-28T15:52:33.010Z,3.18
2022-11-28T15:55:35.544Z,3.17
2022-11-28T15:58:40.391Z,3.28
2022-11-28T16:01:43.813Z,3.13
2022-11-28T16:04:46.816Z,3.12
2022-11-28T16:07:51.823Z,3.24
2022-11-28T16:10:54.887Z,3.21
2022-11-28T16:14:01.317Z,3.07
2022-11-28T16:17:09.873Z,2.95
2022-11-28T16:20:25.789Z,3.14
2022-11-28T16:23:31.477Z,3.16
2022-11-28T16:26:36.766Z,3.07
2022-11-28T16:29:46.017Z,3.09
2022-11-28T16:32:48.800Z,2.95
2022-11-28T16:35:51.465Z,3.02
2022-11-28T16:39:04.750Z,2.80
2022-11-28T16:42:17.599Z,2.82
2022-11-28T16:45:24.822Z,2.92
2022-11-28T16:48:30.106Z,2.97
2022-11-28T16:51:35.168Z,2.82
2022-11-28T16:54:38.002Z,2.97
2022-11-28T16:57:47.674Z,2.94
2022-11-28T17:01:02.389Z,2.82
2022-11-28T17:04:05.960Z,2.88
2022-11-28T17:07:12.611Z,2.99
2022-11-28T17:10:15.362Z,2.96
2022-11-28T17:13:18.715Z,2.76
2022-11-28T17:16:23.655Z,2.94
2022-11-28T17:19:29.562Z,3.00
2022-11-28T17:22:43.663Z,3.01
2022-11-28T17:25:46.114Z,3.03
2022-11-28T17:28:48.856Z,2.94
2022-11-28T17:31:55.285Z,2.87
2022-11-28T17:34:59.956Z,2.90
2022-11-28T17:38:02.672Z,2.92
2022-11-28T17:41:06.058Z,2.88
2022-11-28T17:44:15.290Z,3.03
2022-11-28T17:47:19.142Z,2.62
2022-11-28T17:50:21.647Z,3.12
2022-11-28T17:53:24.203Z,2.75
2022-11-28T17:56:27.169Z,2.96
2022-11-28T17:59:29.841Z,3.03
2022-11-28T18:02:33.545Z,2.94
2022-11-28T18:05:44.218Z,2.87
2022-11-28T18:08:47.759Z,3.02
2022-11-28T18:11:51.982Z,3.06
2022-11-28T18:14:54.537Z,3.00
2022-11-28T18:17:57.508Z,3.00
2022-11-28T18:21:01.220Z,2.88
2022-11-28T18:24:06.497Z,2.86
2022-11-28T18:27:09.459Z,2.74
2022-11-28T18:30:18.328Z,2.95
2022-11-28T18:33:21.700Z,2.96
2022-11-28T18:36:26.720Z,2.90
2022-11-28T18:39:29.880Z,2.99
2022-11-28T18:42:34.483Z,3.00
2022-11-28T18:45:37.377Z,3.20
2022-11-28T18:48:45.468Z,2.84
2022-11-28T18:51:49.428Z,2.89
2022-11-28T18:54:54.490Z,2.69
2022-11-28T18:57:58.065Z,2.86
2022-11-28T19:01:00.455Z,2.94
2022-11-28T19:04:08.290Z,2.84
2022-11-28T19:07:11.679Z,2.81
2022-11-28T19:10:14.852Z,2.85
2022-11-28T19:13:18.425Z,3.00
2022-11-28T19:16:26.462Z,2.88
2022-11-28T19:19:29.108Z,2.97
2022-11-28T19:22:31.894Z,2.89
2022-11-28T19:25:36.393Z,2.75
2022-11-28T19:28:40.794Z,2.92
2022-11-28T19:31:43.818Z,2.81
2022-11-28T19:34:46.323Z,2.72
2022-11-28T19:37:49.368Z,2.75
2022-11-28T19:40:52.407Z,2.68
2022-11-28T19:43:55.071Z,2.74
2022-11-28T19:46:57.967Z,2.70
2022-11-28T19:50:00.607Z,2.80
2022-11-28T19:53:04.044Z,2.74
2022-11-28T19:56:15.931Z,2.86
2022-11-28T19:59:19.450Z,2.59
2022-11-28T20:02:23.660Z,2.85
2022-11-28T20:05:26.364Z,2.75
2022-11-28T20:08:31.339Z,2.72
2022-11-28T20:11:36.067Z,2.54
2022-11-28T20:14:40.084Z,2.74
2022-11-28T20:17:43.412Z,2.81
2022-11-28T20:20:46.872Z,2.87
2022-11-28T20:23:52.666Z,2.79
2022-11-28T20:26:57.491Z,2.90
2022-11-28T20:30:01.489Z,2.75
2022-11-28T20:33:04.216Z,2.89
2022-11-28T20:36:08.266Z,2.67
2022-11-28T20:39:11.731Z,2.77
2022-11-28T20:42:14.361Z,2.75
2022-11-28T20:45:16.943Z,2.63
2022-11-28T20:48:19.330Z,2.79
2022-11-28T20:51:25.073Z,2.43
2022-11-28T20:54:28.193Z,2.78
2022-11-28T20:57:31.490Z,2.77
2022-11-28T21:00:36.700Z,2.92
2022-11-28T21:03:39.581Z,2.79
2022-11-28T21:06:44.139Z,2.81
2022-11-28T21:09:47.533Z,2.53
2022-11-28T21:12:50.735Z,2.72
2022-11-28T21:15:53.918Z,2.50
2022-11-28T21:18:57.107Z,2.58
2022-11-28T21:22:00.299Z,2.78
2022-11-28T21:25:03.974Z,2.51
2022-11-28T21:28:09.625Z,2.27
2022-11-28T21:31:23.939Z,2.67
2022-11-28T21:34:26.725Z,2.77
2022-11-28T21:37:29.615Z,2.50
2022-11-28T21:40:32.671Z,2.67
2022-11-28T21:43:35.284Z,2.69
2022-11-28T21:46:39.609Z,2.69
2022-11-28T21:49:42.767Z,2.61
2022-11-28T21:52:45.676Z,2.69
2022-11-28T21:55:48.023Z,2.66
2022-11-28T21:58:50.602Z,2.48
2022-11-28T22:01:54.537Z,2.48
2022-11-28T22:04:57.578Z,2.57
2022-11-28T22:08:00.657Z,2.53
2022-11-28T22:11:05.204Z,2.46
2022-11-28T22:14:08.556Z,2.35
2022-11-28T22:17:11.812Z,2.32
2022-11-28T22:20:14.430Z,2.28
2022-11-28T22:23:20.063Z,2.30
2022-11-28T22:26:24.763Z,2.20
2022-11-28T22:29:27.406Z,2.29
2022-11-28T22:32:30.190Z,2.34
2022-11-28T22:35:33.121Z,2.34
2022-11-28T22:38:36.948Z,2.05
2022-11-28T22:41:40.175Z,2.33
2022-11-28T22:44:44.712Z,2.32
2022-11-28T22:47:47.694Z,2.29
2022-11-28T22:50:50.071Z,2.30
2022-11-28T22:53:57.064Z,2.07
2022-11-28T22:57:01.907Z,2.07
2022-11-28T23:00:07.025Z,2.08
2022-11-28T23:03:09.441Z,2.26
2022-11-28T23:06:15.481Z,2.22
2022-11-28T23:09:18.600Z,2.03
2022-11-28T23:12:21.172Z,2.14
2022-11-28T23:15:24.431Z,2.07
2022-11-28T23:18:27.348Z,1.89
2022-11-28T23:21:33.045Z,2.04
2022-11-28T23:24:36.376Z,1.98
2022-11-28T23:27:39.051Z,2.19
2022-11-28T23:30:42.973Z,2.16
2022-11-28T23:33:45.918Z,2.14
2022-11-28T23:36:50.380Z,2.05
2022-11-28T23:39:52.885Z,1.84
2022-11-28T23:42:55.700Z,1.94
2022-11-28T23:45:58.662Z,1.94
2022-11-28T23:49:01.251Z,1.63
2022-11-28T23:52:04.102Z,1.80
2022-11-28T23:55:07.813Z,1.82
2022-11-28T23:58:10.594Z,1.72
