createdAt,value
2023-04-16T00:00:20.615Z,88.95
2023-04-16T00:01:20.587Z,88.97
2023-04-16T00:02:20.730Z,88.96
2023-04-16T00:03:20.779Z,88.91
2023-04-16T00:04:20.675Z,88.95
2023-04-16T00:05:20.534Z,88.91
2023-04-16T00:06:20.503Z,88.87
2023-04-16T00:07:20.512Z,88.95
2023-04-16T00:08:20.512Z,88.95
2023-04-16T00:09:20.507Z,88.84
2023-04-16T00:10:20.480Z,88.89
2023-04-16T00:11:20.459Z,88.96
2023-04-16T00:12:20.416Z,89.00
2023-04-16T00:13:20.453Z,89.05
2023-04-16T00:14:20.404Z,89.14
2023-04-16T00:15:20.633Z,89.18
2023-04-16T00:16:20.404Z,89.24
2023-04-16T00:17:20.430Z,89.28
2023-04-16T00:18:20.353Z,89.31
2023-04-16T00:19:20.363Z,89.35
2023-04-16T00:20:20.336Z,89.39
2023-04-16T00:21:20.324Z,89.36
2023-04-16T00:22:20.314Z,89.32
2023-04-16T00:23:20.306Z,89.36
2023-04-16T00:24:20.637Z,89.35
2023-04-16T00:25:20.641Z,89.40
2023-04-16T00:26:20.258Z,89.45
2023-04-16T00:27:20.258Z,89.47
2023-04-16T00:28:20.251Z,89.47
2023-04-16T00:29:20.237Z,89.46
2023-04-16T00:30:20.212Z,89.48
2023-04-16T00:31:20.281Z,89.48
2023-04-16T00:32:20.236Z,89.49
2023-04-16T00:33:20.474Z,89.53
2023-04-16T00:34:20.237Z,89.51
2023-04-16T00:35:20.156Z,89.49
2023-04-16T00:36:20.145Z,89.47
2023-04-16T00:37:20.170Z,89.50
2023-04-16T00:38:20.111Z,89.51
2023-04-16T00:39:20.122Z,89.51
2023-04-16T00:40:20.093Z,89.50
2023-04-16T00:41:20.645Z,89.50
2023-04-16T00:42:20.647Z,89.51
2023-04-16T00:43:20.091Z,89.53
2023-04-16T00:44:20.055Z,89.54
2023-04-16T00:45:20.058Z,89.48
2023-04-16T00:46:20.089Z,89.39
2023-04-16T00:47:20.109Z,89.35
2023-04-16T00:48:19.995Z,89.41
2023-04-16T00:49:20.653Z,89.47
2023-04-16T00:50:19.988Z,89.47
2023-04-16T00:51:19.986Z,89.49
2023-04-16T00:52:19.963Z,89.61
2023-04-16T00:53:19.968Z,89.65
2023-04-16T00:54:20.863Z,89.65
2023-04-16T00:55:21.388Z,89.66
2023-04-16T00:56:20.558Z,89.65
2023-04-16T00:57:21.364Z,89.68
2023-04-16T00:58:20.652Z,89.71
2023-04-16T00:59:19.897Z,89.74
2023-04-16T01:00:19.890Z,89.70
2023-04-16T01:01:19.862Z,89.67
2023-04-16T01:02:20.224Z,89.61
2023-04-16T01:03:19.975Z,89.61
2023-04-16T01:04:19.894Z,89.57
2023-04-16T01:05:19.835Z,89.55
2023-04-16T01:06:20.553Z,89.60
2023-04-16T01:07:19.808Z,89.62
2023-04-16T01:08:19.762Z,89.62
2023-04-16T01:09:19.912Z,89.66
2023-04-16T01:10:20.568Z,89.63
2023-04-16T01:11:20.122Z,89.68
2023-04-16T01:12:19.714Z,89.69
2023-04-16T01:13:19.745Z,89.69
2023-04-16T01:14:19.714Z,89.74
2023-04-16T01:15:19.699Z,89.75
2023-04-16T01:16:19.754Z,89.76
2023-04-16T01:17:19.708Z,89.77
2023-04-16T01:18:19.656Z,89.78
2023-04-16T01:19:19.685Z,89.85
2023-04-16T01:20:19.641Z,89.84
2023-04-16T01:21:19.648Z,89.89
2023-04-16T01:22:19.637Z,89.95
2023-04-16T01:23:19.669Z,89.95
2023-04-16T01:24:19.612Z,89.95
2023-04-16T01:25:19.587Z,89.98
2023-04-16T01:26:19.575Z,89.98
2023-04-16T01:27:19.565Z,89.99
2023-04-16T01:28:19.681Z,89.96
2023-04-16T01:29:19.530Z,89.99
2023-04-16T01:30:19.510Z,89.96
2023-04-16T01:31:19.543Z,89.98
2023-04-16T01:32:19.533Z,90.00
2023-04-16T01:33:19.520Z,89.95
2023-04-16T01:34:19.463Z,89.91
2023-04-16T01:35:19.463Z,89.94
2023-04-16T01:36:19.447Z,89.93
2023-04-16T01:37:20.914Z,89.89
2023-04-16T01:38:19.419Z,89.88
2023-04-16T01:39:19.449Z,89.84
2023-04-16T01:40:19.414Z,89.74
2023-04-16T01:41:19.395Z,89.74
2023-04-16T01:42:19.384Z,89.74
2023-04-16T01:43:19.393Z,89.69
2023-04-16T01:44:19.364Z,89.64
2023-04-16T01:45:19.369Z,89.62
2023-04-16T01:46:19.405Z,89.64
2023-04-16T01:47:19.394Z,89.69
2023-04-16T01:48:19.307Z,89.65
2023-04-16T01:49:19.312Z,89.65
2023-04-16T01:50:19.273Z,89.62
2023-04-16T01:51:19.277Z,89.59
2023-04-16T01:52:19.697Z,89.58
2023-04-16T01:53:19.251Z,89.59
2023-04-16T01:54:19.230Z,89.63
2023-04-16T01:55:19.235Z,89.63
2023-04-16T01:56:19.209Z,89.63
2023-04-16T01:57:19.230Z,89.68
2023-04-16T01:58:19.478Z,89.69
2023-04-16T01:59:19.224Z,89.74
2023-04-16T02:00:19.164Z,89.79
2023-04-16T02:01:19.356Z,89.85
2023-04-16T02:02:19.210Z,89.87
2023-04-16T02:03:19.234Z,89.94
2023-04-16T02:04:19.129Z,89.95
2023-04-16T02:05:19.128Z,89.99
2023-04-16T02:06:19.319Z,90.01
2023-04-16T02:07:19.126Z,89.96
2023-04-16T02:08:19.383Z,90.01
2023-04-16T02:09:19.086Z,90.00
2023-04-16T02:10:19.061Z,90.02
2023-04-16T02:11:19.060Z,90.08
2023-04-16T02:12:19.037Z,90.10
2023-04-16T02:13:19.034Z,90.15
2023-04-16T02:14:18.998Z,90.14
2023-04-16T02:15:18.989Z,90.13
2023-04-16T02:16:19.021Z,90.15
2023-04-16T02:17:19.709Z,90.21
2023-04-16T02:18:18.938Z,90.24
2023-04-16T02:19:18.959Z,90.27
2023-04-16T02:20:18.924Z,90.29
2023-04-16T02:21:18.922Z,90.26
2023-04-16T02:22:19.718Z,90.30
2023-04-16T02:23:18.902Z,90.33
2023-04-16T02:24:19.160Z,90.34
2023-04-16T02:25:19.728Z,90.38
2023-04-16T02:26:19.675Z,90.40
2023-04-16T02:27:18.862Z,90.43
2023-04-16T02:28:18.853Z,90.44
2023-04-16T02:29:18.839Z,90.49
2023-04-16T02:30:18.814Z,90.52
2023-04-16T02:31:18.858Z,90.49
2023-04-16T02:32:19.760Z,90.50
2023-04-16T02:33:18.803Z,90.50
2023-04-16T02:34:18.761Z,90.52
2023-04-16T02:35:18.765Z,90.54
2023-04-16T02:36:18.724Z,90.51
2023-04-16T02:37:18.751Z,90.46
2023-04-16T02:38:18.804Z,90.44
2023-04-16T02:39:18.710Z,90.45
2023-04-16T02:40:18.684Z,90.45
2023-04-16T02:41:18.729Z,90.48
2023-04-16T02:42:18.666Z,90.53
2023-04-16T02:43:18.688Z,90.45
2023-04-16T02:44:18.655Z,90.45
2023-04-16T02:45:18.644Z,90.47
2023-04-16T02:46:18.669Z,90.47
2023-04-16T02:47:18.746Z,90.49
2023-04-16T02:48:18.585Z,90.50
2023-04-16T02:49:18.615Z,90.54
2023-04-16T02:50:18.578Z,90.52
2023-04-16T02:51:18.576Z,90.61
2023-04-16T02:52:18.554Z,90.68
2023-04-16T02:53:18.553Z,90.69
2023-04-16T02:54:18.530Z,90.71
2023-04-16T02:55:18.526Z,90.75
2023-04-16T02:56:18.493Z,90.76
2023-04-16T02:57:18.499Z,90.79
2023-04-16T02:58:18.487Z,90.81
2023-04-16T02:59:18.481Z,90.83
2023-04-16T03:00:18.445Z,90.85
2023-04-16T03:01:18.493Z,90.88
2023-04-16T03:02:18.493Z,90.88
2023-04-16T03:03:18.525Z,90.85
2023-04-16T03:04:18.797Z,90.87
2023-04-16T03:05:19.855Z,90.89
2023-04-16T03:06:18.416Z,90.89
2023-04-16T03:07:18.415Z,90.89
2023-04-16T03:08:18.753Z,90.90
2023-04-16T03:09:18.364Z,90.90
2023-04-16T03:10:18.333Z,90.91
2023-04-16T03:11:18.345Z,90.95
2023-04-16T03:12:18.305Z,90.96
2023-04-16T03:13:18.334Z,90.93
2023-04-16T03:14:18.285Z,90.92
2023-04-16T03:15:18.320Z,90.94
2023-04-16T03:16:18.335Z,90.96
2023-04-16T03:17:18.331Z,90.96
2023-04-16T03:18:18.240Z,90.96
2023-04-16T03:19:18.236Z,90.96
2023-04-16T03:20:18.631Z,90.96
2023-04-16T03:21:18.222Z,91.00
2023-04-16T03:22:18.222Z,91.01
2023-04-16T03:23:18.198Z,91.05
2023-04-16T03:24:18.178Z,91.04
2023-04-16T03:25:18.190Z,91.06
2023-04-16T03:26:18.142Z,91.10
2023-04-16T03:27:18.155Z,91.13
2023-04-16T03:28:18.143Z,91.17
2023-04-16T03:29:18.162Z,91.18
2023-04-16T03:30:18.104Z,91.21
2023-04-16T03:31:18.132Z,91.24
2023-04-16T03:32:18.147Z,91.27
2023-04-16T03:33:18.074Z,91.29
2023-04-16T03:34:18.073Z,91.33
2023-04-16T03:35:18.047Z,91.34
2023-04-16T03:36:18.064Z,91.36
2023-04-16T03:37:18.030Z,91.37
2023-04-16T03:38:18.017Z,91.39
2023-04-16T03:39:18.019Z,91.39
2023-04-16T03:40:17.992Z,91.42
2023-04-16T03:41:17.974Z,91.46
2023-04-16T03:42:18.203Z,91.45
2023-04-16T03:43:17.968Z,91.45
2023-04-16T03:44:17.982Z,91.50
2023-04-16T03:45:18.295Z,91.52
2023-04-16T03:46:17.960Z,91.50
2023-04-16T03:47:17.928Z,91.47
2023-04-16T03:48:17.904Z,91.43
2023-04-16T03:49:17.888Z,91.41
2023-04-16T03:50:18.450Z,91.44
2023-04-16T03:51:17.865Z,91.43
2023-04-16T03:52:17.869Z,91.42
2023-04-16T03:53:17.831Z,91.37
2023-04-16T03:54:18.036Z,91.35
2023-04-16T03:55:17.805Z,91.35
2023-04-16T03:56:17.822Z,91.37
2023-04-16T03:57:17.794Z,91.37
2023-04-16T03:58:17.813Z,91.37
2023-04-16T03:59:17.779Z,91.41
2023-04-16T04:00:19.222Z,91.42
2023-04-16T04:01:17.732Z,91.43
2023-04-16T04:02:17.853Z,91.38
2023-04-16T04:03:17.980Z,91.34
2023-04-16T04:04:17.859Z,91.34
2023-04-16T04:05:17.695Z,91.39
2023-04-16T04:06:17.772Z,91.39
2023-04-16T04:07:17.699Z,91.38
2023-04-16T04:08:17.668Z,91.37
2023-04-16T04:09:17.809Z,91.37
2023-04-16T04:10:17.654Z,91.42
2023-04-16T04:11:17.625Z,91.42
2023-04-16T04:12:17.640Z,91.42
2023-04-16T04:13:17.609Z,91.41
2023-04-16T04:14:17.617Z,91.43
2023-04-16T04:15:17.593Z,91.44
2023-04-16T04:16:17.628Z,91.45
2023-04-16T04:17:17.561Z,91.48
2023-04-16T04:18:17.812Z,91.51
2023-04-16T04:19:17.526Z,91.51
2023-04-16T04:20:17.542Z,91.55
2023-04-16T04:21:17.501Z,91.57
2023-04-16T04:22:17.818Z,91.60
2023-04-16T04:23:17.481Z,91.62
2023-04-16T04:24:17.492Z,91.64
2023-04-16T04:25:17.460Z,91.64
2023-04-16T04:26:17.546Z,91.66
2023-04-16T04:27:17.431Z,91.66
2023-04-16T04:28:17.464Z,91.67
2023-04-16T04:29:17.437Z,91.67
2023-04-16T04:30:17.417Z,91.70
2023-04-16T04:31:17.423Z,91.73
2023-04-16T04:32:17.431Z,91.76
2023-04-16T04:33:17.366Z,91.77
2023-04-16T04:34:17.371Z,91.82
2023-04-16T04:35:17.357Z,91.81
2023-04-16T04:36:17.340Z,91.85
2023-04-16T04:37:17.330Z,91.90
2023-04-16T04:38:17.319Z,91.91
2023-04-16T04:39:17.317Z,91.90
2023-04-16T04:40:17.839Z,91.93
2023-04-16T04:41:17.301Z,91.98
2023-04-16T04:42:17.284Z,92.02
2023-04-16T04:43:17.268Z,92.04
2023-04-16T04:44:17.242Z,92.06
2023-04-16T04:45:17.224Z,92.08
2023-04-16T04:46:17.280Z,92.09
2023-04-16T04:47:17.219Z,92.07
2023-04-16T04:48:17.211Z,92.08
2023-04-16T04:49:17.829Z,92.08
2023-04-16T04:50:17.189Z,92.10
2023-04-16T04:51:17.192Z,92.11
2023-04-16T04:52:17.190Z,92.12
2023-04-16T04:53:17.123Z,92.15
2023-04-16T04:54:17.146Z,92.18
2023-04-16T04:55:17.104Z,92.19
2023-04-16T04:56:17.104Z,92.17
2023-04-16T04:57:17.100Z,92.11
2023-04-16T04:58:18.134Z,92.12
2023-04-16T04:59:17.046Z,92.15
2023-04-16T05:00:17.055Z,92.17
2023-04-16T05:01:17.100Z,92.19
2023-04-16T05:02:17.140Z,92.18
2023-04-16T05:03:17.162Z,92.20
2023-04-16T05:04:17.535Z,92.21
2023-04-16T05:05:17.018Z,92.21
2023-04-16T05:06:16.995Z,92.20
2023-04-16T05:07:17.783Z,92.20
2023-04-16T05:08:16.963Z,92.21
2023-04-16T05:09:16.952Z,92.21
2023-04-16T05:10:16.944Z,92.21
2023-04-16T05:11:16.934Z,92.24
2023-04-16T05:12:16.912Z,92.23
2023-04-16T05:13:16.913Z,92.25
2023-04-16T05:14:16.945Z,92.27
2023-04-16T05:15:16.879Z,92.32
2023-04-16T05:16:16.894Z,92.33
2023-04-16T05:17:16.855Z,92.35
2023-04-16T05:18:16.845Z,92.37
2023-04-16T05:19:16.832Z,92.38
2023-04-16T05:20:16.853Z,92.39
2023-04-16T05:21:16.797Z,92.42
2023-04-16T05:22:16.821Z,92.43
2023-04-16T05:23:16.790Z,92.45
2023-04-16T05:24:16.938Z,92.44
2023-04-16T05:25:16.779Z,92.43
2023-04-16T05:26:16.764Z,92.42
2023-04-16T05:27:16.726Z,92.43
2023-04-16T05:28:16.748Z,92.46
2023-04-16T05:29:16.713Z,92.46
2023-04-16T05:30:16.728Z,92.47
2023-04-16T05:31:16.745Z,92.52
2023-04-16T05:32:16.782Z,92.52
2023-04-16T05:33:16.669Z,92.49
2023-04-16T05:34:16.672Z,92.47
2023-04-16T05:35:17.595Z,92.47
2023-04-16T05:36:18.112Z,92.45
2023-04-16T05:37:16.653Z,92.43
2023-04-16T05:38:16.620Z,92.44
2023-04-16T05:39:16.582Z,92.44
2023-04-16T05:40:16.598Z,92.46
2023-04-16T05:41:16.562Z,92.45
2023-04-16T05:42:16.616Z,92.44
2023-04-16T05:43:16.541Z,92.42
2023-04-16T05:44:18.018Z,92.42
2023-04-16T05:45:16.514Z,92.42
2023-04-16T05:46:16.531Z,92.38
2023-04-16T05:47:16.509Z,92.35
2023-04-16T05:48:16.498Z,92.33
2023-04-16T05:49:16.466Z,92.31
2023-04-16T05:50:16.482Z,92.32
2023-04-16T05:51:16.443Z,92.33
2023-04-16T05:52:17.927Z,92.30
2023-04-16T05:53:16.427Z,92.29
2023-04-16T05:54:16.422Z,92.29
2023-04-16T05:55:16.407Z,92.28
2023-04-16T05:56:16.400Z,92.22
2023-04-16T05:57:16.403Z,92.23
2023-04-16T05:58:16.386Z,92.24
2023-04-16T05:59:16.349Z,92.24
2023-04-16T06:00:16.367Z,92.27
2023-04-16T06:01:16.328Z,92.23
2023-04-16T06:02:16.436Z,92.18
2023-04-16T06:03:16.478Z,92.14
2023-04-16T06:04:16.461Z,92.16
2023-04-16T06:05:16.280Z,92.15
2023-04-16T06:06:16.282Z,92.10
2023-04-16T06:07:16.259Z,91.98
2023-04-16T06:08:16.593Z,91.94
2023-04-16T06:09:16.248Z,91.93
2023-04-16T06:10:16.246Z,91.92
2023-04-16T06:11:16.224Z,91.94
2023-04-16T06:12:16.222Z,91.95
2023-04-16T06:13:16.194Z,91.93
2023-04-16T06:14:16.198Z,91.90
2023-04-16T06:15:16.167Z,91.87
2023-04-16T06:16:16.212Z,91.87
2023-04-16T06:17:16.146Z,91.87
2023-04-16T06:18:16.208Z,91.85
2023-04-16T06:19:16.135Z,91.84
2023-04-16T06:20:16.136Z,91.82
2023-04-16T06:21:16.102Z,91.80
2023-04-16T06:22:16.089Z,91.77
2023-04-16T06:23:16.906Z,91.68
2023-04-16T06:24:16.922Z,91.60
2023-04-16T06:25:18.138Z,91.58
2023-04-16T06:26:16.068Z,91.62
2023-04-16T06:27:16.014Z,91.52
2023-04-16T06:28:16.925Z,91.39
2023-04-16T06:29:16.010Z,91.36
2023-04-16T06:30:16.002Z,91.34
2023-04-16T06:31:16.025Z,91.39
2023-04-16T06:32:15.974Z,91.38
2023-04-16T06:33:15.951Z,91.28
2023-04-16T06:34:15.996Z,91.25
2023-04-16T06:35:15.930Z,91.26
2023-04-16T06:36:15.930Z,91.24
2023-04-16T06:37:15.908Z,91.27
2023-04-16T06:38:15.914Z,91.26
2023-04-16T06:39:15.895Z,91.26
2023-04-16T06:40:15.895Z,91.28
2023-04-16T06:41:15.853Z,91.29
2023-04-16T06:42:15.887Z,91.28
2023-04-16T06:43:15.836Z,91.28
2023-04-16T06:44:15.856Z,91.26
2023-04-16T06:45:15.816Z,91.20
2023-04-16T06:46:15.840Z,91.23
2023-04-16T06:47:15.788Z,91.22
2023-04-16T06:48:15.784Z,91.26
2023-04-16T06:49:15.795Z,91.26
2023-04-16T06:50:15.764Z,91.23
2023-04-16T06:51:15.739Z,91.26
2023-04-16T06:52:15.742Z,91.29
2023-04-16T06:53:15.729Z,91.32
2023-04-16T06:54:15.751Z,91.32
2023-04-16T06:55:15.692Z,91.33
2023-04-16T06:56:15.700Z,91.38
2023-04-16T06:57:15.668Z,91.42
2023-04-16T06:58:15.666Z,91.46
2023-04-16T06:59:15.663Z,91.46
2023-04-16T07:00:15.656Z,91.50
2023-04-16T07:01:15.664Z,91.53
2023-04-16T07:02:15.693Z,91.53
2023-04-16T07:03:15.721Z,91.49
2023-04-16T07:04:15.646Z,91.52
2023-04-16T07:05:15.586Z,91.50
2023-04-16T07:06:15.591Z,91.53
2023-04-16T07:07:15.552Z,91.53
2023-04-16T07:08:15.550Z,91.54
2023-04-16T07:09:15.548Z,91.59
2023-04-16T07:10:15.547Z,91.65
2023-04-16T07:11:15.510Z,91.63
2023-04-16T07:12:15.511Z,91.57
2023-04-16T07:13:15.490Z,91.55
2023-04-16T07:14:15.499Z,91.58
2023-04-16T07:15:15.469Z,91.56
2023-04-16T07:16:15.503Z,91.61
2023-04-16T07:17:15.435Z,91.61
2023-04-16T07:18:15.442Z,91.63
2023-04-16T07:19:15.431Z,91.66
2023-04-16T07:20:15.419Z,91.69
2023-04-16T07:21:15.389Z,91.69
2023-04-16T07:22:15.388Z,91.71
2023-04-16T07:23:15.366Z,91.71
2023-04-16T07:24:15.374Z,91.66
2023-04-16T07:25:15.343Z,91.72
2023-04-16T07:26:15.346Z,91.76
2023-04-16T07:27:15.333Z,91.77
2023-04-16T07:28:15.323Z,91.75
2023-04-16T07:29:15.332Z,91.77
2023-04-16T07:30:15.313Z,91.80
2023-04-16T07:31:15.268Z,91.85
2023-04-16T07:32:15.719Z,91.88
2023-04-16T07:33:15.250Z,91.94
2023-04-16T07:34:15.249Z,91.95
2023-04-16T07:35:15.240Z,91.93
2023-04-16T07:36:15.222Z,91.96
2023-04-16T07:37:15.206Z,92.00
2023-04-16T07:38:15.228Z,92.02
2023-04-16T07:39:15.220Z,92.04
2023-04-16T07:40:15.248Z,92.07
2023-04-16T07:41:15.195Z,92.10
2023-04-16T07:42:15.187Z,92.06
2023-04-16T07:43:15.506Z,92.04
2023-04-16T07:44:15.165Z,92.00
2023-04-16T07:45:15.142Z,92.04
2023-04-16T07:46:15.184Z,92.09
2023-04-16T07:47:15.106Z,92.09
2023-04-16T07:48:15.104Z,92.08
2023-04-16T07:49:15.141Z,92.13
2023-04-16T07:50:15.081Z,92.12
2023-04-16T07:51:15.052Z,92.14
2023-04-16T07:52:15.051Z,92.16
2023-04-16T07:53:15.031Z,92.14
2023-04-16T07:54:15.027Z,92.15
2023-04-16T07:55:15.032Z,92.17
2023-04-16T07:56:14.980Z,92.17
2023-04-16T07:57:14.992Z,92.16
2023-04-16T07:58:14.972Z,92.17
2023-04-16T07:59:22.902Z,92.18
2023-04-16T08:00:15.948Z,92.14
2023-04-16T08:01:14.940Z,92.14
2023-04-16T08:02:15.021Z,92.11
2023-04-16T08:03:15.332Z,92.05
2023-04-16T08:04:15.034Z,92.00
2023-04-16T08:05:14.920Z,91.99
2023-04-16T08:06:14.857Z,91.94
2023-04-16T08:07:14.909Z,91.95
2023-04-16T08:08:14.873Z,91.87
2023-04-16T08:09:14.829Z,91.83
2023-04-16T08:10:14.829Z,91.79
2023-04-16T08:11:14.829Z,91.72
2023-04-16T08:12:14.809Z,91.60
2023-04-16T08:13:14.793Z,91.47
2023-04-16T08:14:14.776Z,91.41
2023-04-16T08:15:14.773Z,91.37
2023-04-16T08:16:14.841Z,91.38
2023-04-16T08:17:15.455Z,91.35
2023-04-16T08:18:14.734Z,91.28
2023-04-16T08:19:14.732Z,91.24
2023-04-16T08:20:18.509Z,91.16
2023-04-16T08:21:15.007Z,91.11
2023-04-16T08:22:14.688Z,91.12
2023-04-16T08:23:14.703Z,91.11
2023-04-16T08:24:14.656Z,91.08
2023-04-16T08:25:14.724Z,90.95
2023-04-16T08:26:14.636Z,90.87
2023-04-16T08:27:18.387Z,90.83
2023-04-16T08:28:15.632Z,90.82
2023-04-16T08:29:14.633Z,90.79
2023-04-16T08:30:14.584Z,90.75
2023-04-16T08:31:14.599Z,90.69
2023-04-16T08:32:14.578Z,90.68
2023-04-16T08:33:14.612Z,90.55
2023-04-16T08:34:14.566Z,90.56
2023-04-16T08:35:14.570Z,90.56
2023-04-16T08:36:14.550Z,90.54
2023-04-16T08:37:14.534Z,90.50
2023-04-16T08:38:14.493Z,90.47
2023-04-16T08:39:14.506Z,90.47
2023-04-16T08:40:14.476Z,90.54
2023-04-16T08:41:14.481Z,90.52
2023-04-16T08:42:14.449Z,90.50
2023-04-16T08:43:14.493Z,90.54
2023-04-16T08:44:14.439Z,90.52
2023-04-16T08:45:14.451Z,90.38
2023-04-16T08:46:14.441Z,90.30
2023-04-16T08:47:14.404Z,90.25
2023-04-16T08:48:14.383Z,90.27
2023-04-16T08:49:14.381Z,90.17
2023-04-16T08:50:14.362Z,90.01
2023-04-16T08:51:14.373Z,89.98
2023-04-16T08:52:15.117Z,90.10
2023-04-16T08:53:15.026Z,90.13
2023-04-16T08:54:14.310Z,90.18
2023-04-16T08:55:14.338Z,90.11
2023-04-16T08:56:14.302Z,90.07
2023-04-16T08:57:15.235Z,90.10
2023-04-16T08:58:14.647Z,89.96
2023-04-16T08:59:14.394Z,89.78
2023-04-16T09:00:14.235Z,89.75
2023-04-16T09:01:14.243Z,89.69
2023-04-16T09:02:14.296Z,89.55
2023-04-16T09:03:14.407Z,89.59
2023-04-16T09:04:15.074Z,89.70
2023-04-16T09:05:15.037Z,89.52
2023-04-16T09:06:15.031Z,89.45
2023-04-16T09:07:14.209Z,89.50
2023-04-16T09:08:15.029Z,89.51
2023-04-16T09:09:14.142Z,89.56
2023-04-16T09:10:14.124Z,89.57
2023-04-16T09:11:14.141Z,89.64
2023-04-16T09:12:14.089Z,89.72
2023-04-16T09:13:14.123Z,89.54
2023-04-16T09:14:14.079Z,89.43
2023-04-16T09:15:14.166Z,89.38
2023-04-16T09:16:14.061Z,89.39
2023-04-16T09:17:14.082Z,89.40
2023-04-16T09:18:14.035Z,89.45
2023-04-16T09:19:14.028Z,89.44
2023-04-16T09:20:14.031Z,89.39
2023-04-16T09:21:14.060Z,89.39
2023-04-16T09:22:13.986Z,89.36
2023-04-16T09:23:13.977Z,89.32
2023-04-16T09:24:13.958Z,89.38
2023-04-16T09:25:13.985Z,89.36
2023-04-16T09:26:13.930Z,89.32
2023-04-16T09:27:13.981Z,89.27
2023-04-16T09:28:13.928Z,89.33
2023-04-16T09:29:13.926Z,89.39
2023-04-16T09:30:13.920Z,89.44
2023-04-16T09:31:13.959Z,89.49
2023-04-16T09:32:14.006Z,89.49
2023-04-16T09:33:13.885Z,89.60
2023-04-16T09:34:13.858Z,89.74
2023-04-16T09:35:13.848Z,89.86
2023-04-16T09:36:13.806Z,89.87
2023-04-16T09:37:13.846Z,89.95
2023-04-16T09:38:13.792Z,89.92
2023-04-16T09:39:13.836Z,89.94
2023-04-16T09:40:13.773Z,90.04
2023-04-16T09:41:13.796Z,90.07
2023-04-16T09:42:13.768Z,90.23
2023-04-16T09:43:13.750Z,90.28
2023-04-16T09:44:13.732Z,90.30
2023-04-16T09:45:13.764Z,90.35
2023-04-16T09:46:13.774Z,90.39
2023-04-16T09:47:15.173Z,90.35
2023-04-16T09:48:13.731Z,90.37
2023-04-16T09:49:13.744Z,90.36
2023-04-16T09:50:15.372Z,90.40
2023-04-16T09:51:13.696Z,90.47
2023-04-16T09:52:13.675Z,90.34
2023-04-16T09:53:13.708Z,90.17
2023-04-16T09:54:14.102Z,90.02
2023-04-16T09:55:13.669Z,89.92
2023-04-16T09:56:13.736Z,89.72
2023-04-16T09:57:13.682Z,89.38
2023-04-16T09:58:13.594Z,89.09
2023-04-16T09:59:13.601Z,89.03
2023-04-16T10:00:13.592Z,88.86
2023-04-16T10:01:13.594Z,88.67
2023-04-16T10:02:15.599Z,88.41
2023-04-16T10:03:13.696Z,88.38
2023-04-16T10:04:13.563Z,88.32
2023-04-16T10:05:13.548Z,88.21
2023-04-16T10:06:13.486Z,87.98
2023-04-16T10:07:13.527Z,87.87
2023-04-16T10:08:13.474Z,87.82
2023-04-16T10:09:13.492Z,87.87
2023-04-16T10:10:13.462Z,87.79
2023-04-16T10:11:13.454Z,87.54
2023-04-16T10:12:13.460Z,87.36
2023-04-16T10:13:13.434Z,87.21
2023-04-16T10:14:13.398Z,87.11
2023-04-16T10:15:13.420Z,87.14
2023-04-16T10:16:13.427Z,87.04
2023-04-16T10:17:13.411Z,87.08
2023-04-16T10:18:13.402Z,87.17
2023-04-16T10:19:13.336Z,87.11
2023-04-16T10:20:14.232Z,87.18
2023-04-16T10:21:13.358Z,87.06
2023-04-16T10:22:13.315Z,87.10
2023-04-16T10:23:13.321Z,87.21
2023-04-16T10:24:13.266Z,87.26
2023-04-16T10:25:13.271Z,87.28
2023-04-16T10:26:14.098Z,87.18
2023-04-16T10:27:13.278Z,87.08
2023-04-16T10:28:13.242Z,87.04
2023-04-16T10:29:13.237Z,87.02
2023-04-16T10:30:13.204Z,86.70
2023-04-16T10:31:13.248Z,86.67
2023-04-16T10:32:13.199Z,86.87
2023-04-16T10:33:13.192Z,86.69
2023-04-16T10:34:13.198Z,86.36
2023-04-16T10:35:13.158Z,86.01
2023-04-16T10:36:13.148Z,85.76
2023-04-16T10:37:13.149Z,85.67
2023-04-16T10:38:13.124Z,85.59
2023-04-16T10:39:15.529Z,85.73
2023-04-16T10:40:13.079Z,85.54
2023-04-16T10:41:13.114Z,85.42
2023-04-16T10:42:13.150Z,85.17
2023-04-16T10:43:13.067Z,84.78
2023-04-16T10:44:13.036Z,84.07
2023-04-16T10:45:13.048Z,83.88
2023-04-16T10:46:13.078Z,83.69
2023-04-16T10:47:13.093Z,83.74
2023-04-16T10:48:13.015Z,83.69
2023-04-16T10:49:13.001Z,83.39
2023-04-16T10:50:12.966Z,82.92
2023-04-16T10:51:13.008Z,82.79
2023-04-16T10:52:12.969Z,82.85
2023-04-16T10:53:12.961Z,82.70
2023-04-16T10:54:12.911Z,82.49
2023-04-16T10:55:12.924Z,82.60
2023-04-16T10:56:12.893Z,82.71
2023-04-16T10:57:12.934Z,82.81
2023-04-16T10:58:12.869Z,82.78
2023-04-16T10:59:13.026Z,82.49
2023-04-16T11:00:12.854Z,82.42
2023-04-16T11:01:12.932Z,82.60
2023-04-16T11:02:12.970Z,82.65
2023-04-16T11:03:13.054Z,82.89
2023-04-16T11:04:12.980Z,82.92
2023-04-16T11:05:12.802Z,83.04
2023-04-16T11:06:12.891Z,82.61
2023-04-16T11:07:12.795Z,82.58
2023-04-16T11:08:12.749Z,82.49
2023-04-16T11:09:12.827Z,82.52
2023-04-16T11:10:12.770Z,82.41
2023-04-16T11:11:12.737Z,82.40
2023-04-16T11:12:12.733Z,82.33
2023-04-16T11:13:12.702Z,82.37
2023-04-16T11:14:12.683Z,81.72
2023-04-16T11:15:12.684Z,81.33
2023-04-16T11:16:12.698Z,81.39
2023-04-16T11:17:12.661Z,81.64
2023-04-16T11:18:12.667Z,81.87
2023-04-16T11:19:12.626Z,82.01
2023-04-16T11:20:17.496Z,82.42
2023-04-16T11:21:13.609Z,82.55
2023-04-16T11:22:12.586Z,82.62
2023-04-16T11:23:12.619Z,82.84
2023-04-16T11:24:12.561Z,82.70
2023-04-16T11:25:12.562Z,82.22
2023-04-16T11:26:12.602Z,82.09
2023-04-16T11:27:12.558Z,82.11
2023-04-16T11:28:12.521Z,82.22
2023-04-16T11:29:12.558Z,82.40
2023-04-16T11:30:12.489Z,82.66
2023-04-16T11:31:12.527Z,82.97
2023-04-16T11:32:12.467Z,83.00
2023-04-16T11:33:12.459Z,83.09
2023-04-16T11:34:12.442Z,83.02
2023-04-16T11:35:12.444Z,82.45
2023-04-16T11:36:12.469Z,82.50
2023-04-16T11:37:12.424Z,82.53
2023-04-16T11:38:12.436Z,82.59
2023-04-16T11:39:12.593Z,82.54
2023-04-16T11:40:12.364Z,82.60
2023-04-16T11:41:12.368Z,82.52
2023-04-16T11:42:12.410Z,82.22
2023-04-16T11:43:12.845Z,82.01
2023-04-16T11:44:12.867Z,82.08
2023-04-16T11:45:12.356Z,82.16
2023-04-16T11:46:26.383Z,82.01
2023-04-16T11:47:13.358Z,82.09
2023-04-16T11:48:12.326Z,82.28
2023-04-16T11:49:12.544Z,82.15
2023-04-16T11:50:12.256Z,81.97
2023-04-16T11:51:12.260Z,81.76
2023-04-16T11:52:12.231Z,81.76
2023-04-16T11:53:12.251Z,81.82
2023-04-16T11:54:12.372Z,81.91
2023-04-16T11:55:12.264Z,81.98
2023-04-16T11:56:12.178Z,82.30
2023-04-16T11:57:12.209Z,82.19
2023-04-16T11:58:12.161Z,81.91
2023-04-16T11:59:12.574Z,81.90
2023-04-16T12:00:12.147Z,81.81
2023-04-16T12:01:12.159Z,81.85
2023-04-16T12:02:12.525Z,82.13
2023-04-16T12:03:12.278Z,82.36
2023-04-16T12:04:12.278Z,82.48
2023-04-16T12:05:12.212Z,82.60
2023-04-16T12:06:12.085Z,82.61
2023-04-16T12:07:12.039Z,82.56
2023-04-16T12:08:12.074Z,82.12
2023-04-16T12:09:12.199Z,81.89
2023-04-16T12:10:12.076Z,81.64
2023-04-16T12:11:12.001Z,81.49
2023-04-16T12:12:12.018Z,81.31
2023-04-16T12:13:11.980Z,81.43
2023-04-16T12:14:11.992Z,81.75
2023-04-16T12:15:12.191Z,81.85
2023-04-16T12:16:11.978Z,82.04
2023-04-16T12:17:12.023Z,81.64
2023-04-16T12:18:11.996Z,81.24
2023-04-16T12:19:12.081Z,81.37
2023-04-16T12:20:11.998Z,81.52
2023-04-16T12:21:12.009Z,81.46
2023-04-16T12:22:11.892Z,81.33
2023-04-16T12:23:11.887Z,81.51
2023-04-16T12:24:11.871Z,81.45
2023-04-16T12:25:11.849Z,80.89
2023-04-16T12:26:11.839Z,80.93
2023-04-16T12:27:11.827Z,81.12
2023-04-16T12:28:11.822Z,81.30
2023-04-16T12:29:11.966Z,81.21
2023-04-16T12:30:11.837Z,81.27
2023-04-16T12:31:11.825Z,81.46
2023-04-16T12:32:11.811Z,81.60
2023-04-16T12:33:11.811Z,81.63
2023-04-16T12:34:11.754Z,81.59
2023-04-16T12:35:11.729Z,81.55
2023-04-16T12:36:11.733Z,81.36
2023-04-16T12:37:11.698Z,81.32
2023-04-16T12:38:11.702Z,81.18
2023-04-16T12:39:11.891Z,81.08
2023-04-16T12:40:11.691Z,81.34
2023-04-16T12:41:11.656Z,81.40
2023-04-16T12:42:11.666Z,81.08
2023-04-16T12:43:11.628Z,81.13
2023-04-16T12:44:11.640Z,80.92
2023-04-16T12:45:11.618Z,80.90
2023-04-16T12:46:11.678Z,80.82
2023-04-16T12:47:11.590Z,80.77
2023-04-16T12:48:11.581Z,80.86
2023-04-16T12:49:11.812Z,80.71
2023-04-16T12:50:12.211Z,80.40
2023-04-16T12:51:11.533Z,79.96
2023-04-16T12:52:11.548Z,79.87