createdAt,value
2019-03-08T00:00:09.846Z,8.90
2019-03-08T00:02:38.339Z,8.90
2019-03-08T00:05:07.008Z,8.90
2019-03-08T00:07:37.662Z,8.90
2019-03-08T00:10:06.632Z,8.90
2019-03-08T00:12:35.140Z,8.90
2019-03-08T00:15:05.581Z,8.90
2019-03-08T00:17:34.022Z,8.90
2019-03-08T00:20:02.467Z,8.90
2019-03-08T00:22:31.207Z,8.90
2019-03-08T00:24:59.650Z,8.90
2019-03-08T00:27:28.340Z,8.90
2019-03-08T00:29:58.657Z,8.80
2019-03-08T00:32:27.752Z,8.80
2019-03-08T00:34:57.334Z,8.70
2019-03-08T00:37:26.032Z,8.60
2019-03-08T00:39:54.504Z,8.50
2019-03-08T00:42:23.063Z,8.40
2019-03-08T00:44:53.482Z,8.40
2019-03-08T00:47:21.898Z,8.40
2019-03-08T00:49:50.976Z,8.40
2019-03-08T00:52:19.554Z,8.40
2019-03-08T00:54:47.994Z,8.50
2019-03-08T00:57:16.491Z,8.50
2019-03-08T00:59:44.895Z,8.50
2019-03-08T01:02:13.531Z,8.50
2019-03-08T01:04:42.010Z,8.60
2019-03-08T01:07:10.501Z,8.60
2019-03-08T01:09:39.241Z,8.60
2019-03-08T01:12:07.810Z,8.60
2019-03-08T01:14:36.350Z,8.60
2019-03-08T01:17:05.194Z,8.60
2019-03-08T01:19:33.776Z,8.60
2019-03-08T01:22:02.279Z,8.60
2019-03-08T01:24:30.878Z,8.60
2019-03-08T01:26:59.352Z,8.60
2019-03-08T01:29:27.878Z,8.60
2019-03-08T01:31:57.825Z,8.70
2019-03-08T01:34:26.806Z,8.60
2019-03-08T01:36:55.328Z,8.60
2019-03-08T01:39:24.027Z,8.50
2019-03-08T01:41:52.523Z,8.50
2019-03-08T01:44:20.999Z,8.50
2019-03-08T01:46:50.241Z,8.50
2019-03-08T01:49:19.034Z,8.50
2019-03-08T01:51:48.029Z,8.50
2019-03-08T01:54:16.575Z,8.40
2019-03-08T01:56:45.019Z,8.40
2019-03-08T01:59:13.460Z,8.30
2019-03-08T02:01:41.992Z,8.30
2019-03-08T02:04:11.201Z,8.30
2019-03-08T02:06:39.669Z,8.30
2019-03-08T02:09:08.378Z,8.30
2019-03-08T02:11:37.430Z,8.30
2019-03-08T02:14:07.461Z,8.30
2019-03-08T02:16:36.973Z,8.20
2019-03-08T02:19:05.737Z,8.20
2019-03-08T02:21:34.349Z,8.20
2019-03-08T02:24:02.825Z,8.10
2019-03-08T02:26:31.488Z,8.00
2019-03-08T02:28:59.980Z,7.90
2019-03-08T02:31:28.404Z,7.90
2019-03-08T02:33:57.125Z,7.90
2019-03-08T02:36:25.628Z,7.90
2019-03-08T02:38:54.038Z,8.00
2019-03-08T02:41:22.702Z,7.90
2019-03-08T02:43:51.275Z,8.00
2019-03-08T02:46:19.702Z,8.00
2019-03-08T02:48:48.537Z,8.00
2019-03-08T02:51:17.780Z,7.90
2019-03-08T02:53:46.438Z,7.90
2019-03-08T02:56:15.745Z,7.90
2019-03-08T02:58:44.199Z,7.90
2019-03-08T03:01:12.874Z,7.90
2019-03-08T03:03:41.491Z,7.90
2019-03-08T03:06:09.933Z,7.90
2019-03-08T03:08:39.840Z,7.90
2019-03-08T03:11:08.807Z,7.70
2019-03-08T03:13:37.289Z,7.70
2019-03-08T03:16:05.880Z,7.60
2019-03-08T03:18:34.369Z,7.50
2019-03-08T03:21:03.000Z,7.40
2019-03-08T03:23:31.393Z,7.40
2019-03-08T03:25:59.803Z,7.30
2019-03-08T03:28:28.565Z,7.30
2019-03-08T03:30:57.379Z,7.30
2019-03-08T03:33:27.080Z,7.30
2019-03-08T03:35:56.580Z,7.20
2019-03-08T03:38:25.053Z,7.20
2019-03-08T03:40:55.571Z,7.30
2019-03-08T03:43:25.786Z,7.30
2019-03-08T03:45:54.299Z,7.20
2019-03-08T03:48:22.754Z,7.20
2019-03-08T03:50:52.640Z,7.10
2019-03-08T03:53:21.082Z,7.10
2019-03-08T03:55:49.514Z,7.00
2019-03-08T03:58:18.329Z,7.00
2019-03-08T04:00:46.765Z,7.00
2019-03-08T04:03:15.348Z,6.90
2019-03-08T04:05:43.967Z,6.90
2019-03-08T04:08:12.906Z,6.90
2019-03-08T04:10:41.347Z,6.80
2019-03-08T04:13:09.993Z,6.80
2019-03-08T04:15:38.496Z,6.80
2019-03-08T04:18:07.067Z,6.80
2019-03-08T04:20:35.681Z,6.80
2019-03-08T04:23:06.010Z,6.80
2019-03-08T04:25:34.513Z,6.80
2019-03-08T04:28:04.015Z,6.80
2019-03-08T04:30:32.410Z,6.80
2019-03-08T04:33:00.925Z,6.80
2019-03-08T04:35:29.506Z,6.80
2019-03-08T04:37:58.057Z,6.90
2019-03-08T04:40:26.949Z,6.80
2019-03-08T04:42:55.928Z,6.80
2019-03-08T04:45:24.578Z,6.90
2019-03-08T04:47:52.987Z,6.90
2019-03-08T04:50:21.498Z,6.90
2019-03-08T04:52:49.978Z,6.90
2019-03-08T04:55:20.170Z,6.90
2019-03-08T04:57:49.388Z,6.90
2019-03-08T05:00:19.137Z,6.90
2019-03-08T05:02:47.924Z,6.90
2019-03-08T05:05:16.567Z,6.90
2019-03-08T05:07:45.130Z,6.90
2019-03-08T05:10:24.995Z,6.90
2019-03-08T05:12:53.403Z,6.80
2019-03-08T05:15:21.905Z,6.80
2019-03-08T05:17:50.644Z,6.80
2019-03-08T05:20:19.181Z,6.80
2019-03-08T05:22:47.681Z,6.80
2019-03-08T05:25:16.374Z,6.80
2019-03-08T05:27:44.907Z,6.80
2019-03-08T05:30:19.154Z,6.80
2019-03-08T05:32:47.599Z,6.80
2019-03-08T05:35:16.069Z,6.80
2019-03-08T05:37:46.629Z,6.80
2019-03-08T05:40:16.182Z,6.80
2019-03-08T05:42:44.964Z,6.80
2019-03-08T05:45:14.377Z,6.90
2019-03-08T05:47:42.937Z,6.90
2019-03-08T05:50:12.884Z,7.00
2019-03-08T05:52:41.669Z,7.40
2019-03-08T05:55:11.318Z,7.40
2019-03-08T05:57:40.298Z,7.40
2019-03-08T06:00:11.130Z,7.30
2019-03-08T06:02:39.608Z,7.40
2019-03-08T06:05:09.097Z,7.30
2019-03-08T06:07:37.874Z,7.20
2019-03-08T06:10:32.984Z,7.10
2019-03-08T06:13:10.362Z,7.10
2019-03-08T06:15:39.956Z,7.10
2019-03-08T06:18:08.448Z,7.00
2019-03-08T06:20:36.873Z,7.00
2019-03-08T06:23:05.954Z,7.00
2019-03-08T06:25:34.519Z,7.00
2019-03-08T06:28:03.049Z,7.00
2019-03-08T06:30:32.246Z,7.10
2019-03-08T06:33:00.742Z,7.10
2019-03-08T06:35:29.266Z,7.10
2019-03-08T06:37:57.868Z,7.10
2019-03-08T06:40:26.510Z,7.10
2019-03-08T06:42:54.954Z,7.20
2019-03-08T06:45:23.926Z,7.20
2019-03-08T06:47:53.432Z,7.30
2019-03-08T06:50:21.847Z,7.30
2019-03-08T06:52:50.395Z,7.30
2019-03-08T06:55:18.978Z,7.30
2019-03-08T06:57:48.964Z,7.30
2019-03-08T07:00:37.030Z,7.40
2019-03-08T07:03:07.429Z,7.40
2019-03-08T07:05:36.047Z,7.40
2019-03-08T07:08:05.517Z,7.40
2019-03-08T07:10:34.089Z,7.40
2019-03-08T07:13:03.882Z,7.40
2019-03-08T07:15:32.921Z,7.40
2019-03-08T07:18:01.486Z,7.40
2019-03-08T07:20:38.262Z,7.40
2019-03-08T07:23:14.195Z,7.40
2019-03-08T07:26:03.959Z,7.40
2019-03-08T07:28:40.210Z,7.40
2019-03-08T07:31:13.819Z,7.40
2019-03-08T07:33:56.174Z,7.40
2019-03-08T07:36:32.354Z,7.40
2019-03-08T07:39:05.398Z,7.40
2019-03-08T07:41:38.598Z,7.40
2019-03-08T07:44:11.803Z,7.50
2019-03-08T07:46:44.813Z,7.50
2019-03-08T07:49:31.670Z,7.60
2019-03-08T07:52:02.192Z,7.60
2019-03-08T07:54:41.154Z,7.60
2019-03-08T07:57:11.305Z,7.60
2019-03-08T07:59:58.243Z,7.60
2019-03-08T08:02:28.346Z,7.60
2019-03-08T08:04:58.970Z,7.70
2019-03-08T08:07:31.994Z,7.70
2019-03-08T08:10:14.238Z,7.70
2019-03-08T08:13:09.593Z,7.80
2019-03-08T08:15:45.634Z,7.90
2019-03-08T08:18:24.734Z,7.90
2019-03-08T08:20:55.046Z,8.00
2019-03-08T08:26:06.872Z,8.20
2019-03-08T08:28:49.957Z,8.40
2019-03-08T08:31:23.571Z,8.40
2019-03-08T08:33:59.378Z,8.60
2019-03-08T08:36:38.448Z,8.70
2019-03-08T08:39:27.344Z,8.70
2019-03-08T08:41:57.659Z,8.60
2019-03-08T08:44:27.813Z,8.80
2019-03-08T08:47:04.220Z,9.50
2019-03-08T08:49:34.295Z,10.10
2019-03-08T08:52:22.786Z,10.50
2019-03-08T08:54:52.875Z,10.90
2019-03-08T08:57:23.085Z,11.70
2019-03-08T08:59:53.266Z,11.80
2019-03-08T09:02:32.325Z,11.30
2019-03-08T09:05:02.712Z,11.10
2019-03-08T09:07:42.133Z,11.30
2019-03-08T09:10:13.173Z,11.50
2019-03-08T09:12:46.021Z,11.70
2019-03-08T09:15:17.226Z,11.70
2019-03-08T09:17:56.517Z,11.60
2019-03-08T09:20:30.972Z,11.50
2019-03-08T09:23:07.033Z,11.10
2019-03-08T09:25:37.384Z,11.30
2019-03-08T09:28:10.502Z,11.80
2019-03-08T09:30:44.221Z,11.80
2019-03-08T09:33:27.736Z,11.70
2019-03-08T09:36:00.729Z,11.70
2019-03-08T09:38:30.967Z,11.90
2019-03-08T09:41:16.134Z,12.20
2019-03-08T09:43:46.357Z,12.50
2019-03-08T09:46:19.355Z,12.20
2019-03-08T09:48:52.245Z,12.30
2019-03-08T09:51:25.559Z,11.80
2019-03-08T09:54:05.836Z,11.60
2019-03-08T09:56:42.017Z,11.10
2019-03-08T09:59:29.433Z,10.70
2019-03-08T10:02:05.434Z,10.60
2019-03-08T10:04:38.575Z,10.30
2019-03-08T10:07:26.944Z,10.20
2019-03-08T10:10:09.272Z,10.10
2019-03-08T10:12:41.995Z,10.00
2019-03-08T10:15:29.784Z,9.90
2019-03-08T10:17:59.954Z,9.70
2019-03-08T10:20:42.281Z,9.80
2019-03-08T10:23:20.209Z,9.80
2019-03-08T10:25:55.591Z,10.00
2019-03-08T10:28:35.788Z,10.90
2019-03-08T10:31:15.115Z,11.80
2019-03-08T10:33:46.759Z,12.00
2019-03-08T10:36:35.566Z,11.80
2019-03-08T10:39:08.569Z,11.50
2019-03-08T10:41:38.630Z,11.10
2019-03-08T10:44:26.862Z,10.80
2019-03-08T10:46:57.058Z,10.60
2019-03-08T10:49:43.652Z,10.40
2019-03-08T10:52:17.629Z,10.30
2019-03-08T10:54:51.914Z,10.30
2019-03-08T10:57:40.056Z,10.40
2019-03-08T11:00:24.941Z,10.30
2019-03-08T11:02:55.267Z,10.20
2019-03-08T11:05:37.721Z,10.10
2019-03-08T11:08:10.450Z,10.10
2019-03-08T11:10:41.490Z,10.20
2019-03-08T11:13:11.558Z,10.20
2019-03-08T11:15:41.976Z,10.30
2019-03-08T11:18:21.055Z,10.20
2019-03-08T11:21:23.175Z,10.30
2019-03-08T11:23:55.736Z,10.50
2019-03-08T11:26:28.936Z,11.30
2019-03-08T11:28:59.464Z,11.60
2019-03-08T11:31:35.065Z,12.20
2019-03-08T11:34:11.357Z,13.20
2019-03-08T11:36:43.957Z,13.50
2019-03-08T11:39:17.550Z,13.70
2019-03-08T11:41:47.817Z,14.00
2019-03-08T11:44:19.009Z,14.80
2019-03-08T11:47:05.531Z,15.70
2019-03-08T11:49:48.061Z,16.30
2019-03-08T11:52:27.017Z,16.80
2019-03-08T11:55:00.142Z,16.40
2019-03-08T11:57:30.702Z,15.90
2019-03-08T12:00:17.324Z,15.60
2019-03-08T12:02:50.332Z,15.30
2019-03-08T12:05:37.193Z,15.30
2019-03-08T12:08:25.409Z,15.10
2019-03-08T12:11:26.198Z,14.90
2019-03-08T12:14:01.978Z,15.10
2019-03-08T12:16:48.591Z,15.70
2019-03-08T12:19:37.039Z,15.60
2019-03-08T12:22:10.374Z,16.00
2019-03-08T12:24:43.397Z,15.90
2019-03-08T12:27:14.388Z,16.20
2019-03-08T12:29:44.512Z,14.90
2019-03-08T12:32:14.666Z,14.80
2019-03-08T12:34:47.841Z,14.40
2019-03-08T12:37:24.141Z,14.10
2019-03-08T12:40:03.434Z,14.40
2019-03-08T12:42:42.596Z,14.30
2019-03-08T12:45:31.834Z,14.90
2019-03-08T12:48:23.848Z,15.70
2019-03-08T12:50:52.241Z,16.50
2019-03-08T12:53:29.931Z,16.40
2019-03-08T12:56:00.518Z,16.30
2019-03-08T12:58:30.584Z,16.70
2019-03-08T13:01:15.897Z,16.10
2019-03-08T13:03:52.137Z,15.20
2019-03-08T13:06:28.537Z,14.80
2019-03-08T13:09:01.045Z,14.50
2019-03-08T13:11:33.104Z,14.20
2019-03-08T13:14:00.439Z,13.90
2019-03-08T13:16:28.829Z,14.20
2019-03-08T13:18:57.566Z,14.10
2019-03-08T13:21:26.068Z,14.10
2019-03-08T13:23:54.490Z,14.10
2019-03-08T13:26:24.306Z,14.10
2019-03-08T13:28:52.839Z,13.90
2019-03-08T13:31:21.388Z,13.50
2019-03-08T13:33:50.103Z,13.40
2019-03-08T13:36:18.587Z,13.20
2019-03-08T13:38:47.101Z,13.00
2019-03-08T13:41:15.774Z,12.60
2019-03-08T13:43:44.207Z,12.40
2019-03-08T13:46:12.988Z,12.40
2019-03-08T13:48:41.562Z,12.20
2019-03-08T13:51:10.001Z,12.10
2019-03-08T13:53:38.483Z,12.10
2019-03-08T13:56:07.267Z,12.10
2019-03-08T13:58:35.845Z,12.00
2019-03-08T14:01:04.438Z,11.80
2019-03-08T14:03:33.321Z,11.50
2019-03-08T14:06:01.875Z,11.20
2019-03-08T14:08:30.321Z,11.20
2019-03-08T14:10:59.076Z,11.30
2019-03-08T14:13:28.390Z,11.40
2019-03-08T14:15:56.893Z,11.70
2019-03-08T14:18:25.764Z,11.70
2019-03-08T14:20:54.810Z,11.70
2019-03-08T14:23:23.319Z,11.80
2019-03-08T14:25:52.628Z,11.70
2019-03-08T14:28:21.231Z,11.70
2019-03-08T14:30:57.841Z,11.50
2019-03-08T14:33:24.815Z,11.50
2019-03-08T14:35:53.347Z,11.40
2019-03-08T14:38:22.221Z,11.30
2019-03-08T14:41:01.268Z,11.30
2019-03-08T14:43:37.822Z,11.30
2019-03-08T14:46:08.073Z,11.30
2019-03-08T14:48:36.583Z,11.20
2019-03-08T14:51:05.392Z,11.20
2019-03-08T14:53:34.384Z,11.60
2019-03-08T14:56:02.948Z,11.80
2019-03-08T14:58:32.441Z,11.70
2019-03-08T15:01:02.078Z,11.80
2019-03-08T15:03:32.267Z,11.80
2019-03-08T15:06:00.838Z,11.90
2019-03-08T15:08:29.348Z,12.00
2019-03-08T15:10:57.858Z,11.90
2019-03-08T15:13:26.777Z,12.10
2019-03-08T15:15:57.976Z,12.20
2019-03-08T15:18:25.974Z,12.20
2019-03-08T15:20:58.643Z,12.20
2019-03-08T15:23:27.593Z,12.10
2019-03-08T15:25:56.195Z,11.90
2019-03-08T15:28:24.914Z,11.60
2019-03-08T15:30:53.485Z,11.60
2019-03-08T15:33:21.978Z,11.70
2019-03-08T15:35:51.082Z,11.80
2019-03-08T15:38:19.502Z,11.80
2019-03-08T15:40:48.864Z,11.60
2019-03-08T15:43:18.574Z,11.50
2019-03-08T15:45:47.090Z,11.40
2019-03-08T15:48:15.898Z,11.30
2019-03-08T15:50:46.691Z,11.30
2019-03-08T15:53:16.454Z,11.20
2019-03-08T15:55:52.454Z,11.20
2019-03-08T15:58:29.731Z,11.10
2019-03-08T16:00:58.074Z,11.00
2019-03-08T16:03:30.175Z,11.00
2019-03-08T16:05:57.544Z,11.00
2019-03-08T16:08:25.968Z,10.90
2019-03-08T16:10:54.439Z,10.90
2019-03-08T16:13:24.705Z,10.80
2019-03-08T16:15:53.137Z,10.80
2019-03-08T16:18:23.605Z,10.80
2019-03-08T16:20:52.264Z,10.80
2019-03-08T16:23:21.300Z,10.80
2019-03-08T16:25:49.905Z,10.80
2019-03-08T16:28:18.611Z,10.70
2019-03-08T16:31:00.754Z,10.70
2019-03-08T16:33:42.274Z,10.70
2019-03-08T16:36:14.940Z,10.70
2019-03-08T16:39:01.693Z,10.70
2019-03-08T16:41:37.904Z,10.60
2019-03-08T16:44:11.343Z,10.60
2019-03-08T16:46:56.542Z,10.60
2019-03-08T16:49:26.404Z,10.60
2019-03-08T16:52:05.604Z,10.50
2019-03-08T16:54:47.204Z,10.50
2019-03-08T16:57:20.043Z,10.40
2019-03-08T16:59:53.166Z,10.40
2019-03-08T17:02:39.414Z,10.30
2019-03-08T17:05:25.856Z,10.30
2019-03-08T17:08:08.376Z,10.30
2019-03-08T17:10:53.308Z,10.40
2019-03-08T17:13:32.542Z,10.30
2019-03-08T17:16:02.651Z,10.30
2019-03-08T17:18:33.207Z,10.40
2019-03-08T17:21:09.287Z,10.40
2019-03-08T17:23:39.629Z,10.30
2019-03-08T17:26:12.786Z,10.40
2019-03-08T17:28:43.067Z,10.40
2019-03-08T17:31:19.247Z,10.30
2019-03-08T17:36:33.869Z,10.30
2019-03-08T17:39:06.825Z,10.30
2019-03-08T17:41:46.062Z,10.20
2019-03-08T17:44:16.165Z,10.10
2019-03-08T17:46:46.382Z,9.90
2019-03-08T17:49:22.484Z,9.80
2019-03-08T17:51:55.490Z,9.70
2019-03-08T17:54:25.534Z,9.60
2019-03-08T17:57:14.060Z,9.60
2019-03-08T17:59:53.017Z,9.50
2019-03-08T18:02:35.579Z,9.60
2019-03-08T18:05:21.543Z,9.60
2019-03-08T18:07:57.630Z,9.50
2019-03-08T18:10:45.944Z,9.40
2019-03-08T18:13:16.261Z,9.40
2019-03-08T18:15:50.368Z,9.30
2019-03-08T18:18:32.403Z,9.30
2019-03-08T18:21:02.572Z,9.30
2019-03-08T18:23:38.807Z,9.30
2019-03-08T18:26:26.917Z,9.20
2019-03-08T18:29:13.550Z,9.20
2019-03-08T18:31:49.419Z,9.20
2019-03-08T18:34:37.682Z,9.20
2019-03-08T18:37:16.669Z,9.20
2019-03-08T18:39:52.543Z,9.20
2019-03-08T18:42:38.844Z,9.20
2019-03-08T18:45:12.080Z,9.10
2019-03-08T18:48:00.493Z,9.10
2019-03-08T18:50:30.943Z,9.10
2019-03-08T18:53:04.486Z,9.10
2019-03-08T18:55:40.448Z,9.10
2019-03-08T18:58:16.707Z,9.10
2019-03-08T19:00:56.228Z,9.10
2019-03-08T19:03:26.362Z,9.10
2019-03-08T19:06:13.731Z,9.10
2019-03-08T19:08:43.913Z,9.00
2019-03-08T19:11:17.106Z,9.00
2019-03-08T19:13:56.183Z,9.00
2019-03-08T19:16:32.792Z,9.00
2019-03-08T19:19:11.906Z,9.00
2019-03-08T19:21:42.213Z,9.10
2019-03-08T19:24:18.423Z,9.10
2019-03-08T19:26:48.738Z,9.10
2019-03-08T19:29:34.760Z,9.10
2019-03-08T19:32:17.246Z,9.10
2019-03-08T19:34:50.249Z,9.10
2019-03-08T19:37:20.397Z,9.10
2019-03-08T19:39:52.519Z,9.20
2019-03-08T19:42:25.542Z,9.20
2019-03-08T19:44:56.111Z,9.30
2019-03-08T19:47:42.731Z,9.30
2019-03-08T19:50:22.297Z,9.30
2019-03-08T19:52:58.420Z,9.30
2019-03-08T19:55:31.425Z,9.30
2019-03-08T19:58:01.730Z,9.30
2019-03-08T20:00:32.525Z,9.30
2019-03-08T20:03:05.328Z,9.30
2019-03-08T20:05:41.570Z,9.30
2019-03-08T20:08:11.974Z,9.30
2019-03-08T20:10:58.293Z,9.30
2019-03-08T20:13:28.870Z,9.30
2019-03-08T20:16:11.227Z,9.30
2019-03-08T20:18:44.198Z,9.30
2019-03-08T20:21:31.628Z,9.30
2019-03-08T20:24:19.532Z,9.30
2019-03-08T20:26:51.114Z,9.30
2019-03-08T20:29:33.254Z,9.30
2019-03-08T20:32:04.723Z,9.30
2019-03-08T20:34:51.507Z,9.30
2019-03-08T20:37:21.879Z,9.30
2019-03-08T20:39:52.365Z,9.20
2019-03-08T20:42:22.634Z,9.20
2019-03-08T20:44:59.270Z,9.20
2019-03-08T20:47:29.425Z,9.20
2019-03-08T20:50:08.397Z,9.20
2019-03-08T20:52:36.906Z,9.20
2019-03-08T20:55:08.162Z,9.20
2019-03-08T20:57:37.725Z,9.20
2019-03-08T21:00:09.253Z,9.20
2019-03-08T21:02:37.910Z,9.20
2019-03-08T21:05:07.583Z,9.10
2019-03-08T21:07:36.065Z,9.10
2019-03-08T21:10:10.858Z,9.10
2019-03-08T21:12:39.565Z,9.10
2019-03-08T21:15:13.419Z,9.10
2019-03-08T21:17:41.973Z,9.10
2019-03-08T21:20:12.348Z,9.10
2019-03-08T21:22:40.930Z,9.10
2019-03-08T21:25:14.379Z,9.00
2019-03-08T21:27:43.487Z,9.10
2019-03-08T21:30:14.775Z,9.10
2019-03-08T21:32:43.220Z,9.10
2019-03-08T21:35:12.065Z,9.10
2019-03-08T21:37:40.516Z,9.10
2019-03-08T21:40:11.389Z,9.10
2019-03-08T21:42:48.844Z,9.20
2019-03-08T21:45:17.617Z,9.20
2019-03-08T21:47:46.107Z,9.20
2019-03-08T21:50:16.490Z,9.20
2019-03-08T21:52:45.020Z,9.20
2019-03-08T21:55:14.098Z,9.20
2019-03-08T21:57:42.982Z,9.20
2019-03-08T22:00:23.364Z,9.20
2019-03-08T22:02:52.512Z,9.20
2019-03-08T22:05:22.719Z,9.20
2019-03-08T22:07:51.298Z,9.10
2019-03-08T22:10:21.554Z,9.00
2019-03-08T22:12:49.994Z,8.90
2019-03-08T22:15:18.401Z,8.80
2019-03-08T22:17:47.209Z,8.80
2019-03-08T22:20:15.607Z,8.80
2019-03-08T22:22:44.052Z,8.70
2019-03-08T22:25:14.498Z,8.70
2019-03-08T22:27:42.982Z,8.70
2019-03-08T22:30:19.486Z,8.70
2019-03-08T22:32:48.152Z,8.80
2019-03-08T22:35:16.640Z,8.80
2019-03-08T22:37:45.239Z,8.90
2019-03-08T22:40:14.394Z,8.90
2019-03-08T22:42:42.982Z,9.00
2019-03-08T22:45:12.367Z,8.90
2019-03-08T22:47:40.873Z,8.90
2019-03-08T22:50:12.394Z,8.90
2019-03-08T22:52:41.220Z,8.90
2019-03-08T22:55:11.698Z,8.90
2019-03-08T22:57:40.190Z,8.90
2019-03-08T23:00:54.443Z,8.90
2019-03-08T23:03:24.506Z,8.80
2019-03-08T23:05:53.040Z,8.70
2019-03-08T23:08:21.753Z,8.70
2019-03-08T23:10:50.282Z,8.70
2019-03-08T23:13:18.731Z,8.70
2019-03-08T23:15:47.475Z,8.70
2019-03-08T23:18:15.938Z,8.70
2019-03-08T23:20:44.367Z,8.80
2019-03-08T23:23:13.478Z,8.80
2019-03-08T23:25:41.926Z,8.70
2019-03-08T23:28:28.676Z,8.70
2019-03-08T23:31:01.868Z,8.70
2019-03-08T23:33:30.877Z,8.70
2019-03-08T23:35:59.341Z,8.70
2019-03-08T23:38:27.759Z,8.70
2019-03-08T23:40:56.448Z,8.70
2019-03-08T23:43:25.733Z,8.70
2019-03-08T23:45:54.330Z,8.80
2019-03-08T23:48:23.114Z,8.80
2019-03-08T23:50:51.789Z,8.80
2019-03-08T23:53:20.210Z,8.90
2019-03-08T23:55:49.341Z,8.90
2019-03-08T23:58:17.819Z,9.00
