createdAt,value
2022-11-30T00:03:16.955Z,6.67
2022-11-30T00:13:21.420Z,6.93
2022-11-30T00:23:24.478Z,7.93
2022-11-30T00:33:28.912Z,7.90
2022-11-30T00:43:32.170Z,7.70
2022-11-30T00:53:36.529Z,7.87
2022-11-30T01:03:39.615Z,8.43
2022-11-30T01:13:44.114Z,7.90
2022-11-30T01:23:47.394Z,8.17
2022-11-30T01:33:52.915Z,7.40
2022-11-30T01:43:57.514Z,8.00
2022-11-30T01:54:02.767Z,7.70
2022-11-30T02:04:11.082Z,7.17
2022-11-30T02:14:28.591Z,8.40
2022-11-30T02:24:51.837Z,6.37
2022-11-30T02:34:57.906Z,7.73
2022-11-30T02:45:00.996Z,6.50
2022-11-30T02:55:08.878Z,5.70
2022-11-30T03:05:11.966Z,6.50
2022-11-30T03:15:16.591Z,7.30
2022-11-30T03:25:19.631Z,6.90
2022-11-30T03:35:24.073Z,6.83
2022-11-30T03:45:27.123Z,5.20
2022-11-30T03:55:31.564Z,3.97
2022-11-30T04:05:34.655Z,3.93
2022-11-30T04:15:39.187Z,3.40
2022-11-30T04:25:43.254Z,3.57
2022-11-30T04:35:56.824Z,3.27
2022-11-30T04:45:59.849Z,2.77
2022-11-30T04:56:07.921Z,2.70
2022-11-30T05:06:10.965Z,2.90
2022-11-30T05:16:15.377Z,2.90
2022-11-30T05:26:18.490Z,3.20
2022-11-30T05:36:23.425Z,2.97
2022-11-30T05:46:26.600Z,3.10
2022-11-30T05:56:30.974Z,3.50
2022-11-30T06:06:34.234Z,3.97
2022-11-30T06:16:39.530Z,3.53
2022-11-30T06:26:42.675Z,4.00
2022-11-30T06:36:47.022Z,3.80
2022-11-30T06:46:49.994Z,4.40
2022-11-30T06:56:54.326Z,4.10
2022-11-30T07:06:58.148Z,4.37
2022-11-30T07:17:04.759Z,4.60
2022-11-30T07:27:07.851Z,5.03
2022-11-30T07:37:12.748Z,4.67
2022-11-30T07:47:16.289Z,4.70
2022-11-30T07:57:20.830Z,5.30
2022-11-30T08:07:23.957Z,4.90
2022-11-30T08:17:28.391Z,5.00
2022-11-30T08:27:31.380Z,5.43
2022-11-30T08:37:37.364Z,4.50
2022-11-30T08:47:40.394Z,3.90
2022-11-30T08:57:44.767Z,3.20
2022-11-30T09:07:47.859Z,3.40
2022-11-30T09:17:52.270Z,2.80
2022-11-30T09:27:55.343Z,2.90
2022-11-30T09:37:59.708Z,3.77
2022-11-30T09:48:23.332Z,3.83
2022-11-30T09:58:46.884Z,4.50
2022-11-30T10:09:00.456Z,4.30
2022-11-30T10:19:16.395Z,4.30
2022-11-30T10:29:21.234Z,3.87
2022-11-30T10:39:30.953Z,4.63
2022-11-30T10:49:35.549Z,4.33
2022-11-30T10:59:45.756Z,5.10
2022-11-30T11:09:51.449Z,5.87
2022-11-30T11:19:55.845Z,6.03
2022-11-30T11:30:03.814Z,6.40
2022-11-30T11:40:16.220Z,6.63
2022-11-30T11:51:05.082Z,6.77
2022-11-30T12:01:10.848Z,7.23
2022-11-30T12:11:22.993Z,8.40
2022-11-30T12:21:40.186Z,10.67
2022-11-30T12:31:53.220Z,10.33
2022-11-30T12:42:01.419Z,10.77
2022-11-30T12:52:16.064Z,10.90
2022-11-30T13:02:46.111Z,11.03
2022-11-30T13:12:52.626Z,13.60
2022-11-30T13:23:00.712Z,14.83
2022-11-30T13:33:41.034Z,14.87
2022-11-30T13:43:48.232Z,15.83
2022-11-30T13:54:30.091Z,16.47
2022-11-30T14:04:35.229Z,14.80
2022-11-30T14:14:47.553Z,13.17
2022-11-30T14:24:52.460Z,12.33
2022-11-30T14:35:03.327Z,10.23
2022-11-30T14:45:19.187Z,8.63
2022-11-30T14:55:30.625Z,7.87
2022-11-30T15:05:35.173Z,6.43
2022-11-30T15:15:41.744Z,5.50
2022-11-30T15:25:49.046Z,5.90
2022-11-30T15:36:18.624Z,5.53
2022-11-30T15:46:36.879Z,5.00
2022-11-30T15:56:42.979Z,5.10
2022-11-30T16:06:49.221Z,5.13
2022-11-30T16:16:53.801Z,4.60
2022-11-30T16:26:58.331Z,4.53
2022-11-30T16:37:01.386Z,4.70
2022-11-30T16:47:05.787Z,4.97
2022-11-30T16:57:09.170Z,4.87
2022-11-30T17:07:20.154Z,5.70
2022-11-30T17:17:23.260Z,6.10
2022-11-30T17:27:27.671Z,5.40
2022-11-30T17:37:30.714Z,5.87
2022-11-30T17:47:35.197Z,6.43
2022-11-30T17:57:39.682Z,6.57
2022-11-30T18:07:44.135Z,9.00
2022-11-30T18:17:47.231Z,9.03
2022-11-30T18:27:53.283Z,8.03
2022-11-30T18:37:56.275Z,8.63
2022-11-30T18:48:00.943Z,8.13
2022-11-30T18:58:03.956Z,8.83
2022-11-30T19:08:11.316Z,9.57
2022-11-30T19:18:14.416Z,11.30
2022-11-30T19:28:20.335Z,12.27
2022-11-30T19:38:23.357Z,12.10
2022-11-30T19:48:27.751Z,11.70
2022-11-30T19:58:32.031Z,11.87
2022-11-30T20:08:38.053Z,10.77
2022-11-30T20:18:45.742Z,11.00
2022-11-30T20:28:51.840Z,9.07
2022-11-30T20:38:55.007Z,8.73
2022-11-30T20:49:00.295Z,8.43
2022-11-30T20:59:05.877Z,8.70
2022-11-30T21:09:13.156Z,8.10
2022-11-30T21:19:16.866Z,8.73
2022-11-30T21:29:21.500Z,9.30
2022-11-30T21:39:24.833Z,10.80
2022-11-30T21:49:29.397Z,11.87
2022-11-30T21:59:32.609Z,12.67
2022-11-30T22:09:36.969Z,12.90
2022-11-30T22:19:40.010Z,12.33
2022-11-30T22:29:44.442Z,12.83
2022-11-30T22:39:47.756Z,12.13
2022-11-30T22:49:52.543Z,11.30
2022-11-30T22:59:55.627Z,11.20
2022-11-30T23:10:00.031Z,11.70
2022-11-30T23:20:03.103Z,10.67
2022-11-30T23:30:09.246Z,11.20
2022-11-30T23:40:13.344Z,10.50
2022-11-30T23:50:17.771Z,9.17
