createdAt,value
2022-08-10T00:00:00.000Z,9.86
2022-08-10T00:15:00.000Z,9.56
2022-08-10T00:45:00.000Z,14
2022-08-10T00:45:00.000Z,13.86
2022-08-10T01:00:00.000Z,13.45
2022-08-10T01:15:00.000Z,12.91
2022-08-10T01:30:00.000Z,11.56
2022-08-10T01:45:00.000Z,14.55
2022-08-10T02:00:00.000Z,13.91
2022-08-10T02:15:00.000Z,11.52
2022-08-10T02:30:00.000Z,13.87
2022-08-10T02:45:00.000Z,13.14
2022-08-10T03:00:00.000Z,13.26
2022-08-10T03:15:00.000Z,13.27
2022-08-10T03:30:00.000Z,11.53
2022-08-10T03:45:00.000Z,12.48
2022-08-10T04:00:00.000Z,13.36
2022-08-10T04:15:00.000Z,14.46
2022-08-10T04:30:00.000Z,14.45
2022-08-10T04:45:00.000Z,14.96
2022-08-10T05:00:00.000Z,15.16
2022-08-10T05:15:00.000Z,13.16
2022-08-10T05:30:00.000Z,12.89
2022-08-10T05:45:00.000Z,11.09
2022-08-10T06:00:00.000Z,10.35
2022-08-10T06:15:00.000Z,10.85
2022-08-10T06:30:00.000Z,12.72
2022-08-10T06:45:00.000Z,13.08
2022-08-10T07:00:00.000Z,11.06
2022-08-10T07:15:00.000Z,10.21
2022-08-10T07:30:00.000Z,7.42
2022-08-10T07:45:00.000Z,7.06
2022-08-10T08:00:00.000Z,6.22
2022-08-10T08:15:00.000Z,7.22
2022-08-10T08:30:00.000Z,7.09
2022-08-10T08:45:00.000Z,7.14
2022-08-10T09:00:00.000Z,6.94
2022-08-10T09:15:00.000Z,6.62
2022-08-10T09:30:00.000Z,7.08
2022-08-10T09:45:00.000Z,6.14
2022-08-10T10:00:00.000Z,5.86
2022-08-10T10:15:00.000Z,5.84
2022-08-10T10:30:00.000Z,5.86
2022-08-10T10:45:00.000Z,6.55
2022-08-10T11:00:00.000Z,6.75
2022-08-10T11:15:00.000Z,7.24
2022-08-10T11:45:00.000Z,7
2022-08-10T11:45:00.000Z,6.62
2022-08-10T12:00:00.000Z,6.95
2022-08-10T12:15:00.000Z,7.15
2022-08-10T12:30:00.000Z,6.61
2022-08-10T12:45:00.000Z,7.06
2022-08-10T13:00:00.000Z,7.15
2022-08-10T13:15:00.000Z,7.13
2022-08-10T13:30:00.000Z,7.2
2022-08-10T13:45:00.000Z,7.28
2022-08-10T14:00:00.000Z,7.04
2022-08-10T14:15:00.000Z,7.13
2022-08-10T14:30:00.000Z,7.13
2022-08-10T14:45:00.000Z,7.22
2022-08-10T15:00:00.000Z,7.04
2022-08-10T15:15:00.000Z,7.13
2022-08-10T15:30:00.000Z,7.06
2022-08-10T15:45:00.000Z,7.06
2022-08-10T16:00:00.000Z,7.45
2022-08-10T16:15:00.000Z,6.52
2022-08-10T16:30:00.000Z,6.2
2022-08-10T16:45:00.000Z,5.94
2022-08-10T17:00:00.000Z,7.02
2022-08-10T17:15:00.000Z,7.02
2022-08-10T17:30:00.000Z,6.92
2022-08-10T17:45:00.000Z,6.98
2022-08-10T18:00:00.000Z,7.09
2022-08-10T18:15:00.000Z,7.24
2022-08-10T18:30:00.000Z,7.09
2022-08-10T18:45:00.000Z,7.11
2022-08-10T19:00:00.000Z,7.31
2022-08-10T19:15:00.000Z,7.65
2022-08-10T19:30:00.000Z,8.11
2022-08-10T19:45:00.000Z,8.36
2022-08-10T20:00:00.000Z,7.19
2022-08-10T20:15:00.000Z,7.31
2022-08-10T20:30:00.000Z,7.98
2022-08-10T20:45:00.000Z,8.11
2022-08-10T21:00:00.000Z,9.6
2022-08-10T21:15:00.000Z,7.76
2022-08-10T21:30:00.000Z,8.28
2022-08-10T21:45:00.000Z,9.46
2022-08-10T22:00:00.000Z,9.15
2022-08-10T22:15:00.000Z,10.08
2022-08-10T22:30:00.000Z,9.64
2022-08-10T22:45:00.000Z,10.61
2022-08-10T23:00:00.000Z,10.18
2022-08-10T23:15:00.000Z,10.69
2022-08-10T23:30:00.000Z,10.75
2022-08-10T23:45:00.000Z,11.81
