createdAt,value
2019-05-03T00:00:18.406Z,8.03
2019-05-03T00:01:17.589Z,8.03
2019-05-03T00:02:17.987Z,7.99
2019-05-03T00:03:18.477Z,8.07
2019-05-03T00:04:18.151Z,8.06
2019-05-03T00:05:18.373Z,7.95
2019-05-03T00:06:18.568Z,8.04
2019-05-03T00:07:18.776Z,7.95
2019-05-03T00:08:18.967Z,8.06
2019-05-03T00:09:19.123Z,8.04
2019-05-03T00:10:19.321Z,8.02
2019-05-03T00:11:22.069Z,8.07
2019-05-03T00:12:19.659Z,7.99
2019-05-03T00:13:21.750Z,8.00
2019-05-03T00:14:21.741Z,7.99
2019-05-03T00:15:21.591Z,8.03
2019-05-03T00:16:21.893Z,8.09
2019-05-03T00:17:21.895Z,8.00
2019-05-03T00:18:22.108Z,8.09
2019-05-03T00:19:21.941Z,8.04
2019-05-03T00:20:22.185Z,7.95
2019-05-03T00:21:21.934Z,8.04
2019-05-03T00:22:22.588Z,7.95
2019-05-03T00:23:22.803Z,7.94
2019-05-03T00:24:22.887Z,7.91
2019-05-03T00:25:22.980Z,8.00
2019-05-03T00:26:22.647Z,8.07
2019-05-03T00:27:23.488Z,8.12
2019-05-03T00:28:22.618Z,8.07
2019-05-03T00:29:22.793Z,8.07
2019-05-03T00:30:22.983Z,7.96
2019-05-03T00:31:23.979Z,7.96
2019-05-03T00:32:23.383Z,8.00
2019-05-03T00:33:23.994Z,8.09
2019-05-03T00:34:23.823Z,8.07
2019-05-03T00:35:24.033Z,8.14
2019-05-03T00:36:24.253Z,7.92
2019-05-03T00:37:24.459Z,8.06
2019-05-03T00:38:24.997Z,7.96
2019-05-03T00:39:24.800Z,7.81
2019-05-03T00:40:24.990Z,7.96
2019-05-03T00:41:25.183Z,7.94
2019-05-03T00:42:25.379Z,7.92
2019-05-03T00:43:25.995Z,7.94
2019-05-03T00:44:25.797Z,7.96
2019-05-03T00:45:27.979Z,7.88
2019-05-03T00:46:26.237Z,7.92
2019-05-03T00:47:26.981Z,7.92
2019-05-03T00:48:26.993Z,7.85
2019-05-03T00:49:26.994Z,7.89
2019-05-03T00:50:26.928Z,7.73
2019-05-03T00:51:27.097Z,7.81
2019-05-03T00:52:28.495Z,7.79
2019-05-03T00:53:27.400Z,7.92
2019-05-03T00:54:28.490Z,7.86
2019-05-03T00:55:27.780Z,7.84
2019-05-03T00:56:27.977Z,7.88
2019-05-03T00:57:29.008Z,7.79
2019-05-03T00:58:28.984Z,7.82
2019-05-03T00:59:28.578Z,7.84
2019-05-03T01:00:29.488Z,7.81
2019-05-03T01:01:28.893Z,7.84
2019-05-03T01:02:29.076Z,7.92
2019-05-03T01:03:29.243Z,7.79
2019-05-03T01:04:29.442Z,7.84
2019-05-03T01:05:29.633Z,7.74
2019-05-03T01:06:31.705Z,7.86
2019-05-03T01:07:31.832Z,7.73
2019-05-03T01:08:32.691Z,7.76
2019-05-03T01:09:31.705Z,7.82
2019-05-03T01:10:30.600Z,7.79
2019-05-03T01:11:32.377Z,7.73
2019-05-03T01:12:32.428Z,7.67
2019-05-03T01:13:32.214Z,7.57
2019-05-03T01:14:32.274Z,7.62
2019-05-03T01:15:31.952Z,7.67
2019-05-03T01:16:33.490Z,7.69
2019-05-03T01:17:31.796Z,7.70
2019-05-03T01:18:32.908Z,7.62
2019-05-03T01:19:32.116Z,7.58
2019-05-03T01:20:33.252Z,7.70
2019-05-03T01:21:32.993Z,7.71
2019-05-03T01:22:32.643Z,7.70
2019-05-03T01:23:33.489Z,7.66
2019-05-03T01:24:33.988Z,7.67
2019-05-03T01:25:35.492Z,7.67
2019-05-03T01:26:34.988Z,7.63
2019-05-03T01:27:33.642Z,7.58
2019-05-03T01:28:33.834Z,7.54
2019-05-03T01:29:34.017Z,7.58
2019-05-03T01:30:34.506Z,7.50
2019-05-03T01:31:34.423Z,7.41
2019-05-03T01:32:34.607Z,7.44
2019-05-03T01:33:34.814Z,7.48
2019-05-03T01:34:35.049Z,7.52
2019-05-03T01:35:35.275Z,7.60
2019-05-03T01:36:35.490Z,7.62
2019-05-03T01:37:35.643Z,7.57
2019-05-03T01:38:36.494Z,7.62
2019-05-03T01:39:36.001Z,7.62
2019-05-03T01:40:36.205Z,7.52
2019-05-03T01:41:36.418Z,7.47
2019-05-03T01:42:36.599Z,7.57
2019-05-03T01:43:36.804Z,7.54
2019-05-03T01:44:37.990Z,7.50
2019-05-03T01:45:37.155Z,7.70
2019-05-03T01:46:37.397Z,7.54
2019-05-03T01:47:37.482Z,7.62
2019-05-03T01:48:37.672Z,7.58
2019-05-03T01:49:38.492Z,7.63
2019-05-03T01:50:38.049Z,7.60
2019-05-03T01:51:38.264Z,7.73
2019-05-03T01:52:38.452Z,7.60
2019-05-03T01:53:38.660Z,7.66
2019-05-03T01:54:38.865Z,7.66
2019-05-03T01:55:44.477Z,7.57
2019-05-03T01:56:49.973Z,7.66
2019-05-03T01:57:41.849Z,7.58
2019-05-03T01:58:41.620Z,7.71
2019-05-03T01:59:39.812Z,7.67
2019-05-03T02:00:40.005Z,7.69
2019-05-03T02:01:42.123Z,7.71
2019-05-03T02:02:41.986Z,7.69
2019-05-03T02:03:41.862Z,7.67
2019-05-03T02:04:41.737Z,7.57
2019-05-03T02:05:42.953Z,7.63
2019-05-03T02:06:42.556Z,7.76
2019-05-03T02:07:42.365Z,7.62
2019-05-03T02:08:42.550Z,7.69
2019-05-03T02:09:41.771Z,7.69
2019-05-03T02:10:43.592Z,7.66
2019-05-03T02:11:43.027Z,7.63
2019-05-03T02:12:42.190Z,7.66
2019-05-03T02:13:42.756Z,7.67
2019-05-03T02:14:43.499Z,7.60
2019-05-03T02:15:42.649Z,7.69
2019-05-03T02:16:42.836Z,7.76
2019-05-03T02:17:43.068Z,7.77
2019-05-03T02:18:43.158Z,7.69
2019-05-03T02:19:43.331Z,7.71
2019-05-03T02:20:44.499Z,7.54
2019-05-03T02:21:43.653Z,7.63
2019-05-03T02:22:43.865Z,7.67
2019-05-03T02:23:44.065Z,7.63
2019-05-03T02:24:44.234Z,7.62
2019-05-03T02:25:55.672Z,7.58
2019-05-03T02:26:45.521Z,7.62
2019-05-03T02:27:45.003Z,7.57
2019-05-03T02:28:44.804Z,7.58
2019-05-03T02:29:45.512Z,7.62
2019-05-03T02:30:45.183Z,7.60
2019-05-03T02:31:45.389Z,7.67
2019-05-03T02:32:46.010Z,7.71
2019-05-03T02:33:45.797Z,7.67
2019-05-03T02:34:45.992Z,7.63
2019-05-03T02:35:46.190Z,7.58
2019-05-03T02:36:46.392Z,7.60
2019-05-03T02:37:46.577Z,7.69
2019-05-03T02:38:47.774Z,7.67
2019-05-03T02:39:46.966Z,7.66
2019-05-03T02:40:48.166Z,7.67
2019-05-03T02:41:49.513Z,7.63
2019-05-03T02:42:49.453Z,7.57
2019-05-03T02:43:47.585Z,7.58
2019-05-03T02:44:47.838Z,7.69
2019-05-03T02:45:47.998Z,7.71
2019-05-03T02:46:48.201Z,7.69
2019-05-03T02:47:48.378Z,7.62
2019-05-03T02:48:49.533Z,7.66
2019-05-03T02:49:48.822Z,7.70
2019-05-03T02:50:50.017Z,7.63
2019-05-03T02:51:49.206Z,7.57
2019-05-03T02:52:50.004Z,7.52
2019-05-03T02:53:49.529Z,7.50
2019-05-03T02:54:49.681Z,7.50
2019-05-03T02:55:50.498Z,7.44
2019-05-03T02:56:50.035Z,7.44
2019-05-03T02:57:50.244Z,7.41
2019-05-03T02:58:50.422Z,7.36
2019-05-03T02:59:50.577Z,7.39
2019-05-03T03:00:50.746Z,7.36
2019-05-03T03:01:50.953Z,7.37
2019-05-03T03:02:51.130Z,7.33
2019-05-03T03:03:51.321Z,7.50
2019-05-03T03:04:52.010Z,7.55
2019-05-03T03:05:51.665Z,7.51
2019-05-03T03:06:52.016Z,7.32
2019-05-03T03:07:52.091Z,7.36
2019-05-03T03:08:52.260Z,7.41
2019-05-03T03:09:52.444Z,7.41
2019-05-03T03:10:52.612Z,7.42
2019-05-03T03:11:55.509Z,7.21
2019-05-03T03:12:55.252Z,7.23
2019-05-03T03:13:55.201Z,7.21
2019-05-03T03:14:55.115Z,7.14
2019-05-03T03:15:55.379Z,7.15
2019-05-03T03:16:55.960Z,7.18
2019-05-03T03:17:55.955Z,7.32
2019-05-03T03:18:55.927Z,7.24
2019-05-03T03:19:55.299Z,7.27
2019-05-03T03:20:55.391Z,7.27
2019-05-03T03:21:56.288Z,7.18
2019-05-03T03:22:55.748Z,7.30
2019-05-03T03:23:56.093Z,7.29
2019-05-03T03:24:56.130Z,7.26
2019-05-03T03:25:56.042Z,7.21
2019-05-03T03:26:57.516Z,7.24
2019-05-03T03:27:55.848Z,7.21
2019-05-03T03:28:56.785Z,7.15
2019-05-03T03:29:55.943Z,7.11
2019-05-03T03:30:57.468Z,7.18
2019-05-03T03:31:58.290Z,7.16
2019-05-03T03:32:58.094Z,7.16
2019-05-03T03:33:59.440Z,7.16
2019-05-03T03:35:03.611Z,7.09
2019-05-03T03:36:29.492Z,6.97
2019-05-03T03:37:04.960Z,7.04
2019-05-03T03:37:59.703Z,7.01
2019-05-03T03:38:57.842Z,7.05
2019-05-03T03:39:58.047Z,7.12
2019-05-03T03:40:59.054Z,7.01
2019-05-03T03:41:58.474Z,7.07
2019-05-03T03:42:59.031Z,7.11
2019-05-03T03:43:58.857Z,7.04
2019-05-03T03:44:59.034Z,7.01
2019-05-03T03:45:59.213Z,6.93
2019-05-03T03:46:59.410Z,6.91
2019-05-03T03:47:59.584Z,6.97
2019-05-03T03:48:59.800Z,6.90
2019-05-03T03:49:59.974Z,6.96
2019-05-03T03:51:01.144Z,7.05
2019-05-03T03:52:00.289Z,7.11
2019-05-03T03:53:00.441Z,7.07
2019-05-03T03:54:00.654Z,7.07
2019-05-03T03:55:00.840Z,7.08
2019-05-03T03:56:01.079Z,6.99
2019-05-03T03:57:04.845Z,6.89
2019-05-03T03:58:06.207Z,6.89
2019-05-03T03:59:01.520Z,7.01
2019-05-03T04:00:01.740Z,6.94
2019-05-03T04:01:01.937Z,6.99
2019-05-03T04:02:05.712Z,6.99
2019-05-03T04:03:05.757Z,6.91
2019-05-03T04:04:05.361Z,7.00
2019-05-03T04:05:05.398Z,7.08
2019-05-03T04:06:05.706Z,7.05
2019-05-03T04:07:06.225Z,7.07
2019-05-03T04:08:05.677Z,6.99
2019-05-03T04:09:05.189Z,6.99
2019-05-03T04:10:05.735Z,6.99
2019-05-03T04:11:06.265Z,6.99
2019-05-03T04:12:06.139Z,7.04
2019-05-03T04:13:05.540Z,6.99
2019-05-03T04:14:06.018Z,7.07
2019-05-03T04:15:05.718Z,7.00
2019-05-03T04:16:05.760Z,7.05
2019-05-03T04:17:05.893Z,7.05
2019-05-03T04:18:06.103Z,7.11
2019-05-03T04:19:06.047Z,7.14
2019-05-03T04:20:05.461Z,7.09
2019-05-03T04:21:06.646Z,7.11
2019-05-03T04:22:06.072Z,7.11
2019-05-03T04:23:06.978Z,7.15
2019-05-03T04:24:06.301Z,7.11
2019-05-03T04:25:06.300Z,7.05
2019-05-03T04:26:07.146Z,7.07
2019-05-03T04:27:17.987Z,7.07
2019-05-03T04:28:08.872Z,6.97
2019-05-03T04:29:07.014Z,6.99
2019-05-03T04:30:08.014Z,7.00
2019-05-03T04:31:07.400Z,6.96
2019-05-03T04:32:07.613Z,6.89
2019-05-03T04:33:08.514Z,6.87
2019-05-03T04:34:07.963Z,6.78
2019-05-03T04:35:08.142Z,6.93
2019-05-03T04:36:08.306Z,6.82
2019-05-03T04:37:08.531Z,6.86
2019-05-03T04:38:08.727Z,6.89
2019-05-03T04:39:09.518Z,6.89
2019-05-03T04:40:10.013Z,6.78
2019-05-03T04:41:09.195Z,6.97
2019-05-03T04:42:09.405Z,6.91
2019-05-03T04:43:09.567Z,6.93
2019-05-03T04:44:09.756Z,6.91
2019-05-03T04:45:09.922Z,6.91
2019-05-03T04:46:10.174Z,6.94
2019-05-03T04:47:10.351Z,6.83
2019-05-03T04:48:10.518Z,6.83
2019-05-03T04:49:10.703Z,6.75
2019-05-03T04:50:10.885Z,6.75
2019-05-03T04:51:11.084Z,6.86
2019-05-03T04:52:11.258Z,6.86
2019-05-03T04:53:11.443Z,6.93
2019-05-03T04:54:11.646Z,6.89
2019-05-03T04:55:12.516Z,6.83
2019-05-03T04:56:12.077Z,6.87
2019-05-03T04:57:12.266Z,6.97
2019-05-03T04:58:12.424Z,6.90
2019-05-03T04:59:12.660Z,6.76
2019-05-03T05:00:15.347Z,6.82
2019-05-03T05:01:15.561Z,6.81
2019-05-03T05:02:15.685Z,6.89
2019-05-03T05:03:15.041Z,6.76
2019-05-03T05:04:15.913Z,6.72
2019-05-03T05:05:15.373Z,6.86
2019-05-03T05:06:15.503Z,6.73
2019-05-03T05:07:15.807Z,6.71
2019-05-03T05:08:16.205Z,6.72
2019-05-03T05:09:15.716Z,6.72
2019-05-03T05:10:16.509Z,6.65
2019-05-03T05:11:15.728Z,6.72
2019-05-03T05:12:16.435Z,6.75
2019-05-03T05:13:16.992Z,6.79
2019-05-03T05:14:15.569Z,6.71
2019-05-03T05:15:15.824Z,6.75
2019-05-03T05:16:16.699Z,6.79
2019-05-03T05:17:16.311Z,6.81
2019-05-03T05:18:16.968Z,6.72
2019-05-03T05:19:16.211Z,6.79
2019-05-03T05:20:16.997Z,6.83
2019-05-03T05:21:16.489Z,6.87
2019-05-03T05:22:17.491Z,6.83
2019-05-03T05:23:16.898Z,6.82
2019-05-03T05:24:17.045Z,6.96
2019-05-03T05:25:17.197Z,6.99
2019-05-03T05:26:17.325Z,6.96
2019-05-03T05:27:18.009Z,6.91
2019-05-03T05:28:17.645Z,6.91
2019-05-03T05:29:17.769Z,6.93
2019-05-03T05:30:18.004Z,6.96
2019-05-03T05:31:18.127Z,6.94
2019-05-03T05:32:18.994Z,6.86
2019-05-03T05:33:18.996Z,6.79
2019-05-03T05:34:19.380Z,6.89
2019-05-03T05:35:19.004Z,6.78
2019-05-03T05:36:18.907Z,6.89
2019-05-03T05:37:19.076Z,6.91
2019-05-03T05:38:19.214Z,6.91
2019-05-03T05:39:19.990Z,6.96
2019-05-03T05:40:19.624Z,6.99
2019-05-03T05:41:20.045Z,6.90
2019-05-03T05:42:19.878Z,6.99
2019-05-03T05:43:20.111Z,7.05
2019-05-03T05:44:20.353Z,7.12
2019-05-03T05:45:20.579Z,7.01
2019-05-03T05:46:20.842Z,7.15
2019-05-03T05:47:21.496Z,7.11
2019-05-03T05:48:22.136Z,7.01
2019-05-03T05:49:21.343Z,6.97
2019-05-03T05:50:22.016Z,6.97
2019-05-03T05:51:21.655Z,7.01
2019-05-03T05:52:21.780Z,6.99
2019-05-03T05:53:21.964Z,6.97
2019-05-03T05:54:22.095Z,6.94
2019-05-03T05:55:22.252Z,6.96
2019-05-03T05:56:22.454Z,7.09
2019-05-03T05:57:22.598Z,6.91
2019-05-03T05:58:25.434Z,6.93
2019-05-03T05:59:24.801Z,7.07
2019-05-03T06:00:25.687Z,7.05
2019-05-03T06:01:25.037Z,6.97
2019-05-03T06:02:25.384Z,7.00
2019-05-03T06:03:25.256Z,7.14
2019-05-03T06:04:24.568Z,7.09
2019-05-03T06:05:25.998Z,7.09
2019-05-03T06:06:24.511Z,7.18
2019-05-03T06:07:24.812Z,7.15
2019-05-03T06:08:25.603Z,7.27
2019-05-03T06:09:25.608Z,7.18
2019-05-03T06:10:25.848Z,7.08
2019-05-03T06:11:25.829Z,7.27
2019-05-03T06:12:26.305Z,7.36
2019-05-03T06:13:26.427Z,7.24
2019-05-03T06:14:26.647Z,7.30
2019-05-03T06:15:26.795Z,7.29
2019-05-03T06:16:27.118Z,7.29
2019-05-03T06:17:26.237Z,7.27
2019-05-03T06:18:27.000Z,7.39
2019-05-03T06:19:58.934Z,7.42
2019-05-03T06:20:27.540Z,7.47
2019-05-03T06:21:26.909Z,7.51
2019-05-03T06:22:27.078Z,7.39
2019-05-03T06:23:27.227Z,7.37
2019-05-03T06:24:28.034Z,7.42
2019-05-03T06:25:27.517Z,7.62
2019-05-03T06:26:27.650Z,7.69
2019-05-03T06:27:27.821Z,7.71
2019-05-03T06:28:27.970Z,7.71
2019-05-03T06:29:28.116Z,7.71
2019-05-03T06:30:29.044Z,7.69
2019-05-03T06:31:28.413Z,7.39
2019-05-03T06:32:28.573Z,7.69
2019-05-03T06:33:29.541Z,7.62
2019-05-03T06:34:29.052Z,7.52
2019-05-03T06:35:29.072Z,7.71
2019-05-03T06:36:29.222Z,7.95
2019-05-03T06:37:30.046Z,7.81
2019-05-03T06:38:29.523Z,7.82
2019-05-03T06:39:29.695Z,7.89
2019-05-03T06:40:30.054Z,7.88
2019-05-03T06:41:30.070Z,7.96
2019-05-03T06:42:30.212Z,7.96
2019-05-03T06:43:30.374Z,8.17
2019-05-03T06:44:30.524Z,8.14
2019-05-03T06:45:30.694Z,8.00
2019-05-03T06:46:31.516Z,7.99
2019-05-03T06:47:31.014Z,7.81
2019-05-03T06:48:32.110Z,7.92
2019-05-03T06:49:32.280Z,7.95
2019-05-03T06:50:31.447Z,8.03
2019-05-03T06:51:31.569Z,8.21
2019-05-03T06:52:31.712Z,8.42
2019-05-03T06:53:31.917Z,8.34
2019-05-03T06:54:32.058Z,8.37
2019-05-03T06:55:35.046Z,8.24
2019-05-03T06:56:32.393Z,8.22
2019-05-03T06:57:32.554Z,7.95
2019-05-03T06:58:34.263Z,8.25
2019-05-03T06:59:35.864Z,8.54
2019-05-03T07:00:34.947Z,8.58
2019-05-03T07:01:34.462Z,8.68
2019-05-03T07:02:35.400Z,8.89
2019-05-03T07:03:35.410Z,8.70
2019-05-03T07:04:34.789Z,8.76
2019-05-03T07:05:35.508Z,8.75
2019-05-03T07:06:40.300Z,8.89
2019-05-03T07:07:36.373Z,8.75
2019-05-03T07:08:35.612Z,8.54
2019-05-03T07:09:35.388Z,8.63
2019-05-03T07:10:35.860Z,8.80
2019-05-03T07:11:35.003Z,8.96
2019-05-03T07:12:35.424Z,8.86
2019-05-03T07:13:36.583Z,8.75
2019-05-03T07:14:35.559Z,8.65
2019-05-03T07:15:36.551Z,8.54
2019-05-03T07:16:35.945Z,8.52
2019-05-03T07:17:36.123Z,8.42
2019-05-03T07:18:36.296Z,8.34
2019-05-03T07:19:36.459Z,8.52
2019-05-03T07:20:36.628Z,8.57
2019-05-03T07:21:36.820Z,8.50
2019-05-03T07:22:37.011Z,8.64
2019-05-03T07:23:37.229Z,8.60
2019-05-03T07:24:40.654Z,8.68
2019-05-03T07:25:39.568Z,8.79
2019-05-03T07:26:38.064Z,8.52
2019-05-03T07:27:37.865Z,8.47
2019-05-03T07:28:46.971Z,8.18
2019-05-03T07:29:39.199Z,8.14
2019-05-03T07:30:38.352Z,8.10
2019-05-03T07:31:39.062Z,7.99
2019-05-03T07:32:38.735Z,8.27
2019-05-03T07:33:39.552Z,8.64
2019-05-03T07:34:39.077Z,8.68
2019-05-03T07:35:39.276Z,8.88
2019-05-03T07:36:39.459Z,8.91
2019-05-03T07:37:39.639Z,8.96
2019-05-03T07:38:39.825Z,8.96
2019-05-03T07:39:39.989Z,9.06
2019-05-03T07:40:40.198Z,9.01
2019-05-03T07:41:40.385Z,9.13
2019-05-03T07:42:41.053Z,9.30
2019-05-03T07:43:40.716Z,9.30
2019-05-03T07:44:40.872Z,9.31
2019-05-03T07:45:41.034Z,9.44
2019-05-03T07:46:41.204Z,9.67
2019-05-03T07:47:41.389Z,9.88
2019-05-03T07:48:41.563Z,9.74
2019-05-03T07:49:44.567Z,9.67
2019-05-03T07:50:42.065Z,9.80
2019-05-03T07:51:41.971Z,9.48
2019-05-03T07:52:42.131Z,9.00
2019-05-03T07:53:42.302Z,8.88
2019-05-03T07:54:42.565Z,8.88
2019-05-03T07:55:42.592Z,8.76
2019-05-03T07:56:44.580Z,8.57
2019-05-03T07:58:15.302Z,8.58
2019-05-03T07:58:44.993Z,8.78
2019-05-03T07:59:45.506Z,8.65
2019-05-03T08:00:44.576Z,8.78
2019-05-03T08:01:45.739Z,8.76
2019-05-03T08:02:44.870Z,8.75
2019-05-03T08:03:45.130Z,8.68
2019-05-03T08:04:45.248Z,9.08
2019-05-03T08:05:45.549Z,9.49
2019-05-03T08:06:45.535Z,9.50
2019-05-03T08:07:46.279Z,9.73
2019-05-03T08:08:45.816Z,9.85
2019-05-03T08:09:45.329Z,9.96
2019-05-03T08:10:46.137Z,10.54
2019-05-03T08:11:45.288Z,10.63
2019-05-03T08:12:45.463Z,10.60
2019-05-03T08:13:46.593Z,10.54
2019-05-03T08:14:45.870Z,10.22
2019-05-03T08:15:46.035Z,10.04
2019-05-03T08:16:46.205Z,10.06
2019-05-03T08:17:46.403Z,9.92
2019-05-03T08:18:46.602Z,10.55
2019-05-03T08:19:46.774Z,10.49
2019-05-03T08:20:47.100Z,10.14
2019-05-03T08:21:47.179Z,9.85
2019-05-03T08:22:47.357Z,9.73
2019-05-03T08:23:47.511Z,9.86
2019-05-03T08:24:48.593Z,9.48
2019-05-03T08:25:50.600Z,9.26
2019-05-03T08:26:48.004Z,9.24
2019-05-03T08:27:48.189Z,9.30
2019-05-03T08:28:49.118Z,9.19
2019-05-03T08:29:49.092Z,9.30
2019-05-03T08:30:48.789Z,9.34
2019-05-03T08:31:48.987Z,9.48
2019-05-03T08:32:49.172Z,9.56
2019-05-03T08:33:49.349Z,9.74
2019-05-03T08:34:49.545Z,9.65
2019-05-03T08:35:50.603Z,9.65
2019-05-03T08:36:49.898Z,9.59
2019-05-03T08:37:50.598Z,9.48
2019-05-03T08:38:50.241Z,9.44
2019-05-03T08:39:50.461Z,9.52
2019-05-03T08:40:50.631Z,9.50
2019-05-03T08:41:51.613Z,9.42
2019-05-03T08:42:51.110Z,9.34
2019-05-03T08:43:51.148Z,9.13
2019-05-03T08:44:51.330Z,9.12
2019-05-03T08:45:52.098Z,8.78
2019-05-03T08:46:56.261Z,8.63
2019-05-03T08:47:52.105Z,8.49
2019-05-03T08:48:52.041Z,8.36
2019-05-03T08:49:52.219Z,8.40
2019-05-03T08:50:52.619Z,8.57
2019-05-03T08:51:54.822Z,8.54
2019-05-03T08:52:52.730Z,8.58
2019-05-03T08:53:52.929Z,8.58
2019-05-03T08:54:55.028Z,8.73
2019-05-03T08:55:55.370Z,8.75
2019-05-03T08:56:55.753Z,8.91
2019-05-03T08:57:55.227Z,9.03
2019-05-03T08:58:55.434Z,9.19
2019-05-03T08:59:55.607Z,9.17
2019-05-03T09:00:54.687Z,9.04
2019-05-03T09:01:55.440Z,9.20
2019-05-03T09:02:54.951Z,9.15
2019-05-03T09:03:56.223Z,9.12
2019-05-03T09:04:55.003Z,9.12
2019-05-03T09:05:56.467Z,9.17
2019-05-03T09:06:56.371Z,9.31
2019-05-03T09:07:55.699Z,9.34
2019-05-03T09:08:57.239Z,9.55
2019-05-03T09:09:56.809Z,9.65
2019-05-03T09:10:56.614Z,9.88
2019-05-03T09:11:57.103Z,9.98
2019-05-03T09:12:56.615Z,10.44
2019-05-03T09:13:56.510Z,10.52
2019-05-03T09:14:56.670Z,10.57
2019-05-03T09:15:57.142Z,10.86
2019-05-03T09:16:57.069Z,11.12
2019-05-03T09:17:58.126Z,10.90
2019-05-03T09:18:57.393Z,11.82
2019-05-03T09:19:57.569Z,12.69
2019-05-03T09:20:58.124Z,12.73
2019-05-03T09:21:57.931Z,11.77
2019-05-03T09:22:59.148Z,12.01
2019-05-03T09:23:58.229Z,11.54
2019-05-03T09:24:58.627Z,10.88
2019-05-03T09:25:59.099Z,10.78
2019-05-03T09:26:58.785Z,10.68
2019-05-03T09:27:58.964Z,10.51
2019-05-03T09:28:59.144Z,10.57
2019-05-03T09:30:00.100Z,10.09
2019-05-03T09:31:00.098Z,9.73
2019-05-03T09:32:00.111Z,9.53
2019-05-03T09:32:59.810Z,9.35
2019-05-03T09:34:00.016Z,9.08
2019-05-03T09:35:01.104Z,9.12
2019-05-03T09:36:00.399Z,9.06
2019-05-03T09:37:00.580Z,9.22
2019-05-03T09:38:00.732Z,9.04
2019-05-03T09:39:01.146Z,9.19
2019-05-03T09:40:01.068Z,9.32
2019-05-03T09:41:01.220Z,9.52
2019-05-03T09:42:01.619Z,9.63
2019-05-03T09:43:01.511Z,9.68
2019-05-03T09:44:04.627Z,10.01
2019-05-03T09:45:01.885Z,10.02
2019-05-03T09:46:02.043Z,10.24
2019-05-03T09:47:02.218Z,10.26
2019-05-03T09:48:02.367Z,10.42
2019-05-03T09:49:11.126Z,10.34
2019-05-03T09:50:05.114Z,10.47
2019-05-03T09:51:05.198Z,10.55
2019-05-03T09:52:08.123Z,10.52
2019-05-03T09:53:05.463Z,10.65
2019-05-03T09:54:05.332Z,11.08
2019-05-03T09:55:05.247Z,11.24
2019-05-03T09:56:05.111Z,11.59
2019-05-03T09:57:05.880Z,12.31
2019-05-03T09:58:05.494Z,12.84
2019-05-03T09:59:05.463Z,12.87
2019-05-03T10:00:05.470Z,12.34
2019-05-03T10:01:08.272Z,12.21
2019-05-03T10:02:05.824Z,11.84
2019-05-03T10:03:05.720Z,12.11
2019-05-03T10:04:07.113Z,12.07
2019-05-03T10:05:05.358Z,12.12
2019-05-03T10:06:05.552Z,11.82
2019-05-03T10:07:05.738Z,11.33
2019-05-03T10:08:06.609Z,10.62
2019-05-03T10:09:06.140Z,10.51
2019-05-03T10:10:06.328Z,10.49
2019-05-03T10:11:06.504Z,10.34
2019-05-03T10:12:06.703Z,10.26
2019-05-03T10:13:14.521Z,9.95
2019-05-03T10:14:09.062Z,10.10
2019-05-03T10:15:07.189Z,10.20
2019-05-03T10:16:07.394Z,10.22
2019-05-03T10:17:08.129Z,10.34
2019-05-03T10:18:10.803Z,10.17
2019-05-03T10:19:09.003Z,10.26
2019-05-03T10:20:08.176Z,10.38
2019-05-03T10:21:08.403Z,10.65
2019-05-03T10:22:08.582Z,10.83
2019-05-03T10:23:08.780Z,10.98
2019-05-03T10:24:08.987Z,11.35
2019-05-03T10:25:09.157Z,11.30
2019-05-03T10:26:09.709Z,11.19
2019-05-03T10:27:09.554Z,11.17
2019-05-03T10:28:09.662Z,11.42
2019-05-03T10:29:09.856Z,11.05
2019-05-03T10:30:13.263Z,10.84
2019-05-03T10:31:11.336Z,10.55
2019-05-03T10:32:10.532Z,10.57
2019-05-03T10:33:11.620Z,10.54
2019-05-03T10:34:10.911Z,10.90
2019-05-03T10:35:11.129Z,10.90
2019-05-03T10:36:11.320Z,11.19
2019-05-03T10:37:11.527Z,11.05
2019-05-03T10:38:11.729Z,11.06
2019-05-03T10:39:11.957Z,11.24
2019-05-03T10:40:12.149Z,11.17
2019-05-03T10:41:12.347Z,11.49
2019-05-03T10:42:12.644Z,11.74
2019-05-03T10:43:12.673Z,12.31
2019-05-03T10:44:14.990Z,12.79
2019-05-03T10:45:15.144Z,13.43
2019-05-03T10:46:13.283Z,13.98
2019-05-03T10:47:14.686Z,13.93
2019-05-03T10:48:15.735Z,13.88
2019-05-03T10:49:15.351Z,13.53
2019-05-03T10:50:15.587Z,12.59
2019-05-03T10:51:15.704Z,11.96
2019-05-03T10:52:15.443Z,11.46
2019-05-03T10:53:15.442Z,12.05
2019-05-03T10:54:15.800Z,12.08
2019-05-03T10:55:16.029Z,12.07
2019-05-03T10:56:22.618Z,12.33
2019-05-03T10:57:17.321Z,12.12
2019-05-03T10:58:16.126Z,12.07
2019-05-03T10:59:16.738Z,11.69
2019-05-03T11:00:41.801Z,11.67
2019-05-03T11:01:18.658Z,11.36
2019-05-03T11:02:16.118Z,11.23
2019-05-03T11:03:16.303Z,11.77
2019-05-03T11:04:17.125Z,11.94
2019-05-03T11:05:16.658Z,13.27
2019-05-03T11:06:16.828Z,14.36
2019-05-03T11:07:17.000Z,14.98
2019-05-03T11:08:17.158Z,14.60
2019-05-03T11:09:17.291Z,13.75
2019-05-03T11:10:17.491Z,13.10
2019-05-03T11:11:17.717Z,12.85
2019-05-03T11:12:17.888Z,12.63
2019-05-03T11:13:18.050Z,12.67
2019-05-03T11:14:19.133Z,12.29
2019-05-03T11:15:19.155Z,12.16
2019-05-03T11:16:19.578Z,12.00
2019-05-03T11:17:18.714Z,12.07
2019-05-03T11:18:19.625Z,11.84
2019-05-03T11:19:19.034Z,11.78
2019-05-03T11:20:28.438Z,11.62
2019-05-03T11:21:28.217Z,11.57
2019-05-03T11:22:22.101Z,11.48
2019-05-03T11:23:20.641Z,11.39
2019-05-03T11:24:19.911Z,11.33
2019-05-03T11:25:20.097Z,11.13
2019-05-03T11:26:20.273Z,11.03
2019-05-03T11:27:20.455Z,11.09
2019-05-03T11:28:20.621Z,11.02
2019-05-03T11:29:20.827Z,10.86
2019-05-03T11:30:21.628Z,10.88
2019-05-03T11:31:21.173Z,10.80
2019-05-03T11:32:21.393Z,11.36
2019-05-03T11:33:21.594Z,12.01
2019-05-03T11:34:22.769Z,12.05
2019-05-03T11:35:24.698Z,11.74
2019-05-03T11:36:22.257Z,11.56
2019-05-03T11:37:22.472Z,11.85
2019-05-03T11:38:22.689Z,12.44
2019-05-03T11:39:24.993Z,12.36
2019-05-03T11:40:25.015Z,12.46
2019-05-03T11:41:30.323Z,12.29
2019-05-03T11:42:26.139Z,12.98
2019-05-03T11:43:24.780Z,13.24
2019-05-03T11:44:24.668Z,13.27
2019-05-03T11:45:24.586Z,13.72
2019-05-03T11:46:24.980Z,13.53
2019-05-03T11:47:27.123Z,12.91
2019-05-03T11:48:25.435Z,12.62
2019-05-03T11:49:47.529Z,11.98
2019-05-03T11:50:25.355Z,11.87
2019-05-03T11:51:25.985Z,12.15
2019-05-03T11:52:25.820Z,11.74
2019-05-03T11:53:26.365Z,11.33
2019-05-03T11:54:25.534Z,11.49
2019-05-03T11:55:26.871Z,12.05
2019-05-03T11:56:26.927Z,13.28
2019-05-03T11:57:26.454Z,14.11
2019-05-03T11:58:28.133Z,15.09
2019-05-03T11:59:26.583Z,15.60
2019-05-03T12:00:26.801Z,15.30
2019-05-03T12:01:26.768Z,15.73
2019-05-03T12:02:26.961Z,15.43
2019-05-03T12:03:27.135Z,14.94
2019-05-03T12:04:27.368Z,14.64
2019-05-03T12:05:27.531Z,14.12
2019-05-03T12:06:27.712Z,13.28
2019-05-03T12:07:38.311Z,13.16
2019-05-03T12:08:29.982Z,12.89
2019-05-03T12:09:28.234Z,13.09
2019-05-03T12:10:45.974Z,12.81
2019-05-03T12:11:31.159Z,12.56
2019-05-03T12:12:29.639Z,12.01
2019-05-03T12:13:28.909Z,12.08
2019-05-03T12:14:29.143Z,12.25
2019-05-03T12:15:29.324Z,12.23
2019-05-03T12:17:07.707Z,12.29
2019-05-03T12:17:31.929Z,12.95
2019-05-03T12:18:29.891Z,14.38
2019-05-03T12:19:31.783Z,14.39
2019-05-03T12:20:32.207Z,14.45
2019-05-03T12:21:32.358Z,15.00
2019-05-03T12:22:31.004Z,14.36
2019-05-03T12:23:31.758Z,14.74
2019-05-03T12:24:32.456Z,15.64
2019-05-03T12:25:31.784Z,16.27
2019-05-03T12:26:41.636Z,16.81
2019-05-03T12:27:32.460Z,16.26
2019-05-03T12:28:31.669Z,15.55
2019-05-03T12:29:31.807Z,15.40
2019-05-03T12:30:31.998Z,14.95
2019-05-03T12:31:37.972Z,14.87
2019-05-03T12:32:34.624Z,14.29
2019-05-03T12:33:35.415Z,13.71
2019-05-03T12:34:35.135Z,13.51
2019-05-03T12:35:35.826Z,13.81
2019-05-03T12:36:38.782Z,14.21
2019-05-03T12:37:35.506Z,14.31
2019-05-03T12:38:34.925Z,14.20
2019-05-03T12:39:35.653Z,14.19
2019-05-03T12:40:55.747Z,14.31
2019-05-03T12:41:34.975Z,14.39
2019-05-03T12:42:35.523Z,14.06
2019-05-03T12:43:35.670Z,14.02
2019-05-03T12:44:35.407Z,13.38
2019-05-03T12:45:35.696Z,13.39
2019-05-03T12:46:35.652Z,12.59
2019-05-03T12:47:35.025Z,12.29
2019-05-03T12:48:35.702Z,11.93
2019-05-03T12:49:35.989Z,12.16
2019-05-03T12:50:36.759Z,11.79
2019-05-03T12:51:35.711Z,11.05
2019-05-03T12:52:49.601Z,11.27
2019-05-03T12:53:37.171Z,11.54
2019-05-03T12:54:36.190Z,11.38
2019-05-03T12:55:36.402Z,11.24
2019-05-03T12:56:36.604Z,11.21
2019-05-03T12:57:36.819Z,11.36
2019-05-03T12:58:37.041Z,11.44
2019-05-03T12:59:38.159Z,11.26
2019-05-03T13:00:37.434Z,10.93
2019-05-03T13:01:41.797Z,11.09
2019-05-03T13:02:38.783Z,11.20
2019-05-03T13:03:38.162Z,11.31
2019-05-03T13:04:38.048Z,12.22
2019-05-03T13:05:38.221Z,12.95
2019-05-03T13:06:38.675Z,11.70
2019-05-03T13:07:38.566Z,11.85
2019-05-03T13:08:38.771Z,12.66
2019-05-03T13:09:38.925Z,12.59
2019-05-03T13:10:39.050Z,13.25
2019-05-03T13:11:51.927Z,13.54
2019-05-03T13:12:50.643Z,14.13