createdAt,value
2017-03-06T00:00:32.252Z,0
2017-03-06T00:01:31.814Z,0
2017-03-06T00:02:32.174Z,0
2017-03-06T00:03:31.751Z,0
2017-03-06T00:04:32.132Z,0
2017-03-06T00:05:32.099Z,0
2017-03-06T00:06:32.113Z,0
2017-03-06T00:07:32.088Z,0
2017-03-06T00:08:32.090Z,0
2017-03-06T00:09:32.017Z,0
2017-03-06T00:10:31.993Z,0
2017-03-06T00:11:31.954Z,0
2017-03-06T00:12:31.948Z,0
2017-03-06T00:13:31.925Z,0
2017-03-06T00:14:31.893Z,0
2017-03-06T00:15:31.875Z,0
2017-03-06T00:16:31.871Z,0
2017-03-06T00:17:31.289Z,0
2017-03-06T00:18:31.801Z,0
2017-03-06T00:19:31.780Z,0
2017-03-06T00:20:31.812Z,0
2017-03-06T00:21:31.718Z,0
2017-03-06T00:22:31.726Z,0
2017-03-06T00:23:31.275Z,0
2017-03-06T00:24:31.649Z,0
2017-03-06T00:25:31.273Z,0
2017-03-06T00:26:31.236Z,0
2017-03-06T00:27:31.592Z,0
2017-03-06T00:28:31.020Z,0
2017-03-06T00:29:30.987Z,0
2017-03-06T00:30:31.140Z,0
2017-03-06T00:31:30.966Z,0
2017-03-06T00:32:30.940Z,0
2017-03-06T00:33:30.886Z,0
2017-03-06T00:34:30.886Z,0
2017-03-06T00:35:30.859Z,0
2017-03-06T00:36:30.809Z,0
2017-03-06T00:37:30.802Z,0
2017-03-06T00:38:31.316Z,0
2017-03-06T00:39:31.294Z,0
2017-03-06T00:40:30.871Z,0
2017-03-06T00:41:30.714Z,0
2017-03-06T00:42:30.681Z,0
2017-03-06T00:43:30.295Z,0
2017-03-06T00:44:30.626Z,0
2017-03-06T00:45:31.163Z,0
2017-03-06T00:46:31.150Z,0
2017-03-06T00:47:31.154Z,0
2017-03-06T00:48:31.108Z,0
2017-03-06T00:49:30.509Z,0
2017-03-06T00:50:30.475Z,0
2017-03-06T00:51:31.005Z,0
2017-03-06T00:52:30.991Z,0
2017-03-06T00:53:30.594Z,0
2017-03-06T00:54:30.958Z,0
2017-03-06T00:55:30.892Z,0
2017-03-06T00:56:30.358Z,0
2017-03-06T00:57:30.343Z,0
2017-03-06T00:58:30.286Z,0
2017-03-06T00:59:30.268Z,0
2017-03-06T01:00:29.872Z,0
2017-03-06T01:01:30.240Z,0
2017-03-06T01:02:30.370Z,0
2017-03-06T01:03:30.332Z,0
2017-03-06T01:04:30.707Z,0
2017-03-06T01:05:30.284Z,0
2017-03-06T01:06:30.656Z,0
2017-03-06T01:07:30.649Z,0
2017-03-06T01:08:29.841Z,0
2017-03-06T01:09:29.800Z,0
2017-03-06T01:10:30.561Z,0
2017-03-06T01:11:30.159Z,0
2017-03-06T01:12:30.130Z,0
2017-03-06T01:13:30.074Z,0
2017-03-06T01:14:30.462Z,0
2017-03-06T01:15:30.424Z,0
2017-03-06T01:16:30.428Z,0
2017-03-06T01:17:30.014Z,0
2017-03-06T01:18:29.809Z,0
2017-03-06T01:19:29.803Z,0
2017-03-06T01:20:29.760Z,0
2017-03-06T01:21:29.728Z,0
2017-03-06T01:22:29.711Z,0
2017-03-06T01:23:30.258Z,0
2017-03-06T01:24:30.208Z,0
2017-03-06T01:25:30.158Z,0
2017-03-06T01:26:30.166Z,0
2017-03-06T01:27:29.747Z,0
2017-03-06T01:28:29.744Z,0
2017-03-06T01:29:30.050Z,0
2017-03-06T01:30:30.038Z,0
2017-03-06T01:31:30.018Z,0
2017-03-06T01:32:30.009Z,0
2017-03-06T01:33:29.208Z,0
2017-03-06T01:34:29.562Z,0
2017-03-06T01:35:29.950Z,0
2017-03-06T01:36:29.491Z,0
2017-03-06T01:37:29.848Z,0
2017-03-06T01:38:29.835Z,0
2017-03-06T01:39:29.811Z,0
2017-03-06T01:40:29.812Z,0
2017-03-06T01:41:29.785Z,0
2017-03-06T01:42:29.756Z,0
2017-03-06T01:43:29.729Z,0
2017-03-06T01:44:29.706Z,0
2017-03-06T01:45:29.272Z,0
2017-03-06T01:46:29.652Z,0
2017-03-06T01:47:29.607Z,0
2017-03-06T01:48:29.580Z,0
2017-03-06T01:49:29.199Z,0
2017-03-06T01:50:29.134Z,0
2017-03-06T01:51:29.126Z,0
2017-03-06T01:52:29.513Z,0
2017-03-06T01:53:29.460Z,0
2017-03-06T01:54:29.427Z,0
2017-03-06T01:55:29.431Z,0
2017-03-06T01:56:29.388Z,0
2017-03-06T01:57:28.979Z,0
2017-03-06T01:58:29.315Z,0
2017-03-06T01:59:29.300Z,0
2017-03-06T02:00:29.264Z,0
2017-03-06T02:01:29.286Z,0
2017-03-06T02:02:29.234Z,0
2017-03-06T02:03:29.209Z,0
2017-03-06T02:04:29.193Z,0
2017-03-06T02:05:28.013Z,0
2017-03-06T02:06:29.162Z,0
2017-03-06T02:07:29.119Z,0
2017-03-06T02:08:29.081Z,0
2017-03-06T02:09:28.503Z,0
2017-03-06T02:10:28.479Z,0
2017-03-06T02:11:28.998Z,0
2017-03-06T02:12:28.452Z,0
2017-03-06T02:13:28.937Z,0
2017-03-06T02:14:28.922Z,0
2017-03-06T02:15:28.528Z,0
2017-03-06T02:16:28.513Z,0
2017-03-06T02:17:28.311Z,0
2017-03-06T02:18:28.817Z,0
2017-03-06T02:19:28.817Z,0
2017-03-06T02:20:28.795Z,0
2017-03-06T02:21:28.753Z,0
2017-03-06T02:22:28.721Z,0
2017-03-06T02:23:28.699Z,0
2017-03-06T02:24:28.644Z,0
2017-03-06T02:25:28.123Z,0
2017-03-06T02:26:28.630Z,0
2017-03-06T02:27:28.594Z,0
2017-03-06T02:28:28.572Z,0
2017-03-06T02:29:28.534Z,0
2017-03-06T02:30:28.523Z,0
2017-03-06T02:31:28.507Z,0
2017-03-06T02:32:28.469Z,0
2017-03-06T02:33:28.421Z,0
2017-03-06T02:34:28.414Z,0
2017-03-06T02:35:28.406Z,0
2017-03-06T02:36:28.349Z,0
2017-03-06T02:37:28.308Z,0
2017-03-06T02:38:28.319Z,0
2017-03-06T02:39:28.480Z,0
2017-03-06T02:40:27.734Z,0
2017-03-06T02:41:28.231Z,0
2017-03-06T02:42:28.237Z,0
2017-03-06T02:43:42.688Z,0
2017-03-06T02:44:28.327Z,0
2017-03-06T02:45:28.327Z,0
2017-03-06T02:46:28.112Z,0
2017-03-06T02:47:28.085Z,0
2017-03-06T02:48:28.049Z,0
2017-03-06T02:49:28.019Z,0
2017-03-06T02:50:27.983Z,0
2017-03-06T02:51:27.973Z,0
2017-03-06T02:52:28.450Z,0
2017-03-06T02:53:27.916Z,0
2017-03-06T02:54:27.890Z,0
2017-03-06T02:55:27.874Z,0
2017-03-06T02:56:27.313Z,0
2017-03-06T02:57:27.287Z,0
2017-03-06T02:58:27.780Z,0
2017-03-06T02:59:27.764Z,0
2017-03-06T03:00:27.731Z,0
2017-03-06T03:01:27.742Z,0
2017-03-06T03:02:27.687Z,0
2017-03-06T03:03:27.653Z,0
2017-03-06T03:04:27.657Z,0
2017-03-06T03:05:27.617Z,0
2017-03-06T03:06:27.584Z,0
2017-03-06T03:07:27.555Z,0
2017-03-06T03:08:27.513Z,0
2017-03-06T03:09:27.491Z,0
2017-03-06T03:10:27.477Z,0
2017-03-06T03:11:27.651Z,0
2017-03-06T03:12:27.408Z,0
2017-03-06T03:13:27.424Z,0
2017-03-06T03:14:27.351Z,0
2017-03-06T03:15:27.327Z,0
2017-03-06T03:16:27.322Z,0
2017-03-06T03:17:27.324Z,0
2017-03-06T03:18:27.280Z,0
2017-03-06T03:19:27.243Z,0
2017-03-06T03:20:27.214Z,0
2017-03-06T03:21:27.226Z,0
2017-03-06T03:22:27.160Z,0
2017-03-06T03:23:27.132Z,0
2017-03-06T03:24:27.105Z,0
2017-03-06T03:25:27.084Z,0
2017-03-06T03:26:27.073Z,0
2017-03-06T03:27:27.075Z,0
2017-03-06T03:28:27.013Z,0
2017-03-06T03:29:26.998Z,0
2017-03-06T03:30:26.958Z,0
2017-03-06T03:31:26.945Z,0
2017-03-06T03:32:26.899Z,0
2017-03-06T03:33:26.889Z,0
2017-03-06T03:34:26.879Z,0
2017-03-06T03:35:26.829Z,0
2017-03-06T03:36:40.940Z,0
2017-03-06T03:37:26.990Z,0
2017-03-06T03:38:26.753Z,0
2017-03-06T03:39:26.737Z,0
2017-03-06T03:40:26.698Z,0
2017-03-06T03:41:26.651Z,0
2017-03-06T03:42:26.864Z,0
2017-03-06T03:43:26.452Z,0
2017-03-06T03:44:26.593Z,0
2017-03-06T03:45:26.556Z,0
2017-03-06T03:46:26.213Z,0
2017-03-06T03:47:25.980Z,0
2017-03-06T03:48:26.704Z,0
2017-03-06T03:49:25.947Z,0
2017-03-06T03:50:25.914Z,0
2017-03-06T03:51:26.410Z,0
2017-03-06T03:52:26.402Z,0
2017-03-06T03:53:25.989Z,0
2017-03-06T03:54:25.827Z,0
2017-03-06T03:55:25.773Z,0
2017-03-06T03:56:26.303Z,0
2017-03-06T03:57:26.240Z,0
2017-03-06T03:58:25.857Z,0
2017-03-06T03:59:26.205Z,0
2017-03-06T04:00:26.172Z,0
2017-03-06T04:01:26.173Z,0
2017-03-06T04:02:26.122Z,0
2017-03-06T04:03:25.560Z,0
2017-03-06T04:04:26.065Z,0
2017-03-06T04:05:26.036Z,0
2017-03-06T04:06:26.034Z,0
2017-03-06T04:07:26.018Z,0
2017-03-06T04:08:25.050Z,0
2017-03-06T04:09:25.423Z,0
2017-03-06T04:10:25.939Z,0
2017-03-06T04:11:25.359Z,0
2017-03-06T04:12:25.531Z,0
2017-03-06T04:13:26.061Z,0
2017-03-06T04:14:26.024Z,0
2017-03-06T04:15:25.786Z,0
2017-03-06T04:16:25.241Z,0
2017-03-06T04:17:25.730Z,0
2017-03-06T04:18:25.938Z,0
2017-03-06T04:19:25.164Z,0
2017-03-06T04:20:25.665Z,0
2017-03-06T04:21:24.721Z,0
2017-03-06T04:22:25.094Z,0
2017-03-06T04:23:25.071Z,0
2017-03-06T04:24:25.036Z,0
2017-03-06T04:25:25.543Z,0
2017-03-06T04:26:24.590Z,0
2017-03-06T04:27:25.469Z,0
2017-03-06T04:28:25.480Z,0
2017-03-06T04:29:24.911Z,0
2017-03-06T04:30:25.410Z,0
2017-03-06T04:31:24.995Z,0
2017-03-06T04:32:24.840Z,0
2017-03-06T04:33:38.201Z,0
2017-03-06T04:34:25.299Z,0
2017-03-06T04:35:25.279Z,0
2017-03-06T04:36:25.291Z,0
2017-03-06T04:37:24.710Z,0
2017-03-06T04:38:25.228Z,0
2017-03-06T04:39:24.812Z,0
2017-03-06T04:40:24.637Z,0
2017-03-06T04:41:24.613Z,0
2017-03-06T04:42:24.564Z,0
2017-03-06T04:43:25.105Z,0
2017-03-06T04:44:25.245Z,0
2017-03-06T04:45:25.243Z,0
2017-03-06T04:46:25.029Z,0
2017-03-06T04:47:24.980Z,0
2017-03-06T04:48:24.961Z,0
2017-03-06T04:49:24.927Z,0
2017-03-06T04:50:24.914Z,0
2017-03-06T04:51:24.879Z,0
2017-03-06T04:52:24.293Z,0
2017-03-06T04:53:24.290Z,0
2017-03-06T04:54:24.258Z,0
2017-03-06T04:55:24.214Z,0
2017-03-06T04:56:24.203Z,0
2017-03-06T04:57:24.723Z,0
2017-03-06T04:58:24.702Z,0
2017-03-06T04:59:24.652Z,0
2017-03-06T05:00:24.632Z,0
2017-03-06T05:01:24.627Z,0
2017-03-06T05:02:24.598Z,0
2017-03-06T05:03:24.581Z,0
2017-03-06T05:04:24.554Z,0
2017-03-06T05:05:24.514Z,0
2017-03-06T05:06:24.123Z,0
2017-03-06T05:07:24.447Z,0
2017-03-06T05:08:23.891Z,0
2017-03-06T05:09:24.085Z,0
2017-03-06T05:10:24.060Z,0
2017-03-06T05:11:23.813Z,0
2017-03-06T05:12:23.787Z,0
2017-03-06T05:13:23.751Z,0
2017-03-06T05:14:23.948Z,0
2017-03-06T05:15:23.707Z,0
2017-03-06T05:16:23.301Z,4
2017-03-06T05:17:23.669Z,4
2017-03-06T05:18:23.651Z,4
2017-03-06T05:19:23.605Z,4
2017-03-06T05:20:23.570Z,4
2017-03-06T05:21:23.551Z,4
2017-03-06T05:22:23.140Z,8
2017-03-06T05:23:23.514Z,8
2017-03-06T05:24:23.495Z,12
2017-03-06T05:25:23.998Z,12
2017-03-06T05:26:23.950Z,16
2017-03-06T05:27:23.938Z,24
2017-03-06T05:28:23.920Z,24
2017-03-06T05:29:23.911Z,28
2017-03-06T05:30:23.864Z,40
2017-03-06T05:31:23.285Z,44
2017-03-06T05:32:23.271Z,56
2017-03-06T05:33:23.244Z,64
2017-03-06T05:34:23.209Z,76
2017-03-06T05:35:23.742Z,92
2017-03-06T05:36:23.732Z,104
2017-03-06T05:37:23.670Z,120
2017-03-06T05:38:23.649Z,152
2017-03-06T05:39:23.636Z,164
2017-03-06T05:40:23.596Z,192
2017-03-06T05:41:23.584Z,240
2017-03-06T05:42:23.544Z,244
2017-03-06T05:43:23.551Z,272
2017-03-06T05:44:23.488Z,312
2017-03-06T05:45:23.454Z,364
2017-03-06T05:46:23.461Z,388
2017-03-06T05:47:23.460Z,420
2017-03-06T05:48:23.004Z,460
2017-03-06T05:49:23.387Z,516
2017-03-06T05:50:23.373Z,576
2017-03-06T05:51:23.311Z,628
2017-03-06T05:52:23.300Z,724
2017-03-06T05:53:23.263Z,840
2017-03-06T05:54:23.236Z,996
2017-03-06T05:55:23.231Z,1116
2017-03-06T05:56:23.186Z,1300
2017-03-06T05:57:23.171Z,1484
2017-03-06T05:58:23.142Z,1712
2017-03-06T05:59:23.107Z,1940
2017-03-06T06:00:23.093Z,2104
2017-03-06T06:01:23.082Z,2280
2017-03-06T06:02:22.672Z,2408
2017-03-06T06:03:23.011Z,2688
2017-03-06T06:04:23.005Z,2848
2017-03-06T06:05:22.946Z,2924
2017-03-06T06:06:22.953Z,2892
2017-03-06T06:07:22.898Z,2816
2017-03-06T06:08:22.916Z,2648
2017-03-06T06:09:22.876Z,2676
2017-03-06T06:10:22.855Z,2948
2017-03-06T06:11:22.846Z,3328
2017-03-06T06:12:22.783Z,3148
2017-03-06T06:13:22.387Z,2704
2017-03-06T06:14:22.739Z,2652
2017-03-06T06:15:22.704Z,2648
2017-03-06T06:16:22.671Z,2740
2017-03-06T06:17:22.290Z,2892
2017-03-06T06:18:22.240Z,3152
2017-03-06T06:19:21.846Z,3524
2017-03-06T06:20:22.579Z,3844
2017-03-06T06:21:22.553Z,4300
2017-03-06T06:22:22.547Z,4556
2017-03-06T06:23:22.519Z,5304
2017-03-06T06:24:22.489Z,5492
2017-03-06T06:25:22.459Z,7048
2017-03-06T06:26:22.442Z,8404
2017-03-06T06:27:22.392Z,8376
2017-03-06T06:28:22.387Z,6648
2017-03-06T06:29:22.365Z,4988
2017-03-06T06:30:22.300Z,4508
2017-03-06T06:31:22.306Z,4248
2017-03-06T06:32:22.268Z,4244
2017-03-06T06:33:21.851Z,4468
2017-03-06T06:34:22.238Z,4952
2017-03-06T06:35:22.193Z,5028
2017-03-06T06:36:22.189Z,4884
2017-03-06T06:37:22.170Z,5724
2017-03-06T06:38:22.115Z,5292
2017-03-06T06:39:22.077Z,5816
2017-03-06T06:40:21.694Z,8628
2017-03-06T06:41:21.660Z,6616
2017-03-06T06:42:22.009Z,8424
2017-03-06T06:43:21.985Z,9560
2017-03-06T06:44:21.962Z,11184
2017-03-06T06:45:21.945Z,10672
2017-03-06T06:46:21.913Z,10124
2017-03-06T06:47:21.923Z,11184
2017-03-06T06:48:21.485Z,10484
2017-03-06T06:49:21.847Z,10116
2017-03-06T06:50:21.838Z,8848
2017-03-06T06:51:21.806Z,12096
2017-03-06T06:52:21.790Z,11412
2017-03-06T06:53:21.741Z,12552
2017-03-06T06:54:21.745Z,13520
2017-03-06T06:55:21.705Z,14724
2017-03-06T06:56:21.269Z,12128
2017-03-06T06:57:21.645Z,10688
2017-03-06T06:58:21.617Z,8952
2017-03-06T06:59:21.584Z,12968
2017-03-06T07:00:21.587Z,12496
2017-03-06T07:01:21.154Z,10944
2017-03-06T07:02:21.505Z,10496
2017-03-06T07:03:21.481Z,15836
2017-03-06T07:04:21.463Z,19552
2017-03-06T07:05:21.443Z,18624
2017-03-06T07:06:21.415Z,22752
2017-03-06T07:07:21.403Z,23840
2017-03-06T07:08:21.352Z,21536
2017-03-06T07:09:21.349Z,26080
2017-03-06T07:10:21.331Z,26656
2017-03-06T07:11:21.302Z,30272
2017-03-06T07:12:21.247Z,28288
2017-03-06T07:13:21.214Z,32864
2017-03-06T07:14:21.223Z,28704
2017-03-06T07:15:21.179Z,26368
2017-03-06T07:16:21.163Z,24096
2017-03-06T07:17:21.153Z,23040
2017-03-06T07:18:21.115Z,23264
2017-03-06T07:19:21.106Z,18400
2017-03-06T07:20:20.293Z,18112
2017-03-06T07:21:21.061Z,20128
2017-03-06T07:22:21.041Z,18592
2017-03-06T07:23:20.995Z,18080
2017-03-06T07:24:20.954Z,17260
2017-03-06T07:25:20.946Z,17728
2017-03-06T07:26:20.977Z,15992
2017-03-06T07:27:20.905Z,15844
2017-03-06T07:28:20.878Z,15932
2017-03-06T07:29:20.843Z,20800
2017-03-06T07:30:20.809Z,22816
2017-03-06T07:31:20.795Z,21664
2017-03-06T07:32:20.817Z,20960
2017-03-06T07:33:20.753Z,16220
2017-03-06T07:34:20.716Z,16604
2017-03-06T07:35:20.668Z,19584
2017-03-06T07:36:20.686Z,22368
2017-03-06T07:37:20.630Z,23808
2017-03-06T07:38:20.654Z,22464
2017-03-06T07:39:20.595Z,22784
2017-03-06T07:40:20.567Z,24064
2017-03-06T07:41:20.549Z,23936
2017-03-06T07:42:20.523Z,24672
2017-03-06T07:43:20.109Z,23488
2017-03-06T07:44:20.494Z,20416
2017-03-06T07:45:20.058Z,18368
2017-03-06T07:46:20.396Z,22560
2017-03-06T07:47:20.024Z,23488
2017-03-06T07:48:20.385Z,20768
2017-03-06T07:49:20.376Z,16612
2017-03-06T07:50:19.582Z,16848
2017-03-06T07:51:20.300Z,21472
2017-03-06T07:52:20.264Z,19488
2017-03-06T07:53:19.862Z,22688
2017-03-06T07:54:20.222Z,27136
2017-03-06T07:55:20.205Z,19968
2017-03-06T07:56:20.153Z,23136
2017-03-06T07:57:20.155Z,24544
2017-03-06T07:58:20.129Z,28128
2017-03-06T07:59:20.125Z,25504
2017-03-06T08:00:20.093Z,24224
2017-03-06T08:01:20.031Z,22400
2017-03-06T08:02:20.041Z,27616
2017-03-06T08:03:19.986Z,34368
2017-03-06T08:04:19.962Z,35808
2017-03-06T08:05:19.568Z,35392
2017-03-06T08:06:19.542Z,29824
2017-03-06T08:07:19.888Z,25216
2017-03-06T08:08:19.896Z,22688
2017-03-06T08:09:19.461Z,26528
2017-03-06T08:10:19.852Z,29056
2017-03-06T08:11:19.813Z,29408
2017-03-06T08:12:19.786Z,29120
2017-03-06T08:13:19.006Z,25952
2017-03-06T08:14:19.755Z,31200
2017-03-06T08:15:19.320Z,40928
2017-03-06T08:16:19.302Z,30944
2017-03-06T08:17:19.673Z,44352
2017-03-06T08:18:19.638Z,37088
2017-03-06T08:19:19.621Z,29760
2017-03-06T08:20:19.588Z,27680
2017-03-06T08:21:19.569Z,56128
2017-03-06T08:22:19.138Z,37152
2017-03-06T08:23:19.531Z,28288
2017-03-06T08:24:19.474Z,43680
2017-03-06T08:25:19.452Z,46432
2017-03-06T08:26:19.428Z,50272
2017-03-06T08:27:19.415Z,46848
2017-03-06T08:28:19.371Z,34912
2017-03-06T08:29:19.336Z,18816
2017-03-06T08:30:18.925Z,26688
2017-03-06T08:31:19.317Z,26592
2017-03-06T08:32:19.322Z,23360
2017-03-06T08:33:19.248Z,24032
2017-03-06T08:34:19.241Z,24544
2017-03-06T08:35:19.214Z,36896
2017-03-06T08:36:19.190Z,24736
2017-03-06T08:37:19.156Z,17176
2017-03-06T08:38:19.170Z,21792
2017-03-06T08:39:19.114Z,26944
2017-03-06T08:40:19.077Z,27008
2017-03-06T08:41:19.052Z,28736
2017-03-06T08:42:19.042Z,32128
2017-03-06T08:43:19.015Z,26976
2017-03-06T08:44:19.019Z,15244
2017-03-06T08:45:18.967Z,21728
2017-03-06T08:46:18.958Z,19616
2017-03-06T08:47:18.936Z,31744
2017-03-06T08:48:18.910Z,23936
2017-03-06T08:49:18.869Z,18152
2017-03-06T08:50:18.864Z,19552
2017-03-06T08:51:18.801Z,27520
2017-03-06T08:52:18.811Z,25376
2017-03-06T08:53:18.767Z,24704
2017-03-06T08:54:18.758Z,23808
2017-03-06T08:55:18.710Z,23584
2017-03-06T08:56:18.694Z,20288
2017-03-06T08:57:18.668Z,20832
2017-03-06T08:58:18.659Z,19904
2017-03-06T08:59:18.592Z,19744
2017-03-06T09:00:18.624Z,24672
2017-03-06T09:01:18.552Z,26880
2017-03-06T09:02:18.546Z,24064
2017-03-06T09:03:18.534Z,23648
2017-03-06T09:04:18.509Z,29120
2017-03-06T09:05:18.501Z,29536
2017-03-06T09:06:18.070Z,26304
2017-03-06T09:07:18.425Z,32448
2017-03-06T09:08:18.379Z,20320
2017-03-06T09:09:18.381Z,25024
2017-03-06T09:10:18.387Z,27808
2017-03-06T09:11:18.311Z,25536
2017-03-06T09:12:18.296Z,26848
2017-03-06T09:13:18.298Z,24192
2017-03-06T09:14:18.265Z,20896
2017-03-06T09:15:18.228Z,19936
2017-03-06T09:16:18.193Z,23040
2017-03-06T09:17:18.146Z,20832
2017-03-06T09:18:18.158Z,23136
2017-03-06T09:19:17.731Z,26496
2017-03-06T09:20:17.757Z,32416
2017-03-06T09:21:17.678Z,23872
2017-03-06T09:22:17.665Z,22464
2017-03-06T09:23:17.625Z,30144
2017-03-06T09:24:17.620Z,40480
2017-03-06T09:25:17.579Z,29152
2017-03-06T09:26:17.571Z,26144
2017-03-06T09:27:17.530Z,21664
2017-03-06T09:28:17.904Z,23840
2017-03-06T09:29:17.877Z,30624
2017-03-06T09:30:17.846Z,32064
2017-03-06T09:31:17.429Z,30272
2017-03-06T09:32:17.397Z,38656
2017-03-06T09:33:17.787Z,27808
2017-03-06T09:34:17.748Z,31968
2017-03-06T09:35:17.702Z,38912
2017-03-06T09:36:17.668Z,29504
2017-03-06T09:37:17.705Z,39488
2017-03-06T09:38:17.655Z,35456
2017-03-06T09:39:17.615Z,30304
2017-03-06T09:40:17.592Z,37440
2017-03-06T09:41:17.556Z,37152
2017-03-06T09:42:17.534Z,35456
2017-03-06T09:43:17.533Z,36256
2017-03-06T09:44:17.503Z,31072
2017-03-06T09:45:17.491Z,23648
2017-03-06T09:46:17.456Z,41088
2017-03-06T09:47:17.419Z,37600
2017-03-06T09:48:17.372Z,35744
2017-03-06T09:49:17.373Z,39328
2017-03-06T09:50:17.339Z,38976
2017-03-06T09:51:17.363Z,35200
2017-03-06T09:52:17.290Z,30048
2017-03-06T09:53:17.259Z,37312
2017-03-06T09:54:17.256Z,41952
2017-03-06T09:55:16.823Z,34688
2017-03-06T09:56:17.173Z,27360
2017-03-06T09:57:17.172Z,29632
2017-03-06T09:58:17.140Z,31616
2017-03-06T09:59:17.107Z,29536
2017-03-06T10:00:17.087Z,24672
2017-03-06T10:01:16.681Z,26240
2017-03-06T10:02:17.059Z,30944
2017-03-06T10:03:17.015Z,31616
2017-03-06T10:04:16.977Z,30528
2017-03-06T10:05:16.954Z,41184
2017-03-06T10:06:16.941Z,36032
2017-03-06T10:07:16.929Z,37408
2017-03-06T10:08:16.875Z,35808
2017-03-06T10:09:16.473Z,38656
2017-03-06T10:10:16.436Z,26304
2017-03-06T10:11:16.410Z,31808
2017-03-06T10:12:16.817Z,33568
2017-03-06T10:13:16.392Z,37184
2017-03-06T10:14:16.721Z,33216
2017-03-06T10:15:16.703Z,28480
2017-03-06T10:16:16.289Z,25344
2017-03-06T10:17:16.639Z,21824
2017-03-06T10:18:16.654Z,26720
2017-03-06T10:19:16.607Z,33760
2017-03-06T10:20:16.571Z,47392
2017-03-06T10:21:16.547Z,68224
2017-03-06T10:22:16.554Z,41632
2017-03-06T10:23:16.507Z,30592
2017-03-06T10:24:16.491Z,28896
2017-03-06T10:25:16.098Z,30880
2017-03-06T10:26:16.054Z,37056
2017-03-06T10:27:16.410Z,40192
2017-03-06T10:28:16.389Z,29696
2017-03-06T10:29:15.960Z,22080
2017-03-06T10:30:15.978Z,25536
2017-03-06T10:31:15.923Z,29632
2017-03-06T10:32:16.307Z,23392
2017-03-06T10:33:16.275Z,53504
2017-03-06T10:34:15.880Z,33984
2017-03-06T10:35:15.837Z,20064
2017-03-06T10:36:15.807Z,23904
2017-03-06T10:37:15.776Z,28384
2017-03-06T10:38:16.148Z,38976
2017-03-06T10:39:16.109Z,34688
2017-03-06T10:40:16.091Z,24896
2017-03-06T10:41:16.092Z,25632
2017-03-06T10:42:16.024Z,22656
2017-03-06T10:43:16.000Z,29184
2017-03-06T10:44:15.997Z,29856
2017-03-06T10:45:15.970Z,35136
2017-03-06T10:46:15.942Z,35872
2017-03-06T10:47:15.945Z,37440
2017-03-06T10:48:15.869Z,39648
2017-03-06T10:49:15.489Z,39040
2017-03-06T10:50:15.825Z,38752
2017-03-06T10:51:15.422Z,33984
2017-03-06T10:52:15.028Z,35392
2017-03-06T10:53:15.789Z,42656
2017-03-06T10:54:15.741Z,39328
2017-03-06T10:55:15.690Z,50880
2017-03-06T10:56:15.716Z,38208
2017-03-06T10:57:15.694Z,67616
2017-03-06T10:58:15.261Z,65728
2017-03-06T10:59:15.620Z,75488
2017-03-06T11:00:15.612Z,69952
2017-03-06T11:01:15.581Z,74976
2017-03-06T11:02:15.554Z,83104
2017-03-06T11:03:15.542Z,79776
2017-03-06T11:04:15.512Z,85504
2017-03-06T11:05:15.495Z,88832
2017-03-06T11:06:15.486Z,98464
2017-03-06T11:07:15.424Z,101184
2017-03-06T11:08:15.003Z,92224
2017-03-06T11:09:15.416Z,89152
2017-03-06T11:10:15.396Z,92096
2017-03-06T11:11:15.337Z,91424
2017-03-06T11:12:15.305Z,84768
2017-03-06T11:13:15.286Z,94240
2017-03-06T11:14:14.904Z,84736
2017-03-06T11:15:15.219Z,83168
2017-03-06T11:16:15.242Z,85920
2017-03-06T11:17:15.223Z,83360
2017-03-06T11:18:15.198Z,80960
2017-03-06T11:19:15.133Z,86112
2017-03-06T11:20:15.120Z,83168
2017-03-06T11:21:15.123Z,87680
2017-03-06T11:22:15.101Z,88032
2017-03-06T11:23:15.036Z,88896
2017-03-06T11:24:15.023Z,94720
2017-03-06T11:25:15.051Z,96736
2017-03-06T11:26:14.959Z,104416
2017-03-06T11:27:14.972Z,122112
2017-03-06T11:28:14.937Z,131648
2017-03-06T11:29:14.920Z,133056
2017-03-06T11:30:14.126Z,130912
2017-03-06T11:31:14.852Z,131264
2017-03-06T11:32:14.867Z,135936
2017-03-06T11:33:14.837Z,136128
2017-03-06T11:34:14.807Z,131232
2017-03-06T11:35:14.753Z,132032
2017-03-06T11:36:14.759Z,129472
2017-03-06T11:37:14.734Z,118528
2017-03-06T11:38:13.946Z,119968
2017-03-06T11:39:14.714Z,115360
2017-03-06T11:40:14.259Z,101504
2017-03-06T11:41:14.633Z,88704
2017-03-06T11:42:14.626Z,82752
2017-03-06T11:43:14.604Z,83072
2017-03-06T11:44:14.568Z,88320
2017-03-06T11:45:14.144Z,82496
2017-03-06T11:46:14.538Z,80704
2017-03-06T11:47:14.518Z,79680
2017-03-06T11:48:14.103Z,80896
2017-03-06T11:49:14.432Z,81920
2017-03-06T11:50:14.444Z,83424
2017-03-06T11:51:14.007Z,83072
2017-03-06T11:52:14.378Z,83680
2017-03-06T11:53:14.372Z,82432
2017-03-06T11:54:14.325Z,83264
2017-03-06T11:55:14.307Z,82944
2017-03-06T11:56:14.297Z,80032
2017-03-06T11:57:14.257Z,81056
2017-03-06T11:58:14.248Z,81024
2017-03-06T11:59:14.217Z,82912
2017-03-06T12:00:13.827Z,87168
2017-03-06T12:01:14.178Z,88832
2017-03-06T12:02:13.807Z,88320
2017-03-06T12:03:13.781Z,84096
2017-03-06T12:04:13.725Z,81888
2017-03-06T12:05:14.116Z,78016
2017-03-06T12:06:14.056Z,77056
2017-03-06T12:07:13.675Z,76032
2017-03-06T12:08:14.014Z,72896
2017-03-06T12:09:13.999Z,57664
2017-03-06T12:10:13.603Z,52256
2017-03-06T12:11:13.970Z,61472
2017-03-06T12:12:13.950Z,67328
2017-03-06T12:13:13.891Z,76800
2017-03-06T12:14:13.906Z,72064
2017-03-06T12:15:13.876Z,59616
2017-03-06T12:16:13.460Z,48256
2017-03-06T12:17:13.852Z,45536
2017-03-06T12:18:13.816Z,52544
2017-03-06T12:19:13.781Z,64416
2017-03-06T12:20:13.369Z,42176
2017-03-06T12:21:13.372Z,33088
2017-03-06T12:22:13.692Z,37760
2017-03-06T12:23:13.682Z,45664
2017-03-06T12:24:13.662Z,33920
2017-03-06T12:25:13.642Z,34752
2017-03-06T12:26:13.603Z,45056
2017-03-06T12:27:13.582Z,49056
2017-03-06T12:28:13.584Z,60096
2017-03-06T12:29:13.537Z,33856
2017-03-06T12:30:13.133Z,31328
2017-03-06T12:31:13.503Z,31232
2017-03-06T12:32:13.491Z,32480
2017-03-06T12:33:13.497Z,37952
2017-03-06T12:34:13.449Z,37280
2017-03-06T12:35:13.407Z,40640
2017-03-06T12:36:13.007Z,42464
2017-03-06T12:37:12.957Z,49856
2017-03-06T12:38:12.942Z,53536
2017-03-06T12:39:13.318Z,49216
2017-03-06T12:40:13.293Z,55264
2017-03-06T12:41:13.238Z,51680
2017-03-06T12:42:13.252Z,50016
2017-03-06T12:43:12.824Z,52960
2017-03-06T12:44:12.827Z,81024
2017-03-06T12:45:13.182Z,59008
2017-03-06T12:46:12.755Z,66112
2017-03-06T12:47:13.164Z,69792
2017-03-06T12:48:12.719Z,66272
2017-03-06T12:49:13.063Z,56672
2017-03-06T12:50:12.675Z,57664
2017-03-06T12:51:12.643Z,55136
2017-03-06T12:52:13.016Z,48800
2017-03-06T12:53:13.021Z,51392
2017-03-06T12:54:12.217Z,50112
2017-03-06T12:55:12.959Z,50592
2017-03-06T12:56:12.901Z,48672
2017-03-06T12:57:12.891Z,46688
2017-03-06T12:58:12.871Z,49504
2017-03-06T12:59:12.869Z,46624
2017-03-06T13:00:12.823Z,45216
2017-03-06T13:01:12.809Z,43584
2017-03-06T13:02:12.783Z,48480
2017-03-06T13:03:12.748Z,61504
2017-03-06T13:04:12.326Z,64160
2017-03-06T13:05:12.711Z,62560
2017-03-06T13:06:12.329Z,56672
2017-03-06T13:07:12.651Z,44288
2017-03-06T13:08:12.260Z,43200
2017-03-06T13:09:12.626Z,40800
2017-03-06T13:10:12.616Z,43456
2017-03-06T13:11:12.195Z,39296
2017-03-06T13:12:12.552Z,37504
2017-03-06T13:13:12.525Z,36800
2017-03-06T13:14:12.510Z,35776
2017-03-06T13:15:12.093Z,35104
2017-03-06T13:16:12.084Z,34976
2017-03-06T13:17:12.465Z,35008
2017-03-06T13:18:12.074Z,34880
2017-03-06T13:19:12.424Z,34784
2017-03-06T13:20:12.374Z,34944
2017-03-06T13:21:12.351Z,34912
2017-03-06T13:22:12.307Z,34464
2017-03-06T13:23:12.287Z,33792
2017-03-06T13:24:12.269Z,34496
2017-03-06T13:25:12.264Z,34336
2017-03-06T13:26:12.219Z,34496
2017-03-06T13:27:12.228Z,35136
2017-03-06T13:28:11.787Z,35232
2017-03-06T13:29:12.154Z,35424
2017-03-06T13:30:12.148Z,35648
2017-03-06T13:31:11.729Z,36544
2017-03-06T13:32:12.097Z,38080
2017-03-06T13:33:11.683Z,38400
2017-03-06T13:34:11.676Z,38912
2017-03-06T13:35:12.033Z,39968
2017-03-06T13:36:12.018Z,40352
2017-03-06T13:37:11.972Z,41376
2017-03-06T13:38:11.964Z,41728