createdAt,value
2018-12-26T00:00:02.637Z,99.99
2018-12-26T00:01:02.502Z,99.99
2018-12-26T00:02:02.494Z,99.99
2018-12-26T00:03:02.493Z,99.99
2018-12-26T00:04:02.510Z,99.99
2018-12-26T00:05:02.479Z,99.99
2018-12-26T00:06:02.471Z,99.99
2018-12-26T00:07:02.464Z,99.99
2018-12-26T00:08:02.467Z,99.99
2018-12-26T00:09:02.487Z,99.99
2018-12-26T00:10:02.453Z,99.99
2018-12-26T00:11:02.450Z,99.99
2018-12-26T00:12:02.439Z,99.99
2018-12-26T00:13:02.438Z,99.99
2018-12-26T00:14:02.458Z,99.99
2018-12-26T00:15:02.424Z,99.99
2018-12-26T00:16:02.418Z,99.99
2018-12-26T00:17:02.414Z,99.99
2018-12-26T00:18:02.430Z,99.99
2018-12-26T00:19:02.398Z,99.99
2018-12-26T00:20:02.563Z,99.99
2018-12-26T00:21:02.386Z,99.99
2018-12-26T00:22:02.387Z,99.99
2018-12-26T00:23:02.386Z,99.99
2018-12-26T00:24:02.515Z,99.99
2018-12-26T00:25:02.391Z,99.99
2018-12-26T00:26:02.362Z,99.99
2018-12-26T00:27:02.359Z,99.99
2018-12-26T00:28:02.349Z,99.99
2018-12-26T00:29:02.373Z,99.99
2018-12-26T00:30:02.342Z,99.99
2018-12-26T00:31:02.332Z,99.99
2018-12-26T00:32:02.329Z,99.99
2018-12-26T00:33:02.323Z,99.99
2018-12-26T00:34:02.352Z,99.99
2018-12-26T00:35:02.312Z,99.99
2018-12-26T00:36:02.304Z,99.99
2018-12-26T00:37:02.300Z,99.99
2018-12-26T00:38:02.297Z,99.99
2018-12-26T00:39:02.364Z,99.99
2018-12-26T00:40:02.285Z,99.99
2018-12-26T00:41:02.339Z,99.99
2018-12-26T00:42:02.273Z,99.99
2018-12-26T00:43:02.269Z,99.99
2018-12-26T00:44:02.288Z,99.99
2018-12-26T00:45:02.255Z,99.99
2018-12-26T00:46:02.249Z,99.99
2018-12-26T00:47:02.243Z,99.99
2018-12-26T00:48:02.243Z,99.99
2018-12-26T00:49:02.265Z,99.99
2018-12-26T00:50:02.228Z,99.99
2018-12-26T00:51:02.219Z,99.99
2018-12-26T00:52:02.218Z,99.99
2018-12-26T00:53:02.213Z,99.99
2018-12-26T00:54:02.239Z,99.99
2018-12-26T00:55:02.200Z,99.99
2018-12-26T00:56:10.219Z,99.99
2018-12-26T00:57:02.189Z,99.99
2018-12-26T00:58:02.183Z,99.99
2018-12-26T00:59:02.204Z,99.99
2018-12-26T01:00:02.171Z,99.99
2018-12-26T01:01:02.166Z,99.99
2018-12-26T01:02:02.159Z,99.99
2018-12-26T01:03:02.151Z,99.99
2018-12-26T01:04:02.176Z,99.99
2018-12-26T01:05:02.142Z,99.99
2018-12-26T01:06:02.140Z,99.99
2018-12-26T01:07:02.136Z,99.99
2018-12-26T01:08:02.129Z,99.99
2018-12-26T01:09:02.150Z,99.99
2018-12-26T01:10:02.118Z,99.99
2018-12-26T01:11:02.115Z,99.99
2018-12-26T01:12:02.105Z,99.99
2018-12-26T01:13:02.098Z,99.99
2018-12-26T01:14:02.128Z,99.99
2018-12-26T01:15:02.089Z,99.99
2018-12-26T01:16:02.081Z,99.99
2018-12-26T01:17:02.076Z,99.99
2018-12-26T01:18:02.066Z,99.99
2018-12-26T01:19:02.096Z,99.99
2018-12-26T01:20:02.055Z,99.99
2018-12-26T01:21:02.054Z,99.99
2018-12-26T01:22:02.050Z,99.99
2018-12-26T01:23:02.045Z,99.99
2018-12-26T01:24:02.066Z,99.99
2018-12-26T01:25:02.034Z,99.99
2018-12-26T01:26:02.025Z,99.99
2018-12-26T01:27:02.023Z,99.99
2018-12-26T01:28:02.044Z,99.99
2018-12-26T01:29:02.037Z,99.99
2018-12-26T01:30:02.006Z,99.99
2018-12-26T01:31:02.002Z,99.99
2018-12-26T01:32:01.993Z,99.99
2018-12-26T01:33:01.989Z,99.99
2018-12-26T01:34:02.010Z,99.99
2018-12-26T01:35:01.979Z,99.99
2018-12-26T01:36:01.969Z,99.99
2018-12-26T01:37:01.965Z,99.99
2018-12-26T01:38:01.961Z,99.99
2018-12-26T01:39:01.980Z,99.99
2018-12-26T01:40:01.948Z,99.99
2018-12-26T01:41:01.941Z,99.99
2018-12-26T01:42:01.936Z,99.99
2018-12-26T01:43:01.933Z,99.99
2018-12-26T01:44:01.953Z,99.99
2018-12-26T01:45:01.920Z,99.99
2018-12-26T01:46:01.912Z,99.99
2018-12-26T01:47:01.908Z,99.99
2018-12-26T01:48:01.904Z,99.99
2018-12-26T01:49:01.924Z,99.99
2018-12-26T01:50:01.892Z,99.99
2018-12-26T01:51:01.883Z,99.99
2018-12-26T01:52:01.880Z,99.99
2018-12-26T01:53:01.867Z,99.99
2018-12-26T01:54:01.897Z,99.99
2018-12-26T01:55:01.864Z,99.99
2018-12-26T01:56:01.856Z,99.99
2018-12-26T01:57:01.852Z,99.99
2018-12-26T01:58:01.843Z,99.99
2018-12-26T01:59:01.867Z,99.99
2018-12-26T02:00:01.835Z,99.99
2018-12-26T02:01:01.833Z,99.99
2018-12-26T02:02:01.823Z,99.99
2018-12-26T02:03:01.815Z,99.99
2018-12-26T02:04:01.841Z,99.99
2018-12-26T02:05:01.808Z,99.99
2018-12-26T02:06:01.805Z,99.99
2018-12-26T02:07:01.792Z,99.99
2018-12-26T02:08:01.787Z,99.99
2018-12-26T02:09:01.918Z,99.99
2018-12-26T02:10:01.771Z,99.99
2018-12-26T02:11:01.771Z,99.99
2018-12-26T02:12:01.767Z,99.99
2018-12-26T02:13:01.760Z,99.99
2018-12-26T02:14:01.783Z,99.99
2018-12-26T02:15:01.750Z,99.99
2018-12-26T02:16:01.742Z,99.99
2018-12-26T02:17:01.738Z,99.99
2018-12-26T02:18:01.730Z,99.99
2018-12-26T02:19:01.754Z,99.99
2018-12-26T02:20:01.721Z,99.99
2018-12-26T02:21:01.751Z,99.99
2018-12-26T02:22:01.711Z,99.99
2018-12-26T02:23:01.705Z,99.99
2018-12-26T02:24:01.725Z,99.99
2018-12-26T02:25:01.691Z,99.99
2018-12-26T02:26:01.686Z,99.99
2018-12-26T02:27:01.678Z,99.99
2018-12-26T02:28:01.673Z,99.99
2018-12-26T02:29:01.698Z,99.99
2018-12-26T02:30:01.679Z,99.99
2018-12-26T02:31:01.662Z,99.99
2018-12-26T02:32:01.648Z,99.99
2018-12-26T02:33:01.657Z,99.99
2018-12-26T02:34:01.671Z,99.99
2018-12-26T02:35:01.634Z,99.99
2018-12-26T02:36:01.629Z,99.99
2018-12-26T02:37:01.635Z,99.99
2018-12-26T02:38:01.617Z,99.99
2018-12-26T02:39:01.640Z,99.99
2018-12-26T02:40:01.606Z,99.99
2018-12-26T02:41:01.597Z,99.99
2018-12-26T02:42:01.595Z,99.99
2018-12-26T02:43:01.589Z,99.99
2018-12-26T02:44:01.613Z,99.99
2018-12-26T02:45:01.576Z,99.99
2018-12-26T02:46:01.601Z,99.99
2018-12-26T02:47:01.563Z,99.99
2018-12-26T02:48:01.559Z,99.99
2018-12-26T02:49:01.553Z,99.99
2018-12-26T02:50:01.581Z,99.99
2018-12-26T02:51:01.544Z,99.99
2018-12-26T02:52:01.538Z,99.99
2018-12-26T02:53:01.532Z,99.99
2018-12-26T02:54:01.526Z,99.99
2018-12-26T02:55:01.552Z,99.99
2018-12-26T02:56:01.524Z,99.99
2018-12-26T02:57:01.508Z,99.99
2018-12-26T02:58:01.517Z,99.99
2018-12-26T02:59:01.495Z,99.99
2018-12-26T03:00:01.520Z,99.99
2018-12-26T03:01:01.483Z,99.99
2018-12-26T03:02:01.480Z,99.99
2018-12-26T03:03:01.471Z,99.99
2018-12-26T03:04:01.467Z,99.99
2018-12-26T03:05:01.492Z,99.99
2018-12-26T03:06:01.455Z,99.99
2018-12-26T03:07:01.451Z,99.99
2018-12-26T03:08:01.444Z,99.99
2018-12-26T03:09:01.439Z,99.99
2018-12-26T03:10:01.465Z,99.99
2018-12-26T03:11:01.451Z,99.99
2018-12-26T03:12:01.418Z,99.99
2018-12-26T03:13:01.414Z,99.99
2018-12-26T03:14:03.250Z,99.99
2018-12-26T03:15:01.406Z,99.99
2018-12-26T03:16:01.429Z,99.99
2018-12-26T03:17:01.388Z,99.99
2018-12-26T03:18:01.386Z,99.99
2018-12-26T03:19:01.379Z,99.99
2018-12-26T03:20:01.375Z,99.99
2018-12-26T03:21:01.395Z,99.99
2018-12-26T03:22:01.363Z,99.99
2018-12-26T03:23:01.357Z,99.99
2018-12-26T03:24:01.352Z,99.99
2018-12-26T03:25:01.348Z,99.99
2018-12-26T03:26:01.367Z,99.99
2018-12-26T03:27:01.334Z,99.99
2018-12-26T03:28:01.330Z,99.99
2018-12-26T03:29:01.323Z,99.99
2018-12-26T03:30:01.320Z,99.99
2018-12-26T03:31:01.338Z,99.99
2018-12-26T03:32:01.304Z,99.99
2018-12-26T03:33:01.299Z,99.99
2018-12-26T03:34:01.289Z,99.99
2018-12-26T03:35:01.392Z,99.99
2018-12-26T03:36:01.313Z,99.99
2018-12-26T03:37:01.272Z,99.99
2018-12-26T03:38:01.269Z,99.99
2018-12-26T03:39:01.261Z,99.99
2018-12-26T03:40:01.256Z,99.99
2018-12-26T03:41:01.276Z,99.99
2018-12-26T03:42:01.243Z,99.99
2018-12-26T03:43:01.242Z,99.99
2018-12-26T03:44:01.224Z,99.99
2018-12-26T03:45:01.226Z,99.99
2018-12-26T03:46:01.254Z,99.99
2018-12-26T03:47:01.216Z,99.99
2018-12-26T03:48:01.203Z,99.99
2018-12-26T03:49:01.215Z,99.99
2018-12-26T03:50:01.200Z,99.99
2018-12-26T03:51:01.225Z,99.99
2018-12-26T03:52:02.196Z,99.99
2018-12-26T03:53:01.195Z,99.99
2018-12-26T03:54:01.178Z,99.99
2018-12-26T03:55:01.173Z,99.99
2018-12-26T03:56:01.191Z,99.99
2018-12-26T03:57:05.851Z,99.99
2018-12-26T03:58:01.154Z,99.99
2018-12-26T03:59:01.143Z,99.99
2018-12-26T04:00:01.140Z,99.99
2018-12-26T04:01:01.163Z,99.99
2018-12-26T04:02:01.129Z,99.99
2018-12-26T04:03:01.127Z,99.99
2018-12-26T04:04:01.115Z,99.99
2018-12-26T04:05:01.112Z,99.99
2018-12-26T04:06:01.132Z,99.99
2018-12-26T04:07:01.133Z,99.99
2018-12-26T04:08:01.093Z,99.99
2018-12-26T04:09:01.088Z,99.99
2018-12-26T04:10:01.146Z,99.99
2018-12-26T04:11:01.102Z,99.99
2018-12-26T04:12:01.068Z,99.99
2018-12-26T04:13:01.071Z,99.99
2018-12-26T04:14:01.055Z,99.99
2018-12-26T04:15:01.051Z,99.99
2018-12-26T04:16:01.071Z,99.99
2018-12-26T04:17:01.067Z,99.99
2018-12-26T04:18:01.032Z,99.99
2018-12-26T04:19:01.027Z,99.99
2018-12-26T04:20:01.018Z,99.99
2018-12-26T04:21:01.024Z,99.99
2018-12-26T04:22:01.039Z,99.99
2018-12-26T04:23:01.009Z,99.99
2018-12-26T04:24:00.998Z,99.99
2018-12-26T04:25:00.992Z,99.99
2018-12-26T04:26:00.983Z,99.99
2018-12-26T04:27:01.009Z,99.99
2018-12-26T04:28:00.970Z,99.99
2018-12-26T04:29:00.967Z,99.99
2018-12-26T04:30:00.958Z,99.99
2018-12-26T04:31:00.959Z,99.99
2018-12-26T04:32:00.970Z,99.99
2018-12-26T04:33:00.947Z,99.99
2018-12-26T04:34:00.932Z,99.99
2018-12-26T04:35:00.933Z,99.99
2018-12-26T04:36:00.916Z,99.99
2018-12-26T04:37:00.945Z,99.99
2018-12-26T04:38:00.913Z,99.99
2018-12-26T04:39:00.910Z,99.99
2018-12-26T04:40:00.898Z,99.99
2018-12-26T04:41:00.894Z,99.99
2018-12-26T04:42:00.914Z,99.99
2018-12-26T04:43:00.881Z,99.99
2018-12-26T04:44:00.874Z,99.99
2018-12-26T04:45:00.868Z,99.99
2018-12-26T04:46:00.854Z,99.99
2018-12-26T04:47:00.884Z,99.99
2018-12-26T04:48:00.849Z,99.99
2018-12-26T04:49:00.844Z,99.99
2018-12-26T04:50:00.836Z,99.99
2018-12-26T04:51:00.831Z,99.99
2018-12-26T04:52:00.856Z,99.99
2018-12-26T04:53:00.820Z,99.99
2018-12-26T04:54:00.813Z,99.99
2018-12-26T04:55:00.809Z,99.99
2018-12-26T04:56:00.801Z,99.99
2018-12-26T04:57:00.819Z,99.99
2018-12-26T04:58:00.787Z,99.99
2018-12-26T04:59:00.789Z,99.99
2018-12-26T05:00:00.776Z,99.99
2018-12-26T05:01:00.772Z,99.99
2018-12-26T05:02:00.796Z,99.99
2018-12-26T05:03:00.754Z,99.99
2018-12-26T05:04:00.783Z,99.99
2018-12-26T05:05:00.747Z,99.99
2018-12-26T05:06:00.745Z,99.99
2018-12-26T05:07:00.744Z,99.99
2018-12-26T05:08:00.757Z,99.99
2018-12-26T05:09:00.720Z,99.99
2018-12-26T05:10:00.717Z,99.99
2018-12-26T05:11:00.703Z,99.99
2018-12-26T05:12:00.731Z,99.99
2018-12-26T05:13:00.692Z,99.99
2018-12-26T05:14:00.692Z,99.99
2018-12-26T05:15:00.698Z,99.99
2018-12-26T05:16:00.679Z,99.99
2018-12-26T05:17:00.699Z,99.99
2018-12-26T05:18:00.667Z,99.99
2018-12-26T05:19:00.654Z,99.99
2018-12-26T05:20:00.658Z,99.99
2018-12-26T05:21:00.646Z,99.99
2018-12-26T05:22:00.668Z,99.99
2018-12-26T05:23:00.638Z,99.99
2018-12-26T05:24:00.628Z,99.99
2018-12-26T05:25:00.627Z,99.99
2018-12-26T05:26:00.619Z,99.99
2018-12-26T05:27:00.642Z,99.99
2018-12-26T05:28:00.602Z,99.99
2018-12-26T05:29:00.597Z,99.99
2018-12-26T05:30:00.591Z,99.99
2018-12-26T05:31:00.587Z,99.99
2018-12-26T05:32:00.614Z,99.99
2018-12-26T05:33:00.573Z,99.99
2018-12-26T05:34:00.565Z,99.99
2018-12-26T05:35:00.562Z,99.99
2018-12-26T05:36:00.553Z,99.99
2018-12-26T05:37:00.580Z,99.99
2018-12-26T05:38:00.573Z,99.99
2018-12-26T05:39:00.537Z,99.99
2018-12-26T05:40:00.529Z,99.99
2018-12-26T05:41:00.521Z,99.99
2018-12-26T05:42:00.512Z,99.99
2018-12-26T05:43:00.537Z,99.99
2018-12-26T05:44:00.511Z,99.99
2018-12-26T05:45:00.497Z,99.99
2018-12-26T05:46:00.490Z,99.99
2018-12-26T05:47:00.484Z,99.99
2018-12-26T05:48:00.508Z,99.99
2018-12-26T05:49:00.472Z,99.99
2018-12-26T05:50:00.465Z,99.99
2018-12-26T05:51:00.460Z,99.99
2018-12-26T05:52:00.452Z,99.99
2018-12-26T05:53:00.477Z,99.99
2018-12-26T05:54:00.444Z,99.99
2018-12-26T05:55:00.435Z,99.99
2018-12-26T05:56:00.424Z,99.99
2018-12-26T05:57:00.423Z,99.99
2018-12-26T05:58:00.448Z,99.99
2018-12-26T05:59:00.416Z,99.99
2018-12-26T06:00:00.410Z,99.99
2018-12-26T06:01:00.401Z,99.99
2018-12-26T06:02:00.388Z,99.99
2018-12-26T06:03:00.421Z,99.99
2018-12-26T06:04:00.380Z,99.99
2018-12-26T06:05:00.375Z,99.99
2018-12-26T06:06:00.367Z,99.99
2018-12-26T06:07:00.363Z,99.99
2018-12-26T06:08:00.389Z,99.99
2018-12-26T06:09:00.349Z,99.99
2018-12-26T06:10:00.335Z,99.99
2018-12-26T06:11:00.337Z,99.99
2018-12-26T06:12:00.330Z,99.99
2018-12-26T06:13:00.351Z,99.99
2018-12-26T06:14:00.319Z,99.99
2018-12-26T06:15:00.310Z,99.99
2018-12-26T06:16:00.306Z,99.99
2018-12-26T06:17:00.300Z,99.99
2018-12-26T06:18:00.321Z,99.99
2018-12-26T06:19:00.287Z,99.99
2018-12-26T06:20:00.286Z,99.99
2018-12-26T06:21:00.274Z,99.99
2018-12-26T06:22:00.266Z,99.99
2018-12-26T06:23:00.287Z,99.99
2018-12-26T06:24:00.254Z,99.99
2018-12-26T06:25:00.290Z,99.99
2018-12-26T06:26:00.241Z,99.99
2018-12-26T06:27:00.238Z,99.99
2018-12-26T06:28:00.258Z,99.99
2018-12-26T06:29:00.221Z,99.99
2018-12-26T06:30:00.343Z,99.99
2018-12-26T06:31:00.208Z,99.99
2018-12-26T06:32:00.206Z,99.99
2018-12-26T06:33:00.222Z,99.99
2018-12-26T06:34:00.193Z,99.99
2018-12-26T06:35:00.274Z,99.99
2018-12-26T06:36:00.180Z,99.99
2018-12-26T06:37:00.173Z,99.99
2018-12-26T06:38:01.517Z,99.99
2018-12-26T06:39:00.161Z,99.99
2018-12-26T06:40:00.177Z,99.99
2018-12-26T06:41:00.146Z,99.99
2018-12-26T06:42:00.141Z,99.99
2018-12-26T06:43:00.165Z,99.99
2018-12-26T06:44:00.130Z,99.99
2018-12-26T06:45:00.155Z,99.99
2018-12-26T06:46:00.116Z,99.99
2018-12-26T06:47:00.109Z,99.99
2018-12-26T06:48:00.134Z,99.99
2018-12-26T06:49:00.125Z,99.99
2018-12-26T06:50:00.253Z,99.99
2018-12-26T06:51:00.082Z,99.99
2018-12-26T06:52:00.076Z,99.99
2018-12-26T06:53:00.070Z,99.99
2018-12-26T06:54:00.097Z,99.99
2018-12-26T06:55:00.170Z,99.99
2018-12-26T06:56:00.051Z,99.99
2018-12-26T06:57:00.043Z,99.99
2018-12-26T06:58:00.494Z,99.99
2018-12-26T06:59:00.064Z,99.99
2018-12-26T07:00:00.028Z,99.99
2018-12-26T07:01:00.018Z,99.99
2018-12-26T07:02:00.016Z,99.99
2018-12-26T07:03:00.003Z,99.99
2018-12-26T07:04:00.033Z,99.99
2018-12-26T07:04:59.998Z,99.99
2018-12-26T07:05:59.994Z,99.99
2018-12-26T07:06:59.985Z,99.99
2018-12-26T07:08:00.008Z,99.99
2018-12-26T07:08:59.971Z,99.99
2018-12-26T07:09:59.963Z,99.99
2018-12-26T07:10:59.959Z,99.99
2018-12-26T07:11:59.950Z,99.99
2018-12-26T07:12:59.976Z,99.99
2018-12-26T07:13:59.943Z,99.99
2018-12-26T07:14:59.959Z,99.99
2018-12-26T07:15:59.930Z,99.99
2018-12-26T07:16:59.915Z,99.99
2018-12-26T07:17:59.911Z,99.99
2018-12-26T07:18:59.938Z,99.99
2018-12-26T07:19:59.898Z,99.99
2018-12-26T07:20:59.894Z,99.99
2018-12-26T07:21:59.886Z,99.99
2018-12-26T07:22:59.881Z,99.99
2018-12-26T07:23:59.903Z,99.99
2018-12-26T07:24:59.862Z,99.99
2018-12-26T07:25:59.865Z,99.99
2018-12-26T07:26:59.850Z,99.99
2018-12-26T07:27:59.851Z,99.99
2018-12-26T07:29:00.975Z,99.99
2018-12-26T07:29:59.838Z,99.99
2018-12-26T07:30:59.829Z,99.99
2018-12-26T07:31:59.821Z,99.99
2018-12-26T07:32:59.821Z,99.99
2018-12-26T07:33:59.841Z,99.99
2018-12-26T07:34:59.805Z,99.99
2018-12-26T07:35:59.799Z,99.99
2018-12-26T07:36:59.794Z,99.99
2018-12-26T07:37:59.789Z,99.99
2018-12-26T07:38:59.819Z,99.99
2018-12-26T07:39:59.774Z,99.99
2018-12-26T07:40:59.789Z,99.99
2018-12-26T07:41:59.762Z,99.99
2018-12-26T07:42:59.756Z,99.99
2018-12-26T07:43:59.774Z,99.99
2018-12-26T07:44:59.740Z,99.99
2018-12-26T07:45:59.735Z,99.99
2018-12-26T07:46:59.728Z,99.99
2018-12-26T07:47:59.722Z,99.99
2018-12-26T07:48:59.744Z,99.99
2018-12-26T07:49:59.709Z,99.99
2018-12-26T07:51:00.292Z,99.99
2018-12-26T07:51:59.696Z,99.99
2018-12-26T07:52:59.692Z,99.99
2018-12-26T07:53:59.712Z,99.99
2018-12-26T07:54:59.676Z,99.99
2018-12-26T07:55:59.673Z,99.99
2018-12-26T07:56:59.664Z,99.99
2018-12-26T07:57:59.659Z,99.99
2018-12-26T07:58:59.684Z,99.99
2018-12-26T07:59:59.646Z,99.99
2018-12-26T08:00:59.639Z,99.99
2018-12-26T08:01:59.638Z,99.99
2018-12-26T08:02:59.627Z,99.99
2018-12-26T08:03:59.649Z,99.99
2018-12-26T08:04:59.615Z,99.99
2018-12-26T08:05:59.606Z,99.99
2018-12-26T08:06:59.603Z,99.99
2018-12-26T08:07:59.595Z,99.99
2018-12-26T08:08:59.619Z,99.99
2018-12-26T08:09:59.583Z,99.99
2018-12-26T08:10:59.744Z,99.99
2018-12-26T08:11:59.570Z,99.99
2018-12-26T08:12:59.562Z,99.99
2018-12-26T08:13:59.584Z,99.99
2018-12-26T08:14:59.580Z,99.99
2018-12-26T08:15:59.546Z,99.99
2018-12-26T08:16:59.540Z,99.99
2018-12-26T08:17:59.536Z,99.99
2018-12-26T08:18:59.527Z,99.99
2018-12-26T08:19:59.550Z,99.99
2018-12-26T08:20:59.552Z,99.99
2018-12-26T08:21:59.506Z,99.99
2018-12-26T08:22:59.502Z,99.99
2018-12-26T08:23:59.494Z,99.99
2018-12-26T08:24:59.517Z,99.99
2018-12-26T08:25:59.486Z,99.99
2018-12-26T08:26:59.477Z,99.99
2018-12-26T08:27:59.466Z,99.99
2018-12-26T08:28:59.462Z,99.99
2018-12-26T08:29:59.483Z,99.99
2018-12-26T08:30:59.449Z,99.99
2018-12-26T08:31:59.445Z,99.99
2018-12-26T08:32:59.437Z,99.99
2018-12-26T08:33:59.433Z,99.99
2018-12-26T08:34:59.457Z,99.99
2018-12-26T08:35:59.419Z,99.99
2018-12-26T08:36:59.415Z,99.99
2018-12-26T08:37:59.414Z,99.99
2018-12-26T08:38:59.408Z,99.99
2018-12-26T08:39:59.427Z,99.99
2018-12-26T08:40:59.393Z,99.99
2018-12-26T08:42:00.294Z,99.99
2018-12-26T08:42:59.381Z,99.99
2018-12-26T08:43:59.372Z,99.99
2018-12-26T08:44:59.401Z,99.99
2018-12-26T08:45:59.365Z,99.99
2018-12-26T08:46:59.356Z,99.99
2018-12-26T08:47:59.345Z,99.99
2018-12-26T08:48:59.344Z,99.99
2018-12-26T08:49:59.372Z,99.99
2018-12-26T08:50:59.332Z,99.99
2018-12-26T08:51:59.322Z,99.99
2018-12-26T08:52:59.329Z,99.99
2018-12-26T08:53:59.321Z,99.99
2018-12-26T08:54:59.332Z,99.99
2018-12-26T08:55:59.304Z,99.99
2018-12-26T08:56:59.304Z,99.99
2018-12-26T08:57:59.295Z,99.99
2018-12-26T08:58:59.283Z,99.99
2018-12-26T08:59:59.307Z,99.99
2018-12-26T09:00:59.791Z,99.99
2018-12-26T09:01:59.269Z,99.99
2018-12-26T09:02:59.263Z,99.99
2018-12-26T09:04:00.657Z,99.99
2018-12-26T09:04:59.275Z,99.99
2018-12-26T09:05:59.244Z,99.99
2018-12-26T09:06:59.243Z,99.99
2018-12-26T09:07:59.236Z,99.99
2018-12-26T09:08:59.228Z,99.99
2018-12-26T09:09:59.246Z,99.99
2018-12-26T09:10:59.214Z,99.99
2018-12-26T09:11:59.217Z,99.99
2018-12-26T09:12:59.202Z,99.99
2018-12-26T09:13:59.242Z,99.99
2018-12-26T09:14:59.217Z,99.99
2018-12-26T09:15:59.793Z,99.99
2018-12-26T09:16:59.177Z,99.99
2018-12-26T09:17:59.177Z,99.99
2018-12-26T09:18:59.174Z,99.99
2018-12-26T09:19:59.189Z,99.99
2018-12-26T09:20:59.180Z,99.99
2018-12-26T09:21:59.157Z,96.50
2018-12-26T09:22:59.149Z,96.40
2018-12-26T09:23:59.137Z,95.07
2018-12-26T09:24:59.133Z,92.90
2018-12-26T09:25:59.164Z,92.52
2018-12-26T09:26:59.122Z,92.52
2018-12-26T09:27:59.116Z,90.72
2018-12-26T09:28:59.109Z,90.72
2018-12-26T09:29:59.107Z,90.06
2018-12-26T09:30:59.129Z,87.78
2018-12-26T09:31:59.790Z,85.70
2018-12-26T09:32:59.092Z,85.42
2018-12-26T09:33:59.123Z,84.94
2018-12-26T09:34:59.097Z,82.86
2018-12-26T09:35:59.105Z,80.77
2018-12-26T09:36:59.065Z,78.50
2018-12-26T09:37:59.060Z,74.15
2018-12-26T09:38:59.790Z,72.06
2018-12-26T09:39:59.046Z,69.79
2018-12-26T09:40:59.067Z,69.51
2018-12-26T09:41:59.036Z,66.28
2018-12-26T09:42:59.031Z,63.16
2018-12-26T09:43:59.023Z,59.84
2018-12-26T09:44:59.022Z,58.14
2018-12-26T09:45:59.044Z,60.03
2018-12-26T09:46:59.032Z,57.23
2018-12-26T09:47:59.003Z,54.95
2018-12-26T09:48:58.995Z,55.62
2018-12-26T09:49:58.989Z,56.09
2018-12-26T09:50:58.989Z,58.84
2018-12-26T09:51:59.007Z,55.05
2018-12-26T09:52:58.977Z,57.32
2018-12-26T09:53:58.975Z,57.32
2018-12-26T09:54:58.967Z,59.69
2018-12-26T09:55:58.991Z,57.79
2018-12-26T09:56:58.954Z,58.36
2018-12-26T09:57:58.953Z,60.54
2018-12-26T09:58:59.074Z,62.34
2018-12-26T09:59:58.938Z,66.41
2018-12-26T10:00:59.024Z,66.99
2018-12-26T10:01:58.959Z,72.10
2018-12-26T10:02:58.926Z,68.12
2018-12-26T10:03:58.955Z,69.82
2018-12-26T10:04:58.941Z,70.01
2018-12-26T10:05:58.913Z,68.21
2018-12-26T10:06:58.911Z,64.61
2018-12-26T10:07:58.901Z,63.85
2018-12-26T10:08:58.898Z,62.34
2018-12-26T10:09:58.921Z,62.34
2018-12-26T10:10:58.889Z,63.67
2018-12-26T10:11:58.883Z,62.62
2018-12-26T10:12:58.875Z,63.76
2018-12-26T10:13:58.873Z,64.61
2018-12-26T10:14:58.898Z,61.87
2018-12-26T10:15:58.865Z,61.58
2018-12-26T10:16:58.863Z,59.69
2018-12-26T10:17:58.853Z,59.22
2018-12-26T10:18:58.852Z,59.03
2018-12-26T10:19:58.873Z,59.97
2018-12-26T10:20:58.840Z,61.49
2018-12-26T10:21:58.840Z,62.82
2018-12-26T10:22:58.829Z,62.05
2018-12-26T10:23:58.825Z,61.30
2018-12-26T10:24:58.847Z,63.29
2018-12-26T10:25:58.814Z,64.33
2018-12-26T10:26:58.808Z,67.18
2018-12-26T10:27:58.803Z,65.09
2018-12-26T10:29:01.010Z,64.33
2018-12-26T10:29:58.833Z,65.00
2018-12-26T10:30:58.785Z,61.87
2018-12-26T10:31:58.786Z,62.82
2018-12-26T10:32:58.776Z,61.21
2018-12-26T10:33:58.773Z,62.34
2018-12-26T10:34:58.795Z,62.15
2018-12-26T10:35:58.767Z,63.10
2018-12-26T10:36:58.756Z,59.59
2018-12-26T10:37:58.751Z,55.80
2018-12-26T10:38:58.749Z,60.44
2018-12-26T10:39:58.771Z,59.50
2018-12-26T10:40:58.735Z,57.79
2018-12-26T10:41:58.731Z,56.46
2018-12-26T10:42:58.728Z,54.47
2018-12-26T10:43:58.750Z,52.77
2018-12-26T10:44:58.716Z,54.47
2018-12-26T10:45:58.710Z,55.52
2018-12-26T10:46:58.707Z,55.14
2018-12-26T10:47:58.700Z,52.29
2018-12-26T10:48:58.720Z,54.38
2018-12-26T10:49:58.691Z,51.64
2018-12-26T10:50:58.690Z,53.25
2018-12-26T10:51:58.683Z,52.01
2018-12-26T10:52:58.673Z,51.64
2018-12-26T10:53:58.700Z,53.15
2018-12-26T10:54:58.666Z,50.59
2018-12-26T10:55:58.662Z,48.22
2018-12-26T10:56:58.664Z,45.57
2018-12-26T10:57:59.292Z,44.34
2018-12-26T10:58:59.919Z,40.74
2018-12-26T10:59:58.639Z,40.83
2018-12-26T11:00:58.633Z,38.56
2018-12-26T11:01:58.632Z,35.72
2018-12-26T11:02:59.294Z,34.11
2018-12-26T11:03:58.650Z,30.79
2018-12-26T11:04:58.615Z,27.28
2018-12-26T11:05:58.606Z,24.26
2018-12-26T11:06:58.731Z,21.98
2018-12-26T11:07:58.598Z,18.19
2018-12-26T11:08:58.620Z,16.67
2018-12-26T11:09:58.600Z,16.39
2018-12-26T11:10:58.586Z,14.97
2018-12-26T11:11:58.580Z,14.11
2018-12-26T11:12:58.574Z,13.35
2018-12-26T11:13:58.594Z,12.03
2018-12-26T11:14:58.561Z,11.46
2018-12-26T11:15:58.558Z,11.08
2018-12-26T11:16:58.550Z,9.47
2018-12-26T11:17:58.550Z,7.67
2018-12-26T11:18:58.568Z,4.26
2018-12-26T11:19:58.533Z,3.41
2018-12-26T11:20:58.530Z,0.19
2018-12-26T11:21:59.941Z,0.00
2018-12-26T11:22:58.524Z,0.00
2018-12-26T11:23:58.540Z,0.00
2018-12-26T11:24:58.509Z,0.00
2018-12-26T11:25:58.505Z,0.00
2018-12-26T11:26:58.501Z,0.00
2018-12-26T11:27:58.497Z,0.00
2018-12-26T11:28:58.514Z,0.00
2018-12-26T11:29:58.485Z,0.00
2018-12-26T11:30:58.478Z,0.00
2018-12-26T11:31:58.471Z,0.00
2018-12-26T11:32:58.499Z,0.00
2018-12-26T11:33:58.463Z,0.00
2018-12-26T11:34:58.497Z,0.00
2018-12-26T11:35:58.451Z,0.00
2018-12-26T11:36:58.445Z,0.00
2018-12-26T11:37:58.443Z,0.00
2018-12-26T11:38:58.435Z,0.00
2018-12-26T11:39:58.562Z,0.00
2018-12-26T11:40:58.424Z,0.00
2018-12-26T11:41:58.417Z,0.00
2018-12-26T11:42:58.415Z,0.00
2018-12-26T11:43:58.409Z,0.00
2018-12-26T11:44:58.433Z,0.00
2018-12-26T11:45:58.400Z,0.00
2018-12-26T11:46:58.396Z,0.00
2018-12-26T11:47:58.419Z,0.00
2018-12-26T11:48:58.383Z,0.00
2018-12-26T11:49:58.371Z,0.00
2018-12-26T11:50:58.403Z,0.00
2018-12-26T11:51:58.367Z,0.00
2018-12-26T11:52:58.366Z,0.00
2018-12-26T11:53:58.364Z,0.00
2018-12-26T11:54:58.382Z,0.00
2018-12-26T11:55:58.350Z,0.00
2018-12-26T11:56:58.342Z,0.00
2018-12-26T11:57:58.340Z,0.00
2018-12-26T11:58:58.335Z,0.00
2018-12-26T11:59:58.359Z,0.00
2018-12-26T12:00:58.322Z,0.00
2018-12-26T12:01:58.318Z,0.00
2018-12-26T12:02:58.318Z,0.00
2018-12-26T12:03:58.307Z,0.00
2018-12-26T12:04:58.330Z,0.00
2018-12-26T12:05:58.298Z,0.00
2018-12-26T12:06:58.298Z,0.00
2018-12-26T12:07:58.287Z,0.00
2018-12-26T12:08:58.287Z,0.00
2018-12-26T12:09:58.309Z,0.00
2018-12-26T12:10:58.276Z,0.00
2018-12-26T12:11:58.266Z,0.00
2018-12-26T12:12:58.290Z,0.00
2018-12-26T12:13:58.258Z,0.00
2018-12-26T12:14:58.254Z,0.00
2018-12-26T12:15:58.273Z,0.00
2018-12-26T12:16:58.242Z,0.00
2018-12-26T12:17:58.274Z,0.00
2018-12-26T12:18:58.234Z,0.00
2018-12-26T12:19:58.258Z,0.00
2018-12-26T12:20:58.227Z,0.00
2018-12-26T12:21:58.246Z,0.00
2018-12-26T12:22:58.213Z,0.00
2018-12-26T12:23:58.207Z,0.00
2018-12-26T12:24:58.794Z,0.00
2018-12-26T12:25:58.228Z,0.00
2018-12-26T12:26:58.190Z,0.00
2018-12-26T12:27:58.186Z,0.00
2018-12-26T12:28:58.181Z,0.00
2018-12-26T12:29:58.179Z,0.00
2018-12-26T12:30:58.217Z,0.00
2018-12-26T12:31:58.168Z,0.00
2018-12-26T12:32:58.162Z,0.00
2018-12-26T12:33:58.156Z,0.00
2018-12-26T12:34:58.154Z,0.00
2018-12-26T12:35:58.173Z,0.00
2018-12-26T12:36:58.141Z,0.00
2018-12-26T12:37:58.133Z,0.00
2018-12-26T12:38:58.130Z,0.00
2018-12-26T12:39:58.152Z,0.00
2018-12-26T12:40:58.121Z,0.00
2018-12-26T12:41:58.116Z,0.00
2018-12-26T12:42:58.108Z,0.00
2018-12-26T12:43:58.120Z,0.00
2018-12-26T12:44:58.136Z,0.00
2018-12-26T12:45:58.097Z,0.00
2018-12-26T12:46:58.096Z,0.00
2018-12-26T12:47:58.084Z,0.00
2018-12-26T12:48:58.081Z,0.00
2018-12-26T12:49:58.104Z,0.00
2018-12-26T12:50:58.070Z,0.00
2018-12-26T12:51:58.064Z,0.00
2018-12-26T12:52:58.060Z,0.00
2018-12-26T12:53:58.055Z,0.00
2018-12-26T12:54:58.084Z,0.00