createdAt,value
2018-03-29T00:02:07.920Z,80.00
2018-03-29T00:05:30.777Z,79.39
2018-03-29T00:08:53.615Z,80.08
2018-03-29T00:12:16.498Z,80.39
2018-03-29T00:15:39.375Z,79.32
2018-03-29T00:19:02.233Z,78.91
2018-03-29T00:22:25.095Z,79.23
2018-03-29T00:25:47.939Z,79.64
2018-03-29T00:29:10.779Z,79.75
2018-03-29T00:32:33.616Z,78.24
2018-03-29T00:35:57.269Z,77.51
2018-03-29T00:39:20.111Z,78.55
2018-03-29T00:42:43.002Z,77.65
2018-03-29T00:46:06.619Z,76.94
2018-03-29T00:49:29.467Z,77.05
2018-03-29T00:52:52.316Z,75.27
2018-03-29T00:56:15.174Z,75.37
2018-03-29T00:59:38.001Z,74.95
2018-03-29T01:03:00.868Z,75.47
2018-03-29T01:06:23.738Z,76.81
2018-03-29T01:09:47.348Z,76.53
2018-03-29T01:13:11.329Z,76.67
2018-03-29T01:16:34.218Z,77.22
2018-03-29T01:19:57.065Z,77.77
2018-03-29T01:23:19.905Z,78.06
2018-03-29T01:26:43.576Z,76.94
2018-03-29T01:30:06.402Z,76.42
2018-03-29T01:33:30.063Z,76.67
2018-03-29T01:36:52.908Z,77.57
2018-03-29T01:40:15.736Z,76.41
2018-03-29T01:43:38.618Z,76.30
2018-03-29T01:47:01.463Z,77.10
2018-03-29T01:50:24.335Z,76.69
2018-03-29T01:53:47.274Z,75.67
2018-03-29T01:57:10.141Z,76.46
2018-03-29T02:00:32.994Z,75.90
2018-03-29T02:03:55.848Z,75.84
2018-03-29T02:07:18.667Z,74.71
2018-03-29T02:10:41.559Z,72.97
2018-03-29T02:14:04.513Z,71.95
2018-03-29T02:17:27.378Z,72.56
2018-03-29T02:20:50.231Z,71.84
2018-03-29T02:24:13.099Z,71.27
2018-03-29T02:27:36.722Z,71.40
2018-03-29T02:30:59.566Z,72.16
2018-03-29T02:34:22.418Z,72.96
2018-03-29T02:37:45.263Z,71.06
2018-03-29T02:41:08.118Z,70.29
2018-03-29T02:44:30.950Z,70.09
2018-03-29T02:47:53.813Z,70.05
2018-03-29T02:51:16.669Z,70.50
2018-03-29T02:54:39.491Z,70.59
2018-03-29T02:58:02.348Z,71.32
2018-03-29T03:01:25.202Z,71.99
2018-03-29T03:04:48.055Z,71.70
2018-03-29T03:08:11.117Z,71.42
2018-03-29T03:11:33.971Z,71.58
2018-03-29T03:14:56.823Z,71.07
2018-03-29T03:18:19.691Z,70.98
2018-03-29T03:21:43.296Z,72.07
2018-03-29T03:25:06.131Z,72.93
2018-03-29T03:28:29.001Z,71.63
2018-03-29T03:31:51.836Z,72.05
2018-03-29T03:35:14.771Z,71.35
2018-03-29T03:38:37.706Z,70.80
2018-03-29T03:42:00.517Z,70.79
2018-03-29T03:45:23.389Z,70.26
2018-03-29T03:48:46.209Z,69.20
2018-03-29T03:52:09.229Z,69.71
2018-03-29T03:55:32.098Z,71.15
2018-03-29T03:58:55.047Z,72.10
2018-03-29T04:02:18.658Z,72.74
2018-03-29T04:05:41.494Z,72.00
2018-03-29T04:09:04.345Z,72.51
2018-03-29T04:12:27.191Z,72.66
2018-03-29T04:15:50.045Z,72.13
2018-03-29T04:19:12.875Z,71.51
2018-03-29T04:22:36.530Z,71.18
2018-03-29T04:25:59.365Z,71.37
2018-03-29T04:29:22.222Z,72.02
2018-03-29T04:32:45.070Z,69.96
2018-03-29T04:36:07.923Z,71.09
2018-03-29T04:39:30.775Z,71.16
2018-03-29T04:42:53.617Z,70.53
2018-03-29T04:46:16.483Z,69.94
2018-03-29T04:49:39.322Z,69.34
2018-03-29T04:53:02.155Z,70.52
2018-03-29T04:56:25.017Z,71.06
2018-03-29T04:59:47.868Z,72.25
2018-03-29T05:03:10.823Z,72.86
2018-03-29T05:06:34.423Z,72.84
2018-03-29T05:09:57.281Z,73.66
2018-03-29T05:13:20.628Z,73.53
2018-03-29T05:16:43.893Z,72.93
2018-03-29T05:20:07.433Z,73.58
2018-03-29T05:23:30.833Z,73.22
2018-03-29T05:26:54.180Z,75.27
2018-03-29T05:30:17.567Z,75.32
2018-03-29T05:33:40.835Z,75.55
2018-03-29T05:37:04.247Z,76.39
2018-03-29T05:40:28.273Z,77.10
2018-03-29T05:43:51.558Z,78.03
2018-03-29T05:47:14.850Z,77.90
2018-03-29T05:50:38.149Z,77.83
2018-03-29T05:54:01.513Z,78.02
2018-03-29T05:57:24.358Z,78.95
2018-03-29T06:00:47.185Z,78.98
2018-03-29T06:04:10.025Z,78.67
2018-03-29T06:07:32.901Z,77.45
2018-03-29T06:10:55.726Z,76.61
2018-03-29T06:14:18.589Z,76.08
2018-03-29T06:17:41.410Z,74.73
2018-03-29T06:21:04.291Z,74.05
2018-03-29T06:24:27.115Z,74.65
2018-03-29T06:27:49.981Z,71.70
2018-03-29T06:31:12.816Z,72.73
2018-03-29T06:34:35.766Z,71.96
2018-03-29T06:37:58.609Z,71.38
2018-03-29T06:41:21.455Z,70.83
2018-03-29T06:44:44.287Z,70.75
2018-03-29T06:48:07.119Z,70.66
2018-03-29T06:51:30.719Z,69.82
2018-03-29T06:54:53.565Z,69.71
2018-03-29T06:58:16.409Z,70.57
2018-03-29T07:01:39.259Z,71.49
2018-03-29T07:05:02.117Z,70.60
2018-03-29T07:08:24.947Z,71.36
2018-03-29T07:11:48.554Z,71.47
2018-03-29T07:15:11.435Z,71.70
2018-03-29T07:18:34.228Z,70.39
2018-03-29T07:21:57.079Z,69.93
2018-03-29T07:25:19.963Z,70.45
2018-03-29T07:28:43.586Z,68.15
2018-03-29T07:32:06.492Z,66.81
2018-03-29T07:35:29.341Z,67.80
2018-03-29T07:38:52.184Z,67.59
2018-03-29T07:42:15.027Z,67.82
2018-03-29T07:45:38.679Z,66.07
2018-03-29T07:49:01.599Z,66.05
2018-03-29T07:52:24.506Z,65.53
2018-03-29T07:55:47.417Z,65.90
2018-03-29T07:59:11.040Z,65.62
2018-03-29T08:02:34.016Z,63.70
2018-03-29T08:05:56.879Z,65.31
2018-03-29T08:09:19.791Z,65.22
2018-03-29T08:12:42.641Z,65.35
2018-03-29T08:16:05.459Z,65.27
2018-03-29T08:19:28.312Z,65.35
2018-03-29T08:22:51.174Z,66.29
2018-03-29T08:26:14.010Z,65.66
2018-03-29T08:29:36.949Z,66.67
2018-03-29T08:32:59.809Z,66.40
2018-03-29T08:36:22.644Z,67.23
2018-03-29T08:39:45.490Z,65.42
2018-03-29T08:43:08.323Z,66.04
2018-03-29T08:46:31.266Z,66.07
2018-03-29T08:49:54.109Z,66.78
2018-03-29T08:53:16.967Z,66.05
2018-03-29T08:56:39.880Z,64.85
2018-03-29T09:00:02.794Z,66.26
2018-03-29T09:03:25.687Z,65.37
2018-03-29T09:06:49.389Z,65.49
2018-03-29T09:10:12.627Z,64.67
2018-03-29T09:13:36.318Z,61.77
2018-03-29T09:16:59.146Z,58.32
2018-03-29T09:20:21.977Z,58.99
2018-03-29T09:23:44.843Z,60.13
2018-03-29T09:27:07.715Z,62.23
2018-03-29T09:30:30.609Z,62.26
2018-03-29T09:33:53.466Z,61.19
2018-03-29T09:37:16.304Z,59.29
2018-03-29T09:40:39.168Z,57.50
2018-03-29T09:44:02.009Z,56.74
2018-03-29T09:47:24.845Z,57.83
2018-03-29T09:50:47.709Z,58.79
2018-03-29T09:54:10.560Z,56.23
2018-03-29T09:57:33.438Z,56.34
2018-03-29T10:01:02.466Z,55.99
2018-03-29T10:04:26.071Z,55.85
2018-03-29T10:07:48.921Z,56.37
2018-03-29T10:11:11.925Z,58.10
2018-03-29T10:14:34.840Z,57.42
2018-03-29T10:17:57.718Z,55.86
2018-03-29T10:21:21.316Z,57.58
2018-03-29T10:24:44.151Z,56.56
2018-03-29T10:28:06.991Z,56.11
2018-03-29T10:31:30.640Z,55.43
2018-03-29T10:34:54.273Z,56.51
2018-03-29T10:38:17.902Z,55.41
2018-03-29T10:41:40.735Z,55.25
2018-03-29T10:45:03.604Z,55.95
2018-03-29T10:48:26.461Z,57.01
2018-03-29T10:51:49.307Z,54.69
2018-03-29T10:55:12.165Z,55.26
2018-03-29T10:58:35.771Z,55.42
2018-03-29T11:01:58.594Z,54.61
2018-03-29T11:05:22.211Z,55.30
2018-03-29T11:08:45.483Z,54.08
2018-03-29T11:12:08.349Z,53.12
2018-03-29T11:15:31.222Z,53.75
2018-03-29T11:18:54.842Z,53.58
2018-03-29T11:22:17.674Z,53.19
2018-03-29T11:25:40.517Z,52.57
2018-03-29T11:29:03.373Z,50.64
2018-03-29T11:32:26.208Z,51.91
2018-03-29T11:35:50.675Z,52.42
2018-03-29T11:39:13.511Z,52.14
2018-03-29T11:42:36.345Z,52.91
2018-03-29T11:45:59.660Z,52.86
2018-03-29T11:49:22.503Z,53.67
2018-03-29T11:52:45.366Z,53.49
2018-03-29T11:56:08.211Z,55.03
2018-03-29T11:59:31.047Z,53.29
2018-03-29T12:02:53.874Z,55.51
2018-03-29T12:06:16.718Z,55.78
2018-03-29T12:09:40.321Z,57.83
2018-03-29T12:13:03.148Z,57.49
2018-03-29T12:16:25.982Z,56.15
2018-03-29T12:19:49.583Z,55.12
2018-03-29T12:23:12.401Z,58.05
2018-03-29T12:26:35.273Z,56.17
2018-03-29T12:29:58.564Z,55.01
2018-03-29T12:33:21.830Z,55.47
2018-03-29T12:36:45.110Z,56.92
2018-03-29T12:40:09.150Z,57.43
2018-03-29T12:43:31.996Z,58.16
2018-03-29T12:46:54.847Z,56.54
2018-03-29T12:50:17.690Z,56.47
2018-03-29T12:53:40.974Z,54.76
2018-03-29T12:57:22.248Z,55.55
2018-03-29T13:00:46.312Z,54.63
2018-03-29T13:04:09.609Z,57.31
2018-03-29T13:07:32.891Z,56.90
2018-03-29T13:10:56.184Z,57.96
2018-03-29T13:14:20.216Z,57.49
2018-03-29T13:17:43.490Z,59.49
2018-03-29T13:21:06.336Z,59.47
2018-03-29T13:24:30.418Z,57.44
2018-03-29T13:27:54.492Z,59.07
2018-03-29T13:31:17.776Z,59.41
2018-03-29T13:34:41.065Z,59.19
2018-03-29T13:38:05.141Z,60.44
2018-03-29T13:41:27.980Z,62.67
2018-03-29T13:44:51.307Z,63.04
2018-03-29T13:48:14.580Z,65.53
2018-03-29T13:51:38.627Z,69.84
2018-03-29T13:55:01.899Z,72.95
2018-03-29T13:58:25.185Z,73.34
2018-03-29T14:01:49.806Z,74.39
2018-03-29T14:05:13.101Z,74.61
2018-03-29T14:08:37.169Z,75.23
2018-03-29T14:12:00.490Z,75.09
2018-03-29T14:15:23.750Z,74.77
2018-03-29T14:18:47.885Z,74.87
2018-03-29T14:22:11.189Z,73.91
2018-03-29T14:25:34.479Z,74.79
2018-03-29T14:28:58.499Z,75.22
2018-03-29T14:32:22.558Z,73.93
2018-03-29T14:35:45.882Z,75.24
2018-03-29T14:39:09.175Z,74.59
2018-03-29T14:42:32.455Z,74.87
2018-03-29T14:45:55.815Z,73.75
2018-03-29T14:49:19.076Z,73.56
2018-03-29T14:52:43.133Z,73.93
2018-03-29T14:56:06.434Z,73.14
2018-03-29T14:59:30.488Z,74.19
2018-03-29T15:02:54.561Z,73.49
2018-03-29T15:06:17.874Z,73.02
2018-03-29T15:09:41.133Z,74.41
2018-03-29T15:13:04.413Z,72.84
2018-03-29T15:16:27.655Z,74.31
2018-03-29T15:19:50.941Z,73.03
2018-03-29T15:23:14.231Z,69.29
2018-03-29T15:26:37.501Z,67.57
2018-03-29T15:30:00.776Z,68.60
2018-03-29T15:33:24.089Z,69.96
2018-03-29T15:36:48.137Z,69.61
2018-03-29T15:40:11.484Z,69.87
2018-03-29T15:43:34.778Z,70.46
2018-03-29T15:46:58.102Z,70.34
2018-03-29T15:50:22.221Z,70.12
2018-03-29T15:53:45.561Z,68.45
2018-03-29T15:57:10.326Z,68.21
2018-03-29T16:00:33.834Z,67.72
2018-03-29T16:03:57.251Z,66.36
2018-03-29T16:07:20.547Z,64.01
2018-03-29T16:10:43.893Z,66.80
2018-03-29T16:14:07.204Z,63.78
2018-03-29T16:17:30.520Z,65.01
2018-03-29T16:20:53.811Z,65.55
2018-03-29T16:24:17.084Z,65.09
2018-03-29T16:27:40.382Z,64.10
2018-03-29T16:31:03.647Z,63.09
2018-03-29T16:34:26.500Z,65.26
2018-03-29T16:37:50.102Z,66.46
2018-03-29T16:41:13.745Z,67.56
2018-03-29T16:44:36.586Z,67.72
2018-03-29T16:47:59.432Z,68.09
2018-03-29T16:51:23.716Z,67.84
2018-03-29T16:54:46.594Z,68.26
2018-03-29T16:58:09.947Z,68.96
2018-03-29T17:01:33.321Z,69.52
2018-03-29T17:04:57.872Z,69.67
2018-03-29T17:08:21.945Z,69.52
2018-03-29T17:11:46.027Z,69.91
2018-03-29T17:15:10.136Z,68.95
2018-03-29T17:18:33.446Z,68.61
2018-03-29T17:21:58.981Z,69.60
2018-03-29T17:25:22.370Z,70.71
2018-03-29T17:28:45.682Z,70.56
2018-03-29T17:32:08.962Z,71.30
2018-03-29T17:35:32.248Z,72.06
2018-03-29T17:38:56.353Z,73.00
2018-03-29T17:42:19.671Z,72.93
2018-03-29T17:45:43.775Z,72.36
2018-03-29T17:49:07.045Z,71.50
2018-03-29T17:52:30.340Z,71.40
2018-03-29T17:55:53.623Z,72.23
2018-03-29T17:59:16.915Z,73.14
2018-03-29T18:02:40.348Z,73.46
2018-03-29T18:06:03.689Z,72.97
2018-03-29T18:09:27.124Z,74.12
2018-03-29T18:12:50.902Z,73.14
2018-03-29T18:16:15.016Z,73.51
2018-03-29T18:19:38.383Z,73.55
2018-03-29T18:23:01.710Z,74.15
2018-03-29T18:26:24.994Z,74.55
2018-03-29T18:29:48.286Z,74.94
2018-03-29T18:33:11.575Z,75.50
2018-03-29T18:36:34.922Z,75.92
2018-03-29T18:39:58.208Z,75.65
2018-03-29T18:43:21.524Z,76.05
2018-03-29T18:46:44.788Z,76.84
2018-03-29T18:50:08.130Z,76.07
2018-03-29T18:53:31.424Z,75.68
2018-03-29T18:56:54.707Z,75.72
2018-03-29T19:00:18.108Z,74.53
2018-03-29T19:03:42.186Z,74.81
2018-03-29T19:07:06.369Z,74.72
2018-03-29T19:10:30.469Z,74.57
2018-03-29T19:13:53.828Z,74.32
2018-03-29T19:17:17.090Z,74.24
2018-03-29T19:20:40.391Z,74.33
2018-03-29T19:24:04.695Z,74.34
2018-03-29T19:27:27.983Z,73.84
2018-03-29T19:30:51.352Z,74.31
2018-03-29T19:34:14.735Z,73.00
2018-03-29T19:37:38.847Z,73.78
2018-03-29T19:41:02.152Z,74.06
2018-03-29T19:44:26.445Z,74.17
2018-03-29T19:47:49.833Z,75.38
2018-03-29T19:51:13.937Z,74.66
2018-03-29T19:54:37.313Z,74.76
2018-03-29T19:58:00.681Z,75.31
2018-03-29T20:01:24.036Z,75.73
2018-03-29T20:04:47.405Z,75.86
2018-03-29T20:08:11.488Z,75.49
2018-03-29T20:11:34.873Z,75.40
2018-03-29T20:14:58.955Z,75.31
2018-03-29T20:18:22.523Z,75.07
2018-03-29T20:21:45.814Z,75.93
2018-03-29T20:25:09.107Z,75.90
2018-03-29T20:28:32.415Z,75.80
2018-03-29T20:31:55.848Z,76.62
2018-03-29T20:35:19.168Z,76.18
2018-03-29T20:38:42.470Z,76.28
2018-03-29T20:42:05.740Z,77.18
2018-03-29T20:45:29.037Z,77.11
2018-03-29T20:48:53.354Z,77.17
2018-03-29T20:52:16.674Z,77.16
2018-03-29T20:55:39.990Z,77.15
2018-03-29T20:59:03.665Z,77.05
2018-03-29T21:02:27.720Z,77.62
2018-03-29T21:05:51.084Z,77.29
2018-03-29T21:09:14.453Z,77.31
2018-03-29T21:12:37.775Z,77.45
2018-03-29T21:16:01.072Z,77.21
2018-03-29T21:19:24.361Z,77.37
2018-03-29T21:22:47.891Z,77.24
2018-03-29T21:26:12.359Z,77.45
2018-03-29T21:29:35.648Z,77.09
2018-03-29T21:32:58.960Z,77.17
2018-03-29T21:36:22.341Z,78.04
2018-03-29T21:39:46.371Z,78.10
2018-03-29T21:43:09.737Z,78.68
2018-03-29T21:46:33.037Z,78.95
2018-03-29T21:49:56.370Z,79.10
2018-03-29T21:53:19.645Z,79.52
2018-03-29T21:56:42.956Z,79.75
2018-03-29T22:00:08.153Z,79.75
2018-03-29T22:03:31.481Z,80.13
2018-03-29T22:06:54.754Z,80.30
2018-03-29T22:10:18.048Z,80.53
2018-03-29T22:13:50.123Z,80.76
2018-03-29T22:17:13.404Z,81.14
2018-03-29T22:20:36.827Z,80.73
2018-03-29T22:24:00.938Z,80.43
2018-03-29T22:27:24.359Z,80.31
2018-03-29T22:30:47.708Z,80.60
2018-03-29T22:34:11.062Z,80.79
2018-03-29T22:37:34.378Z,80.62
2018-03-29T22:40:57.705Z,80.96
2018-03-29T22:44:21.001Z,81.11
2018-03-29T22:47:44.582Z,81.48
2018-03-29T22:51:08.124Z,82.00
2018-03-29T22:54:31.493Z,82.53
2018-03-29T22:57:54.787Z,81.78
2018-03-29T23:01:18.062Z,81.56
2018-03-29T23:04:41.358Z,81.65
2018-03-29T23:08:04.637Z,81.57
2018-03-29T23:11:27.913Z,81.96
2018-03-29T23:14:51.201Z,81.90
2018-03-29T23:18:14.497Z,81.90
2018-03-29T23:21:37.784Z,82.45
2018-03-29T23:25:01.086Z,82.42
2018-03-29T23:28:24.430Z,82.26
2018-03-29T23:31:47.719Z,82.66
2018-03-29T23:35:11.046Z,82.37
2018-03-29T23:38:34.345Z,82.31
2018-03-29T23:41:57.618Z,82.26
2018-03-29T23:45:20.934Z,82.21
2018-03-29T23:48:44.302Z,82.35
2018-03-29T23:52:07.618Z,82.64
2018-03-29T23:55:30.916Z,82.49
2018-03-29T23:58:54.200Z,82.88
