createdAt,value
2018-01-02T00:00:04.426Z,0.00
2018-01-02T00:01:04.430Z,0.00
2018-01-02T00:02:04.436Z,0.00
2018-01-02T00:03:04.434Z,0.00
2018-01-02T00:04:04.450Z,0.00
2018-01-02T00:05:04.446Z,0.00
2018-01-02T00:06:04.460Z,0.00
2018-01-02T00:07:04.454Z,0.00
2018-01-02T00:08:04.456Z,0.00
2018-01-02T00:09:04.460Z,0.00
2018-01-02T00:10:04.460Z,0.00
2018-01-02T00:11:04.468Z,0.00
2018-01-02T00:12:04.468Z,0.00
2018-01-02T00:13:04.467Z,0.00
2018-01-02T00:14:04.473Z,0.00
2018-01-02T00:15:04.481Z,0.00
2018-01-02T00:16:04.484Z,0.00
2018-01-02T00:17:04.479Z,0.00
2018-01-02T00:18:04.490Z,0.00
2018-01-02T00:19:04.488Z,0.00
2018-01-02T00:20:04.494Z,0.00
2018-01-02T00:21:04.495Z,0.00
2018-01-02T00:22:04.518Z,0.00
2018-01-02T00:23:04.507Z,0.00
2018-01-02T00:24:04.498Z,0.00
2018-01-02T00:25:04.509Z,0.00
2018-01-02T00:26:04.508Z,0.00
2018-01-02T00:27:04.518Z,0.00
2018-01-02T00:28:04.516Z,0.00
2018-01-02T00:29:04.527Z,0.00
2018-01-02T00:30:04.525Z,0.00
2018-01-02T00:31:04.536Z,0.00
2018-01-02T00:32:04.532Z,0.00
2018-01-02T00:33:04.546Z,0.00
2018-01-02T00:34:04.540Z,0.00
2018-01-02T00:35:04.545Z,0.00
2018-01-02T00:36:04.539Z,0.00
2018-01-02T00:37:04.543Z,0.00
2018-01-02T00:38:04.549Z,0.00
2018-01-02T00:39:04.555Z,0.00
2018-01-02T00:40:04.556Z,0.00
2018-01-02T00:41:04.560Z,0.00
2018-01-02T00:42:04.562Z,0.00
2018-01-02T00:43:04.573Z,0.00
2018-01-02T00:44:04.568Z,0.00
2018-01-02T00:45:04.573Z,0.00
2018-01-02T00:46:04.578Z,0.00
2018-01-02T00:47:04.579Z,0.00
2018-01-02T00:48:04.590Z,0.00
2018-01-02T00:49:04.582Z,0.00
2018-01-02T00:50:04.586Z,0.00
2018-01-02T00:51:04.595Z,0.00
2018-01-02T00:52:04.594Z,0.00
2018-01-02T00:53:04.593Z,0.00
2018-01-02T00:54:04.601Z,0.00
2018-01-02T00:55:04.600Z,0.00
2018-01-02T00:56:04.608Z,0.00
2018-01-02T00:57:04.642Z,0.00
2018-01-02T00:58:04.612Z,0.00
2018-01-02T00:59:04.613Z,0.00
2018-01-02T01:00:04.621Z,0.00
2018-01-02T01:01:04.620Z,0.00
2018-01-02T01:02:04.629Z,0.00
2018-01-02T01:03:04.622Z,0.00
2018-01-02T01:04:04.632Z,0.00
2018-01-02T01:05:04.636Z,0.00
2018-01-02T01:06:04.646Z,0.00
2018-01-02T01:07:04.638Z,0.00
2018-01-02T01:08:04.645Z,0.00
2018-01-02T01:09:04.649Z,0.00
2018-01-02T01:10:04.652Z,0.00
2018-01-02T01:11:04.653Z,0.00
2018-01-02T01:12:04.671Z,0.00
2018-01-02T01:13:04.658Z,0.00
2018-01-02T01:14:04.664Z,0.00
2018-01-02T01:15:04.662Z,0.00
2018-01-02T01:16:04.665Z,0.00
2018-01-02T01:17:04.672Z,0.00
2018-01-02T01:18:04.674Z,0.00
2018-01-02T01:19:04.674Z,0.00
2018-01-02T01:20:04.679Z,0.00
2018-01-02T01:21:04.685Z,0.00
2018-01-02T01:22:04.688Z,0.00
2018-01-02T01:23:04.686Z,0.00
2018-01-02T01:24:04.688Z,0.00
2018-01-02T01:25:04.687Z,0.00
2018-01-02T01:26:04.697Z,0.00
2018-01-02T01:27:04.703Z,0.00
2018-01-02T01:28:04.700Z,0.00
2018-01-02T01:29:04.714Z,0.00
2018-01-02T01:30:04.710Z,0.00
2018-01-02T01:31:04.712Z,0.00
2018-01-02T01:32:04.708Z,0.00
2018-01-02T01:33:04.716Z,0.00
2018-01-02T01:34:04.721Z,0.00
2018-01-02T01:35:04.725Z,0.00
2018-01-02T01:36:04.731Z,0.00
2018-01-02T01:37:04.733Z,0.00
2018-01-02T01:38:04.735Z,0.00
2018-01-02T01:39:04.735Z,0.00
2018-01-02T01:40:04.739Z,0.00
2018-01-02T01:41:04.739Z,0.00
2018-01-02T01:42:04.748Z,0.00
2018-01-02T01:43:04.749Z,0.00
2018-01-02T01:44:04.749Z,0.00
2018-01-02T01:45:04.752Z,0.00
2018-01-02T01:46:04.757Z,0.00
2018-01-02T01:47:04.761Z,0.00
2018-01-02T01:48:04.759Z,0.00
2018-01-02T01:49:04.769Z,0.00
2018-01-02T01:50:05.308Z,0.00
2018-01-02T01:51:04.776Z,0.00
2018-01-02T01:52:04.773Z,0.00
2018-01-02T01:53:04.779Z,0.00
2018-01-02T01:54:04.774Z,0.00
2018-01-02T01:55:04.781Z,0.00
2018-01-02T01:56:04.788Z,0.00
2018-01-02T01:57:04.788Z,0.00
2018-01-02T01:58:04.795Z,0.00
2018-01-02T01:59:04.797Z,0.00
2018-01-02T02:00:04.794Z,0.00
2018-01-02T02:01:04.802Z,0.00
2018-01-02T02:02:04.830Z,0.00
2018-01-02T02:03:04.804Z,0.00
2018-01-02T02:04:04.811Z,0.00
2018-01-02T02:05:04.833Z,0.00
2018-01-02T02:06:04.820Z,0.00
2018-01-02T02:07:04.820Z,0.00
2018-01-02T02:08:04.819Z,0.00
2018-01-02T02:09:04.826Z,0.00
2018-01-02T02:10:04.830Z,0.00
2018-01-02T02:11:04.833Z,0.00
2018-01-02T02:12:04.837Z,0.00
2018-01-02T02:13:04.837Z,0.00
2018-01-02T02:14:04.874Z,0.00
2018-01-02T02:15:04.847Z,0.00
2018-01-02T02:16:04.844Z,0.00
2018-01-02T02:17:04.850Z,0.00
2018-01-02T02:18:04.850Z,0.00
2018-01-02T02:19:04.857Z,0.00
2018-01-02T02:20:04.865Z,0.00
2018-01-02T02:21:04.861Z,0.00
2018-01-02T02:22:04.862Z,0.00
2018-01-02T02:23:04.870Z,0.00
2018-01-02T02:24:04.871Z,0.00
2018-01-02T02:25:04.870Z,0.00
2018-01-02T02:26:04.883Z,0.00
2018-01-02T02:27:04.876Z,0.00
2018-01-02T02:28:04.879Z,0.00
2018-01-02T02:29:04.888Z,0.00
2018-01-02T02:30:04.892Z,0.00
2018-01-02T02:31:04.889Z,0.00
2018-01-02T02:32:04.890Z,0.00
2018-01-02T02:33:04.911Z,0.00
2018-01-02T02:34:04.907Z,0.00
2018-01-02T02:35:04.904Z,0.00
2018-01-02T02:36:04.907Z,0.00
2018-01-02T02:37:04.907Z,0.00
2018-01-02T02:38:04.914Z,0.00
2018-01-02T02:39:04.914Z,0.00
2018-01-02T02:40:04.922Z,0.00
2018-01-02T02:41:04.917Z,0.00
2018-01-02T02:42:04.928Z,0.00
2018-01-02T02:43:04.927Z,0.00
2018-01-02T02:44:04.931Z,0.00
2018-01-02T02:45:04.935Z,0.00
2018-01-02T02:46:04.941Z,0.00
2018-01-02T02:47:04.938Z,0.00
2018-01-02T02:48:04.935Z,0.00
2018-01-02T02:49:04.947Z,0.00
2018-01-02T02:50:04.946Z,0.00
2018-01-02T02:51:04.955Z,0.00
2018-01-02T02:52:04.953Z,0.00
2018-01-02T02:53:04.959Z,0.00
2018-01-02T02:54:04.957Z,0.00
2018-01-02T02:55:04.966Z,0.00
2018-01-02T02:56:04.963Z,0.00
2018-01-02T02:57:04.971Z,0.00
2018-01-02T02:58:04.974Z,0.00
2018-01-02T02:59:04.972Z,0.00
2018-01-02T03:00:04.979Z,0.00
2018-01-02T03:01:04.984Z,0.00
2018-01-02T03:02:04.988Z,0.00
2018-01-02T03:03:04.985Z,0.00
2018-01-02T03:04:04.993Z,0.00
2018-01-02T03:05:04.995Z,0.00
2018-01-02T03:06:04.995Z,0.00
2018-01-02T03:07:05.001Z,0.00
2018-01-02T03:08:04.998Z,0.00
2018-01-02T03:09:05.006Z,0.00
2018-01-02T03:10:05.014Z,0.00
2018-01-02T03:11:05.013Z,0.00
2018-01-02T03:12:05.014Z,0.00
2018-01-02T03:13:05.018Z,0.00
2018-01-02T03:14:05.020Z,0.00
2018-01-02T03:15:05.026Z,0.00
2018-01-02T03:16:05.026Z,0.00
2018-01-02T03:17:05.032Z,0.00
2018-01-02T03:18:05.033Z,0.00
2018-01-02T03:19:05.038Z,0.00
2018-01-02T03:20:05.038Z,0.00
2018-01-02T03:21:05.047Z,0.00
2018-01-02T03:22:05.047Z,0.00
2018-01-02T03:23:05.048Z,0.00
2018-01-02T03:24:05.046Z,0.00
2018-01-02T03:25:05.055Z,0.00
2018-01-02T03:26:05.059Z,0.00
2018-01-02T03:27:05.059Z,0.00
2018-01-02T03:28:05.060Z,0.00
2018-01-02T03:29:05.067Z,0.00
2018-01-02T03:30:05.076Z,0.00
2018-01-02T03:31:05.078Z,0.00
2018-01-02T03:32:05.074Z,0.00
2018-01-02T03:33:05.087Z,0.00
2018-01-02T03:34:05.083Z,0.00
2018-01-02T03:35:05.082Z,0.00
2018-01-02T03:36:05.084Z,0.00
2018-01-02T03:37:05.096Z,0.00
2018-01-02T03:38:05.095Z,0.00
2018-01-02T03:39:05.092Z,0.00
2018-01-02T03:40:05.101Z,0.00
2018-01-02T03:41:05.111Z,0.00
2018-01-02T03:42:05.836Z,0.00
2018-01-02T03:43:05.106Z,0.00
2018-01-02T03:44:05.109Z,0.00
2018-01-02T03:45:05.117Z,0.00
2018-01-02T03:46:05.117Z,0.00
2018-01-02T03:47:05.117Z,0.00
2018-01-02T03:48:05.121Z,0.00
2018-01-02T03:49:05.128Z,0.00
2018-01-02T03:50:05.131Z,0.00
2018-01-02T03:51:05.130Z,0.00
2018-01-02T03:52:05.131Z,0.00
2018-01-02T03:53:05.138Z,0.00
2018-01-02T03:54:05.139Z,0.00
2018-01-02T03:55:05.139Z,0.00
2018-01-02T03:56:05.147Z,0.00
2018-01-02T03:57:05.146Z,0.00
2018-01-02T03:58:05.154Z,0.00
2018-01-02T03:59:05.155Z,0.00
2018-01-02T04:00:05.155Z,0.00
2018-01-02T04:01:05.158Z,0.00
2018-01-02T04:02:05.170Z,0.00
2018-01-02T04:03:05.175Z,0.00
2018-01-02T04:04:05.173Z,0.00
2018-01-02T04:05:05.172Z,0.00
2018-01-02T04:06:05.177Z,0.00
2018-01-02T04:07:05.177Z,0.00
2018-01-02T04:08:05.185Z,0.00
2018-01-02T04:09:05.189Z,0.00
2018-01-02T04:10:05.198Z,0.00
2018-01-02T04:11:05.190Z,0.00
2018-01-02T04:12:05.193Z,0.00
2018-01-02T04:13:05.194Z,0.00
2018-01-02T04:14:05.200Z,0.00
2018-01-02T04:15:05.249Z,0.00
2018-01-02T04:16:05.202Z,0.00
2018-01-02T04:17:05.204Z,0.00
2018-01-02T04:18:05.209Z,0.00
2018-01-02T04:19:05.216Z,0.00
2018-01-02T04:20:05.216Z,0.00
2018-01-02T04:21:05.213Z,0.00
2018-01-02T04:22:05.216Z,0.00
2018-01-02T04:23:05.224Z,0.00
2018-01-02T04:24:05.226Z,0.00
2018-01-02T04:25:05.231Z,0.00
2018-01-02T04:26:05.230Z,0.00
2018-01-02T04:27:05.236Z,0.00
2018-01-02T04:28:05.249Z,0.00
2018-01-02T04:29:05.252Z,4.00
2018-01-02T04:30:05.242Z,0.00
2018-01-02T04:31:05.250Z,0.00
2018-01-02T04:32:05.252Z,0.00
2018-01-02T04:33:05.251Z,0.00
2018-01-02T04:34:05.256Z,0.00
2018-01-02T04:35:05.255Z,0.00
2018-01-02T04:36:05.258Z,0.00
2018-01-02T04:37:05.264Z,0.00
2018-01-02T04:38:05.279Z,0.00
2018-01-02T04:39:05.270Z,0.00
2018-01-02T04:40:05.271Z,0.00
2018-01-02T04:41:05.277Z,0.00
2018-01-02T04:42:05.277Z,0.00
2018-01-02T04:43:05.282Z,0.00
2018-01-02T04:44:05.284Z,0.00
2018-01-02T04:45:05.284Z,0.00
2018-01-02T04:46:05.290Z,0.00
2018-01-02T04:47:05.298Z,0.00
2018-01-02T04:48:05.298Z,0.00
2018-01-02T04:49:05.298Z,0.00
2018-01-02T04:50:05.305Z,0.00
2018-01-02T04:51:05.302Z,0.00
2018-01-02T04:52:05.311Z,0.00
2018-01-02T04:53:05.308Z,0.00
2018-01-02T04:54:05.316Z,0.00
2018-01-02T04:55:05.318Z,0.00
2018-01-02T04:56:05.323Z,0.00
2018-01-02T04:57:05.319Z,0.00
2018-01-02T04:58:05.322Z,0.00
2018-01-02T04:59:05.331Z,0.00
2018-01-02T05:00:05.332Z,0.00
2018-01-02T05:01:05.339Z,0.00
2018-01-02T05:02:05.335Z,0.00
2018-01-02T05:03:05.343Z,0.00
2018-01-02T05:04:05.342Z,0.00
2018-01-02T05:05:05.349Z,0.00
2018-01-02T05:06:05.359Z,0.00
2018-01-02T05:07:05.357Z,0.00
2018-01-02T05:08:05.357Z,0.00
2018-01-02T05:09:05.361Z,0.00
2018-01-02T05:10:05.361Z,0.00
2018-01-02T05:11:05.367Z,0.00
2018-01-02T05:12:05.372Z,0.00
2018-01-02T05:13:05.374Z,0.00
2018-01-02T05:14:05.377Z,0.00
2018-01-02T05:15:05.375Z,0.00
2018-01-02T05:16:05.382Z,4.00
2018-01-02T05:17:05.385Z,4.00
2018-01-02T05:18:05.390Z,0.00
2018-01-02T05:19:05.392Z,0.00
2018-01-02T05:20:05.393Z,0.00
2018-01-02T05:21:05.392Z,0.00
2018-01-02T05:22:05.398Z,0.00
2018-01-02T05:23:05.401Z,0.00
2018-01-02T05:24:05.406Z,0.00
2018-01-02T05:25:05.409Z,4.00
2018-01-02T05:26:05.414Z,0.00
2018-01-02T05:27:05.416Z,0.00
2018-01-02T05:28:05.419Z,0.00
2018-01-02T05:29:05.420Z,0.00
2018-01-02T05:30:05.427Z,0.00
2018-01-02T05:31:05.432Z,4.00
2018-01-02T05:32:05.437Z,0.00
2018-01-02T05:33:05.432Z,0.00
2018-01-02T05:34:05.436Z,0.00
2018-01-02T05:35:07.105Z,0.00
2018-01-02T05:36:07.613Z,0.00
2018-01-02T05:37:05.446Z,0.00
2018-01-02T05:38:05.470Z,0.00
2018-01-02T05:39:05.456Z,0.00
2018-01-02T05:40:05.456Z,0.00
2018-01-02T05:41:05.458Z,0.00
2018-01-02T05:42:05.459Z,0.00
2018-01-02T05:43:05.466Z,4.00
2018-01-02T05:44:05.466Z,0.00
2018-01-02T05:45:07.750Z,0.00
2018-01-02T05:46:05.474Z,0.00
2018-01-02T05:47:05.481Z,0.00
2018-01-02T05:48:05.484Z,0.00
2018-01-02T05:49:05.481Z,0.00
2018-01-02T05:50:05.479Z,0.00
2018-01-02T05:51:05.489Z,0.00
2018-01-02T05:52:05.494Z,0.00
2018-01-02T05:53:05.492Z,0.00
2018-01-02T05:54:05.498Z,0.00
2018-01-02T05:55:05.529Z,0.00
2018-01-02T05:56:05.502Z,0.00
2018-01-02T05:57:05.512Z,0.00
2018-01-02T05:58:05.507Z,0.00
2018-01-02T05:59:05.513Z,0.00
2018-01-02T06:00:05.520Z,0.00
2018-01-02T06:01:05.526Z,0.00
2018-01-02T06:02:05.530Z,0.00
2018-01-02T06:03:05.540Z,0.00
2018-01-02T06:04:05.531Z,0.00
2018-01-02T06:05:05.537Z,0.00
2018-01-02T06:06:05.534Z,0.00
2018-01-02T06:07:05.550Z,4.00
2018-01-02T06:08:05.540Z,0.00
2018-01-02T06:09:05.555Z,0.00
2018-01-02T06:10:05.553Z,0.00
2018-01-02T06:11:05.550Z,0.00
2018-01-02T06:12:05.557Z,0.00
2018-01-02T06:13:05.554Z,0.00
2018-01-02T06:14:05.563Z,0.00
2018-01-02T06:15:05.568Z,0.00
2018-01-02T06:16:05.566Z,0.00
2018-01-02T06:17:05.573Z,0.00
2018-01-02T06:18:05.579Z,0.00
2018-01-02T06:19:05.577Z,4.00
2018-01-02T06:20:05.583Z,0.00
2018-01-02T06:21:05.579Z,0.00
2018-01-02T06:22:05.587Z,0.00
2018-01-02T06:23:05.585Z,0.00
2018-01-02T06:24:05.593Z,0.00
2018-01-02T06:25:05.593Z,0.00
2018-01-02T06:26:05.601Z,0.00
2018-01-02T06:27:05.600Z,0.00
2018-01-02T06:28:05.609Z,0.00
2018-01-02T06:29:05.605Z,0.00
2018-01-02T06:30:05.618Z,0.00
2018-01-02T06:31:05.612Z,0.00
2018-01-02T06:32:05.620Z,0.00
2018-01-02T06:33:05.617Z,0.00
2018-01-02T06:34:05.624Z,0.00
2018-01-02T06:35:05.628Z,0.00
2018-01-02T06:36:05.624Z,0.00
2018-01-02T06:37:05.634Z,0.00
2018-01-02T06:38:05.641Z,4.00
2018-01-02T06:39:05.638Z,0.00
2018-01-02T06:40:05.637Z,0.00
2018-01-02T06:41:05.645Z,0.00
2018-01-02T06:42:05.651Z,0.00
2018-01-02T06:43:05.649Z,0.00
2018-01-02T06:44:05.650Z,0.00
2018-01-02T06:45:05.671Z,4.00
2018-01-02T06:46:05.662Z,0.00
2018-01-02T06:47:05.664Z,4.00
2018-01-02T06:48:05.667Z,4.00
2018-01-02T06:49:05.678Z,4.00
2018-01-02T06:50:05.679Z,0.00
2018-01-02T06:51:05.668Z,0.00
2018-01-02T06:52:05.673Z,0.00
2018-01-02T06:53:05.682Z,0.00
2018-01-02T06:54:05.685Z,0.00
2018-01-02T06:55:05.685Z,0.00
2018-01-02T06:56:05.688Z,0.00
2018-01-02T06:57:05.694Z,0.00
2018-01-02T06:58:05.700Z,0.00
2018-01-02T06:59:05.699Z,4.00
2018-01-02T07:00:05.700Z,4.00
2018-01-02T07:01:05.714Z,0.00
2018-01-02T07:02:05.766Z,4.00
2018-01-02T07:03:05.713Z,4.00
2018-01-02T07:04:05.713Z,4.00
2018-01-02T07:05:05.720Z,4.00
2018-01-02T07:06:05.722Z,4.00
2018-01-02T07:07:05.723Z,0.00
2018-01-02T07:08:05.725Z,0.00
2018-01-02T07:09:05.732Z,0.00
2018-01-02T07:10:05.731Z,0.00
2018-01-02T07:11:05.737Z,0.00
2018-01-02T07:12:05.736Z,0.00
2018-01-02T07:13:05.746Z,0.00
2018-01-02T07:14:05.746Z,0.00
2018-01-02T07:15:05.749Z,4.00
2018-01-02T07:16:05.753Z,4.00
2018-01-02T07:17:05.756Z,4.00
2018-01-02T07:18:05.760Z,4.00
2018-01-02T07:19:05.763Z,4.00
2018-01-02T07:20:05.759Z,4.00
2018-01-02T07:21:05.777Z,4.00
2018-01-02T07:22:05.773Z,4.00
2018-01-02T07:23:05.771Z,4.00
2018-01-02T07:24:05.782Z,8.00
2018-01-02T07:25:05.778Z,8.00
2018-01-02T07:26:05.786Z,8.00
2018-01-02T07:27:05.784Z,12.00
2018-01-02T07:28:05.800Z,12.00
2018-01-02T07:29:05.791Z,16.00
2018-01-02T07:30:05.790Z,12.00
2018-01-02T07:31:05.800Z,16.00
2018-01-02T07:32:05.800Z,16.00
2018-01-02T07:33:05.810Z,24.00
2018-01-02T07:34:05.805Z,28.00
2018-01-02T07:35:05.833Z,28.00
2018-01-02T07:36:05.814Z,28.00
2018-01-02T07:37:05.826Z,28.00
2018-01-02T07:38:05.825Z,32.00
2018-01-02T07:39:05.825Z,40.00
2018-01-02T07:40:05.831Z,44.00
2018-01-02T07:41:05.837Z,56.00
2018-01-02T07:42:05.840Z,64.00
2018-01-02T07:43:05.841Z,68.00
2018-01-02T07:44:05.839Z,68.00
2018-01-02T07:45:05.847Z,60.00
2018-01-02T07:46:05.854Z,60.00
2018-01-02T07:47:05.854Z,60.00
2018-01-02T07:48:05.859Z,68.00
2018-01-02T07:49:05.860Z,64.00
2018-01-02T07:50:05.867Z,64.00
2018-01-02T07:51:05.871Z,64.00
2018-01-02T07:52:05.874Z,52.00
2018-01-02T07:53:05.869Z,52.00
2018-01-02T07:54:05.880Z,56.00
2018-01-02T07:55:07.130Z,60.00
2018-01-02T07:56:07.171Z,64.00
2018-01-02T07:57:05.889Z,76.00
2018-01-02T07:58:05.895Z,72.00
2018-01-02T07:59:05.902Z,76.00
2018-01-02T08:00:05.896Z,88.00
2018-01-02T08:01:05.911Z,88.00
2018-01-02T08:02:05.970Z,84.00
2018-01-02T08:03:05.911Z,84.00
2018-01-02T08:04:05.926Z,96.00
2018-01-02T08:05:05.915Z,112.00
2018-01-02T08:06:05.923Z,120.00
2018-01-02T08:07:06.905Z,136.00
2018-01-02T08:08:05.926Z,156.00
2018-01-02T08:09:05.926Z,188.00
2018-01-02T08:10:05.933Z,216.00
2018-01-02T08:11:05.939Z,236.00
2018-01-02T08:12:05.938Z,264.00
2018-01-02T08:13:05.945Z,268.00
2018-01-02T08:14:05.951Z,244.00
2018-01-02T08:15:05.959Z,204.00
2018-01-02T08:16:05.952Z,240.00
2018-01-02T08:17:05.960Z,372.00
2018-01-02T08:18:05.961Z,480.00
2018-01-02T08:19:05.963Z,656.00
2018-01-02T08:20:05.965Z,764.00
2018-01-02T08:21:05.971Z,804.00
2018-01-02T08:22:05.975Z,768.00
2018-01-02T08:23:05.976Z,676.00
2018-01-02T08:24:05.980Z,576.00
2018-01-02T08:25:06.021Z,544.00
2018-01-02T08:26:05.985Z,580.00
2018-01-02T08:27:05.992Z,676.00
2018-01-02T08:28:05.995Z,792.00
2018-01-02T08:29:05.995Z,1016.00
2018-01-02T08:30:05.999Z,1296.00
2018-01-02T08:31:06.006Z,1296.00
2018-01-02T08:32:06.010Z,1060.00
2018-01-02T08:33:06.010Z,812.00
2018-01-02T08:34:06.023Z,564.00
2018-01-02T08:35:06.020Z,424.00
2018-01-02T08:36:06.024Z,328.00
2018-01-02T08:37:06.027Z,292.00
2018-01-02T08:38:06.024Z,296.00
2018-01-02T08:39:06.032Z,264.00
2018-01-02T08:40:06.037Z,232.00
2018-01-02T08:41:06.041Z,264.00
2018-01-02T08:42:06.042Z,312.00
2018-01-02T08:43:06.049Z,304.00
2018-01-02T08:44:06.047Z,296.00
2018-01-02T08:45:06.056Z,388.00
2018-01-02T08:46:06.056Z,452.00
2018-01-02T08:47:06.063Z,368.00
2018-01-02T08:48:06.063Z,284.00
2018-01-02T08:49:06.079Z,256.00
2018-01-02T08:50:06.082Z,276.00
2018-01-02T08:51:06.103Z,320.00
2018-01-02T08:52:06.079Z,368.00
2018-01-02T08:53:06.079Z,452.00
2018-01-02T08:54:06.086Z,388.00
2018-01-02T08:55:06.094Z,260.00
2018-01-02T08:56:06.094Z,232.00
2018-01-02T08:57:06.098Z,236.00
2018-01-02T08:58:06.106Z,240.00
2018-01-02T08:59:06.103Z,284.00
2018-01-02T09:00:06.114Z,364.00
2018-01-02T09:01:06.105Z,440.00
2018-01-02T09:02:06.111Z,488.00
2018-01-02T09:03:06.111Z,500.00
2018-01-02T09:04:06.119Z,596.00
2018-01-02T09:05:06.123Z,724.00
2018-01-02T09:06:06.132Z,644.00
2018-01-02T09:07:06.135Z,604.00
2018-01-02T09:08:06.136Z,576.00
2018-01-02T09:09:06.139Z,772.00
2018-01-02T09:10:06.143Z,964.00
2018-01-02T09:11:06.145Z,1356.00
2018-01-02T09:12:06.146Z,1684.00
2018-01-02T09:13:06.169Z,1592.00
2018-01-02T09:14:06.160Z,1484.00
2018-01-02T09:15:06.162Z,1268.00
2018-01-02T09:16:06.162Z,1152.00
2018-01-02T09:17:06.187Z,1184.00
2018-01-02T09:18:06.168Z,1216.00
2018-01-02T09:19:07.651Z,1252.00
2018-01-02T09:20:08.710Z,1424.00
2018-01-02T09:21:07.495Z,1516.00
2018-01-02T09:22:06.951Z,1484.00
2018-01-02T09:23:07.999Z,1288.00
2018-01-02T09:24:08.097Z,1224.00
2018-01-02T09:25:08.123Z,1360.00
2018-01-02T09:26:07.728Z,1256.00
2018-01-02T09:27:07.753Z,1156.00
2018-01-02T09:28:06.878Z,1272.00
2018-01-02T09:29:07.516Z,1624.00
2018-01-02T09:30:08.170Z,1972.00
2018-01-02T09:31:08.134Z,2200.00
2018-01-02T09:32:07.563Z,2160.00
2018-01-02T09:33:06.970Z,2196.00
2018-01-02T09:34:06.286Z,2060.00
2018-01-02T09:35:06.246Z,1952.00
2018-01-02T09:36:06.242Z,1500.00
2018-01-02T09:37:06.247Z,1192.00
2018-01-02T09:38:06.251Z,976.00
2018-01-02T09:39:06.241Z,892.00
2018-01-02T09:40:06.923Z,856.00
2018-01-02T09:41:06.644Z,936.00
2018-01-02T09:42:06.258Z,896.00
2018-01-02T09:43:06.319Z,1008.00
2018-01-02T09:44:06.261Z,1248.00
2018-01-02T09:45:06.320Z,1360.00
2018-01-02T09:46:06.270Z,1428.00
2018-01-02T09:47:06.278Z,2644.00
2018-01-02T09:48:06.280Z,9204.00
2018-01-02T09:49:06.286Z,11556.00
2018-01-02T09:50:06.292Z,12320.00
2018-01-02T09:51:06.291Z,16256.00
2018-01-02T09:52:06.295Z,15616.00
2018-01-02T09:53:06.298Z,28640.00
2018-01-02T09:54:06.303Z,3264.00
2018-01-02T09:55:06.306Z,2944.00
2018-01-02T09:56:06.310Z,2552.00
2018-01-02T09:57:06.312Z,2364.00
2018-01-02T09:58:06.319Z,2008.00
2018-01-02T09:59:06.326Z,1688.00
2018-01-02T10:00:06.331Z,1628.00
2018-01-02T10:01:06.329Z,1696.00
2018-01-02T10:02:06.337Z,1628.00
2018-01-02T10:03:06.337Z,1456.00
2018-01-02T10:04:06.344Z,1116.00
2018-01-02T10:05:06.345Z,840.00
2018-01-02T10:06:06.353Z,712.00
2018-01-02T10:07:06.353Z,644.00
2018-01-02T10:08:06.362Z,560.00
2018-01-02T10:09:06.360Z,536.00
2018-01-02T10:10:06.383Z,552.00
2018-01-02T10:11:06.375Z,576.00
2018-01-02T10:12:06.383Z,592.00
2018-01-02T10:13:06.391Z,580.00
2018-01-02T10:14:06.417Z,576.00
2018-01-02T10:15:06.401Z,556.00
2018-01-02T10:16:06.405Z,664.00
2018-01-02T10:17:06.419Z,676.00
2018-01-02T10:18:06.397Z,644.00
2018-01-02T10:19:06.441Z,720.00
2018-01-02T10:20:06.407Z,864.00
2018-01-02T10:21:06.412Z,1168.00
2018-01-02T10:22:06.417Z,1404.00
2018-01-02T10:23:06.422Z,1428.00
2018-01-02T10:24:06.426Z,1476.00
2018-01-02T10:25:06.425Z,1512.00
2018-01-02T10:26:06.432Z,1492.00
2018-01-02T10:27:06.436Z,1416.00
2018-01-02T10:28:06.439Z,1392.00
2018-01-02T10:29:06.437Z,1352.00
2018-01-02T10:30:06.441Z,1384.00
2018-01-02T10:31:06.449Z,1400.00
2018-01-02T10:32:06.455Z,1400.00
2018-01-02T10:33:06.465Z,1372.00
2018-01-02T10:34:06.464Z,1396.00
2018-01-02T10:35:06.465Z,1336.00
2018-01-02T10:36:06.462Z,1312.00
2018-01-02T10:37:06.473Z,1356.00
2018-01-02T10:38:06.477Z,1416.00
2018-01-02T10:39:06.475Z,1428.00
2018-01-02T10:40:06.484Z,1412.00
2018-01-02T10:41:06.489Z,1356.00
2018-01-02T10:42:06.495Z,1292.00
2018-01-02T10:43:06.494Z,1256.00
2018-01-02T10:44:06.504Z,1236.00
2018-01-02T10:45:06.508Z,1244.00
2018-01-02T10:46:06.503Z,1284.00
2018-01-02T10:47:06.511Z,1364.00
2018-01-02T10:48:06.514Z,1436.00
2018-01-02T10:49:06.514Z,1472.00
2018-01-02T10:50:06.529Z,1508.00
2018-01-02T10:51:06.527Z,1520.00
2018-01-02T10:52:06.529Z,1568.00
2018-01-02T10:53:06.541Z,1616.00
2018-01-02T10:54:06.533Z,1728.00
2018-01-02T10:55:06.542Z,1860.00
2018-01-02T10:56:06.540Z,2052.00
2018-01-02T10:57:06.553Z,2028.00
2018-01-02T10:58:06.552Z,1960.00
2018-01-02T10:59:06.550Z,1880.00
2018-01-02T11:00:06.554Z,1848.00
2018-01-02T11:01:06.563Z,1872.00
2018-01-02T11:02:06.568Z,1864.00
2018-01-02T11:03:06.569Z,1688.00
2018-01-02T11:04:06.572Z,1608.00
2018-01-02T11:05:06.578Z,1580.00
2018-01-02T11:06:06.587Z,1652.00
2018-01-02T11:07:06.585Z,1760.00
2018-01-02T11:08:06.591Z,1904.00
2018-01-02T11:09:06.591Z,1996.00
2018-01-02T11:10:06.599Z,2072.00
2018-01-02T11:11:07.444Z,2088.00
2018-01-02T11:12:06.635Z,2012.00
2018-01-02T11:13:06.608Z,2068.00
2018-01-02T11:14:06.611Z,2036.00
2018-01-02T11:15:06.618Z,1908.00
2018-01-02T11:16:06.624Z,1740.00
2018-01-02T11:17:06.628Z,1652.00
2018-01-02T11:18:06.628Z,1636.00
2018-01-02T11:19:06.638Z,1696.00
2018-01-02T11:20:06.637Z,1728.00
2018-01-02T11:21:06.643Z,1756.00
2018-01-02T11:22:06.648Z,1660.00
2018-01-02T11:23:06.648Z,1548.00
2018-01-02T11:24:06.652Z,1508.00
2018-01-02T11:25:06.659Z,1408.00
2018-01-02T11:26:06.664Z,1396.00
2018-01-02T11:27:06.664Z,1376.00
2018-01-02T11:28:06.666Z,1376.00
2018-01-02T11:29:06.675Z,1320.00
2018-01-02T11:30:06.676Z,1244.00
2018-01-02T11:31:06.678Z,1116.00
2018-01-02T11:32:06.686Z,1064.00
2018-01-02T11:33:06.687Z,1156.00
2018-01-02T11:34:06.693Z,1200.00
2018-01-02T11:35:06.709Z,1272.00
2018-01-02T11:36:06.699Z,1272.00
2018-01-02T11:37:06.696Z,1228.00
2018-01-02T11:38:06.710Z,1268.00
2018-01-02T11:39:06.706Z,1344.00
2018-01-02T11:40:06.712Z,1412.00
2018-01-02T11:41:06.721Z,1460.00
2018-01-02T11:42:06.726Z,1444.00
2018-01-02T11:43:06.727Z,1428.00
2018-01-02T11:44:06.730Z,1404.00
2018-01-02T11:45:06.738Z,1380.00
2018-01-02T11:46:06.745Z,1352.00
2018-01-02T11:47:06.743Z,1348.00
2018-01-02T11:48:06.747Z,1308.00
2018-01-02T11:49:06.754Z,1216.00
2018-01-02T11:50:06.766Z,1108.00
2018-01-02T11:51:06.758Z,984.00
2018-01-02T11:52:06.764Z,1036.00
2018-01-02T11:53:06.776Z,1128.00
2018-01-02T11:54:06.774Z,1244.00
2018-01-02T11:55:06.782Z,1296.00
2018-01-02T11:56:06.778Z,1328.00
2018-01-02T11:57:06.786Z,1352.00
2018-01-02T11:58:06.785Z,1400.00
2018-01-02T11:59:06.793Z,1740.00
2018-01-02T12:00:06.794Z,1616.00
2018-01-02T12:01:06.803Z,1612.00
2018-01-02T12:02:06.808Z,1532.00
2018-01-02T12:03:06.812Z,1512.00
2018-01-02T12:04:06.813Z,1596.00
2018-01-02T12:05:06.818Z,1752.00
2018-01-02T12:06:06.824Z,1644.00
2018-01-02T12:07:06.827Z,1516.00
2018-01-02T12:08:06.830Z,1460.00
2018-01-02T12:09:06.834Z,1308.00
2018-01-02T12:10:06.840Z,1148.00
2018-01-02T12:11:06.839Z,1092.00
2018-01-02T12:12:06.848Z,1092.00
2018-01-02T12:13:06.847Z,1104.00
2018-01-02T12:14:06.856Z,1072.00
2018-01-02T12:15:06.856Z,980.00
2018-01-02T12:16:06.864Z,976.00
2018-01-02T12:17:06.865Z,1088.00
2018-01-02T12:18:06.872Z,1120.00
2018-01-02T12:19:06.873Z,1204.00
2018-01-02T12:20:06.876Z,1332.00
2018-01-02T12:21:06.890Z,1640.00
2018-01-02T12:22:06.886Z,1960.00
2018-01-02T12:23:07.521Z,1988.00
2018-01-02T12:24:06.895Z,1884.00
2018-01-02T12:25:06.896Z,1904.00
2018-01-02T12:26:06.904Z,1844.00
2018-01-02T12:27:06.902Z,1620.00
2018-01-02T12:28:06.908Z,1428.00
2018-01-02T12:29:06.916Z,1328.00
2018-01-02T12:30:06.932Z,1264.00
2018-01-02T12:31:06.926Z,1160.00
2018-01-02T12:32:06.923Z,1060.00
2018-01-02T12:33:06.935Z,1024.00
2018-01-02T12:34:06.938Z,968.00
2018-01-02T12:35:06.940Z,912.00
2018-01-02T12:36:06.946Z,928.00
2018-01-02T12:37:06.950Z,960.00
2018-01-02T12:38:06.963Z,952.00
2018-01-02T12:39:06.956Z,912.00
2018-01-02T12:40:06.957Z,808.00
2018-01-02T12:41:06.966Z,676.00
2018-01-02T12:42:06.968Z,576.00
2018-01-02T12:43:06.973Z,460.00
2018-01-02T12:44:06.975Z,380.00
2018-01-02T12:45:06.979Z,352.00
2018-01-02T12:46:06.986Z,428.00
2018-01-02T12:47:06.996Z,540.00
2018-01-02T12:48:06.996Z,656.00
2018-01-02T12:49:06.998Z,816.00
2018-01-02T12:50:07.006Z,912.00
2018-01-02T12:51:07.003Z,952.00