createdAt,value
2018-03-23T00:01:16.983Z,55.03
2018-03-23T00:03:46.858Z,53.77
2018-03-23T00:06:15.971Z,63.00
2018-03-23T00:08:45.078Z,53.97
2018-03-23T00:11:14.178Z,54.90
2018-03-23T00:13:43.274Z,60.63
2018-03-23T00:16:12.380Z,54.20
2018-03-23T00:18:42.254Z,53.80
2018-03-23T00:21:12.141Z,46.43
2018-03-23T00:23:41.267Z,54.08
2018-03-23T00:26:10.382Z,58.72
2018-03-23T00:28:39.504Z,56.00
2018-03-23T00:31:09.487Z,62.70
2018-03-23T00:33:38.583Z,54.20
2018-03-23T00:36:07.691Z,54.03
2018-03-23T00:38:36.806Z,46.77
2018-03-23T00:41:07.095Z,50.72
2018-03-23T00:43:36.207Z,50.07
2018-03-23T00:46:07.123Z,53.86
2018-03-23T00:48:37.018Z,50.63
2018-03-23T00:51:07.293Z,57.35
2018-03-23T00:53:36.390Z,50.30
2018-03-23T00:56:07.095Z,52.35
2018-03-23T00:58:36.210Z,45.33
2018-03-23T01:01:07.156Z,48.84
2018-03-23T01:03:36.266Z,50.12
2018-03-23T01:06:06.335Z,52.53
2018-03-23T01:08:35.460Z,48.50
2018-03-23T01:11:04.572Z,51.40
2018-03-23T01:13:33.687Z,56.30
2018-03-23T01:16:03.547Z,56.50
2018-03-23T01:18:33.447Z,54.07
2018-03-23T01:21:02.559Z,50.67
2018-03-23T01:23:31.673Z,52.63
2018-03-23T01:26:00.790Z,55.40
2018-03-23T01:28:30.650Z,50.57
2018-03-23T01:30:59.760Z,58.70
2018-03-23T01:33:28.859Z,55.20
2018-03-23T01:35:57.985Z,47.10
2018-03-23T01:38:27.873Z,53.83
2018-03-23T01:40:56.972Z,54.10
2018-03-23T01:43:26.100Z,54.23
2018-03-23T01:45:55.969Z,55.77
2018-03-23T01:48:25.851Z,51.17
2018-03-23T01:50:54.948Z,51.50
2018-03-23T01:53:41.667Z,51.80
2018-03-23T01:56:10.765Z,57.55
2018-03-23T01:58:39.869Z,62.97
2018-03-23T02:01:08.974Z,55.63
2018-03-23T02:03:38.076Z,53.37
2018-03-23T02:06:07.203Z,48.03
2018-03-23T02:08:36.323Z,54.40
2018-03-23T02:11:07.207Z,51.16
2018-03-23T02:13:37.702Z,50.43
2018-03-23T02:16:06.807Z,54.80
2018-03-23T02:18:35.943Z,48.57
2018-03-23T02:21:05.094Z,49.80
2018-03-23T02:23:34.234Z,50.53
2018-03-23T02:26:03.334Z,51.30
2018-03-23T02:28:32.464Z,53.55
2018-03-23T02:31:02.320Z,53.37
2018-03-23T02:33:31.449Z,47.13
2018-03-23T02:36:00.543Z,51.90
2018-03-23T02:38:29.689Z,44.60
2018-03-23T02:40:58.822Z,47.13
2018-03-23T02:43:27.971Z,44.97
2018-03-23T02:45:57.830Z,47.43
2018-03-23T02:48:26.985Z,47.90
2018-03-23T02:50:56.070Z,42.13
2018-03-23T02:53:25.982Z,44.47
2018-03-23T02:55:55.123Z,42.73
2018-03-23T02:58:24.220Z,42.90
2018-03-23T03:00:53.325Z,42.17
2018-03-23T03:03:22.463Z,44.73
2018-03-23T03:05:52.371Z,42.33
2018-03-23T03:08:21.454Z,38.90
2018-03-23T03:10:50.577Z,40.58
2018-03-23T03:13:21.029Z,40.70
2018-03-23T03:15:50.172Z,38.50
2018-03-23T03:18:19.265Z,41.23
2018-03-23T03:20:48.373Z,39.90
2018-03-23T03:23:17.475Z,45.10
2018-03-23T03:25:46.595Z,41.40
2018-03-23T03:28:16.453Z,38.07
2018-03-23T03:30:45.596Z,36.95
2018-03-23T03:33:15.471Z,35.20
2018-03-23T03:35:44.579Z,35.63
2018-03-23T03:38:13.686Z,38.80
2018-03-23T03:40:42.813Z,38.67
2018-03-23T03:43:11.931Z,43.47
2018-03-23T03:45:41.043Z,36.90
2018-03-23T03:48:10.149Z,40.07
2018-03-23T03:50:39.258Z,37.43
2018-03-23T03:53:08.402Z,40.20
2018-03-23T03:55:37.509Z,37.87
2018-03-23T03:58:07.460Z,40.65
2018-03-23T04:00:36.622Z,42.77
2018-03-23T04:03:07.494Z,45.65
2018-03-23T04:05:36.599Z,39.70
2018-03-23T04:08:07.535Z,41.48
2018-03-23T04:10:38.176Z,43.50
2018-03-23T04:13:07.275Z,40.80
2018-03-23T04:15:36.386Z,41.57
2018-03-23T04:18:07.522Z,41.40
2018-03-23T04:20:37.381Z,37.10
2018-03-23T04:23:07.537Z,39.78
2018-03-23T04:25:36.632Z,38.83
2018-03-23T04:28:06.751Z,47.22
2018-03-23T04:30:35.855Z,41.37
2018-03-23T04:33:04.982Z,35.77
2018-03-23T04:35:34.839Z,38.37
2018-03-23T04:38:04.723Z,38.53
2018-03-23T04:40:33.847Z,38.30
2018-03-23T04:43:02.978Z,43.23
2018-03-23T04:45:32.104Z,40.50
2018-03-23T04:48:01.974Z,43.43
2018-03-23T04:50:31.103Z,38.33
2018-03-23T04:53:00.203Z,36.73
2018-03-23T04:55:30.088Z,37.50
2018-03-23T04:57:59.193Z,33.10
2018-03-23T05:00:28.305Z,36.13
2018-03-23T05:02:58.202Z,34.60
2018-03-23T05:05:27.298Z,42.67
2018-03-23T05:07:56.433Z,47.00
2018-03-23T05:10:26.279Z,50.17
2018-03-23T05:12:56.163Z,48.13
2018-03-23T05:15:25.277Z,51.33
2018-03-23T05:17:54.420Z,42.97
2018-03-23T05:20:23.557Z,42.03
2018-03-23T05:22:52.691Z,38.43
2018-03-23T05:25:21.801Z,34.80
2018-03-23T05:27:50.894Z,34.53
2018-03-23T05:30:20.018Z,36.83
2018-03-23T05:32:49.912Z,34.40
2018-03-23T05:35:19.028Z,38.17
2018-03-23T05:37:48.912Z,35.50
2018-03-23T05:40:18.075Z,34.53
2018-03-23T05:42:47.167Z,33.27
2018-03-23T05:45:16.275Z,35.08
2018-03-23T05:47:45.377Z,29.90
2018-03-23T05:50:14.498Z,38.47
2018-03-23T05:52:43.600Z,35.33
2018-03-23T05:55:12.715Z,38.63
2018-03-23T05:57:42.611Z,36.13
2018-03-23T06:00:11.780Z,32.30
2018-03-23T06:02:40.901Z,30.20
2018-03-23T06:05:10.002Z,38.07
2018-03-23T06:07:39.148Z,33.03
2018-03-23T06:10:08.258Z,35.77
2018-03-23T06:12:37.374Z,33.33
2018-03-23T06:15:06.938Z,36.13
2018-03-23T06:17:36.039Z,35.13
2018-03-23T06:20:05.166Z,36.87
2018-03-23T06:22:35.065Z,41.77
2018-03-23T06:25:04.183Z,40.77
2018-03-23T06:27:33.312Z,39.47
2018-03-23T06:30:03.174Z,37.57
2018-03-23T06:32:32.306Z,42.87
2018-03-23T06:35:01.391Z,40.40
2018-03-23T06:37:30.549Z,42.27
2018-03-23T06:39:59.643Z,45.43
2018-03-23T06:42:28.759Z,41.03
2018-03-23T06:44:57.878Z,38.50
2018-03-23T06:47:27.022Z,41.37
2018-03-23T06:49:56.890Z,38.50
2018-03-23T06:52:25.998Z,38.37
2018-03-23T06:54:55.920Z,42.07
2018-03-23T06:57:24.959Z,37.73
2018-03-23T06:59:54.075Z,36.10
2018-03-23T07:02:23.978Z,54.23
2018-03-23T07:04:53.081Z,45.50
2018-03-23T07:07:22.182Z,49.07
2018-03-23T07:09:51.306Z,50.00
2018-03-23T07:12:20.447Z,58.73
2018-03-23T07:14:49.570Z,49.73
2018-03-23T07:17:18.672Z,48.83
2018-03-23T07:19:47.782Z,45.77
2018-03-23T07:22:16.913Z,45.40
2018-03-23T07:24:46.781Z,50.00
2018-03-23T07:27:15.906Z,51.07
2018-03-23T07:29:45.021Z,44.13
2018-03-23T07:32:14.906Z,40.97
2018-03-23T07:34:44.033Z,42.37
2018-03-23T07:37:13.928Z,38.43
2018-03-23T07:39:43.038Z,37.27
2018-03-23T07:42:12.901Z,45.97
2018-03-23T07:44:42.022Z,35.73
2018-03-23T07:47:11.135Z,37.65
2018-03-23T07:49:40.242Z,35.63
2018-03-23T07:52:10.135Z,34.50
2018-03-23T07:54:39.257Z,35.20
2018-03-23T07:57:09.135Z,32.30
2018-03-23T07:59:39.099Z,42.10
2018-03-23T08:02:08.224Z,33.50
2018-03-23T08:04:37.346Z,35.47
2018-03-23T08:07:07.855Z,39.75
2018-03-23T08:09:36.985Z,37.13
2018-03-23T08:12:07.987Z,34.17
2018-03-23T08:14:37.100Z,32.10
2018-03-23T08:17:08.031Z,40.36
2018-03-23T08:19:37.173Z,35.73
2018-03-23T08:22:07.979Z,36.58
2018-03-23T08:24:37.095Z,47.23
2018-03-23T08:27:08.022Z,40.62
2018-03-23T08:29:37.125Z,39.57
2018-03-23T08:32:08.123Z,37.34
2018-03-23T08:34:37.246Z,44.03
2018-03-23T08:37:08.009Z,36.53
2018-03-23T08:39:37.162Z,41.23
2018-03-23T08:42:07.240Z,39.55
2018-03-23T08:44:37.122Z,30.77
2018-03-23T08:47:07.230Z,38.13
2018-03-23T08:49:36.355Z,35.30
2018-03-23T08:52:07.486Z,41.70
2018-03-23T08:54:36.623Z,32.63
2018-03-23T08:57:05.734Z,54.43
2018-03-23T08:59:34.849Z,33.47
2018-03-23T09:02:03.991Z,37.03
2018-03-23T09:04:33.078Z,30.53
2018-03-23T09:07:02.973Z,33.93
2018-03-23T09:09:32.075Z,34.90
2018-03-23T09:12:01.983Z,35.33
2018-03-23T09:14:31.088Z,29.13
2018-03-23T09:17:00.219Z,34.83
2018-03-23T09:19:29.342Z,40.00
2018-03-23T09:21:58.447Z,36.87
2018-03-23T09:24:27.558Z,29.67
2018-03-23T09:26:56.699Z,33.90
2018-03-23T09:29:25.872Z,35.63
2018-03-23T09:31:54.972Z,31.13
2018-03-23T09:34:24.852Z,31.30
2018-03-23T09:36:53.969Z,37.60
2018-03-23T09:39:23.120Z,33.47
2018-03-23T09:41:52.214Z,34.30
2018-03-23T09:44:21.333Z,32.37
2018-03-23T09:46:50.519Z,33.83
2018-03-23T09:49:19.652Z,38.83
2018-03-23T09:51:48.746Z,32.07
2018-03-23T09:54:17.888Z,33.60
2018-03-23T09:56:47.028Z,33.57
2018-03-23T09:59:16.918Z,31.20
2018-03-23T10:01:46.048Z,38.40
2018-03-23T10:04:15.156Z,40.30
2018-03-23T10:06:45.028Z,30.90
2018-03-23T10:09:14.137Z,32.10
2018-03-23T10:11:43.226Z,35.00
2018-03-23T10:14:12.322Z,39.60
2018-03-23T10:16:41.467Z,38.93
2018-03-23T10:19:11.334Z,36.40
2018-03-23T10:21:40.490Z,38.10
2018-03-23T10:24:09.570Z,37.67
2018-03-23T10:26:38.670Z,36.17
2018-03-23T10:29:08.609Z,38.47
2018-03-23T10:31:37.631Z,37.10
2018-03-23T10:34:08.189Z,45.78
2018-03-23T10:36:37.293Z,38.83
2018-03-23T10:39:07.361Z,36.25
2018-03-23T10:41:36.441Z,35.93
2018-03-23T10:44:05.575Z,32.93
2018-03-23T10:46:35.483Z,33.97
2018-03-23T10:49:04.598Z,33.20
2018-03-23T10:51:33.693Z,33.27
2018-03-23T10:54:02.810Z,35.53
2018-03-23T10:56:31.909Z,40.13
2018-03-23T10:59:01.037Z,28.93
2018-03-23T11:01:31.488Z,32.40
2018-03-23T11:04:00.582Z,32.33
2018-03-23T11:06:29.720Z,32.03
2018-03-23T11:08:58.824Z,38.70
2018-03-23T11:11:27.916Z,30.00
2018-03-23T11:13:57.002Z,31.13
2018-03-23T11:16:26.117Z,37.97
2018-03-23T11:18:55.990Z,34.87
2018-03-23T11:21:25.126Z,30.48
2018-03-23T11:23:54.223Z,31.10
2018-03-23T11:26:24.118Z,32.87
2018-03-23T11:28:53.246Z,32.73
2018-03-23T11:31:23.111Z,31.47
2018-03-23T11:33:52.217Z,29.97
2018-03-23T11:36:21.320Z,34.17
2018-03-23T11:38:50.449Z,28.48
2018-03-23T11:41:20.331Z,30.85
2018-03-23T11:43:49.449Z,26.92
2018-03-23T11:46:19.333Z,30.87
2018-03-23T11:48:48.444Z,28.70
2018-03-23T11:51:17.547Z,29.00
2018-03-23T11:53:46.646Z,34.20
2018-03-23T11:56:15.747Z,27.90
2018-03-23T11:58:45.618Z,29.83
2018-03-23T12:01:14.754Z,32.83
2018-03-23T12:03:44.610Z,28.97
2018-03-23T12:06:13.715Z,30.23
2018-03-23T12:08:42.796Z,32.30
2018-03-23T12:11:11.927Z,29.65
2018-03-23T12:13:41.007Z,30.57
2018-03-23T12:16:10.163Z,29.90
2018-03-23T12:18:40.033Z,27.93
2018-03-23T12:21:09.145Z,27.00
2018-03-23T12:23:38.235Z,26.00
2018-03-23T12:26:08.252Z,29.42
2018-03-23T12:28:37.370Z,28.67
2018-03-23T12:31:08.290Z,25.50
2018-03-23T12:33:37.403Z,31.70
2018-03-23T12:36:08.306Z,25.22
2018-03-23T12:38:37.419Z,27.60
2018-03-23T12:41:08.344Z,27.10
2018-03-23T12:43:37.475Z,24.75
2018-03-23T12:46:07.465Z,25.37
2018-03-23T12:48:36.604Z,24.70
2018-03-23T12:51:07.747Z,28.17
2018-03-23T12:53:38.462Z,28.07
2018-03-23T12:56:08.335Z,30.00
2018-03-23T12:58:38.212Z,27.23
2018-03-23T13:01:08.274Z,26.85
2018-03-23T13:03:38.327Z,24.13
2018-03-23T13:06:08.322Z,25.67
2018-03-23T13:08:37.419Z,23.90
2018-03-23T13:11:08.365Z,21.40
2018-03-23T13:13:37.494Z,23.07
2018-03-23T13:16:08.288Z,25.42
2018-03-23T13:18:38.175Z,25.10
2018-03-23T13:21:08.336Z,25.88
2018-03-23T13:23:37.447Z,26.67
2018-03-23T13:26:08.594Z,26.00
2018-03-23T13:28:37.700Z,29.53
2018-03-23T13:31:08.398Z,24.60
2018-03-23T13:33:37.501Z,21.55
2018-03-23T13:36:08.343Z,23.15
2018-03-23T13:38:37.457Z,22.63
2018-03-23T13:41:08.362Z,29.02
2018-03-23T13:43:37.480Z,22.92
2018-03-23T13:46:08.203Z,25.23
2018-03-23T13:48:37.293Z,27.33
2018-03-23T13:51:07.554Z,23.62
2018-03-23T13:53:37.418Z,25.40
2018-03-23T13:56:07.626Z,25.78
2018-03-23T13:58:42.992Z,25.47
2018-03-23T14:01:17.430Z,31.70
2018-03-23T14:03:47.334Z,26.27
2018-03-23T14:06:16.542Z,22.92
2018-03-23T14:08:45.679Z,24.20
2018-03-23T14:11:15.678Z,22.53
2018-03-23T14:13:45.568Z,22.37
2018-03-23T14:16:14.676Z,20.80
2018-03-23T14:18:43.794Z,21.57
2018-03-23T14:21:12.899Z,22.98
2018-03-23T14:34:24.690Z,17.70
2018-03-23T14:47:50.181Z,19.80
2018-03-23T14:50:19.272Z,19.00
2018-03-23T14:52:48.374Z,18.50
2018-03-23T14:55:17.504Z,20.70
2018-03-23T14:57:46.592Z,19.70
2018-03-23T15:00:15.719Z,21.40
2018-03-23T15:02:44.827Z,19.30
2018-03-23T15:05:13.944Z,19.60
2018-03-23T15:07:43.055Z,16.63
2018-03-23T15:10:12.182Z,23.40
2018-03-23T15:12:42.047Z,19.90
2018-03-23T15:15:11.171Z,19.13
2018-03-23T15:17:41.030Z,21.48
2018-03-23T15:20:10.968Z,20.93
2018-03-23T15:22:40.076Z,18.00
2018-03-23T15:25:09.198Z,16.20
2018-03-23T15:27:38.361Z,17.13
2018-03-23T15:30:07.456Z,17.53
2018-03-23T15:32:36.588Z,18.77
2018-03-23T15:35:05.681Z,15.83
2018-03-23T15:37:34.803Z,18.37
2018-03-23T15:40:04.683Z,17.50
2018-03-23T15:42:33.808Z,15.13
2018-03-23T15:45:02.898Z,15.60
2018-03-23T15:47:32.022Z,16.37
2018-03-23T15:50:01.124Z,16.23
2018-03-23T15:52:30.226Z,14.90
2018-03-23T15:54:59.359Z,17.80
2018-03-23T15:57:28.467Z,16.23
2018-03-23T15:59:57.591Z,15.03
2018-03-23T16:02:27.493Z,17.37
2018-03-23T16:04:56.617Z,17.27
2018-03-23T16:07:26.506Z,20.97
2018-03-23T16:09:56.369Z,17.50
2018-03-23T16:12:25.493Z,15.13
2018-03-23T16:14:54.620Z,12.13
2018-03-23T16:17:24.509Z,14.40
2018-03-23T16:19:53.624Z,19.17
2018-03-23T16:22:22.760Z,15.37
2018-03-23T16:24:51.882Z,14.10
2018-03-23T16:27:20.994Z,15.80
2018-03-23T16:29:50.140Z,15.60
2018-03-23T16:32:19.285Z,15.00
2018-03-23T16:34:48.417Z,14.57
2018-03-23T16:37:18.290Z,15.27
2018-03-23T16:39:47.419Z,15.40
2018-03-23T16:42:17.287Z,17.33
2018-03-23T16:44:46.446Z,17.37
2018-03-23T16:47:16.322Z,18.40
2018-03-23T16:49:45.514Z,17.00
2018-03-23T16:52:14.650Z,18.97
2018-03-23T16:54:44.510Z,13.77
2018-03-23T16:57:13.645Z,16.10
2018-03-23T16:59:42.782Z,15.67
2018-03-23T17:02:11.909Z,16.37
2018-03-23T17:04:41.041Z,12.97
2018-03-23T17:07:10.174Z,14.67
2018-03-23T17:09:39.287Z,14.60
2018-03-23T17:12:08.410Z,15.70
2018-03-23T17:14:37.548Z,14.00
2018-03-23T17:17:07.449Z,13.87
2018-03-23T17:19:36.580Z,19.00
2018-03-23T17:22:05.704Z,15.07
2018-03-23T17:24:35.604Z,15.57
2018-03-23T17:27:04.735Z,13.60
2018-03-23T17:29:33.890Z,18.60
2018-03-23T17:32:02.998Z,18.62
2018-03-23T17:34:32.131Z,14.53
2018-03-23T17:37:02.046Z,14.03
2018-03-23T17:39:31.173Z,18.10
2018-03-23T17:42:01.043Z,16.73
2018-03-23T17:44:30.182Z,19.70
2018-03-23T17:47:00.051Z,19.87
2018-03-23T17:49:29.176Z,19.83
2018-03-23T17:51:59.073Z,20.53
2018-03-23T17:54:28.248Z,24.00
2018-03-23T17:56:58.598Z,22.60
2018-03-23T17:59:27.691Z,18.30
2018-03-23T18:01:58.531Z,23.87
2018-03-23T18:04:27.638Z,20.87
2018-03-23T18:06:58.556Z,19.52
2018-03-23T18:09:29.192Z,17.07
2018-03-23T18:11:59.774Z,16.60
2018-03-23T18:14:28.873Z,18.60
2018-03-23T18:16:57.985Z,18.10
2018-03-23T18:19:27.092Z,15.60
2018-03-23T18:21:56.251Z,20.80
2018-03-23T18:24:26.109Z,17.03
2018-03-23T18:26:55.238Z,18.70
2018-03-23T18:29:24.362Z,18.20
2018-03-23T18:31:53.465Z,17.60
2018-03-23T18:34:22.584Z,18.50
2018-03-23T18:36:51.670Z,16.20
2018-03-23T18:39:20.772Z,18.48
2018-03-23T18:41:49.883Z,16.07
2018-03-23T18:44:19.044Z,19.83
2018-03-23T18:46:48.175Z,28.90
2018-03-23T18:49:17.298Z,42.37
2018-03-23T18:51:47.223Z,36.17
2018-03-23T18:54:16.329Z,52.57
2018-03-23T18:56:46.222Z,39.37
2018-03-23T18:59:15.338Z,34.57
2018-03-23T19:01:45.214Z,43.30
2018-03-23T19:04:15.097Z,54.80
2018-03-23T19:06:44.260Z,43.43
2018-03-23T19:09:13.377Z,37.20
2018-03-23T19:11:42.538Z,26.13
2018-03-23T19:14:11.659Z,26.50
2018-03-23T19:16:41.575Z,20.83
2018-03-23T19:19:11.465Z,20.70
2018-03-23T19:21:40.600Z,14.90
2018-03-23T19:24:09.747Z,14.93
2018-03-23T19:26:38.874Z,20.23
2018-03-23T19:29:08.753Z,13.55
2018-03-23T19:31:37.864Z,15.40
2018-03-23T19:34:07.013Z,15.45
2018-03-23T19:36:36.130Z,21.73
2018-03-23T19:39:06.090Z,27.17
2018-03-23T19:41:36.024Z,29.73
2018-03-23T19:44:05.092Z,29.73
2018-03-23T19:46:34.247Z,25.67
2018-03-23T19:49:03.396Z,25.58
2018-03-23T19:51:32.492Z,27.83
2018-03-23T19:54:01.627Z,33.37
2018-03-23T19:56:30.767Z,37.13
2018-03-23T19:58:59.886Z,29.93
2018-03-23T20:01:29.796Z,22.60
2018-03-23T20:03:59.668Z,29.10
2018-03-23T20:06:28.836Z,30.50
2018-03-23T20:08:58.787Z,29.70
2018-03-23T20:11:27.923Z,29.53
2018-03-23T20:14:03.258Z,26.53
2018-03-23T20:16:33.167Z,26.63
2018-03-23T20:19:02.269Z,28.25
2018-03-23T20:21:31.418Z,25.47
2018-03-23T20:24:06.750Z,26.97
2018-03-23T20:26:36.664Z,29.87
2018-03-23T20:29:05.833Z,23.97
2018-03-23T20:31:41.256Z,28.00
2018-03-23T20:34:10.396Z,25.60
2018-03-23T20:36:39.526Z,23.20
2018-03-23T20:39:08.655Z,20.43
2018-03-23T20:41:37.800Z,22.43
2018-03-23T20:44:07.530Z,22.87
2018-03-23T20:46:36.639Z,29.40
2018-03-23T20:49:05.785Z,25.10
2018-03-23T20:51:34.886Z,23.85
2018-03-23T20:54:04.016Z,31.10
2018-03-23T20:56:33.126Z,27.60
2018-03-23T20:59:03.070Z,25.77
2018-03-23T21:01:32.994Z,30.67
2018-03-23T21:04:02.899Z,25.48
2018-03-23T21:06:32.779Z,25.57
2018-03-23T21:09:01.913Z,25.63
2018-03-23T21:11:31.792Z,37.77
2018-03-23T21:14:00.959Z,56.53
2018-03-23T21:16:30.068Z,59.60
2018-03-23T21:18:59.970Z,35.33
2018-03-23T21:21:29.079Z,36.50
2018-03-23T21:23:58.216Z,30.43
2018-03-23T21:26:27.424Z,27.90
2018-03-23T21:28:58.625Z,33.93
2018-03-23T21:31:27.779Z,29.80
2018-03-23T21:33:58.692Z,41.05
2018-03-23T21:36:28.605Z,31.47
2018-03-23T21:38:58.716Z,34.90
2018-03-23T21:41:27.797Z,28.42
2018-03-23T21:43:58.696Z,31.08
2018-03-23T21:46:27.828Z,28.87
2018-03-23T21:48:58.749Z,25.12
2018-03-23T21:51:27.837Z,30.00
2018-03-23T21:53:58.736Z,26.02
2018-03-23T21:56:27.832Z,27.43
2018-03-23T21:58:57.839Z,30.88
2018-03-23T22:01:27.021Z,25.90
2018-03-23T22:03:56.111Z,18.77
2018-03-23T22:06:25.235Z,20.13
2018-03-23T22:08:54.991Z,22.77
2018-03-23T22:11:24.131Z,21.53
2018-03-23T22:26:01.724Z,23.47
2018-03-23T22:28:31.671Z,29.47
2018-03-23T22:31:00.758Z,27.07
2018-03-23T22:33:29.895Z,27.95
2018-03-23T22:35:59.765Z,23.80
2018-03-23T22:38:29.669Z,11.40
2018-03-23T22:40:59.515Z,10.37
2018-03-23T22:43:28.627Z,15.33
2018-03-23T22:45:57.931Z,22.70
2018-03-23T22:48:27.049Z,24.20
2018-03-23T22:50:56.150Z,22.40
2018-03-23T22:53:25.275Z,25.83
2018-03-23T22:55:55.187Z,30.47
2018-03-23T22:58:25.064Z,30.47
2018-03-23T23:00:54.186Z,18.60
2018-03-23T23:03:23.295Z,15.63
2018-03-23T23:05:52.411Z,18.93
2018-03-23T23:08:21.564Z,18.17
2018-03-23T23:10:50.663Z,19.37
2018-03-23T23:13:19.789Z,17.40
2018-03-23T23:15:49.664Z,22.70
2018-03-23T23:18:18.764Z,21.20
2018-03-23T23:20:47.885Z,27.23
2018-03-23T23:23:17.731Z,31.10
2018-03-23T23:25:46.843Z,28.87
2018-03-23T23:28:15.975Z,28.60
2018-03-23T23:30:45.082Z,31.50
2018-03-23T23:33:14.967Z,28.80
2018-03-23T23:35:44.073Z,30.87
2018-03-23T23:38:13.175Z,41.43
2018-03-23T23:40:43.066Z,45.70
2018-03-23T23:43:12.186Z,46.20
2018-03-23T23:45:41.274Z,41.17
2018-03-23T23:48:10.399Z,39.47
2018-03-23T23:50:40.264Z,38.87
2018-03-23T23:53:09.388Z,34.80
2018-03-23T23:55:38.485Z,41.80
2018-03-23T23:58:08.339Z,43.33
