createdAt,value
2022-11-24T00:00:02.707Z,8.1
2022-11-24T00:01:19.001Z,8.1
2022-11-24T00:02:35.304Z,8
2022-11-24T00:03:50.606Z,8.3
2022-11-24T00:05:06.896Z,7.6
2022-11-24T00:06:23.193Z,8.4
2022-11-24T00:07:39.486Z,8.2
2022-11-24T00:08:55.785Z,8.4
2022-11-24T00:10:12.073Z,8.2
2022-11-24T00:11:28.369Z,8.4
2022-11-24T00:12:44.668Z,8
2022-11-24T00:14:00.970Z,7.9
2022-11-24T00:15:17.252Z,8.4
2022-11-24T00:16:33.546Z,8.5
2022-11-24T00:17:49.853Z,8.2
2022-11-24T00:19:06.148Z,7.8
2022-11-24T00:20:21.458Z,7.9
2022-11-24T00:21:37.745Z,8.5
2022-11-24T00:22:54.054Z,7.9
2022-11-24T00:24:10.336Z,8.2
2022-11-24T00:25:26.648Z,7.7
2022-11-24T00:26:42.932Z,7.2
2022-11-24T00:27:59.227Z,7.9
2022-11-24T00:29:15.514Z,7.8
2022-11-24T00:30:31.817Z,8
2022-11-24T00:31:48.113Z,8
2022-11-24T00:33:04.402Z,8.4
2022-11-24T00:34:20.695Z,8.5
2022-11-24T00:35:36.987Z,7.9
2022-11-24T00:36:52.300Z,8
2022-11-24T00:38:08.600Z,7.9
2022-11-24T00:39:24.903Z,8.4
2022-11-24T00:40:41.188Z,8
2022-11-24T00:41:57.479Z,8.1
2022-11-24T00:43:13.782Z,7.9
2022-11-24T00:44:29.101Z,8
2022-11-24T00:45:45.384Z,7.9
2022-11-24T00:47:01.681Z,8.1
2022-11-24T00:48:17.980Z,7.6
2022-11-24T00:49:34.272Z,7.9
2022-11-24T00:50:50.566Z,7.9
2022-11-24T00:52:06.857Z,7.5
2022-11-24T00:53:23.170Z,7.4
2022-11-24T00:54:39.446Z,7.5
2022-11-24T00:55:55.760Z,7.7
2022-11-24T00:57:12.047Z,7.7
2022-11-24T00:58:28.339Z,7.6
2022-11-24T00:59:44.644Z,7.6
2022-11-24T01:00:59.943Z,7.6
2022-11-24T01:02:16.250Z,7.8
2022-11-24T01:03:32.544Z,7.5
2022-11-24T01:04:48.828Z,7.5
2022-11-24T01:06:05.124Z,7.6
2022-11-24T01:07:21.412Z,7.9
2022-11-24T01:08:37.707Z,7.4
2022-11-24T01:09:54.005Z,7.9
2022-11-24T01:11:10.307Z,7.3
2022-11-24T01:12:26.598Z,7.6
2022-11-24T01:13:42.900Z,8.4
2022-11-24T01:14:59.182Z,7.3
2022-11-24T01:16:15.491Z,7.9
2022-11-24T01:17:30.798Z,7.5
2022-11-24T01:18:47.082Z,7.7
2022-11-24T01:20:03.386Z,7.2
2022-11-24T01:21:19.674Z,7.1
2022-11-24T01:22:35.982Z,7.3
2022-11-24T01:23:52.264Z,7.6
2022-11-24T01:25:08.560Z,7.4
2022-11-24T01:26:24.857Z,7.1
2022-11-24T01:27:41.154Z,7.2
2022-11-24T01:28:57.456Z,7.3
2022-11-24T01:30:13.738Z,6.9
2022-11-24T01:31:30.032Z,7.6
2022-11-24T01:32:46.331Z,7.2
2022-11-24T01:34:01.634Z,6.7
2022-11-24T01:35:17.929Z,7
2022-11-24T01:36:34.241Z,7.7
2022-11-24T01:37:50.531Z,7.2
2022-11-24T01:39:06.812Z,7.2
2022-11-24T01:40:23.121Z,6.7
2022-11-24T01:41:39.405Z,6.8
2022-11-24T01:42:55.705Z,7
2022-11-24T01:44:11.992Z,7
2022-11-24T01:45:28.295Z,6.8
2022-11-24T01:46:44.586Z,7
2022-11-24T01:48:00.884Z,6.9
2022-11-24T01:49:17.171Z,6.7
2022-11-24T01:50:32.488Z,6.9
2022-11-24T01:51:48.783Z,6.6
2022-11-24T01:53:05.083Z,7
2022-11-24T01:54:21.367Z,7.1
2022-11-24T01:55:37.674Z,6.9
2022-11-24T01:56:53.966Z,7.7
2022-11-24T01:58:10.256Z,6.8
2022-11-24T01:59:26.546Z,6.5
2022-11-24T02:00:42.848Z,7.1
2022-11-24T02:01:59.144Z,6.6
2022-11-24T02:03:15.435Z,7.4
2022-11-24T02:04:31.728Z,6.9
2022-11-24T02:05:48.024Z,6.8
2022-11-24T02:07:03.332Z,7.2
2022-11-24T02:08:19.640Z,6.7
2022-11-24T02:09:35.928Z,6.8
2022-11-24T02:10:52.215Z,6.7
2022-11-24T02:12:08.517Z,7
2022-11-24T02:13:24.812Z,7
2022-11-24T02:14:41.107Z,6.6
2022-11-24T02:15:57.398Z,7
2022-11-24T02:17:13.695Z,7.1
2022-11-24T02:18:29.999Z,6.8
2022-11-24T02:19:46.281Z,7
2022-11-24T02:21:02.585Z,6.9
2022-11-24T02:22:18.874Z,6.8
2022-11-24T02:23:34.192Z,6.6
2022-11-24T02:24:50.482Z,6.5
2022-11-24T02:26:06.780Z,6.8
2022-11-24T02:27:23.078Z,7.4
2022-11-24T02:28:39.370Z,6.6
2022-11-24T02:29:55.670Z,6.8
2022-11-24T02:31:11.961Z,7.1
2022-11-24T02:32:28.243Z,6.7
2022-11-24T02:33:44.537Z,6.7
2022-11-24T02:35:00.831Z,6.8
2022-11-24T02:36:17.129Z,7
2022-11-24T02:37:33.441Z,6.4
2022-11-24T02:38:49.724Z,6.8
2022-11-24T02:40:05.044Z,7.3
2022-11-24T02:41:21.326Z,6.7
2022-11-24T02:42:37.632Z,6.8
2022-11-24T02:43:53.918Z,6.9
2022-11-24T02:45:10.213Z,7
2022-11-24T02:46:26.504Z,6.6
2022-11-24T02:47:42.811Z,7
2022-11-24T02:48:59.094Z,6.5
2022-11-24T02:50:15.389Z,6.7
2022-11-24T02:51:31.693Z,6.3
2022-11-24T02:52:47.979Z,7
2022-11-24T02:54:04.275Z,6.4
2022-11-24T02:55:20.577Z,6.9
2022-11-24T02:56:35.880Z,6.6
2022-11-24T02:57:52.179Z,6.4
2022-11-24T02:59:08.483Z,6.9
2022-11-24T03:00:24.766Z,7.1
2022-11-24T03:01:41.064Z,7.4
2022-11-24T03:02:57.355Z,6.7
2022-11-24T03:04:13.663Z,7.3
2022-11-24T03:05:29.954Z,6.6
2022-11-24T03:06:46.243Z,6.7
2022-11-24T03:08:02.544Z,6.9
2022-11-24T03:09:18.835Z,7.1
2022-11-24T03:10:35.124Z,7.2
2022-11-24T03:11:51.415Z,6.5
2022-11-24T03:13:06.733Z,7.1
2022-11-24T03:14:23.027Z,7
2022-11-24T03:15:39.334Z,7
2022-11-24T03:16:55.615Z,7
2022-11-24T03:18:11.912Z,7.3
2022-11-24T03:19:28.221Z,7.3
2022-11-24T03:20:44.495Z,7.7
2022-11-24T03:22:00.801Z,7.5
2022-11-24T03:23:17.099Z,7.4
2022-11-24T03:24:33.381Z,6.9
2022-11-24T03:25:49.675Z,7
2022-11-24T03:27:05.969Z,7.3
2022-11-24T03:28:22.267Z,7.4
2022-11-24T03:29:37.578Z,7.5
2022-11-24T03:30:53.870Z,7.4
2022-11-24T03:32:10.182Z,7.5
2022-11-24T03:33:26.472Z,7.6
2022-11-24T03:34:42.762Z,7.3
2022-11-24T03:35:59.060Z,7.4
2022-11-24T03:37:15.352Z,7.9
2022-11-24T03:38:31.640Z,7.3
2022-11-24T03:39:47.938Z,7.3
2022-11-24T03:41:04.246Z,7.6
2022-11-24T03:42:20.533Z,7.2
2022-11-24T03:43:36.820Z,7.7
2022-11-24T03:44:53.115Z,8
2022-11-24T03:46:08.433Z,7.9
2022-11-24T03:47:24.727Z,7.7
2022-11-24T03:48:41.018Z,7.7
2022-11-24T03:49:57.311Z,7.6
2022-11-24T03:51:13.604Z,7.7
2022-11-24T03:52:29.899Z,8
2022-11-24T03:53:46.201Z,7.5
2022-11-24T03:55:02.497Z,7.9
2022-11-24T03:56:18.794Z,7.7
2022-11-24T03:57:35.089Z,8.2
2022-11-24T03:58:51.382Z,7.9
2022-11-24T04:00:07.672Z,8.3
2022-11-24T04:01:23.971Z,7.6
2022-11-24T04:02:39.287Z,8
2022-11-24T04:03:55.584Z,8
2022-11-24T04:05:11.876Z,7.8
2022-11-24T04:06:28.163Z,7.8
2022-11-24T04:07:44.458Z,8
2022-11-24T04:09:00.770Z,8
2022-11-24T04:10:17.043Z,8
2022-11-24T04:11:33.345Z,7.5
2022-11-24T04:12:49.638Z,7.8
2022-11-24T04:14:05.931Z,8.5
2022-11-24T04:15:22.222Z,7.8
2022-11-24T04:16:38.520Z,7.6
2022-11-24T04:17:54.813Z,7.8
2022-11-24T04:19:10.127Z,7.6
2022-11-24T04:20:26.418Z,8.4
2022-11-24T04:21:42.726Z,7.5
2022-11-24T04:22:59.018Z,7.9
2022-11-24T04:24:15.308Z,7.9
2022-11-24T04:25:31.594Z,8
2022-11-24T04:26:47.900Z,8.4
2022-11-24T04:28:04.197Z,8.2
2022-11-24T04:29:20.497Z,8.3
2022-11-24T04:30:36.780Z,8.3
2022-11-24T04:31:53.079Z,8.1
2022-11-24T04:33:09.372Z,8.4
2022-11-24T04:34:25.668Z,7.9
2022-11-24T04:35:40.975Z,7.9
2022-11-24T04:36:57.273Z,8.2
2022-11-24T04:38:13.571Z,8.4
2022-11-24T04:39:29.871Z,7.8
2022-11-24T04:40:46.151Z,8.1
2022-11-24T04:42:02.444Z,7.8
2022-11-24T04:43:18.749Z,7.9
2022-11-24T04:44:35.041Z,7.9
2022-11-24T04:45:51.342Z,7.6
2022-11-24T04:47:07.629Z,8.2
2022-11-24T04:48:23.937Z,8.4
2022-11-24T04:49:40.228Z,7.5
2022-11-24T04:50:56.521Z,8.6
2022-11-24T04:52:11.826Z,8.2
2022-11-24T04:53:28.125Z,7.8
2022-11-24T04:54:44.410Z,8.2
2022-11-24T04:56:00.708Z,8.1
2022-11-24T04:57:17.005Z,8.3
2022-11-24T04:58:33.306Z,8.1
2022-11-24T04:59:48.612Z,7.7
2022-11-24T05:01:04.913Z,7.9
2022-11-24T05:02:21.198Z,8.1
2022-11-24T05:03:37.504Z,8.5
2022-11-24T05:04:53.794Z,8.7
2022-11-24T05:06:10.089Z,7.7
2022-11-24T05:07:26.392Z,8.7
2022-11-24T05:08:42.682Z,7.9
2022-11-24T05:09:58.982Z,8.5
2022-11-24T05:11:15.268Z,8.4
2022-11-24T05:13:47.856Z,8.2
2022-11-24T05:15:04.151Z,8.3
2022-11-24T05:16:19.462Z,8.2
2022-11-24T05:17:35.752Z,8.6
2022-11-24T05:18:52.054Z,8.2
2022-11-24T05:20:08.343Z,8.8
2022-11-24T05:21:24.640Z,8.3
2022-11-24T05:22:40.949Z,8.8
2022-11-24T05:23:57.240Z,8.4
2022-11-24T05:25:13.529Z,8.4
2022-11-24T05:26:29.818Z,8.5
2022-11-24T05:27:46.113Z,8.5
2022-11-24T05:29:02.421Z,8.1
2022-11-24T05:30:18.706Z,8.8
2022-11-24T05:31:34.999Z,8.3
2022-11-24T05:32:50.314Z,8.6
2022-11-24T05:34:06.600Z,8
2022-11-24T05:35:22.899Z,8.6
2022-11-24T05:36:39.204Z,7.7
2022-11-24T05:37:55.484Z,8.1
2022-11-24T05:39:11.785Z,7.9
2022-11-24T05:40:28.093Z,8.1
2022-11-24T05:41:44.378Z,8.3
2022-11-24T05:43:00.668Z,8.1
2022-11-24T05:44:16.962Z,8.3
2022-11-24T05:45:33.252Z,8
2022-11-24T05:46:49.556Z,8.5
2022-11-24T05:48:05.864Z,8.6
2022-11-24T05:49:21.173Z,8.4
2022-11-24T05:50:37.468Z,8.1
2022-11-24T05:51:53.754Z,8.2
2022-11-24T05:53:10.049Z,8
2022-11-24T05:54:26.348Z,8.2
2022-11-24T05:55:42.636Z,7.9
2022-11-24T05:56:58.945Z,8.2
2022-11-24T05:58:15.229Z,8.3
2022-11-24T05:59:31.516Z,8.7
2022-11-24T06:00:47.819Z,8.1
2022-11-24T06:02:04.104Z,8.2
2022-11-24T06:03:20.401Z,8
2022-11-24T06:04:36.699Z,8
2022-11-24T06:05:52.012Z,8
2022-11-24T06:07:08.293Z,8.4
2022-11-24T06:08:24.609Z,7.8
2022-11-24T06:09:40.831Z,8
2022-11-24T06:10:57.086Z,7.7
2022-11-24T06:12:13.334Z,8.7
2022-11-24T06:13:29.572Z,8.4
2022-11-24T06:14:45.861Z,8.6
2022-11-24T06:16:02.156Z,8.8
2022-11-24T06:17:18.465Z,8.4
2022-11-24T06:18:34.703Z,8.3
2022-11-24T06:19:50.946Z,8.7
2022-11-24T06:21:07.240Z,8.5
2022-11-24T06:22:22.523Z,8.7
2022-11-24T06:24:54.997Z,8
2022-11-24T06:26:11.238Z,8
2022-11-24T06:27:27.483Z,8.4
2022-11-24T06:28:43.719Z,7.5
2022-11-24T06:29:59.953Z,8.4
2022-11-24T06:31:16.197Z,7.7
2022-11-24T06:32:32.434Z,8
2022-11-24T06:33:48.681Z,8
2022-11-24T06:35:04.918Z,8.2
2022-11-24T06:36:21.156Z,8.2
2022-11-24T06:37:37.404Z,7.7
2022-11-24T06:38:52.665Z,7.7
2022-11-24T06:40:08.908Z,8.2
2022-11-24T06:41:25.132Z,7.9
2022-11-24T06:42:41.393Z,7.8
2022-11-24T06:43:57.626Z,7.9
2022-11-24T06:45:13.854Z,8.3
2022-11-24T06:46:30.107Z,7.8
2022-11-24T06:47:46.343Z,7.9
2022-11-24T06:49:02.587Z,8.5
2022-11-24T06:50:18.835Z,8.1
2022-11-24T06:51:35.066Z,8
2022-11-24T06:52:51.307Z,7.6
2022-11-24T06:54:07.545Z,7.8
2022-11-24T06:55:22.804Z,7.9
2022-11-24T06:56:39.051Z,8.1
2022-11-24T06:57:55.292Z,8
2022-11-24T06:59:11.521Z,7.6
2022-11-24T07:00:27.771Z,7.7
2022-11-24T07:01:44.001Z,7.9
2022-11-24T07:03:00.238Z,7.8
2022-11-24T07:04:16.502Z,7.5
2022-11-24T07:05:32.739Z,7.3
2022-11-24T07:06:48.975Z,7.9
2022-11-24T07:08:05.215Z,7.6
2022-11-24T07:09:21.462Z,7.7
2022-11-24T07:10:37.696Z,7.5
2022-11-24T07:11:52.946Z,7.4
2022-11-24T07:13:09.198Z,7.5
2022-11-24T07:14:25.428Z,7.8
2022-11-24T07:15:41.666Z,7.1
2022-11-24T07:16:57.914Z,7
2022-11-24T07:18:14.159Z,7.5
2022-11-24T07:19:30.394Z,7.4
2022-11-24T07:20:46.630Z,7.3
2022-11-24T07:22:02.879Z,7.3
2022-11-24T07:23:19.119Z,7.1
2022-11-24T07:24:35.356Z,6.9
2022-11-24T07:25:51.593Z,7.2
2022-11-24T07:27:07.844Z,6.5
2022-11-24T07:28:23.095Z,6.2
2022-11-24T07:29:39.330Z,6.5
2022-11-24T07:30:55.576Z,6.5
2022-11-24T07:32:11.831Z,6.3
2022-11-24T07:33:28.051Z,6.7
2022-11-24T07:34:44.303Z,7
2022-11-24T07:36:00.537Z,6.5
2022-11-24T07:37:16.773Z,6.6
2022-11-24T07:38:33.028Z,6.9
2022-11-24T07:39:49.265Z,6.8
2022-11-24T07:41:05.500Z,6.7
2022-11-24T07:42:21.735Z,6.3
2022-11-24T07:43:37.991Z,6.5
2022-11-24T07:44:53.249Z,6.3
2022-11-24T07:46:09.490Z,6.3
2022-11-24T07:47:25.723Z,6.3
2022-11-24T07:48:41.967Z,6.3
2022-11-24T07:49:58.209Z,6.7
2022-11-24T07:51:14.436Z,5.8
2022-11-24T07:52:30.693Z,6
2022-11-24T07:53:46.918Z,6
2022-11-24T07:55:03.161Z,6.3
2022-11-24T07:56:19.414Z,6.1
2022-11-24T07:57:35.653Z,5.9
2022-11-24T07:58:51.894Z,6
2022-11-24T08:00:08.133Z,6
2022-11-24T08:01:23.380Z,5.9
2022-11-24T08:02:39.617Z,5.9
2022-11-24T08:03:55.864Z,5.7
2022-11-24T08:05:12.108Z,5.6
2022-11-24T08:06:28.353Z,5.7
2022-11-24T08:07:44.594Z,5.5
2022-11-24T08:09:00.828Z,5.6
2022-11-24T08:10:17.067Z,5.8
2022-11-24T08:11:33.306Z,5.6
2022-11-24T08:12:49.555Z,5.4
2022-11-24T08:14:05.786Z,5.5
2022-11-24T08:15:22.034Z,5.7
2022-11-24T08:16:38.283Z,5.5
2022-11-24T08:17:53.534Z,5.5
2022-11-24T08:19:09.763Z,5.3
2022-11-24T08:20:26.012Z,5.3
2022-11-24T08:21:42.256Z,5.2
2022-11-24T08:22:58.498Z,5.5
2022-11-24T08:24:14.734Z,5
2022-11-24T08:25:30.994Z,5.2
2022-11-24T08:26:47.219Z,5.5
2022-11-24T08:28:03.468Z,5
2022-11-24T08:29:19.702Z,5
2022-11-24T08:30:35.937Z,5.2
2022-11-24T08:31:52.171Z,5.3
2022-11-24T08:33:08.428Z,5.3
2022-11-24T08:34:23.675Z,5.3
2022-11-24T08:35:39.913Z,5.3
2022-11-24T08:36:56.168Z,5.4
2022-11-24T08:38:12.389Z,5.2
2022-11-24T08:39:28.636Z,5.3
2022-11-24T08:40:44.881Z,5.6
2022-11-24T08:42:01.134Z,5.3
2022-11-24T08:43:17.360Z,5.3
2022-11-24T08:44:33.600Z,5.2
2022-11-24T08:45:49.836Z,5
2022-11-24T08:47:06.080Z,5.4
2022-11-24T08:48:22.313Z,5.1
2022-11-24T08:49:38.560Z,4.9
2022-11-24T08:50:53.827Z,5.1
2022-11-24T08:52:10.061Z,5.1
2022-11-24T08:53:26.295Z,5.5
2022-11-24T08:54:42.549Z,5.3
2022-11-24T08:55:58.789Z,5.4
2022-11-24T08:57:15.034Z,5.6
2022-11-24T08:58:31.267Z,5.5
2022-11-24T08:59:47.506Z,5.3
2022-11-24T09:01:03.746Z,5.1
2022-11-24T09:02:19.994Z,5.6
2022-11-24T09:03:36.224Z,5.3
2022-11-24T09:04:52.476Z,5.4
2022-11-24T09:06:08.703Z,5.4
2022-11-24T09:07:23.969Z,5
2022-11-24T09:08:40.198Z,5
2022-11-24T09:09:56.450Z,5.2
2022-11-24T09:11:12.689Z,5.3
2022-11-24T09:12:28.923Z,5
2022-11-24T09:13:45.176Z,5.4
2022-11-24T09:15:00.420Z,5.4
2022-11-24T09:16:16.671Z,5.1
2022-11-24T09:17:32.909Z,5
2022-11-24T09:18:49.141Z,4.8
2022-11-24T09:20:05.387Z,5
2022-11-24T09:21:21.635Z,5.3
2022-11-24T09:22:37.864Z,4.7
2022-11-24T09:23:54.121Z,5.2
2022-11-24T09:25:10.343Z,4.6
2022-11-24T09:26:26.604Z,4.6
2022-11-24T09:27:42.844Z,4.4
2022-11-24T09:28:59.085Z,4
2022-11-24T09:30:15.319Z,4.4
2022-11-24T09:31:30.580Z,4.4
2022-11-24T09:32:46.802Z,4.5
2022-11-24T09:34:03.044Z,4.2
2022-11-24T09:35:19.293Z,4.1
2022-11-24T09:36:35.541Z,4.3
2022-11-24T09:37:51.770Z,3.8
2022-11-24T09:39:08.018Z,4.5
2022-11-24T09:40:24.252Z,3.9
2022-11-24T09:41:40.496Z,4.2
2022-11-24T09:42:56.733Z,3.9
2022-11-24T09:44:12.972Z,4
2022-11-24T09:45:29.223Z,4.2
2022-11-24T09:46:45.456Z,3.8
2022-11-24T09:48:00.719Z,3.8
2022-11-24T09:49:16.953Z,4
2022-11-24T09:50:33.202Z,3.6
2022-11-24T09:51:49.445Z,4
2022-11-24T09:53:05.674Z,4
2022-11-24T09:54:21.913Z,4
2022-11-24T09:55:38.155Z,3.8
2022-11-24T09:56:54.399Z,3.9
2022-11-24T09:58:10.637Z,3.5
2022-11-24T09:59:26.868Z,3.6
2022-11-24T10:00:43.118Z,4
2022-11-24T10:01:59.350Z,3.9
2022-11-24T10:03:15.603Z,3.6
2022-11-24T10:04:30.862Z,3.6
2022-11-24T10:05:47.104Z,3.6
2022-11-24T10:07:03.346Z,3.6
2022-11-24T10:08:19.573Z,3.5
2022-11-24T10:09:35.815Z,3.8
2022-11-24T10:10:52.049Z,3.5
2022-11-24T10:13:24.543Z,3.5
2022-11-24T10:14:40.783Z,3.7
2022-11-24T10:15:57.019Z,3.5
2022-11-24T10:17:13.268Z,3.4
2022-11-24T10:18:29.508Z,3.7
2022-11-24T10:19:45.755Z,3.3
2022-11-24T10:21:00.990Z,4
2022-11-24T10:22:17.242Z,3.3
2022-11-24T10:23:33.488Z,3.6
2022-11-24T10:24:49.713Z,3.6
2022-11-24T10:26:05.971Z,3.7
2022-11-24T10:27:22.206Z,3.5
2022-11-24T10:28:38.446Z,3.4
2022-11-24T10:29:54.672Z,3.3
2022-11-24T10:31:10.923Z,3.9
2022-11-24T10:32:27.154Z,4
2022-11-24T10:33:43.409Z,3.7
2022-11-24T10:34:59.638Z,3.7
2022-11-24T10:36:15.888Z,3.5
2022-11-24T10:37:31.131Z,3.8
2022-11-24T10:38:47.373Z,3.7
2022-11-24T10:40:03.624Z,3.6
2022-11-24T10:41:19.866Z,3.7
2022-11-24T10:42:36.093Z,3.5
2022-11-24T10:43:52.349Z,3.5
2022-11-24T10:45:08.577Z,3.6
2022-11-24T10:46:24.824Z,3.9
2022-11-24T10:47:41.074Z,3.2
2022-11-24T10:48:57.315Z,3.3
2022-11-24T10:50:13.553Z,3.4
2022-11-24T10:51:29.794Z,3.5
2022-11-24T10:52:46.031Z,3.6
2022-11-24T10:54:01.275Z,3.2
2022-11-24T10:55:17.521Z,3.3
2022-11-24T10:56:33.762Z,3.1
2022-11-24T10:57:50.015Z,3.2
2022-11-24T10:59:06.237Z,2.9
2022-11-24T11:00:22.483Z,3.4
2022-11-24T11:01:38.724Z,3.2
2022-11-24T11:02:54.956Z,3.3
2022-11-24T11:04:11.204Z,3.1
2022-11-24T11:05:27.449Z,3.2
2022-11-24T11:06:43.689Z,3.6
2022-11-24T11:07:59.921Z,3.7
2022-11-24T11:09:16.164Z,4
2022-11-24T11:10:31.417Z,3.6
2022-11-24T11:11:47.655Z,3.6
2022-11-24T11:13:03.897Z,3.6
2022-11-24T11:14:20.143Z,4
2022-11-24T11:15:36.379Z,4.4
2022-11-24T11:16:52.642Z,4
2022-11-24T11:18:08.881Z,3.9
2022-11-24T11:19:25.119Z,4.3
2022-11-24T11:20:41.347Z,3.7
2022-11-24T11:21:57.586Z,3.5
2022-11-24T11:23:13.838Z,3.3
2022-11-24T11:24:30.070Z,3.5
2022-11-24T11:25:46.306Z,3.4
2022-11-24T11:27:01.556Z,3.6
2022-11-24T11:28:17.807Z,3.7
2022-11-24T11:29:34.046Z,3.8
2022-11-24T11:30:50.284Z,3.5
2022-11-24T11:32:06.517Z,3.3
2022-11-24T11:33:22.780Z,3.5
2022-11-24T11:34:39.015Z,3.5
2022-11-24T11:35:55.243Z,3.6
2022-11-24T11:37:11.497Z,3.5
2022-11-24T11:38:27.721Z,3.5
2022-11-24T11:39:43.984Z,3.3
2022-11-24T11:41:00.211Z,3.3
2022-11-24T11:42:16.450Z,3.6
2022-11-24T11:43:31.718Z,3.6
2022-11-24T11:44:47.939Z,3.4
2022-11-24T11:46:04.190Z,3.8
2022-11-24T11:47:20.422Z,3.6
2022-11-24T11:48:36.669Z,3.8
2022-11-24T11:49:52.910Z,4.1
2022-11-24T11:51:09.140Z,4.1
2022-11-24T11:52:25.386Z,3.4
2022-11-24T11:53:41.634Z,3.4
2022-11-24T11:54:57.877Z,3.9
2022-11-24T11:56:14.109Z,3.6
2022-11-24T11:57:30.354Z,3.4
2022-11-24T11:58:46.588Z,3.7
2022-11-24T12:00:01.837Z,3.5
2022-11-24T12:01:18.089Z,3.3
2022-11-24T12:02:34.324Z,3.3
2022-11-24T12:03:50.576Z,3.2
2022-11-24T12:05:06.812Z,3.1
2022-11-24T12:06:23.049Z,3.2
2022-11-24T12:07:39.280Z,3.5
2022-11-24T12:08:55.536Z,3.5
2022-11-24T12:10:11.765Z,3.1
2022-11-24T12:11:28.001Z,3.5
2022-11-24T12:12:44.244Z,3.8
2022-11-24T12:14:00.489Z,3.8
2022-11-24T12:15:16.733Z,3.8
2022-11-24T12:16:31.996Z,3.9
2022-11-24T12:17:48.234Z,4
2022-11-24T12:19:04.466Z,4
2022-11-24T12:20:20.707Z,4.3
2022-11-24T12:21:36.944Z,3.5
2022-11-24T12:22:53.191Z,3.9
2022-11-24T12:24:09.429Z,4.1
2022-11-24T12:25:25.674Z,4.2
2022-11-24T12:26:41.900Z,3.1
2022-11-24T12:27:58.142Z,3.7
2022-11-24T12:29:14.387Z,4
2022-11-24T12:30:30.634Z,3.8
2022-11-24T12:31:46.873Z,3.4
2022-11-24T12:33:02.120Z,3.7
2022-11-24T12:34:18.364Z,3.6
2022-11-24T12:35:34.599Z,3.5
2022-11-24T12:36:50.857Z,3.7
2022-11-24T12:38:07.096Z,3.4
2022-11-24T12:39:23.332Z,3.4
2022-11-24T12:40:39.569Z,3.6
2022-11-24T12:41:55.000Z,3.6
2022-11-24T12:43:12.062Z,3.6
2022-11-24T12:44:28.299Z,3.5
2022-11-24T12:45:44.530Z,3.5
2022-11-24T12:47:00.759Z,3.7
2022-11-24T12:48:17.002Z,3.5
2022-11-24T12:49:32.280Z,3.7
2022-11-24T12:50:48.496Z,3.5
2022-11-24T12:52:04.743Z,3.5
2022-11-24T12:53:21.003Z,3.5
2022-11-24T12:54:37.225Z,3.7
2022-11-24T12:55:53.479Z,3.6
2022-11-24T12:57:09.699Z,3.8
2022-11-24T12:58:25.960Z,3.9
2022-11-24T12:59:42.185Z,3.7
2022-11-24T13:00:58.419Z,3.7
2022-11-24T13:02:14.678Z,3.5
2022-11-24T13:03:30.918Z,3.4
2022-11-24T13:04:47.150Z,3.7
2022-11-24T13:06:02.415Z,3.4
2022-11-24T13:07:18.640Z,3.8
2022-11-24T13:08:34.876Z,3.6
2022-11-24T13:09:51.127Z,3.8
2022-11-24T13:11:07.367Z,3.8
2022-11-24T13:12:23.615Z,4.1
2022-11-24T13:13:39.846Z,4
2022-11-24T13:14:56.097Z,3.7
2022-11-24T13:16:12.331Z,3.9
2022-11-24T13:17:28.568Z,5.3
2022-11-24T13:18:44.810Z,4.5
2022-11-24T13:20:01.065Z,4.5
2022-11-24T13:21:17.290Z,5.5
2022-11-24T13:22:32.553Z,5.7
2022-11-24T13:23:48.793Z,5.4
2022-11-24T13:25:05.025Z,5.2
2022-11-24T13:26:21.257Z,4.7
2022-11-24T13:27:37.523Z,4
2022-11-24T13:28:53.757Z,4.6
2022-11-24T13:30:09.014Z,4
2022-11-24T13:31:25.256Z,3.7
2022-11-24T13:32:41.498Z,4.4
2022-11-24T13:33:57.719Z,4.5
2022-11-24T13:35:13.981Z,4.7
2022-11-24T13:36:30.201Z,4.1
2022-11-24T13:37:46.446Z,3.6
2022-11-24T13:39:02.682Z,4
2022-11-24T13:40:18.938Z,3.6
2022-11-24T13:41:35.180Z,3.4
2022-11-24T13:42:51.419Z,3.5
2022-11-24T13:44:07.649Z,3.9
2022-11-24T13:45:23.899Z,3.5
2022-11-24T13:46:39.168Z,3.7
2022-11-24T13:47:55.392Z,3.8
2022-11-24T13:49:11.620Z,3.7
2022-11-24T13:50:27.879Z,3.9
2022-11-24T13:51:44.116Z,4
2022-11-24T13:53:00.360Z,3.7
2022-11-24T13:54:16.599Z,3.7
2022-11-24T13:55:32.826Z,3.6
2022-11-24T13:56:49.071Z,3.4
2022-11-24T13:58:05.317Z,3.3
2022-11-24T13:59:21.566Z,3.3
2022-11-24T14:00:37.798Z,3.2
2022-11-24T14:01:54.044Z,3.1
2022-11-24T14:03:09.289Z,3.4
2022-11-24T14:04:25.534Z,3.1
2022-11-24T14:05:41.763Z,3.5
2022-11-24T14:06:58.012Z,3.1
2022-11-24T14:08:14.244Z,3.2
2022-11-24T14:09:30.492Z,3.3
2022-11-24T14:10:46.730Z,3.2
2022-11-24T14:12:02.980Z,3
2022-11-24T14:13:19.211Z,2.8
2022-11-24T14:14:35.472Z,3.1
2022-11-24T14:15:51.698Z,3
2022-11-24T14:17:07.941Z,3.3
2022-11-24T14:18:24.174Z,3.2
2022-11-24T14:19:39.427Z,3.3
2022-11-24T14:20:55.666Z,3.1
2022-11-24T14:22:11.908Z,3.1
2022-11-24T14:23:28.156Z,3.3
2022-11-24T14:24:44.384Z,3.3
2022-11-24T14:26:00.645Z,3.4
2022-11-24T14:27:16.877Z,3.3
2022-11-24T14:28:33.116Z,3.4
2022-11-24T14:29:49.347Z,3.4
2022-11-24T14:31:05.000Z,3.5
2022-11-24T14:32:21.828Z,3.5
2022-11-24T14:33:38.082Z,3.2
2022-11-24T14:34:54.313Z,2.9
2022-11-24T14:36:09.576Z,3.4
2022-11-24T14:37:25.823Z,3.7
2022-11-24T14:38:42.051Z,3.4
2022-11-24T14:39:58.304Z,4.1
2022-11-24T14:41:14.551Z,4.4
2022-11-24T14:42:30.789Z,5.2
2022-11-24T14:43:47.023Z,5.1
2022-11-24T14:45:03.263Z,6.5
2022-11-24T14:46:19.504Z,8
2022-11-24T14:47:35.727Z,7.3
2022-11-24T14:48:51.972Z,6.6
2022-11-24T14:50:08.226Z,6.3
2022-11-24T14:51:24.460Z,6.3
2022-11-24T14:52:39.708Z,5.7
2022-11-24T14:53:55.963Z,6
2022-11-24T14:55:12.196Z,6.5
2022-11-24T14:56:28.429Z,6.1
2022-11-24T14:57:44.687Z,5.7
2022-11-24T14:59:00.918Z,6.1
2022-11-24T15:00:17.168Z,5.7
2022-11-24T15:02:49.643Z,5.2
2022-11-24T15:04:05.877Z,5.4
2022-11-24T15:05:22.125Z,5.5
2022-11-24T15:06:38.352Z,5.4
2022-11-24T15:07:54.588Z,5
2022-11-24T15:09:09.864Z,4.9
2022-11-24T15:10:26.113Z,5
2022-11-24T15:11:42.340Z,5.2
2022-11-24T15:12:58.572Z,4.7
2022-11-24T15:14:14.811Z,4.9
2022-11-24T15:15:31.055Z,4.7
2022-11-24T15:16:47.299Z,4.5
2022-11-24T15:18:03.533Z,4.5
2022-11-24T15:19:19.767Z,4.7
2022-11-24T15:20:36.024Z,5.2
2022-11-24T15:21:52.272Z,4.8
2022-11-24T15:23:08.511Z,4.5
2022-11-24T15:24:24.746Z,5.2
2022-11-24T15:25:39.998Z,5.3
2022-11-24T15:26:56.238Z,5.1
2022-11-24T15:28:12.469Z,5.4
2022-11-24T15:29:28.000Z,5
2022-11-24T15:30:44.959Z,5
2022-11-24T15:32:01.207Z,5.2
2022-11-24T15:33:17.443Z,5.9
2022-11-24T15:34:33.727Z,5
2022-11-24T15:35:49.978Z,4.8
2022-11-24T15:37:06.222Z,5.2
2022-11-24T15:38:22.448Z,5.1
2022-11-24T15:39:38.689Z,5.2
2022-11-24T15:40:54.946Z,6.9
2022-11-24T15:42:10.245Z,7.9
2022-11-24T15:43:26.549Z,11.1
2022-11-24T15:44:42.829Z,11.5
2022-11-24T15:45:59.131Z,10.2
2022-11-24T15:47:15.426Z,9.9
2022-11-24T15:48:31.720Z,8.6
2022-11-24T15:49:48.025Z,9.6
2022-11-24T15:51:04.310Z,11.3
2022-11-24T15:52:20.602Z,13.2
2022-11-24T15:53:36.889Z,10
2022-11-24T15:54:53.196Z,11.1
2022-11-24T15:56:09.492Z,11.1
2022-11-24T15:57:25.783Z,9.9
2022-11-24T15:58:41.085Z,11.2
2022-11-24T15:59:57.376Z,9.3
2022-11-24T16:01:13.670Z,8.3
2022-11-24T16:02:29.972Z,7.3
2022-11-24T16:03:46.270Z,7.8
2022-11-24T16:05:02.567Z,7.6
2022-11-24T16:06:18.865Z,7.5
2022-11-24T16:07:35.145Z,7
2022-11-24T16:08:51.443Z,7
2022-11-24T16:10:07.745Z,7.6
2022-11-24T16:11:24.036Z,6.4
2022-11-24T16:12:40.326Z,6.7
2022-11-24T16:13:56.624Z,6.6
2022-11-24T16:15:11.925Z,6.4
2022-11-24T16:16:28.228Z,6.5
2022-11-24T16:17:44.527Z,6.6
2022-11-24T16:19:00.820Z,5.8
2022-11-24T16:20:17.117Z,6.1
2022-11-24T16:21:33.396Z,6
2022-11-24T16:22:49.696Z,5.8
2022-11-24T16:24:05.989Z,6.3
2022-11-24T16:25:22.286Z,6.9
2022-11-24T16:26:38.578Z,7.1
2022-11-24T16:27:54.876Z,6.4
2022-11-24T16:29:11.163Z,6.2
2022-11-24T16:30:27.462Z,7
2022-11-24T16:31:42.773Z,6.5
2022-11-24T16:32:59.067Z,6.1
2022-11-24T16:34:15.360Z,6.4
2022-11-24T16:35:31.667Z,7
2022-11-24T16:36:47.967Z,6.5
2022-11-24T16:38:04.261Z,6.6
2022-11-24T16:39:20.541Z,6.6
2022-11-24T16:40:36.830Z,7.3
2022-11-24T16:41:53.133Z,7.4
2022-11-24T16:43:09.432Z,7.1
2022-11-24T16:44:25.719Z,7.1
2022-11-24T16:45:42.018Z,6.7
2022-11-24T16:46:58.305Z,7.6
2022-11-24T16:48:13.621Z,6.7
2022-11-24T16:49:29.911Z,6.6
2022-11-24T16:50:46.203Z,6.8
2022-11-24T16:52:02.505Z,6.2
2022-11-24T16:53:18.799Z,6
2022-11-24T16:54:35.089Z,6.4
2022-11-24T16:55:51.392Z,8.2
2022-11-24T16:57:07.683Z,8.3
2022-11-24T16:58:23.966Z,8.6
2022-11-24T16:59:40.264Z,7.6
2022-11-24T17:00:56.573Z,7.7
2022-11-24T17:02:12.849Z,8.4
2022-11-24T17:03:29.148Z,8.9
2022-11-24T17:04:44.467Z,8
2022-11-24T17:06:00.769Z,7.5
2022-11-24T17:07:17.055Z,7.8
2022-11-24T17:08:33.352Z,8.2
2022-11-24T17:09:49.643Z,9.9
2022-11-24T17:11:05.940Z,8.2
2022-11-24T17:12:22.235Z,7.9
2022-11-24T17:13:38.514Z,7.9
2022-11-24T17:14:54.815Z,7.3
2022-11-24T17:16:11.111Z,7.1
2022-11-24T17:17:27.404Z,7.2
2022-11-24T17:18:43.696Z,7.4
2022-11-24T17:19:59.998Z,7.8
2022-11-24T17:21:15.317Z,7.5
2022-11-24T17:22:31.601Z,8.9
2022-11-24T17:23:47.889Z,8.3
2022-11-24T17:25:04.187Z,7.4
2022-11-24T17:26:20.480Z,8
2022-11-24T17:27:36.778Z,7.9
2022-11-24T17:28:53.067Z,8
2022-11-24T17:30:09.359Z,7.9
2022-11-24T17:31:25.650Z,7.8
2022-11-24T17:32:41.956Z,7.9
2022-11-24T17:33:58.252Z,7.4
2022-11-24T17:35:14.547Z,8.3
2022-11-24T17:36:30.828Z,8
2022-11-24T17:37:46.147Z,7.3
2022-11-24T17:39:02.441Z,8
2022-11-24T17:40:18.732Z,8.7
2022-11-24T17:41:35.030Z,8.5