createdAt,value
2019-06-26T00:00:26.571Z,66.90
2019-06-26T00:03:00.188Z,67.46
2019-06-26T00:05:30.523Z,68.15
2019-06-26T00:07:58.528Z,68.64
2019-06-26T00:10:27.881Z,68.81
2019-06-26T00:12:57.945Z,68.96
2019-06-26T00:15:26.129Z,68.83
2019-06-26T00:17:54.297Z,68.66
2019-06-26T00:20:22.508Z,68.62
2019-06-26T00:22:50.660Z,68.49
2019-06-26T00:25:18.965Z,68.54
2019-06-26T00:27:47.209Z,68.81
2019-06-26T00:30:15.509Z,68.86
2019-06-26T00:32:43.649Z,69.06
2019-06-26T00:35:11.819Z,69.38
2019-06-26T00:37:39.979Z,69.49
2019-06-26T00:40:08.335Z,69.42
2019-06-26T00:42:36.534Z,69.59
2019-06-26T00:45:04.848Z,69.61
2019-06-26T00:47:33.001Z,69.69
2019-06-26T00:50:01.193Z,69.74
2019-06-26T00:52:29.345Z,70.10
2019-06-26T00:54:57.557Z,70.29
2019-06-26T00:57:25.822Z,70.50
2019-06-26T00:59:53.971Z,70.61
2019-06-26T01:02:22.142Z,70.65
2019-06-26T01:04:50.321Z,70.71
2019-06-26T01:07:18.489Z,70.92
2019-06-26T01:09:46.637Z,71.26
2019-06-26T01:12:14.834Z,71.67
2019-06-26T01:14:42.975Z,71.84
2019-06-26T01:17:11.128Z,72.09
2019-06-26T01:19:39.300Z,72.08
2019-06-26T01:22:07.453Z,72.06
2019-06-26T01:24:35.606Z,72.31
2019-06-26T01:27:03.835Z,72.62
2019-06-26T01:29:32.769Z,72.84
2019-06-26T01:32:01.326Z,72.92
2019-06-26T01:34:30.286Z,73.12
2019-06-26T01:36:58.525Z,73.47
2019-06-26T01:39:26.679Z,73.67
2019-06-26T01:41:54.834Z,73.69
2019-06-26T01:44:23.025Z,73.85
2019-06-26T01:46:51.180Z,73.70
2019-06-26T01:49:19.330Z,73.45
2019-06-26T01:51:47.533Z,73.17
2019-06-26T01:54:15.674Z,73.04
2019-06-26T01:56:43.822Z,72.81
2019-06-26T01:59:12.023Z,72.56
2019-06-26T02:01:40.194Z,72.44
2019-06-26T02:04:08.346Z,72.37
2019-06-26T02:06:36.544Z,72.31
2019-06-26T02:09:05.447Z,72.27
2019-06-26T02:11:33.606Z,72.32
2019-06-26T02:14:01.793Z,72.32
2019-06-26T02:16:32.914Z,72.43
2019-06-26T02:19:01.070Z,72.47
2019-06-26T02:21:29.552Z,72.59
2019-06-26T02:23:57.807Z,72.69
2019-06-26T02:26:25.959Z,72.72
2019-06-26T02:28:54.136Z,73.06
2019-06-26T02:31:22.407Z,73.12
2019-06-26T02:33:50.571Z,73.27
2019-06-26T02:36:18.736Z,73.43
2019-06-26T02:38:46.932Z,73.41
2019-06-26T02:41:15.084Z,73.65
2019-06-26T02:43:43.244Z,73.65
2019-06-26T02:46:12.128Z,73.77
2019-06-26T02:48:40.284Z,73.94
2019-06-26T02:51:08.421Z,73.95
2019-06-26T02:53:36.642Z,73.97
2019-06-26T02:56:04.801Z,73.84
2019-06-26T02:58:32.985Z,73.71
2019-06-26T03:01:01.180Z,73.64
2019-06-26T03:03:29.319Z,73.65
2019-06-26T03:05:57.480Z,73.61
2019-06-26T03:08:25.680Z,73.48
2019-06-26T03:10:53.822Z,73.53
2019-06-26T03:13:22.009Z,73.55
2019-06-26T03:15:50.753Z,73.54
2019-06-26T03:18:19.142Z,73.48
2019-06-26T03:20:50.301Z,73.57
2019-06-26T03:23:18.481Z,73.54
2019-06-26T03:25:46.699Z,73.68
2019-06-26T03:28:14.862Z,73.76
2019-06-26T03:30:43.021Z,73.84
2019-06-26T03:33:11.222Z,74.01
2019-06-26T03:35:40.810Z,74.07
2019-06-26T03:38:09.236Z,74.20
2019-06-26T03:40:37.472Z,74.20
2019-06-26T03:43:05.621Z,74.30
2019-06-26T03:45:33.753Z,74.28
2019-06-26T03:48:01.938Z,74.34
2019-06-26T03:50:30.030Z,74.34
2019-06-26T03:52:58.237Z,74.34
2019-06-26T03:55:26.388Z,74.31
2019-06-26T03:57:54.523Z,74.22
2019-06-26T04:00:38.440Z,74.19
2019-06-26T04:03:06.668Z,74.16
2019-06-26T04:05:34.828Z,74.04
2019-06-26T04:08:03.037Z,73.98
2019-06-26T04:10:31.185Z,73.94
2019-06-26T04:12:59.290Z,73.85
2019-06-26T04:15:40.802Z,73.85
2019-06-26T04:17:57.333Z,73.82
2019-06-26T04:20:25.465Z,73.76
2019-06-26T04:22:53.587Z,73.67
2019-06-26T04:25:21.733Z,73.60
2019-06-26T04:27:49.952Z,73.58
2019-06-26T04:30:18.440Z,73.45
2019-06-26T04:32:46.570Z,73.33
2019-06-26T04:35:15.516Z,73.22
2019-06-26T04:37:43.633Z,73.21
2019-06-26T04:40:11.973Z,73.12
2019-06-26T04:42:40.213Z,73.05
2019-06-26T04:45:08.904Z,73.07
2019-06-26T04:47:37.064Z,72.98
2019-06-26T04:50:06.971Z,72.95
2019-06-26T04:52:35.135Z,72.89
2019-06-26T04:55:03.371Z,72.84
2019-06-26T04:57:31.549Z,72.87
2019-06-26T04:59:59.683Z,72.79
2019-06-26T05:02:27.832Z,72.68
2019-06-26T05:04:56.027Z,72.72
2019-06-26T05:07:24.155Z,72.76
2019-06-26T05:09:52.278Z,72.81
2019-06-26T05:12:20.446Z,72.70
2019-06-26T05:14:48.603Z,72.70
2019-06-26T05:17:16.721Z,72.83
2019-06-26T05:19:44.893Z,72.77
2019-06-26T05:22:13.031Z,72.89
2019-06-26T05:24:41.247Z,72.93
2019-06-26T05:27:09.370Z,72.99
2019-06-26T05:29:37.503Z,73.23
2019-06-26T05:32:05.688Z,73.31
2019-06-26T05:34:33.854Z,73.26
2019-06-26T05:37:01.967Z,73.18
2019-06-26T05:39:30.137Z,73.20
2019-06-26T05:41:58.292Z,73.14
2019-06-26T05:44:26.494Z,72.89
2019-06-26T05:46:54.681Z,72.65
2019-06-26T05:49:22.852Z,72.56
2019-06-26T05:51:50.988Z,72.34
2019-06-26T05:54:19.189Z,72.29
2019-06-26T05:56:48.040Z,72.30
2019-06-26T05:59:16.184Z,72.24
2019-06-26T06:01:44.397Z,71.85
2019-06-26T06:04:12.531Z,71.78
2019-06-26T06:06:42.302Z,71.57
2019-06-26T06:09:10.557Z,71.42
2019-06-26T06:11:38.777Z,71.43
2019-06-26T06:14:06.913Z,71.56
2019-06-26T06:16:46.792Z,71.67
2019-06-26T06:19:04.957Z,71.59
2019-06-26T06:21:33.116Z,71.47
2019-06-26T06:24:01.311Z,71.36
2019-06-26T06:26:29.438Z,71.42
2019-06-26T06:28:57.565Z,71.34
2019-06-26T06:31:25.746Z,71.14
2019-06-26T06:33:53.878Z,71.16
2019-06-26T06:36:22.045Z,71.23
2019-06-26T06:38:50.275Z,71.42
2019-06-26T06:41:18.391Z,71.72
2019-06-26T06:43:46.563Z,71.92
2019-06-26T06:46:14.771Z,71.92
2019-06-26T06:48:43.593Z,71.62
2019-06-26T06:51:11.774Z,71.54
2019-06-26T06:53:39.939Z,71.47
2019-06-26T06:56:08.089Z,71.50
2019-06-26T06:58:36.239Z,71.57
2019-06-26T07:01:04.418Z,71.63
2019-06-26T07:03:32.732Z,71.91
2019-06-26T07:06:00.866Z,71.83
2019-06-26T07:08:29.041Z,71.93
2019-06-26T07:10:57.200Z,72.01
2019-06-26T07:13:25.345Z,72.24
2019-06-26T07:15:53.548Z,72.43
2019-06-26T07:18:21.700Z,72.47
2019-06-26T07:20:49.922Z,72.71
2019-06-26T07:23:18.131Z,73.03
2019-06-26T07:25:46.277Z,73.30
2019-06-26T07:28:14.564Z,73.45
2019-06-26T07:30:42.787Z,73.61
2019-06-26T07:33:10.944Z,73.70
2019-06-26T07:35:39.081Z,73.87
2019-06-26T07:38:07.244Z,73.96
2019-06-26T07:40:35.436Z,73.99
2019-06-26T07:43:03.571Z,74.01
2019-06-26T07:45:31.750Z,73.96
2019-06-26T07:47:59.905Z,73.96
2019-06-26T07:50:28.037Z,73.86
2019-06-26T07:52:56.214Z,73.86
2019-06-26T07:55:24.361Z,73.77
2019-06-26T07:57:52.529Z,73.86
2019-06-26T08:00:20.738Z,73.89
2019-06-26T08:02:48.880Z,73.72
2019-06-26T08:05:17.028Z,73.57
2019-06-26T08:07:45.213Z,73.83
2019-06-26T08:10:14.436Z,73.72
2019-06-26T08:12:42.582Z,73.70
2019-06-26T08:15:10.764Z,73.51
2019-06-26T08:17:38.896Z,73.29
2019-06-26T08:20:07.643Z,73.07
2019-06-26T08:22:35.830Z,73.20
2019-06-26T08:25:04.357Z,73.12
2019-06-26T08:27:32.506Z,73.12
2019-06-26T08:30:00.699Z,73.14
2019-06-26T08:32:28.933Z,73.16
2019-06-26T08:34:57.055Z,73.08
2019-06-26T08:37:25.267Z,73.10
2019-06-26T08:39:53.467Z,73.08
2019-06-26T08:42:21.586Z,73.12
2019-06-26T08:44:49.725Z,72.97
2019-06-26T08:47:17.929Z,72.75
2019-06-26T08:49:46.088Z,72.64
2019-06-26T08:52:14.918Z,72.45
2019-06-26T08:54:43.185Z,72.18
2019-06-26T08:57:11.328Z,71.97
2019-06-26T08:59:39.457Z,71.92
2019-06-26T09:02:07.628Z,71.64
2019-06-26T09:04:35.758Z,71.46
2019-06-26T09:07:03.873Z,71.27
2019-06-26T09:09:32.031Z,71.09
2019-06-26T09:12:00.195Z,70.98
2019-06-26T09:14:28.321Z,70.95
2019-06-26T09:16:56.474Z,70.77
2019-06-26T09:19:25.042Z,70.82
2019-06-26T09:21:55.257Z,70.61
2019-06-26T09:24:23.370Z,70.18
2019-06-26T09:26:51.532Z,69.60
2019-06-26T09:29:22.800Z,69.29
2019-06-26T09:31:49.610Z,68.96
2019-06-26T09:34:17.768Z,68.63
2019-06-26T09:36:45.917Z,68.51
2019-06-26T09:39:14.047Z,68.63
2019-06-26T09:41:42.278Z,68.57
2019-06-26T09:44:10.424Z,68.65
2019-06-26T09:46:38.570Z,68.80
2019-06-26T09:49:06.738Z,68.70
2019-06-26T09:51:34.890Z,68.47
2019-06-26T09:54:03.340Z,68.29
2019-06-26T09:56:31.616Z,68.07
2019-06-26T09:58:59.766Z,68.12
2019-06-26T10:01:27.934Z,67.70
2019-06-26T10:03:56.140Z,67.52
2019-06-26T10:06:24.329Z,67.05
2019-06-26T10:08:54.428Z,66.57
2019-06-26T10:11:22.399Z,65.87
2019-06-26T10:13:50.523Z,65.67
2019-06-26T10:16:18.676Z,65.68
2019-06-26T10:18:46.859Z,64.94
2019-06-26T10:21:14.980Z,64.48
2019-06-26T10:23:43.162Z,64.29
2019-06-26T10:26:11.354Z,63.96
2019-06-26T10:28:39.491Z,63.38
2019-06-26T10:31:07.634Z,62.71
2019-06-26T10:33:35.800Z,62.02
2019-06-26T10:36:03.991Z,61.20
2019-06-26T10:38:32.166Z,61.02
2019-06-26T10:41:00.363Z,60.93
2019-06-26T10:43:28.504Z,60.91
2019-06-26T10:45:56.639Z,60.56
2019-06-26T10:48:24.820Z,60.50
2019-06-26T10:50:58.550Z,60.32
2019-06-26T10:53:22.907Z,59.94
2019-06-26T10:55:51.109Z,59.87
2019-06-26T10:58:19.287Z,60.07
2019-06-26T11:00:47.421Z,59.26
2019-06-26T11:03:15.632Z,58.58
2019-06-26T11:05:43.768Z,57.78
2019-06-26T11:08:11.908Z,57.02
2019-06-26T11:10:40.125Z,56.58
2019-06-26T11:13:08.274Z,56.44
2019-06-26T11:15:36.497Z,55.84
2019-06-26T11:18:05.499Z,55.88
2019-06-26T11:20:33.647Z,55.70
2019-06-26T11:23:03.019Z,55.80
2019-06-26T11:25:31.166Z,55.92
2019-06-26T11:27:59.324Z,55.83
2019-06-26T11:30:27.568Z,55.71
2019-06-26T11:32:55.750Z,55.34
2019-06-26T11:35:23.882Z,55.11
2019-06-26T11:37:52.050Z,54.88
2019-06-26T11:40:24.385Z,54.59
2019-06-26T11:43:00.574Z,54.34
2019-06-26T11:45:34.947Z,53.82
2019-06-26T11:48:03.484Z,52.95
2019-06-26T11:50:31.688Z,52.51
2019-06-26T11:52:59.985Z,52.04
2019-06-26T11:55:28.103Z,50.31
2019-06-26T11:57:58.672Z,50.32
2019-06-26T12:00:26.879Z,49.28
2019-06-26T12:02:55.012Z,48.55
2019-06-26T12:05:23.110Z,47.82
2019-06-26T12:07:51.482Z,47.58
2019-06-26T12:10:20.950Z,47.50
2019-06-26T12:12:49.116Z,46.97
2019-06-26T12:15:19.279Z,46.55
2019-06-26T12:17:46.490Z,46.20
2019-06-26T12:20:19.126Z,45.84
2019-06-26T12:22:43.866Z,45.91
2019-06-26T12:25:12.090Z,45.27
2019-06-26T12:27:40.279Z,45.11
2019-06-26T12:30:09.367Z,44.83
2019-06-26T12:32:42.163Z,44.37
2019-06-26T12:35:08.187Z,44.90
2019-06-26T12:37:38.003Z,44.46
2019-06-26T12:40:18.453Z,44.67
2019-06-26T12:42:46.650Z,44.56
2019-06-26T12:45:15.167Z,44.62
2019-06-26T12:47:43.402Z,45.08
2019-06-26T12:50:12.266Z,45.65
2019-06-26T12:52:40.659Z,46.08
2019-06-26T12:55:09.009Z,45.80
2019-06-26T12:57:37.150Z,45.62
2019-06-26T13:00:06.741Z,46.12
2019-06-26T13:02:34.932Z,46.27
2019-06-26T13:05:04.026Z,46.77
2019-06-26T13:07:32.560Z,47.22
2019-06-26T13:10:07.476Z,47.24
2019-06-26T13:12:35.924Z,46.56
2019-06-26T13:15:04.285Z,47.06
2019-06-26T13:17:35.506Z,47.16
2019-06-26T13:20:04.180Z,47.67
2019-06-26T13:22:34.383Z,47.44
2019-06-26T13:25:04.144Z,47.29
2019-06-26T13:27:32.276Z,48.03
2019-06-26T13:30:00.796Z,48.28
2019-06-26T13:32:31.226Z,48.35
2019-06-26T13:35:01.168Z,48.44
2019-06-26T13:37:31.817Z,48.70
2019-06-26T13:39:59.979Z,48.91
2019-06-26T13:42:28.112Z,49.12
2019-06-26T13:44:56.306Z,48.57
2019-06-26T13:47:27.012Z,48.38
2019-06-26T13:49:55.156Z,48.65
2019-06-26T13:52:23.311Z,48.65
2019-06-26T13:54:51.438Z,48.59
2019-06-26T13:57:19.611Z,48.35
2019-06-26T13:59:47.742Z,48.62
2019-06-26T14:02:19.612Z,48.74
2019-06-26T14:04:45.850Z,48.97
2019-06-26T14:07:14.053Z,49.19
2019-06-26T14:09:42.175Z,49.44
2019-06-26T14:12:12.604Z,48.82
2019-06-26T14:14:56.291Z,48.82
2019-06-26T14:17:10.715Z,49.09
2019-06-26T14:19:38.929Z,49.11
2019-06-26T14:22:07.187Z,49.56
2019-06-26T14:24:35.348Z,49.48
2019-06-26T14:27:03.525Z,49.31
2019-06-26T14:29:31.684Z,49.31
2019-06-26T14:32:01.121Z,49.54
2019-06-26T14:34:29.781Z,49.54
2019-06-26T14:36:58.080Z,49.70
2019-06-26T14:39:26.322Z,49.87
2019-06-26T14:41:54.461Z,49.73
2019-06-26T14:44:23.192Z,49.88
2019-06-26T14:46:51.343Z,50.41
2019-06-26T14:49:19.503Z,50.89
2019-06-26T14:51:48.118Z,50.58
2019-06-26T14:54:16.374Z,50.68
2019-06-26T14:56:44.521Z,50.71
2019-06-26T14:59:12.759Z,50.52
2019-06-26T15:01:40.961Z,50.09
2019-06-26T15:04:09.119Z,50.49
2019-06-26T15:06:37.272Z,50.49
2019-06-26T15:09:06.160Z,50.01
2019-06-26T15:11:34.286Z,49.38
2019-06-26T15:14:02.586Z,49.38
2019-06-26T15:16:30.740Z,50.05
2019-06-26T15:18:58.859Z,50.42
2019-06-26T15:21:27.026Z,50.17
2019-06-26T15:23:55.205Z,50.17
2019-06-26T15:26:23.339Z,50.37
2019-06-26T15:28:51.502Z,50.48
2019-06-26T15:31:19.651Z,50.45
2019-06-26T15:33:47.805Z,50.74
2019-06-26T15:36:16.007Z,51.10
2019-06-26T15:38:44.180Z,50.55
2019-06-26T15:41:12.319Z,50.58
2019-06-26T15:43:40.672Z,50.21
2019-06-26T15:46:08.867Z,49.98
2019-06-26T15:48:37.037Z,49.84
2019-06-26T15:51:05.179Z,50.04
2019-06-26T15:53:33.340Z,50.55
2019-06-26T15:56:01.497Z,51.20
2019-06-26T15:58:29.691Z,51.61
2019-06-26T16:00:57.853Z,51.90
2019-06-26T16:03:25.994Z,52.13
2019-06-26T16:05:54.231Z,52.24
2019-06-26T16:08:22.420Z,52.42
2019-06-26T16:10:50.550Z,52.52
2019-06-26T16:13:18.785Z,52.63
2019-06-26T16:15:47.051Z,52.96
2019-06-26T16:18:15.197Z,53.33
2019-06-26T16:20:43.380Z,53.92
2019-06-26T16:23:11.508Z,54.30
2019-06-26T16:25:39.662Z,54.34
2019-06-26T16:28:07.845Z,54.69
2019-06-26T16:30:35.961Z,54.92
2019-06-26T16:33:04.143Z,55.00
2019-06-26T16:35:32.294Z,55.35
2019-06-26T16:38:00.446Z,55.59
2019-06-26T16:40:28.666Z,55.91
2019-06-26T16:42:56.807Z,56.26
2019-06-26T16:45:24.939Z,56.20
2019-06-26T16:47:53.185Z,56.52
2019-06-26T16:50:21.409Z,56.91
2019-06-26T16:52:50.309Z,57.28
2019-06-26T16:55:18.764Z,57.34
2019-06-26T16:57:46.948Z,57.60
2019-06-26T17:00:15.200Z,57.85
2019-06-26T17:02:43.344Z,58.13
2019-06-26T17:05:12.445Z,58.31
2019-06-26T17:07:40.622Z,58.50
2019-06-26T17:10:09.310Z,58.81
2019-06-26T17:12:37.492Z,59.16
2019-06-26T17:15:05.726Z,59.04
2019-06-26T17:17:33.882Z,59.00
2019-06-26T17:20:02.046Z,59.29
2019-06-26T17:22:31.426Z,59.51
2019-06-26T17:24:59.713Z,59.67
2019-06-26T17:27:27.897Z,59.86
2019-06-26T17:29:56.075Z,60.17
2019-06-26T17:32:24.253Z,60.47
2019-06-26T17:34:52.442Z,60.70
2019-06-26T17:37:20.568Z,60.98
2019-06-26T17:39:48.696Z,61.16
2019-06-26T17:42:17.035Z,61.18
2019-06-26T17:44:45.195Z,61.25
2019-06-26T17:47:13.335Z,61.30
2019-06-26T17:49:41.516Z,61.51
2019-06-26T17:52:09.766Z,61.57
2019-06-26T17:54:37.988Z,61.56
2019-06-26T17:57:06.202Z,61.50
2019-06-26T17:59:37.397Z,61.46
2019-06-26T18:02:05.554Z,61.37
2019-06-26T18:04:33.753Z,61.48
2019-06-26T18:07:01.990Z,61.72
2019-06-26T18:09:30.127Z,62.01
2019-06-26T18:11:58.282Z,62.19
2019-06-26T18:14:26.444Z,62.46
2019-06-26T18:16:54.640Z,62.67
2019-06-26T18:19:22.868Z,62.85
2019-06-26T18:21:51.037Z,62.93
2019-06-26T18:24:19.279Z,62.80
2019-06-26T18:26:47.461Z,62.79
2019-06-26T18:29:15.599Z,62.87
2019-06-26T18:31:43.758Z,62.98
2019-06-26T18:34:11.953Z,63.16
2019-06-26T18:36:40.108Z,63.17
2019-06-26T18:39:08.601Z,63.23
2019-06-26T18:41:37.303Z,63.22
2019-06-26T18:44:05.471Z,63.06
2019-06-26T18:46:33.686Z,63.08
2019-06-26T18:49:01.893Z,63.23
2019-06-26T18:51:30.083Z,63.44
2019-06-26T18:54:01.020Z,63.50
2019-06-26T18:56:28.188Z,63.64
2019-06-26T18:58:56.345Z,63.74
2019-06-26T19:01:24.544Z,63.93
2019-06-26T19:03:52.699Z,64.12
2019-06-26T19:06:20.860Z,64.16
2019-06-26T19:08:49.075Z,64.27
2019-06-26T19:11:17.207Z,64.24
2019-06-26T19:13:45.368Z,64.25
2019-06-26T19:16:13.551Z,64.29
2019-06-26T19:18:41.683Z,64.12
2019-06-26T19:21:09.998Z,64.14
2019-06-26T19:23:40.024Z,64.23
2019-06-26T19:26:08.175Z,64.35
2019-06-26T19:28:38.399Z,64.45
2019-06-26T19:31:06.588Z,64.33
2019-06-26T19:33:34.743Z,64.41
2019-06-26T19:36:02.973Z,64.63
2019-06-26T19:38:31.193Z,64.76
2019-06-26T19:40:59.289Z,64.97
2019-06-26T19:43:27.447Z,65.10
2019-06-26T19:45:55.677Z,65.20
2019-06-26T19:48:23.819Z,65.32
2019-06-26T19:50:52.002Z,65.29
2019-06-26T19:53:20.154Z,65.36
2019-06-26T19:55:48.465Z,65.44
2019-06-26T19:58:16.605Z,65.40
2019-06-26T20:00:44.992Z,65.15
2019-06-26T20:03:13.231Z,64.83
2019-06-26T20:05:41.400Z,64.70
2019-06-26T20:08:09.563Z,64.68
2019-06-26T20:10:37.718Z,64.73
2019-06-26T20:13:06.023Z,64.96
2019-06-26T20:15:34.238Z,65.12
2019-06-26T20:18:04.332Z,65.26
2019-06-26T20:20:32.229Z,65.41
2019-06-26T20:23:00.388Z,65.53
2019-06-26T20:25:28.530Z,65.70
2019-06-26T20:27:57.395Z,65.79
2019-06-26T20:30:28.777Z,65.90
2019-06-26T20:32:57.030Z,65.96
2019-06-26T20:35:25.147Z,65.91
2019-06-26T20:37:53.291Z,65.87
2019-06-26T20:40:21.437Z,65.77
2019-06-26T20:42:49.601Z,65.77
2019-06-26T20:45:17.730Z,65.80
2019-06-26T20:47:45.881Z,65.96
2019-06-26T20:50:14.203Z,65.99
2019-06-26T20:52:42.345Z,66.04
2019-06-26T20:55:10.585Z,66.09
2019-06-26T20:57:38.807Z,66.15
2019-06-26T21:00:07.421Z,66.20
2019-06-26T21:02:35.591Z,66.24
2019-06-26T21:05:03.767Z,66.21
2019-06-26T21:07:31.943Z,66.28
2019-06-26T21:10:00.148Z,66.39
2019-06-26T21:12:28.262Z,66.29
2019-06-26T21:14:56.431Z,66.26
2019-06-26T21:17:25.748Z,66.37
2019-06-26T21:19:54.180Z,66.46
2019-06-26T21:22:22.362Z,66.50
2019-06-26T21:24:50.541Z,66.44
2019-06-26T21:27:19.255Z,66.33
2019-06-26T21:29:47.423Z,66.23
2019-06-26T21:32:15.565Z,66.33
2019-06-26T21:34:43.734Z,66.44
2019-06-26T21:37:11.860Z,66.47
2019-06-26T21:39:39.993Z,66.28
2019-06-26T21:42:08.167Z,66.01
2019-06-26T21:44:36.334Z,65.84
2019-06-26T21:47:04.477Z,65.81
2019-06-26T21:49:32.601Z,65.78
2019-06-26T21:52:00.786Z,65.70
2019-06-26T21:54:28.967Z,65.66
2019-06-26T21:56:57.100Z,65.61
2019-06-26T21:59:27.388Z,65.47
2019-06-26T22:02:25.699Z,65.43
2019-06-26T22:04:25.351Z,65.44
2019-06-26T22:06:54.958Z,65.43
2019-06-26T22:09:24.626Z,65.51
2019-06-26T22:11:52.757Z,65.59
2019-06-26T22:14:21.119Z,65.69
2019-06-26T22:16:49.393Z,65.66
2019-06-26T22:19:17.579Z,65.58
2019-06-26T22:21:45.758Z,65.36
2019-06-26T22:24:16.387Z,64.97
2019-06-26T22:26:44.751Z,64.72
2019-06-26T22:29:13.095Z,64.75
2019-06-26T22:31:41.296Z,64.69
2019-06-26T22:34:12.528Z,64.70
2019-06-26T22:36:51.393Z,64.86
2019-06-26T22:39:22.345Z,64.73
2019-06-26T22:41:53.616Z,64.59
2019-06-26T22:44:21.838Z,64.53
2019-06-26T22:46:52.106Z,64.66
2019-06-26T22:49:20.292Z,64.83
2019-06-26T22:51:49.583Z,65.12
2019-06-26T22:54:19.872Z,65.40
2019-06-26T22:56:49.575Z,65.60
2019-06-26T22:59:17.695Z,65.89
2019-06-26T23:01:48.042Z,66.03
2019-06-26T23:04:18.772Z,66.15
2019-06-26T23:06:48.261Z,66.22
2019-06-26T23:09:21.272Z,66.03
2019-06-26T23:11:45.902Z,66.03
2019-06-26T23:14:14.138Z,66.31
2019-06-26T23:16:42.322Z,65.97
2019-06-26T23:19:14.818Z,66.02
2019-06-26T23:21:41.690Z,66.02
2019-06-26T23:24:09.825Z,65.96
2019-06-26T23:26:37.938Z,66.00
2019-06-26T23:29:06.118Z,66.08
2019-06-26T23:31:34.257Z,66.12
2019-06-26T23:34:09.894Z,66.07
2019-06-26T23:36:36.863Z,65.79
2019-06-26T23:39:05.246Z,65.72
2019-06-26T23:41:33.372Z,65.54
2019-06-26T23:44:01.494Z,65.58
2019-06-26T23:46:29.676Z,65.65
2019-06-26T23:48:57.890Z,65.68
2019-06-26T23:51:26.048Z,65.67
2019-06-26T23:53:54.230Z,65.62
2019-06-26T23:56:22.344Z,65.53
2019-06-26T23:58:50.528Z,65.34
