createdAt,value
2019-04-25T00:01:50.388Z,99.90
2019-04-25T00:04:18.830Z,99.90
2019-04-25T00:06:47.246Z,99.90
2019-04-25T00:09:17.314Z,99.90
2019-04-25T00:11:47.804Z,99.90
2019-04-25T00:14:16.246Z,99.90
2019-04-25T00:16:45.909Z,99.90
2019-04-25T00:19:15.186Z,99.90
2019-04-25T00:22:02.009Z,99.90
2019-04-25T00:24:32.218Z,99.90
2019-04-25T00:27:02.108Z,99.90
2019-04-25T00:29:31.889Z,99.90
2019-04-25T00:32:01.665Z,99.90
2019-04-25T00:34:31.898Z,99.90
2019-04-25T00:37:02.063Z,99.90
2019-04-25T00:39:31.902Z,99.90
2019-04-25T00:42:02.162Z,99.90
2019-04-25T00:44:31.927Z,99.90
2019-04-25T00:47:02.274Z,99.90
2019-04-25T00:49:32.082Z,99.90
2019-04-25T00:52:02.028Z,99.90
2019-04-25T00:54:31.340Z,99.90
2019-04-25T00:56:59.923Z,99.90
2019-04-25T00:59:31.927Z,99.90
2019-04-25T01:02:11.486Z,99.90
2019-04-25T01:04:41.833Z,99.90
2019-04-25T01:07:10.114Z,99.90
2019-04-25T01:09:38.539Z,99.90
2019-04-25T01:12:07.237Z,99.90
2019-04-25T01:14:35.724Z,99.90
2019-04-25T01:17:04.154Z,99.90
2019-04-25T01:19:32.565Z,99.90
2019-04-25T01:22:01.037Z,99.90
2019-04-25T01:24:29.441Z,99.90
2019-04-25T01:26:57.875Z,99.90
2019-04-25T01:29:26.303Z,99.90
2019-04-25T01:31:55.282Z,99.90
2019-04-25T01:34:25.789Z,99.90
2019-04-25T01:36:58.861Z,99.90
2019-04-25T01:39:40.891Z,99.90
2019-04-25T01:42:27.590Z,99.90
2019-04-25T01:44:56.841Z,99.90
2019-04-25T01:47:26.939Z,99.90
2019-04-25T01:49:55.766Z,99.90
2019-04-25T01:52:25.124Z,99.90
2019-04-25T01:54:55.660Z,99.90
2019-04-25T01:57:24.035Z,99.90
2019-04-25T01:59:54.129Z,99.90
2019-04-25T02:02:24.457Z,99.90
2019-04-25T02:04:54.795Z,99.90
2019-04-25T02:07:23.442Z,99.90
2019-04-25T02:09:54.569Z,99.90
2019-04-25T02:12:26.849Z,99.90
2019-04-25T02:14:55.995Z,99.90
2019-04-25T02:17:25.253Z,99.90
2019-04-25T02:19:55.220Z,99.90
2019-04-25T02:22:24.355Z,99.90
2019-04-25T02:24:54.982Z,99.90
2019-04-25T02:27:24.214Z,99.90
2019-04-25T02:29:54.565Z,99.90
2019-04-25T02:32:24.750Z,99.90
2019-04-25T02:34:58.155Z,99.90
2019-04-25T02:37:25.584Z,99.90
2019-04-25T02:39:56.689Z,99.90
2019-04-25T02:42:24.707Z,99.90
2019-04-25T02:45:02.170Z,99.90
2019-04-25T02:47:34.553Z,99.90
2019-04-25T02:50:21.343Z,99.90
2019-04-25T02:52:51.511Z,99.90
2019-04-25T02:55:31.181Z,99.90
2019-04-25T02:57:50.087Z,99.90
2019-04-25T03:00:25.187Z,99.90
2019-04-25T03:02:54.764Z,99.90
2019-04-25T03:05:25.467Z,99.90
2019-04-25T03:07:54.462Z,99.90
2019-04-25T03:10:26.748Z,99.90
2019-04-25T03:12:54.437Z,99.90
2019-04-25T03:15:24.379Z,99.90
2019-04-25T03:17:54.655Z,99.90
2019-04-25T03:20:41.591Z,99.90
2019-04-25T03:23:14.707Z,99.90
2019-04-25T03:25:43.540Z,99.90
2019-04-25T03:28:13.778Z,99.90
2019-04-25T03:30:44.750Z,99.90
2019-04-25T03:33:18.949Z,99.90
2019-04-25T03:35:43.223Z,99.90
2019-04-25T03:38:11.735Z,99.90
2019-04-25T03:40:40.158Z,99.90
2019-04-25T03:43:08.926Z,99.90
2019-04-25T03:45:37.463Z,99.90
2019-04-25T03:48:06.461Z,99.90
2019-04-25T03:50:34.970Z,99.90
2019-04-25T03:53:05.331Z,99.90
2019-04-25T03:55:35.633Z,99.90
2019-04-25T03:58:07.486Z,99.90
2019-04-25T04:00:36.368Z,99.90
2019-04-25T04:03:06.467Z,99.90
2019-04-25T04:05:34.746Z,99.90
2019-04-25T04:08:04.323Z,99.90
2019-04-25T04:10:33.346Z,99.90
2019-04-25T04:13:01.761Z,99.90
2019-04-25T04:15:30.451Z,99.90
2019-04-25T04:18:05.112Z,99.90
2019-04-25T04:20:51.237Z,99.90
2019-04-25T04:23:24.284Z,99.90
2019-04-25T04:25:53.070Z,99.90
2019-04-25T04:28:23.659Z,99.90
2019-04-25T04:30:53.937Z,99.90
2019-04-25T04:33:30.155Z,99.90
2019-04-25T04:35:54.264Z,99.90
2019-04-25T04:38:24.076Z,99.90
2019-04-25T04:40:52.982Z,99.90
2019-04-25T04:43:21.412Z,99.90
2019-04-25T04:45:49.846Z,99.90
2019-04-25T04:48:18.869Z,99.90
2019-04-25T04:50:47.378Z,99.90
2019-04-25T04:53:16.328Z,99.90
2019-04-25T04:55:45.621Z,99.90
2019-04-25T04:58:14.982Z,99.90
2019-04-25T05:00:44.292Z,99.90
2019-04-25T05:03:30.207Z,99.90
2019-04-25T05:06:06.530Z,99.90
2019-04-25T05:08:36.594Z,99.90
2019-04-25T05:11:05.103Z,99.90
2019-04-25T05:13:34.207Z,99.90
2019-04-25T05:16:03.188Z,99.90
2019-04-25T05:18:37.213Z,99.90
2019-04-25T05:21:01.919Z,99.90
2019-04-25T05:23:30.340Z,99.90
2019-04-25T05:25:58.783Z,99.90
2019-04-25T05:28:27.190Z,99.90
2019-04-25T05:31:00.235Z,99.90
2019-04-25T05:33:28.675Z,99.90
2019-04-25T05:35:57.109Z,99.90
2019-04-25T05:38:25.542Z,99.90
2019-04-25T05:40:58.435Z,99.90
2019-04-25T05:43:28.638Z,99.90
2019-04-25T05:45:57.127Z,99.90
2019-04-25T05:48:26.304Z,99.90
2019-04-25T05:50:54.922Z,99.90
2019-04-25T05:53:24.164Z,99.90
2019-04-25T05:55:54.069Z,99.90
2019-04-25T05:58:24.517Z,99.90
2019-04-25T06:00:54.314Z,99.90
2019-04-25T06:03:24.801Z,99.90
2019-04-25T06:05:53.384Z,99.90
2019-04-25T06:08:25.452Z,99.90
2019-04-25T06:11:01.402Z,99.90
2019-04-25T06:13:33.230Z,99.90
2019-04-25T06:16:03.603Z,99.90
2019-04-25T06:18:36.711Z,99.90
2019-04-25T06:21:06.780Z,99.90
2019-04-25T06:23:54.465Z,99.90
2019-04-25T06:26:33.418Z,99.90
2019-04-25T06:28:58.958Z,99.90
2019-04-25T06:31:23.828Z,99.90
2019-04-25T06:33:53.926Z,99.90
2019-04-25T06:36:24.274Z,99.90
2019-04-25T06:38:54.128Z,99.90
2019-04-25T06:41:22.665Z,99.90
2019-04-25T06:43:54.058Z,99.90
2019-04-25T06:46:40.302Z,99.90
2019-04-25T06:49:10.374Z,99.90
2019-04-25T06:51:55.014Z,99.90
2019-04-25T06:54:25.389Z,99.90
2019-04-25T06:56:53.742Z,99.90
2019-04-25T06:59:25.530Z,99.90
2019-04-25T07:01:54.104Z,99.90
2019-04-25T07:04:25.099Z,99.90
2019-04-25T07:06:53.523Z,99.90
2019-04-25T07:09:24.419Z,99.90
2019-04-25T07:11:53.783Z,99.90
2019-04-25T07:14:24.555Z,99.90
2019-04-25T07:16:53.259Z,99.90
2019-04-25T07:19:21.765Z,99.90
2019-04-25T07:21:50.200Z,99.90
2019-04-25T07:24:18.657Z,99.90
2019-04-25T07:27:05.303Z,99.90
2019-04-25T07:29:41.167Z,99.90
2019-04-25T07:32:11.293Z,99.90
2019-04-25T07:34:39.770Z,99.90
2019-04-25T07:37:08.182Z,99.90
2019-04-25T07:39:36.619Z,99.90
2019-04-25T07:42:05.098Z,99.90
2019-04-25T07:44:44.263Z,99.90
2019-04-25T07:47:04.076Z,99.90
2019-04-25T07:49:33.594Z,99.90
2019-04-25T07:52:03.606Z,99.90
2019-04-25T07:54:34.016Z,99.90
2019-04-25T07:57:03.630Z,99.90
2019-04-25T07:59:35.989Z,99.90
2019-04-25T08:02:04.861Z,99.90
2019-04-25T08:04:35.682Z,99.90
2019-04-25T08:07:04.183Z,99.90
2019-04-25T08:09:34.522Z,99.90
2019-04-25T08:12:03.376Z,99.90
2019-04-25T08:14:34.187Z,99.90
2019-04-25T08:17:05.533Z,99.90
2019-04-25T08:19:34.653Z,99.90
2019-04-25T08:22:04.550Z,99.90
2019-04-25T08:24:35.810Z,99.90
2019-04-25T08:27:04.973Z,99.90
2019-04-25T08:29:36.361Z,99.90
2019-04-25T08:32:04.591Z,99.90
2019-04-25T08:34:34.841Z,99.90
2019-04-25T08:37:04.076Z,99.90
2019-04-25T08:39:34.027Z,99.90
2019-04-25T08:42:03.437Z,99.90
2019-04-25T08:44:33.046Z,99.90
2019-04-25T08:47:04.381Z,98.90
2019-04-25T08:49:36.954Z,98.70
2019-04-25T08:52:05.827Z,98.70
2019-04-25T08:54:40.066Z,99.60
2019-04-25T08:57:07.679Z,97.40
2019-04-25T08:59:55.459Z,96.20
2019-04-25T09:02:25.708Z,96.60
2019-04-25T09:04:55.767Z,95.70
2019-04-25T09:07:24.197Z,95.70
2019-04-25T09:09:53.517Z,96.00
2019-04-25T09:12:22.045Z,96.10
2019-04-25T09:14:50.469Z,93.80
2019-04-25T09:17:18.902Z,91.80
2019-04-25T09:19:47.321Z,92.00
2019-04-25T09:22:15.767Z,93.20
2019-04-25T09:24:45.337Z,92.80
2019-04-25T09:27:14.045Z,91.80
2019-04-25T09:29:43.485Z,91.80
2019-04-25T09:32:13.777Z,90.70
2019-04-25T09:34:43.733Z,90.70
2019-04-25T09:37:14.163Z,89.60
2019-04-25T09:39:53.758Z,90.00
2019-04-25T09:42:23.843Z,89.20
2019-04-25T09:44:53.970Z,90.00
2019-04-25T09:47:23.422Z,87.00
2019-04-25T09:49:53.539Z,86.20
2019-04-25T09:52:24.353Z,82.50
2019-04-25T09:54:54.514Z,82.40
2019-04-25T09:57:30.578Z,82.10
2019-04-25T09:59:59.077Z,82.60
2019-04-25T10:02:27.861Z,82.30
2019-04-25T10:04:56.284Z,82.10
2019-04-25T10:07:24.722Z,83.70
2019-04-25T10:09:54.637Z,80.80
2019-04-25T10:12:23.181Z,80.70
2019-04-25T10:15:10.907Z,79.20
2019-04-25T10:17:39.514Z,79.10
2019-04-25T10:20:08.267Z,78.40
2019-04-25T10:22:36.715Z,78.10
2019-04-25T10:25:06.179Z,76.30
2019-04-25T10:27:34.945Z,78.70
2019-04-25T10:30:15.996Z,77.50
2019-04-25T10:32:33.811Z,75.30
2019-04-25T10:35:02.646Z,74.10
2019-04-25T10:37:31.238Z,75.60
2019-04-25T10:39:59.738Z,72.70
2019-04-25T10:42:28.412Z,77.00
2019-04-25T10:44:56.908Z,75.00
2019-04-25T10:47:25.337Z,72.00
2019-04-25T10:49:55.514Z,73.60
2019-04-25T10:52:24.093Z,73.60
2019-04-25T10:54:54.194Z,73.60
2019-04-25T10:57:22.790Z,72.60
2019-04-25T11:00:01.180Z,71.50
2019-04-25T11:02:21.427Z,76.40
2019-04-25T11:04:51.740Z,72.60
2019-04-25T11:07:20.262Z,72.30
2019-04-25T11:09:49.195Z,72.10
2019-04-25T11:12:18.172Z,72.00
2019-04-25T11:14:46.700Z,73.00
2019-04-25T11:17:15.621Z,71.10
2019-04-25T11:19:44.585Z,71.90
2019-04-25T11:22:15.341Z,71.80
2019-04-25T11:24:43.846Z,70.70
2019-04-25T11:27:13.505Z,71.20
2019-04-25T11:29:43.213Z,72.10
2019-04-25T11:32:13.243Z,69.70
2019-04-25T11:34:43.398Z,70.10
2019-04-25T11:37:14.695Z,69.10
2019-04-25T11:39:54.921Z,69.30
2019-04-25T11:42:24.088Z,69.90
2019-04-25T11:44:54.247Z,70.50
2019-04-25T11:47:24.284Z,70.20
2019-04-25T11:49:54.597Z,68.60
2019-04-25T11:52:28.246Z,69.60
2019-04-25T11:54:54.795Z,69.80
2019-04-25T11:57:23.391Z,68.00
2019-04-25T11:59:52.397Z,69.40
2019-04-25T12:02:21.979Z,68.00
2019-04-25T12:04:51.032Z,67.50
2019-04-25T12:07:19.594Z,68.10
2019-04-25T12:09:48.415Z,67.60
2019-04-25T12:12:16.839Z,67.70
2019-04-25T12:14:46.307Z,66.90
2019-04-25T12:17:14.880Z,67.50
2019-04-25T12:19:43.313Z,66.90
2019-04-25T12:22:13.411Z,65.00
2019-04-25T12:24:44.526Z,65.50
2019-04-25T12:27:12.547Z,66.10
2019-04-25T12:29:41.039Z,64.00
2019-04-25T12:32:09.590Z,65.30
2019-04-25T12:34:38.014Z,62.60
2019-04-25T12:37:06.764Z,61.20
2019-04-25T12:39:35.355Z,62.60
2019-04-25T12:42:04.426Z,64.20
2019-04-25T12:44:49.211Z,62.10
2019-04-25T12:47:23.811Z,62.10
2019-04-25T12:49:53.184Z,63.40
2019-04-25T12:52:24.412Z,62.40
2019-04-25T12:54:55.488Z,61.60
2019-04-25T12:57:24.109Z,62.80
2019-04-25T12:59:55.301Z,62.20
2019-04-25T13:02:23.541Z,61.30
2019-04-25T13:04:52.070Z,62.00
2019-04-25T13:07:20.567Z,61.70
2019-04-25T13:09:51.304Z,60.30
2019-04-25T13:12:20.347Z,61.50
2019-04-25T13:14:48.779Z,61.10
2019-04-25T13:17:17.279Z,61.90
2019-04-25T13:19:45.702Z,59.70
2019-04-25T13:22:14.126Z,60.40
2019-04-25T13:24:42.549Z,57.50
2019-04-25T13:27:14.200Z,58.20
2019-04-25T13:30:03.769Z,57.70
2019-04-25T13:32:34.652Z,56.70
2019-04-25T13:35:04.869Z,57.80
2019-04-25T13:37:34.190Z,57.60
2019-04-25T13:40:03.746Z,58.90
2019-04-25T13:42:33.363Z,57.20
2019-04-25T13:45:01.923Z,55.90
2019-04-25T13:47:30.810Z,57.40
2019-04-25T13:49:59.259Z,57.00
2019-04-25T13:52:27.690Z,58.30
2019-04-25T13:54:56.200Z,56.80
2019-04-25T13:57:25.908Z,56.70
2019-04-25T13:59:54.784Z,57.30
2019-04-25T14:02:24.623Z,57.80
2019-04-25T14:04:53.049Z,56.70
2019-04-25T14:07:21.844Z,55.90
2019-04-25T14:09:50.635Z,55.90
2019-04-25T14:12:19.137Z,55.10
2019-04-25T14:14:47.554Z,54.80
2019-04-25T14:17:17.711Z,56.20
2019-04-25T14:19:50.207Z,55.50
2019-04-25T14:22:18.650Z,56.40
2019-04-25T14:24:47.079Z,55.70
2019-04-25T14:27:17.151Z,55.90
2019-04-25T14:29:45.567Z,56.20
2019-04-25T14:32:15.634Z,56.10
2019-04-25T14:34:44.338Z,55.50
2019-04-25T14:37:12.771Z,55.40
2019-04-25T14:39:41.206Z,54.20
2019-04-25T14:42:09.691Z,54.70
2019-04-25T14:44:38.130Z,53.80
2019-04-25T14:47:06.631Z,53.80
2019-04-25T14:49:35.068Z,53.50
2019-04-25T14:52:03.561Z,53.90
2019-04-25T14:54:39.509Z,55.90
2019-04-25T14:57:12.611Z,54.30
2019-04-25T14:59:41.174Z,55.00
2019-04-25T15:02:09.656Z,55.50
2019-04-25T15:04:38.100Z,58.10
2019-04-25T15:07:06.517Z,56.40
2019-04-25T15:09:35.393Z,56.40
2019-04-25T15:12:04.044Z,55.80
2019-04-25T15:14:33.484Z,55.80
2019-04-25T15:17:01.979Z,56.10
2019-04-25T15:19:30.413Z,57.90
2019-04-25T15:21:58.869Z,56.40
2019-04-25T15:24:27.313Z,57.70
2019-04-25T15:26:55.742Z,57.90
2019-04-25T15:29:24.171Z,58.30
2019-04-25T15:31:56.055Z,58.50
2019-04-25T15:34:25.037Z,58.70
2019-04-25T15:37:04.985Z,58.60
2019-04-25T15:39:35.303Z,57.90
2019-04-25T15:42:08.326Z,59.40
2019-04-25T15:44:54.882Z,59.50
2019-04-25T15:47:25.259Z,60.40
2019-04-25T15:49:54.778Z,60.90
2019-04-25T15:52:23.259Z,60.70
2019-04-25T15:54:51.704Z,59.40
2019-04-25T15:57:20.113Z,58.80
2019-04-25T15:59:48.550Z,59.20
2019-04-25T16:02:17.718Z,59.20
2019-04-25T16:04:46.222Z,59.20
2019-04-25T16:07:15.006Z,59.10
2019-04-25T16:09:43.458Z,60.80
2019-04-25T16:12:12.236Z,59.80
2019-04-25T16:14:41.234Z,60.00
2019-04-25T16:17:09.762Z,60.40
2019-04-25T16:19:38.190Z,59.70
2019-04-25T16:22:06.689Z,60.50
2019-04-25T16:24:35.174Z,60.00
2019-04-25T16:27:05.240Z,59.10
2019-04-25T16:29:33.697Z,60.80
2019-04-25T16:32:03.780Z,60.50
2019-04-25T16:34:32.265Z,60.20
2019-04-25T16:37:00.771Z,60.50
2019-04-25T16:39:30.993Z,60.80
2019-04-25T16:41:59.419Z,60.40
2019-04-25T16:44:28.749Z,61.30
2019-04-25T16:46:57.514Z,60.80
2019-04-25T16:49:26.790Z,62.30
2019-04-25T16:51:55.253Z,61.70
2019-04-25T16:54:23.689Z,62.90
2019-04-25T16:56:52.198Z,64.60
2019-04-25T16:59:20.638Z,63.50
2019-04-25T17:01:49.135Z,64.60
2019-04-25T17:04:19.869Z,68.20
2019-04-25T17:06:47.786Z,69.70
2019-04-25T17:09:16.201Z,64.40
2019-04-25T17:11:44.658Z,63.80
2019-04-25T17:14:17.379Z,64.70
2019-04-25T17:16:47.527Z,65.10
2019-04-25T17:19:20.397Z,64.80
2019-04-25T17:21:48.998Z,65.50
2019-04-25T17:24:17.504Z,66.20
2019-04-25T17:26:45.995Z,67.70
2019-04-25T17:29:16.122Z,66.10
2019-04-25T17:31:46.217Z,67.70
2019-04-25T17:34:31.836Z,67.30
2019-04-25T17:37:04.775Z,67.70
2019-04-25T17:39:44.056Z,67.20
2019-04-25T17:42:12.515Z,67.80
2019-04-25T17:44:40.934Z,68.00
2019-04-25T17:47:09.371Z,68.30
2019-04-25T17:49:37.798Z,70.70
2019-04-25T17:52:06.247Z,72.20
2019-04-25T17:54:34.666Z,73.90
2019-04-25T17:57:03.118Z,74.50
2019-04-25T17:59:32.316Z,74.70
2019-04-25T18:02:02.312Z,77.00
2019-04-25T18:04:30.738Z,76.80
2019-04-25T18:06:59.182Z,76.70
2019-04-25T18:09:27.628Z,77.90
2019-04-25T18:11:56.096Z,78.00
2019-04-25T18:14:24.534Z,77.60
2019-04-25T18:16:52.968Z,77.30
2019-04-25T18:19:25.085Z,77.70
2019-04-25T18:21:54.825Z,80.40
2019-04-25T18:24:41.594Z,81.80
2019-04-25T18:27:23.838Z,80.00
2019-04-25T18:29:52.345Z,81.80
2019-04-25T18:32:20.846Z,81.60
2019-04-25T18:34:53.969Z,82.20
2019-04-25T18:37:30.313Z,82.10
2019-04-25T18:40:00.388Z,84.50
2019-04-25T18:42:30.451Z,85.80
2019-04-25T18:44:58.920Z,84.60
2019-04-25T18:47:27.395Z,83.50
2019-04-25T18:49:55.826Z,85.60
2019-04-25T18:52:42.932Z,86.40
2019-04-25T18:55:22.442Z,86.70
2019-04-25T18:57:52.499Z,87.50
2019-04-25T19:00:39.233Z,88.00
2019-04-25T19:03:09.315Z,88.60
2019-04-25T19:05:39.780Z,88.60
2019-04-25T19:08:09.303Z,89.50
2019-04-25T19:10:39.444Z,90.30
2019-04-25T19:13:12.732Z,91.20
2019-04-25T19:15:39.722Z,91.30
2019-04-25T19:18:08.558Z,91.30
2019-04-25T19:20:37.249Z,91.30
2019-04-25T19:23:05.675Z,91.80
2019-04-25T19:25:34.131Z,92.60
2019-04-25T19:28:02.556Z,93.40
2019-04-25T19:30:31.002Z,93.70
2019-04-25T19:32:59.418Z,94.30
2019-04-25T19:35:27.915Z,94.80
2019-04-25T19:37:56.595Z,95.00
2019-04-25T19:40:45.915Z,95.10
2019-04-25T19:43:16.124Z,95.60
2019-04-25T19:45:44.829Z,96.80
2019-04-25T19:48:13.320Z,97.30
2019-04-25T19:50:42.905Z,97.00
2019-04-25T19:53:11.594Z,97.00
2019-04-25T19:55:40.944Z,96.40
2019-04-25T19:58:10.205Z,96.90
2019-04-25T20:00:38.685Z,96.90
2019-04-25T20:03:08.762Z,97.20
2019-04-25T20:05:44.626Z,97.50
2019-04-25T20:08:20.785Z,97.70
2019-04-25T20:10:51.428Z,98.20
2019-04-25T20:13:19.888Z,98.50
2019-04-25T20:15:48.319Z,98.90
2019-04-25T20:18:16.794Z,99.00
2019-04-25T20:20:46.045Z,99.00
2019-04-25T20:23:14.635Z,99.00
2019-04-25T20:25:43.776Z,99.10
2019-04-25T20:28:13.291Z,99.50
2019-04-25T20:30:41.711Z,99.40
2019-04-25T20:33:10.141Z,99.40
2019-04-25T20:35:38.635Z,99.70
2019-04-25T20:38:07.149Z,99.50
2019-04-25T20:40:35.565Z,99.50
2019-04-25T20:43:04.014Z,99.90
2019-04-25T20:45:32.494Z,99.90
2019-04-25T20:48:00.959Z,99.90
2019-04-25T20:50:29.371Z,99.90
2019-04-25T20:52:58.050Z,99.90
2019-04-25T20:55:26.482Z,99.90
2019-04-25T20:57:55.482Z,99.90
2019-04-25T21:00:43.778Z,99.90
2019-04-25T21:03:12.321Z,99.90
2019-04-25T21:05:41.245Z,99.90
2019-04-25T21:08:09.686Z,99.90
2019-04-25T21:10:38.189Z,99.90
2019-04-25T21:13:08.331Z,99.90
2019-04-25T21:15:56.458Z,99.90
2019-04-25T21:18:29.550Z,99.90
2019-04-25T21:20:57.975Z,99.90
2019-04-25T21:23:26.406Z,99.90
2019-04-25T21:25:54.929Z,99.90
2019-04-25T21:28:23.410Z,99.90
2019-04-25T21:30:52.701Z,99.90
2019-04-25T21:33:21.241Z,99.90
2019-04-25T21:35:50.880Z,99.90
2019-04-25T21:38:19.723Z,99.90
2019-04-25T21:40:49.793Z,99.90
2019-04-25T21:43:25.897Z,99.90
2019-04-25T21:45:54.844Z,99.90
2019-04-25T21:48:24.333Z,99.90
2019-04-25T21:50:53.688Z,99.90
2019-04-25T21:53:23.256Z,99.90
2019-04-25T21:55:51.958Z,99.90
2019-04-25T21:58:21.789Z,99.90
2019-04-25T22:00:53.816Z,99.90
2019-04-25T22:03:24.914Z,99.90
2019-04-25T22:05:54.151Z,99.90
2019-04-25T22:08:23.727Z,99.90
2019-04-25T22:10:52.168Z,99.90
2019-04-25T22:13:20.650Z,99.90
2019-04-25T22:15:49.351Z,99.90
2019-04-25T22:18:18.052Z,99.90
2019-04-25T22:20:46.568Z,99.90
2019-04-25T22:23:15.243Z,99.90
2019-04-25T22:25:43.850Z,99.90
2019-04-25T22:28:12.522Z,99.90
2019-04-25T22:30:43.016Z,99.90
2019-04-25T22:33:13.075Z,99.90
2019-04-25T22:35:45.630Z,99.90
2019-04-25T22:38:14.237Z,99.90
2019-04-25T22:40:42.669Z,99.90
2019-04-25T22:43:12.046Z,99.90
2019-04-25T22:45:40.850Z,99.90
2019-04-25T22:48:09.265Z,99.90
2019-04-25T22:50:37.979Z,99.90
2019-04-25T22:53:06.394Z,99.90
2019-04-25T22:55:35.101Z,99.90
2019-04-25T22:58:03.780Z,99.90
2019-04-25T23:00:33.891Z,99.90
2019-04-25T23:03:05.165Z,99.90
2019-04-25T23:05:41.241Z,99.90
2019-04-25T23:08:10.101Z,99.90
2019-04-25T23:10:38.654Z,99.90
2019-04-25T23:13:07.074Z,99.90
2019-04-25T23:15:35.582Z,99.90
2019-04-25T23:18:05.266Z,99.90
2019-04-25T23:20:33.865Z,99.90
2019-04-25T23:23:04.170Z,99.90
2019-04-25T23:25:34.085Z,99.90
2019-04-25T23:28:05.332Z,99.90
2019-04-25T23:30:35.945Z,99.90
2019-04-25T23:33:05.293Z,99.90
2019-04-25T23:35:34.622Z,99.90
2019-04-25T23:38:05.624Z,99.90
2019-04-25T23:40:34.064Z,99.90
2019-04-25T23:43:02.753Z,99.90
2019-04-25T23:45:31.176Z,99.90
2019-04-25T23:47:59.609Z,99.90
2019-04-25T23:50:28.205Z,99.90
2019-04-25T23:52:56.638Z,99.90
2019-04-25T23:55:25.431Z,99.90
2019-04-25T23:57:53.874Z,99.90
