createdAt,value
2017-08-22T00:00:18.129Z,1016.7
2017-08-22T00:01:18.768Z,1016.8
2017-08-22T00:02:19.411Z,1016.8
2017-08-22T00:03:20.049Z,1016.8
2017-08-22T00:04:20.688Z,1016.7
2017-08-22T00:05:21.330Z,1016.8
2017-08-22T00:06:21.971Z,1016.7
2017-08-22T00:07:22.611Z,1016.8
2017-08-22T00:08:23.351Z,1016.8
2017-08-22T00:09:23.991Z,1016.7
2017-08-22T00:10:24.631Z,1016.8
2017-08-22T00:11:25.278Z,1016.8
2017-08-22T00:12:25.912Z,1016.8
2017-08-22T00:13:26.554Z,1016.8
2017-08-22T00:14:27.196Z,1016.8
2017-08-22T00:15:27.837Z,1016.9
2017-08-22T00:16:28.479Z,1016.9
2017-08-22T00:17:29.117Z,1016.9
2017-08-22T00:18:29.757Z,1016.9
2017-08-22T00:19:30.395Z,1016.9
2017-08-22T00:20:31.038Z,1016.9
2017-08-22T00:21:31.680Z,1016.9
2017-08-22T00:22:32.321Z,1016.9
2017-08-22T00:23:33.063Z,1016.9
2017-08-22T00:24:33.704Z,1016.9
2017-08-22T00:25:34.344Z,1016.9
2017-08-22T00:26:34.984Z,1016.9
2017-08-22T00:27:35.625Z,1016.9
2017-08-22T00:28:36.267Z,1016.9
2017-08-22T00:29:36.906Z,1016.9
2017-08-22T00:30:37.548Z,1016.9
2017-08-22T00:31:38.186Z,1016.8
2017-08-22T00:32:38.825Z,1016.9
2017-08-22T00:33:39.466Z,1016.9
2017-08-22T00:34:40.105Z,1016.9
2017-08-22T00:35:40.747Z,1016.8
2017-08-22T00:36:41.386Z,1016.9
2017-08-22T00:37:42.029Z,1016.8
2017-08-22T00:38:42.820Z,1016.8
2017-08-22T00:39:43.459Z,1016.9
2017-08-22T00:40:44.099Z,1016.8
2017-08-22T00:41:44.739Z,1016.8
2017-08-22T00:42:45.378Z,1016.9
2017-08-22T00:43:46.021Z,1016.9
2017-08-22T00:44:46.661Z,1016.9
2017-08-22T00:45:47.303Z,1016.8
2017-08-22T00:46:47.943Z,1016.9
2017-08-22T00:47:48.583Z,1016.9
2017-08-22T00:48:49.223Z,1016.9
2017-08-22T00:49:49.861Z,1016.9
2017-08-22T00:50:50.501Z,1016.9
2017-08-22T00:51:51.141Z,1016.9
2017-08-22T00:52:52.383Z,1016.9
2017-08-22T00:53:53.023Z,1016.9
2017-08-22T00:54:53.664Z,1017.0
2017-08-22T00:55:54.307Z,1017.0
2017-08-22T00:56:54.945Z,1017.0
2017-08-22T00:57:55.585Z,1017.0
2017-08-22T00:58:56.223Z,1017.0
2017-08-22T00:59:56.865Z,1017.0
2017-08-22T01:00:57.504Z,1017.0
2017-08-22T01:01:58.145Z,1017.0
2017-08-22T01:02:58.785Z,1017.0
2017-08-22T01:03:59.429Z,1017.0
2017-08-22T01:05:00.071Z,1017.0
2017-08-22T01:06:00.713Z,1017.0
2017-08-22T01:07:01.352Z,1017.0
2017-08-22T01:08:02.094Z,1017.0
2017-08-22T01:09:02.735Z,1017.0
2017-08-22T01:10:03.376Z,1017.0
2017-08-22T01:11:04.016Z,1017.0
2017-08-22T01:12:04.658Z,1017.0
2017-08-22T01:13:05.293Z,1017.0
2017-08-22T01:14:05.932Z,1017.0
2017-08-22T01:15:06.573Z,1017.0
2017-08-22T01:16:07.221Z,1017.0
2017-08-22T01:17:07.859Z,1017.0
2017-08-22T01:18:08.498Z,1017.0
2017-08-22T01:19:09.141Z,1017.0
2017-08-22T01:20:09.781Z,1017.0
2017-08-22T01:21:10.422Z,1017.0
2017-08-22T01:22:11.063Z,1017.0
2017-08-22T01:23:11.856Z,1017.0
2017-08-22T01:24:12.498Z,1017.0
2017-08-22T01:25:13.139Z,1017.0
2017-08-22T01:26:13.778Z,1017.0
2017-08-22T01:27:14.418Z,1017.0
2017-08-22T01:28:15.059Z,1017.0
2017-08-22T01:29:15.705Z,1017.0
2017-08-22T01:30:16.340Z,1017.0
2017-08-22T01:31:16.984Z,1016.9
2017-08-22T01:32:17.639Z,1016.9
2017-08-22T01:33:18.277Z,1016.9
2017-08-22T01:34:18.918Z,1016.9
2017-08-22T01:35:19.561Z,1017.0
2017-08-22T01:36:20.198Z,1016.9
2017-08-22T01:37:20.841Z,1016.9
2017-08-22T01:38:21.581Z,1016.9
2017-08-22T01:39:22.221Z,1016.8
2017-08-22T01:40:22.862Z,1016.8
2017-08-22T01:41:23.503Z,1016.8
2017-08-22T01:42:24.145Z,1016.8
2017-08-22T01:43:24.791Z,1016.8
2017-08-22T01:44:25.432Z,1016.8
2017-08-22T01:45:26.074Z,1016.8
2017-08-22T01:46:26.713Z,1016.8
2017-08-22T01:47:27.355Z,1016.9
2017-08-22T01:48:28.000Z,1016.9
2017-08-22T01:49:28.644Z,1016.9
2017-08-22T01:50:29.285Z,1016.9
2017-08-22T01:51:29.926Z,1016.9
2017-08-22T01:52:30.565Z,1016.9
2017-08-22T01:53:31.807Z,1016.9
2017-08-22T01:54:32.447Z,1016.8
2017-08-22T01:55:33.087Z,1016.9
2017-08-22T01:56:33.728Z,1016.9
2017-08-22T01:57:34.369Z,1016.9
2017-08-22T01:58:35.009Z,1016.9
2017-08-22T01:59:35.650Z,1016.9
2017-08-22T02:00:36.291Z,1016.8
2017-08-22T02:01:36.934Z,1016.9
2017-08-22T02:02:37.579Z,1016.8
2017-08-22T02:03:38.217Z,1016.8
2017-08-22T02:04:38.860Z,1016.8
2017-08-22T02:05:39.507Z,1016.8
2017-08-22T02:06:40.149Z,1016.8
2017-08-22T02:07:40.788Z,1016.8
2017-08-22T02:08:41.532Z,1016.8
2017-08-22T02:09:42.169Z,1016.8
2017-08-22T02:10:42.809Z,1016.7
2017-08-22T02:11:43.448Z,1016.7
2017-08-22T02:12:44.090Z,1016.7
2017-08-22T02:13:44.731Z,1016.7
2017-08-22T02:14:45.373Z,1016.7
2017-08-22T02:15:46.014Z,1016.7
2017-08-22T02:16:46.655Z,1016.8
2017-08-22T02:17:47.294Z,1016.7
2017-08-22T02:18:47.935Z,1016.8
2017-08-22T02:19:48.575Z,1016.8
2017-08-22T02:20:49.214Z,1016.7
2017-08-22T02:21:49.856Z,1016.7
2017-08-22T02:22:50.496Z,1016.6
2017-08-22T02:23:51.390Z,1016.7
2017-08-22T02:24:52.028Z,1016.7
2017-08-22T02:25:52.667Z,1016.7
2017-08-22T02:26:53.309Z,1016.7
2017-08-22T02:27:53.949Z,1016.7
2017-08-22T02:28:54.598Z,1016.7
2017-08-22T02:29:55.232Z,1016.7
2017-08-22T02:30:55.874Z,1016.7
2017-08-22T02:31:56.516Z,1016.7
2017-08-22T02:32:57.158Z,1016.7
2017-08-22T02:33:57.799Z,1016.7
2017-08-22T02:34:58.437Z,1016.7
2017-08-22T02:35:59.077Z,1016.7
2017-08-22T02:36:59.718Z,1016.7
2017-08-22T02:38:00.358Z,1016.7
2017-08-22T02:39:01.098Z,1016.7
2017-08-22T02:40:01.748Z,1016.7
2017-08-22T02:41:02.379Z,1016.7
2017-08-22T02:42:03.020Z,1016.6
2017-08-22T02:43:03.660Z,1016.7
2017-08-22T02:44:04.300Z,1016.7
2017-08-22T02:45:04.940Z,1016.7
2017-08-22T02:46:05.581Z,1016.7
2017-08-22T02:47:06.221Z,1016.7
2017-08-22T02:48:06.864Z,1016.7
2017-08-22T02:49:07.505Z,1016.7
2017-08-22T02:50:08.143Z,1016.7
2017-08-22T02:51:08.784Z,1016.7
2017-08-22T02:52:09.429Z,1016.7
2017-08-22T02:53:10.466Z,1016.7
2017-08-22T02:54:11.109Z,1016.7
2017-08-22T02:55:11.750Z,1016.7
2017-08-22T02:56:12.392Z,1016.7
2017-08-22T02:57:13.031Z,1016.7
2017-08-22T02:58:13.670Z,1016.7
2017-08-22T02:59:14.311Z,1016.7
2017-08-22T03:00:14.952Z,1016.7
2017-08-22T03:01:15.594Z,1016.8
2017-08-22T03:02:16.233Z,1016.7
2017-08-22T03:03:16.878Z,1016.7
2017-08-22T03:04:17.523Z,1016.8
2017-08-22T03:05:18.164Z,1016.7
2017-08-22T03:06:18.805Z,1016.7
2017-08-22T03:07:19.447Z,1016.7
2017-08-22T03:08:20.339Z,1016.7
2017-08-22T03:09:20.980Z,1016.7
2017-08-22T03:10:21.619Z,1016.7
2017-08-22T03:11:22.261Z,1016.7
2017-08-22T03:12:22.909Z,1016.7
2017-08-22T03:13:23.548Z,1016.7
2017-08-22T03:14:24.188Z,1016.7
2017-08-22T03:15:24.827Z,1016.7
2017-08-22T03:16:25.469Z,1016.7
2017-08-22T03:17:26.111Z,1016.7
2017-08-22T03:18:26.752Z,1016.7
2017-08-22T03:19:27.393Z,1016.7
2017-08-22T03:20:28.035Z,1016.7
2017-08-22T03:21:28.678Z,1016.7
2017-08-22T03:22:29.315Z,1016.7
2017-08-22T03:23:30.106Z,1016.7
2017-08-22T03:24:30.745Z,1016.7
2017-08-22T03:25:31.385Z,1016.7
2017-08-22T03:26:32.028Z,1016.7
2017-08-22T03:27:32.667Z,1016.7
2017-08-22T03:28:33.311Z,1016.7
2017-08-22T03:29:33.951Z,1016.7
2017-08-22T03:30:34.592Z,1016.7
2017-08-22T03:31:35.232Z,1016.7
2017-08-22T03:32:35.872Z,1016.7
2017-08-22T03:33:36.513Z,1016.7
2017-08-22T03:34:37.153Z,1016.7
2017-08-22T03:35:37.793Z,1016.8
2017-08-22T03:36:38.432Z,1016.8
2017-08-22T03:37:39.075Z,1016.7
2017-08-22T03:38:39.825Z,1016.7
2017-08-22T03:39:40.456Z,1016.7
2017-08-22T03:40:41.097Z,1016.7
2017-08-22T03:41:41.738Z,1016.7
2017-08-22T03:42:42.378Z,1016.7
2017-08-22T03:43:43.017Z,1016.7
2017-08-22T03:44:43.664Z,1016.7
2017-08-22T03:45:44.298Z,1016.7
2017-08-22T03:46:44.939Z,1016.7
2017-08-22T03:47:45.578Z,1016.7
2017-08-22T03:48:46.218Z,1016.7
2017-08-22T03:49:46.858Z,1016.7
2017-08-22T03:50:47.500Z,1016.7
2017-08-22T03:51:48.139Z,1016.7
2017-08-22T03:52:49.333Z,1016.7
2017-08-22T03:53:49.974Z,1016.7
2017-08-22T03:54:50.614Z,1016.7
2017-08-22T03:55:51.254Z,1016.6
2017-08-22T03:56:51.893Z,1016.7
2017-08-22T03:57:52.535Z,1016.7
2017-08-22T03:58:53.175Z,1016.7
2017-08-22T03:59:53.817Z,1016.7
2017-08-22T04:00:54.460Z,1016.7
2017-08-22T04:01:55.105Z,1016.7
2017-08-22T04:02:55.745Z,1016.7
2017-08-22T04:03:56.386Z,1016.7
2017-08-22T04:04:57.029Z,1016.7
2017-08-22T04:05:57.671Z,1016.7
2017-08-22T04:06:58.313Z,1016.7
2017-08-22T04:07:59.099Z,1016.7
2017-08-22T04:08:59.739Z,1016.7
2017-08-22T04:10:00.379Z,1016.7
2017-08-22T04:11:01.018Z,1016.7
2017-08-22T04:12:01.660Z,1016.7
2017-08-22T04:13:02.300Z,1016.7
2017-08-22T04:14:02.944Z,1016.6
2017-08-22T04:15:03.584Z,1016.7
2017-08-22T04:16:04.225Z,1016.7
2017-08-22T04:17:04.866Z,1016.6
2017-08-22T04:18:05.505Z,1016.6
2017-08-22T04:19:06.144Z,1016.7
2017-08-22T04:20:06.783Z,1016.7
2017-08-22T04:21:07.425Z,1016.7
2017-08-22T04:22:08.065Z,1016.7
2017-08-22T04:23:08.857Z,1016.7
2017-08-22T04:24:09.496Z,1016.7
2017-08-22T04:25:10.139Z,1016.7
2017-08-22T04:26:10.778Z,1016.7
2017-08-22T04:27:11.417Z,1016.7
2017-08-22T04:28:12.057Z,1016.7
2017-08-22T04:29:12.698Z,1016.7
2017-08-22T04:30:13.338Z,1016.7
2017-08-22T04:31:13.980Z,1016.7
2017-08-22T04:32:14.630Z,1016.7
2017-08-22T04:33:15.271Z,1016.7
2017-08-22T04:34:15.912Z,1016.7
2017-08-22T04:35:16.558Z,1016.7
2017-08-22T04:36:17.195Z,1016.7
2017-08-22T04:37:17.838Z,1016.7
2017-08-22T04:38:18.628Z,1016.7
2017-08-22T04:39:19.270Z,1016.7
2017-08-22T04:40:19.912Z,1016.7
2017-08-22T04:41:20.554Z,1016.7
2017-08-22T04:42:21.194Z,1016.6
2017-08-22T04:43:21.833Z,1016.7
2017-08-22T04:44:22.478Z,1016.7
2017-08-22T04:45:23.122Z,1016.8
2017-08-22T04:46:23.762Z,1016.8
2017-08-22T04:47:24.402Z,1016.8
2017-08-22T04:48:25.042Z,1016.8
2017-08-22T04:49:25.683Z,1016.8
2017-08-22T04:50:26.323Z,1016.7
2017-08-22T04:51:26.966Z,1016.8
2017-08-22T04:52:27.606Z,1016.7
2017-08-22T04:53:29.098Z,1016.7
2017-08-22T04:54:29.739Z,1016.7
2017-08-22T04:55:30.478Z,1016.8
2017-08-22T04:56:31.118Z,1016.7
2017-08-22T04:57:31.761Z,1016.7
2017-08-22T04:58:32.402Z,1016.7
2017-08-22T04:59:33.045Z,1016.7
2017-08-22T05:00:33.685Z,1016.8
2017-08-22T05:01:34.326Z,1016.7
2017-08-22T05:02:34.966Z,1016.7
2017-08-22T05:03:35.606Z,1016.7
2017-08-22T05:04:36.245Z,1016.8
2017-08-22T05:05:36.884Z,1016.7
2017-08-22T05:06:37.528Z,1016.7
2017-08-22T05:07:38.165Z,1016.7
2017-08-22T05:08:38.806Z,1016.7
2017-08-22T05:09:39.447Z,1016.7
2017-08-22T05:10:40.236Z,1016.8
2017-08-22T05:11:40.874Z,1016.7
2017-08-22T05:12:41.515Z,1016.8
2017-08-22T05:13:42.155Z,1016.7
2017-08-22T05:14:42.797Z,1016.7
2017-08-22T05:15:43.436Z,1016.7
2017-08-22T05:16:44.077Z,1016.7
2017-08-22T05:17:44.719Z,1016.7
2017-08-22T05:18:45.360Z,1016.7
2017-08-22T05:19:46.002Z,1016.7
2017-08-22T05:20:46.639Z,1016.7
2017-08-22T05:21:47.279Z,1016.7
2017-08-22T05:22:47.918Z,1016.7
2017-08-22T05:23:48.559Z,1016.6
2017-08-22T05:24:49.199Z,1016.7
2017-08-22T05:25:50.001Z,1016.7
2017-08-22T05:26:50.632Z,1016.7
2017-08-22T05:27:51.274Z,1016.6
2017-08-22T05:28:51.911Z,1016.7
2017-08-22T05:29:52.552Z,1016.6
2017-08-22T05:30:53.192Z,1016.6
2017-08-22T05:31:53.833Z,1016.7
2017-08-22T05:32:54.473Z,1016.7
2017-08-22T05:33:55.114Z,1016.7
2017-08-22T05:34:56.054Z,1016.7
2017-08-22T05:35:56.696Z,1016.7
2017-08-22T05:36:57.337Z,1016.7
2017-08-22T05:37:58.078Z,1016.7
2017-08-22T05:38:58.717Z,1016.7
2017-08-22T05:39:59.357Z,1016.7
2017-08-22T05:40:59.996Z,1016.7
2017-08-22T05:42:00.637Z,1016.7
2017-08-22T05:43:01.276Z,1016.7
2017-08-22T05:44:01.919Z,1016.7
2017-08-22T05:45:02.560Z,1016.7
2017-08-22T05:46:03.200Z,1016.7
2017-08-22T05:47:03.840Z,1016.7
2017-08-22T05:48:04.480Z,1016.7
2017-08-22T05:49:05.121Z,1016.7
2017-08-22T05:50:05.762Z,1016.7
2017-08-22T05:51:06.403Z,1016.7
2017-08-22T05:52:07.073Z,1016.7
2017-08-22T05:53:07.824Z,1016.6
2017-08-22T05:54:08.464Z,1016.6
2017-08-22T05:55:09.104Z,1016.7
2017-08-22T05:56:09.744Z,1016.7
2017-08-22T05:57:10.537Z,1016.7
2017-08-22T05:58:11.177Z,1016.7
2017-08-22T05:59:11.817Z,1016.7
2017-08-22T06:00:12.458Z,1016.7
2017-08-22T06:01:13.101Z,1016.7
2017-08-22T06:02:14.242Z,1016.7
2017-08-22T06:03:14.883Z,1016.7
2017-08-22T06:04:15.523Z,1016.8
2017-08-22T06:05:16.314Z,1016.8
2017-08-22T06:06:16.955Z,1016.8
2017-08-22T06:07:17.597Z,1016.8
2017-08-22T06:08:18.245Z,1016.8
2017-08-22T06:09:18.883Z,1016.8
2017-08-22T06:10:19.524Z,1016.8
2017-08-22T06:11:20.169Z,1016.8
2017-08-22T06:12:20.807Z,1016.8
2017-08-22T06:13:21.445Z,1016.8
2017-08-22T06:14:22.083Z,1016.8
2017-08-22T06:15:22.724Z,1016.8
2017-08-22T06:16:23.364Z,1016.8
2017-08-22T06:17:24.007Z,1016.7
2017-08-22T06:18:24.648Z,1016.7
2017-08-22T06:19:25.310Z,1016.7
2017-08-22T06:20:25.930Z,1016.8
2017-08-22T06:21:26.571Z,1016.7
2017-08-22T06:22:27.210Z,1016.7
2017-08-22T06:23:27.851Z,1016.7
2017-08-22T06:24:28.490Z,1016.7
2017-08-22T06:25:29.129Z,1016.7
2017-08-22T06:26:29.771Z,1016.7
2017-08-22T06:27:30.561Z,1016.7
2017-08-22T06:28:31.206Z,1016.7
2017-08-22T06:29:31.844Z,1016.7
2017-08-22T06:30:32.484Z,1016.7
2017-08-22T06:31:33.125Z,1016.7
2017-08-22T06:32:33.863Z,1016.7
2017-08-22T06:33:34.505Z,1016.7
2017-08-22T06:34:35.145Z,1016.7
2017-08-22T06:35:35.787Z,1016.7
2017-08-22T06:36:36.426Z,1016.7
2017-08-22T06:37:37.219Z,1016.7
2017-08-22T06:38:37.861Z,1016.7
2017-08-22T06:39:38.757Z,1016.7
2017-08-22T06:40:39.492Z,1016.7
2017-08-22T06:41:40.132Z,1016.7
2017-08-22T06:42:40.772Z,1016.7
2017-08-22T06:43:41.562Z,1016.7
2017-08-22T06:44:42.601Z,1016.7
2017-08-22T06:45:43.342Z,1016.7
2017-08-22T06:46:43.985Z,1016.8
2017-08-22T06:47:44.624Z,1016.7
2017-08-22T06:48:45.264Z,1016.7
2017-08-22T06:49:45.905Z,1016.8
2017-08-22T06:50:46.646Z,1016.8
2017-08-22T06:51:47.287Z,1016.8
2017-08-22T06:52:47.930Z,1016.8
2017-08-22T06:53:48.571Z,1016.8
2017-08-22T06:54:49.214Z,1016.8
2017-08-22T06:55:49.855Z,1016.8
2017-08-22T06:56:50.499Z,1016.8
2017-08-22T06:57:51.142Z,1016.8
2017-08-22T06:58:51.785Z,1016.8
2017-08-22T06:59:52.427Z,1016.8
2017-08-22T07:00:53.068Z,1016.8
2017-08-22T07:01:53.718Z,1016.8
2017-08-22T07:02:54.357Z,1016.8
2017-08-22T07:03:54.999Z,1016.8
2017-08-22T07:04:55.643Z,1016.9
2017-08-22T07:05:56.284Z,1016.9
2017-08-22T07:06:56.928Z,1016.9
2017-08-22T07:07:57.570Z,1016.9
2017-08-22T07:08:58.211Z,1016.9
2017-08-22T07:09:58.853Z,1016.8
2017-08-22T07:10:59.493Z,1016.9
2017-08-22T07:12:00.134Z,1016.8
2017-08-22T07:13:00.775Z,1016.9
2017-08-22T07:14:01.417Z,1016.9
2017-08-22T07:15:02.058Z,1016.9
2017-08-22T07:16:02.701Z,1016.8
2017-08-22T07:17:03.442Z,1016.9
2017-08-22T07:18:04.084Z,1016.9
2017-08-22T07:19:04.725Z,1016.9
2017-08-22T07:20:05.366Z,1017.0
2017-08-22T07:21:06.006Z,1016.9
2017-08-22T07:22:06.649Z,1016.9
2017-08-22T07:23:07.290Z,1016.9
2017-08-22T07:24:07.932Z,1016.9
2017-08-22T07:25:08.578Z,1016.9
2017-08-22T07:26:09.366Z,1016.9
2017-08-22T07:27:10.009Z,1017.0
2017-08-22T07:28:10.655Z,1017.0
2017-08-22T07:29:11.293Z,1017.0
2017-08-22T07:30:12.086Z,1016.9
2017-08-22T07:31:12.731Z,1016.9
2017-08-22T07:32:13.392Z,1016.9
2017-08-22T07:33:14.135Z,1016.9
2017-08-22T07:34:14.776Z,1016.9
2017-08-22T07:35:15.417Z,1016.9
2017-08-22T07:36:16.060Z,1016.9
2017-08-22T07:37:16.702Z,1016.9
2017-08-22T07:38:17.443Z,1016.9
2017-08-22T07:39:18.087Z,1016.9
2017-08-22T07:40:18.729Z,1016.9
2017-08-22T07:41:19.369Z,1016.9
2017-08-22T07:42:20.014Z,1016.9
2017-08-22T07:43:20.660Z,1016.9
2017-08-22T07:44:21.299Z,1016.9
2017-08-22T07:45:21.942Z,1016.9
2017-08-22T07:46:22.884Z,1016.9
2017-08-22T07:47:23.527Z,1016.9
2017-08-22T07:48:24.268Z,1016.9
2017-08-22T07:49:24.909Z,1016.9
2017-08-22T07:50:25.554Z,1016.9
2017-08-22T07:51:26.195Z,1016.9
2017-08-22T07:52:26.837Z,1016.9
2017-08-22T07:53:27.477Z,1016.9
2017-08-22T07:54:28.120Z,1016.9
2017-08-22T07:55:28.762Z,1016.9
2017-08-22T07:56:29.908Z,1016.9
2017-08-22T07:57:30.549Z,1016.9
2017-08-22T07:58:31.192Z,1016.9
2017-08-22T07:59:31.844Z,1016.9
2017-08-22T08:00:32.476Z,1016.9
2017-08-22T08:01:33.269Z,1016.9
2017-08-22T08:02:34.064Z,1016.9
2017-08-22T08:03:34.706Z,1016.9
2017-08-22T08:04:35.350Z,1016.9
2017-08-22T08:05:35.996Z,1016.9
2017-08-22T08:06:36.638Z,1016.9
2017-08-22T08:07:37.287Z,1016.9
2017-08-22T08:08:37.922Z,1016.9
2017-08-22T08:09:38.568Z,1016.9
2017-08-22T08:10:39.207Z,1016.9
2017-08-22T08:11:39.851Z,1016.9
2017-08-22T08:12:40.494Z,1016.9
2017-08-22T08:13:41.136Z,1016.9
2017-08-22T08:14:41.779Z,1016.9
2017-08-22T08:15:42.424Z,1016.9
2017-08-22T08:16:43.170Z,1016.9
2017-08-22T08:17:43.916Z,1016.9
2017-08-22T08:18:44.558Z,1016.9
2017-08-22T08:19:45.201Z,1016.9
2017-08-22T08:20:45.840Z,1016.9
2017-08-22T08:21:46.483Z,1016.9
2017-08-22T08:22:47.125Z,1016.9
2017-08-22T08:23:47.767Z,1016.9
2017-08-22T08:24:48.410Z,1016.9
2017-08-22T08:25:49.052Z,1016.9
2017-08-22T08:26:50.245Z,1016.9
2017-08-22T08:27:51.238Z,1016.9
2017-08-22T08:28:51.882Z,1016.9
2017-08-22T08:29:52.522Z,1016.9
2017-08-22T08:30:53.166Z,1016.9
2017-08-22T08:31:53.970Z,1016.9
2017-08-22T08:32:54.599Z,1016.9
2017-08-22T08:33:55.242Z,1016.9
2017-08-22T08:34:55.886Z,1016.9
2017-08-22T08:35:56.527Z,1016.9
2017-08-22T08:36:57.170Z,1016.9
2017-08-22T08:37:57.962Z,1016.8
2017-08-22T08:38:58.805Z,1016.9
2017-08-22T08:39:59.549Z,1016.9
2017-08-22T08:41:00.190Z,1016.8
2017-08-22T08:42:00.832Z,1016.8
2017-08-22T08:43:01.480Z,1016.8
2017-08-22T08:44:02.123Z,1016.8
2017-08-22T08:45:02.766Z,1016.8
2017-08-22T08:46:03.560Z,1016.8
2017-08-22T08:47:04.202Z,1016.9
2017-08-22T08:48:04.844Z,1016.9
2017-08-22T08:49:05.484Z,1016.9
2017-08-22T08:50:06.126Z,1016.9
2017-08-22T08:51:06.769Z,1016.8
2017-08-22T08:52:07.646Z,1016.8
2017-08-22T08:53:08.286Z,1016.8
2017-08-22T08:54:08.929Z,1016.8
2017-08-22T08:55:09.572Z,1016.8
2017-08-22T08:56:10.215Z,1016.8
2017-08-22T08:57:10.857Z,1016.8
2017-08-22T08:58:11.501Z,1016.7
2017-08-22T08:59:12.144Z,1016.7
2017-08-22T09:00:12.788Z,1016.8
2017-08-22T09:01:13.581Z,1016.8
2017-08-22T09:02:14.222Z,1016.7
2017-08-22T09:03:14.867Z,1016.7
2017-08-22T09:04:15.510Z,1016.7
2017-08-22T09:05:16.154Z,1016.8
2017-08-22T09:06:16.797Z,1016.7
2017-08-22T09:07:17.441Z,1016.7
2017-08-22T09:08:18.084Z,1016.7
2017-08-22T09:09:18.729Z,1016.6
2017-08-22T09:10:19.372Z,1016.7
2017-08-22T09:11:20.016Z,1016.7
2017-08-22T09:12:20.676Z,1016.7
2017-08-22T09:13:21.309Z,1016.7
2017-08-22T09:14:21.951Z,1016.7
2017-08-22T09:15:22.596Z,1016.7
2017-08-22T09:16:23.238Z,1016.6
2017-08-22T09:17:24.082Z,1016.7
2017-08-22T09:18:24.723Z,1016.7
2017-08-22T09:19:25.363Z,1016.6
2017-08-22T09:20:26.007Z,1016.7
2017-08-22T09:21:26.649Z,1016.7
2017-08-22T09:22:27.293Z,1016.6
2017-08-22T09:23:27.934Z,1016.7
2017-08-22T09:24:28.579Z,1016.6
2017-08-22T09:25:29.421Z,1016.6
2017-08-22T09:26:30.062Z,1016.6
2017-08-22T09:27:30.704Z,1016.6
2017-08-22T09:28:31.345Z,1016.6
2017-08-22T09:29:31.991Z,1016.6
2017-08-22T09:30:32.630Z,1016.6
2017-08-22T09:31:33.775Z,1016.6
2017-08-22T09:32:34.669Z,1016.6
2017-08-22T09:33:35.310Z,1016.6
2017-08-22T09:34:35.955Z,1016.6
2017-08-22T09:35:36.596Z,1016.6
2017-08-22T09:36:37.239Z,1016.6
2017-08-22T09:37:38.032Z,1016.6
2017-08-22T09:38:38.675Z,1016.6
2017-08-22T09:39:39.325Z,1016.5
2017-08-22T09:40:39.961Z,1016.5
2017-08-22T09:41:40.604Z,1016.6
2017-08-22T09:42:41.246Z,1016.6
2017-08-22T09:43:41.988Z,1016.5
2017-08-22T09:44:42.632Z,1016.5
2017-08-22T09:45:43.281Z,1016.5
2017-08-22T09:46:43.922Z,1016.5
2017-08-22T09:47:44.565Z,1016.6
2017-08-22T09:48:45.360Z,1016.6
2017-08-22T09:49:45.998Z,1016.5
2017-08-22T09:50:46.741Z,1016.5
2017-08-22T09:51:47.383Z,1016.5
2017-08-22T09:52:48.024Z,1016.5
2017-08-22T09:53:48.664Z,1016.5
2017-08-22T09:54:49.307Z,1016.5
2017-08-22T09:55:49.949Z,1016.6
2017-08-22T09:56:50.597Z,1016.5
2017-08-22T09:57:51.237Z,1016.5
2017-08-22T09:58:51.880Z,1016.5
2017-08-22T09:59:52.522Z,1016.4
2017-08-22T10:00:53.315Z,1016.4
2017-08-22T10:01:53.960Z,1016.4
2017-08-22T10:02:54.602Z,1016.4
2017-08-22T10:03:55.246Z,1016.4
2017-08-22T10:04:55.896Z,1016.4
2017-08-22T10:05:56.538Z,1016.4
2017-08-22T10:06:57.186Z,1016.4
2017-08-22T10:07:57.830Z,1016.4
2017-08-22T10:08:58.471Z,1016.4
2017-08-22T10:09:59.116Z,1016.5
2017-08-22T10:10:59.761Z,1016.5
2017-08-22T10:12:00.411Z,1016.5
2017-08-22T10:13:01.049Z,1016.5
2017-08-22T10:14:01.693Z,1016.5
2017-08-22T10:15:02.336Z,1016.4
2017-08-22T10:16:02.980Z,1016.4
2017-08-22T10:17:03.621Z,1016.4
2017-08-22T10:18:04.265Z,1016.4
2017-08-22T10:19:04.910Z,1016.4
2017-08-22T10:20:05.558Z,1016.4
2017-08-22T10:21:06.199Z,1016.4
2017-08-22T10:22:06.843Z,1016.4
2017-08-22T10:23:07.585Z,1016.4
2017-08-22T10:24:08.245Z,1016.3
2017-08-22T10:25:08.873Z,1016.3
2017-08-22T10:26:09.514Z,1016.4
2017-08-22T10:27:10.160Z,1016.3
2017-08-22T10:28:10.798Z,1016.3
2017-08-22T10:29:11.588Z,1016.3
2017-08-22T10:30:12.531Z,1016.3
2017-08-22T10:31:13.173Z,1016.3
2017-08-22T10:32:13.967Z,1016.3
2017-08-22T10:33:14.609Z,1016.3
2017-08-22T10:34:15.254Z,1016.3
2017-08-22T10:35:15.896Z,1016.3
2017-08-22T10:36:16.541Z,1016.3
2017-08-22T10:37:17.184Z,1016.3
2017-08-22T10:38:18.027Z,1016.2
2017-08-22T10:39:18.670Z,1016.2
2017-08-22T10:40:19.314Z,1016.2
2017-08-22T10:41:20.257Z,1016.2
2017-08-22T10:42:20.900Z,1016.2
2017-08-22T10:43:21.544Z,1016.2
2017-08-22T10:44:22.186Z,1016.2
2017-08-22T10:45:22.831Z,1016.2
2017-08-22T10:46:23.472Z,1016.2
2017-08-22T10:47:24.117Z,1016.2
2017-08-22T10:48:24.759Z,1016.2
2017-08-22T10:49:25.404Z,1016.2
2017-08-22T10:50:26.048Z,1016.2
2017-08-22T10:51:26.691Z,1016.2
2017-08-22T10:52:27.336Z,1016.2
2017-08-22T10:53:27.982Z,1016.2
2017-08-22T10:54:28.623Z,1016.2
2017-08-22T10:55:29.268Z,1016.2
2017-08-22T10:56:30.011Z,1016.2
2017-08-22T10:57:30.654Z,1016.2
2017-08-22T10:58:31.295Z,1016.2
2017-08-22T10:59:31.938Z,1016.2
2017-08-22T11:00:32.582Z,1016.2
2017-08-22T11:01:33.225Z,1016.2
2017-08-22T11:02:33.867Z,1016.2
2017-08-22T11:03:34.510Z,1016.2
2017-08-22T11:04:35.152Z,1016.2
2017-08-22T11:05:35.795Z,1016.2
2017-08-22T11:06:36.441Z,1016.2
2017-08-22T11:07:37.082Z,1016.2
2017-08-22T11:08:37.724Z,1016.2
2017-08-22T11:09:38.367Z,1016.2
2017-08-22T11:10:39.011Z,1016.2
2017-08-22T11:11:39.805Z,1016.2
2017-08-22T11:12:40.452Z,1016.1
2017-08-22T11:13:41.088Z,1016.1
2017-08-22T11:14:41.729Z,1016.1
2017-08-22T11:15:42.380Z,1016.1
2017-08-22T11:16:43.024Z,1016.2
2017-08-22T11:17:43.766Z,1016.2
2017-08-22T11:18:44.758Z,1016.1
2017-08-22T11:19:45.702Z,1016.1
2017-08-22T11:20:46.494Z,1016.1
2017-08-22T11:21:47.137Z,1016.1
2017-08-22T11:22:47.780Z,1016.1
2017-08-22T11:23:48.421Z,1016.1
2017-08-22T11:24:49.064Z,1016.1
2017-08-22T11:25:49.708Z,1016.1
2017-08-22T11:26:50.351Z,1016.1
2017-08-22T11:27:51.094Z,1016.1
2017-08-22T11:28:52.087Z,1016.1
2017-08-22T11:29:52.828Z,1016.1
2017-08-22T11:30:53.470Z,1016.0
2017-08-22T11:31:54.363Z,1016.0
2017-08-22T11:32:55.013Z,1016.0
2017-08-22T11:33:55.648Z,1016.0
2017-08-22T11:34:56.309Z,1016.0
2017-08-22T11:35:56.935Z,1016.0
2017-08-22T11:36:57.578Z,1016.0
2017-08-22T11:37:58.222Z,1015.9
2017-08-22T11:38:59.168Z,1015.9
2017-08-22T11:39:59.818Z,1015.9
2017-08-22T11:41:00.461Z,1015.9
2017-08-22T11:42:01.104Z,1015.9
2017-08-22T11:43:02.149Z,1015.9
2017-08-22T11:44:02.794Z,1016.0
2017-08-22T11:45:03.437Z,1015.9
2017-08-22T11:46:04.082Z,1015.9
2017-08-22T11:47:04.723Z,1015.9
2017-08-22T11:48:05.368Z,1015.9
2017-08-22T11:49:06.162Z,1015.9
2017-08-22T11:50:06.806Z,1015.9
2017-08-22T11:51:07.450Z,1016.0
2017-08-22T11:52:08.119Z,1016.0
2017-08-22T11:53:08.762Z,1015.9
2017-08-22T11:54:09.405Z,1015.9
2017-08-22T11:55:10.050Z,1015.9
2017-08-22T11:56:10.695Z,1015.9
2017-08-22T11:57:11.490Z,1015.9
2017-08-22T11:58:12.132Z,1015.9
2017-08-22T11:59:12.774Z,1015.9
2017-08-22T12:00:13.423Z,1016.0
2017-08-22T12:01:14.064Z,1016.0
2017-08-22T12:02:14.708Z,1015.9
2017-08-22T12:03:15.351Z,1015.9
2017-08-22T12:04:15.995Z,1015.9
2017-08-22T12:05:16.788Z,1015.9
2017-08-22T12:06:17.431Z,1016.0
2017-08-22T12:07:18.073Z,1015.9
2017-08-22T12:08:18.718Z,1015.9
2017-08-22T12:09:19.359Z,1015.9
2017-08-22T12:10:20.003Z,1015.9
2017-08-22T12:11:20.646Z,1015.9
2017-08-22T12:12:21.316Z,1015.9
2017-08-22T12:13:21.955Z,1015.8
2017-08-22T12:14:22.600Z,1015.8
2017-08-22T12:15:23.247Z,1015.8
2017-08-22T12:16:23.887Z,1015.8
2017-08-22T12:17:24.780Z,1015.8
2017-08-22T12:18:25.427Z,1015.8
2017-08-22T12:19:26.069Z,1015.8
2017-08-22T12:20:26.861Z,1015.8
2017-08-22T12:21:27.504Z,1015.8
2017-08-22T12:22:28.500Z,1015.8
2017-08-22T12:23:29.147Z,1015.8
2017-08-22T12:24:29.795Z,1015.7
2017-08-22T12:25:30.434Z,1015.8
2017-08-22T12:26:31.527Z,1015.7
2017-08-22T12:27:32.170Z,1015.7
2017-08-22T12:28:33.368Z,1015.7
2017-08-22T12:29:34.360Z,1015.7
2017-08-22T12:30:35.005Z,1015.7
2017-08-22T12:31:35.899Z,1015.7
2017-08-22T12:32:36.544Z,1015.7
2017-08-22T12:33:37.285Z,1015.6
2017-08-22T12:34:38.130Z,1015.6
2017-08-22T12:35:38.772Z,1015.6
2017-08-22T12:36:39.415Z,1015.6